Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Virginia Carranza,OFFICE ASSISTANT,36476.00,0.00,875.00,19451.00,37351.00,,56802.00,2015,,Anaheim Union High,FT
Nichol Kellie Bizer,TEACHER SPECIAL ED NOT SH,45210.00,0.00,0.00,11584.00,45210.00,,56794.00,2015,,Anaheim Union High,PT
Celeste Auria Neri,IA-BEHAVIORAL SUPPORT,34502.00,1287.00,1002.00,19995.00,36791.00,,56786.00,2015,,Anaheim Union High,FT
D Ryutaro Harris,IA-MEDICALLY FRAG/ORTHO IMPAIR,36197.00,0.00,896.00,19545.00,37093.00,,56638.00,2015,,Anaheim Union High,FT
I Shintaro Harris,IA-SPECIAL ABILITES,36197.00,0.00,896.00,19545.00,37093.00,,56638.00,2015,,Anaheim Union High,FT
Luz Sandra Beltran-Carlos,FOOD SERVICE ASSISTANT III,36324.00,0.00,794.00,19518.00,37118.00,,56636.00,2015,,Anaheim Union High,FT
P Lourdes Flores,FOOD SERVICE ASSISTANT I,34881.00,0.00,1750.00,19989.00,36631.00,,56620.00,2015,,Anaheim Union High,PT
M Leslie Anderson,TEACHER,51617.00,0.00,0.00,4932.00,51617.00,,56549.00,2015,,Anaheim Union High,PT
Kori Muniz-Jones,SECRETARY-ATTENDANCE,35667.00,0.00,1483.00,19353.00,37150.00,,56503.00,2015,,Anaheim Union High,FT
Everett Lance Peralta,IA-BEHAVIORAL SUPPORT,36187.00,0.00,756.00,19506.00,36943.00,,56449.00,2015,,Anaheim Union High,FT
A Melissa Vigoren,IA-SPECIAL ABILITES,35701.00,526.00,1275.00,18820.00,37502.00,,56322.00,2015,,Anaheim Union High,FT
C Martha Marvin,SIGN LANGUAGE INTERPRETER,36744.00,101.00,483.00,18974.00,37328.00,,56302.00,2015,,Anaheim Union High,FT
Beatrice Dierra Woodman,IA-BEHAVIORAL SUPPORT,30907.00,5370.00,942.00,18937.00,37219.00,,56156.00,2015,,Anaheim Union High,FT
Henry Marcus Jimmerson,ATHLETIC FACILITIES WORKER I,34912.00,330.00,1386.00,19453.00,36628.00,,56081.00,2015,,Anaheim Union High,FT
Anthony Louie Tejeda,IA-BEHAVIORAL SUPPORT,35736.00,793.00,102.00,19449.00,36631.00,,56080.00,2015,,Anaheim Union High,FT
Elida O'Campo,IA-ADULT TRANSITION,34639.00,0.00,1873.00,19474.00,36512.00,,55986.00,2015,,Anaheim Union High,FT
B Maureen Gallagher,IA-SPECIAL ABILITES,35162.00,0.00,1276.00,19432.00,36438.00,,55870.00,2015,,Anaheim Union High,FT
Johnny Mora,TECHNOLOGY SERVICES TECHNICIAN,42368.00,98.00,0.00,13348.00,42466.00,,55814.00,2015,,Anaheim Union High,FT
Raul Ledesma,ATHLETIC FACILITIES WORKER II,34641.00,0.00,8810.00,12357.00,43451.00,,55808.00,2015,,Anaheim Union High,PT
Gerardo Reyes,CAMPUS AIDE,33479.00,61.00,2916.00,19275.00,36456.00,,55731.00,2015,,Anaheim Union High,PT
M Trina Romeros,CAMPUS AIDE,31615.00,3550.00,1263.00,19276.00,36428.00,,55704.00,2015,,Anaheim Union High,PT
L Angela Arnold,FOOD SERV ASST III BILINGUAL,27171.00,0.00,8466.00,20059.00,35637.00,,55696.00,2015,,Anaheim Union High,FT
F Chiane Do,FOOD SERVICE ASSISTANT I,35809.00,0.00,458.00,19423.00,36267.00,,55690.00,2015,,Anaheim Union High,PT
Y Elizabeth Lumbattis-Williams,IA-SPECIAL ABILITES,35118.00,225.00,847.00,19478.00,36190.00,,55668.00,2015,,Anaheim Union High,FT
Marie Gail Rwakatare,IA-SPECIAL ABILITES,34972.00,0.00,1816.00,18867.00,36788.00,,55655.00,2015,,Anaheim Union High,FT
Lynne Christie Marcial,PSYCHOLOGIST,42860.00,0.00,625.00,12168.00,43485.00,,55653.00,2015,,Anaheim Union High,PT
Yabut Jonathan Mercado,IA-SPECIAL ABILITES,33916.00,0.00,2337.00,19393.00,36253.00,,55646.00,2015,,Anaheim Union High,FT
Quinto Anna-Marie Pearce,SPEECH LANG PATHOLOGY ASSIST,35726.00,0.00,338.00,19450.00,36064.00,,55514.00,2015,,Anaheim Union High,FT
Anne Emily Morrell,IA-SPECIAL ABILITES,35845.00,146.00,34.00,19453.00,36025.00,,55478.00,2015,,Anaheim Union High,FT
Ann Melissa Sterner,SUB INST ASST/SH,34414.00,149.00,1002.00,19895.00,35565.00,,55460.00,2015,,Anaheim Union High,PT
T Thu Trang Tran,FOOD SERVICE ASSISTANT I,30632.00,0.00,5019.00,19688.00,35651.00,,55339.00,2015,,Anaheim Union High,PT
M Ryan Nakayama,IA-BEHAVIORAL SUPPORT,35238.00,0.00,625.00,19431.00,35863.00,,55294.00,2015,,Anaheim Union High,FT
S Teresa Uresti,IA-SPEC ACADEMIC INSTRUCTION,31146.00,0.00,5286.00,18767.00,36432.00,,55199.00,2015,,Anaheim Union High,PT
A Jason Mc Cord,IA-MEDICALLY FRAG/ORTHO IMPAIR,35278.00,0.00,482.00,19387.00,35760.00,,55147.00,2015,,Anaheim Union High,FT
Armando Victor Gaspar,IA-SPEC ACADEMIC INSTR/BIL,34856.00,376.00,548.00,19342.00,35780.00,,55122.00,2015,,Anaheim Union High,PT
A Alma Velazquez,IA-SPEC ACADEMIC INSTRUCTION,29022.00,211.00,7330.00,18545.00,36563.00,,55108.00,2015,,Anaheim Union High,PT
Alton Mitch Olson,TEACHER,40182.00,0.00,4805.00,10076.00,44987.00,,55063.00,2015,,Anaheim Union High,PT
L Robin Viles,IA-SPEC ACADEMIC INSTRUCTION,30513.00,0.00,4737.00,19779.00,35250.00,,55029.00,2015,,Anaheim Union High,FT
Louis Anthony Hodges,IA-SPECIAL ABILITES,34966.00,0.00,109.00,19948.00,35075.00,,55023.00,2015,,Anaheim Union High,FT
S Dana White,TEACHER,50052.00,0.00,0.00,4794.00,50052.00,,54846.00,2015,,Anaheim Union High,PT
I Joshua Tilden,IA-SPECIAL ABILITES,33345.00,0.00,2342.00,19150.00,35687.00,,54837.00,2015,,Anaheim Union High,FT
E Stephen Vautrin,IA-SPECIALIZED (D/HH OR VI),34470.00,0.00,945.00,19343.00,35415.00,,54758.00,2015,,Anaheim Union High,FT
Patricia Correa,IA/BIL-SPANISH,30098.00,0.00,5580.00,19079.00,35678.00,,54757.00,2015,,Anaheim Union High,PT
Harold Curtis Killion,CUSTODIAN,38221.00,859.00,-78.00,15751.00,39002.00,,54753.00,2015,,Anaheim Union High,FT
S Kazuko Nauta,IA-SPECIAL ABILITES,32806.00,0.00,2186.00,19754.00,34992.00,,54746.00,2015,,Anaheim Union High,FT
Efrain Ventura-Rivera,FOOD SERVICE ASSISTANT II,34788.00,0.00,0.00,19850.00,34788.00,,54638.00,2015,,Anaheim Union High,FT
Marisela Gomez,FOOD SERVICE ASSISTANT I,34787.00,0.00,461.00,19375.00,35248.00,,54623.00,2015,,Anaheim Union High,PT
A Joanne Brandel,IA-BEHAVIORAL SUPPORT,33099.00,0.00,1585.00,19903.00,34684.00,,54587.00,2015,,Anaheim Union High,FT
Jose Trujillo,IA-ADULT TRANSITION,33886.00,0.00,1316.00,19262.00,35202.00,,54464.00,2015,,Anaheim Union High,FT
Christopher Featherly,WHSE WORKER FOOD SERVICES,34198.00,78.00,974.00,19183.00,35250.00,,54433.00,2015,,Anaheim Union High,FT
Patricia Linda Brown,IA-BEHAVIORAL SUPPORT,35554.00,0.00,112.00,18766.00,35666.00,,54432.00,2015,,Anaheim Union High,FT
Kathleen Erin Escobedo,IA-SPECIAL ABILITES,34514.00,0.00,0.00,19895.00,34514.00,,54409.00,2015,,Anaheim Union High,FT
H Scott Keene,ATHLETIC FACILITIES WORKER II,36139.00,829.00,227.00,17196.00,37195.00,,54391.00,2015,,Anaheim Union High,PT
Gabriela Gonzalez,TEACHER SPECIAL EDUC SH,38502.00,66.00,1224.00,14582.00,39792.00,,54374.00,2015,,Anaheim Union High,PT
Damian Tello,IA-SPEC ACADEMIC INSTRUCTION,27233.00,504.00,7642.00,18927.00,35379.00,,54306.00,2015,,Anaheim Union High,PT
R Jose Jauregui,IA/BIL-SPANISH,33375.00,0.00,1391.00,19278.00,34766.00,,54044.00,2015,,Anaheim Union High,PT
Elisa Paniagua,IA/BIL-SPANISH,32610.00,11.00,2267.00,19150.00,34888.00,,54038.00,2015,,Anaheim Union High,PT
M Cindy Barber,SECRETARY-SCHOOL SUPPORT,32915.00,0.00,6243.00,14873.00,39158.00,,54031.00,2015,,Anaheim Union High,PT
C Hortencia Alcantar,FOOD SERVICE ASSISTANT I,27318.00,0.00,6902.00,19782.00,34220.00,,54002.00,2015,,Anaheim Union High,FT
C Jose Avina,CUSTODIAN,33209.00,0.00,8897.00,11889.00,42106.00,,53995.00,2015,,Anaheim Union High,FT
L Linda Villagomez,IA-SPEC ACADEMIC INSTRUCTION,34231.00,153.00,916.00,18668.00,35300.00,,53968.00,2015,,Anaheim Union High,PT
Marvin Davis Iii,IA-BEHAVIORAL SUPPORT,31900.00,0.00,2923.00,19105.00,34823.00,,53928.00,2015,,Anaheim Union High,FT
C Gerald Adams,ENERGY MANAGER,38805.00,0.00,3569.00,11517.00,42374.00,,53891.00,2015,,Anaheim Union High,PT
C Laura Leal,IA-SPECIAL ABILITES,34325.00,233.00,635.00,18696.00,35193.00,,53889.00,2015,,Anaheim Union High,FT
Louise Melory Camire,IA-SPECIAL ABILITES,32730.00,0.00,1989.00,19072.00,34719.00,,53791.00,2015,,Anaheim Union High,FT
Virginia Tavarez,FOOD SERVICE ASSISTANT III,34015.00,0.00,460.00,19267.00,34475.00,,53742.00,2015,,Anaheim Union High,FT
H Ofelia Aguilera,IA/BIL-SPANISH,33483.00,197.00,887.00,19165.00,34567.00,,53732.00,2015,,Anaheim Union High,PT
Annete Jimenez,OFFICE ASSISTANT BILINGUAL,33893.00,0.00,81.00,19753.00,33974.00,,53727.00,2015,,Anaheim Union High,FT
Eliseo Marlon Figueroa,IA-BEHAVIORAL SUPPORT,34348.00,0.00,34.00,19258.00,34382.00,,53640.00,2015,,Anaheim Union High,FT
Anthony Frank Martinez,IA-SPECIAL ABILITES,34715.00,0.00,237.00,18681.00,34952.00,,53633.00,2015,,Anaheim Union High,FT
Alan Craig Frazier,IA-SPECIALIZED (D/HH OR VI),34336.00,0.00,0.00,19263.00,34336.00,,53599.00,2015,,Anaheim Union High,FT
Mae Shalawn Richardson,IA-BEHAVIORAL SUPPORT,30966.00,0.00,3496.00,19092.00,34462.00,,53554.00,2015,,Anaheim Union High,FT
Antonio Juan Barrera,FOOD SERVICE ASSISTANT I,33132.00,0.00,543.00,19727.00,33675.00,,53402.00,2015,,Anaheim Union High,FT
M Odette Apollo,TEACHER,48549.00,0.00,0.00,4722.00,48549.00,,53271.00,2015,,Anaheim Union High,PT
Elizabeth Garcia,IA/BIL-SPANISH,31841.00,0.00,2286.00,19138.00,34127.00,,53265.00,2015,,Anaheim Union High,PT
Marilia Maria Vasquez,IA/BIL-SPANISH,31818.00,0.00,2286.00,19136.00,34104.00,,53240.00,2015,,Anaheim Union High,PT
Lanelle Vanessa Sandoval,IA-ADULT TRANSITION,30361.00,3151.00,861.00,18844.00,34373.00,,53217.00,2015,,Anaheim Union High,FT
Z Leticia Gonzalez,IA-SPEC ACADEMIC INSTR/BIL,31874.00,0.00,2410.00,18921.00,34284.00,,53205.00,2015,,Anaheim Union High,PT
L Karen Valois,IA-SPEC ACADEMIC INSTRUCTION,30427.00,0.00,3562.00,19200.00,33989.00,,53189.00,2015,,Anaheim Union High,PT
L James Leonard,PLANT MANAGER II,41132.00,0.00,-439.00,12445.00,40693.00,,53138.00,2015,,Anaheim Union High,PT
K Randi Hilgen,IA-ADULT TRANSITION,34010.00,0.00,480.00,18638.00,34490.00,,53128.00,2015,,Anaheim Union High,FT
Beatriz Monica Mancilla,IA-SPECIAL ABILITES,33684.00,0.00,219.00,19212.00,33903.00,,53115.00,2015,,Anaheim Union High,FT
D Jenny Fernandez-Mckee,CAMPUS AIDE,30427.00,1805.00,1152.00,19650.00,33384.00,,53034.00,2015,,Anaheim Union High,PT
L Peter Hernandez,CAMPUS AIDE,33144.00,167.00,480.00,19196.00,33791.00,,52987.00,2015,,Anaheim Union High,FT
Erica De Lira,FOOD SERVICE ASSISTANT I,33171.00,0.00,524.00,19143.00,33695.00,,52838.00,2015,,Anaheim Union High,PT
J Marlon Soriano,IA-SPEC ACADEMIC INSTR/BIL,30732.00,2676.00,0.00,19411.00,33408.00,,52819.00,2015,,Anaheim Union High,PT
Anahuac Castillo,CAMPUS AIDE,33002.00,0.00,555.00,19161.00,33557.00,,52718.00,2015,,Anaheim Union High,FT
G Delia Selaya,SECRETARY-REG/RECORDS-BILINGUA,37180.00,0.00,-1571.00,17107.00,35609.00,,52716.00,2015,,Anaheim Union High,FT
Marco Arcos,IA-SPEC ACADEMIC INSTRUCTION,25680.00,0.00,8204.00,18824.00,33884.00,,52708.00,2015,,Anaheim Union High,PT
Raquel Villegas,IA/BIL-SPANISH,31817.00,0.00,1713.00,19136.00,33530.00,,52666.00,2015,,Anaheim Union High,PT
Randolph W Polk,IA-SPEC ACADEMIC INSTRUCTION,27104.00,0.00,6136.00,19299.00,33240.00,,52539.00,2015,,Anaheim Union High,PT
Luz Dicono-Mcclenny,SCHOOL COMMUNITY LIAISON,34413.00,0.00,-1582.00,19627.00,32831.00,,52458.00,2015,,Anaheim Union High,FT
Elva Ortiz,CAMPUS AIDE,31998.00,212.00,1156.00,19085.00,33366.00,,52451.00,2015,,Anaheim Union High,PT
F Richard Weiland Jr,GROUNDS MAINT WKR,39439.00,210.00,497.00,12290.00,40146.00,,52436.00,2015,,Anaheim Union High,FT
S Shelly Cory,TEACHER,55089.00,0.00,-12960.00,10302.00,42129.00,,52431.00,2015,,Anaheim Union High,FT
Martha Virginia Stenberg,SUB SCHOOL SECRETARY,37568.00,410.00,2064.00,12370.00,40042.00,,52412.00,2015,,Anaheim Union High,PT
Steven Reed,CAMPUS AIDE,31621.00,1092.00,480.00,19085.00,33193.00,,52278.00,2015,,Anaheim Union High,PT
Eileen Gina Coffey,PROGRAM SPECIALIST GASELPA,40372.00,0.00,0.00,11901.00,40372.00,,52273.00,2015,,Anaheim Union High,PT
Binya Melody Kao,TEACHER,40994.00,0.00,0.00,11209.00,40994.00,,52203.00,2015,,Anaheim Union High,PT
A Xiomara Nerey,FOOD SERVICE ASSISTANT I,26542.00,0.00,6477.00,19093.00,33019.00,,52112.00,2015,,Anaheim Union High,PT
Yvonne Laura Berber,IA-BEHAVIORAL SUPPORT,30803.00,2156.00,130.00,19005.00,33089.00,,52094.00,2015,,Anaheim Union High,FT
Ann Laura Jacobs,BENEFITS TECHNICIAN,35998.00,0.00,0.00,16071.00,35998.00,,52069.00,2015,,Anaheim Union High,PT
R Cynthia Ontiveros,CAMPUS AIDE,31379.00,470.00,480.00,19604.00,32329.00,,51933.00,2015,,Anaheim Union High,PT
L Peggie Ross,IA-SPEC ACADEMIC INSTRUCTION,27903.00,0.00,5016.00,19005.00,32919.00,,51924.00,2015,,Anaheim Union High,PT
De La Luz Maria Loftis,FOOD SERVICE ASSISTANT II,32290.00,0.00,596.00,19014.00,32886.00,,51900.00,2015,,Anaheim Union High,FT
Ancheta Kiyoko Hall,SENIOR ACCOUNTING TECHNICIAN,38537.00,0.00,874.00,12488.00,39411.00,,51899.00,2015,,Anaheim Union High,PT
Angela Rosa Mulleady,CAMPUS AIDE,31389.00,152.00,730.00,19590.00,32271.00,,51861.00,2015,,Anaheim Union High,PT
Michael Mercado,BUS DRIVER,33135.00,445.00,0.00,18148.00,33580.00,,51728.00,2015,,Anaheim Union High,PT
Yvette Rivera,IA-SPECIAL ABILITES,32430.00,553.00,280.00,18385.00,33263.00,,51648.00,2015,,Anaheim Union High,FT
Jesica Villicana,IA-BEHAVIORAL SUPPORT,31407.00,556.00,12.00,19560.00,31975.00,,51535.00,2015,,Anaheim Union High,FT
Van Thuan Le,IA-BEHAVIORAL SUPPORT,30525.00,896.00,1340.00,18748.00,32761.00,,51509.00,2015,,Anaheim Union High,FT
C Wendy Garcia,IA-SPECIALIZED (D/HH OR VI),32357.00,18.00,0.00,19026.00,32375.00,,51401.00,2015,,Anaheim Union High,FT
L Ivonne Bayron,FOOD SERVICE ASSISTANT I,29946.00,0.00,2576.00,18864.00,32522.00,,51386.00,2015,,Anaheim Union High,PT
Ignacio Marcelo Feruglio,SECRETARY-ATTENDANCE/BILINGUAL,32434.00,0.00,0.00,18950.00,32434.00,,51384.00,2015,,Anaheim Union High,FT
Juliana Valladares,IA-BEHAVIORAL SUPPORT,30848.00,593.00,988.00,18911.00,32429.00,,51340.00,2015,,Anaheim Union High,FT
Quade Eric Hughes,IA-SPECIALIZED (D/HH OR VI),33378.00,0.00,2433.00,15529.00,35811.00,,51340.00,2015,,Anaheim Union High,FT
Kay Lisa Price,CAMPUS AIDE,30875.00,349.00,550.00,19545.00,31774.00,,51319.00,2015,,Anaheim Union High,PT
J Daniel Wheat,IA-BEHAVIORAL SUPPORT,31618.00,0.00,553.00,19008.00,32171.00,,51179.00,2015,,Anaheim Union High,FT
Ann Stefanie Greco,IA-BEHAVIORAL SUPPORT,30071.00,0.00,1623.00,19455.00,31694.00,,51149.00,2015,,Anaheim Union High,FT
Robert David Wheat Jr,CAMPUS AIDE,31827.00,171.00,3991.00,14964.00,35989.00,,50953.00,2015,,Anaheim Union High,PT
Marie Trisha Cortez,IA-SPECIAL ABILITES,31726.00,118.00,99.00,18957.00,31943.00,,50900.00,2015,,Anaheim Union High,FT
Elaine Patrice Duran,FOOD SERVICE ASSISTANT II,31338.00,0.00,8.00,19511.00,31346.00,,50857.00,2015,,Anaheim Union High,FT
R Carlos Garcia,CAMPUS AIDE,31461.00,501.00,520.00,18373.00,32482.00,,50855.00,2015,,Anaheim Union High,PT
U Mona Nagamine,FOOD SERVICE ASSISTANT I,25247.00,0.00,6148.00,19456.00,31395.00,,50851.00,2015,,Anaheim Union High,PT
P Yolanda Escoto,FOOD SERVICE ASSISTANT I,31479.00,0.00,453.00,18907.00,31932.00,,50839.00,2015,,Anaheim Union High,PT
Dagoberto Arechiga,IA-BEHAVIORAL SUPPORT,31809.00,0.00,30.00,18964.00,31839.00,,50803.00,2015,,Anaheim Union High,FT
Ann Robin Smith,IA-ADULT TRANSITION,31402.00,0.00,480.00,18903.00,31882.00,,50785.00,2015,,Anaheim Union High,FT
Minerva Ana Hernandez,FOOD SERVICE ASSISTANT III,31200.00,0.00,0.00,19504.00,31200.00,,50704.00,2015,,Anaheim Union High,FT
B Dalia Tawfik,IA-SPECIAL ABILITES,30588.00,203.00,1044.00,18829.00,31835.00,,50664.00,2015,,Anaheim Union High,FT
Parel Jason Fish,IA-BEHAVIORAL SUPPORT,31168.00,0.00,0.00,19489.00,31168.00,,50657.00,2015,,Anaheim Union High,FT
S Kerry Hoon,IA-SPEC ACADEMIC INSTRUCTION,27814.00,0.00,3355.00,19460.00,31169.00,,50629.00,2015,,Anaheim Union High,PT
Priscilla Rodriguez,CAMPUS AIDE,30892.00,1356.00,90.00,18283.00,32338.00,,50621.00,2015,,Anaheim Union High,PT
M Christina Armenta,IA-BEHAVIORAL SUPPORT,30282.00,0.00,909.00,19385.00,31191.00,,50576.00,2015,,Anaheim Union High,FT
Javier Micah Flores,CAMPUS AIDE,28526.00,0.00,3450.00,18564.00,31976.00,,50540.00,2015,,Anaheim Union High,PT
J Sandra Swetland,IA-SPEC ACADEMIC INSTRUCTION,27686.00,0.00,4035.00,18776.00,31721.00,,50497.00,2015,,Anaheim Union High,PT
Dawn Marcella Deem,IA-SPEC ACADEMIC INSTRUCTION,29646.00,0.00,1933.00,18913.00,31579.00,,50492.00,2015,,Anaheim Union High,PT
A Virginia Salas,IA-SPECIAL ABILITES,30011.00,0.00,1495.00,18918.00,31506.00,,50424.00,2015,,Anaheim Union High,FT
O Ryan Chadderton,IA-BEHAVIORAL SUPPORT,30594.00,365.00,675.00,18783.00,31634.00,,50417.00,2015,,Anaheim Union High,FT
J Kathleen Erdtsieck,IA-SPEC ACADEMIC INSTRUCTION,29096.00,393.00,2105.00,18771.00,31594.00,,50365.00,2015,,Anaheim Union High,PT
Yolanda Zaizar,FOOD SERVICE ASSISTANT I,28953.00,0.00,2667.00,18743.00,31620.00,,50363.00,2015,,Anaheim Union High,PT
A Loretta Alba,CAMPUS AIDE,30296.00,0.00,1117.00,18917.00,31413.00,,50330.00,2015,,Anaheim Union High,PT
Jesus Jose Reyes-Saucedo,CAMPUS AIDE,31368.00,0.00,622.00,18324.00,31990.00,,50314.00,2015,,Anaheim Union High,PT
Eric Lu,FOOD SERVICE ASSISTANT I,29348.00,0.00,1544.00,19414.00,30892.00,,50306.00,2015,,Anaheim Union High,PT
J Sarah Mizell,IA-BEHAVIORAL SUPPORT,30751.00,143.00,506.00,18876.00,31400.00,,50276.00,2015,,Anaheim Union High,FT
D Virginia Zahoryin,CAMPUS AIDE,29123.00,0.00,1754.00,19353.00,30877.00,,50230.00,2015,,Anaheim Union High,PT
Ernie Aguilera,IA-SPECIAL ABILITES,31227.00,0.00,101.00,18888.00,31328.00,,50216.00,2015,,Anaheim Union High,FT
Lisette Andrea Farkas,IA-MEDICALLY FRAG/ORTHO IMPAIR,30833.00,539.00,0.00,18824.00,31372.00,,50196.00,2015,,Anaheim Union High,FT
Milagros Carmen Machado,IA-SPECIAL ABILITES,31273.00,0.00,0.00,18894.00,31273.00,,50167.00,2015,,Anaheim Union High,FT
George Robert Alcala,IA-ADULT TRANSITION,30124.00,0.00,614.00,19366.00,30738.00,,50104.00,2015,,Anaheim Union High,FT
Ayala Carmela Nava-Kingston,CAMPUS AIDE,28925.00,59.00,2204.00,18881.00,31188.00,,50069.00,2015,,Anaheim Union High,PT
Marcela Raquel Aceves,IA-SPECIAL ABILITES,29872.00,0.00,1449.00,18729.00,31321.00,,50050.00,2015,,Anaheim Union High,FT
Silvia Saldivar,IA-SPEC ACADEMIC INSTRUCTION,27176.00,0.00,4035.00,18715.00,31211.00,,49926.00,2015,,Anaheim Union High,PT
Marie Charman Bluett,FOOD SERVICE ASSISTANT III,31031.00,0.00,0.00,18805.00,31031.00,,49836.00,2015,,Anaheim Union High,FT
A Kathy Smiech,IA-SPEC ACADEMIC INSTRUCTION,27207.00,0.00,4027.00,18585.00,31234.00,,49819.00,2015,,Anaheim Union High,PT
F Joan Bloomfield,IA-SPEC ACADEMIC INSTRUCTION,28900.00,0.00,2077.00,18785.00,30977.00,,49762.00,2015,,Anaheim Union High,PT
E Austin Fullmer,TEACHER SPECIAL ED NOT SH,21624.00,0.00,9288.00,18827.00,30912.00,,49739.00,2015,,Anaheim Union High,PT
Theodore Robert Dame,IA-BEHAVIORAL SUPPORT,29271.00,0.00,1151.00,19266.00,30422.00,,49688.00,2015,,Anaheim Union High,FT
J Carly Smith,IA-SPEC ACADEMIC INSTRUCTION,25647.00,0.00,5573.00,18450.00,31220.00,,49670.00,2015,,Anaheim Union High,PT
Edward Ted Wolf,IA-BEHAVIORAL SUPPORT,27712.00,0.00,3956.00,17928.00,31668.00,,49596.00,2015,,Anaheim Union High,FT
V Dorothea Higgins,IA-BEHAVIORAL SUPPORT,29199.00,0.00,1133.00,19254.00,30332.00,,49586.00,2015,,Anaheim Union High,FT
K Rhea Ibardolaza,IA-BEHAVIORAL SUPPORT,29740.00,0.00,519.00,19312.00,30259.00,,49571.00,2015,,Anaheim Union High,FT
G Efstathia Janis,FOOD SERVICE ASSISTANT I,27488.00,0.00,3472.00,18582.00,30960.00,,49542.00,2015,,Anaheim Union High,PT
Elizabeth Ochoa,FOOD SERVICE ASSISTANT I,29810.00,0.00,998.00,18710.00,30808.00,,49518.00,2015,,Anaheim Union High,PT
M Jessica Melone,IA-SPEC ACADEMIC INSTRUCTION,27106.00,0.00,3117.00,19175.00,30223.00,,49398.00,2015,,Anaheim Union High,PT
Joy Heather Collins,IA-ADULT TRANSITION,30396.00,0.00,270.00,18731.00,30666.00,,49397.00,2015,,Anaheim Union High,FT
Carlos Porras Jr,IA-BEHAVIORAL SUPPORT,30628.00,0.00,0.00,18758.00,30628.00,,49386.00,2015,,Anaheim Union High,FT
R Antoinette Brown,IA-SPEC ACADEMIC INSTRUCTION,28799.00,0.00,1817.00,18768.00,30616.00,,49384.00,2015,,Anaheim Union High,PT
Daniela Flores,CAMPUS AIDE,30507.00,0.00,0.00,18809.00,30507.00,,49316.00,2015,,Anaheim Union High,PT
L Tonyia Killion,SECRETARY,32915.00,0.00,1427.00,14873.00,34342.00,,49215.00,2015,,Anaheim Union High,FT
Marie Ana Kneeskern,CAMPUS AIDE,28965.00,349.00,1225.00,18654.00,30539.00,,49193.00,2015,,Anaheim Union High,PT
Marie Dana Martin,IA-BEHAVIORAL SUPPORT,29834.00,0.00,0.00,19323.00,29834.00,,49157.00,2015,,Anaheim Union High,FT
L Kartha King,SCHOOL SECRETARY,32915.00,0.00,4530.00,11669.00,37445.00,,49114.00,2015,,Anaheim Union High,FT
Edward Reginald Flenory Jr,IA-BEHAVIORAL SUPPORT,28546.00,0.00,1392.00,19171.00,29938.00,,49109.00,2015,,Anaheim Union High,FT
Alejandra Carla Martinez,IA-SPECIALIZED (D/HH OR VI),26331.00,19.00,3461.00,19274.00,29811.00,,49085.00,2015,,Anaheim Union High,FT
S Lisa Sorenson,IA-SPEC ACADEMIC INSTRUCTION,27207.00,0.00,3247.00,18585.00,30454.00,,49039.00,2015,,Anaheim Union High,PT
F Lisa Reed,IA-SPEC ACADEMIC INSTRUCTION,27606.00,0.00,2181.00,19226.00,29787.00,,49013.00,2015,,Anaheim Union High,PT
Riane Corinne Lyons,SPEECH THERAPIST,41785.00,0.00,-2862.00,10017.00,38923.00,,48940.00,2015,,Anaheim Union High,PT
Anne Tamara Mobley,CAMPUS AIDE,29711.00,131.00,272.00,18724.00,30114.00,,48838.00,2015,,Anaheim Union High,PT
J Patricia Umlah,OFFICE ASSISTANT,33548.00,0.00,3390.00,11881.00,36938.00,,48819.00,2015,,Anaheim Union High,FT
Anne Faith Gargano,FOOD SERVICE ASSISTANT I,28110.00,0.00,1414.00,19186.00,29524.00,,48710.00,2015,,Anaheim Union High,PT
L Kathy Johnson,CAMPUS AIDE,28463.00,0.00,2074.00,18143.00,30537.00,,48680.00,2015,,Anaheim Union High,PT
A Derrick Gonzales,CAMPUS AIDE,28769.00,154.00,564.00,19153.00,29487.00,,48640.00,2015,,Anaheim Union High,PT
D Clifton Ellens,CAMPUS AIDE,29757.00,0.00,85.00,18719.00,29842.00,,48561.00,2015,,Anaheim Union High,PT
Marie Kathryn Harlan,TEACHER SPECIAL ED NOT SH,34557.00,0.00,0.00,14001.00,34557.00,,48558.00,2015,,Anaheim Union High,PT
C Antonio Boyd,CAMPUS AIDE,27582.00,0.00,2285.00,18686.00,29867.00,,48553.00,2015,,Anaheim Union High,PT
Marjorie Del Morgan Grace,NURSE PRACTITIONER,42449.00,0.00,-5028.00,11116.00,37421.00,,48537.00,2015,,Anaheim Union High,PT
Andrea Vazquez,FOOD SERVICE ASSISTANT I,28152.00,0.00,1748.00,18554.00,29900.00,,48454.00,2015,,Anaheim Union High,PT
Addie Lauren Rankin,INSTR ASST - MATHEMATICS,23100.00,0.00,8772.00,16522.00,31872.00,,48394.00,2015,,Anaheim Union High,FT
A Mario Perez,IA-BEHAVIORAL SUPPORT,29547.00,0.00,162.00,18650.00,29709.00,,48359.00,2015,,Anaheim Union High,FT
Jimenez Dennise Pineda,SPEECH LANG PATHOLOGY ASSIST,29509.00,0.00,208.00,18625.00,29717.00,,48342.00,2015,,Anaheim Union High,FT
