Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
VIRGINIA MORRIS,COOK/BAKER,32597.00,0.00,0.00,20867.00,32597.00,,53464.00,2014,,Garden Grove Unified,""
MARTHA REYES,COOK/BAKER,29802.00,0.00,3157.00,20452.00,32959.00,,53411.00,2014,,Garden Grove Unified,""
LESLIE PATTERSON,TEACHER,49073.00,0.00,0.00,4315.00,49073.00,,53388.00,2014,,Garden Grove Unified,""
KASAUNDERA BROWN,INTENSIVE BEHAVIOR INST ASST,31962.00,0.00,0.00,21367.00,31962.00,,53329.00,2014,,Garden Grove Unified,""
KAREN RUZZI,TEACHER RESOURCE SPEC J/S,38643.00,0.00,0.00,14674.00,38643.00,,53317.00,2014,,Garden Grove Unified,""
LOUIE GOMEZ,PRINCIPAL INTERMEDIATE,43982.00,0.00,0.00,9221.00,43982.00,,53203.00,2014,,Garden Grove Unified,""
STACY CAMERON,TEACHER SHARED CONTRACT,44037.00,0.00,0.00,9146.00,44037.00,,53183.00,2014,,Garden Grove Unified,""
JULIANA MANRIQUEZ,LEAD IBI ASSISTANT,43223.00,0.00,4274.00,5678.00,47497.00,,53175.00,2014,,Garden Grove Unified,""
CATHERINE MC ISAAC,TEACHER SHARED CONTRACT,48773.00,0.00,0.00,4300.00,48773.00,,53073.00,2014,,Garden Grove Unified,""
KIM SIMON,INTENSIVE BEHAVIOR INST ASST,31975.00,0.00,160.00,20887.00,32135.00,,53022.00,2014,,Garden Grove Unified,""
JENNIFER BURRUS,TEACHER SHARED CONTRACT,46873.00,0.00,1776.00,4297.00,48649.00,,52946.00,2014,,Garden Grove Unified,""
NORINNE KAWAHARA,ELEMENTARY SCHOOL SECRETARY,38890.00,0.00,0.00,14013.00,38890.00,,52903.00,2014,,Garden Grove Unified,""
AMBER MUELLER,TEACHER RESOURCE SPEC J/S,43746.00,0.00,0.00,9137.00,43746.00,,52883.00,2014,,Garden Grove Unified,""
MARGARET TROWBORST,COOK/BAKER,31595.00,0.00,0.00,21257.00,31595.00,,52852.00,2014,,Garden Grove Unified,""
NORMA CARDENAS,SPECIAL EDUCATION ASSISTANT,30257.00,0.00,1680.00,20865.00,31937.00,,52802.00,2014,,Garden Grove Unified,""
ISABEL CHOJNACKY,COOK/BAKER,31502.00,0.00,902.00,20385.00,32404.00,,52789.00,2014,,Garden Grove Unified,""
WENDY HARTMAN,COUNSELOR LEAVE ACCOUNT,40901.00,0.00,0.00,11887.00,40901.00,,52788.00,2014,,Garden Grove Unified,""
CESAR PACHECO-BELTRAN,SPRINKLER REPAIR TECHNICIAN I,47069.00,0.00,0.00,5633.00,47069.00,,52702.00,2014,,Garden Grove Unified,""
KECIA MACIEL,TEACHER SHARED CONTRACT,48383.00,0.00,0.00,4267.00,48383.00,,52650.00,2014,,Garden Grove Unified,""
ANITA GRISWOLD,TEACHER - OPT,32764.00,0.00,0.00,19868.00,32764.00,,52632.00,2014,,Garden Grove Unified,""
MARY MOORE,TEACHER SHARED CONTRACT,32962.00,0.00,0.00,19459.00,32962.00,,52421.00,2014,,Garden Grove Unified,""
JORDAN VALENCIA,CUSTODIAN-SWING,38913.00,203.00,0.00,13185.00,39116.00,,52301.00,2014,,Garden Grove Unified,""
LISA CONNELL,SCHOOL ACCOUNTING TECHNICIAN,46647.00,0.00,0.00,5575.00,46647.00,,52222.00,2014,,Garden Grove Unified,""
DANIEL MENDOZA,CUSTODIAN-SWING,38968.00,218.00,0.00,12940.00,39186.00,,52126.00,2014,,Garden Grove Unified,""
TRACIE TRUONG,ACCOUNTING TECHNICIAN I,46456.00,0.00,0.00,5562.00,46456.00,,52018.00,2014,,Garden Grove Unified,""
CARLOS DELATORRE,BUS DRIVER/POOL,29474.00,1342.00,0.00,21188.00,30816.00,,52004.00,2014,,Garden Grove Unified,""
LIDIA WILSON,SPECIAL EDUCATION ASSISTANT,29516.00,0.00,2037.00,20321.00,31553.00,,51874.00,2014,,Garden Grove Unified,""
JULIO SOTELO,CUSTODIAN-SWING,42578.00,0.00,0.00,9221.00,42578.00,,51799.00,2014,,Garden Grove Unified,""
RIANNA DEDEAUX,INTENSIVE BEHAVIOR INST ASST,30552.00,0.00,0.00,21212.00,30552.00,,51764.00,2014,,Garden Grove Unified,""
ALICIA BUSTAMANTE,COOK/BAKER,31440.00,0.00,0.00,20250.00,31440.00,,51690.00,2014,,Garden Grove Unified,""
OCTAVIO LUCIO,CUSTODIAN-SWING,39584.00,0.00,0.00,12015.00,39584.00,,51599.00,2014,,Garden Grove Unified,""
CHAREE CLARK,INST AIDE II-SPECIAL EDUCATION,28799.00,0.00,1598.00,21187.00,30397.00,,51584.00,2014,,Garden Grove Unified,""
DANA BROUNSTEIN,TEACHER SHARED CNT  LEAVE ACCT,47351.00,0.00,0.00,4181.00,47351.00,,51532.00,2014,,Garden Grove Unified,""
TIFFANIE JOYA CAMPOS,INTENSIVE BEHAVIOR INST ASST,30308.00,0.00,0.00,21176.00,30308.00,,51484.00,2014,,Garden Grove Unified,""
SHERRI BYLOW,FOOD SERVICE MANAGER,30927.00,0.00,0.00,20507.00,30927.00,,51434.00,2014,,Garden Grove Unified,""
APRIL WIDMAYER,TCHER RESOURCE SPECIALIST J/S,47240.00,0.00,0.00,4170.00,47240.00,,51410.00,2014,,Garden Grove Unified,""
JOSEFINA VELAZQUEZ,COOK/BAKER,31148.00,0.00,0.00,20261.00,31148.00,,51409.00,2014,,Garden Grove Unified,""
CHRISTOPHER ALBA,CUSTODIAN-SWING,36956.00,233.00,0.00,14157.00,37189.00,,51346.00,2014,,Garden Grove Unified,""
KELLY ANDERSON,TEACHER SHARED CONTRACT,45803.00,0.00,1332.00,4168.00,47135.00,,51303.00,2014,,Garden Grove Unified,""
COLLEEN STERNER,SCHOOL OFFICE CLERK I,31002.00,0.00,0.00,20252.00,31002.00,,51254.00,2014,,Garden Grove Unified,""
ELIA ORTIZ,SCHOOL OFFICE CLERK I,30095.00,0.00,0.00,21147.00,30095.00,,51242.00,2014,,Garden Grove Unified,""
CATHRYN SHORES,INST AIDE II-SPECIAL EDUCATION,28799.00,0.00,1672.00,20696.00,30471.00,,51167.00,2014,,Garden Grove Unified,""
SUSANA FRANCIS,TEACHER SHARED CONTRACT,46988.00,0.00,0.00,4155.00,46988.00,,51143.00,2014,,Garden Grove Unified,""
VICKI HARTUNIAN,SPECIAL EDUCATION ASSISTANT,30110.00,0.00,274.00,20681.00,30384.00,,51065.00,2014,,Garden Grove Unified,""
TIFFANY HEREMANS,TEACHER ROP,37163.00,0.00,9920.00,3963.00,47083.00,,51046.00,2014,,Garden Grove Unified,""
GILDARDO JIMENEZ JR,COOK/BAKER,30802.00,0.00,0.00,20192.00,30802.00,,50994.00,2014,,Garden Grove Unified,""
KIMBERLY DODD,TEACHER SHARED CONTRACT,46793.00,0.00,0.00,4138.00,46793.00,,50931.00,2014,,Garden Grove Unified,""
KERRY MAHONEY,INTENSIVE BEHAVIOR INST ASST,29785.00,0.00,0.00,21122.00,29785.00,,50907.00,2014,,Garden Grove Unified,""
VIKI CARR,INST AIDE II-SPECIAL EDUCATION,28799.00,0.00,944.00,21112.00,29743.00,,50855.00,2014,,Garden Grove Unified,""
HOLLY VELASTEGUI,TEACHER-GATE J/S,46694.00,0.00,0.00,4125.00,46694.00,,50819.00,2014,,Garden Grove Unified,""
MARIA VARGAS,COOK/BAKER,30379.00,0.00,0.00,20318.00,30379.00,,50697.00,2014,,Garden Grove Unified,""
ENRIQUE CASTRO,CUSTODIAN-SWING,37657.00,0.00,0.00,13025.00,37657.00,,50682.00,2014,,Garden Grove Unified,""
SHARON VASQUEZ,INST AIDE II-SPECIAL EDUCATION,28799.00,0.00,1671.00,20195.00,30470.00,,50665.00,2014,,Garden Grove Unified,""
ELIZABETH OJEDA-AL OMARI,INTENSIVE BEHAVIOR INST ASST,29987.00,0.00,0.00,20633.00,29987.00,,50620.00,2014,,Garden Grove Unified,""
ROSA FAUCETT,BUS DRIVER,33822.00,37.00,0.00,16724.00,33859.00,,50583.00,2014,,Garden Grove Unified,""
SHANNON CABRERA,TEACHER,46408.00,0.00,0.00,4114.00,46408.00,,50522.00,2014,,Garden Grove Unified,""
JACINTA MCCOURT,COOK/BAKER,30309.00,0.00,0.00,20133.00,30309.00,,50442.00,2014,,Garden Grove Unified,""
ALEXANDER BRADLEY,INTENSIVE BEHAVIOR INST ASST,29357.00,0.00,0.00,21060.00,29357.00,,50417.00,2014,,Garden Grove Unified,""
ELVA RINUS,INTENSIVE BEHAVIOR INST ASST,30226.00,0.00,0.00,20168.00,30226.00,,50394.00,2014,,Garden Grove Unified,""
LINDA DWYER,SUBSTITUTE CLERK,35873.00,0.00,1383.00,13118.00,37256.00,,50374.00,2014,,Garden Grove Unified,""
CHARLES DAVIS,TEACHER,41184.00,0.00,0.00,9151.00,41184.00,,50335.00,2014,,Garden Grove Unified,""
JULIE LEVESQUE,TEACHER SHARED CONTRACT,46140.00,0.00,0.00,4079.00,46140.00,,50219.00,2014,,Garden Grove Unified,""
TAM DO,TEACHER,41291.00,0.00,0.00,8892.00,41291.00,,50183.00,2014,,Garden Grove Unified,""
HEATHER CANNIOTO,SECRETARY I,41109.00,0.00,0.00,9019.00,41109.00,,50128.00,2014,,Garden Grove Unified,""
TRACY MURPHY,INTERMEDIATE SCHOOL SECRETARY,44755.00,0.00,0.00,5352.00,44755.00,,50107.00,2014,,Garden Grove Unified,""
DIANE HRSTICH,TEACHER SHARED CONTRACT,45946.00,0.00,0.00,4062.00,45946.00,,50008.00,2014,,Garden Grove Unified,""
ROCIO HERNANDEZ,COOK/BAKER,29870.00,0.00,0.00,20088.00,29870.00,,49958.00,2014,,Garden Grove Unified,""
CATHLENE KIM,TEACHER SHARED CONTRACT,40981.00,0.00,0.00,8904.00,40981.00,,49885.00,2014,,Garden Grove Unified,""
JESSICA LARA,INTENSIVE BEHAVIOR INST ASST,29301.00,0.00,0.00,20560.00,29301.00,,49861.00,2014,,Garden Grove Unified,""
MARITZA BRAVO,INST AIDE II-SPECIAL EDUCATION,28094.00,0.00,1611.00,20107.00,29705.00,,49812.00,2014,,Garden Grove Unified,""
SALLY RIVERA,INTENSIVE BEHAVIOR INST ASST,28770.00,0.00,0.00,20999.00,28770.00,,49769.00,2014,,Garden Grove Unified,""
NICK BENIGNO,SPECIAL EDUCATION ASSISTANT,29624.00,0.00,0.00,20090.00,29624.00,,49714.00,2014,,Garden Grove Unified,""
BARRILYN KAA,TEACHER SHARED CONTRACT,42848.00,0.00,2779.00,4040.00,45627.00,,49667.00,2014,,Garden Grove Unified,""
HALEY YOUNGBLOOD,ACCOUNTING TECHNICIAN I,32407.00,501.00,180.00,16468.00,33088.00,,49556.00,2014,,Garden Grove Unified,""
MARIA GARCIA,SPECIAL EDUCATION ASSISTANT,28799.00,0.00,637.00,20074.00,29436.00,,49510.00,2014,,Garden Grove Unified,""
BEVY ESCOBAR,NURSE,34592.00,0.00,0.00,14638.00,34592.00,,49230.00,2014,,Garden Grove Unified,""
PATRICIA MOTODA,FOOD SERVICE WORKER II,28231.00,0.00,520.00,20462.00,28751.00,,49213.00,2014,,Garden Grove Unified,""
ALYSON KIBBY,TEACHER SHARED CONTRACT,45169.00,0.00,0.00,3998.00,45169.00,,49167.00,2014,,Garden Grove Unified,""
CLARA SANTACRUZ,SCH OFFICE CLERK II ATTENDANCE,33231.00,0.00,0.00,15901.00,33231.00,,49132.00,2014,,Garden Grove Unified,""
ANGELA WHEATLEY,FOOD SERVICE WORKER II,28123.00,0.00,0.00,20891.00,28123.00,,49014.00,2014,,Garden Grove Unified,""
HOA PHU,FOOD SERVICE WORKER II,27548.00,0.00,982.00,19949.00,28530.00,,48479.00,2014,,Garden Grove Unified,""
JOANNE KETTER,SPECIAL EDUCATION ASSISTANT,28394.00,0.00,0.00,19948.00,28394.00,,48342.00,2014,,Garden Grove Unified,""
CRISTINA ACEVEZ-RIVERA,INTENSIVE BEHAVIOR INST ASST,27493.00,0.00,0.00,20846.00,27493.00,,48339.00,2014,,Garden Grove Unified,""
YOLANDA TORRES,BUS DRIVER,26517.00,1297.00,0.00,20082.00,27814.00,,47896.00,2014,,Garden Grove Unified,""
JACKIE ARMIJO,SCHOOL OFFICE CLERK I,27988.00,0.00,0.00,19905.00,27988.00,,47893.00,2014,,Garden Grove Unified,""
GINGER MYERS,SCHOOL OFFICE CLERK I,27945.00,0.00,0.00,19899.00,27945.00,,47844.00,2014,,Garden Grove Unified,""
JULIE GUTIERREZ,INTENSIVE BEHAVIOR INST ASST,27889.00,0.00,0.00,19904.00,27889.00,,47793.00,2014,,Garden Grove Unified,""
BENITO YEPEZ MARTINEZ,BUS DRIVER/POOL,29872.00,2122.00,0.00,15704.00,31994.00,,47698.00,2014,,Garden Grove Unified,""
MEGAN JOHNSON,TEACHER,35719.00,0.00,0.00,11960.00,35719.00,,47679.00,2014,,Garden Grove Unified,""
VIVIAN JEWETT,INST AIDE II-SPECIAL EDUCATION,27309.00,0.00,0.00,20324.00,27309.00,,47633.00,2014,,Garden Grove Unified,""
ARIEL MARTEN,TEACHER M/M,35614.00,0.00,0.00,11951.00,35614.00,,47565.00,2014,,Garden Grove Unified,""
BRANDON CHOI,TEACHER,35603.00,0.00,0.00,11950.00,35603.00,,47553.00,2014,,Garden Grove Unified,""
LAURIE BOYCE,TEACHER SHARED CONTRACT,43542.00,0.00,0.00,3862.00,43542.00,,47404.00,2014,,Garden Grove Unified,""
KELLY WOLF,TEACHER SHARED CONTRACT,43507.00,0.00,0.00,3859.00,43507.00,,47366.00,2014,,Garden Grove Unified,""
MARLYN SHINODA,FOOD SERVICE WORKER II,27539.00,0.00,0.00,19825.00,27539.00,,47364.00,2014,,Garden Grove Unified,""
DAYNA BOCKMAN,SPECIAL EDUCATION ASSISTANT,27469.00,0.00,0.00,19843.00,27469.00,,47312.00,2014,,Garden Grove Unified,""
NHO PHAN,CUSTODIAN P/T,17650.00,277.00,24407.00,4895.00,42334.00,,47229.00,2014,,Garden Grove Unified,""
KELLY DIRGHALLI,TEACHER SHARED CONTRACT,43285.00,0.00,0.00,3838.00,43285.00,,47123.00,2014,,Garden Grove Unified,""
SUSIE SMYTH,TEACHER SHARED CONTRACT,43091.00,0.00,0.00,3821.00,43091.00,,46912.00,2014,,Garden Grove Unified,""
MARIA MARROQUIN,COOK/BAKER,26474.00,0.00,0.00,20154.00,26474.00,,46628.00,2014,,Garden Grove Unified,""
ANNA KIMBLE,TEACHER SHARED CONTRACT,40939.00,0.00,1776.00,3789.00,42715.00,,46504.00,2014,,Garden Grove Unified,""
LAURA RICE,INTERMEDIATE SCHOOL SECRETARY,32855.00,0.00,800.00,12841.00,33655.00,,46496.00,2014,,Garden Grove Unified,""
LAUREN SMISKO,TEACHER LEAVE ACCOUNT,35061.00,0.00,0.00,11406.00,35061.00,,46467.00,2014,,Garden Grove Unified,""
RAUL CAMPOS,INTENSIVE BEHAVIOR INST ASST,37593.00,0.00,0.00,8645.00,37593.00,,46238.00,2014,,Garden Grove Unified,""
SUSAN CLARK,SCHOOL OFFICE CLERK II,41239.00,0.00,0.00,4947.00,41239.00,,46186.00,2014,,Garden Grove Unified,""
KEN WASHINGTON JR,SPECIAL EDUCATION ASSISTANT,26445.00,0.00,0.00,19724.00,26445.00,,46169.00,2014,,Garden Grove Unified,""
JACQUELINE VOORHIS,TEACHER SHARED CONTRACT,42384.00,0.00,0.00,3764.00,42384.00,,46148.00,2014,,Garden Grove Unified,""
EBONY MAGEE,TEACHER ROP,42553.00,0.00,0.00,3570.00,42553.00,,46123.00,2014,,Garden Grove Unified,""
THOMAS STIMMLER,STOCK CLERK II - WOC,38754.00,0.00,0.00,7181.00,38754.00,,45935.00,2014,,Garden Grove Unified,""
STEPHEN FARRELL,TEACHER SH-OMH,42188.00,0.00,0.00,3548.00,42188.00,,45736.00,2014,,Garden Grove Unified,""
JULIE HAYNES,TEACHER SHARED CONTRACT,41880.00,0.00,0.00,3720.00,41880.00,,45600.00,2014,,Garden Grove Unified,""
ARLENE BRAINARD,TEACHER ROP,37163.00,0.00,4839.00,3530.00,42002.00,,45532.00,2014,,Garden Grove Unified,""
SONIA BROWN,TEACHER RESOURCE SPECIALIST,28839.00,0.00,12898.00,3534.00,41737.00,,45271.00,2014,,Garden Grove Unified,""
LILIANA CANTORAN,SPECIAL EDUCATION ASSISTANT,28229.00,0.00,622.00,16394.00,28851.00,,45245.00,2014,,Garden Grove Unified,""
ANA GUILLEN,INTENSIVE BEHAVIOR INST ASST,39155.00,0.00,1057.00,4827.00,40212.00,,45039.00,2014,,Garden Grove Unified,""
DARRELL MILES,BUS DRIVER/POOL,29045.00,1590.00,0.00,14229.00,30635.00,,44864.00,2014,,Garden Grove Unified,""
CHRISTENA HARPER,TEACHER M/M J/S,41130.00,0.00,0.00,3654.00,41130.00,,44784.00,2014,,Garden Grove Unified,""
JENNIFER NISHIKAWA,SECRETARY I,36192.00,0.00,0.00,8473.00,36192.00,,44665.00,2014,,Garden Grove Unified,""
PETER MORALES,PLANT SUPRVISOR I,21450.00,127.00,2963.00,20076.00,24540.00,,44616.00,2014,,Garden Grove Unified,""
MICAH HEATH,TEACHER SHARED CONTRACT,36034.00,0.00,0.00,8495.00,36034.00,,44529.00,2014,,Garden Grove Unified,""
JENNIFER VAUDO,TEACHER SHARED CONTRACT,40834.00,0.00,0.00,3639.00,40834.00,,44473.00,2014,,Garden Grove Unified,""
RAYMOND HERNANDEZ,TEACHER ADULT EDUCATION,38007.00,0.00,2997.00,3449.00,41004.00,,44453.00,2014,,Garden Grove Unified,""
TERESA CRUZ DE MURILLO,BUS DRIVER,28669.00,32.00,0.00,15744.00,28701.00,,44445.00,2014,,Garden Grove Unified,""
DAVID LANZ,CUSTODIAN P/T,18544.00,0.00,21262.00,4610.00,39806.00,,44416.00,2014,,Garden Grove Unified,""
SYLVIA DALY,SPECIAL EDUCATION ASSISTANT,25387.00,0.00,1050.00,17825.00,26437.00,,44262.00,2014,,Garden Grove Unified,""
ALISA TAKEUCHI,TEACHER ADULT EDUCATION,38007.00,0.00,2758.00,3416.00,40765.00,,44181.00,2014,,Garden Grove Unified,""
ALLYSON KELLER,TEACHER SHARED CONTRACT,40528.00,0.00,0.00,3605.00,40528.00,,44133.00,2014,,Garden Grove Unified,""
STEVEN MANSFIELD,GENERAL MAINTENANCE WORKER,28949.00,33.00,99.00,15041.00,29081.00,,44122.00,2014,,Garden Grove Unified,""
STACY BRIGGS,TEACHER SHARED CONTRACT,40462.00,0.00,0.00,3601.00,40462.00,,44063.00,2014,,Garden Grove Unified,""
LINH BUI,EMPLOYEE CONTRACTOR - CERT,40474.00,0.00,0.00,3430.00,40474.00,,43904.00,2014,,Garden Grove Unified,""
KEITH FORSYTHE,GENERAL MAINTENANCE WORKER,28048.00,0.00,718.00,14955.00,28766.00,,43721.00,2014,,Garden Grove Unified,""
AMY ALLISON,TEACHER-GATE J/S,40110.00,0.00,0.00,3580.00,40110.00,,43690.00,2014,,Garden Grove Unified,""
KAM POWELL,TEACHER SHARED CONTRACT,39963.00,0.00,0.00,3556.00,39963.00,,43519.00,2014,,Garden Grove Unified,""
CESAR VILLALOBOS,TEACHER ROP,37163.00,0.00,2852.00,3345.00,40015.00,,43360.00,2014,,Garden Grove Unified,""
CHRISTINE FISH,TEACHER SHARED CNT  LEAVE ACCT,38829.00,0.00,888.00,3535.00,39717.00,,43252.00,2014,,Garden Grove Unified,""
TRACI BROWN,TEACHER SHARED CONTRACT,39684.00,0.00,0.00,3535.00,39684.00,,43219.00,2014,,Garden Grove Unified,""
TRACEY NIIZAWA,TEACHER ADULT EDUCATION,39721.00,0.00,0.00,3342.00,39721.00,,43063.00,2014,,Garden Grove Unified,""
LISA THEISS,TEACHER,30076.00,0.00,9573.00,3273.00,39649.00,,42922.00,2014,,Garden Grove Unified,""
JAMIE GINGRAS,SECRETARY I,25272.00,0.00,0.00,17602.00,25272.00,,42874.00,2014,,Garden Grove Unified,""
EDWARD ALVAREZ,BUS DRIVER,38101.00,151.00,0.00,4597.00,38252.00,,42849.00,2014,,Garden Grove Unified,""
KATE ITO,TEACHER,31793.00,0.00,0.00,10949.00,31793.00,,42742.00,2014,,Garden Grove Unified,""
CAMILLE GARRETT,TEACHER ROP,37163.00,0.00,2157.00,3319.00,39320.00,,42639.00,2014,,Garden Grove Unified,""
MARIANNE MERITO,SPEECH LANGUAGE PATHOLOGIST,23518.00,0.00,0.00,19097.00,23518.00,,42615.00,2014,,Garden Grove Unified,""
JEAN TILLMAN,TEACHER SHARED CONTRACT,39082.00,0.00,0.00,3481.00,39082.00,,42563.00,2014,,Garden Grove Unified,""
LEDELL MOORER,TEACHER ROP,39211.00,0.00,0.00,3321.00,39211.00,,42532.00,2014,,Garden Grove Unified,""
CHELSEA GOLUB,TEACHER,33911.00,0.00,0.00,8594.00,33911.00,,42505.00,2014,,Garden Grove Unified,""
YESENIA FLORES,TEACHER ADULT EDUCATION,39150.00,0.00,0.00,3286.00,39150.00,,42436.00,2014,,Garden Grove Unified,""
CARRIE GUARDINO,TEACHER SHARED CONTRACT,38936.00,0.00,0.00,3471.00,38936.00,,42407.00,2014,,Garden Grove Unified,""
ELEAZAR DIAZ,SUBSTITUTE CUSTODIAN,37980.00,0.00,0.00,4401.00,37980.00,,42381.00,2014,,Garden Grove Unified,""
ANGELIE HARNISH,TEACHER SHARED CONTRACT,38226.00,0.00,666.00,3463.00,38892.00,,42355.00,2014,,Garden Grove Unified,""
SHARLA STAAB,SUPERVISOR,33991.00,0.00,0.00,8343.00,33991.00,,42334.00,2014,,Garden Grove Unified,""
JENNIFER LARKIN,TEACHER SHARED CONTRACT,38765.00,0.00,0.00,3456.00,38765.00,,42221.00,2014,,Garden Grove Unified,""
ISELA GUZMAN,INST AIDE II-SPECIAL EDUCATION,22822.00,0.00,0.00,19300.00,22822.00,,42122.00,2014,,Garden Grove Unified,""
ANDY HUYNH,SUBSTITUTE CUSTODIAN,37841.00,509.00,0.00,3698.00,38350.00,,42048.00,2014,,Garden Grove Unified,""
RAYMOND CLIFTON,TEACHER ADULT EDUCATION,38007.00,0.00,759.00,3254.00,38766.00,,42020.00,2014,,Garden Grove Unified,""
SEDALE ALI,TEACHER,33668.00,0.00,0.00,7940.00,33668.00,,41608.00,2014,,Garden Grove Unified,""
PAUL MEJIA,TEACHER ADULT EDUCATION,38007.00,0.00,233.00,3211.00,38240.00,,41451.00,2014,,Garden Grove Unified,""
ALEXANDER NGUYEN,ELECTRICIAN,28892.00,0.00,3353.00,9140.00,32245.00,,41385.00,2014,,Garden Grove Unified,""
SHANNON BULLER,TEACHER SH-PRE SCHOOL,33273.00,0.00,0.00,8106.00,33273.00,,41379.00,2014,,Garden Grove Unified,""
NGUON LIM,CUSTODIAN-SWING,23913.00,0.00,210.00,17215.00,24123.00,,41338.00,2014,,Garden Grove Unified,""
STEPHANIE RUIZ,INTENSIVE BEHAVIOR INST ASST,36788.00,0.00,0.00,4433.00,36788.00,,41221.00,2014,,Garden Grove Unified,""
DAVID SCHMIDT,ELECTRICIAN,29536.00,0.00,0.00,11628.00,29536.00,,41164.00,2014,,Garden Grove Unified,""
CATHLEEN PETERSEN,TEACHER ADULT EDUCATION,37946.00,0.00,0.00,3184.00,37946.00,,41130.00,2014,,Garden Grove Unified,""
SAMMUEL CHAVEZ,SUBSTITUTE CUSTODIAN,36844.00,0.00,0.00,4267.00,36844.00,,41111.00,2014,,Garden Grove Unified,""
KANANI BEZLAJ,SCHOOL TESTING SPECIALIST,21035.00,0.00,15613.00,4337.00,36648.00,,40985.00,2014,,Garden Grove Unified,""
BELYNDA TREADWELL,INTENSIVE BEHAVIOR INST ASST,36447.00,0.00,0.00,4390.00,36447.00,,40837.00,2014,,Garden Grove Unified,""
FAHMIDA SHEULY,TEACHER M/M,26093.00,0.00,11529.00,3195.00,37622.00,,40817.00,2014,,Garden Grove Unified,""
SOCHENDA CHIN,TEACHER ADULT EDUCATION,37570.00,0.00,0.00,3152.00,37570.00,,40722.00,2014,,Garden Grove Unified,""
FERNANDO SOTELO,INTENSIVE BEHAVIOR INST ASST,25220.00,0.00,523.00,14809.00,25743.00,,40552.00,2014,,Garden Grove Unified,""
THANH VU,TEACHER ADULT EDUCATION,37333.00,0.00,0.00,3138.00,37333.00,,40471.00,2014,,Garden Grove Unified,""
BROOKE BERRY,TEACHER ROP,37225.00,0.00,0.00,3089.00,37225.00,,40314.00,2014,,Garden Grove Unified,""
MICHELLE TONCHE,INTENSIVE BEHAVIOR INST ASST,24987.00,0.00,0.00,15320.00,24987.00,,40307.00,2014,,Garden Grove Unified,""
MICHELLE FUENTES,TEACHER,32517.00,0.00,4487.00,3116.00,37004.00,,40120.00,2014,,Garden Grove Unified,""
NANCY NGUYEN,SUBSTITUTE TEACHER,28661.00,0.00,0.00,11392.00,28661.00,,40053.00,2014,,Garden Grove Unified,""
OPAL BARRETT,SUBSTITUTE CUSTODIAN,35836.00,0.00,0.00,4157.00,35836.00,,39993.00,2014,,Garden Grove Unified,""
JASON ORBAN,ASSISTANT NETWORK TECHNICIAN,23495.00,0.00,8647.00,7849.00,32142.00,,39991.00,2014,,Garden Grove Unified,""
COLLEEN MCNALLY-WATSON,TEACHER SHARED CONTRACT,36700.00,0.00,0.00,3284.00,36700.00,,39984.00,2014,,Garden Grove Unified,""
MARK MONDRAGON,SUBSTITUTE CUSTODIAN,35818.00,0.00,0.00,4152.00,35818.00,,39970.00,2014,,Garden Grove Unified,""
CYNTHIA SAWYER,TEACHER ROP,27872.00,0.00,8808.00,3089.00,36680.00,,39769.00,2014,,Garden Grove Unified,""
JESSE CARDOZA III,SUBSTITUTE CUSTODIAN,35615.00,0.00,0.00,4125.00,35615.00,,39740.00,2014,,Garden Grove Unified,""
CARLOS BRIONES,TEACHER ADULT EDUCATION,36646.00,0.00,0.00,3076.00,36646.00,,39722.00,2014,,Garden Grove Unified,""
STEVEN DUNCAN,SUBSTITUTE CUSTODIAN,35568.00,0.00,0.00,4120.00,35568.00,,39688.00,2014,,Garden Grove Unified,""
GARY SANDIERO,SUBSTITUTE CUSTODIAN,36142.00,0.00,0.00,3544.00,36142.00,,39686.00,2014,,Garden Grove Unified,""
YVONNE BROOKS,TEACHER ADULT EDUCATION,36528.00,0.00,0.00,3066.00,36528.00,,39594.00,2014,,Garden Grove Unified,""
TAM DANG,TEACHER,31230.00,0.00,0.00,8344.00,31230.00,,39574.00,2014,,Garden Grove Unified,""
STEPHANIE FLORES,INTENSIVE BEHAVIOR INST ASST,22268.00,0.00,0.00,17180.00,22268.00,,39448.00,2014,,Garden Grove Unified,""
JOSE DIAZ,SUBSTITUTE CUSTODIAN,34987.00,0.00,0.00,4053.00,34987.00,,39040.00,2014,,Garden Grove Unified,""
MACKENZIE CONWAY,INTENSIVE BEHAVIOR INST ASST,31975.00,0.00,2836.00,4193.00,34811.00,,39004.00,2014,,Garden Grove Unified,""
KIET NGUYEN,SUBSTITUTE CUSTODIAN,34735.00,200.00,0.00,4024.00,34935.00,,38959.00,2014,,Garden Grove Unified,""
ANNIE NOGUCHI,TEACHER SHARED CNT  LEAVE ACCT,35750.00,0.00,0.00,3200.00,35750.00,,38950.00,2014,,Garden Grove Unified,""
JENNIFER BRADY,ELEMENTARY SCHOOL SECRETARY,25147.00,0.00,0.00,13797.00,25147.00,,38944.00,2014,,Garden Grove Unified,""
ANITA GITCH,SUBSTITUTE CLERK,18809.00,0.00,796.00,19314.00,19605.00,,38919.00,2014,,Garden Grove Unified,""
LINDA MARTIN,TEACHER,35686.00,0.00,0.00,3195.00,35686.00,,38881.00,2014,,Garden Grove Unified,""
