Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christopher Luehe,PHYSICAL THERAPIST,31691.00,0.00,3496.00,16493.90,35187.00,,51680.90,2016,,Capistrano Unified,""
Olivia Casarrubias-Quinn,PRESCHOOL TEACHER,43117.00,0.00,3422.00,5065.00,46539.00,,51604.00,2016,,Capistrano Unified,""
Anita Wendy,INDEPENDENCE FACILITATOR (AUT),28684.00,47.00,2865.00,19985.00,31596.00,,51581.00,2016,,Capistrano Unified,""
Wendi Kato,INTERMEDIATE OFFICE ASSISTANT,31435.00,0.00,1028.00,19109.90,32463.00,,51572.90,2016,,Capistrano Unified,""
Deborah Feffer,GLS ATHL/EQUIP LCKR RM ATTN,28998.00,0.00,2683.00,19873.00,31681.00,,51554.00,2016,,Capistrano Unified,""
Laurie Miller,HS CAMPUS SUPERVISOR,38971.00,0.00,1545.00,10996.50,40516.00,,51512.50,2016,,Capistrano Unified,""
Maria Bougrab,BLNGL COMMTY SRVCS LIAISON,29324.00,0.00,2251.00,19928.00,31575.00,,51503.00,2016,,Capistrano Unified,""
Catherine Catsouras,INDEPENDENCE FACILITATOR (1:1),29947.00,0.00,3124.00,18426.44,33071.00,,51497.44,2016,,Capistrano Unified,""
Roxana Contreras,BLNGL ELEMENTARY SCHOOL CLERK,39390.00,0.00,1261.00,10697.57,40651.00,,51348.57,2016,,Capistrano Unified,""
Kathy Mccoy,INDEPENDENCE FACILITATOR (AUT),30167.00,0.00,2065.00,19072.90,32232.00,,51304.90,2016,,Capistrano Unified,""
Melisa Soydinc,ATTENDANCE CLERK,36784.00,0.00,3813.00,10610.50,40597.00,,51207.50,2016,,Capistrano Unified,""
Margo Botelho,TEACHER HIGH SCHOOL,39577.00,0.00,1988.00,9545.02,41565.00,,51110.02,2016,,Capistrano Unified,""
Laura Robbins,INDEPENDENCE FACILITATOR (AUT),28181.00,0.00,2865.00,19917.00,31046.00,,50963.00,2016,,Capistrano Unified,""
Frank Milano,HS CAMPUS SUPERVISOR,36968.00,0.00,3935.00,10047.00,40903.00,,50950.00,2016,,Capistrano Unified,""
Wendy Berube,TEACHER MIDDLE SCHOOL,44433.00,0.00,1119.00,5380.00,45552.00,,50932.00,2016,,Capistrano Unified,""
Julie Bundy,MENTAL HEALTH & BEH SUP SPEC,33422.00,381.00,1411.00,15696.60,35214.00,,50910.60,2016,,Capistrano Unified,""
Michael Kim,TEACHER HIGH SCHOOL,40761.00,0.00,2095.00,8028.00,42856.00,,50884.00,2016,,Capistrano Unified,""
Shagufta Qadeer,INST ASST-PRESCHOOL(12+UNITS),27949.00,0.00,3061.00,19865.00,31010.00,,50875.00,2016,,Capistrano Unified,""
Alexandria Ploessel,INTRPRTER FOR HEARING IMPAIRED,34232.00,0.00,-3319.00,19962.00,30913.00,,50875.00,2016,,Capistrano Unified,""
Shaheen Vahdat,NURSE LICENSED VOCATIONAL,33902.00,0.00,1066.00,15867.60,34968.00,,50835.60,2016,,Capistrano Unified,""
Nancy Engelhardt,INDEPENDENCE FACILITATOR (1:1),31837.00,0.00,-1147.00,20116.00,30690.00,,50806.00,2016,,Capistrano Unified,""
Susan Young,MS LIBRARY MEDIA TECHNICIAN,39730.00,0.00,3917.00,7139.20,43647.00,,50786.20,2016,,Capistrano Unified,""
Safia Hoqoq,INDEPENDENCE FACILITATOR (1:1),32962.00,0.00,2049.00,15766.60,35011.00,,50777.60,2016,,Capistrano Unified,""
Kimberly Hawthorne,INDEPENDENCE FACILITATOR (1:1),33611.00,0.00,1332.00,15829.60,34943.00,,50772.60,2016,,Capistrano Unified,""
David Kalman,SCH BUS DRIVER,30977.00,2804.00,1520.00,15375.77,35301.00,,50676.77,2016,,Capistrano Unified,""
Celina Shwam,TEACHER ELEMENTARY,32481.00,0.00,13849.00,4319.00,46330.00,,50649.00,2016,,Capistrano Unified,""
Megan Larkins,TEACHER ELEMENTARY,36348.00,0.00,1395.00,12904.52,37743.00,,50647.52,2016,,Capistrano Unified,""
Monica Moore,INDEPENDENCE FACILITATOR (1:1),28799.00,0.00,1829.00,19980.00,30628.00,,50608.00,2016,,Capistrano Unified,""
Jessica Neth,JOB TECHNICIAN II,34237.00,0.00,1082.00,15288.92,35319.00,,50607.92,2016,,Capistrano Unified,""
Jonnie Hopf,INDEPENDENCE FACILITATOR (AUT),30405.00,0.00,1107.00,19082.90,31512.00,,50594.90,2016,,Capistrano Unified,""
Tracy Camp,SCH SECRETARY I,43451.00,0.00,1458.00,5665.00,44909.00,,50574.00,2016,,Capistrano Unified,""
Karen Cook,INDEPENDENCE FACILITATOR-SP ED,33489.00,0.00,1239.00,15835.60,34728.00,,50563.60,2016,,Capistrano Unified,""
Yasaman Maleki,INDEPENDENCE FACILITATOR-SP ED,30942.00,0.00,1737.00,17867.94,32679.00,,50546.94,2016,,Capistrano Unified,""
Pamla Wright,INDEPENDENCE FACILITATOR-SP ED,29096.00,0.00,2534.00,18901.90,31630.00,,50531.90,2016,,Capistrano Unified,""
Krista Jackson,INDEPENDENCE FACILITATOR (1:1),29164.00,0.00,1338.00,20013.00,30502.00,,50515.00,2016,,Capistrano Unified,""
Estela Beas,PRESCHOOL TEACHER,36785.00,0.00,3730.00,9976.80,40515.00,,50491.80,2016,,Capistrano Unified,""
Mary Aaronson,INDEPENDENCE FACILITATOR (1:1),31458.00,0.00,1305.00,17700.51,32763.00,,50463.51,2016,,Capistrano Unified,""
Barbara Umana,INDEPENDENCE FACILITATOR (1:1),30704.00,0.00,948.00,18783.10,31652.00,,50435.10,2016,,Capistrano Unified,""
Stephanie Brizeno,ACADEMIC ADVISOR,42288.00,280.00,1426.00,6252.50,43994.00,,50246.50,2016,,Capistrano Unified,""
Noelle Napora,IBI ASSISTANT/TUTOR,36667.00,231.00,2557.00,10751.50,39455.00,,50206.50,2016,,Capistrano Unified,""
Josephine Trainer,ASSISTANT BUYER,40580.00,2128.00,2275.00,5163.00,44983.00,,50146.00,2016,,Capistrano Unified,""
Celina Centeno,PRESCH TCHR/SITE FACILITATOR,41339.00,0.00,3919.00,4832.00,45258.00,,50090.00,2016,,Capistrano Unified,""
Stephanie Monarrez,BLNGL INTERMEDIATE OFFICE ASST,37834.00,109.00,1307.00,10741.50,39250.00,,49991.50,2016,,Capistrano Unified,""
Christina Earnest,INDEPENDENCE FACILITATOR (1:1),28667.00,0.00,1336.00,19981.00,30003.00,,49984.00,2016,,Capistrano Unified,""
Lisa Rutledge,LEAD FOOD SERVICE WORKER II,40526.00,0.00,4160.00,5290.00,44686.00,,49976.00,2016,,Capistrano Unified,""
Diane Strickland,INDEPENDENCE FACILITATOR-SP ED,26642.00,2379.00,1233.00,19696.00,30254.00,,49950.00,2016,,Capistrano Unified,""
Renee Gold,SPEECH PATHOLOGIST,40250.00,0.00,4725.00,4972.00,44975.00,,49947.00,2016,,Capistrano Unified,""
Marta Soto,BLNGL COMMTY SRVCS LIAISON,28862.00,0.00,3185.00,17895.26,32047.00,,49942.26,2016,,Capistrano Unified,""
Linda Ann Dolan,INDEPENDENCE FACILITATOR-SP ED,28623.00,0.00,1372.00,19933.00,29995.00,,49928.00,2016,,Capistrano Unified,""
Brianna Ondryas,SPEECH & LANG PATHOLOGY ASST,40244.00,0.00,-736.00,10407.40,39508.00,,49915.40,2016,,Capistrano Unified,""
Carrie Koch,LEAD FOOD SERVICE WORKER II,27641.00,0.00,2353.00,19819.00,29994.00,,49813.00,2016,,Capistrano Unified,""
Christine Yount,OCCUPATIONAL THERAPIST,41801.00,0.00,0.00,7980.00,41801.00,,49781.00,2016,,Capistrano Unified,""
Tay Herrera,SCH BUS DRIVER,36637.00,16.00,3100.00,9946.00,39753.00,,49699.00,2016,,Capistrano Unified,""
Randy Park,ASB WORKER (ATHLETIC),0.00,0.00,49050.00,638.00,49050.00,,49688.00,2016,,Capistrano Unified,""
Karen Hannon,INTRPRTER FOR HEARING IMPAIRED,33936.00,0.00,797.00,14946.60,34733.00,,49679.60,2016,,Capistrano Unified,""
Leticia Jimenez,BLNGL COMMTY SRVCS LIAISON,28831.00,0.00,1981.00,18865.90,30812.00,,49677.90,2016,,Capistrano Unified,""
Coral Adamson,IBI ASSISTANT/TUTOR,37549.00,120.00,1168.00,10754.50,38837.00,,49591.50,2016,,Capistrano Unified,""
Ralph Mattera Iii,BOYS ATHL/EQUIP LCKR RM ATTN,26420.00,0.00,3151.00,19826.00,29571.00,,49397.00,2016,,Capistrano Unified,""
Eric Daugherty,INTERVENTION SPECIALIST-SP ED,37674.00,0.00,0.00,11658.68,37674.00,,49332.68,2016,,Capistrano Unified,""
Jorge Enciso,FOOD SERVICE WORKER,27288.00,0.00,2249.00,19786.00,29537.00,,49323.00,2016,,Capistrano Unified,""
Sharon Grady,INDEPENDENCE FACILITATOR (1:1),32138.00,0.00,1531.00,15646.60,33669.00,,49315.60,2016,,Capistrano Unified,""
Bernardine Roostee,INDEPENDENCE FACILITATOR-SP ED,30099.00,0.00,1484.00,17612.40,31583.00,,49195.40,2016,,Capistrano Unified,""
Brooke Martin,INDEPENDENCE FACILITATOR (1:1),28422.00,0.00,919.00,19826.00,29341.00,,49167.00,2016,,Capistrano Unified,""
Shelbi Lewis,TEACHER ELEMENTARY,42699.00,0.00,1477.00,4988.00,44176.00,,49164.00,2016,,Capistrano Unified,""
William Condon,GROUNDSKEEPER,41557.00,954.00,1307.00,5333.00,43818.00,,49151.00,2016,,Capistrano Unified,""
Juliane Mccoy,TEACHER HIGH SCHOOL,36930.00,0.00,1903.00,10312.97,38833.00,,49145.97,2016,,Capistrano Unified,""
Cindy Leish,INDEPENDENCE FACILITATOR (1:1),27713.00,0.00,2812.00,18616.90,30525.00,,49141.90,2016,,Capistrano Unified,""
Angela Sampson,INDEPENDENCE FACILITATOR-SP ED,28182.00,0.00,1054.00,19901.00,29236.00,,49137.00,2016,,Capistrano Unified,""
Lisa Flotho,PRESCHOOL TEACHER,41285.00,0.00,3008.00,4799.00,44293.00,,49092.00,2016,,Capistrano Unified,""
Maria Muniz,PRESCHOOL TEACHER,37340.00,0.00,1205.00,10401.80,38545.00,,48946.80,2016,,Capistrano Unified,""
Janell Orgill,IBI ASSISTANT/TUTOR,35752.00,60.00,2413.00,10629.50,38225.00,,48854.50,2016,,Capistrano Unified,""
Guadalupe Baker,INTERMEDIATE OFFICE ASSISTANT,39900.00,0.00,-7358.00,16310.00,32542.00,,48852.00,2016,,Capistrano Unified,""
Jeannine Freitas,INDEPENDENCE FACILITATOR (AUT),27887.00,0.00,1096.00,19811.00,28983.00,,48794.00,2016,,Capistrano Unified,""
Veronica Godinez-Woltman,INDEPENDENCE FACILITATOR (1:1),27266.00,0.00,1744.00,19767.00,29010.00,,48777.00,2016,,Capistrano Unified,""
Jennifer Candelaria,STAFF SECRETARY,41984.00,0.00,1442.00,5336.00,43426.00,,48762.00,2016,,Capistrano Unified,""
Donna Antifae,BUYER/PLANNER,33845.00,2.00,2036.00,12812.70,35883.00,,48695.70,2016,,Capistrano Unified,""
Karen Craft,INDEPENDENCE FACILITATOR-SP ED,28532.00,0.00,1292.00,18865.90,29824.00,,48689.90,2016,,Capistrano Unified,""
Sherryl Downey,ELEMENTARY SCHOOL CLERK,35032.00,0.00,3384.00,10263.30,38416.00,,48679.30,2016,,Capistrano Unified,""
Linda Rohrer,INDEPENDENCE FACILITATOR-SP ED,31540.00,0.00,1494.00,15606.60,33034.00,,48640.60,2016,,Capistrano Unified,""
Mary Warren,INDEPENDENCE FACILITATOR (AUT),27401.00,0.00,1424.00,19797.00,28825.00,,48622.00,2016,,Capistrano Unified,""
Susan Handfield,INDEPENDENCE FACILITATOR (AUT),27770.00,0.00,3560.00,17260.40,31330.00,,48590.40,2016,,Capistrano Unified,""
Erin Bowen,INDEPENDENCE FACILITATOR (1:1),28239.00,0.00,1537.00,18786.90,29776.00,,48562.90,2016,,Capistrano Unified,""
Melannie Stevenson,PRESCH TCHR/SITE FACILITATOR,27813.00,0.00,900.00,19836.00,28713.00,,48549.00,2016,,Capistrano Unified,""
Mark Allen,STOREKEEPER/DELIVERY DRIVER,33784.00,0.00,1932.00,12799.70,35716.00,,48515.70,2016,,Capistrano Unified,""
Karyn Cone,SCH BUS DRIVER,34694.00,584.00,3465.00,9754.00,38743.00,,48497.00,2016,,Capistrano Unified,""
Denice Summers,INDEPENDENCE FACILITATOR-SP ED,27054.00,0.00,1732.00,19665.00,28786.00,,48451.00,2016,,Capistrano Unified,""
Maria Stanley,INDEPENDENCE FACILITATOR-SP ED,26078.00,0.00,2740.00,19628.00,28818.00,,48446.00,2016,,Capistrano Unified,""
Kimberly Currie,INDEPENDENCE FACILITATOR (AUT),27845.00,0.00,794.00,19778.00,28639.00,,48417.00,2016,,Capistrano Unified,""
Henry Esquivel,GROUNDSKEEPER,38074.00,4338.00,1307.00,4591.00,43719.00,,48310.00,2016,,Capistrano Unified,""
Trang Thai,TEACHER MIDDLE SCHOOL,41471.00,0.00,2200.00,4631.00,43671.00,,48302.00,2016,,Capistrano Unified,""
Juanita Soto,LEAD FOOD SERVICE WORKER I,39705.00,0.00,3363.00,5175.00,43068.00,,48243.00,2016,,Capistrano Unified,""
Stacy Pitino-Goodwin,INDEPENDENCE FACILITATOR-SP ED,27484.00,0.00,919.00,19824.00,28403.00,,48227.00,2016,,Capistrano Unified,""
Rena Sabers,INTERMEDIATE OFFICE ASSISTANT,27426.00,0.00,967.00,19826.00,28393.00,,48219.00,2016,,Capistrano Unified,""
Monica Coleman,INDEPENDENCE FACILITATOR (1:1),26801.00,0.00,1911.00,19481.52,28712.00,,48193.52,2016,,Capistrano Unified,""
Adrienne Reitz,INDEPENDENCE FACILITATOR (1:1),27316.00,0.00,1107.00,19766.00,28423.00,,48189.00,2016,,Capistrano Unified,""
Monique Cortez,HS LIBRARY MEDIA CLERK,36586.00,0.00,1228.00,10170.40,37814.00,,47984.40,2016,,Capistrano Unified,""
Lorena Zamarripa,FOOD SERVICE WORKER,25909.00,0.00,2452.00,19620.00,28361.00,,47981.00,2016,,Capistrano Unified,""
Deanna Hastings,INDEPENDENCE FACILITATOR-SP ED,29308.00,0.00,996.00,17588.41,30304.00,,47892.41,2016,,Capistrano Unified,""
Barbara Levy,INST ASST-PRESCHOOL(12+UNITS),30871.00,0.00,2385.00,14624.60,33256.00,,47880.60,2016,,Capistrano Unified,""
Lydia Gomez,BLNGL DISTRICT RECEPTIONST,36319.00,0.00,1171.00,10349.08,37490.00,,47839.08,2016,,Capistrano Unified,""
Rebecca Oliver-Mcclellan,TEACHER HIGH SCHOOL,36712.00,0.00,0.00,11066.60,36712.00,,47778.60,2016,,Capistrano Unified,""
Jennifer Keller,INDEPENDENCE FACILITATOR-SP ED,30130.00,0.00,2295.00,15283.60,32425.00,,47708.60,2016,,Capistrano Unified,""
Judith Swick,SCH BUS DRIVER,23086.00,363.00,3044.00,21183.70,26493.00,,47676.70,2016,,Capistrano Unified,""
Deborah Fiorentino,INDEPENDENCE FACILITATOR-SP ED,35508.00,0.00,1934.00,10229.80,37442.00,,47671.80,2016,,Capistrano Unified,""
Colleen Bailey-Hoerle,INDEPENDENCE FACILITATOR-SP ED,30459.00,0.00,1636.00,15442.60,32095.00,,47537.60,2016,,Capistrano Unified,""
Christine Vile,INDEPENDENCE FACILITATOR-SP ED,28541.00,0.00,3721.00,15250.60,32262.00,,47512.60,2016,,Capistrano Unified,""
Juan Paredes,CUSTODIAN I,38496.00,2292.00,2023.00,4659.00,42811.00,,47470.00,2016,,Capistrano Unified,""
Aundrea Richtsmeier,SPEECH PATHOLOGIST,39094.00,0.00,3513.00,4813.00,42607.00,,47420.00,2016,,Capistrano Unified,""
Patricia Wirtz,INDEPENDENCE FACILITATOR-SP ED,26822.00,0.00,860.00,19731.00,27682.00,,47413.00,2016,,Capistrano Unified,""
Jean Schlesinger,SCH SECRETARY II,32316.00,0.00,2452.00,12600.70,34768.00,,47368.70,2016,,Capistrano Unified,""
Constance Chang,BLNGL INST ASST-PRESCH (12+ UNITS),30140.00,0.00,3314.00,13831.30,33454.00,,47285.30,2016,,Capistrano Unified,""
Araceli Torres,CUSTODIAN I,38196.00,81.00,2023.00,6976.68,40300.00,,47276.68,2016,,Capistrano Unified,""
Karen Walker,INDEPENDENCE FACILITATOR-SP ED,30610.00,0.00,1154.00,15435.88,31764.00,,47199.88,2016,,Capistrano Unified,""
Cynthia Broadhead,INDEPENDENCE FACILITATOR (AUT),30342.00,0.00,1427.00,15398.60,31769.00,,47167.60,2016,,Capistrano Unified,""
Fernando Hernandez,CUSTODIAN I,31020.00,5333.00,1955.00,8830.00,38308.00,,47138.00,2016,,Capistrano Unified,""
Maricela Yerena,PRESCHOOL TEACHER,35791.00,0.00,1590.00,9750.80,37381.00,,47131.80,2016,,Capistrano Unified,""
Cara Batchelder,INDEPENDENCE FACILITATOR (1:1),26785.00,0.00,714.00,19593.00,27499.00,,47092.00,2016,,Capistrano Unified,""
Richard Jocham,INDEPENDENCE FACILITATOR (1:1),25953.00,0.00,1489.00,19609.00,27442.00,,47051.00,2016,,Capistrano Unified,""
Celso De Aquino,CUSTODIAN I,36842.00,3114.00,2287.00,4807.00,42243.00,,47050.00,2016,,Capistrano Unified,""
Karen Ondatje,GLS ATHL/EQUIP LCKR RM ATTN,35706.00,0.00,1119.00,10219.80,36825.00,,47044.80,2016,,Capistrano Unified,""
Mary Beck,INDEPENDENCE FACILITATOR-SP ED,27316.00,0.00,919.00,18661.90,28235.00,,46896.90,2016,,Capistrano Unified,""
Angel Estrada,GROUNDSKEEPER,37491.00,2939.00,0.00,6392.56,40430.00,,46822.56,2016,,Capistrano Unified,""
Carmen Penna,INDEPENDENCE FACILITATOR-SP ED,25000.00,0.00,2374.00,19440.76,27374.00,,46814.76,2016,,Capistrano Unified,""
Evangelina Duenas-Gonzalez,INDEPENDENCE FACILITATOR (AUT),27206.00,0.00,875.00,18680.90,28081.00,,46761.90,2016,,Capistrano Unified,""
Elvira Farias,FOOD SERVICE WORKER,25065.00,0.00,2146.00,19520.00,27211.00,,46731.00,2016,,Capistrano Unified,""
Jeanne Trimm,INDEPENDENCE FACILITATOR (AUT),26156.00,0.00,1003.00,19556.00,27159.00,,46715.00,2016,,Capistrano Unified,""
Kendra Dixon,TEACHER ELEMENTARY,40362.00,0.00,1599.00,4744.00,41961.00,,46705.00,2016,,Capistrano Unified,""
Jennifer Christy,INDEPENDENCE FACILITATOR (1:1),27211.00,0.00,834.00,18648.90,28045.00,,46693.90,2016,,Capistrano Unified,""
Joshua Hatcher,MENTAL HEALTH & BEH SUP SPEC,35720.00,0.00,1130.00,9841.80,36850.00,,46691.80,2016,,Capistrano Unified,""
Brittney Carter,TEACHER MIDDLE SCHOOL,41001.00,0.00,0.00,5632.20,41001.00,,46633.20,2016,,Capistrano Unified,""
Grace Morgenstern,TEACHER NON-CATEGORICAL,36999.00,0.00,1995.00,7624.00,38994.00,,46618.00,2016,,Capistrano Unified,""
Judith Bradley,JOB TECHNICIAN I,32156.00,0.00,1839.00,12588.70,33995.00,,46583.70,2016,,Capistrano Unified,""
Shari Ayon,PRESCHOOL TEACHER,40615.00,0.00,1220.00,4733.00,41835.00,,46568.00,2016,,Capistrano Unified,""
Meghan Wolfson,IBI ASSISTANT/TUTOR,27444.00,120.00,1197.00,17797.28,28761.00,,46558.28,2016,,Capistrano Unified,""
Robin Parks,OFFICE MANAGER-MIDDLE SCHOOL,39964.00,0.00,1481.00,5078.00,41445.00,,46523.00,2016,,Capistrano Unified,""
Elham Khanpour,INDEPENDENCE FACILITATOR (1:1),27392.00,0.00,903.00,18223.10,28295.00,,46518.10,2016,,Capistrano Unified,""
John Nyhan,TEACHER ADAPTIVE PE,39439.00,0.00,2612.00,4447.00,42051.00,,46498.00,2016,,Capistrano Unified,""
Ginger Gabold,INDEPENDENCE FACILITATOR-SP ED,27258.00,0.00,-251.00,19477.76,27007.00,,46484.76,2016,,Capistrano Unified,""
Dawn Dewar,SCH BUS DRIVER,27353.00,23.00,8879.00,10206.50,36255.00,,46461.50,2016,,Capistrano Unified,""
Denise Jones,INDEPENDENCE FACILITATOR (1:1),25965.00,0.00,834.00,19618.00,26799.00,,46417.00,2016,,Capistrano Unified,""
Martha Stein,BLNGL INTERMEDIATE OFFICE ASST,27324.00,0.00,980.00,18076.20,28304.00,,46380.20,2016,,Capistrano Unified,""
Desh Chauhan,SCH BUS DRIVER,31387.00,45.00,2980.00,11842.73,34412.00,,46254.73,2016,,Capistrano Unified,""
Shari Ginsberg,INDEPENDENCE FACILITATOR-SP ED,24465.00,0.00,2410.00,19310.00,26875.00,,46185.00,2016,,Capistrano Unified,""
Lisa Fryer,INDEPENDENCE FACILITATOR (1:1),25856.00,0.00,1812.00,18500.90,27668.00,,46168.90,2016,,Capistrano Unified,""
Melinda Harwood,INDEPENDENCE FACILITATOR (1:1),28973.00,0.00,1900.00,15290.60,30873.00,,46163.60,2016,,Capistrano Unified,""
Micah Ohlen,CO-CURRICULAR (ATHLETIC),0.00,0.00,42483.00,3568.00,42483.00,,46051.00,2016,,Capistrano Unified,""
Ramiro Arce,CUSTODIAN I,38180.00,1196.00,2023.00,4595.00,41399.00,,45994.00,2016,,Capistrano Unified,""
Anne Rowe,INDEPENDENCE FACILITATOR (1:1),24461.00,0.00,2051.00,19413.00,26512.00,,45925.00,2016,,Capistrano Unified,""
Maria Andresen,INDEPENDENCE FACILITATOR (AUT),28554.00,0.00,1894.00,15189.60,30448.00,,45637.60,2016,,Capistrano Unified,""
Crystal Gutierrez,INDEPENDENCE FACILITATOR (1:1),33346.00,0.00,2354.00,9923.80,35700.00,,45623.80,2016,,Capistrano Unified,""
Debbie Fowler,INDEPENDENCE FACILITATOR-SP ED,30057.00,0.00,989.00,14527.60,31046.00,,45573.60,2016,,Capistrano Unified,""
Wendy Buhrmaster,OFFICE MANAGER-ELEMENTARY SCH,39118.00,0.00,1326.00,5089.20,40444.00,,45533.20,2016,,Capistrano Unified,""
Robin Meyer,INDEPENDENCE FACILITATOR (AUT),25199.00,0.00,834.00,19495.00,26033.00,,45528.00,2016,,Capistrano Unified,""
Molly Gallegos,OCCUPATIONAL THERAPIST,34769.00,0.00,0.00,10721.96,34769.00,,45490.96,2016,,Capistrano Unified,""
Susan Sutton,INDEPENDENCE FACILITATOR (1:1),29236.00,0.00,919.00,15279.60,30155.00,,45434.60,2016,,Capistrano Unified,""
Stacey Jones,INST ASST-SPECIAL EDUCATION,24187.00,0.00,1839.00,19375.00,26026.00,,45401.00,2016,,Capistrano Unified,""
Sherry Boettcher,INDEPENDENCE FACILITATOR (AUT),29108.00,0.00,1012.00,15255.60,30120.00,,45375.60,2016,,Capistrano Unified,""
Erica Arreola,INDEPENDENCE FACILITATOR (1:1),25501.00,0.00,1413.00,18440.90,26914.00,,45354.90,2016,,Capistrano Unified,""
Ann Lopez,INDEPENDENCE FACILITATOR (1:1),27704.00,0.00,3329.00,14321.60,31033.00,,45354.60,2016,,Capistrano Unified,""
Ebru Guvengir,INDEPENDENCE FACILITATOR-SP ED,23788.00,0.00,2214.00,19348.00,26002.00,,45350.00,2016,,Capistrano Unified,""
Dory Sakamoto,INDEPENDENCE FACILITATOR-SP ED,34132.00,0.00,1585.00,9623.80,35717.00,,45340.80,2016,,Capistrano Unified,""
Victoria Nieto,INDEPENDENCE FACILITATOR (1:1),27666.00,0.00,2500.00,15104.60,30166.00,,45270.60,2016,,Capistrano Unified,""
Traci Conner,TEACHER SPECIAL ED (SH),32269.00,0.00,6419.00,6526.42,38688.00,,45214.42,2016,,Capistrano Unified,""
Evette Luna,BLNGL INST ASST-PRESCH (12+ UNITS),28364.00,0.00,1014.00,15798.12,29378.00,,45176.12,2016,,Capistrano Unified,""
Annette Altmaier,INDEPENDENCE FACILITATOR-SP ED,28688.00,0.00,1273.00,15192.60,29961.00,,45153.60,2016,,Capistrano Unified,""
Rosana Lehman,INDEPENDENCE FACILITATOR (1:1),27477.00,0.00,2572.00,15073.60,30049.00,,45122.60,2016,,Capistrano Unified,""
Randi Vazzano,INDEPENDENCE FACILITATOR (1:1),32560.00,0.00,2586.00,9881.80,35146.00,,45027.80,2016,,Capistrano Unified,""
Christin Peterson,TEACHER ELEMENTARY,38997.00,0.00,1333.00,4560.00,40330.00,,44890.00,2016,,Capistrano Unified,""
Susana Palacios,FOOD SERVICE WORKER,24032.00,0.00,1585.00,19234.00,25617.00,,44851.00,2016,,Capistrano Unified,""
Jennifer Mizell,TEACHER SPECIAL ED (SH),35658.00,0.00,0.00,9155.95,35658.00,,44813.95,2016,,Capistrano Unified,""
Cecilia Chung,BLNGL ELEMENTARY SCHOOL CLERK,36373.00,3.00,3648.00,4781.00,40024.00,,44805.00,2016,,Capistrano Unified,""
Therese Avila,BEHAVIOR INTERVENTION ASST,33506.00,0.00,1242.00,9941.80,34748.00,,44689.80,2016,,Capistrano Unified,""
Arlette Wills,INDEPENDENCE FACILITATOR (1:1),24722.00,74.00,720.00,19167.00,25516.00,,44683.00,2016,,Capistrano Unified,""
Patricia Wellington Iii,INDEPENDENCE FACILITATOR (AUT),23608.00,0.00,1815.00,19238.00,25423.00,,44661.00,2016,,Capistrano Unified,""
Anastasiya Scrimsher,INDEPENDENCE FACILITATOR (1:1),24117.00,0.00,1211.00,19265.00,25328.00,,44593.00,2016,,Capistrano Unified,""
Kathleen Levinson,ACADEMIC ADVISOR,40360.00,0.00,-779.00,4950.50,39581.00,,44531.50,2016,,Capistrano Unified,""
Margarita Diaz,FOOD SERVICE WORKER,23035.00,0.00,2236.00,19227.00,25271.00,,44498.00,2016,,Capistrano Unified,""
Joanne Cingari,NURSE LICENSED VOCATIONAL,29301.00,0.00,1045.00,14124.94,30346.00,,44470.94,2016,,Capistrano Unified,""
Lisa Evans,INDEPENDENCE FACILITATOR-SP ED,23865.00,0.00,1298.00,19254.00,25163.00,,44417.00,2016,,Capistrano Unified,""
Tammey Mumma,INDEPENDENCE FACILITATOR-SP ED,26492.00,0.00,2988.00,14932.60,29480.00,,44412.60,2016,,Capistrano Unified,""
Jennifer Camacho,ELEMENTARY SCHOOL CLERK,33224.00,0.00,909.00,10253.50,34133.00,,44386.50,2016,,Capistrano Unified,""
Mucio Vidales,TEACHER ELEMENTARY,38277.00,0.00,1995.00,4107.00,40272.00,,44379.00,2016,,Capistrano Unified,""
Joel Newkirk,MGR II SYSTEMS INTEG & ANALYS,33169.00,0.00,0.00,11208.96,33169.00,,44377.96,2016,,Capistrano Unified,""
Sharon Mata,INDEPENDENCE FACILITATOR-SP ED,23487.00,0.00,1644.00,19197.00,25131.00,,44328.00,2016,,Capistrano Unified,""
Christina Cosley,INDEPENDENCE FACILITATOR (AUT),26403.00,0.00,2988.00,14921.60,29391.00,,44312.60,2016,,Capistrano Unified,""
Patrick Corwin,SCH BUS DRIVER,33377.00,182.00,891.00,9856.40,34450.00,,44306.40,2016,,Capistrano Unified,""
Cecilia Roybal,TRAINING USER SUPPORT SPEC,40287.00,353.00,-1514.00,5065.84,39126.00,,44191.84,2016,,Capistrano Unified,""
Sonia Kaczmarek,SCH CLERK II,37620.00,0.00,1752.00,4791.00,39372.00,,44163.00,2016,,Capistrano Unified,""
Stacy Colombo,INDEPENDENCE FACILITATOR-SP ED,24004.00,0.00,794.00,19340.00,24798.00,,44138.00,2016,,Capistrano Unified,""
Julie Jaramillo-Labigan,INDEPENDENCE FACILITATOR (1:1),28129.00,0.00,875.00,15114.60,29004.00,,44118.60,2016,,Capistrano Unified,""
Teresa Brooks,TEACHER ELEMENTARY,38476.00,0.00,1082.00,4559.00,39558.00,,44117.00,2016,,Capistrano Unified,""
