Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Araceli M Mory,EDUCATIONAL ASSISTANT,13822.00,0.00,1057.00,558.00,14879.00,,15437.00,2014,,La Habra City Elementary,""
Corina Palomar,SPECIAL EDUCATIONAL ASSISTANT,12989.00,0.00,712.00,1586.00,13701.00,,15287.00,2014,,La Habra City Elementary,""
Tammy L Ybarra,SPECIAL EDUCATIONAL ASSISTANT,13792.00,0.00,778.00,546.00,14570.00,,15116.00,2014,,La Habra City Elementary,""
Nancy M Rivera,CAFETERIA WORKER,13743.00,0.00,798.00,545.00,14541.00,,15086.00,2014,,La Habra City Elementary,""
Jacqueline A Zazueta,SPECIAL EDUCATIONAL ASSISTANT,13443.00,0.00,1003.00,542.00,14446.00,,14988.00,2014,,La Habra City Elementary,""
Maria L Saucedo,SPECIAL EDUCATIONAL ASSISTANT,13116.00,0.00,261.00,1550.00,13377.00,,14927.00,2014,,La Habra City Elementary,""
Rocio C Acosta,EDUCATIONAL ASSISTANT,12224.00,0.00,952.00,1505.00,13176.00,,14681.00,2014,,La Habra City Elementary,""
Candice Victoria Morgutia,SPECIAL EDUCATIONAL ASSISTANT,13583.00,0.00,461.00,527.00,14044.00,,14571.00,2014,,La Habra City Elementary,""
Tiffany D Tolbert,CAFETERIA WORKER,13200.00,0.00,777.00,524.00,13977.00,,14501.00,2014,,La Habra City Elementary,""
Vivian F Clark,CAFETERIA WORKER,13202.00,0.00,773.00,524.00,13975.00,,14499.00,2014,,La Habra City Elementary,""
Debbie M Tenorio,EDUCATIONAL ASSISTANT,12005.00,0.00,952.00,1497.00,12957.00,,14454.00,2014,,La Habra City Elementary,""
Diana R Juarez De Silva,SPECIAL EDUCATIONAL ASSISTANT,12354.00,0.00,552.00,1493.00,12906.00,,14399.00,2014,,La Habra City Elementary,""
Vilma E Abarca,EDUCATIONAL ASSISTANT,11965.00,0.00,901.00,1470.00,12866.00,,14336.00,2014,,La Habra City Elementary,""
Anastasia Burkhardt,SPECIAL EDUCATIONAL ASSISTANT,12469.00,0.00,794.00,1035.00,13263.00,,14298.00,2014,,La Habra City Elementary,""
Matthew Ruben Mejia,SPECIAL EDUCATIONAL ASSISTANT,13353.00,0.00,334.00,513.00,13687.00,,14200.00,2014,,La Habra City Elementary,""
Erika Moreno,SPECIAL EDUCATIONAL ASSISTANT,11971.00,0.00,580.00,1453.00,12551.00,,14004.00,2014,,La Habra City Elementary,""
Kelly C M Jones,SPECIAL EDUCATIONAL ASSISTANT,11608.00,0.00,938.00,1421.00,12546.00,,13967.00,2014,,La Habra City Elementary,""
Robin L Egan,SPECIAL EDUCATIONAL ASSISTANT,13392.00,0.00,0.00,502.00,13392.00,,13894.00,2014,,La Habra City Elementary,""
Maria Gamez,SPECIAL EDUCATIONAL ASSISTANT,11510.00,0.00,901.00,1417.00,12411.00,,13828.00,2014,,La Habra City Elementary,""
April Adame,SPECIAL EDUCATIONAL ASSISTANT,11636.00,0.00,655.00,1420.00,12291.00,,13711.00,2014,,La Habra City Elementary,""
Marie A Degregorio,SPECIAL EDUCATIONAL ASSISTANT,12230.00,0.00,952.00,494.00,13182.00,,13676.00,2014,,La Habra City Elementary,""
Michelle M Tolmasoff,SPECIAL EDUCATIONAL ASSISTANT,12623.00,0.00,496.00,492.00,13119.00,,13611.00,2014,,La Habra City Elementary,""
Benita M Silva,SPECIAL EDUCATIONAL ASSISTANT,12388.00,0.00,713.00,491.00,13101.00,,13592.00,2014,,La Habra City Elementary,""
Regina San Miguel,EDUCATIONAL ASSISTANT,12379.00,0.00,713.00,491.00,13092.00,,13583.00,2014,,La Habra City Elementary,""
Celia G Gonzalez Arellano,COMMUNITY LIAISON SCH READINSS,12559.00,0.00,492.00,489.00,13051.00,,13540.00,2014,,La Habra City Elementary,""
Sandy N Ruhle,SPECIAL EDUCATIONAL ASSISTANT,12550.00,0.00,496.00,489.00,13046.00,,13535.00,2014,,La Habra City Elementary,""
Roberta L Bryant,SPECIAL EDUCATIONAL ASSISTANT,12112.00,0.00,901.00,488.00,13013.00,,13501.00,2014,,La Habra City Elementary,""
Blanca E Birakos,EDUCATIONAL ASSISTANT,11995.00,0.00,952.00,486.00,12947.00,,13433.00,2014,,La Habra City Elementary,""
Estrella Martinez,COMMUNITY LIAISON SCH READINSS,12322.00,0.00,565.00,483.00,12887.00,,13370.00,2014,,La Habra City Elementary,""
Patricia Meili,EDUCATIONAL ASSISTANT,12487.00,0.00,371.00,482.00,12858.00,,13340.00,2014,,La Habra City Elementary,""
Maria D Lopez,SPECIAL NEEDS BUS AIDE,12258.00,0.00,593.00,482.00,12851.00,,13333.00,2014,,La Habra City Elementary,""
Elena P Hoffman,EDUCATIONAL ASSISTANT,11235.00,0.00,713.00,1380.00,11948.00,,13328.00,2014,,La Habra City Elementary,""
Helen Nelson,SPECIAL EDUCATIONAL ASSISTANT,11861.00,0.00,952.00,481.00,12813.00,,13294.00,2014,,La Habra City Elementary,""
Melissa R Lira,SPECIAL EDUCATIONAL ASSISTANT,12079.00,0.00,641.00,477.00,12720.00,,13197.00,2014,,La Habra City Elementary,""
Brooke E Himrod,TEACHER SUBSTITUTE,12100.00,0.00,0.00,1024.00,12100.00,,13124.00,2014,,La Habra City Elementary,""
Evarista Moreno,SPECIAL EDUCATIONAL ASSISTANT,12126.00,23.00,461.00,473.00,12610.00,,13083.00,2014,,La Habra City Elementary,""
Silvia Perales,EDUCATIONAL ASSISTANT,11012.00,0.00,644.00,1347.00,11656.00,,13003.00,2014,,La Habra City Elementary,""
Nancy L Ossa,EDUCATIONAL ASSISTANT,11612.00,0.00,901.00,469.00,12513.00,,12982.00,2014,,La Habra City Elementary,""
Elizabeth G Magdaleno,SPECIAL EDUCATIONAL ASSISTANT,11659.00,0.00,850.00,469.00,12509.00,,12978.00,2014,,La Habra City Elementary,""
Kimberly J Flores,SPECIAL EDUCATIONAL ASSISTANT,11968.00,0.00,516.00,468.00,12484.00,,12952.00,2014,,La Habra City Elementary,""
Marysol Alvarez Gray,COMMUNITY LIAISON,11948.00,0.00,431.00,464.00,12379.00,,12843.00,2014,,La Habra City Elementary,""
Gloria Almeida,TEACHER SUBSTITUTE,11810.00,0.00,0.00,996.00,11810.00,,12806.00,2014,,La Habra City Elementary,""
Dianne S Weidenbener,SPECIAL EDUCATIONAL ASSISTANT,11400.00,0.00,901.00,461.00,12301.00,,12762.00,2014,,La Habra City Elementary,""
Mary D Dominguez,EDUCATIONAL ASSISTANT,10195.00,31.00,1221.00,1286.00,11447.00,,12733.00,2014,,La Habra City Elementary,""
Marie G Reyes,EDUCATIONAL ASSISTANT,10884.00,0.00,521.00,1318.00,11405.00,,12723.00,2014,,La Habra City Elementary,""
Cynthia T Simmons,SPECIAL EDUCATIONAL ASSISTANT,11690.00,0.00,576.00,456.00,12266.00,,12722.00,2014,,La Habra City Elementary,""
Maria E Loera,EDUCATIONAL ASSISTANT,11352.00,0.00,901.00,460.00,12253.00,,12713.00,2014,,La Habra City Elementary,""
Lorinda R Cabral,SPECIAL EDUCATIONAL ASSISTANT,11534.00,0.00,699.00,459.00,12233.00,,12692.00,2014,,La Habra City Elementary,""
Lorraine A Mccarthy,EXTENDED CARE WORKER,10640.00,0.00,665.00,1309.00,11305.00,,12614.00,2014,,La Habra City Elementary,""
Christopher Alexander Quintanilla,SPECIAL EDUCATIONAL ASSISTANT,11620.00,0.00,461.00,453.00,12081.00,,12534.00,2014,,La Habra City Elementary,""
Tammie K Campos,SPECIAL EDUCATIONAL ASSISTANT,11348.00,0.00,713.00,450.00,12061.00,,12511.00,2014,,La Habra City Elementary,""
Diana L Hunt,EDUCATIONAL ASSISTANT,11383.00,0.00,644.00,451.00,12027.00,,12478.00,2014,,La Habra City Elementary,""
Rebecca C Pantoja,CAFETERIA WORKER,11289.00,0.00,718.00,450.00,12007.00,,12457.00,2014,,La Habra City Elementary,""
Sara V Diaz,EDUCATIONAL ASSISTANT,11342.00,0.00,644.00,449.00,11986.00,,12435.00,2014,,La Habra City Elementary,""
Ronald David Gusman,CUSTODIAN SUBSTITUTE,11917.00,0.00,0.00,447.00,11917.00,,12364.00,2014,,La Habra City Elementary,""
Rebecca S Abney,TEACHER SUBSTITUTE,11385.00,0.00,0.00,965.00,11385.00,,12350.00,2014,,La Habra City Elementary,""
Maria E Cruz,EDUCATIONAL ASSISTANT,11263.00,0.00,521.00,442.00,11784.00,,12226.00,2014,,La Habra City Elementary,""
Tracie M Akles,SPECIAL EDUCATIONAL ASSISTANT,11111.00,0.00,644.00,441.00,11755.00,,12196.00,2014,,La Habra City Elementary,""
Anna M Martinez,EDUCATIONAL ASSISTANT,11202.00,0.00,521.00,440.00,11723.00,,12163.00,2014,,La Habra City Elementary,""
Christie L Cassady,SPECIAL EDUCATIONAL ASSISTANT,11155.00,0.00,521.00,438.00,11676.00,,12114.00,2014,,La Habra City Elementary,""
Alma I Corral,SPECIAL EDUCATIONAL ASSISTANT,11210.00,0.00,448.00,437.00,11658.00,,12095.00,2014,,La Habra City Elementary,""
Andrea S Moreno,EDUCATIONAL ASSISTANT,11063.00,0.00,576.00,436.00,11639.00,,12075.00,2014,,La Habra City Elementary,""
Natalie Luna,SPECIAL EDUCATIONAL ASSISTANT,10328.00,0.00,472.00,1248.00,10800.00,,12048.00,2014,,La Habra City Elementary,""
Krisha L Cauley,SPECIAL EDUCATIONAL ASSISTANT,11131.00,0.00,520.00,378.00,11651.00,,12029.00,2014,,La Habra City Elementary,""
Erica H Vargas,SPECIAL EDUCATIONAL ASSISTANT,11010.00,0.00,576.00,434.00,11586.00,,12020.00,2014,,La Habra City Elementary,""
Maria E Casas,EDUCATIONAL ASSISTANT,11225.00,0.00,314.00,433.00,11539.00,,11972.00,2014,,La Habra City Elementary,""
Elizabeth L Breen,SPECIAL EDUCATIONAL ASSISTANT,10958.00,0.00,576.00,433.00,11534.00,,11967.00,2014,,La Habra City Elementary,""
Kara E Schilling,TEACHER SUBSTITUTE,11000.00,0.00,0.00,932.00,11000.00,,11932.00,2014,,La Habra City Elementary,""
Lesdy Sauceda,SPECIAL EDUCATIONAL ASSISTANT,10989.00,0.00,496.00,431.00,11485.00,,11916.00,2014,,La Habra City Elementary,""
Michelle Espinosa,SPECIAL EDUCATIONAL ASSISTANT,10960.00,0.00,521.00,431.00,11481.00,,11912.00,2014,,La Habra City Elementary,""
Ana J Craig,SPECIAL EDUCATIONAL ASSISTANT,10165.00,0.00,472.00,1230.00,10637.00,,11867.00,2014,,La Habra City Elementary,""
Barbara J Lisowski,SPECIAL EDUCATIONAL ASSISTANT,10965.00,0.00,450.00,428.00,11415.00,,11843.00,2014,,La Habra City Elementary,""
Lydia C Rodriguez,EXTENDED CARE WORKER,9933.00,0.00,663.00,1215.00,10596.00,,11811.00,2014,,La Habra City Elementary,""
Nancy R Alives,EDUCATIONAL ASSISTANT,10812.00,0.00,521.00,425.00,11333.00,,11758.00,2014,,La Habra City Elementary,""
Adriana Hernandez,CAFETERIA WORKER,11319.00,0.00,0.00,424.00,11319.00,,11743.00,2014,,La Habra City Elementary,""
Anna Rattanatay,SPECIAL EDUCATIONAL ASSISTANT,10815.00,0.00,500.00,424.00,11315.00,,11739.00,2014,,La Habra City Elementary,""
Rosa Maria Gerber,CAFETERIA WORKER,10472.00,0.00,837.00,424.00,11309.00,,11733.00,2014,,La Habra City Elementary,""
Mayte Ortiz,SPECIAL EDUCATIONAL ASSISTANT,10039.00,0.00,476.00,1217.00,10515.00,,11732.00,2014,,La Habra City Elementary,""
Wendy Jannette Estrada,SPECIAL EDUCATIONAL ASSISTANT,10631.00,207.00,450.00,423.00,11288.00,,11711.00,2014,,La Habra City Elementary,""
Beverly A Molyneux,LIBRARY TECHNICIAN,10065.00,0.00,1219.00,423.00,11284.00,,11707.00,2014,,La Habra City Elementary,""
Edith Gonzalez-G,SPECIAL EDUCATIONAL ASSISTANT,11192.00,0.00,28.00,421.00,11220.00,,11641.00,2014,,La Habra City Elementary,""
Lorraine L Garcia,SPECIAL EDUCATIONAL ASSISTANT,9673.00,0.00,733.00,1188.00,10406.00,,11594.00,2014,,La Habra City Elementary,""
Amanda Kate Gendusa,SPECIAL EDUCATIONAL ASSISTANT,10612.00,0.00,498.00,417.00,11110.00,,11527.00,2014,,La Habra City Elementary,""
Sandra L Russell,EXTENDED CARE WORKER,9840.00,0.00,445.00,1191.00,10285.00,,11476.00,2014,,La Habra City Elementary,""
Dawn L Hill,SPECIAL EDUCATIONAL ASSISTANT,10478.00,0.00,576.00,415.00,11054.00,,11469.00,2014,,La Habra City Elementary,""
Alicia Mejia,SPECIAL EDUCATIONAL ASSISTANT,10226.00,0.00,439.00,762.00,10665.00,,11427.00,2014,,La Habra City Elementary,""
Amy J Roe,SPECIAL EDUCATIONAL ASSISTANT,10431.00,0.00,502.00,410.00,10933.00,,11343.00,2014,,La Habra City Elementary,""
Darla S Weidenbener,EXTENDED CARE WORKER,9454.00,0.00,663.00,1171.00,10117.00,,11288.00,2014,,La Habra City Elementary,""
Katie Marie Grinsteinner,TEACHER SUBSTITUTE,10383.00,0.00,0.00,887.00,10383.00,,11270.00,2014,,La Habra City Elementary,""
Mackenzie Noel Ford,SPECIAL EDUCATIONAL ASSISTANT,10271.00,0.00,494.00,404.00,10765.00,,11169.00,2014,,La Habra City Elementary,""
Gabriela Favela,SPECIAL EDUCATIONAL ASSISTANT,10296.00,0.00,437.00,402.00,10733.00,,11135.00,2014,,La Habra City Elementary,""
Joni L Bennett,SPECIAL EDUCATIONAL ASSISTANT,10213.00,0.00,496.00,402.00,10709.00,,11111.00,2014,,La Habra City Elementary,""
Sandra Irigoyen,SPECIAL EDUCATIONAL ASSISTANT,10192.00,0.00,476.00,400.00,10668.00,,11068.00,2014,,La Habra City Elementary,""
Susan Hitomi Komatsuka Rodriguez,SPECIAL EDUCATIONAL ASSISTANT,10109.00,0.00,450.00,396.00,10559.00,,10955.00,2014,,La Habra City Elementary,""
Nancy M Cramer,SPECIAL EDUCATIONAL ASSISTANT,9734.00,0.00,809.00,395.00,10543.00,,10938.00,2014,,La Habra City Elementary,""
Abeer S El Huzayel,SPECIAL EDUCATIONAL ASSISTANT,10060.00,0.00,472.00,395.00,10532.00,,10927.00,2014,,La Habra City Elementary,""
Elisa Ramos Lopez,SPECIAL EDUCATIONAL ASSISTANT,10127.00,0.00,395.00,395.00,10522.00,,10917.00,2014,,La Habra City Elementary,""
Amy Dawn Fierro,SPECIAL EDUCATIONAL ASSISTANT,10071.00,0.00,427.00,394.00,10498.00,,10892.00,2014,,La Habra City Elementary,""
Mary C Butler,EDUCATIONAL ASSISTANT,8979.00,0.00,863.00,1027.00,9842.00,,10869.00,2014,,La Habra City Elementary,""
Crystal K Cisneros,SPECIAL EDUCATIONAL ASSISTANT,10031.00,0.00,427.00,392.00,10458.00,,10850.00,2014,,La Habra City Elementary,""
Nel-Hanna Pfleider Salvador,SPECIAL EDUCATIONAL ASSISTANT,9956.00,0.00,468.00,391.00,10424.00,,10815.00,2014,,La Habra City Elementary,""
Gertrudis Garcia,CAFETERIA WORKER,10091.00,0.00,291.00,389.00,10382.00,,10771.00,2014,,La Habra City Elementary,""
Kristen Eileen Parra,SPECIAL EDUCATIONAL ASSISTANT,9198.00,0.00,427.00,1113.00,9625.00,,10738.00,2014,,La Habra City Elementary,""
Mildred Romero,SPECIAL EDUCATIONAL ASSISTANT,9854.00,0.00,465.00,387.00,10319.00,,10706.00,2014,,La Habra City Elementary,""
Lue Ann Gunnell,TEACHER SUBSTITUTE,9845.00,0.00,0.00,828.00,9845.00,,10673.00,2014,,La Habra City Elementary,""
Brittney Jean Lara,SPECIAL EDUCATIONAL ASSISTANT,9727.00,0.00,476.00,383.00,10203.00,,10586.00,2014,,La Habra City Elementary,""
Adan Gonzalez,EVENING CUSTODIAN,10581.00,0.00,0.00,0.00,10581.00,,10581.00,2014,,La Habra City Elementary,""
Paulina Santoyo,SPECIAL EDUCATIONAL ASSISTANT,9685.00,0.00,443.00,380.00,10128.00,,10508.00,2014,,La Habra City Elementary,""
Monique Heredia,SPECIAL EDUCATIONAL ASSISTANT,9765.00,0.00,341.00,379.00,10106.00,,10485.00,2014,,La Habra City Elementary,""
Sandra L Cervantes,SPECIAL EDUCATIONAL ASSISTANT,9627.00,0.00,450.00,378.00,10077.00,,10455.00,2014,,La Habra City Elementary,""
Melissa Annette Rodgers,SPECIAL EDUCATIONAL ASSISTANT,9614.00,23.00,427.00,377.00,10064.00,,10441.00,2014,,La Habra City Elementary,""
Judith Ramirez,EDUCATIONAL ASSISTANT,9352.00,0.00,0.00,1084.00,9352.00,,10436.00,2014,,La Habra City Elementary,""
Noelle Aileen Rodriguez,SPECIAL EDUCATIONAL ASSISTANT,9710.00,0.00,338.00,377.00,10048.00,,10425.00,2014,,La Habra City Elementary,""
Lisa G Valenzuela,TEACHER,7770.00,0.00,600.00,2032.00,8370.00,,10402.00,2014,,La Habra City Elementary,""
Maria E Vasquez,SPECIAL EDUCATIONAL ASSISTANT,9356.00,0.00,580.00,373.00,9936.00,,10309.00,2014,,La Habra City Elementary,""
Alex L Foster,EXTENDED CARE WORKER,9559.00,0.00,363.00,372.00,9922.00,,10294.00,2014,,La Habra City Elementary,""
Aida A Mejia,EDUCATIONAL ASSISTANT,9527.00,0.00,392.00,372.00,9919.00,,10291.00,2014,,La Habra City Elementary,""
Melissa Ann Magdenovski,SPECIAL EDUCATIONAL ASSISTANT,9180.00,0.00,407.00,686.00,9587.00,,10273.00,2014,,La Habra City Elementary,""
Amalia Villasenor,SPECIAL EDUCATIONAL ASSISTANT,9442.00,0.00,427.00,370.00,9869.00,,10239.00,2014,,La Habra City Elementary,""
Kristine Marie Hartt,SPECIAL EDUCATIONAL ASSISTANT,9460.00,0.00,390.00,369.00,9850.00,,10219.00,2014,,La Habra City Elementary,""
Jennifer Velasco,SPECIAL EDUCATIONAL ASSISTANT,9538.00,0.00,292.00,369.00,9830.00,,10199.00,2014,,La Habra City Elementary,""
Liliana Zenayda Cabral,SPECIAL EDUCATIONAL ASSISTANT,9373.00,0.00,450.00,368.00,9823.00,,10191.00,2014,,La Habra City Elementary,""
Karie Ann Giamformaggio,SPECIAL EDUCATIONAL ASSISTANT,9342.00,0.00,450.00,367.00,9792.00,,10159.00,2014,,La Habra City Elementary,""
Heather Fox Langford,SPECIAL EDUCATIONAL ASSISTANT,9340.00,0.00,450.00,367.00,9790.00,,10157.00,2014,,La Habra City Elementary,""
Holiday Faith Fritz,SPECIAL EDUCATIONAL ASSISTANT,9556.00,0.00,137.00,363.00,9693.00,,10056.00,2014,,La Habra City Elementary,""
Andrea F Gordon,SPECIAL EDUCATIONAL ASSISTANT,9084.00,0.00,573.00,362.00,9657.00,,10019.00,2014,,La Habra City Elementary,""
Danielle C Darlow,SPECIAL EDUCATIONAL ASSISTANT,9234.00,0.00,365.00,360.00,9599.00,,9959.00,2014,,La Habra City Elementary,""
Alyssa Simona Jimenez,SPECIAL EDUCATIONAL ASSISTANT,9087.00,0.00,416.00,356.00,9503.00,,9859.00,2014,,La Habra City Elementary,""
Cara Lynne Walburn,SPECIAL EDUCATIONAL ASSISTANT,9006.00,0.00,427.00,354.00,9433.00,,9787.00,2014,,La Habra City Elementary,""
Brianna A Mapula,SPECIAL EDUCATIONAL ASSISTANT,8982.00,0.00,403.00,352.00,9385.00,,9737.00,2014,,La Habra City Elementary,""
Jennifer Valov,SPECIAL EDUCATIONAL ASSISTANT,8886.00,0.00,427.00,349.00,9313.00,,9662.00,2014,,La Habra City Elementary,""
Evangelina Sifuentes,SPECIAL EDUCATIONAL ASSISTANT,8909.00,0.00,372.00,348.00,9281.00,,9629.00,2014,,La Habra City Elementary,""
Pamela Gresko,SCHOOL OFFICE MANAGER SUBSTITUTE,9265.00,0.00,0.00,347.00,9265.00,,9612.00,2014,,La Habra City Elementary,""
Kelly Anne Mize,SPECIAL EDUCATIONAL ASSISTANT,8962.00,0.00,219.00,344.00,9181.00,,9525.00,2014,,La Habra City Elementary,""
Ericka Vanessa Castanon,SPECIAL EDUCATIONAL ASSISTANT,8824.00,0.00,343.00,344.00,9167.00,,9511.00,2014,,La Habra City Elementary,""
Laura R Arredondo,EXTENDED CARE WORKER,8518.00,0.00,484.00,338.00,9002.00,,9340.00,2014,,La Habra City Elementary,""
Angel O Butler,EXTENDED CARE WORKER,7773.00,0.00,591.00,952.00,8364.00,,9316.00,2014,,La Habra City Elementary,""
Dora H Rodriguez-De La Cruz,TEACHER SUBSTITUTE,8575.00,0.00,0.00,717.00,8575.00,,9292.00,2014,,La Habra City Elementary,""
Lauren Patrice Martene,TEACHER SUBSTITUTE,8580.00,0.00,0.00,708.00,8580.00,,9288.00,2014,,La Habra City Elementary,""
Jennifer Sara Panetta,SPECIAL EDUCATIONAL ASSISTANT,8357.00,0.00,568.00,335.00,8925.00,,9260.00,2014,,La Habra City Elementary,""
Susan K Cruz,SPECIAL EDUCATIONAL ASSISTANT,8160.00,0.00,640.00,330.00,8800.00,,9130.00,2014,,La Habra City Elementary,""
Carlos A Menendez,SPECIAL EDUCATIONAL ASSISTANT,7194.00,0.00,901.00,926.00,8095.00,,9021.00,2014,,La Habra City Elementary,""
Diane L Isley,SPECIAL EDUCATIONAL ASSISTANT,7743.00,0.00,952.00,326.00,8695.00,,9021.00,2014,,La Habra City Elementary,""
Sherilee Austin,CAFETERIA WORKER,8365.00,0.00,288.00,324.00,8653.00,,8977.00,2014,,La Habra City Elementary,""
Edgar Cortez,CUSTODIAN SUBSTITUTE,7877.00,0.00,0.00,915.00,7877.00,,8792.00,2014,,La Habra City Elementary,""
Mohammed Ilyas,TEACHER SUBSTITUTE,8030.00,0.00,0.00,671.00,8030.00,,8701.00,2014,,La Habra City Elementary,""
Jose L Rodriguez,COMMUNITY LIAISON,8663.00,0.00,0.00,0.00,8663.00,,8663.00,2014,,La Habra City Elementary,""
Ana Vanessa Saravia,SPECIAL EDUCATIONAL ASSISTANT,7819.00,0.00,450.00,310.00,8269.00,,8579.00,2014,,La Habra City Elementary,""
Sally A Viles,SPECIAL EDUCATIONAL ASSISTANT,7386.00,0.00,853.00,309.00,8239.00,,8548.00,2014,,La Habra City Elementary,""
Gisselle Madrigal,EXTENDED CARE WORKER,7803.00,0.00,397.00,308.00,8200.00,,8508.00,2014,,La Habra City Elementary,""
Jessica Sandoval,SPECIAL EDUCATIONAL ASSISTANT,7607.00,0.00,450.00,302.00,8057.00,,8359.00,2014,,La Habra City Elementary,""
Mary G Gomez,EDUCATIONAL ASSISTANT,7282.00,0.00,172.00,853.00,7454.00,,8307.00,2014,,La Habra City Elementary,""
Sandra Gallardo Rodgers,CAFETERIA WORKER,7725.00,0.00,201.00,297.00,7926.00,,8223.00,2014,,La Habra City Elementary,""
Debora Chavez,LICENSED VOCATIONAL NURSE,7904.00,0.00,0.00,296.00,7904.00,,8200.00,2014,,La Habra City Elementary,""
Guadalupe Marquez,CAFETERIA WORKER,7207.00,0.00,265.00,280.00,7472.00,,7752.00,2014,,La Habra City Elementary,""
Joshua Lee Sandoval Rodriguez,SPECIAL EDUCATIONAL ASSISTANT SUBSTITUTE,7044.00,0.00,358.00,278.00,7402.00,,7680.00,2014,,La Habra City Elementary,""
Danielle C Miller,TEACHER SUBSTITUTE,7370.00,0.00,0.00,276.00,7370.00,,7646.00,2014,,La Habra City Elementary,""
Camille R Clausen,SPECIAL EDUCATIONAL ASSISTANT,7119.00,0.00,496.00,0.00,7615.00,,7615.00,2014,,La Habra City Elementary,""
Monica Shirley Steele,NOON DUTY SUPERVISOR SUBSTITUTE,7287.00,0.00,0.00,273.00,7287.00,,7560.00,2014,,La Habra City Elementary,""
Irene Z Mullen,LANGUAGE ASSESSMENT ASSISTANT SUBSTITUTE,7544.00,0.00,0.00,0.00,7544.00,,7544.00,2014,,La Habra City Elementary,""
Joan M Sadell,TEACHER SUBSTITUTE,6930.00,0.00,0.00,591.00,6930.00,,7521.00,2014,,La Habra City Elementary,""
Maura Alicia Ruiz,SPECIAL EDUCATIONAL ASSISANT SUBSTITUTE,6705.00,0.00,450.00,268.00,7155.00,,7423.00,2014,,La Habra City Elementary,""
Christine Lim,TEACHER SUBSTITUTE,6820.00,0.00,0.00,580.00,6820.00,,7400.00,2014,,La Habra City Elementary,""
Melody A Davis,TEACHER SUBSTITUTE,6745.00,0.00,0.00,579.00,6745.00,,7324.00,2014,,La Habra City Elementary,""
Laura L Montes-Duarte,TEACHER SUBSTITUTE,6655.00,0.00,0.00,563.00,6655.00,,7218.00,2014,,La Habra City Elementary,""
Kelsey Lynn Williams,SPECIAL EDUCATIONAL ASSISTANT,6524.00,0.00,426.00,261.00,6950.00,,7211.00,2014,,La Habra City Elementary,""
Nancy Medina,SPECIAL EDUCATIONAL ASSISTANT,6265.00,0.00,450.00,406.00,6715.00,,7121.00,2014,,La Habra City Elementary,""
Taylor Elizabeth Jimenez,CAFETERIA WORKER,6601.00,0.00,247.00,257.00,6848.00,,7105.00,2014,,La Habra City Elementary,""
Roger Hills Jr,SPECIAL EDUCATIONAL ASSISTANT,6004.00,0.00,349.00,728.00,6353.00,,7081.00,2014,,La Habra City Elementary,""
Liva Diazbarriga,CAFETERIA WORKER,6740.00,0.00,0.00,253.00,6740.00,,6993.00,2014,,La Habra City Elementary,""
Patricia L Hocking,TEACHER SUBSTITUTE,6423.00,0.00,0.00,570.00,6423.00,,6993.00,2014,,La Habra City Elementary,""
Matthew Thomas Defranco,EXTENDED CARE WORKER,6290.00,0.00,371.00,250.00,6661.00,,6911.00,2014,,La Habra City Elementary,""
Paulina Urbina Osorio,NOON DUTY SUPERVISOR,6597.00,0.00,0.00,247.00,6597.00,,6844.00,2014,,La Habra City Elementary,""
Katherine Marne Balik,SPECIAL EDUCATIONAL ASSISTANT,5775.00,0.00,363.00,702.00,6138.00,,6840.00,2014,,La Habra City Elementary,""
Eddie Gonzalez,PRINT REPRODUCTIN/WAREHOUSE AND DELIVERY WORKER SUBSTITUTE,6529.00,0.00,0.00,245.00,6529.00,,6774.00,2014,,La Habra City Elementary,""
Mary Ann Carlson,TEACHER SUBSTITUTE,6710.00,0.00,0.00,0.00,6710.00,,6710.00,2014,,La Habra City Elementary,""
Mildred Brown,LANGUAGE ASSESSMENT ASSISTANT SUBSTITUTE,6647.00,0.00,0.00,0.00,6647.00,,6647.00,2014,,La Habra City Elementary,""
Alison Erin Mcpeek,SPECIAL EDUCATIONAL ASSISTANT,5946.00,0.00,450.00,240.00,6396.00,,6636.00,2014,,La Habra City Elementary,""
Andrea Gustin,SPECIAL EDUCATIONAL ASSISTANT,5896.00,0.00,373.00,235.00,6269.00,,6504.00,2014,,La Habra City Elementary,""
Irene Carole Corral,NOON DUTY SUPERVISOR SUBSTITUTE,6262.00,0.00,0.00,235.00,6262.00,,6497.00,2014,,La Habra City Elementary,""
Jessica L Luna,SPECIAL EDUCATIONAL ASSISTANT,6239.00,0.00,0.00,234.00,6239.00,,6473.00,2014,,La Habra City Elementary,""
Randall S Ruidera,TEACHER SUBSTITUTE,5830.00,0.00,0.00,481.00,5830.00,,6311.00,2014,,La Habra City Elementary,""
Monica C Birakos,TEACHER SUBSTITUTE,5995.00,0.00,0.00,225.00,5995.00,,6220.00,2014,,La Habra City Elementary,""
Sokuntheary M Procaccini,TEACHER SUBSTITUTE,5665.00,0.00,0.00,483.00,5665.00,,6148.00,2014,,La Habra City Elementary,""
Joel Ivan Lopez De Loera,SPECIAL EDUCATIONAL ASSISTANT,5514.00,0.00,369.00,221.00,5883.00,,6104.00,2014,,La Habra City Elementary,""
