Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lucille Tasnady,Lead Student Activity Supervsr,9173.00,0.00,0.00,0.00,9173.00,,9173.00,2018,,Cypress Elementary,""
John Benoit Jr,Classified Substitute,9158.00,0.00,0.00,0.00,9158.00,,9158.00,2018,,Cypress Elementary,""
Shannon Freeman,Paraeducator/Sh-Pt R19,8969.00,0.00,0.00,0.00,8969.00,,8969.00,2018,,Cypress Elementary,""
Luzynawati Widjaja,Classified Substitute,8707.00,0.00,0.00,0.00,8707.00,,8707.00,2018,,Cypress Elementary,""
Trestae Jones,Tchr Sub General Ed,8580.00,0.00,0.00,0.00,8580.00,,8580.00,2018,,Cypress Elementary,""
Sandra Rael,Classified Substitute,8521.00,0.00,0.00,0.00,8521.00,,8521.00,2018,,Cypress Elementary,""
Alejandro Espinosa,Tchr Sub General Ed,7920.00,0.00,0.00,0.00,7920.00,,7920.00,2018,,Cypress Elementary,""
David Spinelli,Classified Substitute,7832.00,0.00,0.00,0.00,7832.00,,7832.00,2018,,Cypress Elementary,""
Nancy Kyllingstad,Tchr Sub General Ed,6780.00,0.00,0.00,1015.00,6780.00,,7795.00,2018,,Cypress Elementary,""
Cathy Lopez,Classified Substitute,7753.00,0.00,0.00,0.00,7753.00,,7753.00,2018,,Cypress Elementary,""
Desiree Uselton,Lead Student Activity Supervsr,7671.00,0.00,0.00,0.00,7671.00,,7671.00,2018,,Cypress Elementary,""
Beverly Gurr,Tchr Sub Special Ed,6610.00,0.00,0.00,954.00,6610.00,,7564.00,2018,,Cypress Elementary,""
Mariam Babuji,Classified Substitute,6800.00,0.00,0.00,697.00,6800.00,,7497.00,2018,,Cypress Elementary,""
Mary Azizian,Classified Substitute,7424.00,0.00,6.00,0.00,7430.00,,7430.00,2018,,Cypress Elementary,""
Nancy Conze,Tchr Sub General Ed,6340.00,0.00,0.00,982.00,6340.00,,7322.00,2018,,Cypress Elementary,""
Beatriz Moreno,Classified Substitute,7317.00,0.00,0.00,0.00,7317.00,,7317.00,2018,,Cypress Elementary,""
Nancy Kaiser,Tchr Sub General Ed,7260.00,0.00,0.00,0.00,7260.00,,7260.00,2018,,Cypress Elementary,""
Deborah Moore,Student Activity Supervisor,7106.00,0.00,0.00,0.00,7106.00,,7106.00,2018,,Cypress Elementary,""
Dalia Viveros,Tchr Sub General Ed,5940.00,0.00,0.00,937.00,5940.00,,6877.00,2018,,Cypress Elementary,""
Priscilla Vasquez,Classified Substitute,6813.00,0.00,0.00,0.00,6813.00,,6813.00,2018,,Cypress Elementary,""
Melinda Miller,Classified Substitute,6803.00,0.00,0.00,0.00,6803.00,,6803.00,2018,,Cypress Elementary,""
Andrea Romero,Lead Student Activity Supervsr,6770.00,0.00,0.00,0.00,6770.00,,6770.00,2018,,Cypress Elementary,""
Catherine Menor,Tchr Sub General Ed,5880.00,0.00,0.00,844.00,5880.00,,6724.00,2018,,Cypress Elementary,""
Maxine Smiley,Student Activity Supervisor,6509.00,0.00,0.00,0.00,6509.00,,6509.00,2018,,Cypress Elementary,""
Jane Blazer,Student Activity Supervisor,6365.00,0.00,0.00,0.00,6365.00,,6365.00,2018,,Cypress Elementary,""
Christine Lim,Tchr Sub General Ed,5460.00,0.00,0.00,771.00,5460.00,,6231.00,2018,,Cypress Elementary,""
Ki Ro,Classified Substitute,6197.00,0.00,0.00,0.00,6197.00,,6197.00,2018,,Cypress Elementary,""
Janet Tamble,Tchr Sub General Ed,6060.00,0.00,0.00,0.00,6060.00,,6060.00,2018,,Cypress Elementary,""
Tamilisai Elango,Paraeducator/Sh-Pt R19,5989.00,0.00,0.00,0.00,5989.00,,5989.00,2018,,Cypress Elementary,""
Candace Shepherd,Tchr Sub General Ed,5580.00,0.00,0.00,0.00,5580.00,,5580.00,2018,,Cypress Elementary,""
Mateo Nuez,Student Activity Supervisor,5562.00,0.00,0.00,0.00,5562.00,,5562.00,2018,,Cypress Elementary,""
Carolee Corotan,Tchr Sub General Ed,4800.00,0.00,0.00,739.00,4800.00,,5539.00,2018,,Cypress Elementary,""
Reshmaben Patel,Classified Substitute,5433.00,6.00,0.00,0.00,5439.00,,5439.00,2018,,Cypress Elementary,""
Vickie Ngo-Harris,Student Activity Supervisor,5423.00,0.00,0.00,0.00,5423.00,,5423.00,2018,,Cypress Elementary,""
Courtney Mercer,Tchr Sub General Ed,4680.00,0.00,0.00,675.00,4680.00,,5355.00,2018,,Cypress Elementary,""
Guadalupe Carrera,Student Activity Supervisor,5339.00,0.00,0.00,0.00,5339.00,,5339.00,2018,,Cypress Elementary,""
Michael Briggs,Classified Substitute,5312.00,0.00,0.00,0.00,5312.00,,5312.00,2018,,Cypress Elementary,""
Janet Serrano,Tchr Sub General Ed,5220.00,0.00,0.00,0.00,5220.00,,5220.00,2018,,Cypress Elementary,""
Alejandrina Galaz Gil,Classified Substitute,5199.00,0.00,0.00,0.00,5199.00,,5199.00,2018,,Cypress Elementary,""
Michelle Wagner,Classified Substitute,5149.00,0.00,0.00,0.00,5149.00,,5149.00,2018,,Cypress Elementary,""
Boomaa Raja,Paraeducator/Sh-Pt R19,4911.00,0.00,0.00,0.00,4911.00,,4911.00,2018,,Cypress Elementary,""
Taylor Nguyen,Imc Student Aide,4906.00,0.00,0.00,0.00,4906.00,,4906.00,2018,,Cypress Elementary,""
Jarie Mehr,Paraeducator/Sh-Pt R19,4874.00,0.00,0.00,0.00,4874.00,,4874.00,2018,,Cypress Elementary,""
Kathleen Hamilton,Classified Substitute,4839.00,0.00,7.00,0.00,4846.00,,4846.00,2018,,Cypress Elementary,""
Alexandrea Sisneros,Imc Student Aide,4808.00,0.00,0.00,0.00,4808.00,,4808.00,2018,,Cypress Elementary,""
Robert Browne,Tchr Sub General Ed,4140.00,0.00,0.00,629.00,4140.00,,4769.00,2018,,Cypress Elementary,""
Claudia Fernandes,Classified Substitute,4735.00,0.00,0.00,0.00,4735.00,,4735.00,2018,,Cypress Elementary,""
Guy Briggs,Tchr Sub General Ed,4080.00,0.00,0.00,622.00,4080.00,,4702.00,2018,,Cypress Elementary,""
Bianca Leyva,Tchr Sub General Ed,4080.00,0.00,0.00,589.00,4080.00,,4669.00,2018,,Cypress Elementary,""
Maria Ochoa,Classified Substitute,4637.00,0.00,0.00,0.00,4637.00,,4637.00,2018,,Cypress Elementary,""
Staci Pitassi,Tchr Sub General Ed,3960.00,0.00,0.00,607.00,3960.00,,4567.00,2018,,Cypress Elementary,""
Neetu Dhoot,Inst.Aide/Special Education,4488.00,0.00,0.00,0.00,4488.00,,4488.00,2018,,Cypress Elementary,""
Jeffrey Russ,Tchr Sub General Ed,3780.00,0.00,0.00,589.00,3780.00,,4369.00,2018,,Cypress Elementary,""
Miguel Hinojosa,Classified Substitute,3700.00,0.00,0.00,606.00,3700.00,,4306.00,2018,,Cypress Elementary,""
Darlene Welch,Classified Substitute,4244.00,0.00,0.00,0.00,4244.00,,4244.00,2018,,Cypress Elementary,""
Jennifer Moreno,Classified Substitute,4191.00,0.00,0.00,0.00,4191.00,,4191.00,2018,,Cypress Elementary,""
Laura Foust,Student Activity Supervisor,4104.00,0.00,35.00,0.00,4139.00,,4139.00,2018,,Cypress Elementary,""
Veronica Flores,Food Service Assistant,3438.00,0.00,8.00,621.00,3446.00,,4067.00,2018,,Cypress Elementary,""
Susan Webb,Classified Substitute,3982.00,0.00,0.00,0.00,3982.00,,3982.00,2018,,Cypress Elementary,""
Pascual Tirado,Classified Substitute,3888.00,0.00,0.00,0.00,3888.00,,3888.00,2018,,Cypress Elementary,""
Jong Kyoung Park,Classified Substitute,3865.00,0.00,0.00,0.00,3865.00,,3865.00,2018,,Cypress Elementary,""
Jacob Murray,Tchr Sub General Ed,3300.00,0.00,0.00,537.00,3300.00,,3837.00,2018,,Cypress Elementary,""
Carrie Ohearn,Classified Substitute,3826.00,0.00,0.00,0.00,3826.00,,3826.00,2018,,Cypress Elementary,""
Victor Martinez,Tchr Sub General Ed,3300.00,0.00,0.00,503.00,3300.00,,3803.00,2018,,Cypress Elementary,""
Iris Alejandra Crespo,Classified Substitute,3742.00,0.00,0.00,0.00,3742.00,,3742.00,2018,,Cypress Elementary,""
Robin Barrett,Paraeducator/Sh-Pt R19,3274.00,0.00,-59.00,499.00,3215.00,,3714.00,2018,,Cypress Elementary,""
Roxana Pourmand,Tchr Sub General Ed,3120.00,0.00,0.00,455.00,3120.00,,3575.00,2018,,Cypress Elementary,""
Timothy Goodman,Tchr Sub General Ed,3000.00,0.00,0.00,452.00,3000.00,,3452.00,2018,,Cypress Elementary,""
Ai Resnick,Tchr Sub General Ed,2940.00,0.00,0.00,479.00,2940.00,,3419.00,2018,,Cypress Elementary,""
Waheed Khan,Classified Substitute,3401.00,0.00,0.00,0.00,3401.00,,3401.00,2018,,Cypress Elementary,""
Naveen Wasif,Paraeducator/Sh-Pt R19,3318.00,0.00,0.00,0.00,3318.00,,3318.00,2018,,Cypress Elementary,""
Ekene Uchemefuna,Tchr Sub General Ed,2880.00,0.00,0.00,436.00,2880.00,,3316.00,2018,,Cypress Elementary,""
Alexa Lucchese,Classified Substitute,3279.00,0.00,0.00,0.00,3279.00,,3279.00,2018,,Cypress Elementary,""
Kevin Kaiser,Tchr Sub General Ed,3240.00,0.00,0.00,0.00,3240.00,,3240.00,2018,,Cypress Elementary,""
Kasie Wornick,Classified Substitute,3172.00,0.00,0.00,0.00,3172.00,,3172.00,2018,,Cypress Elementary,""
Chelsee Herron,Tchr Sub General Ed,2640.00,0.00,0.00,416.00,2640.00,,3056.00,2018,,Cypress Elementary,""
Sharon Timperio,Student Activity Supervisor,2926.00,0.00,0.00,0.00,2926.00,,2926.00,2018,,Cypress Elementary,""
Candice Kern,Board Member,2880.00,0.00,0.00,34.00,2880.00,,2914.00,2018,,Cypress Elementary,""
Brian Nakamura,Board Member,2880.00,0.00,0.00,34.00,2880.00,,2914.00,2018,,Cypress Elementary,""
Lydia Sondhi,Board Member,2880.00,0.00,0.00,34.00,2880.00,,2914.00,2018,,Cypress Elementary,""
Donna Mc Dougall,Board Member,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2018,,Cypress Elementary,""
Shonna Knight,Classified Substitute,2846.00,0.00,0.00,0.00,2846.00,,2846.00,2018,,Cypress Elementary,""
Wendy Rogers,Student Activity Supervisor,2647.00,0.00,17.00,52.00,2664.00,,2716.00,2018,,Cypress Elementary,""
Karoline Steavenson,Tchr Sub General Ed,2340.00,0.00,0.00,345.00,2340.00,,2685.00,2018,,Cypress Elementary,""
Summer Wooten,Imc Student Aide,2624.00,0.00,0.00,0.00,2624.00,,2624.00,2018,,Cypress Elementary,""
Sepideh Mazhar Sarmadi,Classified Substitute,2579.00,0.00,0.00,0.00,2579.00,,2579.00,2018,,Cypress Elementary,""
Laura Benitez,Tchr Sub General Ed,2220.00,0.00,0.00,320.00,2220.00,,2540.00,2018,,Cypress Elementary,""
Aimee Buchan,Classified Substitute,2505.00,0.00,0.00,0.00,2505.00,,2505.00,2018,,Cypress Elementary,""
Diane Martinez,Tchr Sub General Ed,2100.00,0.00,0.00,305.00,2100.00,,2405.00,2018,,Cypress Elementary,""
Amy Vaughn,Classified Substitute,2398.00,0.00,0.00,0.00,2398.00,,2398.00,2018,,Cypress Elementary,""
Ethel Craig,Classified Substitute,2382.00,0.00,0.00,0.00,2382.00,,2382.00,2018,,Cypress Elementary,""
Joseph Park,Classified Substitute,2358.00,0.00,0.00,0.00,2358.00,,2358.00,2018,,Cypress Elementary,""
Sangeeta Pande,Classified Substitute,2331.00,0.00,0.00,0.00,2331.00,,2331.00,2018,,Cypress Elementary,""
Clayton Rogers-Beckley,Tchr Sub General Ed,1980.00,0.00,0.00,322.00,1980.00,,2302.00,2018,,Cypress Elementary,""
Leroy Gadsden Jr,Classified Substitute,2221.00,0.00,0.00,0.00,2221.00,,2221.00,2018,,Cypress Elementary,""
Ashley Hernandez,Tchr Sub General Ed,1920.00,0.00,0.00,266.00,1920.00,,2186.00,2018,,Cypress Elementary,""
Esther Vadon,Tchr Sub General Ed,1860.00,0.00,0.00,268.00,1860.00,,2128.00,2018,,Cypress Elementary,""
Marcella Haryanto,Classified Substitute,2104.00,0.00,0.00,0.00,2104.00,,2104.00,2018,,Cypress Elementary,""
Nurgis Qureshi,Tchr Sub General Ed,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2018,,Cypress Elementary,""
Cindy Lee,Imc Student Aide,2072.00,0.00,0.00,0.00,2072.00,,2072.00,2018,,Cypress Elementary,""
Ashley Pietranowicz,Tchr Sub General Ed,1800.00,0.00,0.00,264.00,1800.00,,2064.00,2018,,Cypress Elementary,""
Anum Fahmeed,Classified Substitute,2023.00,0.00,0.00,0.00,2023.00,,2023.00,2018,,Cypress Elementary,""
Rosemary Gutierrez,Classified Substitute,2022.00,0.00,0.00,0.00,2022.00,,2022.00,2018,,Cypress Elementary,""
Jessica Parker,Paraeducator/Sh-Ft R19,1648.00,0.00,89.00,256.00,1737.00,,1993.00,2018,,Cypress Elementary,""
Laura Karpinski,Inst.Aide/Eng. Lang. Dev.,2736.00,0.00,-770.00,0.00,1966.00,,1966.00,2018,,Cypress Elementary,""
Noreen Fong,Tchr Sub General Ed,1620.00,0.00,0.00,234.00,1620.00,,1854.00,2018,,Cypress Elementary,""
Veronica Gomez,Classified Substitute,1802.00,0.00,0.00,0.00,1802.00,,1802.00,2018,,Cypress Elementary,""
Abdallah Ibrahim,Tchr Sub General Ed,1560.00,0.00,0.00,226.00,1560.00,,1786.00,2018,,Cypress Elementary,""
Yazon Suleiman,Classified Substitute,1493.00,0.00,234.00,0.00,1727.00,,1727.00,2018,,Cypress Elementary,""
Jennifer Gistlinck,Library Clerk,1163.00,0.00,540.00,0.00,1703.00,,1703.00,2018,,Cypress Elementary,""
William Wilson,Classified Substitute,1675.00,0.00,0.00,0.00,1675.00,,1675.00,2018,,Cypress Elementary,""
James Rico,Classified Substitute,1618.00,0.00,0.00,0.00,1618.00,,1618.00,2018,,Cypress Elementary,""
Peter Thibodeaux,Classified Substitute,1382.00,0.00,0.00,225.00,1382.00,,1607.00,2018,,Cypress Elementary,""
Chung Chou,Tchr Sub General Ed,1380.00,0.00,0.00,199.00,1380.00,,1579.00,2018,,Cypress Elementary,""
Lindsay Parks,Tchr Sub General Ed,1560.00,0.00,0.00,0.00,1560.00,,1560.00,2018,,Cypress Elementary,""
Deborah Brown,Tchr Sub General Ed,1320.00,0.00,0.00,207.00,1320.00,,1527.00,2018,,Cypress Elementary,""
Jennifer Dermody,Tchr Sub General Ed,1320.00,0.00,0.00,205.00,1320.00,,1525.00,2018,,Cypress Elementary,""
Teddi Homsher,Tchr Sub General Ed,1320.00,0.00,0.00,198.00,1320.00,,1518.00,2018,,Cypress Elementary,""
Melissa King,Tchr Sub General Ed,1320.00,0.00,0.00,190.00,1320.00,,1510.00,2018,,Cypress Elementary,""
Sadie Espinoza,Classified Substitute,1447.00,0.00,0.00,0.00,1447.00,,1447.00,2018,,Cypress Elementary,""
Nicole Spongberg,Tchr Sub General Ed,1260.00,0.00,0.00,182.00,1260.00,,1442.00,2018,,Cypress Elementary,""
Justin Massey,Tchr Sub General Ed,1440.00,0.00,0.00,0.00,1440.00,,1440.00,2018,,Cypress Elementary,""
Saba Zerzghi,Classified Substitute,1381.00,0.00,0.00,0.00,1381.00,,1381.00,2018,,Cypress Elementary,""
Maureen Le Desma,Tchr Sub General Ed,1200.00,0.00,0.00,173.00,1200.00,,1373.00,2018,,Cypress Elementary,""
David Marquez,Tchr Sub General Ed,1200.00,0.00,0.00,173.00,1200.00,,1373.00,2018,,Cypress Elementary,""
Rocchina Dennison,Classified Substitute,1291.00,0.00,0.00,0.00,1291.00,,1291.00,2018,,Cypress Elementary,""
Jesse Novy,Tchr Sub General Ed,1080.00,0.00,0.00,156.00,1080.00,,1236.00,2018,,Cypress Elementary,""
Dimitra Tsibouris,Tchr Sub General Ed,1080.00,0.00,0.00,147.00,1080.00,,1227.00,2018,,Cypress Elementary,""
Debora Donathan,Classified Substitute,1137.00,0.00,0.00,0.00,1137.00,,1137.00,2018,,Cypress Elementary,""
Lovrina Castillo,Tchr Sub General Ed,960.00,0.00,0.00,139.00,960.00,,1099.00,2018,,Cypress Elementary,""
Grace Harper,Classified Substitute,1098.00,0.00,0.00,0.00,1098.00,,1098.00,2018,,Cypress Elementary,""
Lori Green,Tchr Sub General Ed,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2018,,Cypress Elementary,""
Shouping Xia,Classified Substitute,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2018,,Cypress Elementary,""
Sandra Estella,Tchr Sub General Ed,900.00,0.00,0.00,130.00,900.00,,1030.00,2018,,Cypress Elementary,""
Karina Shirk,Classified Substitute,1027.00,0.00,0.00,0.00,1027.00,,1027.00,2018,,Cypress Elementary,""
Judy Perez,Classified Substitute,1005.00,0.00,0.00,0.00,1005.00,,1005.00,2018,,Cypress Elementary,""
Lesly Lozano,Classified Substitute,978.00,0.00,0.00,0.00,978.00,,978.00,2018,,Cypress Elementary,""
Brittani Buche,Tchr Sub General Ed,840.00,0.00,0.00,122.00,840.00,,962.00,2018,,Cypress Elementary,""
Stephanie Linares,Classified Substitute,810.00,0.00,0.00,146.00,810.00,,956.00,2018,,Cypress Elementary,""
Rebekah West,Tchr Sub General Ed,840.00,0.00,0.00,106.00,840.00,,946.00,2018,,Cypress Elementary,""
Elizabeth Cowley,Paraeducator/Sh-Pt R19,900.00,0.00,0.00,0.00,900.00,,900.00,2018,,Cypress Elementary,""
Monica Muniz,Tchr Sub General Ed,780.00,0.00,0.00,113.00,780.00,,893.00,2018,,Cypress Elementary,""
Jessica Chang,Classified Substitute,859.00,0.00,0.00,0.00,859.00,,859.00,2018,,Cypress Elementary,""
Hailey Calvin,Tchr Sub General Ed,720.00,0.00,0.00,104.00,720.00,,824.00,2018,,Cypress Elementary,""
Yvette Serrano,Inst.Aide/Special Education,670.00,0.00,0.00,121.00,670.00,,791.00,2018,,Cypress Elementary,""
Rossana Chiechi,Student Activity Supervisor,755.00,0.00,1.00,0.00,756.00,,756.00,2018,,Cypress Elementary,""
Jill Peach,Classified Substitute,629.00,0.00,0.00,114.00,629.00,,743.00,2018,,Cypress Elementary,""
Cristin Macarthur,Classified Substitute,736.00,0.00,0.00,0.00,736.00,,736.00,2018,,Cypress Elementary,""
Makenna Smith,Classified Substitute,709.00,0.00,0.00,0.00,709.00,,709.00,2018,,Cypress Elementary,""
Kimberly Ragas,Tchr Sub General Ed,600.00,0.00,0.00,87.00,600.00,,687.00,2018,,Cypress Elementary,""
Elizabeth Sims,Classified Substitute,685.00,0.00,0.00,0.00,685.00,,685.00,2018,,Cypress Elementary,""
Ashley Buckner,Inst.Aide/Special Education,670.00,0.00,0.00,0.00,670.00,,670.00,2018,,Cypress Elementary,""
Kathryn Perkins,Classified Substitute,636.00,0.00,0.00,0.00,636.00,,636.00,2018,,Cypress Elementary,""
Antoinette Quake,Classified Substitute,635.00,0.00,0.00,0.00,635.00,,635.00,2018,,Cypress Elementary,""
Katheryn De Leon,Tchr Sub General Ed,540.00,0.00,0.00,78.00,540.00,,618.00,2018,,Cypress Elementary,""
Kathleen Herriott,Tchr Sub General Ed,600.00,0.00,0.00,0.00,600.00,,600.00,2018,,Cypress Elementary,""
Charles Pannell,Tchr Sub Special Ed,600.00,0.00,0.00,0.00,600.00,,600.00,2018,,Cypress Elementary,""
Yesenia Salcido Gonzalez,Classified Substitute,597.00,0.00,0.00,0.00,597.00,,597.00,2018,,Cypress Elementary,""
Donna Thomas,Food Service Assistant,588.00,0.00,0.00,0.00,588.00,,588.00,2018,,Cypress Elementary,""
Sreelakshmi Parassery Haridas,Classified Substitute,560.00,0.00,0.00,0.00,560.00,,560.00,2018,,Cypress Elementary,""
Gilma Li,Student Activity Supervisor,557.00,0.00,0.00,0.00,557.00,,557.00,2018,,Cypress Elementary,""
Matthew Van Matre,Tchr Sub General Ed,480.00,0.00,0.00,69.00,480.00,,549.00,2018,,Cypress Elementary,""
Emily Chea,Tchr Sub General Ed,480.00,0.00,0.00,69.00,480.00,,549.00,2018,,Cypress Elementary,""
Michelle Glasell,Classified Substitute,496.00,0.00,0.00,0.00,496.00,,496.00,2018,,Cypress Elementary,""
Krystal Duck,Tchr Sub General Ed,420.00,0.00,0.00,64.00,420.00,,484.00,2018,,Cypress Elementary,""
Jared Milkes,Classified Substitute,480.00,0.00,0.00,0.00,480.00,,480.00,2018,,Cypress Elementary,""
Lola Cvek,Classified Substitute,476.00,0.00,0.00,0.00,476.00,,476.00,2018,,Cypress Elementary,""
Jacintha Pinto,Classified Substitute,436.00,0.00,0.00,0.00,436.00,,436.00,2018,,Cypress Elementary,""
Obed Alvarez-Mendoza,Tchr Sub Special Ed,360.00,0.00,0.00,59.00,360.00,,419.00,2018,,Cypress Elementary,""
Ariel Songs,Tchr Sub General Ed,360.00,0.00,0.00,56.00,360.00,,416.00,2018,,Cypress Elementary,""
Rhea Coon,Tchr Sub General Ed,360.00,0.00,0.00,54.00,360.00,,414.00,2018,,Cypress Elementary,""
Eli Balandran,Classified Substitute,349.00,0.00,0.00,54.00,349.00,,403.00,2018,,Cypress Elementary,""
Carlos Garcia,Classified Substitute,324.00,0.00,0.00,50.00,324.00,,374.00,2018,,Cypress Elementary,""
Jason Hutchison,Classified Substitute,368.00,0.00,0.00,0.00,368.00,,368.00,2018,,Cypress Elementary,""
Patricia Zepeda,Tchr Sub General Ed,240.00,0.00,0.00,35.00,240.00,,275.00,2018,,Cypress Elementary,""
Kelsey Hoskinds,Tchr Sub General Ed,240.00,0.00,0.00,35.00,240.00,,275.00,2018,,Cypress Elementary,""
Lyndsay Johnston,Tchr Sub General Ed,240.00,0.00,0.00,35.00,240.00,,275.00,2018,,Cypress Elementary,""
Kimberli Reince,Tchr Sub General Ed,240.00,0.00,0.00,35.00,240.00,,275.00,2018,,Cypress Elementary,""
Amy Ridal,Tchr Sub Special Ed,240.00,0.00,0.00,35.00,240.00,,275.00,2018,,Cypress Elementary,""
Alexa Smith,Tchr Sub General Ed,240.00,0.00,0.00,35.00,240.00,,275.00,2018,,Cypress Elementary,""
Juliana Sutherland,Tchr Sub General Ed,240.00,0.00,0.00,35.00,240.00,,275.00,2018,,Cypress Elementary,""
Karla Ives,Classified Substitute,266.00,0.00,0.00,0.00,266.00,,266.00,2018,,Cypress Elementary,""
Cheryl Masuo-Ing,Classified Substitute,244.00,0.00,0.00,0.00,244.00,,244.00,2018,,Cypress Elementary,""
Alina Gevorkian,Classified Substitute,243.00,0.00,0.00,0.00,243.00,,243.00,2018,,Cypress Elementary,""
Silvia Perdomo,Tchr Sub General Ed,240.00,0.00,0.00,0.00,240.00,,240.00,2018,,Cypress Elementary,""
Sabrina Clark,Tchr Sub General Ed,240.00,0.00,0.00,0.00,240.00,,240.00,2018,,Cypress Elementary,""
William Conklin Jr,Classified Substitute,220.00,0.00,0.00,0.00,220.00,,220.00,2018,,Cypress Elementary,""
Linda Nguyen,Tchr Sub General Ed,180.00,0.00,0.00,29.00,180.00,,209.00,2018,,Cypress Elementary,""
Michael Camacho,Tchr Sub General Ed,180.00,0.00,0.00,26.00,180.00,,206.00,2018,,Cypress Elementary,""
Farida Rayan,Tchr Sub Special Ed,180.00,0.00,0.00,26.00,180.00,,206.00,2018,,Cypress Elementary,""
Sherilyn Sohl,Tchr Sub General Ed,180.00,0.00,0.00,26.00,180.00,,206.00,2018,,Cypress Elementary,""
Lara Hayes,Classified Substitute,205.00,0.00,0.00,0.00,205.00,,205.00,2018,,Cypress Elementary,""
Heywon Sim,Tchr Sub General Ed,180.00,0.00,0.00,0.00,180.00,,180.00,2018,,Cypress Elementary,""
Nivin Gergis,Classified Substitute,150.00,0.00,0.00,0.00,150.00,,150.00,2018,,Cypress Elementary,""
Alyssa Zuniga,Tchr Sub General Ed,120.00,0.00,0.00,17.00,120.00,,137.00,2018,,Cypress Elementary,""
Carlos Amezquita,Classified Substitute,116.00,0.00,0.00,18.00,116.00,,134.00,2018,,Cypress Elementary,""
Yvonne Garcia,Classified Substitute,133.00,0.00,0.00,0.00,133.00,,133.00,2018,,Cypress Elementary,""
Tajwar Ahmed,Classified Substitute,126.00,0.00,0.00,0.00,126.00,,126.00,2018,,Cypress Elementary,""
Cynthia Heath,Tchr Sub General Ed,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Cypress Elementary,""
Candace Carver,Tchr Sub General Ed,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Cypress Elementary,""
Sharon Mcmullen,Classified Substitute,115.00,0.00,0.00,0.00,115.00,,115.00,2018,,Cypress Elementary,""
Yvette Shenouda,Classified Substitute,107.00,0.00,0.00,0.00,107.00,,107.00,2018,,Cypress Elementary,""
Wendy Pham,Classified Substitute,95.00,0.00,0.00,0.00,95.00,,95.00,2018,,Cypress Elementary,""
Saradha Krishnan,Classified Substitute,80.00,0.00,0.00,0.00,80.00,,80.00,2018,,Cypress Elementary,""
Melissa Lloyd,Tchr Sub General Ed,60.00,0.00,0.00,10.00,60.00,,70.00,2018,,Cypress Elementary,""
Coreen Schlegel,Tchr Sub General Ed,60.00,0.00,0.00,9.00,60.00,,69.00,2018,,Cypress Elementary,""
Megan Fox Roussell,Classified Substitute,61.00,0.00,0.00,0.00,61.00,,61.00,2018,,Cypress Elementary,""
Emily Liem,Tchr Sub General Ed,60.00,0.00,0.00,0.00,60.00,,60.00,2018,,Cypress Elementary,""
Anthony Vasquez,Classified Substitute,59.00,0.00,0.00,0.00,59.00,,59.00,2018,,Cypress Elementary,""
Fatima Haidar,Classified Substitute,56.00,0.00,0.00,0.00,56.00,,56.00,2018,,Cypress Elementary,""
Roseanna Scruggs,Classified Substitute,54.00,0.00,0.00,0.00,54.00,,54.00,2018,,Cypress Elementary,""
