Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
CHRISTINA KATHLEEN YBARRA,TEACHER,21315.00,0.00,0.00,4762.00,21315.00,,26077.00,2013,,Garden Grove Unified,""
GUILLERMO Z CHAVEZ,INST AIDE II-SPECIAL EDUCATION,23145.00,0.00,275.00,2645.00,23420.00,,26065.00,2013,,Garden Grove Unified,""
KATHERINE N VANCE,TEACHER M/M,18193.00,0.00,0.00,7739.00,18193.00,,25932.00,2013,,Garden Grove Unified,""
RITA SHIEH SAKAMOTO,TEACHER,15392.00,0.00,746.00,9779.00,16138.00,,25917.00,2013,,Garden Grove Unified,""
MARTHA ESPARZA,SCH COMM LIAISON WKR BIL SPAN,22933.00,0.00,343.00,2620.00,23276.00,,25896.00,2013,,Garden Grove Unified,""
MARIELLA E PONCE,TEACHER,18160.00,0.00,0.00,7569.00,18160.00,,25729.00,2013,,Garden Grove Unified,""
EVA H COLLISTER,SCHOOL OFFICE CLERK I,22756.00,0.00,357.00,2600.00,23113.00,,25713.00,2013,,Garden Grove Unified,""
DORINDA J BROWNING,TEACHER ADULT EDUCATION,23269.00,0.00,435.00,1956.00,23704.00,,25660.00,2013,,Garden Grove Unified,""
LIBERTA A AGAN,CUSTODIAN-SWING P/T,22479.00,0.00,471.00,2569.00,22950.00,,25519.00,2013,,Garden Grove Unified,""
THACH NGOC LUONG,SPEECH LANGUAGE PATHOLOGIST,17629.00,0.00,0.00,7692.00,17629.00,,25321.00,2013,,Garden Grove Unified,""
KARLI B VALDEZ,SPEECH LANGUAGE PATHOLOGIST,17629.00,0.00,0.00,7692.00,17629.00,,25321.00,2013,,Garden Grove Unified,""
JOHN VUONG NGUYEN,SPEECH LANGUAGE PATHOLOGIST,17629.00,0.00,0.00,7692.00,17629.00,,25321.00,2013,,Garden Grove Unified,""
KELSEY E KOGA,SPEECH LANGUAGE PATHOLOGIST,17629.00,0.00,0.00,7692.00,17629.00,,25321.00,2013,,Garden Grove Unified,""
JESSICA L CHANNING,SPEECH LANGUAGE PATHOLOGIST,17629.00,0.00,0.00,7692.00,17629.00,,25321.00,2013,,Garden Grove Unified,""
RAUL CAMPOS,INTENSIVE BEHAVIOR INST ASST,22849.00,0.00,360.00,2107.00,23209.00,,25316.00,2013,,Garden Grove Unified,""
ERIKA RAMOS,INTENSIVE BEHAVIOR INST ASST,23246.00,8.00,262.00,1753.00,23516.00,,25269.00,2013,,Garden Grove Unified,""
MARY MELISSA BUMCROT,INST AIDE II-SPECIAL EDUCATION,24044.00,0.00,-1328.00,2542.00,22716.00,,25258.00,2013,,Garden Grove Unified,""
TANYA M GOERTZEN,TEACHER M/M,17413.00,0.00,0.00,7675.00,17413.00,,25088.00,2013,,Garden Grove Unified,""
LESLEY ANN O BANZON,INTENSIVE BEHAVIOR INST ASST,22196.00,0.00,338.00,2519.00,22534.00,,25053.00,2013,,Garden Grove Unified,""
CHRISTOPHER L LAURIANO,TEACHER,17507.00,0.00,0.00,7515.00,17507.00,,25022.00,2013,,Garden Grove Unified,""
DOREEN P MEANS,SCHOOL OFFICE CLERK I,22128.00,0.00,315.00,2480.00,22443.00,,24923.00,2013,,Garden Grove Unified,""
MANUELA RIVERA,SCH COMM LIAISON WKR BIL SPAN,22075.00,0.00,320.00,2522.00,22395.00,,24917.00,2013,,Garden Grove Unified,""
LORENA TAVARES,TEACHER,20313.00,0.00,0.00,4597.00,20313.00,,24910.00,2013,,Garden Grove Unified,""
LYSANDRA AGUILAR,TEACHER,17248.00,0.00,0.00,7661.00,17248.00,,24909.00,2013,,Garden Grove Unified,""
WILLIAM J BOEKER,SUBSTITUTE CUSTODIAN,4825.00,0.00,0.00,20018.00,4825.00,,24843.00,2013,,Garden Grove Unified,""
PRISCILLA SHEZAL SILERIO,INST AIDE II-SPECIAL EDUCATION,22029.00,0.00,276.00,2515.00,22305.00,,24820.00,2013,,Garden Grove Unified,""
LUC VAN NGUYEN,CUSTODIAN-SWING P/T,21839.00,0.00,402.00,2496.00,22241.00,,24737.00,2013,,Garden Grove Unified,""
DONNA L LUNDSTROM,INTENSIVE BEHAVIOR INST ASST,20608.00,0.00,1773.00,2353.00,22381.00,,24734.00,2013,,Garden Grove Unified,""
THERESA MINH CAO,TEACHER,17040.00,0.00,0.00,7644.00,17040.00,,24684.00,2013,,Garden Grove Unified,""
YEN HONG LUONG,INTENSIVE BEHAVIOR INST ASST,21306.00,0.00,933.00,2433.00,22239.00,,24672.00,2013,,Garden Grove Unified,""
ANNE NGUYEN,TEACHER,18193.00,264.00,0.00,6044.00,18457.00,,24501.00,2013,,Garden Grove Unified,""
PATRICIA VI DUONG,COUNSELOR,16841.00,0.00,0.00,7627.00,16841.00,,24468.00,2013,,Garden Grove Unified,""
SMITA D FOERSTER,TEACHER,16933.00,0.00,0.00,7468.00,16933.00,,24401.00,2013,,Garden Grove Unified,""
MARICELA R JAUREGUI,COUNSELOR,16748.00,0.00,0.00,7620.00,16748.00,,24368.00,2013,,Garden Grove Unified,""
THERESA LORRAINE JONES,INST AIDE II-SPECIAL EDUCATION,23704.00,0.00,-1812.00,2447.00,21892.00,,24339.00,2013,,Garden Grove Unified,""
RAUL CARRANZA,CUSTODIAN-SWING P/T,23931.00,0.00,400.00,0.00,24331.00,,24331.00,2013,,Garden Grove Unified,""
NATHAN C YEOMAN,LEAD STAGE TECHNICIAN,19951.00,1624.00,419.00,2321.00,21994.00,,24315.00,2013,,Garden Grove Unified,""
QUYEN DIEM TRAN,INST AIDE II-SPECIAL EDUCATION,21557.00,0.00,288.00,2463.00,21845.00,,24308.00,2013,,Garden Grove Unified,""
TAM D DO,SUBSTITUTE TEACHER,22433.00,0.00,0.00,1851.00,22433.00,,24284.00,2013,,Garden Grove Unified,""
SAMUEL M LOPEZ,SUBSTITUTE TEACHER,16969.00,0.00,0.00,7304.00,16969.00,,24273.00,2013,,Garden Grove Unified,""
THANH HA DAO,BILINGUAL TESTING CLERK,21422.00,0.00,368.00,2448.00,21790.00,,24238.00,2013,,Garden Grove Unified,""
BARBARA J FIELDS,SPEECH/LANG EMPLOYEE CONTRACTR,24228.00,0.00,0.00,0.00,24228.00,,24228.00,2013,,Garden Grove Unified,""
RITA R JONES,SUBSTITUTE CLERK,3757.00,0.00,588.00,19875.00,4345.00,,24220.00,2013,,Garden Grove Unified,""
LUCIA B STEINBACH,SPEECH LANGUAGE PATHOLOGIST,16748.00,0.00,0.00,7453.00,16748.00,,24201.00,2013,,Garden Grove Unified,""
GRETCHEN L BRACCO,TEACHER,16743.00,0.00,0.00,7452.00,16743.00,,24195.00,2013,,Garden Grove Unified,""
SHELLEY N FOERSTER,TEACHER,16513.00,0.00,0.00,7600.00,16513.00,,24113.00,2013,,Garden Grove Unified,""
ROSA E GOMEZ,SCH COMM LIAISON WKR BIL SPAN,21336.00,0.00,320.00,2438.00,21656.00,,24094.00,2013,,Garden Grove Unified,""
JEFFREY A BUENAFE,CERT FOOTBALL JR VARSITY,0.00,0.00,4066.00,20018.00,4066.00,,24084.00,2013,,Garden Grove Unified,""
ROBIN APALATEGUI,TEACHER,22223.00,0.00,0.00,1854.00,22223.00,,24077.00,2013,,Garden Grove Unified,""
PHACHARLIN FORTH,LEAD FOOD SERVICE WORKER,23008.00,0.00,295.00,764.00,23303.00,,24067.00,2013,,Garden Grove Unified,""
EMILY D AMES,TEACHER ADULT EDUCATION,21812.00,0.00,390.00,1832.00,22202.00,,24034.00,2013,,Garden Grove Unified,""
JACQUELINE ELIZABETH GUTIERREZ,INST AIDE II-SPECIAL EDUCATION,21498.00,0.00,99.00,2436.00,21597.00,,24033.00,2013,,Garden Grove Unified,""
ALEXIS M GARCIA,INTENSIVE BEHAVIOR INST ASST,22233.00,0.00,431.00,1326.00,22664.00,,23990.00,2013,,Garden Grove Unified,""
RAMON MORENO-ZANABRIA,INST AIDE II-SPECIAL EDUCATION,21207.00,0.00,290.00,2423.00,21497.00,,23920.00,2013,,Garden Grove Unified,""
ALEXIS M KAROL,TEACHER,16274.00,0.00,0.00,7581.00,16274.00,,23855.00,2013,,Garden Grove Unified,""
CHRISTOPHER D HOUSEPIAN,TEACHER,24357.00,0.00,-2385.00,1859.00,21972.00,,23831.00,2013,,Garden Grove Unified,""
GARY SANDIERO,SUBSTITUTE CUSTODIAN,23744.00,0.00,0.00,0.00,23744.00,,23744.00,2013,,Garden Grove Unified,""
TINA M MATTHEY,SCHOOL OFFICE CLERK I,22597.00,0.00,388.00,733.00,22985.00,,23718.00,2013,,Garden Grove Unified,""
NICOLE RENEE MAGUIRE,SUBSTITUTE TEACHER,16182.00,0.00,0.00,7521.00,16182.00,,23703.00,2013,,Garden Grove Unified,""
EMILIA B SCHIOPU,COOK/BAKER,14524.00,0.00,746.00,8417.00,15270.00,,23687.00,2013,,Garden Grove Unified,""
MARIA DEL CARMEN FLORES,TEACHER,16117.00,0.00,0.00,7568.00,16117.00,,23685.00,2013,,Garden Grove Unified,""
NGHI VAN XA,TEACHER ROP,21433.00,0.00,387.00,1800.00,21820.00,,23620.00,2013,,Garden Grove Unified,""
PAT A KEY,TEACHER ROP,23230.00,0.00,333.00,27.00,23563.00,,23590.00,2013,,Garden Grove Unified,""
CYNDI L BRODOWSKI,INST AIDE I-SPECIAL EDUCATION,20926.00,0.00,269.00,2390.00,21195.00,,23585.00,2013,,Garden Grove Unified,""
CLARISSA R FAJARDO,TEACHER,17585.00,0.00,0.00,5957.00,17585.00,,23542.00,2013,,Garden Grove Unified,""
CARL G SIERSMA,TEACHER M/M,16293.00,0.00,0.00,7248.00,16293.00,,23541.00,2013,,Garden Grove Unified,""
NHUNG TUYET PHUNG,BILINGUAL TESTING CLERK,20800.00,0.00,346.00,2377.00,21146.00,,23523.00,2013,,Garden Grove Unified,""
YOUNG HEE PARK,BILINGUAL TESTING CLERK,20788.00,0.00,352.00,2375.00,21140.00,,23515.00,2013,,Garden Grove Unified,""
MAGDALENO SANTANA,FOOD SERVICE WORKER I,20932.00,0.00,178.00,2381.00,21110.00,,23491.00,2013,,Garden Grove Unified,""
JAMES M WINCHELL,TEACHER,15919.00,0.00,0.00,7551.00,15919.00,,23470.00,2013,,Garden Grove Unified,""
AIDE H CERDA,SCH COMM LIAISON WKR BIL SPAN,23083.00,0.00,325.00,0.00,23408.00,,23408.00,2013,,Garden Grove Unified,""
BRANDON CHOI,TEACHER,15857.00,0.00,0.00,7546.00,15857.00,,23403.00,2013,,Garden Grove Unified,""
MELODY J GRANT,SECRETARY I,13284.00,0.00,3325.00,6711.00,16609.00,,23320.00,2013,,Garden Grove Unified,""
IRENE G ARELLANO,LEAD FOOD SERVICE WORKER,20643.00,0.00,313.00,2358.00,20956.00,,23314.00,2013,,Garden Grove Unified,""
ROBERT C HARDEN,BOARD MEMBER,8921.00,0.00,170.00,14195.00,9091.00,,23286.00,2013,,Garden Grove Unified,""
CHERYL L GROVER,SUBSTITUTE TEACHER,3675.00,0.00,0.00,19568.00,3675.00,,23243.00,2013,,Garden Grove Unified,""
JACQUIE LYNN PANCAKE,INST AIDE II-SPECIAL EDUCATION,23398.00,0.00,-2558.00,2335.00,20840.00,,23175.00,2013,,Garden Grove Unified,""
TANIA VIEYRA,INST AIDE II-SPECIAL EDUCATION,21145.00,0.00,158.00,1815.00,21303.00,,23118.00,2013,,Garden Grove Unified,""
TANYA MARTINEZ,TEACHER,17168.00,0.00,0.00,5937.00,17168.00,,23105.00,2013,,Garden Grove Unified,""
ROBERTA L FAXAS,INST AIDE II-SPECIAL EDUCATION,20552.00,0.00,196.00,2338.00,20748.00,,23086.00,2013,,Garden Grove Unified,""
MARCO ANTONIO SANTACRUZ,LEAD FOOD SERVICE WORKER,21700.00,0.00,418.00,942.00,22118.00,,23060.00,2013,,Garden Grove Unified,""
SEYOUNG SHIN,TEACHER,15499.00,0.00,0.00,7517.00,15499.00,,23016.00,2013,,Garden Grove Unified,""
JORGE LUPERCIO,CUSTODIAN-SWING P/T,22704.00,0.00,309.00,0.00,23013.00,,23013.00,2013,,Garden Grove Unified,""
MARGARETTA W GREENHALGH,INST AIDE II-SPECIAL EDUCATION,20386.00,0.00,295.00,2329.00,20681.00,,23010.00,2013,,Garden Grove Unified,""
JENNIFER WALESKA MARTINEZ,INST AIDE II-SPECIAL EDUCATION,21761.00,0.00,280.00,962.00,22041.00,,23003.00,2013,,Garden Grove Unified,""
LISA C CARNEY,TEACHER M/M,15425.00,0.00,0.00,7511.00,15425.00,,22936.00,2013,,Garden Grove Unified,""
THERESE M THOMPSON,INST AIDE II-SPECIAL EDUCATION,20048.00,0.00,596.00,2289.00,20644.00,,22933.00,2013,,Garden Grove Unified,""
NANCY K HARO,BILINGUAL TESTING CLERK,20444.00,0.00,135.00,2312.00,20579.00,,22891.00,2013,,Garden Grove Unified,""
MEGAN M MASUDA,TEACHER,15383.00,0.00,0.00,7507.00,15383.00,,22890.00,2013,,Garden Grove Unified,""
LAINA LEANN MANCINI,SUBSTITUTE TEACHER,21130.00,0.00,0.00,1743.00,21130.00,,22873.00,2013,,Garden Grove Unified,""
MARTIN W MAGNESS,TEACHER ROP,20723.00,0.00,401.00,1743.00,21124.00,,22867.00,2013,,Garden Grove Unified,""
MICHAEL L YOUNG,TEACHER,14831.00,0.00,165.00,7851.00,14996.00,,22847.00,2013,,Garden Grove Unified,""
JILL UNDERWOOD,INTENSIVE BEHAVIOR INST ASST,20072.00,0.00,475.00,2289.00,20547.00,,22836.00,2013,,Garden Grove Unified,""
LINDA J FELIX,SCH COMM LIAISON WKR BIL SPAN,20175.00,0.00,292.00,2303.00,20467.00,,22770.00,2013,,Garden Grove Unified,""
LISA KAUFMAN,CENTRAL OFFICE CLERK I,20023.00,0.00,371.00,2288.00,20394.00,,22682.00,2013,,Garden Grove Unified,""
TANYA JARAMILLO,ELEMENTARY SCHOOL SECRETARY,22336.00,0.00,337.00,0.00,22673.00,,22673.00,2013,,Garden Grove Unified,""
STEVE E SPYKERMAN,SUBSTITUTE BUS DRIVER,20262.00,58.00,0.00,2334.00,20320.00,,22654.00,2013,,Garden Grove Unified,""
JAIME CARRANZA,CUSTODIAN-SWING P/T,22640.00,0.00,0.00,0.00,22640.00,,22640.00,2013,,Garden Grove Unified,""
ESTHER J FAVRO,IA II-SP ED,19555.00,0.00,836.00,2233.00,20391.00,,22624.00,2013,,Garden Grove Unified,""
JEANNE SUZANNE KAJIOKA,CENTRAL OFFICE CLERK I,21271.00,0.00,362.00,973.00,21633.00,,22606.00,2013,,Garden Grove Unified,""
KAREN L HARRIS,FOOD SERVICE WORKER II,20047.00,0.00,265.00,2271.00,20312.00,,22583.00,2013,,Garden Grove Unified,""
SHEILA PRAKASH KABRE,SUBSTITUTE TEACHER,20796.00,0.00,0.00,1716.00,20796.00,,22512.00,2013,,Garden Grove Unified,""
LETICIA LOPEZ,SCHOOL OFFICE CLERK I,19767.00,0.00,338.00,2258.00,20105.00,,22363.00,2013,,Garden Grove Unified,""
ARIEL ISABEL MARTEN,TEACHER M/M,14868.00,0.00,0.00,7465.00,14868.00,,22333.00,2013,,Garden Grove Unified,""
IRMA G LACOMBE,SCH COMM LIAISON WKR BIL SPAN,19752.00,0.00,317.00,2257.00,20069.00,,22326.00,2013,,Garden Grove Unified,""
SUSAN L LUNDBERG,SCHOOL TESTING SPECIALIST,21892.00,0.00,425.00,0.00,22317.00,,22317.00,2013,,Garden Grove Unified,""
NATALIE E RICENTO,TEACHER M/M,16381.00,0.00,0.00,5872.00,16381.00,,22253.00,2013,,Garden Grove Unified,""
ALONDRA FLORES,INST AIDE II-SPECIAL EDUCATION,21953.00,0.00,296.00,0.00,22249.00,,22249.00,2013,,Garden Grove Unified,""
GRACIELA ABREGO,SCH COMM LIAISON WKR BIL SPAN,19673.00,0.00,327.00,2248.00,20000.00,,22248.00,2013,,Garden Grove Unified,""
JIMMY BANG NGUYEN,CUSTODIAN-SWING P/T,21827.00,0.00,396.00,0.00,22223.00,,22223.00,2013,,Garden Grove Unified,""
SANDRA ELISA GONZALEZ,SCHOOL TESTING SPECIALIST,20064.00,0.00,-121.00,2239.00,19943.00,,22182.00,2013,,Garden Grove Unified,""
RAQUEL H SOLIS,LEAD FOOD SERVICE WORKER,19461.00,0.00,402.00,2223.00,19863.00,,22086.00,2013,,Garden Grove Unified,""
DEBORAH L WILSON,INST AIDE I-SPECIAL ED RS,18525.00,0.00,1276.00,2228.00,19801.00,,22029.00,2013,,Garden Grove Unified,""
JOYCE GAIL SULLIVAN,SUBSTITUTE CLERK,2408.00,0.00,0.00,19568.00,2408.00,,21976.00,2013,,Garden Grove Unified,""
CHRISTINA M MUNGER,INST AIDE II-SPECIAL EDUCATION,21660.00,0.00,293.00,0.00,21953.00,,21953.00,2013,,Garden Grove Unified,""
DIANA D MENDEZ,TEACHER ADULT EDUCATION,19314.00,0.00,399.00,2206.00,19713.00,,21919.00,2013,,Garden Grove Unified,""
JANICE M PATON,TECHNOLOGY ASSISTANT I,19354.00,0.00,276.00,2211.00,19630.00,,21841.00,2013,,Garden Grove Unified,""
HECTOR C MARTINEZ,CUSTODIAN-SWING,19072.00,0.00,567.00,2179.00,19639.00,,21818.00,2013,,Garden Grove Unified,""
GIA T VU,TRANSLATOR/INTERPRETER VIET,21373.00,0.00,424.00,0.00,21797.00,,21797.00,2013,,Garden Grove Unified,""
THIEN BA PHAN,CUSTODIAN-SWING,12497.00,0.00,-399.00,9695.00,12098.00,,21793.00,2013,,Garden Grove Unified,""
GWYNETH CAM DINH,SUBSTITUTE TEACHER,20119.00,0.00,0.00,1660.00,20119.00,,21779.00,2013,,Garden Grove Unified,""
SUSANA P OCHOA,SCH COMM LIAISON WKR BIL SPAN,20903.00,0.00,339.00,536.00,21242.00,,21778.00,2013,,Garden Grove Unified,""
LORENA A SALCEDO,BILINGUAL TESTING CLERK,19226.00,0.00,330.00,2197.00,19556.00,,21753.00,2013,,Garden Grove Unified,""
JASON M ORBAN,ASSISTANT NETWORK TECHNICIAN,21463.00,0.00,284.00,0.00,21747.00,,21747.00,2013,,Garden Grove Unified,""
DEBORAH WOOD,TEACHER ADULT EDUCATION,19698.00,0.00,385.00,1657.00,20083.00,,21740.00,2013,,Garden Grove Unified,""
BOB L TAGUE,TEACHER ROP,20066.00,0.00,0.00,1655.00,20066.00,,21721.00,2013,,Garden Grove Unified,""
DENISE MARTINEZ,INST AIDE II-SPECIAL EDUCATION,19208.00,0.00,283.00,2195.00,19491.00,,21686.00,2013,,Garden Grove Unified,""
RUTH V LOPEZ,SCH COMM LIAISON WKR BIL SPAN,19154.00,0.00,327.00,2188.00,19481.00,,21669.00,2013,,Garden Grove Unified,""
THERESE M VILLALOBOS,TEACHER ROP,19614.00,0.00,351.00,1647.00,19965.00,,21612.00,2013,,Garden Grove Unified,""
ISAAC NEYRA,CUSTODIAN-SWING P/T,21257.00,0.00,345.00,0.00,21602.00,,21602.00,2013,,Garden Grove Unified,""
MARI J ALEJANDRO,SPECIAL EDUCATION ASSISTANT,21288.00,0.00,312.00,0.00,21600.00,,21600.00,2013,,Garden Grove Unified,""
DONNA M BARR,TEACHER ADULT EDUCATION,19558.00,0.00,382.00,1645.00,19940.00,,21585.00,2013,,Garden Grove Unified,""
MEGAN N JOHNSON,TEACHER,15767.00,0.00,0.00,5807.00,15767.00,,21574.00,2013,,Garden Grove Unified,""
THUY VAN THI NGUYEN,INTENSIVE BEHAVIOR INST ASST,19184.00,0.00,172.00,2188.00,19356.00,,21544.00,2013,,Garden Grove Unified,""
DANIRA C FARIAS,SCH COMM LIAISON WKR BIL SPAN,19048.00,0.00,312.00,2176.00,19360.00,,21536.00,2013,,Garden Grove Unified,""
DIANA J DIAZ,SPECIAL EDUCATION ASSISTANT,20761.00,0.00,297.00,471.00,21058.00,,21529.00,2013,,Garden Grove Unified,""
ROSARIO M ESTRADA,SCH COMM LIAISON WKR BIL SPAN,19036.00,0.00,310.00,2174.00,19346.00,,21520.00,2013,,Garden Grove Unified,""
RUTH E TOVIAS,BUS DRIVER,2276.00,0.00,-538.00,19770.00,1738.00,,21508.00,2013,,Garden Grove Unified,""
MARILYN M BAUM,SCHOOL TESTING ASSISTANT,18985.00,0.00,350.00,2169.00,19335.00,,21504.00,2013,,Garden Grove Unified,""
TUONG-VY PHAM LE,INTENSIVE BEHAVIOR INST ASST,19099.00,0.00,188.00,2183.00,19287.00,,21470.00,2013,,Garden Grove Unified,""
DULCE MARIA FREGOSO,INST AIDE II-SPECIAL EDUCATION,18977.00,0.00,282.00,2168.00,19259.00,,21427.00,2013,,Garden Grove Unified,""
BRENDA MARIA JACUINDE,BILINGUAL TESTING CLERK,18903.00,0.00,330.00,2160.00,19233.00,,21393.00,2013,,Garden Grove Unified,""
DAN THANH THI TRAN,TRANSLATOR/INTERPRETER VIET,20964.00,0.00,413.00,0.00,21377.00,,21377.00,2013,,Garden Grove Unified,""
WILLIAM JOSEPH STANTON,SUBSTITUTE TEACHER,20498.00,0.00,0.00,859.00,20498.00,,21357.00,2013,,Garden Grove Unified,""
CLAYNA E HAHN,SCH COMM LIAISON WKR BIL SPAN,20374.00,0.00,346.00,612.00,20720.00,,21332.00,2013,,Garden Grove Unified,""
CARMEN RIVERA,SPECIAL EDUCATION ASSISTANT,21010.00,0.00,319.00,0.00,21329.00,,21329.00,2013,,Garden Grove Unified,""
QUANG VAN NGUYEN,CUSTODIAN P/T,18834.00,0.00,335.00,2151.00,19169.00,,21320.00,2013,,Garden Grove Unified,""
MIA I ROBISON,SPECIAL EDUCATION ASSISTANT,19104.00,0.00,57.00,2155.00,19161.00,,21316.00,2013,,Garden Grove Unified,""
ROSALINDA CAISEROS,SPECIAL EDUCATION ASSISTANT,18819.00,0.00,297.00,2150.00,19116.00,,21266.00,2013,,Garden Grove Unified,""
MIHEE HAN,SCHOOL TESTING SPECIALIST,20867.00,0.00,392.00,0.00,21259.00,,21259.00,2013,,Garden Grove Unified,""
ERNESTO HAHN,BILINGUAL TESTING CLERK,18758.00,0.00,330.00,2143.00,19088.00,,21231.00,2013,,Garden Grove Unified,""
LEAH S MCBLAIN,TRANSLATOR/INTERPRETER SPANISH,20774.00,0.00,355.00,0.00,21129.00,,21129.00,2013,,Garden Grove Unified,""
NORINNE M KAWAHARA,SCHOOL OFFICE CLERK I,18663.00,0.00,309.00,2133.00,18972.00,,21105.00,2013,,Garden Grove Unified,""
DORENE L BASILE,INST AIDE II-SPECIAL EDUCATION,20143.00,0.00,297.00,648.00,20440.00,,21088.00,2013,,Garden Grove Unified,""
STEPHANIE MARIE RUIZ,INTENSIVE BEHAVIOR INST ASST,18774.00,7.00,161.00,2146.00,18942.00,,21088.00,2013,,Garden Grove Unified,""
OLGA ALVARADO,SCHOOL TESTING ASSISTANT,18628.00,0.00,330.00,2129.00,18958.00,,21087.00,2013,,Garden Grove Unified,""
NANCY S CABRERA,SCHOOL TESTING ASSISTANT,18623.00,0.00,330.00,2128.00,18953.00,,21081.00,2013,,Garden Grove Unified,""
KAREN RENEE WERSTIUK-JOHNSON,SUBSTITUTE TEACHER,19425.00,0.00,0.00,1603.00,19425.00,,21028.00,2013,,Garden Grove Unified,""
KELLY MARIE YOST,SUBSTITUTE TEACHER,19414.00,0.00,0.00,1602.00,19414.00,,21016.00,2013,,Garden Grove Unified,""
AERIN AEKYEONG MUN,TRANSLATOR/INTERPRETER KOREAN,18525.00,0.00,365.00,2116.00,18890.00,,21006.00,2013,,Garden Grove Unified,""
LAURIE E KINNINGS,INST AIDE II-SPECIAL EDUCATION,18598.00,0.00,281.00,2125.00,18879.00,,21004.00,2013,,Garden Grove Unified,""
THERESA PHUONG KIM NGUYEN,INST AIDE II-SPECIAL EDUCATION,18597.00,0.00,282.00,2125.00,18879.00,,21004.00,2013,,Garden Grove Unified,""
LARI JAN MARTIN,SUBSTITUTE TEACHER,945.00,0.00,0.00,20018.00,945.00,,20963.00,2013,,Garden Grove Unified,""
PATRICIA F RODRIGUEZ,SCH COMM LIAISON WKR BIL SPAN,18517.00,0.00,312.00,2116.00,18829.00,,20945.00,2013,,Garden Grove Unified,""
RUTH E GONZALEZ,INST AIDE II-SPECIAL EDUCATION,18469.00,0.00,290.00,2110.00,18759.00,,20869.00,2013,,Garden Grove Unified,""
TERRI LYNN PFENNING,INST AIDE II-SPECIAL EDUCATION,18484.00,0.00,256.00,2112.00,18740.00,,20852.00,2013,,Garden Grove Unified,""
LAURA ALEJANDRA MONTES,SUBSTITUTE IBI ASSISTANT,20268.00,0.00,0.00,559.00,20268.00,,20827.00,2013,,Garden Grove Unified,""
SAVANNAH MARTINEZ,SCH COMM LIAISON WKR BIL SPAN,20496.00,0.00,330.00,0.00,20826.00,,20826.00,2013,,Garden Grove Unified,""
RITA J RADMER,SCHOOL OFFICE CLERK I,20460.00,0.00,327.00,0.00,20787.00,,20787.00,2013,,Garden Grove Unified,""
LISA D AGUIRRE,SCHOOL OFFICE CLERK I,18350.00,0.00,336.00,2096.00,18686.00,,20782.00,2013,,Garden Grove Unified,""
THEODORE F PATTERSON,SUBSTITUTE TEACHER,19172.00,0.00,0.00,1582.00,19172.00,,20754.00,2013,,Garden Grove Unified,""
EDWARD A HERNANDEZ COVARRUBIA,SUBSTITUTE BUS DRIVER,20135.00,18.00,0.00,596.00,20153.00,,20749.00,2013,,Garden Grove Unified,""
KASAUNDERA D BROWN,INTENSIVE BEHAVIOR INST ASST,19679.00,0.00,277.00,785.00,19956.00,,20741.00,2013,,Garden Grove Unified,""
ANTONIO BARRIOS,SUBSTITUTE CUSTODIAN,20739.00,0.00,0.00,0.00,20739.00,,20739.00,2013,,Garden Grove Unified,""
OLGA ANDRADE,SCL WKR BIL SP,17211.00,0.00,1561.00,1965.00,18772.00,,20737.00,2013,,Garden Grove Unified,""
MEDARDO MUNOZ JR,TEACHER ADULT EDUCATION,20285.00,0.00,396.00,33.00,20681.00,,20714.00,2013,,Garden Grove Unified,""
DIANE M DONOVAN,PERSONNEL COMMISSION MEMBER,600.00,0.00,0.00,20088.00,600.00,,20688.00,2013,,Garden Grove Unified,""
EDMUND C MATANANE,CUSTODIAN-SWING P/T,18230.00,0.00,336.00,2082.00,18566.00,,20648.00,2013,,Garden Grove Unified,""
LYDIA RODRIGUEZ,SCHOOL OFFICE CLERK I,18188.00,0.00,328.00,2078.00,18516.00,,20594.00,2013,,Garden Grove Unified,""
DAO TUYET LE,SCH COMM LIAISON WKR BIL VIET,20286.00,0.00,303.00,0.00,20589.00,,20589.00,2013,,Garden Grove Unified,""
NANCY J VICKERS,COOK/BAKER,543.00,0.00,400.00,19599.00,943.00,,20542.00,2013,,Garden Grove Unified,""
BARBARA K JOHNSON,INST AIDE I-SPECIAL ED RS,18104.00,0.00,310.00,2069.00,18414.00,,20483.00,2013,,Garden Grove Unified,""
ROBYN KATHLEEN HOLCOMB,SUBSTITUTE TEACHER,18921.00,0.00,0.00,1561.00,18921.00,,20482.00,2013,,Garden Grove Unified,""
CORAL D SUVA,INST AIDE II-SPECIAL EDUCATION,18386.00,0.00,19.00,2071.00,18405.00,,20476.00,2013,,Garden Grove Unified,""
LOUISE MARY GUSTAFSON,TEACHER ADULT EDUCATION,20017.00,0.00,393.00,32.00,20410.00,,20442.00,2013,,Garden Grove Unified,""
SUSANA KITAYAMA,SCH COMM LIAISON WKR BIL SPAN,20130.00,0.00,312.00,0.00,20442.00,,20442.00,2013,,Garden Grove Unified,""
ERIKA VERDENELLI,SCHOOL OFFICE CLERK I,18058.00,0.00,297.00,2063.00,18355.00,,20418.00,2013,,Garden Grove Unified,""
BRENDA GARCIA,SPECIAL EDUCATION ASSISTANT,20081.00,0.00,312.00,0.00,20393.00,,20393.00,2013,,Garden Grove Unified,""
