Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Felipe Zelaya,Bus Driver,49884.00,677.00,341.00,16076.00,50902.00,,66978.00,2017,,Magnolia Elementary,""
Williamdavid Waterworth,Night Custodian,49621.00,387.00,625.00,16187.00,50633.00,,66820.00,2017,,Magnolia Elementary,""
Maryvivian Jimenez,School Office Assistant,49369.00,0.00,1163.00,16090.00,50532.00,,66622.00,2017,,Magnolia Elementary,""
Mireyasanchez Diaz,Preschool Teacher/Bilingual,47378.00,180.00,3035.00,15798.00,50593.00,,66391.00,2017,,Magnolia Elementary,""
Kristenmichelle Blair,Food Service Manager,45756.00,0.00,49.00,20533.00,45805.00,,66338.00,2017,,Magnolia Elementary,""
Nicolem Atilano,School Office Mgr Bilingual,49778.00,0.00,7.00,16185.00,49785.00,,65970.00,2017,,Magnolia Elementary,""
Armando Miranda Jr,Night Custodian,47796.00,70.00,1957.00,16102.00,49823.00,,65925.00,2017,,Magnolia Elementary,""
Yvette Jaramillo,Preschool Teacher/Bilingual,48580.00,180.00,999.00,15973.00,49759.00,,65732.00,2017,,Magnolia Elementary,""
Sherryl Born,Food Service Manager,49211.00,67.00,458.00,15992.00,49736.00,,65728.00,2017,,Magnolia Elementary,""
Christophereugene Santoyo,Gardener,48188.00,1182.00,254.00,15971.00,49624.00,,65595.00,2017,,Magnolia Elementary,""
Chrystheresa Shields,School Office Assistant,48488.00,0.00,1008.00,15977.00,49496.00,,65473.00,2017,,Magnolia Elementary,""
Christyalbelo Kang,Night Custodian,54459.00,0.00,-5091.00,16096.00,49368.00,,65464.00,2017,,Magnolia Elementary,""
Rhondasusan Wagner,Teacher Grade 1,48976.00,0.00,600.00,15515.00,49576.00,,65091.00,2017,,Magnolia Elementary,""
Ximenad. Moreno,Night Custodian,48703.00,0.00,163.00,16046.00,48866.00,,64912.00,2017,,Magnolia Elementary,""
Lorena Lopez Cibrian,Preschool Teacher/Bilingual,46544.00,90.00,-2172.00,20413.00,44462.00,,64875.00,2017,,Magnolia Elementary,""
Kathleenmarie Kiser,School Office Assistant,48488.00,0.00,395.00,15970.00,48883.00,,64853.00,2017,,Magnolia Elementary,""
Erinboheme Hendershot,Impact Teacher,49524.00,0.00,0.00,15249.00,49524.00,,64773.00,2017,,Magnolia Elementary,""
Courtneyfaith-Reed Schoemann,Preschool Teacher,48056.00,0.00,1079.00,15442.00,49135.00,,64577.00,2017,,Magnolia Elementary,""
Leticia Arrizon,Teacher Dual Immersion Gr 1,48789.00,0.00,200.00,15452.00,48989.00,,64441.00,2017,,Magnolia Elementary,""
Reginaann Ford,Principal I,48092.00,0.00,300.00,15886.00,48392.00,,64278.00,2017,,Magnolia Elementary,""
Claudiae Coronado,School Office Mgr Bilingual,47556.00,179.00,444.00,15838.00,48179.00,,64017.00,2017,,Magnolia Elementary,""
Michellececibel Ostorga,Presch Fam Outreach Sv Asst/Bi,45523.00,0.00,433.00,17749.00,45956.00,,63705.00,2017,,Magnolia Elementary,""
Lauramarie Engle,Fis Srvc Tec Iii,47051.00,0.00,0.00,15624.00,47051.00,,62675.00,2017,,Magnolia Elementary,""
Irene Harvey,School Readiness Tosa,41634.00,0.00,914.00,20014.00,42548.00,,62562.00,2017,,Magnolia Elementary,""
Shivahnl Chamberlain,Library/Media Clerk,46001.00,0.00,863.00,15603.00,46864.00,,62467.00,2017,,Magnolia Elementary,""
Waleskap Hernandez,School Community Coordinator,44121.00,723.00,2164.00,15336.00,47008.00,,62344.00,2017,,Magnolia Elementary,""
Connies Chairez,Health Clerk,45990.00,0.00,715.00,15603.00,46705.00,,62308.00,2017,,Magnolia Elementary,""
Peggyd Hoffman,Food Service Asst Manager,41414.00,243.00,501.00,19925.00,42158.00,,62083.00,2017,,Magnolia Elementary,""
Gabriel Ramirez,Night Custodian,45681.00,134.00,622.00,15607.00,46437.00,,62044.00,2017,,Magnolia Elementary,""
Faviolam Meza,Food Service Asst Manager,45859.00,0.00,611.00,15558.00,46470.00,,62028.00,2017,,Magnolia Elementary,""
Michaelpaul Pecora,Maintenance Person,41690.00,3035.00,2166.00,14932.00,46891.00,,61823.00,2017,,Magnolia Elementary,""
Claudiap Gallegos,Preschool Teacher/Bilingual,44922.00,82.00,1320.00,15450.00,46324.00,,61774.00,2017,,Magnolia Elementary,""
Miguel Beltran,Health Clerk Bilingual,43657.00,0.00,2794.00,15271.00,46451.00,,61722.00,2017,,Magnolia Elementary,""
Sandra Macias,Preschool Teacher/Bilingual,42971.00,83.00,3243.00,15166.00,46297.00,,61463.00,2017,,Magnolia Elementary,""
Gisela Cruz,Food Service Specialist Ii,45425.00,0.00,14.00,15522.00,45439.00,,60961.00,2017,,Magnolia Elementary,""
Lenninroel Urias,Maintenance Assistant,44571.00,222.00,600.00,15446.00,45393.00,,60839.00,2017,,Magnolia Elementary,""
Marcusr Wyatt,Night Custodian,44204.00,77.00,1118.00,15438.00,45399.00,,60837.00,2017,,Magnolia Elementary,""
Audreycarlene Cochran Warren,Bus Driver,47553.00,177.00,-2634.00,15234.00,45096.00,,60330.00,2017,,Magnolia Elementary,""
Sallyg Romero,Food Service Manager,45575.00,0.00,-792.00,15429.00,44783.00,,60212.00,2017,,Magnolia Elementary,""
Berthal Martinez,School Office Asst Bilingual,44373.00,0.00,202.00,15380.00,44575.00,,59955.00,2017,,Magnolia Elementary,""
Mariam Palafox-Murillo,Parent Involvement Liaison,37601.00,0.00,2833.00,19441.00,40434.00,,59875.00,2017,,Magnolia Elementary,""
Monicachristine Mayen,Teacher Grade 1,44706.00,0.00,60.00,14882.00,44766.00,,59648.00,2017,,Magnolia Elementary,""
Yurim Kim,Substitute Teacher,44763.00,0.00,0.00,14726.00,44763.00,,59489.00,2017,,Magnolia Elementary,""
Lauramarie Manyak,Food Service Asst Manager,39023.00,0.00,586.00,19610.00,39609.00,,59219.00,2017,,Magnolia Elementary,""
Jenniferd.Noelani Macdonald,School Office Assistant,42745.00,0.00,1282.00,15142.00,44027.00,,59169.00,2017,,Magnolia Elementary,""
Evangelina Rodriguez,School Office Asst Bilingual,43842.00,0.00,10.00,15297.00,43852.00,,59149.00,2017,,Magnolia Elementary,""
Fachonb Servio,Systems & Network Technician I,41984.00,1296.00,531.00,15113.00,43811.00,,58924.00,2017,,Magnolia Elementary,""
Dianarae Stevens,Bus Driver,40701.00,3072.00,303.00,14798.00,44076.00,,58874.00,2017,,Magnolia Elementary,""
Duardlee Reichard,Maintenance Person,43689.00,0.00,39.00,15117.00,43728.00,,58845.00,2017,,Magnolia Elementary,""
Itzav Lopez,Speech/Language Pathology Asst,41410.00,0.00,2464.00,14930.00,43874.00,,58804.00,2017,,Magnolia Elementary,""
Rebeca Santos,Health Services Technician/Bil,42674.00,48.00,661.00,15167.00,43383.00,,58550.00,2017,,Magnolia Elementary,""
Prescillairis Lopez,Preschool Teacher,38447.00,144.00,0.00,19550.00,38591.00,,58141.00,2017,,Magnolia Elementary,""
Josephinel Finch,School Office Assistant,41950.00,0.00,343.00,15023.00,42293.00,,57316.00,2017,,Magnolia Elementary,""
Marthab Ledesma,Health Clerk Bilingual,41578.00,20.00,651.00,14981.00,42249.00,,57230.00,2017,,Magnolia Elementary,""
Monicaelizabeth Ybarra,School Office Assistant,41334.00,0.00,926.00,14933.00,42260.00,,57193.00,2017,,Magnolia Elementary,""
Cynthiaann Chavez,Fis Srvc Tec Iii,41634.00,0.00,0.00,15123.00,41634.00,,56757.00,2017,,Magnolia Elementary,""
Daralynnann Tamm,Food Service Asst Manager,41535.00,0.00,158.00,14912.00,41693.00,,56605.00,2017,,Magnolia Elementary,""
Conpecionalberto Castillo Munguia,Night Custodian,40480.00,0.00,1214.00,14767.00,41694.00,,56461.00,2017,,Magnolia Elementary,""
Kathleenann Edukas,Food Service Asst Manager,38305.00,35.00,1230.00,16721.00,39570.00,,56291.00,2017,,Magnolia Elementary,""
Irma Ledesma,School Office Asst Bilingual,44668.00,0.00,-3661.00,14907.00,41007.00,,55914.00,2017,,Magnolia Elementary,""
Marial Cortes,Food Service Asst Manager,40392.00,55.00,560.00,14746.00,41007.00,,55753.00,2017,,Magnolia Elementary,""
Pauladawn Fletcher,Health Services Technician,40306.00,37.00,31.00,14802.00,40374.00,,55176.00,2017,,Magnolia Elementary,""
Theresaa Garcia,Library/Media Clerk,38644.00,157.00,1542.00,14550.00,40343.00,,54893.00,2017,,Magnolia Elementary,""
Ashleychristine Ahlheim,Preschool Teacher,39657.00,77.00,503.00,14655.00,40237.00,,54892.00,2017,,Magnolia Elementary,""
Elizabeth Houraney,Health Clerk Bilingual,38667.00,422.00,669.00,14544.00,39758.00,,54302.00,2017,,Magnolia Elementary,""
Dinorab Sapien,Preschool Teacher/Bilingual,38036.00,75.00,1658.00,14457.00,39769.00,,54226.00,2017,,Magnolia Elementary,""
Cynthiajane Walton,Library/Media Clerk,39333.00,207.00,0.00,14633.00,39540.00,,54173.00,2017,,Magnolia Elementary,""
Jacquelineelizabeth Ayers,Preschool Teacher,39370.00,109.00,0.00,14646.00,39479.00,,54125.00,2017,,Magnolia Elementary,""
Christinek Valentine,Library/Media Clerk,39395.00,0.00,7.00,14647.00,39402.00,,54049.00,2017,,Magnolia Elementary,""
Odezzanuevo Larida,Food Service Manager,39060.00,0.00,0.00,14589.00,39060.00,,53649.00,2017,,Magnolia Elementary,""
Amandabeth Medina,Preschool Teacher,37699.00,144.00,1145.00,14414.00,38988.00,,53402.00,2017,,Magnolia Elementary,""
Nataliefrost Klein,Speech/Language Pathologist,39310.00,0.00,0.00,14092.00,39310.00,,53402.00,2017,,Magnolia Elementary,""
Sofia Arguello,Food Service Asst Manager,38134.00,395.00,293.00,14492.00,38822.00,,53314.00,2017,,Magnolia Elementary,""
Kellyl Seltzer,Health Services Technician,38510.00,0.00,0.00,14521.00,38510.00,,53031.00,2017,,Magnolia Elementary,""
Yvonneg Estrada,Speech/Language Pathology Asst,33439.00,0.00,83.00,18813.00,33522.00,,52335.00,2017,,Magnolia Elementary,""
Carmencecilia Ochoa Arce,Health Clerk Bilingual,37062.00,528.00,0.00,14316.00,37590.00,,51906.00,2017,,Magnolia Elementary,""
Ronalds Beglin,Night Custodian,40743.00,0.00,-3357.00,14225.00,37386.00,,51611.00,2017,,Magnolia Elementary,""
Mariae Lopez,Health Services Technician,37009.00,0.00,279.00,14314.00,37288.00,,51602.00,2017,,Magnolia Elementary,""
Lisam Butters,Health Services Technician,36907.00,29.00,0.00,14326.00,36936.00,,51262.00,2017,,Magnolia Elementary,""
Michelles Williams,Behavioral Interventionist,36734.00,0.00,180.00,14252.00,36914.00,,51166.00,2017,,Magnolia Elementary,""
Lornaj Culhane,Food Service Manager,36657.00,35.00,230.00,14222.00,36922.00,,51144.00,2017,,Magnolia Elementary,""
Anahaydee Fernandez,Health Clerk Bilingual,36655.00,0.00,174.00,14257.00,36829.00,,51086.00,2017,,Magnolia Elementary,""
Pamela Celis,Teacher Dual Immersion Gr 1,31999.00,0.00,0.00,18596.00,31999.00,,50595.00,2017,,Magnolia Elementary,""
Lilianac Gomez,Food Service Asst Manager,35344.00,34.00,715.00,14100.00,36093.00,,50193.00,2017,,Magnolia Elementary,""
Rhondaj Houraney,Para-Ed/Sdc/Moderate-Severe,32324.00,0.00,-899.00,18524.00,31425.00,,49949.00,2017,,Magnolia Elementary,""
Cecilia Assaf,Para-Ed/Sdc/Mild-Moderate/Bil,35064.00,172.00,678.00,14008.00,35914.00,,49922.00,2017,,Magnolia Elementary,""
Alfonso Cortez,Behavioral Interventionist,33133.00,0.00,2899.00,13724.00,36032.00,,49756.00,2017,,Magnolia Elementary,""
Esaug Perez,Sr Outreach Spec/Comm Liaison,34057.00,0.00,1628.00,13917.00,35685.00,,49602.00,2017,,Magnolia Elementary,""
Pamela Gutierrez,Health Clerk Bilingual,35327.00,18.00,64.00,14071.00,35409.00,,49480.00,2017,,Magnolia Elementary,""
Chelenne Slaven,Para-Ed/Reg/Ece,31005.00,16.00,0.00,18440.00,31021.00,,49461.00,2017,,Magnolia Elementary,""
Nancykyungsun Lee,Bus Driver,33872.00,1565.00,0.00,13869.00,35437.00,,49306.00,2017,,Magnolia Elementary,""
Aidee Gonzalez,Behavioral Interventionist/Bil,30657.00,0.00,-122.00,18380.00,30535.00,,48915.00,2017,,Magnolia Elementary,""
Deboraha Wilcox,Para-Ed/Sdc/Moderate-Severe,34119.00,0.00,479.00,13853.00,34598.00,,48451.00,2017,,Magnolia Elementary,""
Biancamunoz Carrasco,Speech/Language Pathology Asst,34590.00,0.00,-449.00,13909.00,34141.00,,48050.00,2017,,Magnolia Elementary,""
Bernadetteelizabeth Fowler,Library/Media Clerk,33809.00,0.00,145.00,13842.00,33954.00,,47796.00,2017,,Magnolia Elementary,""
Robert Lopez,Behavioral Interventionist/Bil,33115.00,278.00,655.00,13719.00,34048.00,,47767.00,2017,,Magnolia Elementary,""
Kevindimitri Allen Ii,Behavioral Interventionist,33519.00,0.00,417.00,13771.00,33936.00,,47707.00,2017,,Magnolia Elementary,""
Sheryle Whyte,Para-Ed/Sdc/Mild-Moderate,31214.00,0.00,2915.00,13463.00,34129.00,,47592.00,2017,,Magnolia Elementary,""
Jenniferr Brunson,Teach Instrumental/Vocal Music,34175.00,0.00,0.00,13255.00,34175.00,,47430.00,2017,,Magnolia Elementary,""
Sylviaa Morales,Para-Ed/Sdc/Moderate-Severe,32151.00,0.00,570.00,13588.00,32721.00,,46309.00,2017,,Magnolia Elementary,""
Stephaniea Webb,Para-Ed/Sdc/Mild-Moderate,27538.00,0.00,657.00,17961.00,28195.00,,46156.00,2017,,Magnolia Elementary,""
Theresaann Young,Para-Ed/Sdc/Mild-Moderate,32312.00,0.00,134.00,13611.00,32446.00,,46057.00,2017,,Magnolia Elementary,""
Oliviay Slick,Health Services Technician,27074.00,0.00,508.00,17917.00,27582.00,,45499.00,2017,,Magnolia Elementary,""
Brendagrace Suppes,Para-Ed/Sdc/Mild-Moderate,32055.00,0.00,-113.00,13557.00,31942.00,,45499.00,2017,,Magnolia Elementary,""
Brittanynicole Clark,Health Services Technician,31796.00,0.00,0.00,13545.00,31796.00,,45341.00,2017,,Magnolia Elementary,""
Claudiajean Eichman,Para-Ed/Sdc/Mild-Moderate,28098.00,0.00,1989.00,15233.00,30087.00,,45320.00,2017,,Magnolia Elementary,""
Elizabethm Cicinelli,Para-Ed/Sdc/Moderate-Severe,32199.00,0.00,-646.00,13518.00,31553.00,,45071.00,2017,,Magnolia Elementary,""
Mayranellie Macias,Behavioral Interventionist,31112.00,67.00,0.00,13428.00,31179.00,,44607.00,2017,,Magnolia Elementary,""
Minervad Barrios,Para-Ed/Sdc/Moderate-Severe,31250.00,0.00,-225.00,13429.00,31025.00,,44454.00,2017,,Magnolia Elementary,""
Beatrize Berdejo-Gallegos,Para-Ed/Bil/Ece,29722.00,0.00,1430.00,13231.00,31152.00,,44383.00,2017,,Magnolia Elementary,""
Dianem Burck,Para-Ed/Sdc/Mild-Moderate,26283.00,0.00,197.00,17782.00,26480.00,,44262.00,2017,,Magnolia Elementary,""
Lilianam Phillips,Para-Ed/Sdc/Mild-Moderate/Bil,30783.00,52.00,29.00,13390.00,30864.00,,44254.00,2017,,Magnolia Elementary,""
Claudia Serna,Para-Ed/Bil/Ece,30223.00,0.00,665.00,13302.00,30888.00,,44190.00,2017,,Magnolia Elementary,""
Michaelthomas Simms,Behavioral Interventionist,30689.00,0.00,0.00,13367.00,30689.00,,44056.00,2017,,Magnolia Elementary,""
Anaisabel Pineda,Para-Ed/Bil/Ece,29400.00,16.00,1411.00,13210.00,30827.00,,44037.00,2017,,Magnolia Elementary,""
Karacourtney Escoto,Behavioral Interventionist,30071.00,0.00,312.00,13281.00,30383.00,,43664.00,2017,,Magnolia Elementary,""
Melanieann Marchant,Health Services Technician Ii,29765.00,0.00,600.00,13256.00,30365.00,,43621.00,2017,,Magnolia Elementary,""
Karae Whyte,Para-Ed/Sdc/Mild-Moderate,28317.00,0.00,1816.00,13044.00,30133.00,,43177.00,2017,,Magnolia Elementary,""
Griselda Sendejas,Para-Ed/Sdc/Mod-Severe/Bil,29710.00,143.00,13.00,13229.00,29866.00,,43095.00,2017,,Magnolia Elementary,""
Leslie Lopez,Para-Ed/Reg/Ece,29840.00,0.00,-181.00,13218.00,29659.00,,42877.00,2017,,Magnolia Elementary,""
Cynthia Reynoso,Para-Ed/Bil/Ece,29482.00,0.00,27.00,13197.00,29509.00,,42706.00,2017,,Magnolia Elementary,""
Lorijenny Vazquez,Para-Ed/Reg/Ece,29330.00,0.00,0.00,13167.00,29330.00,,42497.00,2017,,Magnolia Elementary,""
Josea Navarro,Para-Ed/Sdc/Moderate-Severe,29198.00,0.00,0.00,13155.00,29198.00,,42353.00,2017,,Magnolia Elementary,""
Septemberg Jones,Health Services Technician,28103.00,0.00,836.00,13042.00,28939.00,,41981.00,2017,,Magnolia Elementary,""
Armando Perez,Para-Ed/Sdc/Mod-Severe/Bil,28807.00,0.00,0.00,13090.00,28807.00,,41897.00,2017,,Magnolia Elementary,""
Nicholemarie Frazier-Rubner,Para-Ed/Reg/Ece,28443.00,0.00,64.00,13047.00,28507.00,,41554.00,2017,,Magnolia Elementary,""
Michelle Martinez,Library/Media Clerk,28260.00,33.00,72.00,13040.00,28365.00,,41405.00,2017,,Magnolia Elementary,""
Carols Madison,Food Service Asst Manager,27023.00,0.00,331.00,12907.00,27354.00,,40261.00,2017,,Magnolia Elementary,""
Yvonnesunshine Hernandez,Para-Ed/Reg/Ece,26680.00,0.00,785.00,12786.00,27465.00,,40251.00,2017,,Magnolia Elementary,""
Carril Crawford,Para-Ed/Sdc/Moderate-Severe,26875.00,0.00,-138.00,12812.00,26737.00,,39549.00,2017,,Magnolia Elementary,""
Luixana Retana,Para-Ed/Bil/Ece,25433.00,0.00,955.00,12626.00,26388.00,,39014.00,2017,,Magnolia Elementary,""
Perlavanessa Ruiz,Substitute Teacher,26038.00,0.00,0.00,12483.00,26038.00,,38521.00,2017,,Magnolia Elementary,""
Benjamindavid Ahle,Maintenance Person,24044.00,184.00,1914.00,12285.00,26142.00,,38427.00,2017,,Magnolia Elementary,""
Kellychristina Feliciano,Food Service Assistant Ii,25331.00,115.00,230.00,12547.00,25676.00,,38223.00,2017,,Magnolia Elementary,""
Paulinamaria Valadez,Para-Ed/Sdc/Moderate-Severe,25575.00,0.00,0.00,12636.00,25575.00,,38211.00,2017,,Magnolia Elementary,""
Deborahj Cole,Substitute Clerical,25391.00,0.00,0.00,12472.00,25391.00,,37863.00,2017,,Magnolia Elementary,""
Marlenamercedes Guerra,Library/Media Clerk,25268.00,0.00,0.00,12591.00,25268.00,,37859.00,2017,,Magnolia Elementary,""
Thua Ramsey,Para-Ed/Reg/Ece,24496.00,0.00,498.00,12483.00,24994.00,,37477.00,2017,,Magnolia Elementary,""
Emmalaura Marin,Teacher Dual Immersion Gr 5,22647.00,0.00,0.00,14451.00,22647.00,,37098.00,2017,,Magnolia Elementary,""
Maria Ames De Fernandez,Parent Involvement Liaison,30461.00,157.00,1862.00,4411.00,32480.00,,36891.00,2017,,Magnolia Elementary,""
Melissaalexandra Quintana-Mitchell,Para-Ed/Reg/Ece,24245.00,0.00,119.00,12441.00,24364.00,,36805.00,2017,,Magnolia Elementary,""
Valeria Laurean,Para-Ed/Reg/Ece,23917.00,0.00,356.00,12396.00,24273.00,,36669.00,2017,,Magnolia Elementary,""
Caridadm Demara,Health Clerk Bilingual,23956.00,56.00,0.00,12432.00,24012.00,,36444.00,2017,,Magnolia Elementary,""
Karenemily Carver,Teach Instrumental/Vocal Music,21770.00,0.00,0.00,14324.00,21770.00,,36094.00,2017,,Magnolia Elementary,""
Acejonathan Cedillo Sotelo,Para-Ed/Sdc/Moderate-Severe,23704.00,0.00,0.00,12376.00,23704.00,,36080.00,2017,,Magnolia Elementary,""
Judy Hall,Para-Ed/Bil/Ece,29461.00,0.00,2292.00,4232.00,31753.00,,35985.00,2017,,Magnolia Elementary,""
Mariajessie Gonzales,Substitute Clerical,22741.00,0.00,217.00,12104.00,22958.00,,35062.00,2017,,Magnolia Elementary,""
Mirnac Colocho,Parent Involvement Liaison,30350.00,0.00,250.00,4390.00,30600.00,,34990.00,2017,,Magnolia Elementary,""
Heidygabriela Cabrera,Para-Ed/Bil/Ece,21889.00,0.00,-351.00,12071.00,21538.00,,33609.00,2017,,Magnolia Elementary,""
Marye Hubbard,Para-Educator/Rsp,19188.00,0.00,307.00,13944.00,19495.00,,33439.00,2017,,Magnolia Elementary,""
Christopherisaul Chaidez,Teacher Rsp,21279.00,0.00,100.00,12031.00,21379.00,,33410.00,2017,,Magnolia Elementary,""
Jorgeivan Valencia Cedeno,Behavioral Interventionist,20186.00,0.00,890.00,11873.00,21076.00,,32949.00,2017,,Magnolia Elementary,""
Teresaa Solis,Para-Ed/Bilingual/Spanish,27704.00,0.00,837.00,3990.00,28541.00,,32531.00,2017,,Magnolia Elementary,""
Jamielee Gutierrez,Para-Ed/Bil/Ece,19754.00,16.00,757.00,11846.00,20527.00,,32373.00,2017,,Magnolia Elementary,""
Elizabetha Weaver,Para-Ed/Bil/Ece,25777.00,0.00,2238.00,3716.00,28015.00,,31731.00,2017,,Magnolia Elementary,""
Davidandrew Dack,Maintenance Person,14529.00,902.00,0.00,16235.00,15431.00,,31666.00,2017,,Magnolia Elementary,""
Jenniferr Kraus,Health Services Technician,19230.00,0.00,531.00,11749.00,19761.00,,31510.00,2017,,Magnolia Elementary,""
Irene Casas Viramontes,Para-Ed/Bilingual/Spanish,26177.00,0.00,1158.00,3779.00,27335.00,,31114.00,2017,,Magnolia Elementary,""
Jenniferl Boles,Para-Ed/Sdc/Moderate-Severe,26895.00,0.00,243.00,3888.00,27138.00,,31026.00,2017,,Magnolia Elementary,""
Rosae Harchenko,Para-Ed/Bilingual/Spanish,26022.00,89.00,416.00,3749.00,26527.00,,30276.00,2017,,Magnolia Elementary,""
Jessicajon Bassett,Food Service Assistant Ii,24971.00,1369.00,209.00,3628.00,26549.00,,30177.00,2017,,Magnolia Elementary,""
Rosama Noyola,Food Service Assistant Ii,24784.00,1509.00,295.00,3580.00,26588.00,,30168.00,2017,,Magnolia Elementary,""
Maria Osuna,Parent Involvement Liaison,26020.00,0.00,0.00,3746.00,26020.00,,29766.00,2017,,Magnolia Elementary,""
Griseldae Avelar,Food Service Assistant Ii,24585.00,1511.00,108.00,3528.00,26204.00,,29732.00,2017,,Magnolia Elementary,""
Dorinai Catuna,Para-Ed/Sdc/Moderate-Severe,25814.00,0.00,69.00,3728.00,25883.00,,29611.00,2017,,Magnolia Elementary,""
Anapatricia Zapata,Para-Ed/Bilingual/Spanish,23868.00,26.00,2218.00,3443.00,26112.00,,29555.00,2017,,Magnolia Elementary,""
Valentinaf Correa,Para-Ed/Sdc/Moderate-Severe,25425.00,0.00,384.00,3674.00,25809.00,,29483.00,2017,,Magnolia Elementary,""
Phuongthi Thu Nguyen,Bil Community Lias/Vietnamese,23943.00,0.00,2054.00,3465.00,25997.00,,29462.00,2017,,Magnolia Elementary,""
Katherineann Duff,Para-Ed/Sdc/Mod-Severe/Bil,26222.00,0.00,-527.00,3720.00,25695.00,,29415.00,2017,,Magnolia Elementary,""
Vincentgene Martinez,Substitute Custodian,25525.00,1297.00,0.00,2576.00,26822.00,,29398.00,2017,,Magnolia Elementary,""
Jjesus Lopez,Para-Ed/Bilingual/Spanish,24265.00,133.00,1305.00,3500.00,25703.00,,29203.00,2017,,Magnolia Elementary,""
Juliaivana Montano,Para-Ed/Bilingual/Spanish,25087.00,45.00,392.00,3612.00,25524.00,,29136.00,2017,,Magnolia Elementary,""
Chihuyen Ha,Bil Community Lias/Vietnamese,23720.00,186.00,1767.00,3422.00,25673.00,,29095.00,2017,,Magnolia Elementary,""
Anas Villalobos,Para-Ed/Bilingual/Spanish,24457.00,136.00,790.00,3523.00,25383.00,,28906.00,2017,,Magnolia Elementary,""
Esthera Breeden,Para-Ed/Bilingual/Spanish,24738.00,213.00,266.00,3565.00,25217.00,,28782.00,2017,,Magnolia Elementary,""
Vanessai Guerrero,Para-Ed/Bilingual/Spanish,23402.00,90.00,1743.00,3375.00,25235.00,,28610.00,2017,,Magnolia Elementary,""
Marthaann Pelachik,Para-Ed/Sdc/Mild-Moderate,24301.00,523.00,225.00,3510.00,25049.00,,28559.00,2017,,Magnolia Elementary,""
Eun Bi Han,Para-Ed/Reg/Ece,16234.00,0.00,935.00,11201.00,17169.00,,28370.00,2017,,Magnolia Elementary,""
Kevina Kraack,Maintenance Person,15511.00,1215.00,0.00,11355.00,16726.00,,28081.00,2017,,Magnolia Elementary,""
Jessicam Schilling,Para-Ed/Sdc/Moderate-Severe,24467.00,0.00,0.00,3540.00,24467.00,,28007.00,2017,,Magnolia Elementary,""
Karenl Sanchez,Para-Ed/Sdc/Mod-Severe/Bil,23871.00,0.00,418.00,3451.00,24289.00,,27740.00,2017,,Magnolia Elementary,""
Rebeccachristina Guzman,Para-Ed/Sdc/Moderate-Severe,24502.00,0.00,-283.00,3504.00,24219.00,,27723.00,2017,,Magnolia Elementary,""
Nancy Bogdanoff,Para-Ed/Bilingual/Spanish,24080.00,36.00,0.00,3463.00,24116.00,,27579.00,2017,,Magnolia Elementary,""
Jennifercolleen Sorensen,Para-Ed/Sdc/Mild-Moderate,23762.00,0.00,272.00,3422.00,24034.00,,27456.00,2017,,Magnolia Elementary,""
Mariaa Clovery,Para-Ed/Sdc/Mod-Severe/Bil,22978.00,0.00,1127.00,3313.00,24105.00,,27418.00,2017,,Magnolia Elementary,""
Sujeym Viera,Para-Ed/Sdc/Mod-Severe/Bil,23938.00,0.00,-159.00,3434.00,23779.00,,27213.00,2017,,Magnolia Elementary,""
Mayra Luna Peralta,Para-Ed/Sdc/Mild-Moderate/Bil,23722.00,25.00,0.00,3433.00,23747.00,,27180.00,2017,,Magnolia Elementary,""
Elvia Barrios De Mc Crumb,Para-Ed/Sdc/Mod-Severe/Bil,23141.00,0.00,624.00,3352.00,23765.00,,27117.00,2017,,Magnolia Elementary,""
Brendaj Villalba,Para-Ed/Sdc/Mod-Severe/Bil,23488.00,0.00,0.00,3397.00,23488.00,,26885.00,2017,,Magnolia Elementary,""
Luz Alama,Food Service Assistant Ii,23174.00,0.00,373.00,3334.00,23547.00,,26881.00,2017,,Magnolia Elementary,""
Esperanzac Gardea,Para-Ed/Bilingual/Spanish,23199.00,0.00,79.00,3346.00,23278.00,,26624.00,2017,,Magnolia Elementary,""
Pricelabriana Gonzalez,Para-Ed/Bil/Ece,22202.00,0.00,1102.00,3205.00,23304.00,,26509.00,2017,,Magnolia Elementary,""
Irmadeaquino Bernales,Parent Involvement Liaison,23132.00,0.00,0.00,3335.00,23132.00,,26467.00,2017,,Magnolia Elementary,""
Elvirar Salazar,Para-Ed/Sdc/Moderate-Severe,24172.00,0.00,-983.00,3230.00,23189.00,,26419.00,2017,,Magnolia Elementary,""
Lynn Nguyen,Substitute Teacher,23348.00,0.00,0.00,3061.00,23348.00,,26409.00,2017,,Magnolia Elementary,""
Imeldaflores Quintana,Para-Ed/Bilingual/Spanish,21858.00,0.00,1351.00,3149.00,23209.00,,26358.00,2017,,Magnolia Elementary,""
Donovankeith Moser,Para-Ed/Sdc/Moderate-Severe,22982.00,0.00,-34.00,3317.00,22948.00,,26265.00,2017,,Magnolia Elementary,""
Monicamichelle Vasquez,Para-Ed/Sdc/Moderate-Severe,22297.00,0.00,715.00,3230.00,23012.00,,26242.00,2017,,Magnolia Elementary,""
Kim Thoathi Tran,Substitute Teacher,23070.00,0.00,0.00,3050.00,23070.00,,26120.00,2017,,Magnolia Elementary,""
