Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Anja Parker,INSTRUCTIONAL ASST. MILD/MOD,13920.00,0.00,-45.00,410.00,13875.00,,14285.00,2016,,Saddleback Valley Unified,PT
Cara Oltman,HEALTH OFFICE AIDE,14075.00,0.00,20.00,183.00,14095.00,,14278.00,2016,,Saddleback Valley Unified,PT
Heather Richardson,INSTRUCTIONAL ASST. MILD/MOD,14090.00,0.00,4.00,183.00,14094.00,,14277.00,2016,,Saddleback Valley Unified,PT
Elizabeth Jones,LIBRARY MEDIA CLERK ELEMENTARY,14067.00,0.00,21.00,183.00,14088.00,,14271.00,2016,,Saddleback Valley Unified,PT
Jennifer Stanley,LIBRARY MEDIA CLERK ELEMENTARY,14067.00,0.00,21.00,183.00,14088.00,,14271.00,2016,,Saddleback Valley Unified,PT
Melody Giovanni,INSTRUCTIONAL ASST  MOD/SEVERE,14065.00,0.00,17.00,183.00,14082.00,,14265.00,2016,,Saddleback Valley Unified,PT
Daniel Fowler,SUB ELEMENTARY TEACHER,14258.00,0.00,0.00,0.00,14258.00,,14258.00,2016,,Saddleback Valley Unified,PT
Christy Alesi,SUB SECONDARY TEACHER,923.00,0.00,13230.00,99.00,14153.00,,14252.00,2016,,Saddleback Valley Unified,PT
Janet Keller,INSTRUCTIONAL ASST. MILD/MOD,14047.00,0.00,20.00,183.00,14067.00,,14250.00,2016,,Saddleback Valley Unified,PT
Ana Lara,INST ASST ESL,14038.00,0.00,20.00,183.00,14058.00,,14241.00,2016,,Saddleback Valley Unified,PT
Yvonne Debolt,INST ASST ESL,14038.00,0.00,15.00,183.00,14053.00,,14236.00,2016,,Saddleback Valley Unified,PT
Dara Elizondo,INSTRUCTIONAL ASST. MILD/MOD,14020.00,0.00,20.00,183.00,14040.00,,14223.00,2016,,Saddleback Valley Unified,PT
Donna Dilitkanich,INSTRUCTIONAL ASST. MILD/MOD,14014.00,0.00,20.00,182.00,14034.00,,14216.00,2016,,Saddleback Valley Unified,PT
Dian Green,LIBRARY MEDIA CLERK ELEMENTARY,14009.00,0.00,21.00,182.00,14030.00,,14212.00,2016,,Saddleback Valley Unified,PT
Noelia Ramirez,INSTRUCTIONAL ASST  MOD/SEVERE,13469.00,0.00,-82.00,801.00,13387.00,,14188.00,2016,,Saddleback Valley Unified,PT
Maritza Figueiras,CHILD CARE LEADER,13983.00,1.00,14.00,182.00,13998.00,,14180.00,2016,,Saddleback Valley Unified,PT
Linda Walch,SUB INST ASST MOD/SEVERE,12861.00,0.00,-187.00,1493.00,12674.00,,14167.00,2016,,Saddleback Valley Unified,PT
Norma Nelson,FOOD SERV ASST I,13953.00,0.00,20.00,182.00,13973.00,,14155.00,2016,,Saddleback Valley Unified,PT
Silvia Linares,BILINGUAL PARENT ADVOCATE,12556.00,0.00,19.00,1570.00,12575.00,,14145.00,2016,,Saddleback Valley Unified,PT
Azita Majidi,INSTRUCTIONAL ASST  MOD/SEVERE,13935.00,0.00,19.00,181.00,13954.00,,14135.00,2016,,Saddleback Valley Unified,PT
Karen Osato,INSTRUCTIONAL ASST. MILD/MOD,13932.00,0.00,20.00,181.00,13952.00,,14133.00,2016,,Saddleback Valley Unified,PT
Kristin Sandford,SUB ELEMENTARY TEACHER,12751.00,0.00,0.00,1379.00,12751.00,,14130.00,2016,,Saddleback Valley Unified,PT
Tracy Peters,FOOD SERVICE ASST II,13930.00,0.00,18.00,181.00,13948.00,,14129.00,2016,,Saddleback Valley Unified,PT
Patricia Andaya,INSTRUCTIONAL ASST. MILD/MOD,14210.00,0.00,-276.00,181.00,13934.00,,14115.00,2016,,Saddleback Valley Unified,PT
Christina Hosmer,SCHOOL NURSE,12708.00,0.00,0.00,1364.00,12708.00,,14072.00,2016,,Saddleback Valley Unified,PT
Carla Javorsky,INSTRUCTIONAL ASST. MILD/MOD,13872.00,0.00,16.00,181.00,13888.00,,14069.00,2016,,Saddleback Valley Unified,PT
Kathleen Yarter,SUB IA MILD/MODERATE,13863.00,0.00,23.00,180.00,13886.00,,14066.00,2016,,Saddleback Valley Unified,PT
Erin Hardesty,INSTRUCTIONAL ASST. MILD/MOD,13852.00,0.00,16.00,180.00,13868.00,,14048.00,2016,,Saddleback Valley Unified,PT
Norma Martin,FOOD SERVICE ASST II,13838.00,0.00,20.00,180.00,13858.00,,14038.00,2016,,Saddleback Valley Unified,PT
Jeanine Powers,SUB INST ASST MOD/SEVERE,12752.00,0.00,0.00,1247.00,12752.00,,13999.00,2016,,Saddleback Valley Unified,PT
Alison Holt-Hillis,INST ASST TRABUCO FIELD STUDIE,13785.00,0.00,18.00,179.00,13803.00,,13982.00,2016,,Saddleback Valley Unified,PT
Patricia Quisenberry,PLAYGROUND ASSISTANT,12399.00,0.00,0.00,1548.00,12399.00,,13947.00,2016,,Saddleback Valley Unified,PT
Valerie Mastel,INSTRUCTIONAL ASST. MILD/MOD,13876.00,0.00,-113.00,179.00,13763.00,,13942.00,2016,,Saddleback Valley Unified,PT
Alheli Hernandez,ASSISTANT PRESCHOOL TEACHER,12478.00,0.00,-124.00,1546.00,12354.00,,13900.00,2016,,Saddleback Valley Unified,PT
Eileen Passaglia,FOOD SERVICE ASST II,13308.00,0.00,-33.00,608.00,13275.00,,13883.00,2016,,Saddleback Valley Unified,PT
Gretchen Bloom,SUB ELEMENTARY TEACHER,12438.00,0.00,0.00,1435.00,12438.00,,13873.00,2016,,Saddleback Valley Unified,PT
Nicole Soulliere,INSTRUCTIONAL ASST. MILD/MOD,12296.00,0.00,18.00,1540.00,12314.00,,13854.00,2016,,Saddleback Valley Unified,PT
Sally Prietto,INSTRUCTIONAL ASST. MILD/MOD,13654.00,0.00,20.00,178.00,13674.00,,13852.00,2016,,Saddleback Valley Unified,PT
Lupe Diaz,SUB SECONDARY TEACHER,13848.00,0.00,0.00,0.00,13848.00,,13848.00,2016,,Saddleback Valley Unified,PT
Naomi Bribiesca,INSTRUCTIONAL ASST  MOD/SEVERE,13757.00,0.00,-91.00,178.00,13666.00,,13844.00,2016,,Saddleback Valley Unified,PT
Zebadiah Smithson,INSTRUCTIONAL ASST. MILD/MOD,4434.00,0.00,9218.00,177.00,13652.00,,13829.00,2016,,Saddleback Valley Unified,PT
Marisa Benolol-Haase,BILINGUAL PARENT ADVOCATE,13631.00,0.00,19.00,177.00,13650.00,,13827.00,2016,,Saddleback Valley Unified,PT
Donna Monroe,INSTRUCTIONAL ASST. MILD/MOD,13804.00,0.00,-157.00,177.00,13647.00,,13824.00,2016,,Saddleback Valley Unified,PT
Connie Magnusen,INSTRUCTIONAL ASST. MILD/MOD,13615.00,0.00,20.00,177.00,13635.00,,13812.00,2016,,Saddleback Valley Unified,PT
Keli Peterson,INSTRUCTIONAL ASST  MOD/SEVERE,13725.00,0.00,-95.00,177.00,13630.00,,13807.00,2016,,Saddleback Valley Unified,PT
Elvira Vanden-Brande,INST ASST ESL,14829.00,0.00,-1208.00,177.00,13621.00,,13798.00,2016,,Saddleback Valley Unified,PT
Kimberly Rivera Liques,CHILD CARE LEADER,13139.00,0.00,0.00,642.00,13139.00,,13781.00,2016,,Saddleback Valley Unified,PT
Carol Armenta,INSTRUCTIONAL ASST. MILD/MOD,13576.00,0.00,20.00,177.00,13596.00,,13773.00,2016,,Saddleback Valley Unified,PT
Grant Thompson,LIBRARY MEDIA CLERK ELEMENTARY,13564.00,0.00,14.00,177.00,13578.00,,13755.00,2016,,Saddleback Valley Unified,PT
Laura Crankshaw,LIBRARY MEDIA CLERK ELEMENTARY,13480.00,0.00,20.00,175.00,13500.00,,13675.00,2016,,Saddleback Valley Unified,PT
Ryan Brown,INSTRUCTIONAL ASST. MILD/MOD,13506.00,0.00,-24.00,175.00,13482.00,,13657.00,2016,,Saddleback Valley Unified,PT
Jordan Holzer,INSTRUCTIONAL ASST  MOD/SEVERE,13515.00,0.00,-39.00,175.00,13476.00,,13651.00,2016,,Saddleback Valley Unified,PT
Kimberly Mcdonald,INSTRUCTIONAL ASST. MILD/MOD,13457.00,0.00,19.00,175.00,13476.00,,13651.00,2016,,Saddleback Valley Unified,PT
Jeffrey Rach,CL WALKON COACH,0.00,0.00,13470.00,175.00,13470.00,,13645.00,2016,,Saddleback Valley Unified,PT
Jung Park,FOOD SERV ASST I,13438.00,0.00,19.00,175.00,13457.00,,13632.00,2016,,Saddleback Valley Unified,PT
Luz Garcia,INST ASST ESL,10785.00,0.00,1531.00,1278.00,12316.00,,13594.00,2016,,Saddleback Valley Unified,PT
Debra Heurlin,FOOD SERVICE ASST II,13400.00,0.00,18.00,174.00,13418.00,,13592.00,2016,,Saddleback Valley Unified,PT
Raundi Wilson,INSTRUCTIONAL ASST. MILD/MOD,13590.00,0.00,-174.00,174.00,13416.00,,13590.00,2016,,Saddleback Valley Unified,PT
Amanda Madigan,INSTRUCTIONAL ASST. MILD/MOD,13380.00,0.00,19.00,174.00,13399.00,,13573.00,2016,,Saddleback Valley Unified,PT
Julie Beckham,CLERK II,12756.00,0.00,557.00,173.00,13313.00,,13486.00,2016,,Saddleback Valley Unified,PT
Melissa Boskovich,INSTRUCTIONAL ASST. MILD/MOD,13355.00,0.00,-82.00,173.00,13273.00,,13446.00,2016,,Saddleback Valley Unified,PT
Rianon Runyon,CHILD CARE LEADER,12603.00,0.00,15.00,814.00,12618.00,,13432.00,2016,,Saddleback Valley Unified,PT
Ray Mizutari,SUB CHILD CARE LEADER,13122.00,0.00,-1212.00,1458.00,11910.00,,13368.00,2016,,Saddleback Valley Unified,PT
Mary Josephine Scott,INSTRUCTIONAL ASST. MILD/MOD,13264.00,0.00,-102.00,171.00,13162.00,,13333.00,2016,,Saddleback Valley Unified,PT
Jayne Berg,INST ASST COMPUTER LAB,11034.00,0.00,980.00,1310.00,12014.00,,13324.00,2016,,Saddleback Valley Unified,PT
Michael Avram,SUB SECONDARY TEACHER,13305.00,0.00,0.00,0.00,13305.00,,13305.00,2016,,Saddleback Valley Unified,PT
Chris Miwa,SOFTWARE DEVLOPER,9010.00,0.00,0.00,4287.00,9010.00,,13297.00,2016,,Saddleback Valley Unified,PT
Shelby Brown,SUB CHILD CARE LEADER,11773.00,0.00,60.00,1419.00,11833.00,,13252.00,2016,,Saddleback Valley Unified,PT
Amy Haas,CLERK II,13045.00,0.00,13.00,170.00,13058.00,,13228.00,2016,,Saddleback Valley Unified,PT
Shawn Watts,CL WALKON COACH,0.00,0.00,13048.00,170.00,13048.00,,13218.00,2016,,Saddleback Valley Unified,PT
Megan Klaer,TEACHER,11729.00,0.00,0.00,1476.00,11729.00,,13205.00,2016,,Saddleback Valley Unified,PT
Barbara Hall,INSTRUCTIONAL ASST. MILD/MOD,13111.00,0.00,-113.00,169.00,12998.00,,13167.00,2016,,Saddleback Valley Unified,PT
Cynthia Barnhart,INSTRUCTIONAL ASST. MILD/MOD,12977.00,0.00,19.00,169.00,12996.00,,13165.00,2016,,Saddleback Valley Unified,PT
Melanie Satterfield,INSTRUCTIONAL ASST. MILD/MOD,13016.00,0.00,-32.00,169.00,12984.00,,13153.00,2016,,Saddleback Valley Unified,PT
Maria Bustillos,INST ASST IBI,12964.00,0.00,-12.00,168.00,12952.00,,13120.00,2016,,Saddleback Valley Unified,PT
Joelle Jackman,INSTRUCTIONAL ASST. MILD/MOD,11643.00,0.00,17.00,1454.00,11660.00,,13114.00,2016,,Saddleback Valley Unified,PT
Catherine Ziegler,INSTRUCTIONAL ASST  MOD/SEVERE,11608.00,0.00,20.00,1482.00,11628.00,,13110.00,2016,,Saddleback Valley Unified,PT
Sauci Milewski,SUB SECONDARY TEACHER,11768.00,0.00,0.00,1327.00,11768.00,,13095.00,2016,,Saddleback Valley Unified,PT
Jennifer Mirabal,FOOD SERVICE ASST II,12884.00,0.00,19.00,168.00,12903.00,,13071.00,2016,,Saddleback Valley Unified,PT
Lisa Horner,INSTRUCTIONAL ASST. MILD/MOD,12834.00,0.00,-35.00,271.00,12799.00,,13070.00,2016,,Saddleback Valley Unified,PT
Cynthia Beaman,SUB IA MILD/MODERATE,12277.00,0.00,-457.00,1244.00,11820.00,,13064.00,2016,,Saddleback Valley Unified,PT
Andrea Lunow,SUB ELEMENTARY TEACHER,11602.00,0.00,0.00,1460.00,11602.00,,13062.00,2016,,Saddleback Valley Unified,PT
Mahnaz Parsaee,INSTRUCTIONAL ASST. MILD/MOD,12874.00,0.00,17.00,168.00,12891.00,,13059.00,2016,,Saddleback Valley Unified,PT
Laura Romero,ELEMENTARY TEACHER,11666.00,0.00,0.00,1382.00,11666.00,,13048.00,2016,,Saddleback Valley Unified,PT
Kelly Middleton,CHILD CARE LEADER,12855.00,0.00,14.00,167.00,12869.00,,13036.00,2016,,Saddleback Valley Unified,PT
Tracy Peterson,INST ASST TRABUCO FIELD STUDIE,12842.00,0.00,19.00,167.00,12861.00,,13028.00,2016,,Saddleback Valley Unified,PT
Michelle Ha,INSTRUCTIONAL ASST  MOD/SEVERE,12886.00,0.00,-88.00,166.00,12798.00,,12964.00,2016,,Saddleback Valley Unified,PT
Tracey Pastis,INST ASST IBI,12777.00,0.00,19.00,166.00,12796.00,,12962.00,2016,,Saddleback Valley Unified,PT
Zoyla Landaverde,BILINGUAL PARENT ADVOCATE,12782.00,0.00,1.00,166.00,12783.00,,12949.00,2016,,Saddleback Valley Unified,PT
Rebecca Mccarthy,INTERMEDIATE TEACHER,11513.00,0.00,0.00,1424.00,11513.00,,12937.00,2016,,Saddleback Valley Unified,PT
Veronica Wade,INST ASST ESL,11494.00,0.00,-1.00,1433.00,11493.00,,12926.00,2016,,Saddleback Valley Unified,PT
Tina Riccio,HEALTH OFFICE AIDE,11436.00,0.00,10.00,1460.00,11446.00,,12906.00,2016,,Saddleback Valley Unified,PT
Suzanne Loberg,SUB ELEMENTARY TEACHER,11623.00,0.00,0.00,1282.00,11623.00,,12905.00,2016,,Saddleback Valley Unified,PT
Mahshid Ajir,INSTRUCTIONAL ASST  MOD/SEVERE,12964.00,0.00,-240.00,165.00,12724.00,,12889.00,2016,,Saddleback Valley Unified,PT
Ammecy Smaler,INSTRUCTIONAL ASST  MOD/SEVERE,12690.00,0.00,18.00,165.00,12708.00,,12873.00,2016,,Saddleback Valley Unified,PT
Cathy Hanson,INSTRUCTIONAL ASST  MOD/SEVERE,12675.00,0.00,17.00,165.00,12692.00,,12857.00,2016,,Saddleback Valley Unified,PT
Telma Hoelzel,FOOD SERV ASST I,12668.00,0.00,18.00,165.00,12686.00,,12851.00,2016,,Saddleback Valley Unified,PT
Krystal Baum,CHILD CARE LEADER,12150.00,8.00,14.00,671.00,12172.00,,12843.00,2016,,Saddleback Valley Unified,PT
Kwee Yann Ong,HEALTH OFFICE AIDE,12656.00,0.00,19.00,165.00,12675.00,,12840.00,2016,,Saddleback Valley Unified,PT
Mary Johnson,SUB IA MILD/MODERATE,10377.00,0.00,1227.00,1232.00,11604.00,,12836.00,2016,,Saddleback Valley Unified,PT
Mary Temoyan,ASSISTANT PRESCHOOL TEACHER,11370.00,0.00,16.00,1421.00,11386.00,,12807.00,2016,,Saddleback Valley Unified,PT
Sahar Gholizadeh,INST ASST ESL,12670.00,0.00,-45.00,164.00,12625.00,,12789.00,2016,,Saddleback Valley Unified,PT
Christian Nagel,CHILD CARE LEADER,12167.00,0.00,0.00,597.00,12167.00,,12764.00,2016,,Saddleback Valley Unified,PT
J'Dean Bagley,CAMPUS SUPERVISOR,11300.00,0.00,14.00,1412.00,11314.00,,12726.00,2016,,Saddleback Valley Unified,PT
Debra Rakowitz,FOOD SERVICE ASST II,12525.00,0.00,18.00,163.00,12543.00,,12706.00,2016,,Saddleback Valley Unified,PT
Elaine Collins,INSTRUCTIONAL ASST. MILD/MOD,12829.00,0.00,-310.00,163.00,12519.00,,12682.00,2016,,Saddleback Valley Unified,PT
Nicole Mcclelland,HEALTH OFFICE AIDE,12484.00,0.00,17.00,163.00,12501.00,,12664.00,2016,,Saddleback Valley Unified,PT
Kuo Yean,FOOD SERV ASST I,12470.00,0.00,18.00,162.00,12488.00,,12650.00,2016,,Saddleback Valley Unified,PT
Chase Frazier,CL WALKON COACH,0.00,0.00,12486.00,162.00,12486.00,,12648.00,2016,,Saddleback Valley Unified,PT
Melissa Paget,INSTRUCTIONAL ASST. MILD/MOD,13458.00,0.00,-985.00,162.00,12473.00,,12635.00,2016,,Saddleback Valley Unified,PT
Sujata Pagaria,INSTRUCTIONAL ASST. MILD/MOD,12446.00,0.00,16.00,162.00,12462.00,,12624.00,2016,,Saddleback Valley Unified,PT
Vanessa Lopez,STUDENT CHILD CARE LEADER,12052.00,0.00,0.00,554.00,12052.00,,12606.00,2016,,Saddleback Valley Unified,PT
Curtis Mcfaul Ii,SUB INST ASST MOD/SEVERE,12180.00,0.00,254.00,162.00,12434.00,,12596.00,2016,,Saddleback Valley Unified,PT
Gayle Hocker,INST ASST IBI,12423.00,0.00,11.00,162.00,12434.00,,12596.00,2016,,Saddleback Valley Unified,PT
Jodi Svoboda,INSTRUCTIONAL ASST. MILD/MOD,12324.00,0.00,17.00,254.00,12341.00,,12595.00,2016,,Saddleback Valley Unified,PT
Linda Rose,CLERK II,12405.00,0.00,9.00,161.00,12414.00,,12575.00,2016,,Saddleback Valley Unified,PT
Eva-Maria Robins,INSTRUCTIONAL ASST. MILD/MOD,12470.00,0.00,-63.00,161.00,12407.00,,12568.00,2016,,Saddleback Valley Unified,PT
Kristen Gallegos,INSTRUCTIONAL ASST  MOD/SEVERE,12433.00,0.00,-84.00,161.00,12349.00,,12510.00,2016,,Saddleback Valley Unified,PT
Susana Baron,CHILD CARE LEADER,11029.00,0.00,5.00,1465.00,11034.00,,12499.00,2016,,Saddleback Valley Unified,PT
Bryan Ngo,INTERMEDIATE TEACHER,7043.00,0.00,0.00,5440.00,7043.00,,12483.00,2016,,Saddleback Valley Unified,PT
Raquel Camp,ASSISTANT PRESCHOOL TEACHER,11150.00,0.00,-66.00,1385.00,11084.00,,12469.00,2016,,Saddleback Valley Unified,PT
Maureen Aschoff,LIBRARIAN MEDIA TEACHER,12462.00,0.00,0.00,0.00,12462.00,,12462.00,2016,,Saddleback Valley Unified,PT
Kymberlee Burton Love,ASSISTANT PRESCHOOL TEACHER,11152.00,0.00,-77.00,1384.00,11075.00,,12459.00,2016,,Saddleback Valley Unified,PT
Kathryn Sullivan,HEALTH OFFICE AIDE,12296.00,0.00,-7.00,160.00,12289.00,,12449.00,2016,,Saddleback Valley Unified,PT
Maria Marmolejo,FOOD SERV ASST I,12271.00,0.00,16.00,160.00,12287.00,,12447.00,2016,,Saddleback Valley Unified,PT
Alicia Grable,SUB ELEMENTARY TEACHER,11188.00,0.00,0.00,1258.00,11188.00,,12446.00,2016,,Saddleback Valley Unified,PT
Karen Holcomb,INSTRUCTIONAL ASST. MILD/MOD,12300.00,0.00,-33.00,159.00,12267.00,,12426.00,2016,,Saddleback Valley Unified,PT
Stephen Campbell,MAINTENANCE PLUMBER,8143.00,0.00,1638.00,2634.00,9781.00,,12415.00,2016,,Saddleback Valley Unified,PT
Jeffrey Cody,SUB ELEMENTARY TEACHER,11165.00,0.00,0.00,1244.00,11165.00,,12409.00,2016,,Saddleback Valley Unified,PT
Allison Leyva,CL WALKON COACH,0.00,0.00,12248.00,159.00,12248.00,,12407.00,2016,,Saddleback Valley Unified,PT
Noriko Fukazawa,FOOD SERV ASST I,12228.00,0.00,18.00,159.00,12246.00,,12405.00,2016,,Saddleback Valley Unified,PT
Christina Ikemiya,SUB INSTRUCTIONAL ASSIST ESL,11886.00,0.00,-805.00,1313.00,11081.00,,12394.00,2016,,Saddleback Valley Unified,PT
Deane Harley,FOOD SERVICE ASST II,12212.00,0.00,18.00,159.00,12230.00,,12389.00,2016,,Saddleback Valley Unified,PT
Kristian Concepcion,CHILD CARE LEADER,12134.00,0.00,14.00,158.00,12148.00,,12306.00,2016,,Saddleback Valley Unified,PT
Karen Nare,INSTRUCTIONAL ASST. MILD/MOD,12128.00,0.00,16.00,158.00,12144.00,,12302.00,2016,,Saddleback Valley Unified,PT
Marianne Billings,INSTRUCTIONAL ASST. MILD/MOD,13532.00,0.00,-1428.00,157.00,12104.00,,12261.00,2016,,Saddleback Valley Unified,PT
Allisa Stayner,INSTRUCTIONAL ASST. MILD/MOD,11369.00,0.00,-33.00,922.00,11336.00,,12258.00,2016,,Saddleback Valley Unified,PT
Stephenie Petrilla,INSTRUCTIONAL ASST. MILD/MOD,13471.00,0.00,-1396.00,157.00,12075.00,,12232.00,2016,,Saddleback Valley Unified,PT
Rebecca Husson,HEALTH OFFICE AIDE,12053.00,0.00,18.00,157.00,12071.00,,12228.00,2016,,Saddleback Valley Unified,PT
Zoe Mockridge,SUB CHILD CARE LEADER,11412.00,0.00,45.00,747.00,11457.00,,12204.00,2016,,Saddleback Valley Unified,PT
Amy Leveque,INSTRUCTIONAL ASSISTANT,12007.00,0.00,17.00,156.00,12024.00,,12180.00,2016,,Saddleback Valley Unified,PT
Vincent Terusa,CL ASB PROGRAM COACH,0.00,0.00,12000.00,156.00,12000.00,,12156.00,2016,,Saddleback Valley Unified,PT
Bobbie Paplia,FOOD SERV ASST I,11949.00,0.00,17.00,156.00,11966.00,,12122.00,2016,,Saddleback Valley Unified,PT
Esmeralda Torres,CLERK II,10743.00,0.00,659.00,698.00,11402.00,,12100.00,2016,,Saddleback Valley Unified,PT
Iffat Chaudhry,FOOD SERVICE ASST II,11913.00,0.00,13.00,155.00,11926.00,,12081.00,2016,,Saddleback Valley Unified,PT
Mariana Loro,INST ASST ESL,12116.00,0.00,-196.00,155.00,11920.00,,12075.00,2016,,Saddleback Valley Unified,PT
Lesley Mills,SUB IA MILD/MODERATE,11622.00,0.00,16.00,413.00,11638.00,,12051.00,2016,,Saddleback Valley Unified,PT
Taylor Frazier,CL WALKON COACH,0.00,0.00,11852.00,154.00,11852.00,,12006.00,2016,,Saddleback Valley Unified,PT
Kaitlin Joyce,CHILD CARE LEADER,10449.00,0.00,268.00,1287.00,10717.00,,12004.00,2016,,Saddleback Valley Unified,PT
Laurel Jones,SUB IA MILD/MODERATE,10390.00,0.00,1460.00,154.00,11850.00,,12004.00,2016,,Saddleback Valley Unified,PT
Pamela Thomas-Padian,SUB IA MILD/MODERATE,11838.00,0.00,0.00,154.00,11838.00,,11992.00,2016,,Saddleback Valley Unified,PT
Karen Farmer,INST ASST IBI,12513.00,0.00,-676.00,154.00,11837.00,,11991.00,2016,,Saddleback Valley Unified,PT
Jessica Mcelwee,INSTRUCTIONAL ASST. MILD/MOD,11827.00,0.00,-11.00,154.00,11816.00,,11970.00,2016,,Saddleback Valley Unified,PT
Stephen Martin,INSTRUCTIONAL ASST  MOD/SEVERE,7100.00,0.00,1.00,4867.00,7101.00,,11968.00,2016,,Saddleback Valley Unified,PT
Natalie Bell,SUB IA MILD/MODERATE,9832.00,0.00,1729.00,392.00,11561.00,,11953.00,2016,,Saddleback Valley Unified,PT
Connie Wilson,INSTRUCTIONAL ASST. MILD/MOD,11822.00,0.00,-26.00,153.00,11796.00,,11949.00,2016,,Saddleback Valley Unified,PT
Mamata Khandai,INSTRUCTIONAL ASST. MILD/MOD,11849.00,0.00,-66.00,153.00,11783.00,,11936.00,2016,,Saddleback Valley Unified,PT
Melisa Wilke,SUB ELEMENTARY TEACHER,10698.00,0.00,0.00,1233.00,10698.00,,11931.00,2016,,Saddleback Valley Unified,PT
Anna Scharer,FOOD SERVICE ASST II,11649.00,0.00,122.00,153.00,11771.00,,11924.00,2016,,Saddleback Valley Unified,PT
Joni Sentman,CAMPUS SUPERVISOR,11735.00,0.00,18.00,153.00,11753.00,,11906.00,2016,,Saddleback Valley Unified,PT
Frances Gusmano,INST ASST ESL,11771.00,0.00,-21.00,153.00,11750.00,,11903.00,2016,,Saddleback Valley Unified,PT
Kerri Kolset,INST ASST IBI,10548.00,0.00,9.00,1334.00,10557.00,,11891.00,2016,,Saddleback Valley Unified,PT
Jose Rodriguez,SUB CUSTODIAN,10690.00,1041.00,0.00,153.00,11731.00,,11884.00,2016,,Saddleback Valley Unified,PT
June Romine,INSTRUCTIONAL ASST. MILD/MOD,11714.00,0.00,17.00,153.00,11731.00,,11884.00,2016,,Saddleback Valley Unified,PT
Susan Hsu,FOOD SERV ASST I,11857.00,0.00,17.00,0.00,11874.00,,11874.00,2016,,Saddleback Valley Unified,PT
Elizabeth Gonzalez,INST ASST ESL,11747.00,0.00,-34.00,152.00,11713.00,,11865.00,2016,,Saddleback Valley Unified,PT
Pamela Thompson,INSTRUCTIONAL ASST  MOD/SEVERE,10267.00,0.00,380.00,1216.00,10647.00,,11863.00,2016,,Saddleback Valley Unified,PT
Shayla Sanders,CL WALKON COACH,0.00,0.00,11703.00,152.00,11703.00,,11855.00,2016,,Saddleback Valley Unified,PT
April Geisheimer,INSTRUCTIONAL ASST. MILD/MOD,11707.00,0.00,-11.00,152.00,11696.00,,11848.00,2016,,Saddleback Valley Unified,PT
Jean Wilson,FOOD SERV ASST IV LEAD WORKER,5218.00,0.00,6022.00,595.00,11240.00,,11835.00,2016,,Saddleback Valley Unified,PT
Juana Garcia,BILINGUAL PARENT ADVOCATE,11775.00,0.00,-104.00,152.00,11671.00,,11823.00,2016,,Saddleback Valley Unified,PT
Mona Salah,INSTRUCTIONAL ASST. MILD/MOD,11706.00,0.00,-41.00,152.00,11665.00,,11817.00,2016,,Saddleback Valley Unified,PT
Janine Noble,SUB ELEMENTARY TEACHER,10615.00,0.00,0.00,1195.00,10615.00,,11810.00,2016,,Saddleback Valley Unified,PT
Golnaz Gilani,INST ASST ESL,11642.00,0.00,12.00,151.00,11654.00,,11805.00,2016,,Saddleback Valley Unified,PT
Marisela Somo,BILINGUAL PARENT ADVOCATE,11899.00,0.00,-251.00,151.00,11648.00,,11799.00,2016,,Saddleback Valley Unified,PT
Jesse Perez,SUB CUSTODIAN,10439.00,0.00,0.00,1335.00,10439.00,,11774.00,2016,,Saddleback Valley Unified,PT
Traci Garrett,FOOD SERVICE ASST II,11554.00,0.00,17.00,150.00,11571.00,,11721.00,2016,,Saddleback Valley Unified,PT
Charmaine Fiermonte,FOOD SERVICE ASST II,11552.00,0.00,16.00,150.00,11568.00,,11718.00,2016,,Saddleback Valley Unified,PT
Kim Phou,FOOD SERVICE ASST II,11545.00,0.00,15.00,150.00,11560.00,,11710.00,2016,,Saddleback Valley Unified,PT
Christina Delp,CHILD CARE LEADER,10344.00,0.00,100.00,1239.00,10444.00,,11683.00,2016,,Saddleback Valley Unified,PT
Telma Sepulveda,FOOD SERVICE ASST II,11511.00,0.00,13.00,150.00,11524.00,,11674.00,2016,,Saddleback Valley Unified,PT
Rachel Ebarb,HEALTH OFFICE AIDE,11495.00,0.00,17.00,150.00,11512.00,,11662.00,2016,,Saddleback Valley Unified,PT
Claudia Ortiz Rodal,BILINGUAL PARENT ADVOCATE,11563.00,0.00,-58.00,150.00,11505.00,,11655.00,2016,,Saddleback Valley Unified,PT
Andrea Peters,SUB ELEMENTARY TEACHER,10443.00,0.00,0.00,1170.00,10443.00,,11613.00,2016,,Saddleback Valley Unified,PT
Amanda Mueller,CHILD CARE LEADER,10229.00,0.00,3.00,1376.00,10232.00,,11608.00,2016,,Saddleback Valley Unified,PT
Dena Embree,CLERK II,11440.00,0.00,11.00,149.00,11451.00,,11600.00,2016,,Saddleback Valley Unified,PT
Christine Ledesma,FOOD SERVICE ASST II,11420.00,0.00,16.00,149.00,11436.00,,11585.00,2016,,Saddleback Valley Unified,PT
Ana Salinas,SUB CUSTODIAN,11335.00,91.00,0.00,149.00,11426.00,,11575.00,2016,,Saddleback Valley Unified,PT
