Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Maribel Guevara,HEALTH CLERK,18450.00,54.00,1703.00,2323.00,20207.00,,22530.00,2014,,Centralia Elementary,""
Sheila M Sefried,SUB INTERPRETER DHH,15268.00,0.00,373.00,6752.00,15641.00,,22393.00,2014,,Centralia Elementary,""
Diana Rochelle Sutherland,SP ED ASST,18841.00,0.00,1010.00,2294.00,19851.00,,22145.00,2014,,Centralia Elementary,""
Christina D Cisneros,SPED I/A AUTISM,21266.00,0.00,-1440.00,2284.00,19826.00,,22110.00,2014,,Centralia Elementary,""
Jeannette Aguilera,REG ED TEACHER,18761.00,0.00,0.00,3276.00,18761.00,,22037.00,2014,,Centralia Elementary,""
Melissa Reyes,BIA-SPANISH,18391.00,0.00,1265.00,2267.00,19656.00,,21923.00,2014,,Centralia Elementary,""
Martha Elena Young,BIA-SPANISH,18810.00,0.00,693.00,2250.00,19503.00,,21753.00,2014,,Centralia Elementary,""
Shannon K Fields,SPED BEHAVIOR INTERVENTION,20100.00,0.00,-666.00,2238.00,19434.00,,21672.00,2014,,Centralia Elementary,""
Rebecca L Ramsey,FOOD SERVICE ASSISTANT,18513.00,0.00,712.00,2242.00,19225.00,,21467.00,2014,,Centralia Elementary,""
Angela K Colletti,SP ED ASST,18826.00,0.00,391.00,2217.00,19217.00,,21434.00,2014,,Centralia Elementary,""
Dana S Palmer,HEALTH AID,18400.00,0.00,808.00,2145.00,19208.00,,21353.00,2014,,Centralia Elementary,""
Lori A Hewitt,RESOURCE SPECIALIST ASSISTANT,17637.00,0.00,1446.00,2200.00,19083.00,,21283.00,2014,,Centralia Elementary,""
Alma V. Salehi,SP ED ASST,18038.00,0.00,939.00,2193.00,18977.00,,21170.00,2014,,Centralia Elementary,""
Maria Graciela Carmona,BIA-SPANISH,18058.00,0.00,600.00,2154.00,18658.00,,20812.00,2014,,Centralia Elementary,""
Amanda Rudman,REG ED TEACHER,17508.00,0.00,0.00,3264.00,17508.00,,20772.00,2014,,Centralia Elementary,""
Jenelyn Bandigan Musngi,FOOD SERVICE ASSISTANT,17919.00,0.00,621.00,2139.00,18540.00,,20679.00,2014,,Centralia Elementary,""
Soheilla Eshraghian,CHILD CARE ASSISTANTS,18089.00,0.00,413.00,2139.00,18502.00,,20641.00,2014,,Centralia Elementary,""
Geraldine Ellen Parker,FOOD SERVICE ASSISTANT,17450.00,0.00,985.00,2127.00,18435.00,,20562.00,2014,,Centralia Elementary,""
Lynnette K Richards,FOOD SERVICE ASSISTANT,17468.00,0.00,894.00,2119.00,18362.00,,20481.00,2014,,Centralia Elementary,""
Adrienne E Werderman,SP ED ASST,17316.00,0.00,1010.00,2114.00,18326.00,,20440.00,2014,,Centralia Elementary,""
Martha Hoover,FOOD SERVICE ASSISTANT,17493.00,0.00,666.00,2078.00,18159.00,,20237.00,2014,,Centralia Elementary,""
Mary Ann Benson,RESOURCE SPECIALIST ASSISTANT,16689.00,0.00,1319.00,2077.00,18008.00,,20085.00,2014,,Centralia Elementary,""
Donna Ann Arambula,FOOD SERVICE ASSISTANT,17412.00,53.00,538.00,2077.00,18003.00,,20080.00,2014,,Centralia Elementary,""
Lilly Madonna Parker,HEALTH CLERK,17181.00,0.00,736.00,2069.00,17917.00,,19986.00,2014,,Centralia Elementary,""
Shannon Kathleen Hankinson,ADM SUPP & WEBSITE  MTN TECH,17518.00,0.00,287.00,2078.00,17805.00,,19883.00,2014,,Centralia Elementary,""
Rosa Velia Estrada,INSTRUCTIONAL ASSISTANT,17187.00,0.00,521.00,2002.00,17708.00,,19710.00,2014,,Centralia Elementary,""
Rosalinda Rodriguez,CLER SPEC I BILINGUAL,17100.00,0.00,512.00,2037.00,17612.00,,19649.00,2014,,Centralia Elementary,""
Nusia Kim,BILINGUAL  ASST KOREAN,16683.00,0.00,893.00,2027.00,17576.00,,19603.00,2014,,Centralia Elementary,""
Maria A Rodriguez,AFT SCH EDUC & SAFETY,16646.00,0.00,801.00,2017.00,17447.00,,19464.00,2014,,Centralia Elementary,""
Jennifer Zuloaga,SUBSTITUTE TEACHER,17556.00,0.00,0.00,1752.00,17556.00,,19308.00,2014,,Centralia Elementary,""
Michael E Vergilio,REG ED TEACHER,17021.00,0.00,0.00,1800.00,17021.00,,18821.00,2014,,Centralia Elementary,""
Alma Luisa Murillo,INSTRUCTIONAL ASSISTANT,16087.00,0.00,826.00,1874.00,16913.00,,18787.00,2014,,Centralia Elementary,""
Kylie M Marchese,SP ED ASST,17211.00,0.00,859.00,555.00,18070.00,,18625.00,2014,,Centralia Elementary,""
Leann Pagan Picon,FOOD SERVICE ASSISTANT,16043.00,0.00,616.00,1907.00,16659.00,,18566.00,2014,,Centralia Elementary,""
Mahnaz Aurang,SUBSTITUTE TEACHER,17100.00,0.00,0.00,1445.00,17100.00,,18545.00,2014,,Centralia Elementary,""
Krista S Cons,SP ED ASST,16927.00,0.00,814.00,620.00,17741.00,,18361.00,2014,,Centralia Elementary,""
Susan Kay Elias,INTERVENTION SPECIALIST,16461.00,0.00,441.00,1448.00,16902.00,,18350.00,2014,,Centralia Elementary,""
Heather J Collins,SPED BEHAVIOR INTERVENTION,15640.00,0.00,808.00,1882.00,16448.00,,18330.00,2014,,Centralia Elementary,""
Sharon K Hinds,RESOURCE SPECIALIST ASSISTANT,15257.00,0.00,944.00,1868.00,16201.00,,18069.00,2014,,Centralia Elementary,""
Jeralynn Kristen Johnson,REG ED TEACHER,14867.00,0.00,0.00,2994.00,14867.00,,17861.00,2014,,Centralia Elementary,""
Susan D Spriggs,SP ED ASST,15703.00,0.00,833.00,967.00,16536.00,,17503.00,2014,,Centralia Elementary,""
Sam A Rodriguez,SUB CHILDCARE,14637.00,0.00,1120.00,1692.00,15757.00,,17449.00,2014,,Centralia Elementary,""
Diana A Nunez De Santiago,PRESCHOOL ASSISTANTS,14506.00,0.00,856.00,1773.00,15362.00,,17135.00,2014,,Centralia Elementary,""
Eberlin Hernandez,AFT SCH EDUC & SAFETY,14734.00,0.00,459.00,1753.00,15193.00,,16946.00,2014,,Centralia Elementary,""
Nicoleta Floare Cesena,RESOURCE SPECIALIST ASSISTANT,13736.00,0.00,1404.00,1746.00,15140.00,,16886.00,2014,,Centralia Elementary,""
Marlene Medina Salinas,SP ED ASST,14564.00,0.00,439.00,1732.00,15003.00,,16735.00,2014,,Centralia Elementary,""
Erica Koford,SPED BEHAVIOR INTERVENTION,14200.00,0.00,695.00,1673.00,14895.00,,16568.00,2014,,Centralia Elementary,""
Tracy Trinh Nguyen,SPEECH LANG PATHOLOGIST,9174.00,0.00,4500.00,2888.00,13674.00,,16562.00,2014,,Centralia Elementary,""
Maria Rios,RECEPTIONIST,15171.00,0.00,79.00,1299.00,15250.00,,16549.00,2014,,Centralia Elementary,""
Paul Nguyen Ngo,FOOD SERVICE ASSISTANT,13763.00,22.00,987.00,1706.00,14772.00,,16478.00,2014,,Centralia Elementary,""
Shannon Amber Wons,CHILD CARE ASSISTANTS,14274.00,0.00,433.00,1699.00,14707.00,,16406.00,2014,,Centralia Elementary,""
Wing Jen Moy,SPED TCHR DHH,15348.00,0.00,-3364.00,4158.00,11984.00,,16142.00,2014,,Centralia Elementary,""
Marisa E Felix,AFT SCH EDUC & SAFETY,13626.00,0.00,685.00,1651.00,14311.00,,15962.00,2014,,Centralia Elementary,""
Ferdinand S Pareno,SPED BEHAVIOR INTERVENTION,13996.00,0.00,156.00,1619.00,14152.00,,15771.00,2014,,Centralia Elementary,""
Nadia Y Huq,PRESC CO-INSTR,13166.00,0.00,784.00,1610.00,13950.00,,15560.00,2014,,Centralia Elementary,""
Amy D Howe,RESOURCE SPECIALIST ASSISTANT,13236.00,0.00,706.00,1608.00,13942.00,,15550.00,2014,,Centralia Elementary,""
Brittany Alexis Daniel,AFT SCH EDUC & SAFETY,13140.00,0.00,685.00,1595.00,13825.00,,15420.00,2014,,Centralia Elementary,""
Danielle Hope Martinez,CHILD CARE ASSISTANTS,13621.00,0.00,167.00,1592.00,13788.00,,15380.00,2014,,Centralia Elementary,""
Leslie S Castillo,CHILD CARE ASSISTANTS,13087.00,0.00,447.00,1565.00,13534.00,,15099.00,2014,,Centralia Elementary,""
Tammy Noor Kokash,SUBSTITUTE TEACHER,13850.00,0.00,0.00,1171.00,13850.00,,15021.00,2014,,Centralia Elementary,""
Tanya Ashlynn Giles,AFT SCH EDUC & SAFETY,12676.00,0.00,685.00,1541.00,13361.00,,14902.00,2014,,Centralia Elementary,""
Jessica Lee Ortiz,AFT SCH EDUC & SAFETY,12511.00,0.00,556.00,1508.00,13067.00,,14575.00,2014,,Centralia Elementary,""
Cristine Marie Burkhalter,SUBSTITUTE TEACHER,13395.00,0.00,0.00,1143.00,13395.00,,14538.00,2014,,Centralia Elementary,""
Brian Hugo Cordova,AFT SCH EDUC & SAFETY,12291.00,0.00,685.00,1497.00,12976.00,,14473.00,2014,,Centralia Elementary,""
John Perez,CUSTODIAN,13107.00,58.00,0.00,830.00,13165.00,,13995.00,2014,,Centralia Elementary,""
Cynthia Lynn Dawson,INSTRUCTIONAL ASSISTANT,11623.00,0.00,753.00,1428.00,12376.00,,13804.00,2014,,Centralia Elementary,""
Carlos M Ruiz,TECHNOLOGY ASSISTANT,11095.00,0.00,1250.00,1301.00,12345.00,,13646.00,2014,,Centralia Elementary,""
Gail Ann Sifuentes,CHILD CARE ASSISTANTS,11426.00,0.00,802.00,1411.00,12228.00,,13639.00,2014,,Centralia Elementary,""
Ginny L Dysthe,PRESCHOOL ASSISTANTS,11871.00,0.00,185.00,1387.00,12056.00,,13443.00,2014,,Centralia Elementary,""
Mercedes Rodriguez,CLER SPEC I BILINGUAL,11078.00,0.00,739.00,1302.00,11817.00,,13119.00,2014,,Centralia Elementary,""
Megan N Kile,SUB INST ASSISTANT SP ED,10990.00,0.00,718.00,1280.00,11708.00,,12988.00,2014,,Centralia Elementary,""
Maria Salas Garcia,PRESCHOOL ASSISTANTS,11780.00,0.00,272.00,732.00,12052.00,,12784.00,2014,,Centralia Elementary,""
Melissa Amy Hernandez,NURSE,11708.00,0.00,0.00,966.00,11708.00,,12674.00,2014,,Centralia Elementary,""
Robert C Johnson,TECHNOLOGY ASSISTANT,11048.00,0.00,0.00,1300.00,11048.00,,12348.00,2014,,Centralia Elementary,""
Rebecca J Hamel,SUBSTITUTE TEACHER,11295.00,0.00,0.00,932.00,11295.00,,12227.00,2014,,Centralia Elementary,""
Hiwatha Tashea Jones,PRESCHOOL ASSISTANTS,10188.00,0.00,523.00,1225.00,10711.00,,11936.00,2014,,Centralia Elementary,""
Katie A Cox,AFT SCH EDUC & SAFETY,10109.00,0.00,628.00,1173.00,10737.00,,11910.00,2014,,Centralia Elementary,""
Lizzeth C Perez,PRESC CO-INSTR,9598.00,0.00,538.00,1414.00,10136.00,,11550.00,2014,,Centralia Elementary,""
Janelly Montes,RESOURCE SPECIALIST ASSISTANT,9726.00,0.00,578.00,1181.00,10304.00,,11485.00,2014,,Centralia Elementary,""
Areli Mendez,AFT SCH EDUC & SAFETY,9556.00,0.00,741.00,1178.00,10297.00,,11475.00,2014,,Centralia Elementary,""
Mavis Helen Lacerte,AM/NOON REC SUPERVISOR,10253.00,0.00,23.00,1183.00,10276.00,,11459.00,2014,,Centralia Elementary,""
Enas L El Mraghy,SUB INST ASSISTANT SP ED,9916.00,0.00,0.00,1146.00,9916.00,,11062.00,2014,,Centralia Elementary,""
Lenka Flores,SP ED ASST,10098.00,0.00,0.00,866.00,10098.00,,10964.00,2014,,Centralia Elementary,""
Katherine Lynn Osborn,CHILD CARE ASSISTANTS,9921.00,0.00,384.00,627.00,10305.00,,10932.00,2014,,Centralia Elementary,""
Susan K Quick,INSTRUCTIONAL ASSISTANT,8910.00,0.00,957.00,1034.00,9867.00,,10901.00,2014,,Centralia Elementary,""
Gabriel Coello,UTILITY PERSON CUSTODIAN,10061.00,116.00,0.00,610.00,10177.00,,10787.00,2014,,Centralia Elementary,""
Charlene Creighton,SUB INTERPRETER DHH,10144.00,0.00,0.00,355.00,10144.00,,10499.00,2014,,Centralia Elementary,""
Patricia Ann Eli,AM/NOON REC SUPERVISOR,9975.00,0.00,10.00,512.00,9985.00,,10497.00,2014,,Centralia Elementary,""
Jonathan M Raymond,TEACHER ON SPEC ASSIGN-SPEC ED,9184.00,0.00,0.00,1179.00,9184.00,,10363.00,2014,,Centralia Elementary,""
Stacy Mc Arthur,INSTRUCTIONAL ASSISTANT,9539.00,0.00,273.00,343.00,9812.00,,10155.00,2014,,Centralia Elementary,""
Agueda Perales Veloz,INSTRUCTIONAL ASSISTANT,9403.00,0.00,295.00,339.00,9698.00,,10037.00,2014,,Centralia Elementary,""
Jessica Sasso,AFT SCH EDUC & SAFETY,8307.00,0.00,556.00,1014.00,8863.00,,9877.00,2014,,Centralia Elementary,""
Andrea Fernandez,AFT SCH EDUC & SAFETY,8587.00,0.00,231.00,1021.00,8818.00,,9839.00,2014,,Centralia Elementary,""
Jaime Rojas,SUBSTITUTE TEACHER,9040.00,0.00,0.00,747.00,9040.00,,9787.00,2014,,Centralia Elementary,""
Barbara Cristina Woodward,SUBSTITUTE TEACHER,8620.00,0.00,0.00,736.00,8620.00,,9356.00,2014,,Centralia Elementary,""
Brittany Taylor-Davis,SP ED ASST H/I,8124.00,0.00,83.00,961.00,8207.00,,9168.00,2014,,Centralia Elementary,""
Joshua J Ramsey,CUSTODIAN,8731.00,0.00,0.00,306.00,8731.00,,9037.00,2014,,Centralia Elementary,""
Carolyn E Cooksie,AM/NOON REC SUPERVISOR,8690.00,0.00,38.00,305.00,8728.00,,9033.00,2014,,Centralia Elementary,""
Dale V Pobanz,FOOD SERVICE ASSISTANT,8272.00,0.00,447.00,305.00,8719.00,,9024.00,2014,,Centralia Elementary,""
Leah Ann Labrosciano-Cline,SP ED ASST,7632.00,0.00,338.00,912.00,7970.00,,8882.00,2014,,Centralia Elementary,""
Maryam Jajo,CHILD CARE ASSISTANTS,8129.00,0.00,417.00,299.00,8546.00,,8845.00,2014,,Centralia Elementary,""
Megan Christine Mooney,INTERVENTION SPECIALIST,7222.00,0.00,0.00,1476.00,7222.00,,8698.00,2014,,Centralia Elementary,""
Lisa Marie Petrocelly,SUBSTITUTE TEACHER,7985.00,0.00,0.00,683.00,7985.00,,8668.00,2014,,Centralia Elementary,""
Jessmyne Wilma Cecelia Dizon Stephenson,SUB INTERPRETER DHH,7758.00,0.00,0.00,891.00,7758.00,,8649.00,2014,,Centralia Elementary,""
Linda Carpenter Capps,SUB CLERICAL,8314.00,0.00,0.00,291.00,8314.00,,8605.00,2014,,Centralia Elementary,""
Aimee Mc Cants,SUB INTERPRETER DHH,8271.00,0.00,0.00,289.00,8271.00,,8560.00,2014,,Centralia Elementary,""
Mabel O Pena,CHILD CARE ASSISTANTS,7883.00,0.00,176.00,282.00,8059.00,,8341.00,2014,,Centralia Elementary,""
Jonathan Hien Nguyen,INSTRUCTIONAL ASSISTANT,7580.00,0.00,214.00,499.00,7794.00,,8293.00,2014,,Centralia Elementary,""
Vera M Arslanian,SUBSTITUTE TEACHER,7580.00,0.00,0.00,632.00,7580.00,,8212.00,2014,,Centralia Elementary,""
Maria Hernandez,AFT SCH EDUC & SAFETY,6799.00,0.00,448.00,792.00,7247.00,,8039.00,2014,,Centralia Elementary,""
Anita Marie Faulkner,AM/NOON REC SUPERVISOR,7712.00,0.00,21.00,271.00,7733.00,,8004.00,2014,,Centralia Elementary,""
Anh Tuan Huu La,SUBSTITUTE TEACHER,7215.00,0.00,0.00,596.00,7215.00,,7811.00,2014,,Centralia Elementary,""
Ellice Yvette Powers,SUB HEALTH AIDE,6980.00,0.00,0.00,803.00,6980.00,,7783.00,2014,,Centralia Elementary,""
Lisa Marie Brantley,SPED TCHR ECSE,6024.00,0.00,0.00,1651.00,6024.00,,7675.00,2014,,Centralia Elementary,""
Sarah Michelle Jackson,INSTRUCTIONAL ASSISTANT,7043.00,0.00,331.00,222.00,7374.00,,7596.00,2014,,Centralia Elementary,""
Katrina N Peterson,TECHNOLOGY ASSISTANT,6745.00,0.00,0.00,794.00,6745.00,,7539.00,2014,,Centralia Elementary,""
Jericho Almiranez,SPED BEHAVIOR INTERVENTION,5095.00,0.00,1666.00,610.00,6761.00,,7371.00,2014,,Centralia Elementary,""
Carmelia Neri,AM/NOON REC SUPERVISOR,7037.00,0.00,10.00,247.00,7047.00,,7294.00,2014,,Centralia Elementary,""
Wayne L Bird,SUBSTITUTE TEACHER,7255.00,0.00,0.00,25.00,7255.00,,7280.00,2014,,Centralia Elementary,""
Mayra Alejandra Padron,SUB INST ASSISTANT SP ED,6826.00,0.00,0.00,239.00,6826.00,,7065.00,2014,,Centralia Elementary,""
Manuela Tabic,SUBSTITUTE TEACHER,6505.00,0.00,0.00,537.00,6505.00,,7042.00,2014,,Centralia Elementary,""
Graciela Alcaraz,SUBSTITUTE TEACHER,6475.00,0.00,0.00,535.00,6475.00,,7010.00,2014,,Centralia Elementary,""
Daniel Delancey,CHILD CARE ASSISTANTS,6723.00,0.00,9.00,236.00,6732.00,,6968.00,2014,,Centralia Elementary,""
Vicki Lynn Quiller,AM/NOON REC SUPERVISOR,6562.00,0.00,21.00,230.00,6583.00,,6813.00,2014,,Centralia Elementary,""
Tracy Skinner,SUBSTITUTE TEACHER,6185.00,0.00,0.00,526.00,6185.00,,6711.00,2014,,Centralia Elementary,""
Stacy Lee O'Neill,AM/NOON REC SUPERVISOR,6428.00,0.00,21.00,226.00,6449.00,,6675.00,2014,,Centralia Elementary,""
Roxana Williams,SUBSTITUTE TEACHER,5970.00,0.00,0.00,493.00,5970.00,,6463.00,2014,,Centralia Elementary,""
Katelyn A Hurtado,SPED BEHAVIOR INTERVENTION,5775.00,0.00,0.00,680.00,5775.00,,6455.00,2014,,Centralia Elementary,""
Jacqueline S Cowan,SUBSTITUTE TEACHER,6440.00,0.00,0.00,0.00,6440.00,,6440.00,2014,,Centralia Elementary,""
Jean D Watson,SUBSTITUTE TEACHER,6365.00,0.00,0.00,0.00,6365.00,,6365.00,2014,,Centralia Elementary,""
Noelia Ashly Poulin,AM/NOON REC SUPERVISOR,5748.00,0.00,9.00,386.00,5757.00,,6143.00,2014,,Centralia Elementary,""
Joan Catherine Bradley,AM/NOON REC SUPERVISOR,5801.00,0.00,9.00,203.00,5810.00,,6013.00,2014,,Centralia Elementary,""
Janette Maria Sherard,AM/NOON REC SUPERVISOR,5303.00,0.00,9.00,614.00,5312.00,,5926.00,2014,,Centralia Elementary,""
Michael R Provencio,CUSTODIAN,5373.00,0.00,-1382.00,1907.00,3991.00,,5898.00,2014,,Centralia Elementary,""
Irvin F Trinkle,BOARD MEMBER,4120.00,0.00,0.00,1632.00,4120.00,,5752.00,2014,,Centralia Elementary,""
Katelina Leasi,FOOD SERVICE ASSISTANT,5390.00,0.00,10.00,301.00,5400.00,,5701.00,2014,,Centralia Elementary,""
Dayna L Taylor,AM/NOON REC SUPERVISOR,5435.00,0.00,10.00,191.00,5445.00,,5636.00,2014,,Centralia Elementary,""
Maria O Rivera,SUB INST ASSISTANT SP ED,5399.00,0.00,0.00,189.00,5399.00,,5588.00,2014,,Centralia Elementary,""
Alia Bianca Tinio Rozsa,SUB INST ASSISTANT SP ED,5127.00,0.00,234.00,188.00,5361.00,,5549.00,2014,,Centralia Elementary,""
Gilbert Saturno Castillo,SUB INST ASSISTANT SP ED,5174.00,0.00,0.00,181.00,5174.00,,5355.00,2014,,Centralia Elementary,""
Sarah J Duke,SP ED ASST,4778.00,0.00,0.00,562.00,4778.00,,5340.00,2014,,Centralia Elementary,""
Maricela Avitia,AM/NOON REC SUPERVISOR,5103.00,0.00,9.00,179.00,5112.00,,5291.00,2014,,Centralia Elementary,""
Kathryn M Chavez,SUBSTITUTE TEACHER,4745.00,0.00,0.00,396.00,4745.00,,5141.00,2014,,Centralia Elementary,""
Alicia F Bernard,NURSE,4677.00,0.00,0.00,386.00,4677.00,,5063.00,2014,,Centralia Elementary,""
Julie Ann Kiefer,SPED TCHR M/S,4295.00,0.00,0.00,735.00,4295.00,,5030.00,2014,,Centralia Elementary,""
Terri Lyn Sutera,SUBSTITUTE TEACHER,4615.00,0.00,0.00,403.00,4615.00,,5018.00,2014,,Centralia Elementary,""
Deborah S Holiday,SUB CLERICAL,4963.00,0.00,0.00,0.00,4963.00,,4963.00,2014,,Centralia Elementary,""
Ouahiba Benhabiles,CHILD CARE ASSISTANTS,4761.00,0.00,0.00,167.00,4761.00,,4928.00,2014,,Centralia Elementary,""
Michele Joyce Reese,SPED BEHAVIOR INTERVENTION,4675.00,0.00,0.00,164.00,4675.00,,4839.00,2014,,Centralia Elementary,""
Marilou E Bell,AM/NOON REC SUPERVISOR,4462.00,0.00,9.00,157.00,4471.00,,4628.00,2014,,Centralia Elementary,""
Adastra Draena Montanez,SUBSTITUTE TEACHER,4225.00,0.00,0.00,370.00,4225.00,,4595.00,2014,,Centralia Elementary,""
Rita Chavez,AM/NOON REC SUPERVISOR,4418.00,0.00,9.00,155.00,4427.00,,4582.00,2014,,Centralia Elementary,""
Rubaba Kabir,AM/NOON REC SUPERVISOR,4358.00,0.00,9.00,153.00,4367.00,,4520.00,2014,,Centralia Elementary,""
Esperanza Maria Torres,AM/NOON REC SUPERVISOR,4358.00,0.00,9.00,153.00,4367.00,,4520.00,2014,,Centralia Elementary,""
Patricia A Bailey,AM/NOON REC SUPERVISOR,4268.00,0.00,9.00,150.00,4277.00,,4427.00,2014,,Centralia Elementary,""
Priscilla A Flores,FOOD SERVICE ASSISTANT,3921.00,0.00,0.00,462.00,3921.00,,4383.00,2014,,Centralia Elementary,""
Julio Valdez,FOOD SERVICE ASSISTANT,3917.00,0.00,0.00,461.00,3917.00,,4378.00,2014,,Centralia Elementary,""
Jamie Perlman,SP ED ASST H/I,3389.00,0.00,573.00,410.00,3962.00,,4372.00,2014,,Centralia Elementary,""
Stephen L Harris,BOARD MEMBER,4120.00,0.00,0.00,144.00,4120.00,,4264.00,2014,,Centralia Elementary,""
Ruth Ann Funk,SUBSTITUTE TEACHER,4105.00,0.00,0.00,144.00,4105.00,,4249.00,2014,,Centralia Elementary,""
Belinda Peregrina,SUB INST ASSISTANT SP ED,4073.00,0.00,0.00,143.00,4073.00,,4216.00,2014,,Centralia Elementary,""
Diana Aguirre-Torres,SPED BEHAVIOR INTERVENTION,4042.00,0.00,0.00,141.00,4042.00,,4183.00,2014,,Centralia Elementary,""
Dennis L Salts,BOARD MEMBER,4008.00,0.00,0.00,163.00,4008.00,,4171.00,2014,,Centralia Elementary,""
April Terrea Grogan,AM/NOON REC SUPERVISOR,3948.00,0.00,9.00,139.00,3957.00,,4096.00,2014,,Centralia Elementary,""
Ayna Lisa Jordan,BOARD MEMBER,3895.00,0.00,0.00,159.00,3895.00,,4054.00,2014,,Centralia Elementary,""
Darcy Marie Alexander,SUBSTITUTE TEACHER,3700.00,0.00,0.00,308.00,3700.00,,4008.00,2014,,Centralia Elementary,""
Katherine A Crayne,SPED BEHAVIOR INTERVENTION,3531.00,0.00,0.00,416.00,3531.00,,3947.00,2014,,Centralia Elementary,""
Maria Lusia Ortega,SUB NOON RECREATION,3632.00,0.00,0.00,226.00,3632.00,,3858.00,2014,,Centralia Elementary,""
Laura Hinojosa,BIA-SPANISH,3419.00,0.00,0.00,402.00,3419.00,,3821.00,2014,,Centralia Elementary,""
Martha C Kemp,SUB INST ASSISTANT SP ED,3526.00,0.00,0.00,123.00,3526.00,,3649.00,2014,,Centralia Elementary,""
Ariadna G Cummings,SPED BEHAVIOR INTERVENTION,3258.00,0.00,0.00,383.00,3258.00,,3641.00,2014,,Centralia Elementary,""
David Saliba,FOOD SERVICE ASSISTANT,3251.00,0.00,0.00,383.00,3251.00,,3634.00,2014,,Centralia Elementary,""
Diane Christine Hedtke,SUB CLERICAL,3633.00,0.00,0.00,0.00,3633.00,,3633.00,2014,,Centralia Elementary,""
Valerie Vasquez,SUBSTITUTE TEACHER,3340.00,0.00,0.00,276.00,3340.00,,3616.00,2014,,Centralia Elementary,""
Alyssa M Atkins,SP ED ASST,3101.00,0.00,135.00,355.00,3236.00,,3591.00,2014,,Centralia Elementary,""
Jacqueline M Marris,INTERPRETER,3168.00,0.00,0.00,373.00,3168.00,,3541.00,2014,,Centralia Elementary,""
Lindsey Flibbert,INSTRUCTIONAL ASSISTANT,2924.00,0.00,0.00,344.00,2924.00,,3268.00,2014,,Centralia Elementary,""
Beatriz Gallegos-Luna,SUB BUS DRIVER,3063.00,0.00,0.00,107.00,3063.00,,3170.00,2014,,Centralia Elementary,""
Lylybeth C Nino,SUBSTITUTE TEACHER,2865.00,0.00,0.00,237.00,2865.00,,3102.00,2014,,Centralia Elementary,""
Sigourney Rockmore,AFT SCH EDUC & SAFETY,2444.00,0.00,270.00,294.00,2714.00,,3008.00,2014,,Centralia Elementary,""
Graciela Gurrola Huatuco,SUBSTITUTE TEACHER,2640.00,0.00,0.00,225.00,2640.00,,2865.00,2014,,Centralia Elementary,""
Ana Laura Cruz Rodriguez,AFT SCH EDUC & SAFETY,2677.00,0.00,0.00,94.00,2677.00,,2771.00,2014,,Centralia Elementary,""
Jennifer Protacio Seitz,SUBSTITUTE TEACHER,2535.00,0.00,0.00,225.00,2535.00,,2760.00,2014,,Centralia Elementary,""
Carol A Workman,SUBSTITUTE TEACHER,2730.00,0.00,0.00,0.00,2730.00,,2730.00,2014,,Centralia Elementary,""
Andrew P Carrillo,AM/NOON REC SUPERVISOR,2618.00,0.00,9.00,92.00,2627.00,,2719.00,2014,,Centralia Elementary,""
Gabriela Huizar,SUBSTITUTE TEACHER,2410.00,0.00,0.00,202.00,2410.00,,2612.00,2014,,Centralia Elementary,""
Sharron Karen Mcgee,SP ED ASST,2202.00,0.00,135.00,252.00,2337.00,,2589.00,2014,,Centralia Elementary,""
Marinna N Bernal,INSTRUCTIONAL ASSISTANT,2476.00,0.00,0.00,87.00,2476.00,,2563.00,2014,,Centralia Elementary,""
Heidi Gert Higgins,SUBSTITUTE TEACHER,2340.00,0.00,0.00,208.00,2340.00,,2548.00,2014,,Centralia Elementary,""
Janine Kimi Karasawa,PRESCHOOL ASSISTANTS,2443.00,0.00,0.00,86.00,2443.00,,2529.00,2014,,Centralia Elementary,""
Lucia R Luna,SUB NOON RECREATION,2437.00,0.00,0.00,85.00,2437.00,,2522.00,2014,,Centralia Elementary,""
Karin Meigh Williams,SPED TCHR M/M,1786.00,0.00,0.00,717.00,1786.00,,2503.00,2014,,Centralia Elementary,""
Saundra A Martin,SUBSTITUTE TEACHER,2475.00,0.00,0.00,0.00,2475.00,,2475.00,2014,,Centralia Elementary,""
Susan Rodrigo Murata,SUBSTITUTE TEACHER,2210.00,0.00,0.00,191.00,2210.00,,2401.00,2014,,Centralia Elementary,""
Kimberly A Jones,SUBSTITUTE TEACHER,2125.00,0.00,0.00,214.00,2125.00,,2339.00,2014,,Centralia Elementary,""
Jeanette J Anguiano,CHILD CARE ASSISTANTS,2165.00,0.00,0.00,76.00,2165.00,,2241.00,2014,,Centralia Elementary,""
James L Gonderman,SUB BUS DRIVER,2179.00,0.00,0.00,35.00,2179.00,,2214.00,2014,,Centralia Elementary,""
Kara A Halliburton,CLERICAL SPECIALIST I,1919.00,0.00,0.00,226.00,1919.00,,2145.00,2014,,Centralia Elementary,""
Danica Augustin Rosales,SUBSTITUTE TEACHER,1920.00,0.00,0.00,159.00,1920.00,,2079.00,2014,,Centralia Elementary,""
Dulce Edith Cruz Rodriguez,SUB AFT SCH EDUC & SAFETY,1954.00,0.00,0.00,68.00,1954.00,,2022.00,2014,,Centralia Elementary,""
