Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joni Illingworth,CLERK/OFFICE TECH PARTTIME,37294.00,0.00,0.00,4428.00,37294.00,,41722.00,2014,,Huntington Beach City Elementary,""
Carol Hunneyman,INSTR ASST COMPUTER II,23126.00,0.00,0.00,18226.00,23126.00,,41352.00,2014,,Huntington Beach City Elementary,""
Rafael Alvarado,BUS DRIVER,36497.00,505.00,0.00,4345.00,37002.00,,41347.00,2014,,Huntington Beach City Elementary,""
Christopher Cornejo,CUSTODIAL/MAINTENANCE,27296.00,0.00,0.00,13823.00,27296.00,,41119.00,2014,,Huntington Beach City Elementary,""
Darrenn Platt,ASSISTANT PRINCIPAL,31720.00,0.00,300.00,8910.00,32020.00,,40930.00,2014,,Huntington Beach City Elementary,""
Marisa Maccarelli-Harris,TEACHER REGULAR,38091.00,0.00,-920.00,3138.00,37171.00,,40309.00,2014,,Huntington Beach City Elementary,""
Colleen Rude-Hulbert,ACCOUNT/PAYROLL/PURCHASE TECH,35955.00,0.00,0.00,4268.00,35955.00,,40223.00,2014,,Huntington Beach City Elementary,""
Andrea Zimmer,TEACHER TITLE I,34980.00,0.00,269.00,4618.00,35249.00,,39867.00,2014,,Huntington Beach City Elementary,""
Angelina Esquivel Rico,BUS DRIVER,35341.00,79.00,0.00,4174.00,35420.00,,39594.00,2014,,Huntington Beach City Elementary,""
Deborah Campana,TEACHER TITLE I,33140.00,0.00,450.00,5300.00,33590.00,,38890.00,2014,,Huntington Beach City Elementary,""
Christopher Jones,CUSTODIAL/MAINTENANCE,24861.00,0.00,10548.00,3055.00,35409.00,,38464.00,2014,,Huntington Beach City Elementary,""
Jessica Fransz,TEACHER REGULAR,30005.00,0.00,-1610.00,8830.00,28395.00,,37225.00,2014,,Huntington Beach City Elementary,""
Alisha Tardif,ASSISTANT PRINCIPAL,28182.00,0.00,300.00,8638.00,28482.00,,37120.00,2014,,Huntington Beach City Elementary,""
Bettye Moeller,PRESCHOOL INSTRUCTOR,32863.00,0.00,0.00,3882.00,32863.00,,36745.00,2014,,Huntington Beach City Elementary,""
Kimberly Bollinger,TEACHER RSP,31062.00,0.00,115.00,5236.00,31177.00,,36413.00,2014,,Huntington Beach City Elementary,""
Neil Slater,BUS DRIVER,32311.00,92.00,0.00,3819.00,32403.00,,36222.00,2014,,Huntington Beach City Elementary,""
Jill Voboril,INSTR ASST VISUALLY IMPAIRED,31328.00,0.00,630.00,3772.00,31958.00,,35730.00,2014,,Huntington Beach City Elementary,""
Renee Balian-Gonzalez,OFFICE MANAGER/SECRETARY,29091.00,0.00,0.00,6467.00,29091.00,,35558.00,2014,,Huntington Beach City Elementary,""
Magdalena Torres Zamora,PSYCHOLOGIST,30517.00,0.00,1862.00,2671.00,32379.00,,35050.00,2014,,Huntington Beach City Elementary,""
Katherine De Marco,INSTR ASST DTT,30845.00,0.00,0.00,3642.00,30845.00,,34487.00,2014,,Huntington Beach City Elementary,""
Kim Blake,INSTR ASST DTT,30606.00,0.00,0.00,3614.00,30606.00,,34220.00,2014,,Huntington Beach City Elementary,""
Timarie Sicoli,CLERK/OFFICE TECH PARTTIME,21488.00,112.00,8970.00,3592.00,30570.00,,34162.00,2014,,Huntington Beach City Elementary,""
Jeffrey Turlis,BUS DRIVER,27657.00,1191.00,1754.00,3552.00,30602.00,,34154.00,2014,,Huntington Beach City Elementary,""
Annette Falcon,INSTR ASST DTT,29657.00,0.00,0.00,3502.00,29657.00,,33159.00,2014,,Huntington Beach City Elementary,""
Denise Harris,INSTR ASST DTT,29618.00,0.00,0.00,3498.00,29618.00,,33116.00,2014,,Huntington Beach City Elementary,""
Michelle Van Horn,ACCOUNT/PAYROLL/PURCHASE TECH,24701.00,0.00,0.00,8152.00,24701.00,,32853.00,2014,,Huntington Beach City Elementary,""
Cynthia Cook,PRESCHOOL INSTRUCTOR,29315.00,40.00,0.00,3465.00,29355.00,,32820.00,2014,,Huntington Beach City Elementary,""
"John Reese, Jr",DELIVERY DRIVER PARTTIME,29004.00,0.00,0.00,3430.00,29004.00,,32434.00,2014,,Huntington Beach City Elementary,""
William Calton Iii,INSTR ASST DTT,28890.00,0.00,73.00,3421.00,28963.00,,32384.00,2014,,Huntington Beach City Elementary,""
Joanna Pritchard,INSTR ASST DTT,28852.00,0.00,0.00,3408.00,28852.00,,32260.00,2014,,Huntington Beach City Elementary,""
Jesus Venegas Rodriguez,CUSTODIAL/MAINTENANCE,28451.00,376.00,0.00,3405.00,28827.00,,32232.00,2014,,Huntington Beach City Elementary,""
Debby Palica,INSTR ASST SP ED,28647.00,0.00,92.00,3396.00,28739.00,,32135.00,2014,,Huntington Beach City Elementary,""
Kathleen Joslin,PRESCHOOL INSTRUCTOR,28435.00,37.00,0.00,3362.00,28472.00,,31834.00,2014,,Huntington Beach City Elementary,""
Elizabeth Terkeurst,CLERK/OFFICE TECH PARTTIME,28417.00,0.00,0.00,3359.00,28417.00,,31776.00,2014,,Huntington Beach City Elementary,""
Michelle Grogan,PRESCHOOL INSTRUCTOR,27917.00,0.00,0.00,3300.00,27917.00,,31217.00,2014,,Huntington Beach City Elementary,""
Gloria Cerda,FOOD SERVICE ASSISTANT,27801.00,0.00,0.00,3284.00,27801.00,,31085.00,2014,,Huntington Beach City Elementary,""
Lorrae Murillo,INSTR ASST DTT,27742.00,0.00,0.00,3277.00,27742.00,,31019.00,2014,,Huntington Beach City Elementary,""
Beth Barczewski,PRESCHOOL INSTRUCTOR,27604.00,0.00,0.00,3264.00,27604.00,,30868.00,2014,,Huntington Beach City Elementary,""
Gina Downs,INSTR ASST BEHAVIOR INCLUSION,27589.00,0.00,0.00,3259.00,27589.00,,30848.00,2014,,Huntington Beach City Elementary,""
Donna Brandos,INSTR ASST SP ED,27548.00,0.00,0.00,3254.00,27548.00,,30802.00,2014,,Huntington Beach City Elementary,""
Lucas Penney,INSTR ASST BEHAVIOR INCLUSION,27249.00,0.00,0.00,3209.00,27249.00,,30458.00,2014,,Huntington Beach City Elementary,""
Wilfred Rabor,INSTR ASST DTT,26728.00,0.00,418.00,3210.00,27146.00,,30356.00,2014,,Huntington Beach City Elementary,""
Debora Keller,CLERK/OFFICE TECH PARTTIME,27055.00,0.00,0.00,3199.00,27055.00,,30254.00,2014,,Huntington Beach City Elementary,""
Doreen Surdock,FOOD SERVICE ASSISTANT,27050.00,0.00,0.00,3197.00,27050.00,,30247.00,2014,,Huntington Beach City Elementary,""
Janet Sobkowiak,FOOD SERVICE ASSISTANT,26960.00,0.00,0.00,3171.00,26960.00,,30131.00,2014,,Huntington Beach City Elementary,""
Jeanne Junio,INSTR ASST DTT,26831.00,0.00,0.00,3171.00,26831.00,,30002.00,2014,,Huntington Beach City Elementary,""
Nora Orozco,PRESCHOOL INSTRUCTOR,26793.00,0.00,0.00,3166.00,26793.00,,29959.00,2014,,Huntington Beach City Elementary,""
Melissa Schulman,TEACHER BI,22532.00,0.00,2565.00,4674.00,25097.00,,29771.00,2014,,Huntington Beach City Elementary,""
Susan Crowe,INSTR ASST DTT,26585.00,16.00,0.00,3141.00,26601.00,,29742.00,2014,,Huntington Beach City Elementary,""
Renae Ciulei,CLERK/OFFICE TECH PARTTIME,26366.00,229.00,0.00,3130.00,26595.00,,29725.00,2014,,Huntington Beach City Elementary,""
Ana Stafford,INSTR ASST DTT,26475.00,0.00,0.00,3124.00,26475.00,,29599.00,2014,,Huntington Beach City Elementary,""
Patricia Ketcham,CLERK/OFFICE TECH PARTTIME,26339.00,0.00,0.00,3114.00,26339.00,,29453.00,2014,,Huntington Beach City Elementary,""
Christine Owens,BUS DRIVER,26299.00,0.00,0.00,3103.00,26299.00,,29402.00,2014,,Huntington Beach City Elementary,""
Molly Kiefer,PRESCHOOL INSTRUCTOR,26216.00,0.00,0.00,3100.00,26216.00,,29316.00,2014,,Huntington Beach City Elementary,""
Sharon Hayes,INSTR ASST SP ED,26153.00,0.00,0.00,3083.00,26153.00,,29236.00,2014,,Huntington Beach City Elementary,""
Noelle Peterson,LIBRARY MEDIA TECHNICIAN,23142.00,0.00,0.00,6065.00,23142.00,,29207.00,2014,,Huntington Beach City Elementary,""
Leigh Dyer,INSTR ASST SP ED,25517.00,0.00,471.00,3071.00,25988.00,,29059.00,2014,,Huntington Beach City Elementary,""
Rae Webb,INSTR ASST SP ED,25779.00,0.00,0.00,3046.00,25779.00,,28825.00,2014,,Huntington Beach City Elementary,""
Alison Temple,INSTR ASST DTT,25489.00,0.00,260.00,3042.00,25749.00,,28791.00,2014,,Huntington Beach City Elementary,""
Anita Reed,INSTR ASST SP ED,25041.00,0.00,685.00,3033.00,25726.00,,28759.00,2014,,Huntington Beach City Elementary,""
Carlos Zayas,CUSTODIAL SUBSTITUTE,25605.00,0.00,0.00,2978.00,25605.00,,28583.00,2014,,Huntington Beach City Elementary,""
Michelle Boyd,HEALTH CLERK,25467.00,25.00,52.00,3000.00,25544.00,,28544.00,2014,,Huntington Beach City Elementary,""
Tanya Maccarthy,INSTR ASST SP ED,25383.00,0.00,0.00,2999.00,25383.00,,28382.00,2014,,Huntington Beach City Elementary,""
Nancy Lane-Fisher,INSTR ASST SP ED,24752.00,0.00,489.00,2985.00,25241.00,,28226.00,2014,,Huntington Beach City Elementary,""
Veronica Thompson,INSTR ASST SP ED,25041.00,0.00,196.00,2976.00,25237.00,,28213.00,2014,,Huntington Beach City Elementary,""
Sharon Wolff,INSTR ASST SP ED,25233.00,0.00,0.00,2923.00,25233.00,,28156.00,2014,,Huntington Beach City Elementary,""
Karilyn Cozza,INSTR ASST DTT,25174.00,0.00,0.00,2976.00,25174.00,,28150.00,2014,,Huntington Beach City Elementary,""
Mary Lynn Schang,FOOD SERVICE ASSISTANT,25091.00,0.00,0.00,2963.00,25091.00,,28054.00,2014,,Huntington Beach City Elementary,""
Larry Shippey,CUSTODIAL PART TIME,24910.00,73.00,0.00,2897.00,24983.00,,27880.00,2014,,Huntington Beach City Elementary,""
Kori Stephenson,PRESCHOOL INSTRUCTOR,24576.00,0.00,0.00,2906.00,24576.00,,27482.00,2014,,Huntington Beach City Elementary,""
Tina Youngdahl,INSTR ASST BEHAVIOR INCLUSION,24564.00,0.00,0.00,2905.00,24564.00,,27469.00,2014,,Huntington Beach City Elementary,""
Christy Grady,INSTR ASST SP ED,24554.00,0.00,0.00,2900.00,24554.00,,27454.00,2014,,Huntington Beach City Elementary,""
Sara Fletcher,PRESCHOOL INSTRUCTOR,24486.00,31.00,0.00,2896.00,24517.00,,27413.00,2014,,Huntington Beach City Elementary,""
Anna Cassell,BUS DRIVER,24443.00,0.00,0.00,2889.00,24443.00,,27332.00,2014,,Huntington Beach City Elementary,""
Nancy Jewell,PRESCHOOL INSTRUCTOR,24274.00,0.00,0.00,2867.00,24274.00,,27141.00,2014,,Huntington Beach City Elementary,""
Christine Daffer,INSTR ASST DTT,23634.00,0.00,558.00,2850.00,24192.00,,27042.00,2014,,Huntington Beach City Elementary,""
Carrie Posey,INSTR ASST SP ED,24177.00,0.00,0.00,2857.00,24177.00,,27034.00,2014,,Huntington Beach City Elementary,""
Tracy Garton,TEACHER REGULAR,22307.00,0.00,-374.00,5001.00,21933.00,,26934.00,2014,,Huntington Beach City Elementary,""
Joyce Carol Stone,LVN LICENSED VOCATIONAL NURSE,23809.00,0.00,0.00,2814.00,23809.00,,26623.00,2014,,Huntington Beach City Elementary,""
Nichole Mc Dole,INSTR ASST SP ED,23212.00,0.00,576.00,2810.00,23788.00,,26598.00,2014,,Huntington Beach City Elementary,""
Jane Pascoo,LIBRARY MEDIA TECHNICIAN,14439.00,0.00,753.00,11312.00,15192.00,,26504.00,2014,,Huntington Beach City Elementary,""
Cynthia Phelan,INSTR ASST BEHAVIOR INCLUSION,23680.00,0.00,0.00,2801.00,23680.00,,26481.00,2014,,Huntington Beach City Elementary,""
Stacey Devening,PRESCHOOL INSTRUCTOR,22254.00,0.00,1403.00,2801.00,23657.00,,26458.00,2014,,Huntington Beach City Elementary,""
Erina Mazurco,INSTR ASST BEHAVIOR INCLUSION,23541.00,0.00,0.00,2785.00,23541.00,,26326.00,2014,,Huntington Beach City Elementary,""
Michael Jorgensen,INSTR ASST BEHAVIOR INCLUSION,23489.00,0.00,25.00,2772.00,23514.00,,26286.00,2014,,Huntington Beach City Elementary,""
Therese Tibbits,TEACHER SUBSTITUTE,24186.00,0.00,52.00,2010.00,24238.00,,26248.00,2014,,Huntington Beach City Elementary,""
Rebecca Bachar,FOOD SERVICE ASSISTANT,21266.00,0.00,2111.00,2764.00,23377.00,,26141.00,2014,,Huntington Beach City Elementary,""
Brenda Greenville Iii,INSTR ASST SP ED,23145.00,0.00,221.00,2760.00,23366.00,,26126.00,2014,,Huntington Beach City Elementary,""
Rebecca Dorn,INSTR ASST DTT,22829.00,568.00,0.00,2729.00,23397.00,,26126.00,2014,,Huntington Beach City Elementary,""
Cheryl Coullahan,INSTR ASST DTT,22571.00,0.00,715.00,2749.00,23286.00,,26035.00,2014,,Huntington Beach City Elementary,""
Van Nguyen,PRESCHOOL INSTRUCTOR,21900.00,0.00,1261.00,2744.00,23161.00,,25905.00,2014,,Huntington Beach City Elementary,""
Leroy Saunders,INSTR ASST DTT,23037.00,0.00,0.00,2725.00,23037.00,,25762.00,2014,,Huntington Beach City Elementary,""
Debra Caprio,FOOD SERVICE ASSISTANT,22862.00,0.00,0.00,2703.00,22862.00,,25565.00,2014,,Huntington Beach City Elementary,""
Rachelle Rodriguez,INSTR ASST DTT,22010.00,0.00,829.00,2705.00,22839.00,,25544.00,2014,,Huntington Beach City Elementary,""
Andrew O'connor,TEACHER RSP,20752.00,0.00,410.00,4324.00,21162.00,,25486.00,2014,,Huntington Beach City Elementary,""
Cynthia Nix,TEACHER TITLE I,23436.00,0.00,0.00,1933.00,23436.00,,25369.00,2014,,Huntington Beach City Elementary,""
Julie Marie Rayos Del Sol,FOOD SERVICE ASSISTANT,22634.00,0.00,0.00,2676.00,22634.00,,25310.00,2014,,Huntington Beach City Elementary,""
Arthur Martin,CUSTODIAL SUBSTITUTE,22665.00,0.00,0.00,2641.00,22665.00,,25306.00,2014,,Huntington Beach City Elementary,""
Mary Wade,INSTR ASST DTT,21656.00,0.00,756.00,2690.00,22412.00,,25102.00,2014,,Huntington Beach City Elementary,""
William Brisby,INSTR ASST SP ED,22055.00,0.00,270.00,2637.00,22325.00,,24962.00,2014,,Huntington Beach City Elementary,""
Marcela Gaia,HEALTH CLERK,22250.00,71.00,0.00,2630.00,22321.00,,24951.00,2014,,Huntington Beach City Elementary,""
Kelly Johnston,TEACHER SPEECH,19861.00,0.00,865.00,4189.00,20726.00,,24915.00,2014,,Huntington Beach City Elementary,""
Lisa Locke,FOOD SERVICE ASSISTANT,22246.00,0.00,0.00,2631.00,22246.00,,24877.00,2014,,Huntington Beach City Elementary,""
Judith Hawk,HEALTH CLERK,14955.00,0.00,7028.00,2594.00,21983.00,,24577.00,2014,,Huntington Beach City Elementary,""
Julia Banagas,INSTR ASST SP ED,21867.00,0.00,0.00,2581.00,21867.00,,24448.00,2014,,Huntington Beach City Elementary,""
Angela Baquet,HEALTH CLERK,21737.00,35.00,0.00,2571.00,21772.00,,24343.00,2014,,Huntington Beach City Elementary,""
Sandra Hernandez,INSTR ASST SP ED,21727.00,0.00,0.00,2566.00,21727.00,,24293.00,2014,,Huntington Beach City Elementary,""
Terry Roumeliotis,INSTR ASST SP ED,21618.00,0.00,0.00,2552.00,21618.00,,24170.00,2014,,Huntington Beach City Elementary,""
Cara Sorensen,INSTR ASST SIGN LANGUAGE,21465.00,0.00,0.00,2539.00,21465.00,,24004.00,2014,,Huntington Beach City Elementary,""
Noemi Daniel,INSTR ASST DTT,21358.00,0.00,0.00,2527.00,21358.00,,23885.00,2014,,Huntington Beach City Elementary,""
Deborah Jones,INSTR ASST DTT,21327.00,0.00,0.00,2511.00,21327.00,,23838.00,2014,,Huntington Beach City Elementary,""
Karoulin Markarian,INSTR ASST BEHAVIOR INCLUSION,21230.00,0.00,0.00,2511.00,21230.00,,23741.00,2014,,Huntington Beach City Elementary,""
Dorothy Penney,INSTR ASST BEHAVIOR INCLUSION,20639.00,0.00,447.00,2482.00,21086.00,,23568.00,2014,,Huntington Beach City Elementary,""
Adrienne Heberden,INSTR ASST SP ED,21018.00,0.00,0.00,2483.00,21018.00,,23501.00,2014,,Huntington Beach City Elementary,""
Yvette Abdelmalek,INSTR ASST DTT,20964.00,0.00,38.00,2474.00,21002.00,,23476.00,2014,,Huntington Beach City Elementary,""
Christopher Valerio,INSTR ASST DTT,19835.00,722.00,375.00,2448.00,20932.00,,23380.00,2014,,Huntington Beach City Elementary,""
Barbara Slaton,INSTR ASST SP ED,20727.00,0.00,0.00,2448.00,20727.00,,23175.00,2014,,Huntington Beach City Elementary,""
Susan Tague,INSTR ASST SP ED,19951.00,0.00,748.00,2444.00,20699.00,,23143.00,2014,,Huntington Beach City Elementary,""
Sean Murphy,INSTR ASST BEHAVIOR INCLUSION,20472.00,0.00,5.00,2422.00,20477.00,,22899.00,2014,,Huntington Beach City Elementary,""
Mary Balo,INSTR ASST SP ED,20477.00,0.00,0.00,2418.00,20477.00,,22895.00,2014,,Huntington Beach City Elementary,""
Christina Yang,INSTR ASST SP ED,20363.00,0.00,0.00,2416.00,20363.00,,22779.00,2014,,Huntington Beach City Elementary,""
Dean Berkner,CUSTODIAL SUBSTITUTE,20373.00,0.00,0.00,2375.00,20373.00,,22748.00,2014,,Huntington Beach City Elementary,""
R Hawley Morton,EARLY RETIREE,11819.00,0.00,0.00,10923.00,11819.00,,22742.00,2014,,Huntington Beach City Elementary,""
Vanessa Ottum,TEACHER REGULAR,18592.00,0.00,0.00,4096.00,18592.00,,22688.00,2014,,Huntington Beach City Elementary,""
Karen Lewis Cook,FOOD SERVICE ASSISTANT,20129.00,0.00,0.00,2383.00,20129.00,,22512.00,2014,,Huntington Beach City Elementary,""
Leslie Summers,INSTR ASST DTT,20051.00,0.00,0.00,2369.00,20051.00,,22420.00,2014,,Huntington Beach City Elementary,""
Vicki Fike,INSTR ASST SP ED,20049.00,0.00,0.00,2368.00,20049.00,,22417.00,2014,,Huntington Beach City Elementary,""
Tanya Pittser-Ramirez,INSTR ASST BEHAVIOR INCLUSION,19080.00,0.00,903.00,2363.00,19983.00,,22346.00,2014,,Huntington Beach City Elementary,""
Alexandra Van Dorp,INSTR ASST SP ED,19964.00,0.00,0.00,2358.00,19964.00,,22322.00,2014,,Huntington Beach City Elementary,""
Tammy Bryant,INSTR ASST SP ED,19963.00,0.00,0.00,2358.00,19963.00,,22321.00,2014,,Huntington Beach City Elementary,""
Laura Sibley,CL IPT CONTRACT DONATION,21499.00,0.00,0.00,806.00,21499.00,,22305.00,2014,,Huntington Beach City Elementary,""
Karrie Burroughs,TEACHER REGULAR,19032.00,0.00,0.00,3262.00,19032.00,,22294.00,2014,,Huntington Beach City Elementary,""
Christine Blakeman,INSTR ASST SP ED,19865.00,0.00,0.00,2347.00,19865.00,,22212.00,2014,,Huntington Beach City Elementary,""
Jeen Teng,FOOD SERVICE ASSISTANT,19851.00,0.00,0.00,2350.00,19851.00,,22201.00,2014,,Huntington Beach City Elementary,""
Suzanne Haltman,INSTR ASST SP ED,19795.00,0.00,0.00,2338.00,19795.00,,22133.00,2014,,Huntington Beach City Elementary,""
Cynthia Oddy,CLERK/OFFICE TECH PARTTIME,21321.00,0.00,0.00,800.00,21321.00,,22121.00,2014,,Huntington Beach City Elementary,""
Gazala Yerunkar,INSTR ASST SP ED,19755.00,0.00,0.00,2333.00,19755.00,,22088.00,2014,,Huntington Beach City Elementary,""
Joleen Stout,FOOD SERVICE ASSISTANT,19698.00,0.00,0.00,2328.00,19698.00,,22026.00,2014,,Huntington Beach City Elementary,""
Patty Reynolds,CLERK/OFFICE TECH PARTTIME,19649.00,0.00,0.00,2325.00,19649.00,,21974.00,2014,,Huntington Beach City Elementary,""
Patricia Steelman,FOOD SERVICE ASSISTANT,19530.00,0.00,0.00,2312.00,19530.00,,21842.00,2014,,Huntington Beach City Elementary,""
Sarah Kolt,INSTR ASST SP ED,19259.00,0.00,248.00,2306.00,19507.00,,21813.00,2014,,Huntington Beach City Elementary,""
Sioban Wade,INSTR ASST BEHAVIOR INCLUSION,19492.00,0.00,0.00,2306.00,19492.00,,21798.00,2014,,Huntington Beach City Elementary,""
Catherine Guerrero,INSTR ASST SUBSTITUTE,19442.00,0.00,0.00,2293.00,19442.00,,21735.00,2014,,Huntington Beach City Elementary,""
Laura Voorhees,INSTR ASST BEHAVIOR INCLUSION,19411.00,0.00,0.00,2297.00,19411.00,,21708.00,2014,,Huntington Beach City Elementary,""
Jessica Lee,INSTR ASST DTT,19399.00,0.00,0.00,2292.00,19399.00,,21691.00,2014,,Huntington Beach City Elementary,""
Linda Large,INSTR ASST SP ED,19325.00,0.00,0.00,2284.00,19325.00,,21609.00,2014,,Huntington Beach City Elementary,""
Lindsey Foley,TEACHER SPEECH,15889.00,0.00,715.00,4961.00,16604.00,,21565.00,2014,,Huntington Beach City Elementary,""
Jollyna Latter,INSTR ASST VISUALLY IMPAIRED,19238.00,0.00,0.00,2277.00,19238.00,,21515.00,2014,,Huntington Beach City Elementary,""
Ethelyn Marcucci,INSTR ASST SP ED,18596.00,0.00,605.00,2271.00,19201.00,,21472.00,2014,,Huntington Beach City Elementary,""
Christine Naran,INSTR ASST BEHAVIOR INCLUSION,16333.00,116.00,2650.00,2264.00,19099.00,,21363.00,2014,,Huntington Beach City Elementary,""
Charles Jacques,INSTR ASST SP ED,19059.00,0.00,0.00,2226.00,19059.00,,21285.00,2014,,Huntington Beach City Elementary,""
Linda Schwenneker,INSTR ASST SP ED,19008.00,0.00,0.00,2246.00,19008.00,,21254.00,2014,,Huntington Beach City Elementary,""
Bridget Sirkegian-Kaub,BOARD MEMBER,2880.00,0.00,0.00,18352.00,2880.00,,21232.00,2014,,Huntington Beach City Elementary,""
Amanda Schuman,INSTR ASST BEHAVIOR INCLUSION,18899.00,0.00,0.00,2237.00,18899.00,,21136.00,2014,,Huntington Beach City Elementary,""
Crystal Carpenter,TEACHER REGULAR,17190.00,0.00,0.00,3875.00,17190.00,,21065.00,2014,,Huntington Beach City Elementary,""
Cynthia Thompson,EARLY RETIREE,7240.00,0.00,0.00,13781.00,7240.00,,21021.00,2014,,Huntington Beach City Elementary,""
Sandrae Ashurst,INSTR ASST SP ED,18440.00,0.00,316.00,2219.00,18756.00,,20975.00,2014,,Huntington Beach City Elementary,""
Cheri Cocagne,TEACHER SUBSTITUTE,20872.00,0.00,0.00,0.00,20872.00,,20872.00,2014,,Huntington Beach City Elementary,""
Sandra Caffey,INSTR ASST SP ED,18642.00,0.00,0.00,2202.00,18642.00,,20844.00,2014,,Huntington Beach City Elementary,""
Carol Fassnacht,EARLY RETIREE,6984.00,0.00,0.00,13781.00,6984.00,,20765.00,2014,,Huntington Beach City Elementary,""
Gloria Fagan,INSTR ASST BILINGUAL,18466.00,0.00,0.00,2180.00,18466.00,,20646.00,2014,,Huntington Beach City Elementary,""
Jacquelyn Nafison,CLERK/OFFICE TECH PARTTIME,18458.00,0.00,0.00,2186.00,18458.00,,20644.00,2014,,Huntington Beach City Elementary,""
Khang Le,INSTR ASST SP ED,18268.00,0.00,0.00,2162.00,18268.00,,20430.00,2014,,Huntington Beach City Elementary,""
Demetrie Campbell,INSTR ASST BEHAVIOR INCLUSION,17898.00,0.00,105.00,2123.00,18003.00,,20126.00,2014,,Huntington Beach City Elementary,""
Memi Prager,INSTR ASST REGULAR,17891.00,0.00,0.00,2112.00,17891.00,,20003.00,2014,,Huntington Beach City Elementary,""
Eric Janssen,TEACHER REGULAR,10618.00,0.00,0.00,9181.00,10618.00,,19799.00,2014,,Huntington Beach City Elementary,""
Jan Kinney,EARLY RETIREE DIRECTOR FS,9963.00,0.00,0.00,9781.00,9963.00,,19744.00,2014,,Huntington Beach City Elementary,""
Nelda Alvarez,CL IPT CONTRACT DONATION,17676.00,0.00,0.00,2039.00,17676.00,,19715.00,2014,,Huntington Beach City Elementary,""
Kimberly Hooper,FOOD SERVICE ASSISTANT,17584.00,0.00,0.00,2081.00,17584.00,,19665.00,2014,,Huntington Beach City Elementary,""
Sonia Kaiser,INSTR ASST BILINGUAL,17304.00,64.00,0.00,2050.00,17368.00,,19418.00,2014,,Huntington Beach City Elementary,""
Corrine Hinkle,TEACHER RSP,15455.00,0.00,115.00,3826.00,15570.00,,19396.00,2014,,Huntington Beach City Elementary,""
Nhung Truong,INSTR ASST BEHAVIOR INCLUSION,12899.00,0.00,4337.00,2047.00,17236.00,,19283.00,2014,,Huntington Beach City Elementary,""
Betty Ann Lusby,EARLY RETIREE,9641.00,0.00,0.00,9610.00,9641.00,,19251.00,2014,,Huntington Beach City Elementary,""
Julie Mc Pheeters,PRESCHOOL INSTRUCTOR,18309.00,0.00,43.00,740.00,18352.00,,19092.00,2014,,Huntington Beach City Elementary,""
Celia Jaffe,BOARD MEMBER,2880.00,0.00,0.00,16182.00,2880.00,,19062.00,2014,,Huntington Beach City Elementary,""
Laura Williams,INSTR ASST BILINGUAL,16619.00,0.00,0.00,1961.00,16619.00,,18580.00,2014,,Huntington Beach City Elementary,""
Shannon Thomas,TEACHER SDC MODERATE/SEVERE,13761.00,0.00,115.00,4665.00,13876.00,,18541.00,2014,,Huntington Beach City Elementary,""
Isabella Todd,INSTR ASST REGULAR,17660.00,0.00,0.00,706.00,17660.00,,18366.00,2014,,Huntington Beach City Elementary,""
Christelle Ampil,TEACHER REGULAR,14605.00,0.00,0.00,3737.00,14605.00,,18342.00,2014,,Huntington Beach City Elementary,""
Brett Mouw,TEACHER REGULAR,14605.00,0.00,0.00,3642.00,14605.00,,18247.00,2014,,Huntington Beach City Elementary,""
Diane Byers,EARLY RETIREE,9401.00,0.00,0.00,8809.00,9401.00,,18210.00,2014,,Huntington Beach City Elementary,""
Rise Krejci,INSTR ASST DTT,16035.00,0.00,218.00,1931.00,16253.00,,18184.00,2014,,Huntington Beach City Elementary,""
Robert Mclin,TEACHER SUBSTITUTE,16438.00,0.00,0.00,1396.00,16438.00,,17834.00,2014,,Huntington Beach City Elementary,""
Regan Buss,INSTR ASST BEHAVIOR INCLUSION,15852.00,0.00,40.00,1880.00,15892.00,,17772.00,2014,,Huntington Beach City Elementary,""
Melissa Ronning,LIBRARY MEDIA TECHNICIAN,11340.00,0.00,0.00,6186.00,11340.00,,17526.00,2014,,Huntington Beach City Elementary,""
Rosemary Saylor,BOARD MEMBER,2880.00,0.00,0.00,14571.00,2880.00,,17451.00,2014,,Huntington Beach City Elementary,""
Kathleen Homer,HEALTH CLERK,16731.00,0.00,0.00,666.00,16731.00,,17397.00,2014,,Huntington Beach City Elementary,""
Rodolfo Falcon,BUS DRIVER,15028.00,0.00,459.00,1800.00,15487.00,,17287.00,2014,,Huntington Beach City Elementary,""
Nancy Aliff,PSYCHOLOGIST,12858.00,0.00,2108.00,2054.00,14966.00,,17020.00,2014,,Huntington Beach City Elementary,""
Kristine Morinaka,INSTR ASST DTT,15170.00,0.00,0.00,1796.00,15170.00,,16966.00,2014,,Huntington Beach City Elementary,""
Margret Cerecedes,INSTR ASST DTT,14909.00,0.00,212.00,1780.00,15121.00,,16901.00,2014,,Huntington Beach City Elementary,""
Janet Rehak,TEACHER SUBSTITUTE,15574.00,0.00,0.00,1315.00,15574.00,,16889.00,2014,,Huntington Beach City Elementary,""
Stacy Schang,FOOD SERVICE ASSISTANT,16132.00,0.00,0.00,651.00,16132.00,,16783.00,2014,,Huntington Beach City Elementary,""
