Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Julie J Hong,Priority Substitute Teacher,21148.00,0.00,0.00,2790.00,21148.00,,23938.00,2017,,Fullerton Elementary,""
Jeannette Moncada,Instructional Assistant/BB,20714.00,164.00,0.00,3031.00,20878.00,,23909.00,2017,,Fullerton Elementary,""
Jessica A. Olivares,Social Service Assistant,22677.00,107.00,-2004.00,3041.00,20780.00,,23821.00,2017,,Fullerton Elementary,""
Amy Beth Elwood,Teacher,20630.00,0.00,375.00,2642.00,21005.00,,23647.00,2017,,Fullerton Elementary,""
Patricia I. Otto-Gaskill,Instructional Assistant Regular,20347.00,0.00,0.00,2956.00,20347.00,,23303.00,2017,,Fullerton Elementary,""
Deborah R. Kindstrand,Food Service Asst. I,19888.00,456.00,0.00,2935.00,20344.00,,23279.00,2017,,Fullerton Elementary,""
Chris S. Thompson,Board Member,4800.00,0.00,0.00,18448.00,4800.00,,23248.00,2017,,Fullerton Elementary,""
Louis J Auringer,Plumber Substitute,7057.00,0.00,15090.00,934.00,22147.00,,23081.00,2017,,Fullerton Elementary,""
Lissett O. Garcia,Instructional Assistant Recreation,22918.00,0.00,0.00,0.00,22918.00,,22918.00,2017,,Fullerton Elementary,""
Mary Lopez,Instruction Asst Sp Ed I,4960.00,0.00,-1185.00,18910.00,3775.00,,22685.00,2017,,Fullerton Elementary,""
John A. Verdon,Instructional Assistant Recreation,19798.00,0.00,0.00,2868.00,19798.00,,22666.00,2017,,Fullerton Elementary,""
Janice Catlin Meyer,Board Member,4800.00,0.00,0.00,17808.00,4800.00,,22608.00,2017,,Fullerton Elementary,""
Beverly C Berryman,Board Member,4800.00,0.00,0.00,17746.00,4800.00,,22546.00,2017,,Fullerton Elementary,""
Hilda R Sugarman,Board Member,4800.00,0.00,0.00,17746.00,4800.00,,22546.00,2017,,Fullerton Elementary,""
Elia L Partida,Instructional Assistant/BB,19065.00,0.00,682.00,2758.00,19747.00,,22505.00,2017,,Fullerton Elementary,""
Sandra Polendo,Instructional Assistant/BB,19610.00,0.00,0.00,2840.00,19610.00,,22450.00,2017,,Fullerton Elementary,""
Anne M. Mcginnis,Instruction Asst Sp Ed I,21470.00,0.00,0.00,920.00,21470.00,,22390.00,2017,,Fullerton Elementary,""
Alfredo S. Lopez,Custodian I Substitute,22046.00,0.00,0.00,287.00,22046.00,,22333.00,2017,,Fullerton Elementary,""
Edgar A. Arellano,Instruction Asst Sp Ed I,19711.00,0.00,0.00,2619.00,19711.00,,22330.00,2017,,Fullerton Elementary,""
Daniela J. Rodriguez Merced,Instructional Assistant Recreation,19454.00,0.00,0.00,2814.00,19454.00,,22268.00,2017,,Fullerton Elementary,""
Ai-Hanh T. Truong,Instruction Asst Sp Ed I,19418.00,12.00,0.00,2829.00,19430.00,,22259.00,2017,,Fullerton Elementary,""
Sheryl Lohstroh,Instruction Asst Sp Ed I,19357.00,0.00,0.00,2813.00,19357.00,,22170.00,2017,,Fullerton Elementary,""
Aaron C. Gleason,Instruction Asst Sp Ed I,20491.00,94.00,0.00,1568.00,20585.00,,22153.00,2017,,Fullerton Elementary,""
Raquel Bingham,Instructional Assistant Regular,19317.00,0.00,0.00,2794.00,19317.00,,22111.00,2017,,Fullerton Elementary,""
Ian D Parker,Substitute Teacher,19579.00,0.00,0.00,2529.00,19579.00,,22108.00,2017,,Fullerton Elementary,""
Jessica D. Gonzalez,Instruction Asst Sp Ed I,19517.00,0.00,0.00,2532.00,19517.00,,22049.00,2017,,Fullerton Elementary,""
Francisco Montano,Instructional Assistant/BB,18534.00,0.00,710.00,2681.00,19244.00,,21925.00,2017,,Fullerton Elementary,""
Mark Lewis Douglas,Sub. Asst. Superintendent,8127.00,0.00,0.00,13721.00,8127.00,,21848.00,2017,,Fullerton Elementary,""
Carla Romero,Instructional Assistant/BB,19026.00,0.00,0.00,2761.00,19026.00,,21787.00,2017,,Fullerton Elementary,""
Tammie Lees,Teacher,19224.00,0.00,0.00,2560.00,19224.00,,21784.00,2017,,Fullerton Elementary,""
Ignacio Siqueiros Beltran,Custodian I,21779.00,0.00,0.00,0.00,21779.00,,21779.00,2017,,Fullerton Elementary,""
Lauren Regaldo,Instructional Assistant Recreation,20210.00,0.00,0.00,1523.00,20210.00,,21733.00,2017,,Fullerton Elementary,""
Maria Lourdes Lejano,Instructional Assistant Technology,18954.00,0.00,0.00,2759.00,18954.00,,21713.00,2017,,Fullerton Elementary,""
Kang Ju 'Andrea' Choi,Instructional Assistant BB Korean,18921.00,0.00,0.00,2751.00,18921.00,,21672.00,2017,,Fullerton Elementary,""
Alma J Willis,Instruction Asst Sp Ed I,18663.00,0.00,272.00,2710.00,18935.00,,21645.00,2017,,Fullerton Elementary,""
Colleen M. Sheehan,Food Service Asst. I,18636.00,256.00,0.00,2730.00,18892.00,,21622.00,2017,,Fullerton Elementary,""
Lizbeth Trujillo Sanchez,Clerical Asst II/BB,18719.00,0.00,156.00,2745.00,18875.00,,21620.00,2017,,Fullerton Elementary,""
Jaime A. Roque,Instructional Asst BB Substitute,17541.00,245.00,1368.00,2459.00,19154.00,,21613.00,2017,,Fullerton Elementary,""
Alejandro Perez,Gardener Sub,20842.00,486.00,0.00,277.00,21328.00,,21605.00,2017,,Fullerton Elementary,""
Angela I. Naranjo,Instructional Assistant Recreation,18388.00,0.00,379.00,2715.00,18767.00,,21482.00,2017,,Fullerton Elementary,""
June K Hopkins,Substitute Teacher,18960.00,0.00,0.00,2489.00,18960.00,,21449.00,2017,,Fullerton Elementary,""
Dora L Romo,Instruction Asst Sp Ed I,18545.00,0.00,0.00,2692.00,18545.00,,21237.00,2017,,Fullerton Elementary,""
Karen A. Sanchez,Instructional Asst Sp Ed II B,18450.00,111.00,0.00,2627.00,18561.00,,21188.00,2017,,Fullerton Elementary,""
Mariah Dorse,Instructional Assistant Recreation,18446.00,0.00,0.00,2640.00,18446.00,,21086.00,2017,,Fullerton Elementary,""
Darla R. Varela,Instruction Asst Sp Ed I,18365.00,0.00,0.00,2665.00,18365.00,,21030.00,2017,,Fullerton Elementary,""
Karlita C. Chan,Instructional Assistant Regular,18233.00,26.00,0.00,2629.00,18259.00,,20888.00,2017,,Fullerton Elementary,""
Brittany N. Milsap,Instruction Asst Sp Ed I,18602.00,0.00,0.00,2262.00,18602.00,,20864.00,2017,,Fullerton Elementary,""
Elsa M Gomez,Instructional Assistant ELD,18200.00,0.00,0.00,2630.00,18200.00,,20830.00,2017,,Fullerton Elementary,""
Cindra Kerr,Instructional Assistant Recreation,18137.00,0.00,0.00,2633.00,18137.00,,20770.00,2017,,Fullerton Elementary,""
Erin K Skeffington,Health Assistant Substitute,13420.00,0.00,0.00,7194.00,13420.00,,20614.00,2017,,Fullerton Elementary,""
Melissa A. Guzik-Torres,Instruction Asst Sp Ed I,19183.00,0.00,0.00,1353.00,19183.00,,20536.00,2017,,Fullerton Elementary,""
Blanca Arellano,Instructional Assistant/BB,17927.00,0.00,0.00,2588.00,17927.00,,20515.00,2017,,Fullerton Elementary,""
Matthew W Soriano,Substitute Teacher,18722.00,0.00,0.00,1485.00,18722.00,,20207.00,2017,,Fullerton Elementary,""
Laura A. Milhander,Instruction Asst Sp Ed I,17501.00,0.00,0.00,2572.00,17501.00,,20073.00,2017,,Fullerton Elementary,""
Laura C. Cabrera,Secretary Substitute,5019.00,0.00,567.00,14416.00,5586.00,,20002.00,2017,,Fullerton Elementary,""
Nhu Q. Mai,Instruction Asst Sp Ed I,18443.00,0.00,0.00,1368.00,18443.00,,19811.00,2017,,Fullerton Elementary,""
Cindy L Abernathy,Substitute Teacher,17410.00,0.00,0.00,2334.00,17410.00,,19744.00,2017,,Fullerton Elementary,""
Rose M Ziemann,Substitute Teacher,17398.00,0.00,0.00,2228.00,17398.00,,19626.00,2017,,Fullerton Elementary,""
Margarita Benitez,Health Assistant/BB,19614.00,0.00,0.00,0.00,19614.00,,19614.00,2017,,Fullerton Elementary,""
Gloria Arroyo,Food Service Asst. I,17115.00,0.00,0.00,2482.00,17115.00,,19597.00,2017,,Fullerton Elementary,""
Lisa M. Fiorillo Palomino,Instruction Asst Sp Ed I,17060.00,0.00,0.00,2467.00,17060.00,,19527.00,2017,,Fullerton Elementary,""
Patricia Sandoval,Health Assistant/BB,19237.00,289.00,0.00,0.00,19526.00,,19526.00,2017,,Fullerton Elementary,""
Beatriz A. Ocampo,Instructional Assistant Recreation,16936.00,0.00,0.00,2456.00,16936.00,,19392.00,2017,,Fullerton Elementary,""
Hasmik Ghazarian,Inst Asst Special Ed Substitute,16895.00,0.00,0.00,2455.00,16895.00,,19350.00,2017,,Fullerton Elementary,""
Stephanie B Roberts,Technical Support Specialist I,7104.00,193.00,0.00,12049.00,7297.00,,19346.00,2017,,Fullerton Elementary,""
Melinda M Perkins,Substitute Teacher,17030.00,0.00,0.00,2309.00,17030.00,,19339.00,2017,,Fullerton Elementary,""
Jennifer A. Foyt,Instruction Asst Sp Ed I,17017.00,0.00,0.00,2254.00,17017.00,,19271.00,2017,,Fullerton Elementary,""
Arnold Eugene Vaughn,Instructional Assistant Recreation,16774.00,0.00,0.00,2436.00,16774.00,,19210.00,2017,,Fullerton Elementary,""
Maria L. Garcia,Instructional Assistant/BB,16776.00,0.00,0.00,2427.00,16776.00,,19203.00,2017,,Fullerton Elementary,""
Varsha B. Bhatt,Instructional Assistant Recreation,16729.00,0.00,0.00,2420.00,16729.00,,19149.00,2017,,Fullerton Elementary,""
Francis E. Salaria,Substitute Teacher,16860.00,0.00,0.00,2229.00,16860.00,,19089.00,2017,,Fullerton Elementary,""
Lydia R. Rosas,Instructional Assistant/BB,16634.00,0.00,0.00,2407.00,16634.00,,19041.00,2017,,Fullerton Elementary,""
Zachary D. Torres,Instruction Asst Sp Ed I,16409.00,0.00,286.00,2324.00,16695.00,,19019.00,2017,,Fullerton Elementary,""
Maira I. Hull,Instructional Assistant Regular,18987.00,0.00,0.00,0.00,18987.00,,18987.00,2017,,Fullerton Elementary,""
Thanhthuy L Ha,Inst Asst Special Ed Substitute,18920.00,0.00,0.00,0.00,18920.00,,18920.00,2017,,Fullerton Elementary,""
Claribel Romo,Instructional Assistant Recreation,18893.00,0.00,0.00,0.00,18893.00,,18893.00,2017,,Fullerton Elementary,""
Linda J Fenner,Instruction Asst Sp Ed I,16386.00,0.00,0.00,2371.00,16386.00,,18757.00,2017,,Fullerton Elementary,""
Laura A. Smith,Clerical Assistant II,18673.00,0.00,0.00,0.00,18673.00,,18673.00,2017,,Fullerton Elementary,""
Rosye V. Thyr,Food Service Asst. I,16247.00,0.00,0.00,2361.00,16247.00,,18608.00,2017,,Fullerton Elementary,""
Erika Moreno,Instructional Assistant Recreation,16148.00,0.00,0.00,2337.00,16148.00,,18485.00,2017,,Fullerton Elementary,""
Isabel Osornio,Health Assistant/BB,18351.00,38.00,0.00,0.00,18389.00,,18389.00,2017,,Fullerton Elementary,""
Robert B. Amador,Comp. Tech. I Substitute,18140.00,0.00,0.00,236.00,18140.00,,18376.00,2017,,Fullerton Elementary,""
Irma L Edmunds,Instructional Assistant Regular,15935.00,32.00,0.00,2307.00,15967.00,,18274.00,2017,,Fullerton Elementary,""
Aimee R. Foscante-Gwatney,Speech & Lang. Asst.,15940.00,0.00,0.00,2312.00,15940.00,,18252.00,2017,,Fullerton Elementary,""
Jeanne Hoffa,Instructional Assistant Recreation,18240.00,0.00,0.00,0.00,18240.00,,18240.00,2017,,Fullerton Elementary,""
Jennifer S. Hampson,Instructional Asst Sp Ed II B,14984.00,0.00,1115.00,2081.00,16099.00,,18180.00,2017,,Fullerton Elementary,""
Ruth E. Nili,Health Assistant,18058.00,22.00,0.00,0.00,18080.00,,18080.00,2017,,Fullerton Elementary,""
Evita Forte,Instructional Assistant Recreation,18067.00,0.00,0.00,0.00,18067.00,,18067.00,2017,,Fullerton Elementary,""
Xenia G Lemus,Instructional Assistant/BB,17967.00,0.00,0.00,0.00,17967.00,,17967.00,2017,,Fullerton Elementary,""
Barbara Masterson,Instruction Asst Sp Ed I,17920.00,0.00,0.00,0.00,17920.00,,17920.00,2017,,Fullerton Elementary,""
Faviola Estrada,Instructional Assistant Recreation,16305.00,0.00,0.00,1563.00,16305.00,,17868.00,2017,,Fullerton Elementary,""
Yvette L. Kintzle,Substitute Teacher,15780.00,0.00,0.00,2086.00,15780.00,,17866.00,2017,,Fullerton Elementary,""
Evangelia L. Stenos,Food Service Asst. I,15545.00,0.00,0.00,2255.00,15545.00,,17800.00,2017,,Fullerton Elementary,""
Rachel M. Williams,Instruction Asst Sp Ed I,9690.00,0.00,0.00,8088.00,9690.00,,17778.00,2017,,Fullerton Elementary,""
Tanya N. Gustin,Mental Health Therapist Intern,17541.00,0.00,0.00,228.00,17541.00,,17769.00,2017,,Fullerton Elementary,""
Samantha J. Gill,Inst Asst Special Ed Substitute,15498.00,0.00,93.00,2152.00,15591.00,,17743.00,2017,,Fullerton Elementary,""
Yesenia M. Castro,Health Assistant,17693.00,0.00,0.00,0.00,17693.00,,17693.00,2017,,Fullerton Elementary,""
Christine M Malazarte,Instructional Assistant Technology,7638.00,0.00,0.00,10036.00,7638.00,,17674.00,2017,,Fullerton Elementary,""
Kristina L. Henry,Instructional Assistant Recreation,17662.00,0.00,0.00,0.00,17662.00,,17662.00,2017,,Fullerton Elementary,""
Ebone Y. Fisher,Instruction Asst Sp Ed I,8866.00,0.00,0.00,8696.00,8866.00,,17562.00,2017,,Fullerton Elementary,""
Lucia L. Enriquez,Health Assistant/BB,17490.00,0.00,0.00,0.00,17490.00,,17490.00,2017,,Fullerton Elementary,""
Leticia O. Cruz,Instructional Assistant/BB,17425.00,0.00,0.00,0.00,17425.00,,17425.00,2017,,Fullerton Elementary,""
Anna C. Garcia,Instructional Assistant/Recreation Substitute,15241.00,0.00,0.00,2119.00,15241.00,,17360.00,2017,,Fullerton Elementary,""
Martha J Ramirez,Instructional Assistant Regular,15124.00,0.00,0.00,2192.00,15124.00,,17316.00,2017,,Fullerton Elementary,""
Elizabeth Alva,Social Service Assistant,17309.00,0.00,0.00,0.00,17309.00,,17309.00,2017,,Fullerton Elementary,""
Lisa M. Sheffer,Health Assistant,17265.00,0.00,0.00,0.00,17265.00,,17265.00,2017,,Fullerton Elementary,""
Mark A. Defranco,Instructional Assistant Recreation,16278.00,0.00,0.00,966.00,16278.00,,17244.00,2017,,Fullerton Elementary,""
Linda L. Oaks,Instructional Assistant Technology,14528.00,0.00,782.00,1872.00,15310.00,,17182.00,2017,,Fullerton Elementary,""
Daniel J. Ossiginac,Instructional Assistant Recreation,17128.00,0.00,0.00,0.00,17128.00,,17128.00,2017,,Fullerton Elementary,""
Devin Salmones,Instructional Assistant Recreation,17115.00,0.00,0.00,0.00,17115.00,,17115.00,2017,,Fullerton Elementary,""
Ashley C. Reyes,Instructional Asst Sp Ed II B,8199.00,0.00,622.00,8273.00,8821.00,,17094.00,2017,,Fullerton Elementary,""
Rosemary Espinoza,Instructional Assistant/BB,17094.00,0.00,0.00,0.00,17094.00,,17094.00,2017,,Fullerton Elementary,""
Carol A. Hasrouni,Instruction Asst Sp Ed I,17059.00,0.00,0.00,0.00,17059.00,,17059.00,2017,,Fullerton Elementary,""
Azucena Perez-Maldonado,Instructional Assistant Regular,14861.00,0.00,0.00,2151.00,14861.00,,17012.00,2017,,Fullerton Elementary,""
Tatiana G. Palomino,Instructional Assistant/BB,16502.00,495.00,0.00,0.00,16997.00,,16997.00,2017,,Fullerton Elementary,""
Jeanette M Mckay,Instruction Asst Sp Ed I,16996.00,0.00,0.00,0.00,16996.00,,16996.00,2017,,Fullerton Elementary,""
Lisa Wilhite,Health Assistant,16975.00,0.00,0.00,0.00,16975.00,,16975.00,2017,,Fullerton Elementary,""
Deborah Shook Hutchison,Substitute Teacher,300.00,0.00,0.00,16649.00,300.00,,16949.00,2017,,Fullerton Elementary,""
Tricia N. Deyo,Instructional Assistant Recreation,16949.00,0.00,0.00,0.00,16949.00,,16949.00,2017,,Fullerton Elementary,""
Carlo G. Azabache,Instructional Assistant Recreation,16928.00,0.00,0.00,0.00,16928.00,,16928.00,2017,,Fullerton Elementary,""
Tracy A. Heim,Personnel Technician I,8420.00,0.00,0.00,8502.00,8420.00,,16922.00,2017,,Fullerton Elementary,""
Margaret W. Emsais,Instruction Asst Sp Ed I,15890.00,0.00,0.00,946.00,15890.00,,16836.00,2017,,Fullerton Elementary,""
Maria Victoria S. Allen,Clerical Assistant II,16184.00,0.00,651.00,0.00,16835.00,,16835.00,2017,,Fullerton Elementary,""
Aurora V. Duran,Inst Asst Special Ed Substitute,14695.00,0.00,0.00,2113.00,14695.00,,16808.00,2017,,Fullerton Elementary,""
Martha E. Pandell,Playground Supervisor,14596.00,58.00,0.00,2114.00,14654.00,,16768.00,2017,,Fullerton Elementary,""
Patricia L. Morad,Instructional Assistant Recreation,15183.00,0.00,-549.00,2115.00,14634.00,,16749.00,2017,,Fullerton Elementary,""
Claudia J. Benitez,Food Service Asst. I,16742.00,0.00,0.00,0.00,16742.00,,16742.00,2017,,Fullerton Elementary,""
Victoria A. Huston,Instructional Assistant Recreation,14608.00,0.00,0.00,2113.00,14608.00,,16721.00,2017,,Fullerton Elementary,""
Adriana L. Mendoza,Health Assistant,16692.00,0.00,0.00,0.00,16692.00,,16692.00,2017,,Fullerton Elementary,""
Allison L Stanley,Substitute Teacher,14688.00,0.00,0.00,1948.00,14688.00,,16636.00,2017,,Fullerton Elementary,""
Dennis Duus,Bus Driver Sub,16560.00,0.00,0.00,0.00,16560.00,,16560.00,2017,,Fullerton Elementary,""
Victor Valencia Jr.,Custodian I,14447.00,0.00,0.00,2092.00,14447.00,,16539.00,2017,,Fullerton Elementary,""
Daniel Pirali,Instructional Assistant Recreation,16519.00,0.00,0.00,0.00,16519.00,,16519.00,2017,,Fullerton Elementary,""
Hyun Joo Nam,Teacher,14590.00,0.00,0.00,1909.00,14590.00,,16499.00,2017,,Fullerton Elementary,""
Mario D. Pantaleon,Instructional Assistant/BB,14318.00,0.00,0.00,2066.00,14318.00,,16384.00,2017,,Fullerton Elementary,""
Georgina Lopez Campos,Custodian I,16357.00,0.00,0.00,0.00,16357.00,,16357.00,2017,,Fullerton Elementary,""
Rossibel Barajas,Instructional Asst Sp Ed II B,16696.00,0.00,-2405.00,2053.00,14291.00,,16344.00,2017,,Fullerton Elementary,""
Paulita L. Magdaluyo,Food Service Asst. I,16296.00,0.00,0.00,0.00,16296.00,,16296.00,2017,,Fullerton Elementary,""
Alyssa M. Alvarez,Instructional Assistant Regular,15410.00,0.00,0.00,875.00,15410.00,,16285.00,2017,,Fullerton Elementary,""
Adriana G. Alatorre,Health Assistant/BB,15517.00,0.00,91.00,639.00,15608.00,,16247.00,2017,,Fullerton Elementary,""
Linda Monh,Instruction Asst Sp Ed I,13424.00,0.00,863.00,1943.00,14287.00,,16230.00,2017,,Fullerton Elementary,""
Wendy D. Fishel,Inst Asst Special Ed Substitute,15873.00,0.00,0.00,206.00,15873.00,,16079.00,2017,,Fullerton Elementary,""
Paul A Acevedo,Priority Substitute Teacher,14188.00,0.00,0.00,1887.00,14188.00,,16075.00,2017,,Fullerton Elementary,""
Debra Diane Rosengarten,Asst Principal Substitute,5295.00,0.00,0.00,10698.00,5295.00,,15993.00,2017,,Fullerton Elementary,""
Pedro E. Rodriguez,Inst Asst Special Ed Substitute,15747.00,0.00,0.00,205.00,15747.00,,15952.00,2017,,Fullerton Elementary,""
Ehimy Perez,Instructional Assistant Recreation,15878.00,0.00,0.00,0.00,15878.00,,15878.00,2017,,Fullerton Elementary,""
James W. Hamill,Instructional Asst Sp Ed II B,13776.00,0.00,0.00,2045.00,13776.00,,15821.00,2017,,Fullerton Elementary,""
Ana B. Turcios-Miranda,Instructional Assistant Recreation,15798.00,0.00,0.00,0.00,15798.00,,15798.00,2017,,Fullerton Elementary,""
William E. Enriquez,Instruction Asst Sp Ed I,15214.00,0.00,0.00,548.00,15214.00,,15762.00,2017,,Fullerton Elementary,""
Eric M. Reyes,Instructional Assistant Recreation,15738.00,0.00,0.00,0.00,15738.00,,15738.00,2017,,Fullerton Elementary,""
Jesus G Miramontes,Instruction Asst Sp Ed I,15715.00,0.00,0.00,0.00,15715.00,,15715.00,2017,,Fullerton Elementary,""
Vanessa Medina Baez,Instruction Asst Sp Ed I,13726.00,0.00,0.00,1986.00,13726.00,,15712.00,2017,,Fullerton Elementary,""
Megan E. Perry,Instructional Assistant Recreation,14312.00,0.00,552.00,695.00,14864.00,,15559.00,2017,,Fullerton Elementary,""
Hind Del Pilar,Instruction Asst Sp Ed I,13582.00,0.00,0.00,1977.00,13582.00,,15559.00,2017,,Fullerton Elementary,""
Wendy M Reynolds-Seyler,Instruction Asst Sp Ed I,13524.00,0.00,0.00,1954.00,13524.00,,15478.00,2017,,Fullerton Elementary,""
Jacqueline Y. Merida,Instructional Asst Sp Ed II B,13354.00,0.00,0.00,1993.00,13354.00,,15347.00,2017,,Fullerton Elementary,""
Julie C Dicaro,Inst Asst Special Ed Substitute,13826.00,0.00,0.00,1486.00,13826.00,,15312.00,2017,,Fullerton Elementary,""
Janet Anne Morey,Sub Asst.Sup. Personnel,15309.00,0.00,0.00,0.00,15309.00,,15309.00,2017,,Fullerton Elementary,""
Cindy Mattias,Substitute Teacher,13500.00,0.00,0.00,1808.00,13500.00,,15308.00,2017,,Fullerton Elementary,""
Leslie N. Michel,Health Assistant/BB,15250.00,7.00,0.00,0.00,15257.00,,15257.00,2017,,Fullerton Elementary,""
Evelyn Lacy,Instructional Assistant/BB,15552.00,0.00,-2212.00,1904.00,13340.00,,15244.00,2017,,Fullerton Elementary,""
Faith Bui,Instructional Assistant Regular,15237.00,0.00,0.00,0.00,15237.00,,15237.00,2017,,Fullerton Elementary,""
Francisca Ramirez,Food Service Asst. I,15208.00,0.00,0.00,0.00,15208.00,,15208.00,2017,,Fullerton Elementary,""
Angela C Lu,Account Clerk I,7427.00,0.00,0.00,7765.00,7427.00,,15192.00,2017,,Fullerton Elementary,""
Martyn Tourdot,Substitute Teacher,13383.00,0.00,0.00,1782.00,13383.00,,15165.00,2017,,Fullerton Elementary,""
Kelly A. Schaefer,Instructional Assistant Recreation,14619.00,0.00,83.00,404.00,14702.00,,15106.00,2017,,Fullerton Elementary,""
Seham W. Thomas,Food Service Asst. I,15005.00,0.00,0.00,0.00,15005.00,,15005.00,2017,,Fullerton Elementary,""
Evelin E. Huerta,Instructional Assistant Regular,14926.00,36.00,0.00,0.00,14962.00,,14962.00,2017,,Fullerton Elementary,""
Nancy Frausto,Substitute Teacher,13200.00,0.00,0.00,1747.00,13200.00,,14947.00,2017,,Fullerton Elementary,""
Zulma Yanira Arroyo,Instructional Assistant/BB,14915.00,21.00,0.00,0.00,14936.00,,14936.00,2017,,Fullerton Elementary,""
Javier Jr. Perez,Gardener Sub,13959.00,768.00,0.00,191.00,14727.00,,14918.00,2017,,Fullerton Elementary,""
Maria R. Sahagun,Instructional Assistant Recreation,14830.00,0.00,0.00,0.00,14830.00,,14830.00,2017,,Fullerton Elementary,""
Stacy N. Magana-Garcia,Instructional Assistant Recreation,14822.00,0.00,0.00,0.00,14822.00,,14822.00,2017,,Fullerton Elementary,""
Vivian J Shin,Substitute Teacher,13030.00,0.00,0.00,1669.00,13030.00,,14699.00,2017,,Fullerton Elementary,""
Shaina J. Montiel,Instructional Assistant Recreation,14699.00,0.00,0.00,0.00,14699.00,,14699.00,2017,,Fullerton Elementary,""
Cecilia R. Robles,Instruction Asst Sp Ed I,14674.00,0.00,0.00,0.00,14674.00,,14674.00,2017,,Fullerton Elementary,""
Enrique Razo Jr.,Inst Asst Special Ed Substitute,14407.00,0.00,0.00,187.00,14407.00,,14594.00,2017,,Fullerton Elementary,""
Miriam E. Maya-Futch,Instructional Assistant Recreation,14485.00,0.00,0.00,0.00,14485.00,,14485.00,2017,,Fullerton Elementary,""
Ngoc Thi Nhu Nguyen,Instructional Asst/Special Ed/Sub,14252.00,0.00,0.00,185.00,14252.00,,14437.00,2017,,Fullerton Elementary,""
Dana M. Blake,Instruction Asst Sp Ed I,14199.00,0.00,14.00,144.00,14213.00,,14357.00,2017,,Fullerton Elementary,""
Maribel Flores Rivera,Instructional Assistant Recreation,14323.00,0.00,0.00,0.00,14323.00,,14323.00,2017,,Fullerton Elementary,""
Megan T. Manriquez,Instructional Assistant Recreation,14265.00,0.00,0.00,0.00,14265.00,,14265.00,2017,,Fullerton Elementary,""
Jean N. Luong,Instruction Asst Sp Ed I,14257.00,0.00,0.00,0.00,14257.00,,14257.00,2017,,Fullerton Elementary,""
Monique Garcia,Instructional Assistant Regular,12014.00,0.00,454.00,1738.00,12468.00,,14206.00,2017,,Fullerton Elementary,""
Michael J. Perez,Instructional Assistant Recreation,14141.00,0.00,0.00,0.00,14141.00,,14141.00,2017,,Fullerton Elementary,""
Jonalie S. Resurreccion,Instructional Assistant Recreation,14055.00,0.00,0.00,0.00,14055.00,,14055.00,2017,,Fullerton Elementary,""
Linda B Gilbert,Substitute Teacher,12420.00,0.00,0.00,1627.00,12420.00,,14047.00,2017,,Fullerton Elementary,""
Juliana T. Nguyen,Instruction Asst Sp Ed I,12539.00,0.00,0.00,1500.00,12539.00,,14039.00,2017,,Fullerton Elementary,""
Tina M. De Board,Clerical Assistant II Sub,13370.00,479.00,0.00,180.00,13849.00,,14029.00,2017,,Fullerton Elementary,""
Karren M. Martin,Instruction Asst Sp Ed I,14017.00,0.00,0.00,0.00,14017.00,,14017.00,2017,,Fullerton Elementary,""
Vibha Arora,Mental Health Therapist Intern,12202.00,0.00,0.00,1751.00,12202.00,,13953.00,2017,,Fullerton Elementary,""
Mitchell Meza,Bus Driver,12273.00,225.00,0.00,1437.00,12498.00,,13935.00,2017,,Fullerton Elementary,""
Suzanne Smith Evans,Instructional Asst/Special Ed/Sub,12197.00,0.00,370.00,1348.00,12567.00,,13915.00,2017,,Fullerton Elementary,""
Julie A Dibble,Food Service Asst. I,13523.00,0.00,359.00,0.00,13882.00,,13882.00,2017,,Fullerton Elementary,""
Christopher Castaneda,Custodian I Substitute,13543.00,148.00,0.00,178.00,13691.00,,13869.00,2017,,Fullerton Elementary,""
Jennifer D. Prudencio,Instructional Assistant Recreation,13830.00,0.00,0.00,0.00,13830.00,,13830.00,2017,,Fullerton Elementary,""
Matthew A. Rutledge,Instructional Assistant Recreation,12593.00,0.00,0.00,1170.00,12593.00,,13763.00,2017,,Fullerton Elementary,""
Anne Machiko Oshiro,Teacher,5718.00,0.00,0.00,7913.00,5718.00,,13631.00,2017,,Fullerton Elementary,""
Elizabeth L. Castro,Health Assistant,13506.00,0.00,89.00,0.00,13595.00,,13595.00,2017,,Fullerton Elementary,""
Gregory T. Druckenmiller,Inst Asst Special Ed Substitute,13412.00,0.00,0.00,174.00,13412.00,,13586.00,2017,,Fullerton Elementary,""
Kayla M. Glastetter,Instructional Assistant Recreation,13258.00,0.00,0.00,274.00,13258.00,,13532.00,2017,,Fullerton Elementary,""
Nancy Lynn Henderson,Substitute Teacher,120.00,0.00,0.00,13385.00,120.00,,13505.00,2017,,Fullerton Elementary,""
Elizabeth S. Serna,Instructional Assistant Recreation,13481.00,0.00,0.00,0.00,13481.00,,13481.00,2017,,Fullerton Elementary,""
Laurie A. Licon,Instructional Assistant Regular,13473.00,0.00,0.00,0.00,13473.00,,13473.00,2017,,Fullerton Elementary,""
Maria G. Pantoja Ledesma,Instructional Assistant Regular,13465.00,0.00,0.00,0.00,13465.00,,13465.00,2017,,Fullerton Elementary,""
Mirna J. Silva,Instructional Assistant/BB,13365.00,0.00,0.00,85.00,13365.00,,13450.00,2017,,Fullerton Elementary,""
