Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
MARIA PANAGIOTIS GEORGAKOPOULOS,TEACHER HBHS,19378.00,0.00,421.00,1758.00,19799.00,,21557.00,2014,,Huntington Beach Union High,""
KIMBERLY JO POPP,INTERMEDIATE CLERK TYPIST MHS,20349.00,0.00,0.00,1199.00,20349.00,,21548.00,2014,,Huntington Beach Union High,""
MARY HELEN BRUMMETT,JOB DEVELOPER OVHS,19303.00,0.00,0.00,2226.00,19303.00,,21529.00,2014,,Huntington Beach Union High,""
ANNETTE MARIE GRAY,INSTR AIDE SH SAC,20600.00,0.00,428.00,273.00,21028.00,,21301.00,2014,,Huntington Beach Union High,""
IVAN LENIN MEDINA,INSTR AIDE SPANISH VVHS,18626.00,0.00,505.00,2149.00,19131.00,,21280.00,2014,,Huntington Beach Union High,""
ELIAS YAACOUB YOUHANNA,TEACHER EHS,19518.00,0.00,0.00,1733.00,19518.00,,21251.00,2014,,Huntington Beach Union High,""
DONALD BJORN SPREEMAN,INST AIDE INTENSIVE BEHAVIOR S,19654.00,0.00,400.00,1141.00,20054.00,,21195.00,2014,,Huntington Beach Union High,""
MELANIE KAY MESSINA,EARLY CHILDHOOD ASST VVHS,18962.00,0.00,0.00,2190.00,18962.00,,21152.00,2014,,Huntington Beach Union High,""
RYAN M ALBRECHT,INSTR AIDE SH SAC,19351.00,0.00,816.00,926.00,20167.00,,21093.00,2014,,Huntington Beach Union High,""
DALE FRANCIS VAN DYKE,INSTR AIDE SH SAC,19637.00,0.00,411.00,915.00,20048.00,,20963.00,2014,,Huntington Beach Union High,""
SANDRA L LEFEVER,INSTR AIDE SH SAC,17534.00,0.00,1277.00,2024.00,18811.00,,20835.00,2014,,Huntington Beach Union High,""
KYLE EDWARD KACIC,INSTR AIDE SH,18336.00,0.00,1461.00,1027.00,19797.00,,20824.00,2014,,Huntington Beach Union High,""
CATHERINE COURTNEY DONAHUE,ATHLETIC TRAINER FVHS,18353.00,898.00,1248.00,266.00,20499.00,,20765.00,2014,,Huntington Beach Union High,""
REBECCA A RANDLE,CLERICAL ASSISTANT FVHS,19367.00,12.00,384.00,903.00,19763.00,,20666.00,2014,,Huntington Beach Union High,""
JAMES EDWARD MYERS II,INSTR AIDE SH SAC,18016.00,0.00,543.00,2073.00,18559.00,,20632.00,2014,,Huntington Beach Union High,""
LORI BARBARA DAVIS,DIR PURCHASING AND CONTRACTS,18187.00,0.00,300.00,2141.00,18487.00,,20628.00,2014,,Huntington Beach Union High,""
ANGELICA NANNETTE MISHLER,INSTR AIDE SH SAC,19828.00,0.00,408.00,263.00,20236.00,,20499.00,2014,,Huntington Beach Union High,""
JANUARY F VAN LEEUWEN,TEACHER ADULT ED SUB,18899.00,0.00,0.00,1589.00,18899.00,,20488.00,2014,,Huntington Beach Union High,""
LINDA LAM DUONG,SENIOR FOOD SERVICES ASST VVHS,18204.00,0.00,172.00,2100.00,18376.00,,20476.00,2014,,Huntington Beach Union High,""
AUTUMN MARIE LETTIERI,TEACHER FVHS,18747.00,0.00,0.00,1665.00,18747.00,,20412.00,2014,,Huntington Beach Union High,""
LINDA S ANDREWS,JOB DEVELOPER FVHS,20045.00,0.00,0.00,261.00,20045.00,,20306.00,2014,,Huntington Beach Union High,""
MATTHEW RYAN MONACO,INST AIDE INTENSIVE BEHAVIOR S,19293.00,94.00,0.00,914.00,19387.00,,20301.00,2014,,Huntington Beach Union High,""
CHAD JOSEPH CLAWITTER,TEACHER HBHS,18635.00,0.00,0.00,1655.00,18635.00,,20290.00,2014,,Huntington Beach Union High,""
ROBIN ANN DICK,TEACHER WHS,18629.00,0.00,0.00,1654.00,18629.00,,20283.00,2014,,Huntington Beach Union High,""
OLGA HERNANDEZ,FOOD SERVICES ASSISTANT HBHS,17507.00,0.00,701.00,2018.00,18208.00,,20226.00,2014,,Huntington Beach Union High,""
DIEGO MAURICIO ARTIGA,INSTR AIDE SH SAC,16930.00,93.00,1117.00,1944.00,18140.00,,20084.00,2014,,Huntington Beach Union High,""
SCOTT ROMAN YANEZ,INSTR AIDE SH SAC,17978.00,0.00,0.00,2078.00,17978.00,,20056.00,2014,,Huntington Beach Union High,""
MARCOS CERDA,INSTR AIDE TECHNOLOGY FVHS,18681.00,0.00,661.00,668.00,19342.00,,20010.00,2014,,Huntington Beach Union High,""
MANUEL VICTOR RAMIREZ,GROUNDS MAINT WORKER EHS,17075.00,921.00,0.00,2010.00,17996.00,,20006.00,2014,,Huntington Beach Union High,""
NGOC HONG VU,TEACHER FVHS,18689.00,0.00,0.00,1267.00,18689.00,,19956.00,2014,,Huntington Beach Union High,""
RUSSELL T MCCLURG,EXTRA ASSIGNMENT SPECIALIST,19618.00,0.00,0.00,255.00,19618.00,,19873.00,2014,,Huntington Beach Union High,""
SCOTT A ZSCHOMLER,INSTR AIDE SH SAC,17056.00,0.00,670.00,1973.00,17726.00,,19699.00,2014,,Huntington Beach Union High,""
ANA TUNE,INSTR AIDE SPANISH OVHS,19293.00,7.00,135.00,253.00,19435.00,,19688.00,2014,,Huntington Beach Union High,""
SHERYL H ENGSTROM,CLERICAL ASSISTANT MHS,17607.00,0.00,43.00,2034.00,17650.00,,19684.00,2014,,Huntington Beach Union High,""
SHERRY L CARD,TEACHER REGULAR SUB,17760.00,0.00,1920.00,0.00,19680.00,,19680.00,2014,,Huntington Beach Union High,""
JUDY WOO,TEACHER REGULAR SUB,18159.00,0.00,0.00,1510.00,18159.00,,19669.00,2014,,Huntington Beach Union High,""
EVANGELINA GARCIA,EARLY CHILDHOOD ASST VVHS,17381.00,0.00,124.00,2007.00,17505.00,,19512.00,2014,,Huntington Beach Union High,""
MEGHAN M BARNES,TEACHER HBHS,17914.00,0.00,0.00,1591.00,17914.00,,19505.00,2014,,Huntington Beach Union High,""
ALYSON ABERNATHY VREELAND,INSTR AIDE SH SAC,16976.00,0.00,493.00,1958.00,17469.00,,19427.00,2014,,Huntington Beach Union High,""
PRESTON ROBERT MASTERS,INSTR AIDE SH SAC,18930.00,0.00,239.00,249.00,19169.00,,19418.00,2014,,Huntington Beach Union High,""
AUBREE M ROJAS,INSTR AIDE SPEC ED WHS,19104.00,0.00,0.00,248.00,19104.00,,19352.00,2014,,Huntington Beach Union High,""
FRANCISCO JAVIER LAGUNAS BECERRA,COLLEGE STUDENT TUTOR,18092.00,83.00,922.00,248.00,19097.00,,19345.00,2014,,Huntington Beach Union High,""
LORI D WORTHY,INSTR AIDE SPEC ED FVHS,18285.00,32.00,747.00,248.00,19064.00,,19312.00,2014,,Huntington Beach Union High,""
JACOB SCOTT WORTHY,INSTR AIDE SH,18143.00,0.00,451.00,668.00,18594.00,,19262.00,2014,,Huntington Beach Union High,""
ROSEMARY H TAYYAR,TEACHER AD ED,17757.00,0.00,0.00,1491.00,17757.00,,19248.00,2014,,Huntington Beach Union High,""
STEVE ESCOBAR,CAMPUS SUPERVISOR OVHS,18959.00,41.00,0.00,247.00,19000.00,,19247.00,2014,,Huntington Beach Union High,""
KARAN K SHUSTER,TEACHER ADULT ED SUB,17729.00,0.00,0.00,1504.00,17729.00,,19233.00,2014,,Huntington Beach Union High,""
JESSICA A SANCHEZ,SUB INSTR AIDE SH,18579.00,0.00,366.00,246.00,18945.00,,19191.00,2014,,Huntington Beach Union High,""
DAWN ELAINE DABABNEH,CLERICAL ASSISTANT WHS,17117.00,14.00,43.00,1975.00,17174.00,,19149.00,2014,,Huntington Beach Union High,""
SERDA BISAK,FOOD SERVICES ASSISTANT MHS,16892.00,0.00,281.00,1948.00,17173.00,,19121.00,2014,,Huntington Beach Union High,""
DOROTHY A HOUSE,TEACHER AD ED,17600.00,0.00,0.00,1493.00,17600.00,,19093.00,2014,,Huntington Beach Union High,""
ANTHONY JOSEPH RODRIGUEZ,GROUNDS MAINT WORKER WHS,16445.00,709.00,0.00,1936.00,17154.00,,19090.00,2014,,Huntington Beach Union High,""
KAREN RAE LOPEZ,INSTR AIDE SPEC ED FVHS,18441.00,0.00,394.00,245.00,18835.00,,19080.00,2014,,Huntington Beach Union High,""
THE N NGUYEN,INSTR & RES AIDE VIETNAMESE SA,16713.00,0.00,272.00,1930.00,16985.00,,18915.00,2014,,Huntington Beach Union High,""
TIMOTHY ROBERT JOHNSON,INST AIDE INTENSIVE BEHAVIOR S,17436.00,0.00,0.00,1474.00,17436.00,,18910.00,2014,,Huntington Beach Union High,""
NOAH WADE VALADEZ JR,CUSTODIAN MHS,16763.00,172.00,0.00,1973.00,16935.00,,18908.00,2014,,Huntington Beach Union High,""
JACQUELINE V RUESGA,EARLY CHILDHOOD ASST VVHS,16616.00,0.00,387.00,1901.00,17003.00,,18904.00,2014,,Huntington Beach Union High,""
MARY MIYAKO TANIZAKI,INSTR AIDE SPEC ED WHS,16643.00,0.00,336.00,1921.00,16979.00,,18900.00,2014,,Huntington Beach Union High,""
DEBORAH C HAZEN,SENIOR CLERK TYPIST MHS,18655.00,0.00,0.00,243.00,18655.00,,18898.00,2014,,Huntington Beach Union High,""
SEAN PATRICK OBERBECK,CAMPUS SUPERVISOR MHS,16760.00,656.00,338.00,1128.00,17754.00,,18882.00,2014,,Huntington Beach Union High,""
DAVID SANFORD,TEACHER REGULAR SUB,8191.00,0.00,9200.00,1488.00,17391.00,,18879.00,2014,,Huntington Beach Union High,""
CATHIE LEANOR STRAND,TEACHER EHS,17299.00,0.00,0.00,1536.00,17299.00,,18835.00,2014,,Huntington Beach Union High,""
CHERYL E CHARLTON,CAMPUS SECURITY ASST,16217.00,460.00,243.00,1907.00,16920.00,,18827.00,2014,,Huntington Beach Union High,""
ALEXANDRA GUTIERREZ,ATHLETIC TRAINER OVHS,17688.00,139.00,736.00,241.00,18563.00,,18804.00,2014,,Huntington Beach Union High,""
SUSAN WOODWORTH TARRANT,CAMPUS SECURITY ASST EHS,18028.00,311.00,215.00,241.00,18554.00,,18795.00,2014,,Huntington Beach Union High,""
JANET SEPPI BRYANT,CLERK TYPIST WHS,16233.00,0.00,646.00,1873.00,16879.00,,18752.00,2014,,Huntington Beach Union High,""
JAMES LOREN PERRY,Not Provided,18700.00,0.00,0.00,0.00,18700.00,,18700.00,2014,,Huntington Beach Union High,""
WOOK JAE LEE,TEACHER FVHS,17161.00,0.00,0.00,1524.00,17161.00,,18685.00,2014,,Huntington Beach Union High,""
KAREN WILSON BRANOFF,JOB DEVELOPER FVHS,18384.00,0.00,0.00,239.00,18384.00,,18623.00,2014,,Huntington Beach Union High,""
HAILEY RENEE HARTONG,TEACHER FVHS,17089.00,0.00,0.00,1517.00,17089.00,,18606.00,2014,,Huntington Beach Union High,""
BRITTANEE MAREE LUJAN,EXTRA ASSIGNMENT SPECIALIST,18350.00,0.00,0.00,239.00,18350.00,,18589.00,2014,,Huntington Beach Union High,""
MARY E KELLY,INSTR AIDE SH SAC,18303.00,0.00,0.00,238.00,18303.00,,18541.00,2014,,Huntington Beach Union High,""
EDITH FAY MARRERO,SUB SENIOR SECRETARY,18533.00,0.00,0.00,0.00,18533.00,,18533.00,2014,,Huntington Beach Union High,""
KATRINA AYA HIROI BRIGHTON,TEACHER FVHS,16721.00,0.00,283.00,1503.00,17004.00,,18507.00,2014,,Huntington Beach Union High,""
NICOLAS GONZALEZ,CAMPUS SUPERVISOR MHS,15713.00,401.00,526.00,1846.00,16640.00,,18486.00,2014,,Huntington Beach Union High,""
CANDICE RENE BOWKER,INSTR AIDE SH,18154.00,0.00,86.00,237.00,18240.00,,18477.00,2014,,Huntington Beach Union High,""
NATHANIEL ARTHUR METZGER CAMPBELL,SCHOOL UTILITY WORKER,16171.00,325.00,0.00,1915.00,16496.00,,18411.00,2014,,Huntington Beach Union High,""
LAWRENCE JAMES SWIFT,INSTR AIDE SH SAC,16392.00,0.00,81.00,1898.00,16473.00,,18371.00,2014,,Huntington Beach Union High,""
MICHAEL RENE MULLEN,TEACHER REGULAR SUB,15730.00,0.00,1200.00,1437.00,16930.00,,18367.00,2014,,Huntington Beach Union High,""
LISA ANNE TAI,TEACHER HBHS,16801.00,0.00,0.00,1492.00,16801.00,,18293.00,2014,,Huntington Beach Union High,""
CARLOS CORDOVA,CAMPUS SUPERVISOR AE/CHS,16189.00,0.00,114.00,1866.00,16303.00,,18169.00,2014,,Huntington Beach Union High,""
AMBER NICOLE MARTINEZ,TEACHER REGULAR SUB,16639.00,0.00,0.00,1478.00,16639.00,,18117.00,2014,,Huntington Beach Union High,""
JEFFREY DEWAYNE FEE,CAMPUS SUPERVISOR WHS,17143.00,316.00,526.00,97.00,17985.00,,18082.00,2014,,Huntington Beach Union High,""
KELLY A KEATING,INSTR AIDE SPEC ED HBHS,17813.00,0.00,0.00,232.00,17813.00,,18045.00,2014,,Huntington Beach Union High,""
TARA MICHELLE BEARDEN,EXTRA ASSIGNMENT SPECIALIST,16096.00,0.00,1573.00,352.00,17669.00,,18021.00,2014,,Huntington Beach Union High,""
STEPHEN GEOFFREY WIGHT,CAMPUS SUPERVISOR MHS,17736.00,35.00,0.00,231.00,17771.00,,18002.00,2014,,Huntington Beach Union High,""
RACHEL M ENGSTROM,EXTRA ASSIGNMENT SPECIALIST,17755.00,0.00,0.00,231.00,17755.00,,17986.00,2014,,Huntington Beach Union High,""
ANN WONG,FOOD SERVICES ASSISTANT OVHS,15362.00,0.00,739.00,1775.00,16101.00,,17876.00,2014,,Huntington Beach Union High,""
TANNER MICHAEL VANMAANEN,TEACHER OVHS,16350.00,0.00,0.00,1452.00,16350.00,,17802.00,2014,,Huntington Beach Union High,""
BRENNA MARIE THOMPSON,TEACHER WHS,16330.00,0.00,0.00,1450.00,16330.00,,17780.00,2014,,Huntington Beach Union High,""
MARIO ADRIAN RAMIREZ,EXTRA ASSIGNMENT SPECIALIST,17534.00,0.00,0.00,228.00,17534.00,,17762.00,2014,,Huntington Beach Union High,""
DEVONNE G AGUILAR,FOOD SERV ASSISTANT COFFEE HOU,15469.00,0.00,460.00,1785.00,15929.00,,17714.00,2014,,Huntington Beach Union High,""
NIKOLAS R JASNIEWICZ,EXTRA ASSIGNMENT SPECIALIST,17446.00,0.00,0.00,227.00,17446.00,,17673.00,2014,,Huntington Beach Union High,""
BECKY LYNN KERSEY,INSTR AIDE SPEC ED FVHS,16693.00,0.00,640.00,225.00,17333.00,,17558.00,2014,,Huntington Beach Union High,""
GERALD J CRUISE,TEACHER AD ED,16122.00,0.00,0.00,1372.00,16122.00,,17494.00,2014,,Huntington Beach Union High,""
PENNY KIM,TEACHER HBHS,15668.00,0.00,382.00,1425.00,16050.00,,17475.00,2014,,Huntington Beach Union High,""
ROBERT CARTER DE LEON BROWN,INSTR AIDE SH SAC,16551.00,0.00,674.00,224.00,17225.00,,17449.00,2014,,Huntington Beach Union High,""
KELLEY A WORTHY,INSTR AIDE SPEC ED OVHS,16695.00,80.00,430.00,224.00,17205.00,,17429.00,2014,,Huntington Beach Union High,""
DANA MARIE NICHOLSON,INSTR AIDE TECHNOLOGY VVHS,17072.00,0.00,124.00,224.00,17196.00,,17420.00,2014,,Huntington Beach Union High,""
CHRISTOPHER DAVID ESTRADA,CAMPUS SUPERVISOR OVHS,16819.00,49.00,309.00,223.00,17177.00,,17400.00,2014,,Huntington Beach Union High,""
GREG A BOMALICK,SUB CUSTODIAN,17150.00,0.00,0.00,223.00,17150.00,,17373.00,2014,,Huntington Beach Union High,""
MICHAEL J FELICIANI,TEACHER FVHS,16020.00,0.00,0.00,1346.00,16020.00,,17366.00,2014,,Huntington Beach Union High,""
HERBERT JOSEPH TIETEL JR,SUB CUSTODIAN,17138.00,0.00,0.00,223.00,17138.00,,17361.00,2014,,Huntington Beach Union High,""
ERNEST DAVID DELFIN JR,TEACHER REGULAR SUB,16009.00,0.00,0.00,1321.00,16009.00,,17330.00,2014,,Huntington Beach Union High,""
JEREMY THOMAS COPE,TEACHER MHS,15917.00,0.00,0.00,1413.00,15917.00,,17330.00,2014,,Huntington Beach Union High,""
MARIA CARMEN ALONSO,FOOD SERVICES ASSISTANT EHS,14989.00,0.00,584.00,1729.00,15573.00,,17302.00,2014,,Huntington Beach Union High,""
BERTHA ALICIA DUBE,FOOD SERVICES ASSISTANT WHS,16389.00,0.00,672.00,222.00,17061.00,,17283.00,2014,,Huntington Beach Union High,""
ANDREA RACHEL MOORE,INSTR AIDE SH MHS,15492.00,0.00,0.00,1773.00,15492.00,,17265.00,2014,,Huntington Beach Union High,""
RYAN MATTHEW KING,TEACHER AE/CHS,14697.00,0.00,1200.00,1346.00,15897.00,,17243.00,2014,,Huntington Beach Union High,""
CONNOR NELSON KING,INSTR AIDE SPEC ED FVHS,16929.00,0.00,39.00,221.00,16968.00,,17189.00,2014,,Huntington Beach Union High,""
JAY ALAN CRAMER,TEACHER REGULAR SUB,15767.00,0.00,0.00,1325.00,15767.00,,17092.00,2014,,Huntington Beach Union High,""
ROXANNE ESTRELLA,CLERICAL ASSISTANT HBHS,15213.00,0.00,120.00,1756.00,15333.00,,17089.00,2014,,Huntington Beach Union High,""
MICHELLE KATHLEEN PATRICK,JOB DEVELOPER OVHS,15733.00,0.00,0.00,1347.00,15733.00,,17080.00,2014,,Huntington Beach Union High,""
NICHOLAS O MENDOZA,INSTR AIDE SPEC ED MHS,16596.00,0.00,181.00,218.00,16777.00,,16995.00,2014,,Huntington Beach Union High,""
LORAINE GOMEZ-LEATHERWOOD,CAMPUS SUPERVISOR FVHS,15693.00,949.00,76.00,217.00,16718.00,,16935.00,2014,,Huntington Beach Union High,""
LEE ANN LEONARD,ATTENDANCE CALLER,14867.00,0.00,307.00,1715.00,15174.00,,16889.00,2014,,Huntington Beach Union High,""
JOELLE CAROL ROBINSON,TEACHER REGULAR SUB,15570.00,0.00,0.00,1286.00,15570.00,,16856.00,2014,,Huntington Beach Union High,""
RAMONA EDWARDS,SUB INSTR AIDE SH,16021.00,0.00,571.00,216.00,16592.00,,16808.00,2014,,Huntington Beach Union High,""
CONSUELO M RAMIREZ,INSTRUCTIONAL AIDE AE/CHS,14583.00,0.00,529.00,1670.00,15112.00,,16782.00,2014,,Huntington Beach Union High,""
DONNA JEAN BISHOP,CLERICAL ASSISTANT HBHS,14762.00,0.00,255.00,1702.00,15017.00,,16719.00,2014,,Huntington Beach Union High,""
CHRISTINA ROSE MORAMARCO FLOWERS,TEACHER HBHS,15292.00,0.00,0.00,1358.00,15292.00,,16650.00,2014,,Huntington Beach Union High,""
RACHEL LORENE DAVIS,INSTR AIDE SH,16286.00,0.00,118.00,213.00,16404.00,,16617.00,2014,,Huntington Beach Union High,""
AMBER NICOLE THUEMMLER,INSTR AIDE SH SAC,16352.00,0.00,36.00,213.00,16388.00,,16601.00,2014,,Huntington Beach Union High,""
EDWARD A RYLSKI,INSTR AIDE SPEC ED FVHS,15460.00,0.00,896.00,213.00,16356.00,,16569.00,2014,,Huntington Beach Union High,""
JANINE M TEMPLE,INSTR AIDE SPEC ED HBHS,16011.00,0.00,332.00,212.00,16343.00,,16555.00,2014,,Huntington Beach Union High,""
NANCY GAMEZ,TEACHER REGULAR SUB,15243.00,0.00,0.00,1276.00,15243.00,,16519.00,2014,,Huntington Beach Union High,""
CANDI SUSAN YANEZ,INSTR AIDE SH SAC,16156.00,0.00,0.00,210.00,16156.00,,16366.00,2014,,Huntington Beach Union High,""
ELLEN C BOSTELMAN,INSTR AIDE SPEC ED MHS,16080.00,0.00,72.00,210.00,16152.00,,16362.00,2014,,Huntington Beach Union High,""
EDUARDO PALOMINO,FOOD SERVICES ASSISTANT OVHS,15459.00,86.00,600.00,210.00,16145.00,,16355.00,2014,,Huntington Beach Union High,""
JANET SANCHEZ,INSTR AIDE SH,16126.00,0.00,0.00,210.00,16126.00,,16336.00,2014,,Huntington Beach Union High,""
ROBERT GAGLIARDINO,INSTR AIDE SPANISH OVHS,15593.00,0.00,466.00,209.00,16059.00,,16268.00,2014,,Huntington Beach Union High,""
KRISTINE BENNETT MC CULLOCH,INSTR AIDE SPEC ED VVHS,15494.00,0.00,533.00,208.00,16027.00,,16235.00,2014,,Huntington Beach Union High,""
ELIZABETH ANN SILVA,INSTR AIDE SPEC ED OVHS,15776.00,0.00,247.00,208.00,16023.00,,16231.00,2014,,Huntington Beach Union High,""
MARK W BOESE,INSTR AIDE SPEC ED OVHS,15522.00,0.00,479.00,208.00,16001.00,,16209.00,2014,,Huntington Beach Union High,""
TREVOR W MARTIN,TEACHER FVHS,14864.00,0.00,63.00,1231.00,14927.00,,16158.00,2014,,Huntington Beach Union High,""
APRIL JANE LANCASTER,INSTR AIDE SH FVHS,15494.00,0.00,357.00,206.00,15851.00,,16057.00,2014,,Huntington Beach Union High,""
ZINA DEANNE PACHECO,INSTR AIDE SH HBHS,15574.00,0.00,245.00,206.00,15819.00,,16025.00,2014,,Huntington Beach Union High,""
MARION M ONDAS,FOOD SERVICES ASSISTANT WHS,13681.00,0.00,747.00,1565.00,14428.00,,15993.00,2014,,Huntington Beach Union High,""
MICHELLE LUANN BLANKENSHIP,INSTR AIDE SPEC ED FVHS,15196.00,0.00,517.00,204.00,15713.00,,15917.00,2014,,Huntington Beach Union High,""
VALERIE GRACE LEUTA,INSTR AIDE SPEC ED OVHS,15414.00,0.00,284.00,204.00,15698.00,,15902.00,2014,,Huntington Beach Union High,""
PAUL ROBERT MARTINO,EXTRA ASSIGNMENT SPECIALIST,15693.00,0.00,0.00,204.00,15693.00,,15897.00,2014,,Huntington Beach Union High,""
VICKIE LINH MACH,TEACHER WHS,14771.00,0.00,-95.00,1211.00,14676.00,,15887.00,2014,,Huntington Beach Union High,""
DERRION MARCEL GIBSON,CAMPUS SUPERVISOR WHS,15448.00,82.00,126.00,204.00,15656.00,,15860.00,2014,,Huntington Beach Union High,""
BARBARA ANN SWAIN,CLERICAL ASSISTANT EHS,15520.00,0.00,135.00,204.00,15655.00,,15859.00,2014,,Huntington Beach Union High,""
MERILEE FLEMING,INSTR AIDE SPEC ED MHS,15303.00,0.00,234.00,202.00,15537.00,,15739.00,2014,,Huntington Beach Union High,""
DIANE ANDERSON,INSTRUCTIONAL AIDE WHS,14593.00,0.00,853.00,201.00,15446.00,,15647.00,2014,,Huntington Beach Union High,""
FILEMON GUERRERO,SUB CUSTODIAN,14021.00,0.00,0.00,1623.00,14021.00,,15644.00,2014,,Huntington Beach Union High,""
SHARON FLEMING,TEACHER AD ED,14374.00,0.00,0.00,1214.00,14374.00,,15588.00,2014,,Huntington Beach Union High,""
MANJU BAJAJ,INSTR AIDE SPEC ED HBHS,14989.00,0.00,353.00,199.00,15342.00,,15541.00,2014,,Huntington Beach Union High,""
CATHERINE MARIE SCHETNE,INSTR AIDE SH MHS,15317.00,0.00,0.00,199.00,15317.00,,15516.00,2014,,Huntington Beach Union High,""
JESSICA G LUZANILLA,INSTR AIDE SPANISH WHS,15129.00,0.00,175.00,199.00,15304.00,,15503.00,2014,,Huntington Beach Union High,""
SHIRLEY YUMI MEADE,INSTR AIDE SH SAC,14334.00,0.00,949.00,199.00,15283.00,,15482.00,2014,,Huntington Beach Union High,""
JUANA MARIA GARCIA-PLAZOLA,FOOD SERVICES ASSISTANT FVHS,14904.00,158.00,205.00,198.00,15267.00,,15465.00,2014,,Huntington Beach Union High,""
JAY VIJAYKUMAR PATEL,EXTRA ASSIGNMENT SPECIALIST,15244.00,0.00,0.00,198.00,15244.00,,15442.00,2014,,Huntington Beach Union High,""
ASHLEY GARCIA,INSTR AIDE SH FVHS,14996.00,0.00,236.00,198.00,15232.00,,15430.00,2014,,Huntington Beach Union High,""
EACKEL RYAN RIBADENEIRA,EXTRA ASSIGNMENT SPECIALIST,15200.00,0.00,0.00,198.00,15200.00,,15398.00,2014,,Huntington Beach Union High,""
LUCIA FRANCES ALBERT,SUB SENIOR RECEPTIONIST,13814.00,0.00,339.00,1243.00,14153.00,,15396.00,2014,,Huntington Beach Union High,""
LAILA DIANE MEJLBO,TEACHER REGULAR SUB,14175.00,0.00,0.00,1192.00,14175.00,,15367.00,2014,,Huntington Beach Union High,""
BRANDON K GRAGNANO,TEACHER WHS,14111.00,0.00,0.00,1253.00,14111.00,,15364.00,2014,,Huntington Beach Union High,""
MIGUEL REYES,INSTR AIDE SPEC ED WHS,15155.00,0.00,0.00,197.00,15155.00,,15352.00,2014,,Huntington Beach Union High,""
TYLER KOLL ERWIN,INSTR HEALTH AIDE SH WHS,15116.00,0.00,0.00,186.00,15116.00,,15302.00,2014,,Huntington Beach Union High,""
LYNN D ORGILL,TEACHER HOME,14097.00,0.00,0.00,1187.00,14097.00,,15284.00,2014,,Huntington Beach Union High,""
RICHARD PHILLIP BARCLAY,EAS COACH,4034.00,0.00,10000.00,1196.00,14034.00,,15230.00,2014,,Huntington Beach Union High,""
BENJAMIN CHRISTIAN SONNE,INSTR HEALTH AIDE SH,14825.00,0.00,200.00,195.00,15025.00,,15220.00,2014,,Huntington Beach Union High,""
PHUONG T NGUYEN,FOOD SERVICES ASSISTANT EHS,14401.00,0.00,608.00,195.00,15009.00,,15204.00,2014,,Huntington Beach Union High,""
RAYMOND TIMOTHY TINTARI,EXTRA ASSIGNMENT SPECIALIST,15004.00,0.00,0.00,195.00,15004.00,,15199.00,2014,,Huntington Beach Union High,""
PETER ANTHONY EICH,INSTR AIDE SH MHS,14916.00,0.00,0.00,194.00,14916.00,,15110.00,2014,,Huntington Beach Union High,""
JANINE MARIE STOOPS,FOOD SERVICES ASSISTANT WHS,14122.00,0.00,225.00,678.00,14347.00,,15025.00,2014,,Huntington Beach Union High,""
CYNTHIA PEREZ MCCALLUM,CAMPUS SUPERVISOR MHS,14026.00,133.00,668.00,193.00,14827.00,,15020.00,2014,,Huntington Beach Union High,""
TYLER COLE NILSSON,INSTR AIDE SH FVHS,13129.00,0.00,330.00,1507.00,13459.00,,14966.00,2014,,Huntington Beach Union High,""
CORAL M ATHOUGIES,TEACHER AD ED,13774.00,0.00,0.00,1136.00,13774.00,,14910.00,2014,,Huntington Beach Union High,""
KATIE LYNN KELLY,INSTR AIDE SH,14636.00,0.00,0.00,190.00,14636.00,,14826.00,2014,,Huntington Beach Union High,""
FERNANDO ELIZONDO,SUB CUSTODIAN,14129.00,497.00,0.00,190.00,14626.00,,14816.00,2014,,Huntington Beach Union High,""
WILLIAM GRANT THOMPSON II,TEACHER HBHS,13588.00,0.00,0.00,1207.00,13588.00,,14795.00,2014,,Huntington Beach Union High,""
NGUYEN PHUONG THI TRAN,TEACHER WHS,13571.00,0.00,0.00,1205.00,13571.00,,14776.00,2014,,Huntington Beach Union High,""
ELISE DENISE KUYKENDALL,TEACHER FVHS,13551.00,0.00,0.00,1203.00,13551.00,,14754.00,2014,,Huntington Beach Union High,""
BEATRIZ ORTIZ,FOOD SERVICES ASSISTANT WHS,12858.00,0.00,392.00,1484.00,13250.00,,14734.00,2014,,Huntington Beach Union High,""
LISA MARCINKO,TEACHER AD ED,13555.00,0.00,0.00,1146.00,13555.00,,14701.00,2014,,Huntington Beach Union High,""
SANDRA L BENNETT,INSTR AIDE SH SAC,13139.00,0.00,0.00,1509.00,13139.00,,14648.00,2014,,Huntington Beach Union High,""
ERIC L PERALES,EXTRA ASSIGNMENT SPECIALIST,13543.00,0.00,0.00,1099.00,13543.00,,14642.00,2014,,Huntington Beach Union High,""
S CRAIG HUNTER,TEACHER ADULT ED SUB,13509.00,0.00,0.00,1114.00,13509.00,,14623.00,2014,,Huntington Beach Union High,""
DANIEL RAYMOND HERNANDEZ,CAMPUS SUPERVISOR OVHS,13455.00,671.00,297.00,187.00,14423.00,,14610.00,2014,,Huntington Beach Union High,""
ENRIQUE SANABRIA JR,TEACHER EHS,13365.00,0.00,0.00,1187.00,13365.00,,14552.00,2014,,Huntington Beach Union High,""
