Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Edyth  Hernandez,CHILD CARE SVCS SITE LEAD,25128.00,0.00,0.00,7984.00,25128.00,,33112.00,2013,,Brea-Olinda Unified,""
Rustico  Santos,CUSTODIAN,26992.00,0.00,1819.00,4219.00,28811.00,,33030.00,2013,,Brea-Olinda Unified,""
Jami Lynn Wilson,CHILD CARE SVCS ASST SITE LEAD,22832.00,0.00,222.00,7591.00,23054.00,,30645.00,2013,,Brea-Olinda Unified,""
Christie Lynn Cowan-Phillips,CHILD CARE SVCS ASST SITE LEAD,14588.00,0.00,1184.00,14662.00,15772.00,,30434.00,2013,,Brea-Olinda Unified,""
Charlotte Kay Martinez,OFFICE ASSISTANT II,25947.00,0.00,1030.00,2989.00,26977.00,,29966.00,2013,,Brea-Olinda Unified,""
Aubrey Anne Abercrombie,TEACHER SECONDARY,25908.00,0.00,0.00,3906.00,25908.00,,29814.00,2013,,Brea-Olinda Unified,""
Mark B Kercheville,SUBSTITUTE TEACHER,20804.00,0.00,0.00,8977.00,20804.00,,29781.00,2013,,Brea-Olinda Unified,""
Rebecca Schaffer Smith,CHILD CARE SVCS SITE LEAD,26326.00,0.00,0.00,3141.00,26326.00,,29467.00,2013,,Brea-Olinda Unified,""
Yanira Del Carmen Preciado,BUS DRIVER,25461.00,724.00,115.00,3016.00,26300.00,,29316.00,2013,,Brea-Olinda Unified,""
Julianne Christine Smith,PARA IA ADAPTIVE PE,20564.00,0.00,225.00,7960.00,20789.00,,28749.00,2013,,Brea-Olinda Unified,""
Robyn Lee Lechuga,SNACK BAR OPERATOR I,24081.00,0.00,0.00,4358.00,24081.00,,28439.00,2013,,Brea-Olinda Unified,""
Nancy Jean Bakunas,OFFICE ASSISTANT II,25435.00,0.00,0.00,3001.00,25435.00,,28436.00,2013,,Brea-Olinda Unified,""
Melissa K Martinez,CHILD CARE SVCS ASST SITE LEAD,20709.00,0.00,222.00,7363.00,20931.00,,28294.00,2013,,Brea-Olinda Unified,""
Lateefah Spires Brown,TEACHER SECONDARY,22232.00,0.00,0.00,5620.00,22232.00,,27852.00,2013,,Brea-Olinda Unified,""
Erin Lynn Moffett,SUBSTITUTE TEACHER,25437.00,0.00,222.00,2133.00,25659.00,,27792.00,2013,,Brea-Olinda Unified,""
Brian Michael Schlueter,TEACHER SECONDARY,20995.00,0.00,2183.00,4318.00,23178.00,,27496.00,2013,,Brea-Olinda Unified,""
Kimberly Diane Mari Ferrato,PARAPROFESSIONAL MEDIA TECH I,24566.00,0.00,0.00,2839.00,24566.00,,27405.00,2013,,Brea-Olinda Unified,""
Stephanie Hope Chute,TEACHER ELEMENTARY,25238.00,0.00,0.00,2110.00,25238.00,,27348.00,2013,,Brea-Olinda Unified,""
Laura Marie Garner,TEACHER ELEMENTARY,21173.00,0.00,0.00,5532.00,21173.00,,26705.00,2013,,Brea-Olinda Unified,""
Corie Marie Kolodge,TEACHER ELEMENTARY,22016.00,0.00,0.00,4222.00,22016.00,,26238.00,2013,,Brea-Olinda Unified,""
Johnnie David Atkinson,CAMPUS SAFETY ASSISTANT,18599.00,0.00,860.00,6484.00,19459.00,,25943.00,2013,,Brea-Olinda Unified,""
Nancy Ruth Halford,FOOD SERVICE WORKER II,21384.00,0.00,879.00,3145.00,22263.00,,25408.00,2013,,Brea-Olinda Unified,""
Eric Mark Hendrickson,ACCOMPANIST,21630.00,845.00,0.00,2563.00,22475.00,,25038.00,2013,,Brea-Olinda Unified,""
Tracey Marie Pedicone,SUB SUMR CHLDCR LEAD,19442.00,0.00,559.00,4964.00,20001.00,,24965.00,2013,,Brea-Olinda Unified,""
Linda J Dodd,OFFICE ASSISTANT II,21985.00,0.00,336.00,2529.00,22321.00,,24850.00,2013,,Brea-Olinda Unified,""
Nicole Allysse Perez,CHILD CARE SVCS ASST SITE LEAD,21196.00,0.00,317.00,3214.00,21513.00,,24727.00,2013,,Brea-Olinda Unified,""
Jesus Rogelio Zepeda,ASST DELIVERY DRIVER,20854.00,0.00,124.00,2406.00,20978.00,,23384.00,2013,,Brea-Olinda Unified,""
Stella D Acevedo,PAYROLL SPECIALIST,20909.00,0.00,0.00,2400.00,20909.00,,23309.00,2013,,Brea-Olinda Unified,""
Penny Sue Andrews,CHILD CARE SVCS SITE LEAD,20693.00,0.00,20.00,2401.00,20713.00,,23114.00,2013,,Brea-Olinda Unified,""
Joseph Paul Rollino,BOARD OF EDUCATION,3220.00,0.00,0.00,19404.00,3220.00,,22624.00,2013,,Brea-Olinda Unified,""
Daniel D Wassink,TEACHER ELEMENTARY,17296.00,0.00,0.00,5212.00,17296.00,,22508.00,2013,,Brea-Olinda Unified,""
Gail S Lyons,BOARD OF EDUCATION,3076.00,0.00,0.00,19412.00,3076.00,,22488.00,2013,,Brea-Olinda Unified,""
Doina Florica Fagarasan,PARA IA CLASSROOM,15781.00,0.00,1873.00,2017.00,17654.00,,19671.00,2013,,Brea-Olinda Unified,""
Kristin Jo Ettinger,TEACHER SPECIAL EDUCATION,18056.00,0.00,0.00,1503.00,18056.00,,19559.00,2013,,Brea-Olinda Unified,""
Jesus Abel Carmona,CUSTODIAN,15922.00,1582.00,0.00,1776.00,17504.00,,19280.00,2013,,Brea-Olinda Unified,""
Ali  Elmi,PARA IA SPECIAL EDUCATION,17354.00,0.00,463.00,1121.00,17817.00,,18938.00,2013,,Brea-Olinda Unified,""
Jennifer Charlotte Clark,TEACHER SPECIAL EDUCATION,17403.00,0.00,0.00,1436.00,17403.00,,18839.00,2013,,Brea-Olinda Unified,""
Marie Rose Becker,COOK,16481.00,274.00,0.00,1887.00,16755.00,,18642.00,2013,,Brea-Olinda Unified,""
Martha Eve Herrera,PARA IA CLASSROOM,16192.00,0.00,576.00,1867.00,16768.00,,18635.00,2013,,Brea-Olinda Unified,""
Christopher C Aguilar,SUBSTITUTE TEACHER,16990.00,0.00,0.00,1402.00,16990.00,,18392.00,2013,,Brea-Olinda Unified,""
Maria  Alvarado,PARA IA CLASSROOM,15928.00,0.00,598.00,1820.00,16526.00,,18346.00,2013,,Brea-Olinda Unified,""
Gabriel  Cervantes,SUBSTITUTE BUS DRIVER,16809.00,853.00,0.00,662.00,17662.00,,18324.00,2013,,Brea-Olinda Unified,""
Sarah Frances Higueros,PARA IA PHYSICAL EDUCATION,16266.00,0.00,0.00,1878.00,16266.00,,18144.00,2013,,Brea-Olinda Unified,""
Melodee Jan Wente,HEALTH OFFICE ASSISTANT,17407.00,0.00,0.00,653.00,17407.00,,18060.00,2013,,Brea-Olinda Unified,""
Luz  Rodriguez Jr.,CUSTODIAN,16313.00,473.00,0.00,629.00,16786.00,,17415.00,2013,,Brea-Olinda Unified,""
Diane  Arevalo,TEACHER SPECIAL EDUCATION,13456.00,0.00,0.00,3857.00,13456.00,,17313.00,2013,,Brea-Olinda Unified,""
Bill R Hall,BOARD OF EDUCATION,3220.00,0.00,0.00,13997.00,3220.00,,17217.00,2013,,Brea-Olinda Unified,""
Claudia  Salas,PARA IA CLASSROOM,15258.00,0.00,150.00,1760.00,15408.00,,17168.00,2013,,Brea-Olinda Unified,""
Bonnie Jeanne Pembleton,PARA IA SPECIAL EDUCATION,16414.00,0.00,0.00,616.00,16414.00,,17030.00,2013,,Brea-Olinda Unified,""
Joel Donato Panotes,SUBSTIUTE CUSTODIAN,15475.00,192.00,0.00,1032.00,15667.00,,16699.00,2013,,Brea-Olinda Unified,""
Darryl  Hilliard,PARA IA PHYSICAL EDUCATION,8359.00,0.00,5604.00,2419.00,13963.00,,16382.00,2013,,Brea-Olinda Unified,""
Cheryl C Celaya,HEALTH OFFICE ASSISTANT,14571.00,0.00,0.00,1665.00,14571.00,,16236.00,2013,,Brea-Olinda Unified,""
Rita G Stassi,PARA IA SPECIAL EDUCATION,14066.00,0.00,542.00,1626.00,14608.00,,16234.00,2013,,Brea-Olinda Unified,""
Helen T Aronsen,PARA IA SPECIAL EDUCATION,14499.00,0.00,0.00,1656.00,14499.00,,16155.00,2013,,Brea-Olinda Unified,""
Cynthia  Arellanez,PARA IA SPECIAL EDUCATION,14440.00,0.00,0.00,1650.00,14440.00,,16090.00,2013,,Brea-Olinda Unified,""
Lisa  Morrow,PARA IA SPECIAL EDUCATION,14352.00,0.00,0.00,1640.00,14352.00,,15992.00,2013,,Brea-Olinda Unified,""
Norma  Gonzales,PARA IA CLASSROOM,14331.00,0.00,0.00,1637.00,14331.00,,15968.00,2013,,Brea-Olinda Unified,""
Kristie S Clark,PARA IA SPECIAL EDUCATION,15233.00,0.00,0.00,571.00,15233.00,,15804.00,2013,,Brea-Olinda Unified,""
Crystal S Shin,TEACHER ELEMENTARY,13456.00,0.00,0.00,2301.00,13456.00,,15757.00,2013,,Brea-Olinda Unified,""
Minerva  Gonzalez,FOOD SERVICE WORKER I,15111.00,0.00,0.00,567.00,15111.00,,15678.00,2013,,Brea-Olinda Unified,""
Jorge  Felix Rios,CUSTODIAN,3749.00,0.00,10291.00,1561.00,14040.00,,15601.00,2013,,Brea-Olinda Unified,""
Jocelyn J Dietsche,TEACHER SECONDARY,11812.00,0.00,1818.00,1919.00,13630.00,,15549.00,2013,,Brea-Olinda Unified,""
Laury A Wedin,PARA IA SPECIAL EDUCATION,14944.00,0.00,0.00,560.00,14944.00,,15504.00,2013,,Brea-Olinda Unified,""
Deltima  Freeland,PARA IA SPECIAL EDUCATION,14912.00,0.00,0.00,559.00,14912.00,,15471.00,2013,,Brea-Olinda Unified,""
Kathryn Christine Caprine,PARA IA SPECIAL EDUCATION,14295.00,0.00,606.00,559.00,14901.00,,15460.00,2013,,Brea-Olinda Unified,""
Tony Thanh Nguyen,BAND PERCUSSION INSTRUCTOR,0.00,0.00,14867.00,558.00,14867.00,,15425.00,2013,,Brea-Olinda Unified,""
Leticia  Minor,OFFICE ASSISTANT III STU REC,13774.00,0.00,0.00,1574.00,13774.00,,15348.00,2013,,Brea-Olinda Unified,""
Maureen  Dowell,PARA IA CLASSROOM,12990.00,0.00,738.00,1544.00,13728.00,,15272.00,2013,,Brea-Olinda Unified,""
Margarette Rae Canape,PARA IA SPECIAL EDUCATION,13696.00,0.00,0.00,1565.00,13696.00,,15261.00,2013,,Brea-Olinda Unified,""
Regina Lynn Bright,PARA IA SPECIAL EDUCATION,14693.00,0.00,0.00,551.00,14693.00,,15244.00,2013,,Brea-Olinda Unified,""
Martha A Smith,PARA IA CLASSROOM,14318.00,0.00,335.00,549.00,14653.00,,15202.00,2013,,Brea-Olinda Unified,""
Kristen Leigh Wilkinson,FOOD SERVICE WORKER I,14571.00,0.00,0.00,546.00,14571.00,,15117.00,2013,,Brea-Olinda Unified,""
Stephanie Danielle Hopkins,CHILD CARE SVCS WORKER,12821.00,0.00,716.00,1501.00,13537.00,,15038.00,2013,,Brea-Olinda Unified,""
Sandra A Amendola,HEALTH OFFICE ASSISTANT,14378.00,0.00,0.00,539.00,14378.00,,14917.00,2013,,Brea-Olinda Unified,""
Michael  Cooper,SUBSTITUTE TEACHER,13570.00,0.00,0.00,1120.00,13570.00,,14690.00,2013,,Brea-Olinda Unified,""
Jonathan F Krivan,SUBSTITUTE TEACHER,14130.00,0.00,0.00,530.00,14130.00,,14660.00,2013,,Brea-Olinda Unified,""
Silvia  Sarkan,PARA IA SPECIAL EDUCATION,14001.00,0.00,0.00,525.00,14001.00,,14526.00,2013,,Brea-Olinda Unified,""
Eileen M Nichols,COOK ASSISTANT,14001.00,0.00,0.00,525.00,14001.00,,14526.00,2013,,Brea-Olinda Unified,""
Lori Michelle Muhovich,PARA IA SPECIAL EDUCATION,13035.00,0.00,0.00,1489.00,13035.00,,14524.00,2013,,Brea-Olinda Unified,""
Beatriz Adriana Gutierrez Villalpand,HEALTH OFFICE ASSISTANT,13995.00,0.00,0.00,525.00,13995.00,,14520.00,2013,,Brea-Olinda Unified,""
Kristina Janell Brown,PARA IA SPECIAL EDUCATION,13009.00,0.00,0.00,1486.00,13009.00,,14495.00,2013,,Brea-Olinda Unified,""
Sarah Beth Chansler,PARA IA SPECIAL EDUCATION,12883.00,0.00,0.00,1472.00,12883.00,,14355.00,2013,,Brea-Olinda Unified,""
Lynn Petras Piecuch,PARA IA SPECIAL EDUCATION,13832.00,0.00,0.00,519.00,13832.00,,14351.00,2013,,Brea-Olinda Unified,""
Andrea  Rutz,PARA IA SPECIALIZED TRAINING,13817.00,0.00,0.00,518.00,13817.00,,14335.00,2013,,Brea-Olinda Unified,""
Diane Marie Dietrich,PARA IA SPECIAL EDUCATION,13763.00,0.00,0.00,516.00,13763.00,,14279.00,2013,,Brea-Olinda Unified,""
Robin Ann Walker,HEALTH OFFICE ASSISTANT,13687.00,0.00,73.00,516.00,13760.00,,14276.00,2013,,Brea-Olinda Unified,""
Karen Ingrid Jenkins,HEALTH OFFICE ASSISTANT,13749.00,0.00,0.00,516.00,13749.00,,14265.00,2013,,Brea-Olinda Unified,""
Jayne Ellen Holzinger,PARA IA SPECIAL EDUCATION,13722.00,0.00,0.00,515.00,13722.00,,14237.00,2013,,Brea-Olinda Unified,""
Roberta  Masterson,PARA IA SPECIAL EDUCATION,13693.00,0.00,0.00,514.00,13693.00,,14207.00,2013,,Brea-Olinda Unified,""
Susan A Cruz,PARA IA SPECIALIZED TRAINING,13577.00,0.00,0.00,509.00,13577.00,,14086.00,2013,,Brea-Olinda Unified,""
Bonnie Jean Bonham,PARA IA SPECIAL EDUCATION,13568.00,0.00,0.00,509.00,13568.00,,14077.00,2013,,Brea-Olinda Unified,""
Jose Maleno Montes De Oca,PARA IA PHYSICAL EDUCATION,12564.00,0.00,0.00,1450.00,12564.00,,14014.00,2013,,Brea-Olinda Unified,""
Amy S Kernes,PARA IA SPECIAL EDUCATION,12299.00,0.00,1180.00,505.00,13479.00,,13984.00,2013,,Brea-Olinda Unified,""
Ana J Hancock,PARA IA CLASSROOM,12308.00,0.00,1154.00,499.00,13462.00,,13961.00,2013,,Brea-Olinda Unified,""
Virginia Ruth Ortega,PARA IA SPECIAL EDUCATION,13420.00,0.00,0.00,503.00,13420.00,,13923.00,2013,,Brea-Olinda Unified,""
Carol N Schreck,FOOD SERVICE WORKER II,12895.00,0.00,526.00,491.00,13421.00,,13912.00,2013,,Brea-Olinda Unified,""
Kim M Vaughan,FOOD SERVICE WORKER I,12461.00,0.00,0.00,1423.00,12461.00,,13884.00,2013,,Brea-Olinda Unified,""
Diane  Arevalo,SUMMER TA K 8,13150.00,0.00,184.00,500.00,13334.00,,13834.00,2013,,Brea-Olinda Unified,""
Carol Ann Lovelady,PARA IA SPECIAL EDUCATION,13229.00,0.00,0.00,496.00,13229.00,,13725.00,2013,,Brea-Olinda Unified,""
Robert W Walton,WALK-ON COACH,4328.00,0.00,8708.00,489.00,13036.00,,13525.00,2013,,Brea-Olinda Unified,""
Terese Marie Andres,PARA IA SPECIAL EDUCATION,13031.00,0.00,0.00,489.00,13031.00,,13520.00,2013,,Brea-Olinda Unified,""
Tracy Lynn Gutierrez,PARA IA SPECIAL EDUCATION,12538.00,0.00,0.00,976.00,12538.00,,13514.00,2013,,Brea-Olinda Unified,""
Mario Alberto Mendez,RESIDENT SUBSTITUTE BUS DRIVER,11381.00,677.00,0.00,1365.00,12058.00,,13423.00,2013,,Brea-Olinda Unified,""
Susan Mary Saffert,PARA IA SPECIAL EDUCATION,12909.00,0.00,0.00,484.00,12909.00,,13393.00,2013,,Brea-Olinda Unified,""
Melissa  Weingart,PARA IA SPECIAL EDUCATION,12888.00,0.00,0.00,483.00,12888.00,,13371.00,2013,,Brea-Olinda Unified,""
Maria C Lance,SPEC ED SPEECH THERAPIST,11297.00,0.00,0.00,2048.00,11297.00,,13345.00,2013,,Brea-Olinda Unified,""
Diane L Bautts,PARA IA CLASSROOM,12846.00,0.00,0.00,482.00,12846.00,,13328.00,2013,,Brea-Olinda Unified,""
Marie Annette Johnson,FOOD SERVICE WORKER II,12764.00,0.00,0.00,479.00,12764.00,,13243.00,2013,,Brea-Olinda Unified,""
Kaitlyn Elisabeth Louwers,CHILD CARE SVCS WORKER,11484.00,0.00,373.00,1313.00,11857.00,,13170.00,2013,,Brea-Olinda Unified,""
Rose F Barlet,FOOD SERVICE WORKER I,11703.00,0.00,52.00,1337.00,11755.00,,13092.00,2013,,Brea-Olinda Unified,""
Vivian  Rodriguez,PARA IA CLASSROOM,12543.00,0.00,0.00,470.00,12543.00,,13013.00,2013,,Brea-Olinda Unified,""
Kathleen Elizabeth Kern,PARA IA SPECIAL EDUCATION,12532.00,0.00,0.00,470.00,12532.00,,13002.00,2013,,Brea-Olinda Unified,""
Kim E Mc Daniel,FOOD SERVICE WORKER II,12277.00,0.00,200.00,468.00,12477.00,,12945.00,2013,,Brea-Olinda Unified,""
Courtney Anne Braun,FOOD SERVICE WORKER I,11954.00,0.00,474.00,448.00,12428.00,,12876.00,2013,,Brea-Olinda Unified,""
Lydia E Andrade,CHILD CARE SVCS WORKER,11427.00,0.00,42.00,1311.00,11469.00,,12780.00,2013,,Brea-Olinda Unified,""
Sharon L Williford,FOOD SERVICE WORKER I,12235.00,0.00,32.00,459.00,12267.00,,12726.00,2013,,Brea-Olinda Unified,""
Arlene B Chapin-Turnham,SUMMER TA K 8,10656.00,0.00,740.00,1241.00,11396.00,,12637.00,2013,,Brea-Olinda Unified,""
Farzana Z Chawla,FOOD SERVICE WORKER I,11790.00,0.00,242.00,451.00,12032.00,,12483.00,2013,,Brea-Olinda Unified,""
Deborah Lynn Valles,FOOD SERVICE WORKER I,11203.00,0.00,0.00,1280.00,11203.00,,12483.00,2013,,Brea-Olinda Unified,""
Laurie A Peters,FOOD SERVICE WORKER I,11936.00,0.00,0.00,448.00,11936.00,,12384.00,2013,,Brea-Olinda Unified,""
Kathleen  Quental,PARA IA SPECIAL EDUCATION,11011.00,0.00,113.00,1258.00,11124.00,,12382.00,2013,,Brea-Olinda Unified,""
Maribel  Meyer,FOOD SERVICE WORKER II,11914.00,0.00,0.00,447.00,11914.00,,12361.00,2013,,Brea-Olinda Unified,""
Julie Nora Cook,FOOD SERVICE WORKER II,11885.00,0.00,0.00,446.00,11885.00,,12331.00,2013,,Brea-Olinda Unified,""
Lena Kate Mizutani-Rodine,SUBSTITUTE TEACHER,11280.00,0.00,0.00,931.00,11280.00,,12211.00,2013,,Brea-Olinda Unified,""
Cary Elizabeth Randall,CHILD CARE SVCS WORKER,10957.00,0.00,0.00,1252.00,10957.00,,12209.00,2013,,Brea-Olinda Unified,""
Kirstin Alexa West,CHILD CARE SVCS WORKER,10527.00,0.00,794.00,819.00,11321.00,,12140.00,2013,,Brea-Olinda Unified,""
Kimberly Anne Lochridge,FOOD SERVICE WORKER II,11614.00,0.00,80.00,439.00,11694.00,,12133.00,2013,,Brea-Olinda Unified,""
Stefanie Frances Camarena,CLASSIFIED ACTIVITIES,0.00,0.00,11668.00,438.00,11668.00,,12106.00,2013,,Brea-Olinda Unified,""
Joy Brianne Gustafson,PARA IA SPECIAL EDUCATION,11603.00,0.00,0.00,435.00,11603.00,,12038.00,2013,,Brea-Olinda Unified,""
Margaret V Smith,FOOD SERVICE WORKER I,11538.00,0.00,45.00,434.00,11583.00,,12017.00,2013,,Brea-Olinda Unified,""
Joann  Janneck,PARA IA SPECIAL EDUCATION,11580.00,0.00,0.00,434.00,11580.00,,12014.00,2013,,Brea-Olinda Unified,""
Janet Ann Fears,PARA IA SPECIAL EDUCATION,10765.00,0.00,0.00,1230.00,10765.00,,11995.00,2013,,Brea-Olinda Unified,""
Marie Michelle Andrade,PARA IA SPECIAL EDUCATION,10694.00,0.00,59.00,1228.00,10753.00,,11981.00,2013,,Brea-Olinda Unified,""
Doris  Hofmann,FOOD SERVICE WORKER I,11510.00,0.00,0.00,432.00,11510.00,,11942.00,2013,,Brea-Olinda Unified,""
Laura Catalina Mitchell,HEALTH OFFICE ASSISTANT,11485.00,0.00,0.00,431.00,11485.00,,11916.00,2013,,Brea-Olinda Unified,""
Marianita  Causey,SUBSTITUTE TEACHER,11310.00,0.00,0.00,583.00,11310.00,,11893.00,2013,,Brea-Olinda Unified,""
Ellen R Hotousiotis,PARA IA SPECIAL EDUCATION,10636.00,0.00,0.00,1215.00,10636.00,,11851.00,2013,,Brea-Olinda Unified,""
Jaclyn  La Tour,PARA IA SPECIAL EDUCATION,11390.00,0.00,19.00,428.00,11409.00,,11837.00,2013,,Brea-Olinda Unified,""
Karen S Oja,FOOD SERVICE WORKER I,11090.00,0.00,317.00,428.00,11407.00,,11835.00,2013,,Brea-Olinda Unified,""
Sarah Joy Gramberg,TEACHER TRANS'TL KINDERGARTEN,10183.00,0.00,0.00,1619.00,10183.00,,11802.00,2013,,Brea-Olinda Unified,""
Judy Ann Dysart,FOOD SERVICE WORKER I,11342.00,0.00,0.00,425.00,11342.00,,11767.00,2013,,Brea-Olinda Unified,""
Maria Felicitas Rodriguez De Esqueda,FOOD SERVICE WORKER I,11331.00,0.00,0.00,425.00,11331.00,,11756.00,2013,,Brea-Olinda Unified,""
Anjali Rajesh Nabar,PARA IA SPECIAL EDUCATION,11260.00,0.00,0.00,422.00,11260.00,,11682.00,2013,,Brea-Olinda Unified,""
Melissa A Grajeda,PARA IA SPECIAL EDUCATION,10409.00,0.00,68.00,1197.00,10477.00,,11674.00,2013,,Brea-Olinda Unified,""
Stephanie Yvonne Magliocchi,FOOD SERVICE WORKER I,11247.00,0.00,0.00,422.00,11247.00,,11669.00,2013,,Brea-Olinda Unified,""
Angelina B Segura,PARA IA CLASSROOM,11227.00,0.00,0.00,421.00,11227.00,,11648.00,2013,,Brea-Olinda Unified,""
Mary E Martinez,PARA IA CLASSROOM,11200.00,0.00,0.00,420.00,11200.00,,11620.00,2013,,Brea-Olinda Unified,""
Kristen Lynn Webster,CHILD CARE SVCS WORKER,10155.00,0.00,247.00,1161.00,10402.00,,11563.00,2013,,Brea-Olinda Unified,""
Leanne Kelly Tom,PARA IA SPECIAL EDUCATION,11014.00,0.00,116.00,417.00,11130.00,,11547.00,2013,,Brea-Olinda Unified,""
Danielle Nicole Ventura,PARA IA SPECIAL EDUCATION,10532.00,0.00,407.00,410.00,10939.00,,11349.00,2013,,Brea-Olinda Unified,""
Guadalupe Y Rodeghier,FOOD SERVICE WORKER I,10908.00,0.00,29.00,410.00,10937.00,,11347.00,2013,,Brea-Olinda Unified,""
Dorothy Esther Polendo,FOOD SERVICE WORKER I,10768.00,0.00,150.00,409.00,10918.00,,11327.00,2013,,Brea-Olinda Unified,""
Socorro  Rivera,PARA IA CLASSROOM,10877.00,0.00,19.00,409.00,10896.00,,11305.00,2013,,Brea-Olinda Unified,""
Carol Drue Johnson,PARA IA SPECIAL EDUCATION,10018.00,0.00,141.00,1144.00,10159.00,,11303.00,2013,,Brea-Olinda Unified,""
Shawna Lee Palomino,PARA IA CLASSROOM,10821.00,0.00,0.00,406.00,10821.00,,11227.00,2013,,Brea-Olinda Unified,""
Holly Marie Brown,CHILD CARE SVCS WORKER,10650.00,0.00,133.00,404.00,10783.00,,11187.00,2013,,Brea-Olinda Unified,""
Carol S Love,PARA IA SPECIAL EDUCATION,11179.00,0.00,0.00,0.00,11179.00,,11179.00,2013,,Brea-Olinda Unified,""
Erik  Llanes,PARA IA SPECIAL EDUCATION,10750.00,0.00,0.00,403.00,10750.00,,11153.00,2013,,Brea-Olinda Unified,""
Raymond Saint James,MGR TRANSPORTATION&OPERATIONS,3885.00,0.00,6811.00,444.00,10696.00,,11140.00,2013,,Brea-Olinda Unified,""
Mieasha Timile Jones,PARA IA CLASSROOM,10716.00,0.00,0.00,402.00,10716.00,,11118.00,2013,,Brea-Olinda Unified,""
Rita Carmen Munoz,FOOD SERVICE WORKER I,9814.00,0.00,115.00,1120.00,9929.00,,11049.00,2013,,Brea-Olinda Unified,""
Kelsi Rae Ardaiz,CHILD CARE SVCS WORKER,10316.00,0.00,304.00,397.00,10620.00,,11017.00,2013,,Brea-Olinda Unified,""
Mariana  Montes,WALK-ON COACH,2678.00,0.00,7808.00,393.00,10486.00,,10879.00,2013,,Brea-Olinda Unified,""
Helen Bo Hae Won,PARA IA CLASSROOM,10453.00,0.00,0.00,392.00,10453.00,,10845.00,2013,,Brea-Olinda Unified,""
Benigno  Paredes,SUBSTIUTE CUSTODIAN,9391.00,0.00,364.00,1075.00,9755.00,,10830.00,2013,,Brea-Olinda Unified,""
Sally J Hong,PARA IA CLASSROOM,10137.00,0.00,0.00,380.00,10137.00,,10517.00,2013,,Brea-Olinda Unified,""
Lori R Blake,PARA IA SPECIAL EDUCATION,9821.00,0.00,0.00,694.00,9821.00,,10515.00,2013,,Brea-Olinda Unified,""
Kari Jennifer Windes,PARA IA SPECIAL EDUCATION,10122.00,0.00,0.00,380.00,10122.00,,10502.00,2013,,Brea-Olinda Unified,""
Susan Elizabeth Wright,PARA IA SPECIAL EDUCATION,10075.00,0.00,0.00,378.00,10075.00,,10453.00,2013,,Brea-Olinda Unified,""
Kristen Eileen Parra,PARA IA SPECIAL EDUCATION,9775.00,0.00,0.00,575.00,9775.00,,10350.00,2013,,Brea-Olinda Unified,""
Carole Berit Shaw,SUBSTITUTE TEACHER,9560.00,0.00,0.00,789.00,9560.00,,10349.00,2013,,Brea-Olinda Unified,""
Cathryn Patterson Mazeika,PARA IA SPECIAL EDUCATION,9920.00,0.00,0.00,372.00,9920.00,,10292.00,2013,,Brea-Olinda Unified,""
Francesca A Goble,FOOD SERVICE WORKER I,9828.00,0.00,0.00,369.00,9828.00,,10197.00,2013,,Brea-Olinda Unified,""
Richard B Jimenez Iii,MGR TRANSPORTATION&OPERATIONS,7049.00,0.00,0.00,3144.00,7049.00,,10193.00,2013,,Brea-Olinda Unified,""
Alice  Stanford,PARA IA CLASSROOM,9814.00,0.00,0.00,371.00,9814.00,,10185.00,2013,,Brea-Olinda Unified,""
Andrea Stephanie Torres,CHILD CARE SVCS WORKER,9790.00,0.00,0.00,367.00,9790.00,,10157.00,2013,,Brea-Olinda Unified,""
Kelly M. Seidl,TEACHER ELEMENTARY,9300.00,0.00,0.00,767.00,9300.00,,10067.00,2013,,Brea-Olinda Unified,""
Tuli  Gupta,PARA IA SPECIAL EDUCATION,9600.00,0.00,0.00,360.00,9600.00,,9960.00,2013,,Brea-Olinda Unified,""
Marcie  Llanes,PARA IA SPECIAL EDUCATION,7124.00,0.00,2447.00,359.00,9571.00,,9930.00,2013,,Brea-Olinda Unified,""
Alexis Katherine Laythe,PARA IA SPECIAL EDUCATION,9571.00,0.00,0.00,359.00,9571.00,,9930.00,2013,,Brea-Olinda Unified,""
Laura D Woolard,PARA IA SPECIAL EDUCATION,8408.00,0.00,459.00,1013.00,8867.00,,9880.00,2013,,Brea-Olinda Unified,""
Ian Cyrus Young,CHILD CARE SVCS WORKER,9493.00,0.00,0.00,356.00,9493.00,,9849.00,2013,,Brea-Olinda Unified,""
Theresia Lee Guillow,NURSE,8979.00,0.00,95.00,753.00,9074.00,,9827.00,2013,,Brea-Olinda Unified,""
Allison Patricia Stewart,CHILD CARE SVCS WORKER,8639.00,0.00,190.00,987.00,8829.00,,9816.00,2013,,Brea-Olinda Unified,""
Lisa Ann Harris,PARA IA SPECIAL EDUCATION,9402.00,0.00,0.00,353.00,9402.00,,9755.00,2013,,Brea-Olinda Unified,""
Danielle Nancy Padfield,PARA IA SPECIAL EDUCATION,9341.00,0.00,0.00,350.00,9341.00,,9691.00,2013,,Brea-Olinda Unified,""
Teresa F Hampson,BOARD OF EDUCATION,1751.00,0.00,0.00,7910.00,1751.00,,9661.00,2013,,Brea-Olinda Unified,""
Katherine S Jallins,FOOD SERVICE WORKER I,9231.00,0.00,0.00,346.00,9231.00,,9577.00,2013,,Brea-Olinda Unified,""
