Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lisa Ann Rial,SCHOOL BUS DRIVER,45499.00,8132.00,882.00,11532.40,54513.00,,66045.40,2017,,Capistrano Unified,""
Jana Raye Hertz,BRAILLE TRANSCRIBER,47038.00,0.00,793.00,18205.90,47831.00,,66036.90,2017,,Capistrano Unified,""
Marydale F Leonard,OFFICE MANAGER,42448.00,0.00,0.00,23481.20,42448.00,,65929.20,2017,,Capistrano Unified,""
Alicia E Cabrera,BLGL INTERMEDIATE OFFICE ASST,43432.00,0.00,0.00,22459.50,43432.00,,65891.50,2017,,Capistrano Unified,""
Kathleen K Nee,JOB TECHNICIAN I,42372.00,0.00,0.00,23482.20,42372.00,,65854.20,2017,,Capistrano Unified,""
Carla Renee Dack,ATTENDANCE CLERK,42458.00,0.00,1028.00,22297.50,43486.00,,65783.50,2017,,Capistrano Unified,""
Jennifer Marie Aguilera,TEACHER-HIGH SCH,53562.00,0.00,4439.00,7754.00,58001.00,,65755.00,2017,,Capistrano Unified,""
Shari Renee Flatley,LEAD FOOD SERVICE WORKER II,40253.00,0.00,3320.00,22094.00,43573.00,,65667.00,2017,,Capistrano Unified,""
Tina T Messineo,OFFICE MANAGER,40456.00,0.00,1992.00,23205.20,42448.00,,65653.20,2017,,Capistrano Unified,""
Kimberly Taylor Brady,TEACHER-HIGH SCH,52419.00,0.00,0.00,13224.50,52419.00,,65643.50,2017,,Capistrano Unified,""
Marie Werner,MS LIBRARY MEDIA TECHNICIAN,43059.00,0.00,173.00,22398.50,43232.00,,65630.50,2017,,Capistrano Unified,""
Tanya Pattee,ACTIVITIES ACCOUNT CLERK,43192.00,0.00,0.00,22416.50,43192.00,,65608.50,2017,,Capistrano Unified,""
Evelyn Reyes,CUSTODIAN I,50453.00,0.00,612.00,14476.90,51065.00,,65541.90,2017,,Capistrano Unified,""
Binh V Nguyen,CUSTODIAN I,51407.00,0.00,612.00,13522.50,52019.00,,65541.50,2017,,Capistrano Unified,""
Sherrie Bemis,SCHOOL BUS DRIVER,42780.00,3634.00,574.00,18543.00,46988.00,,65531.00,2017,,Capistrano Unified,""
Diane Clarise Stagner,SUPV FOOD SRVC OPERATIONS,45732.00,32.00,1738.00,17989.90,47502.00,,65491.90,2017,,Capistrano Unified,""
Jane Egertson,OFFICE MANAGER,51785.00,0.00,597.00,13086.40,52382.00,,65468.40,2017,,Capistrano Unified,""
Kristen Koga Bisch,TEACHER-ELEMENTARY,54284.00,0.00,-1470.00,12575.00,52814.00,,65389.00,2017,,Capistrano Unified,""
Jerry O Valencia,CUSTODIAN I,38433.00,8373.00,612.00,17928.00,47418.00,,65346.00,2017,,Capistrano Unified,""
Arah P Smith,ELEMENTARY SCHOOL CLERK,39327.00,0.00,2957.00,23027.20,42284.00,,65311.20,2017,,Capistrano Unified,""
Rosalba Gallegos,SCHOOL SECRETARY I-GUIDANCE,39724.00,0.00,2463.00,23089.20,42187.00,,65276.20,2017,,Capistrano Unified,""
Carmen Reyes,SCHOOL BUS DRIVER,41472.00,504.00,2248.00,21052.12,44224.00,,65276.12,2017,,Capistrano Unified,""
Frances Alise Gunderson,SCHOOL CLERK II,41611.00,0.00,305.00,23351.20,41916.00,,65267.20,2017,,Capistrano Unified,""
Valerie C Deleon,REGISTRAR,46211.00,0.00,0.00,18959.00,46211.00,,65170.00,2017,,Capistrano Unified,""
Tania Chamar Alward,ACADEMIC ADVISOR,43750.00,0.00,2774.00,18626.00,46524.00,,65150.00,2017,,Capistrano Unified,""
Erin M Pasqualetto,TEACHER,39921.00,0.00,1751.00,23470.20,41672.00,,65142.20,2017,,Capistrano Unified,""
Juan P Paredes,CUSTODIAN I,38433.00,3067.00,612.00,22996.20,42112.00,,65108.20,2017,,Capistrano Unified,""
Anna Marie Huffman,ACTIVITIES ACCOUNT CLERK,38668.00,0.00,100.00,26269.90,38768.00,,65037.90,2017,,Capistrano Unified,""
Robin C Fennell,INTERMEDIATE OFFICE ASSISTANT,51577.00,0.00,0.00,13449.50,51577.00,,65026.50,2017,,Capistrano Unified,""
Cara D Morand,SR IBI ASSISTANT/TUTOR,46253.00,0.00,-192.00,18915.00,46061.00,,64976.00,2017,,Capistrano Unified,""
Adriana Yamshon,TEACHER-ELEMENTARY,55981.00,0.00,0.00,8960.00,55981.00,,64941.00,2017,,Capistrano Unified,""
Michelle M Balogh,TEACHER,48187.00,0.00,120.00,16612.50,48307.00,,64919.50,2017,,Capistrano Unified,""
Colleen V Lamb,LEAD FOOD SERVICE WORKER II,44398.00,0.00,2824.00,17638.90,47222.00,,64860.90,2017,,Capistrano Unified,""
Joshua A Wrigley,CUSTODIAN I,38433.00,2726.00,612.00,22996.20,41771.00,,64767.20,2017,,Capistrano Unified,""
Henry A Metcalf,ACADEMIC ADVISOR,44325.00,1099.00,578.00,18760.00,46002.00,,64762.00,2017,,Capistrano Unified,""
Deborah L Gillan,ELEMENTARY SCHOOL CLERK,42543.00,0.00,3635.00,18433.00,46178.00,,64611.00,2017,,Capistrano Unified,""
Brianna N Lazatin,TEACHER-HIGH SCH,51502.00,0.00,0.00,13096.50,51502.00,,64598.50,2017,,Capistrano Unified,""
Kathleen G Plambeck,LEAD FOOD SERVICE WORKER II,42594.00,206.00,3367.00,18428.00,46167.00,,64595.00,2017,,Capistrano Unified,""
Gabrielle Quinn Karington,TEACHER-MIDDLE SCH,51486.00,0.00,0.00,13096.50,51486.00,,64582.50,2017,,Capistrano Unified,""
Carla Sisca Mcguire,TEACHER-HIGH SCH,47370.00,0.00,0.00,17190.10,47370.00,,64560.10,2017,,Capistrano Unified,""
Shelley K Mclennan,TEACHER,56966.00,0.00,0.00,7573.00,56966.00,,64539.00,2017,,Capistrano Unified,""
Pablo Fernando Yee,CUSTODIAN I,40736.00,0.00,429.00,23319.20,41165.00,,64484.20,2017,,Capistrano Unified,""
Jodi A Miller,SCHOOL CLERK II,42258.00,0.00,3705.00,18507.00,45963.00,,64470.00,2017,,Capistrano Unified,""
Rebecca K Park,TEACHER-HIGH SCH,55886.00,0.00,1033.00,7547.00,56919.00,,64466.00,2017,,Capistrano Unified,""
Heliodoro Ortiz Jr,CUSTODIAN I,36603.00,4458.00,612.00,22728.20,41673.00,,64401.20,2017,,Capistrano Unified,""
Sharon Ames,SCHOOL CLERK II,43891.00,0.00,1881.00,18613.00,45772.00,,64385.00,2017,,Capistrano Unified,""
Briana L Fischer,TEACHER-ELEMENTARY,56770.00,0.00,0.00,7568.00,56770.00,,64338.00,2017,,Capistrano Unified,""
David S Armitage,SCHOOL BUS DRIVER,48692.00,9376.00,-2174.00,8435.00,55894.00,,64329.00,2017,,Capistrano Unified,""
Sherri Lynn Rempe,TEACHER,48979.00,0.00,7674.00,7633.00,56653.00,,64286.00,2017,,Capistrano Unified,""
Cindy A Goodrich,SPEECH LANGUAGE PATH ASST,45447.00,0.00,0.00,18836.00,45447.00,,64283.00,2017,,Capistrano Unified,""
Victor Manuel Calva Jr,CUSTODIAN I,52772.00,745.00,-7926.00,18685.00,45591.00,,64276.00,2017,,Capistrano Unified,""
Particia M Grant,OFFICE MANAGER,43112.00,2638.00,0.00,18506.00,45750.00,,64256.00,2017,,Capistrano Unified,""
Leslie Knittle,ACCOUNT CLERK II,55457.00,0.00,0.00,8779.50,55457.00,,64236.50,2017,,Capistrano Unified,""
Roderick Keith Long,HIGH SCHOOL CAMPUS SUPERVISOR,40578.00,0.00,1645.00,21995.50,42223.00,,64218.50,2017,,Capistrano Unified,""
Patricia Kathleen Patrzalek,SCHOOL CLERK II,41974.00,0.00,0.00,22223.50,41974.00,,64197.50,2017,,Capistrano Unified,""
Edgar Mendoza,CUSTODIAN II,49080.00,2011.00,0.00,13094.50,51091.00,,64185.50,2017,,Capistrano Unified,""
Osvaldo Florentino,CUSTODIAN I,42576.00,2113.00,1049.00,18446.00,45738.00,,64184.00,2017,,Capistrano Unified,""
Courtney Alexandria Gagnon,TEACHER-MIDDLE SCH,51622.00,0.00,0.00,12542.20,51622.00,,64164.20,2017,,Capistrano Unified,""
Cheryl L Burns,ELEMENTARY SCHOOL CLERK,37523.00,1353.00,2490.00,22777.20,41366.00,,64143.20,2017,,Capistrano Unified,""
Ann E Simmons,SCHOOL SECRETARY II,44020.00,0.00,1393.00,18646.00,45413.00,,64059.00,2017,,Capistrano Unified,""
Robin M Nangle,SCHOOL BUS DRIVER,41587.00,1311.00,2804.00,18323.00,45702.00,,64025.00,2017,,Capistrano Unified,""
Jerica O Montgomery,SPEECH PATHOLOGIST,46504.00,0.00,626.00,16879.60,47130.00,,64009.60,2017,,Capistrano Unified,""
Afrina Afshar,ACCOUNTING TECHNICIAN II,41697.00,0.00,0.00,22302.00,41697.00,,63999.00,2017,,Capistrano Unified,""
Salvador Vega Nava,STOREKEEPER/DELIVERY DRIVER,50483.00,146.00,0.00,13289.50,50629.00,,63918.50,2017,,Capistrano Unified,""
Gillian P Gebauer,REGISTRAR,40040.00,0.00,569.00,23212.20,40609.00,,63821.20,2017,,Capistrano Unified,""
Elizabeth C Rose,TEACHER,52416.00,0.00,0.00,11402.20,52416.00,,63818.20,2017,,Capistrano Unified,""
Sarah M Woolley,TEACHER SPECIAL EDUCATION,55294.00,0.00,-89.00,8611.50,55205.00,,63816.50,2017,,Capistrano Unified,""
Alma Miriam Volk,SCHOOL CLERK II,36830.00,0.00,5262.00,21590.50,42092.00,,63682.50,2017,,Capistrano Unified,""
Kim Agnete Wilson,OFFICE MANAGER,50166.00,0.00,275.00,13234.50,50441.00,,63675.50,2017,,Capistrano Unified,""
Cheryl Ann Dore,SCHOOL CLERK II,40665.00,0.00,930.00,22041.50,41595.00,,63636.50,2017,,Capistrano Unified,""
Alfredo Lezama,SCHOOL BUS DRIVER,40252.00,3476.00,7723.00,12173.50,51451.00,,63624.50,2017,,Capistrano Unified,""
Barbara L Malley,LEAD FOOD SERVICE WORKER II,49999.00,22.00,398.00,13201.50,50419.00,,63620.50,2017,,Capistrano Unified,""
Rafael M Murillo,SCHOOL BUS DRIVER,44224.00,3346.00,3467.00,12580.50,51037.00,,63617.50,2017,,Capistrano Unified,""
Irma Yolanda Gomez,SCHOOL SECRETARY I,44315.00,0.00,579.00,18672.00,44894.00,,63566.00,2017,,Capistrano Unified,""
Karen D Pollard,SCHOOL SECRETARY I-GUIDANCE,44315.00,0.00,579.00,18672.00,44894.00,,63566.00,2017,,Capistrano Unified,""
John T Feeney Jr,TEACHER-MIDDLE SCH,56085.00,0.00,0.00,7455.00,56085.00,,63540.00,2017,,Capistrano Unified,""
Carol Ann Stevenson,ACADEMIC ADVISOR,47337.00,108.00,3223.00,12860.50,50668.00,,63528.50,2017,,Capistrano Unified,""
Kimberly Cox,ACADEMIC ADVISOR,39281.00,0.00,1174.00,23058.20,40455.00,,63513.20,2017,,Capistrano Unified,""
Enrique Loya,HIGH SCHOOL CAMPUS SUPERVISOR,39417.00,0.00,855.00,23135.20,40272.00,,63407.20,2017,,Capistrano Unified,""
Lorna L Sanders,RESOURCE TCHR-PRESCHOOL,45167.00,0.00,0.00,18228.00,45167.00,,63395.00,2017,,Capistrano Unified,""
Carol Ann Allen,TEACHER-ELEMENTARY,50237.00,0.00,160.00,12947.50,50397.00,,63344.50,2017,,Capistrano Unified,""
Theresa M Graffeo,ACADEMIC ADVISOR,39343.00,97.00,861.00,23038.20,40301.00,,63339.20,2017,,Capistrano Unified,""
Helen Larson,ELEMENTARY SCHOOL CLERK,39600.00,264.00,1536.00,21904.50,41400.00,,63304.50,2017,,Capistrano Unified,""
James Conti,SCHOOL BUS DRIVER,43631.00,10191.00,2564.00,6910.00,56386.00,,63296.00,2017,,Capistrano Unified,""
Ricardo Gutierrez Villanueva,CUSTODIAN I,42492.00,1656.00,544.00,18510.00,44692.00,,63202.00,2017,,Capistrano Unified,""
Ellen A Guinan,SPEECH LANGUAGE PATH ASST,45300.00,0.00,0.00,17892.90,45300.00,,63192.90,2017,,Capistrano Unified,""
Joy Dinsmoor,IBI ASSISTANT/TUTOR,39989.00,0.00,0.00,23118.20,39989.00,,63107.20,2017,,Capistrano Unified,""
Edgar D Gutierrez,CUSTODIAN I,37999.00,1704.00,467.00,22915.20,40170.00,,63085.20,2017,,Capistrano Unified,""
Alissa M Hernandez,TEACHER-HIGH SCH,55872.00,0.00,-315.00,7514.20,55557.00,,63071.20,2017,,Capistrano Unified,""
Estefania Garcia Hernandez,TEACHER-MIDDLE SCH,50758.00,0.00,0.00,12291.00,50758.00,,63049.00,2017,,Capistrano Unified,""
Kelly Christine Hart,SCHOOL SECRETARY II,38707.00,0.00,1315.00,22947.20,40022.00,,62969.20,2017,,Capistrano Unified,""
Roya E Karbasion,TEACHER,50646.00,0.00,0.00,12276.00,50646.00,,62922.00,2017,,Capistrano Unified,""
Deborah M Schooler,IBI ASSISTANT/TUTOR,38644.00,0.00,1332.00,22936.20,39976.00,,62912.20,2017,,Capistrano Unified,""
Kelly R Ohana-Panici,SCHOOL SECRETARY II,44211.00,0.00,0.00,18658.00,44211.00,,62869.00,2017,,Capistrano Unified,""
Jamie M Louie,TEACHER-MIDDLE SCH,45816.00,0.00,0.00,16997.10,45816.00,,62813.10,2017,,Capistrano Unified,""
David Seigman,TECHNOLOGY SUPPORT SPEC I,48489.00,867.00,2312.00,11133.75,51668.00,,62801.75,2017,,Capistrano Unified,""
Joe Garcia Jr,CUSTODIAN I,49051.00,104.00,408.00,13146.50,49563.00,,62709.50,2017,,Capistrano Unified,""
Joanie Laidley,IBI ASSISTANT/TUTOR,39063.00,0.00,2150.00,21466.74,41213.00,,62679.74,2017,,Capistrano Unified,""
Jennifer L Tatala,TEACHER-HIGH SCH,45637.00,0.00,50.00,16979.10,45687.00,,62666.10,2017,,Capistrano Unified,""
Tracey A Morris,HS LIBRARY MEDIA TECHNICIAN,37545.00,0.00,2318.00,22780.20,39863.00,,62643.20,2017,,Capistrano Unified,""
Kellee Repko,SCHOOL SECRETARY II,48886.00,0.00,842.00,12870.50,49728.00,,62598.50,2017,,Capistrano Unified,""
Emilie H Wilson,PSYCHOLOGIST,51787.00,0.00,0.00,10806.91,51787.00,,62593.91,2017,,Capistrano Unified,""
Andrea E Whalen,SR IBI ASSISTANT/TUTOR,48210.00,0.00,1303.00,13021.50,49513.00,,62534.50,2017,,Capistrano Unified,""
Nancy B. Kuhlmann,ELEMENTARY SCHOOL CLERK,41261.00,0.00,3046.00,18188.00,44307.00,,62495.00,2017,,Capistrano Unified,""
Miguel Mendoza,CUSTODIAN I,38433.00,1566.00,612.00,21818.50,40611.00,,62429.50,2017,,Capistrano Unified,""
Tracy Elizabeth Brown,REGISTRAR,36937.00,1490.00,1289.00,22699.20,39716.00,,62415.20,2017,,Capistrano Unified,""
Isabel Vu,PSYCHOLOGIST,51787.00,0.00,0.00,10613.78,51787.00,,62400.78,2017,,Capistrano Unified,""
Rhonda M Himmerich,INDEPENDANCE FACILITATOR,41284.00,0.00,-25.00,21124.90,41259.00,,62383.90,2017,,Capistrano Unified,""
Stephanie K Dillbeck,ACADEMIC ADVISOR,38162.00,1672.00,129.00,22383.20,39963.00,,62346.20,2017,,Capistrano Unified,""
Lourdes Gimena Ordonez,TEACHER-ELEMENTARY,49007.00,0.00,100.00,13147.50,49107.00,,62254.50,2017,,Capistrano Unified,""
Deborah Townsend,SCHOOL CLERK II,41909.00,0.00,2360.00,17928.00,44269.00,,62197.00,2017,,Capistrano Unified,""
Deborah R Patterson,SPEECH PATHOLOGIST,50675.00,0.00,4201.00,7284.00,54876.00,,62160.00,2017,,Capistrano Unified,""
Manar Chaaban,TEACHER,51835.00,0.00,0.00,10274.90,51835.00,,62109.90,2017,,Capistrano Unified,""
Dorothy K Smith,OFFICE MANAGER,46088.00,0.00,3295.00,12649.50,49383.00,,62032.50,2017,,Capistrano Unified,""
Jennifer A Oh,TEACHER,54571.00,0.00,-42.00,7431.00,54529.00,,61960.00,2017,,Capistrano Unified,""
Constance Beth Cunningham,TEACHER-ELEMENTARY,48340.00,0.00,100.00,13482.90,48440.00,,61922.90,2017,,Capistrano Unified,""
Matthew David Leeg,TECHNOLOGY SUPPORT SPEC I,49283.00,0.00,0.00,12557.25,49283.00,,61840.25,2017,,Capistrano Unified,""
Elaine Rico,HS LIBRARY MEDIA TECHNICIAN,48336.00,0.00,527.00,12964.50,48863.00,,61827.50,2017,,Capistrano Unified,""
Akram Kim E Rashidi,IBI ASSISTANT/TUTOR,38359.00,165.00,390.00,22889.20,38914.00,,61803.20,2017,,Capistrano Unified,""
Diana Christine Gallagher,INTERMEDIATE OFFICE ASSISTANT,48903.00,0.00,-152.00,13040.50,48751.00,,61791.50,2017,,Capistrano Unified,""
Kristen C Chapman,TEACHER,45109.00,0.00,0.00,16677.60,45109.00,,61786.60,2017,,Capistrano Unified,""
Rhonda J Walsh,HIGH SCHOOL CAMPUS SUPERVISOR,41734.00,0.00,1743.00,18305.00,43477.00,,61782.00,2017,,Capistrano Unified,""
Joaquin Saturio Anzueto,GROUNDSKEEPER,43350.00,12051.00,0.00,6326.00,55401.00,,61727.00,2017,,Capistrano Unified,""
Jeanette J Jimenez,TEACHER-HIGH SCH,35581.00,0.00,15339.00,10785.55,50920.00,,61705.55,2017,,Capistrano Unified,""
Edwin Oswaldo Fuentes,HEAVY DUTY MECHANIC,42713.00,4754.00,0.00,14219.73,47467.00,,61686.73,2017,,Capistrano Unified,""
Gregory Collins,LEAD FOOD SERVICE WORKER II,41532.00,88.00,1778.00,18262.00,43398.00,,61660.00,2017,,Capistrano Unified,""
Dianne Patricia Landeros,OFFICE MANAGER,51391.00,0.00,672.00,9565.20,52063.00,,61628.20,2017,,Capistrano Unified,""
Amanda J Shinavar,TEACHER-HIGH SCH,62188.00,0.00,-7776.00,7144.00,54412.00,,61556.00,2017,,Capistrano Unified,""
Maribel Buzzetta,BILINGUAL ELEMENTARY SCH CLK,38594.00,0.00,0.00,22947.20,38594.00,,61541.20,2017,,Capistrano Unified,""
Justin Abdon Elenes,ACADEMIC ADVISOR,42214.00,5097.00,2530.00,11683.40,49841.00,,61524.40,2017,,Capistrano Unified,""
Manny Romero,SCHOOL RECEPTIONIST,38578.00,0.00,0.00,22907.20,38578.00,,61485.20,2017,,Capistrano Unified,""
Janell Maureen Robinson,HIGH SCHOOL CAMPUS SUPERVISOR,40752.00,0.00,-1795.00,22477.20,38957.00,,61434.20,2017,,Capistrano Unified,""
Andrea J Semas,TEACHER,53486.00,0.00,-3330.00,11235.13,50156.00,,61391.13,2017,,Capistrano Unified,""
Kendra Lauren Cornell,TEACHER,54139.00,0.00,0.00,7203.00,54139.00,,61342.00,2017,,Capistrano Unified,""
Carri Coppage,JOB TECHNICIAN I,48760.00,0.00,-5887.00,18464.00,42873.00,,61337.00,2017,,Capistrano Unified,""
Erica Kristin Wilmot,SPEECH PATHOLOGIST,49261.00,0.00,3921.00,8107.60,53182.00,,61289.60,2017,,Capistrano Unified,""
Denise Jones,JOB TECHNICIAN I,39232.00,0.00,-384.00,22358.48,38848.00,,61206.48,2017,,Capistrano Unified,""
Linda L Cardwell,TEACHER-ELEMENTARY,48301.00,0.00,200.00,12698.50,48501.00,,61199.50,2017,,Capistrano Unified,""
Arvinder Singh Gill,IBI ASSISTANT/TUTOR,38325.00,0.00,0.00,22872.20,38325.00,,61197.20,2017,,Capistrano Unified,""
Mark Wayne Garrison,CUSTODIAN I,40355.00,1949.00,612.00,18208.00,42916.00,,61124.00,2017,,Capistrano Unified,""
Bruce E Shobe,CUSTODIAN I,42372.00,5436.00,-3691.00,16943.90,44117.00,,61060.90,2017,,Capistrano Unified,""
Janine M Lewis,ELEMENTARY SCHOOL CLERK,37244.00,0.00,1060.00,22725.20,38304.00,,61029.20,2017,,Capistrano Unified,""
Alyssa Whitaker,TEACHER-HIGH SCH,52752.00,0.00,0.00,8262.30,52752.00,,61014.30,2017,,Capistrano Unified,""
Lauren A Lindroth,TEACHER-HIGH SCH,50758.00,0.00,0.00,10251.20,50758.00,,61009.20,2017,,Capistrano Unified,""
Summer Jean Yim,ACADEMIC ADVISOR,37792.00,0.00,2482.00,20728.00,40274.00,,61002.00,2017,,Capistrano Unified,""
Maliumai Lolina Talili,JOB TECHNICIAN I,48050.00,0.00,0.00,12934.50,48050.00,,60984.50,2017,,Capistrano Unified,""
Matthew A Martinez,SCHOOL BUS DRIVER,35271.00,7970.00,1708.00,16027.42,44949.00,,60976.42,2017,,Capistrano Unified,""
Lois Cohen,OFFICE MANAGER,46088.00,0.00,2197.00,12649.50,48285.00,,60934.50,2017,,Capistrano Unified,""
Dagmar Hanna Shumate,LITERACY INTERVENTION ASST,42486.00,0.00,0.00,18405.00,42486.00,,60891.00,2017,,Capistrano Unified,""
Karen Lynn Barndollar,STAFF SECRETARY,47940.00,0.00,0.00,12928.50,47940.00,,60868.50,2017,,Capistrano Unified,""
Kathy J Keylon,SCHOOL SECRETARY I,40878.00,0.00,1785.00,18181.00,42663.00,,60844.00,2017,,Capistrano Unified,""
Krystyn Rianne Goforth,PSYCHOLOGIST,61005.00,0.00,-7797.00,7597.50,53208.00,,60805.50,2017,,Capistrano Unified,""
Belinda J Okas,HIGH SCHOOL CAMPUS SUPERVISOR,36786.00,270.00,2175.00,21482.50,39231.00,,60713.50,2017,,Capistrano Unified,""
Anthony Michael Rodriguez,CUSTODIAN I,38415.00,4587.00,-145.00,17817.00,42857.00,,60674.00,2017,,Capistrano Unified,""
Leah M Smith,SPEECH PATHOLOGIST,49261.00,0.00,4286.00,7117.00,53547.00,,60664.00,2017,,Capistrano Unified,""
Jeffrey M Mays,TEACHER-MIDDLE SCH,53187.00,0.00,0.00,7447.50,53187.00,,60634.50,2017,,Capistrano Unified,""
Roxana B Sellarez,ELEMENTARY SCHOOL CLERK,35736.00,0.00,2374.00,22516.20,38110.00,,60626.20,2017,,Capistrano Unified,""
Roman Barrios Sangalang Jr.,CUSTODIAN I,38433.00,3624.00,612.00,17928.00,42669.00,,60597.00,2017,,Capistrano Unified,""
Tomas D Ruiz,CUSTODIAN I,46941.00,0.00,748.00,12888.50,47689.00,,60577.50,2017,,Capistrano Unified,""
Zoila Hamidi,PRESCHOOL SITE FACILITATOR,36466.00,0.00,2937.00,21071.00,39403.00,,60474.00,2017,,Capistrano Unified,""
Jose Magana Jr,CUSTODIAN II,44517.00,3527.00,0.00,12428.50,48044.00,,60472.50,2017,,Capistrano Unified,""
Angela Sue Danna,SCHOOL SECRETARY I-GUIDANCE,36613.00,0.00,2384.00,21466.50,38997.00,,60463.50,2017,,Capistrano Unified,""
Bethany J Malamatenios,SPEECH PATHOLOGIST,50270.00,0.00,3081.00,7082.00,53351.00,,60433.00,2017,,Capistrano Unified,""
Jennifer Moss,TEACHER,53486.00,0.00,120.00,6744.00,53606.00,,60350.00,2017,,Capistrano Unified,""
Renee L Bastien,INSTRUCTIONAL ASST-SE-RSP,33982.00,0.00,3665.00,22651.20,37647.00,,60298.20,2017,,Capistrano Unified,""
Benjamin Miles-Mccucas Terry,CUSTODIAN I,41813.00,629.00,-426.00,18281.00,42016.00,,60297.00,2017,,Capistrano Unified,""
Susan Helen Ross,ELEMENTARY SCHOOL CLERK,37496.00,0.00,0.00,22760.20,37496.00,,60256.20,2017,,Capistrano Unified,""
Maria E Pino-Miranda,PRESCHOOL SITE FACILITATOR,36875.00,0.00,2210.00,21121.00,39085.00,,60206.00,2017,,Capistrano Unified,""
Veronika U Duty,MS LIBRARY MEDIA TECHNICIAN,37434.00,0.00,0.00,22769.20,37434.00,,60203.20,2017,,Capistrano Unified,""
Sheryl D Reesing,OFFICE MANAGER,41695.00,32.00,0.00,18336.00,41727.00,,60063.00,2017,,Capistrano Unified,""
Jennifer C Hixson,TEACHER-MIDDLE SCH,52949.00,0.00,0.00,7041.00,52949.00,,59990.00,2017,,Capistrano Unified,""
Noel M Quizon,CUSTODIAN I,40355.00,6260.00,1422.00,11909.50,48037.00,,59946.50,2017,,Capistrano Unified,""
Juan Muro Romero,SCHOOL BUS DRIVER,32692.00,6011.00,0.00,21230.00,38703.00,,59933.00,2017,,Capistrano Unified,""
Indie Lynn Lotterer,SCHOOL CLERK II,46365.00,0.00,875.00,12692.50,47240.00,,59932.50,2017,,Capistrano Unified,""
Adam Ramirez,CUSTODIAN I,42372.00,5165.00,260.00,12115.50,47797.00,,59912.50,2017,,Capistrano Unified,""
Rebecca L Evenson,SR STAFF SECRETARY,50427.00,0.00,0.00,9453.20,50427.00,,59880.20,2017,,Capistrano Unified,""
Kenneth L Burton,LEAD GROUNDSKEEPER,40546.00,1905.00,3222.00,14192.70,45673.00,,59865.70,2017,,Capistrano Unified,""
Christine E Eiler,IBI ASSISTANT/TUTOR,36935.00,0.00,0.00,22682.20,36935.00,,59617.20,2017,,Capistrano Unified,""
Rita Ann Pyle,SCHOOL SECRETARY I-GUIDANCE,46530.00,0.00,384.00,12695.50,46914.00,,59609.50,2017,,Capistrano Unified,""
Kay Gordon,SCHOOL SECRETARY II,46558.00,0.00,609.00,12298.40,47167.00,,59465.40,2017,,Capistrano Unified,""
Dorothy L Friedlander,IBI ASSISTANT/TUTOR,36171.00,0.00,660.00,22634.20,36831.00,,59465.20,2017,,Capistrano Unified,""
Julie Mills Tayne,TEACHER,52441.00,0.00,0.00,6957.00,52441.00,,59398.00,2017,,Capistrano Unified,""
Estrella V Vargas,PRESCHOOL SITE FACILITATOR,36994.00,0.00,1155.00,21130.00,38149.00,,59279.00,2017,,Capistrano Unified,""
Te-I Lee,PRESCHOOL TEACHER BILINGUAL,34310.00,979.00,1675.00,22289.20,36964.00,,59253.20,2017,,Capistrano Unified,""
Logan Elizabeth Cheshire,ACADEMIC ADVISOR,41847.00,5189.00,119.00,12036.50,47155.00,,59191.50,2017,,Capistrano Unified,""
Alfredo B Montes,CUSTODIAN I,46576.00,0.00,-127.00,12715.50,46449.00,,59164.50,2017,,Capistrano Unified,""
Lori Tarwater,ACADEMIC ADVISOR,43375.00,3739.00,332.00,11673.20,47446.00,,59119.20,2017,,Capistrano Unified,""
Marissa C Murphy,INDEPENDANCE FACILITATOR,43769.00,0.00,3256.00,12053.01,47025.00,,59078.01,2017,,Capistrano Unified,""
Mechaela L Vardoulakis,TEACHER-ELEMENTARY,52146.00,0.00,0.00,6921.00,52146.00,,59067.00,2017,,Capistrano Unified,""
Joan Dalporto Henzel,SCHOOL SECRETARY II,43633.00,0.00,3116.00,12293.50,46749.00,,59042.50,2017,,Capistrano Unified,""
Hala H Janbay,PERSONNEL ASSISTANT,37111.00,0.00,328.00,21591.50,37439.00,,59030.50,2017,,Capistrano Unified,""
Gerardo Martinez,SCHOOL BUS DRIVER,36105.00,5891.00,364.00,16623.66,42360.00,,58983.66,2017,,Capistrano Unified,""
Garrett J Troffer,TEACHER,46826.00,0.00,0.00,12079.40,46826.00,,58905.40,2017,,Capistrano Unified,""
Debra Jean Woolwine,INDEPENDANCE FACILITATOR,35768.00,0.00,1756.00,21346.50,37524.00,,58870.50,2017,,Capistrano Unified,""
Deborah J Naegle,SCHOOL BUS DRIVER,39158.00,1532.00,1171.00,16965.88,41861.00,,58826.88,2017,,Capistrano Unified,""
Leslie Ramirez,TEACHER-ELEMENTARY,47687.00,0.00,600.00,10453.55,48287.00,,58740.55,2017,,Capistrano Unified,""
Polly Hwang,TEACHER-HIGH SCH,51807.00,0.00,0.00,6877.00,51807.00,,58684.00,2017,,Capistrano Unified,""
Deanna I Roulinavage,TEACHER-ELEMENTARY,45683.00,0.00,434.00,12554.60,46117.00,,58671.60,2017,,Capistrano Unified,""
Jorge Ignacio Sola Morillas,TEACHER-HIGH SCH,50776.00,0.00,998.00,6875.00,51774.00,,58649.00,2017,,Capistrano Unified,""
