Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Anne-Marie Ramirez,SCHOOL CLERK TYPIST SUB,15866.00,0.00,910.00,2050.00,16776.00,,18826.00,2016,,La Habra City Elementary,PT
Magaly Mendoza-Bazoalto,EDUCATIONAL ASSISTANT,15463.00,0.00,1180.00,2061.00,16643.00,,18704.00,2016,,La Habra City Elementary,PT
Roberto Napoles,INFORMATION SERVICES TECH I,17950.00,0.00,0.00,673.00,17950.00,,18623.00,2016,,La Habra City Elementary,PT
Norman Swartz,INFORMATION SERVICES TECH I,17820.00,0.00,0.00,668.00,17820.00,,18488.00,2016,,La Habra City Elementary,PT
Kimberly Flores,INSTRUCTIONAL ASST SP ED III,17080.00,0.00,703.00,667.00,17783.00,,18450.00,2016,,La Habra City Elementary,PT
Corina Palomar,INSTRUCTIONAL ASST SP ED I,13941.00,0.00,2257.00,2021.00,16198.00,,18219.00,2016,,La Habra City Elementary,PT
Lori Carso,INSTRUCTIONAL ASST SP ED I,16254.00,0.00,1214.00,655.00,17468.00,,18123.00,2016,,La Habra City Elementary,PT
Cecilia Guerra,CAFETERIA WORKER,16256.00,0.00,1000.00,647.00,17256.00,,17903.00,2016,,La Habra City Elementary,PT
Megan Humble,SPEECH AND LANGUAGE ASSISTANT,17211.00,0.00,0.00,645.00,17211.00,,17856.00,2016,,La Habra City Elementary,PT
Janet Defranco,EDUCATIONAL ASSISTANT,15082.00,0.00,791.00,1982.00,15873.00,,17855.00,2016,,La Habra City Elementary,PT
Brooke Himrod,TEACHER SUB,16045.00,0.00,0.00,1770.00,16045.00,,17815.00,2016,,La Habra City Elementary,PT
Mohammed Ilyas,TEACHER SUB,16000.00,0.00,0.00,1805.00,16000.00,,17805.00,2016,,La Habra City Elementary,PT
Martha Pena,INSTRUCTIONAL ASST SP ED I,14618.00,0.00,1125.00,1969.00,15743.00,,17712.00,2016,,La Habra City Elementary,PT
Rebecca Pantoja,CAFETERIA WORKER,15990.00,0.00,869.00,632.00,16859.00,,17491.00,2016,,La Habra City Elementary,PT
Joel Shawn,INTERIM SUPERINTENDENT,17400.00,0.00,0.00,0.00,17400.00,,17400.00,2016,,La Habra City Elementary,PT
Martha Dillon,INSTRUCTIONAL ASST SP ED III,15812.00,0.00,636.00,731.00,16448.00,,17179.00,2016,,La Habra City Elementary,PT
Martha Zavala,EDUCATIONAL ASSISTANT,15329.00,0.00,1187.00,619.00,16516.00,,17135.00,2016,,La Habra City Elementary,PT
Debora Chavez,LICENSED VOCATIONAL NURSE,15386.00,0.00,1115.00,619.00,16501.00,,17120.00,2016,,La Habra City Elementary,PT
Carla Kovach,INSTRUCTIONAL ASST SP ED I,15298.00,0.00,1117.00,616.00,16415.00,,17031.00,2016,,La Habra City Elementary,PT
Tiffany Tolbert,CAFETERIA WORKER,15316.00,0.00,878.00,607.00,16194.00,,16801.00,2016,,La Habra City Elementary,PT
Araceli Mory,EDUCATIONAL ASSISTANT,15050.00,0.00,1117.00,606.00,16167.00,,16773.00,2016,,La Habra City Elementary,PT
Wai Shirley Kwan Asato,INSTRUCTIONAL ASST SP ED I,15210.00,0.00,939.00,606.00,16149.00,,16755.00,2016,,La Habra City Elementary,PT
Raeann Cabral,LICENSED VOCATIONAL NURSE,14926.00,0.00,1073.00,600.00,15999.00,,16599.00,2016,,La Habra City Elementary,PT
Daniel Aguilera,PRINT/WHSE/DELIVERY WORKER SUB,14775.00,0.00,0.00,1805.00,14775.00,,16580.00,2016,,La Habra City Elementary,PT
Ronald Juarro,INFORMATION SERVICES TECH I,15907.00,28.00,0.00,598.00,15935.00,,16533.00,2016,,La Habra City Elementary,PT
Gregory Olivarez,INSTRUCTIONAL ASST SP ED I,13755.00,0.00,961.00,1816.00,14716.00,,16532.00,2016,,La Habra City Elementary,PT
Gloria Gillespie,COMMUNITY LIAISON SCH READINESS,15305.00,0.00,602.00,597.00,15907.00,,16504.00,2016,,La Habra City Elementary,PT
Celia Gonzalez Arellano,COMMUNITY LIAISON SCH READINESS,15244.00,0.00,622.00,595.00,15866.00,,16461.00,2016,,La Habra City Elementary,PT
Maria Carvallo,EDUCATIONAL ASSISTANT,13618.00,0.00,1016.00,1814.00,14634.00,,16448.00,2016,,La Habra City Elementary,PT
Judith Ramirez,EDUCATIONAL ASSISTANT,13498.00,0.00,1016.00,1798.00,14514.00,,16312.00,2016,,La Habra City Elementary,PT
Jenny Castro,COMMUNITY LIAISON,13680.00,0.00,709.00,1820.00,14389.00,,16209.00,2016,,La Habra City Elementary,PT
Patricia Yochum,BUS DRIVER,15335.00,200.00,0.00,583.00,15535.00,,16118.00,2016,,La Habra City Elementary,PT
Rocio Acosta,EDUCATIONAL ASSISTANT,13266.00,0.00,1016.00,1770.00,14282.00,,16052.00,2016,,La Habra City Elementary,PT
Tammie Campos,INSTRUCTIONAL ASST SP ED III,14499.00,0.00,961.00,540.00,15460.00,,16000.00,2016,,La Habra City Elementary,PT
Juanita Alonso,COMMUNITY LIAISON SCH READINESS,14785.00,0.00,602.00,577.00,15387.00,,15964.00,2016,,La Habra City Elementary,PT
Mike Lopez,CUSTODIAN SUB,15373.00,0.00,0.00,577.00,15373.00,,15950.00,2016,,La Habra City Elementary,PT
Maria Gamez,INSTRUCTIONAL ASST SP ED I,13170.00,0.00,1016.00,1757.00,14186.00,,15943.00,2016,,La Habra City Elementary,PT
Debbie Tenorio,EDUCATIONAL ASSISTANT,13146.00,0.00,1009.00,1772.00,14155.00,,15927.00,2016,,La Habra City Elementary,PT
Yolanda Cornejo,INSTRUCTIONAL ASST SP ED I,13151.00,0.00,961.00,1751.00,14112.00,,15863.00,2016,,La Habra City Elementary,PT
Vivian Clark,CAFETERIA WORKER,14208.00,0.00,1041.00,572.00,15249.00,,15821.00,2016,,La Habra City Elementary,PT
Diana Juarez De Silva,INSTRUCTIONAL ASST SP ED I,13413.00,22.00,556.00,1773.00,13991.00,,15764.00,2016,,La Habra City Elementary,PT
Jeanette Godbout,TEACHER SUB,14123.00,0.00,0.00,1545.00,14123.00,,15668.00,2016,,La Habra City Elementary,PT
Nancy Rivera,CAFETERIA WORKER,14156.00,0.00,883.00,564.00,15039.00,,15603.00,2016,,La Habra City Elementary,PT
Tammy Solorio,INSTRUCTIONAL ASST SP ED I,14053.00,0.00,981.00,564.00,15034.00,,15598.00,2016,,La Habra City Elementary,PT
Roberta Bryant,INSTURCTIONAL ASSIST SUB,14000.00,0.00,1016.00,563.00,15016.00,,15579.00,2016,,La Habra City Elementary,PT
Monica Birakos,TEACHER SUB,14923.00,0.00,0.00,560.00,14923.00,,15483.00,2016,,La Habra City Elementary,PT
Erica Vargas,INSTRUCTIONAL ASST SP ED I,13934.00,0.00,854.00,555.00,14788.00,,15343.00,2016,,La Habra City Elementary,PT
Adriana Hernandez,CAFETERIA WORKER,14732.00,0.00,0.00,552.00,14732.00,,15284.00,2016,,La Habra City Elementary,PT
Patricia Meili,EDUCATIONAL ASSISTANT,14214.00,0.00,511.00,552.00,14725.00,,15277.00,2016,,La Habra City Elementary,PT
Lisel Mendez,TEACHER SUB,13583.00,0.00,0.00,1533.00,13583.00,,15116.00,2016,,La Habra City Elementary,PT
Benita Silva,INSTRUCTIONAL ASST SP ED III,13487.00,0.00,821.00,537.00,14308.00,,14845.00,2016,,La Habra City Elementary,PT
Blanca Birakos,EDUCATIONAL ASSISTANT,13258.00,0.00,1016.00,535.00,14274.00,,14809.00,2016,,La Habra City Elementary,PT
April Adame,INSTRUCTIONAL ASST SP ED I,12350.00,0.00,645.00,1630.00,12995.00,,14625.00,2016,,La Habra City Elementary,PT
Marie Reyes,EDUCATIONAL ASSISTANT,12289.00,0.00,686.00,1630.00,12975.00,,14605.00,2016,,La Habra City Elementary,PT
Evarista Moreno,INSTRUCTIONAL ASST SP ED I,12383.00,0.00,576.00,1636.00,12959.00,,14595.00,2016,,La Habra City Elementary,PT
Ericka Castanon,INSTRUCTIONAL ASST SP ED III,13482.00,0.00,576.00,527.00,14058.00,,14585.00,2016,,La Habra City Elementary,PT
Sarah Chansler,TEACHER,11601.00,0.00,0.00,2945.00,11601.00,,14546.00,2016,,La Habra City Elementary,PT
Mireya Quezada,INSTRUCTIONAL ASST SP ED I,13429.00,0.00,548.00,524.00,13977.00,,14501.00,2016,,La Habra City Elementary,PT
Michelle Juncaj-Minjarez,INSTRUCTIONAL ASST SP ED III,13413.00,0.00,556.00,524.00,13969.00,,14493.00,2016,,La Habra City Elementary,PT
Mayte Ortiz,INSTRUCTIONAL ASST SP ED I,12326.00,0.00,522.00,1623.00,12848.00,,14471.00,2016,,La Habra City Elementary,PT
Silvia Perales,EDUCATIONAL ASSISTANT,12066.00,0.00,760.00,1608.00,12826.00,,14434.00,2016,,La Habra City Elementary,PT
Elena Hoffman,EDUCATIONAL ASSISTANT,12228.00,0.00,578.00,1606.00,12806.00,,14412.00,2016,,La Habra City Elementary,PT
Lorraine Mccarthy,EXTENDED CARE WORKER,12054.00,0.00,762.00,1596.00,12816.00,,14412.00,2016,,La Habra City Elementary,PT
Irene Mullen,LANGUAGE ASSESSMENT SUB,14044.00,293.00,0.00,0.00,14337.00,,14337.00,2016,,La Habra City Elementary,PT
Erika Moreno,INSTRUCTIONAL ASST SP ED I,12014.00,0.00,686.00,1592.00,12700.00,,14292.00,2016,,La Habra City Elementary,PT
Jesus Rodriguez,CUSTODIAN SUB,13750.00,0.00,0.00,516.00,13750.00,,14266.00,2016,,La Habra City Elementary,PT
Elaine Ortiz,INSTRUCTIONAL ASST SP ED III,13069.00,0.00,536.00,510.00,13605.00,,14115.00,2016,,La Habra City Elementary,PT
Stephanie Flores,PHYSICAL EDUCATION ASSISTANT,13036.00,0.00,497.00,508.00,13533.00,,14041.00,2016,,La Habra City Elementary,PT
Nancy Ossa,EDUCATIONAL ASSISTANT,12537.00,0.00,955.00,506.00,13492.00,,13998.00,2016,,La Habra City Elementary,PT
Gloria Almeida,TEACHER SUB,12563.00,0.00,0.00,1428.00,12563.00,,13991.00,2016,,La Habra City Elementary,PT
Maria Loera,EDUCATONAL ASSIST,12514.00,0.00,961.00,505.00,13475.00,,13980.00,2016,,La Habra City Elementary,PT
Sandy Ruhle,INSTRUCTIONAL ASST SP ED I,12872.00,0.00,556.00,504.00,13428.00,,13932.00,2016,,La Habra City Elementary,PT
Ana Craig,INSTRUCTIONAL ASST SP ED I,11822.00,0.00,556.00,1553.00,12378.00,,13931.00,2016,,La Habra City Elementary,PT
Ronald Gusman,CUSTODIAN SUB,13404.00,0.00,0.00,503.00,13404.00,,13907.00,2016,,La Habra City Elementary,PT
Mildred Romero,INSTRUCTIONAL ASST SP ED III,12780.00,0.00,550.00,500.00,13330.00,,13830.00,2016,,La Habra City Elementary,PT
Lorraine Garcia,INSTRUCTIONAL ASST SP ED I,11373.00,0.00,863.00,1518.00,12236.00,,13754.00,2016,,La Habra City Elementary,PT
Sara Diaz,EDUCATIONAL ASSISTANT,12419.00,0.00,760.00,494.00,13179.00,,13673.00,2016,,La Habra City Elementary,PT
Lorinda Cabral,INSTRUCTIONAL ASST SP ED I,12355.00,0.00,760.00,492.00,13115.00,,13607.00,2016,,La Habra City Elementary,PT
Abeer El Huzayel,INSTRUCTIONAL ASST SP ED I,11528.00,0.00,556.00,1517.00,12084.00,,13601.00,2016,,La Habra City Elementary,PT
Natalie Luna,INSTRUCTIONAL ASST SP ED I,11986.00,0.00,51.00,1520.00,12037.00,,13557.00,2016,,La Habra City Elementary,PT
Carlos Heredia,CUSTODIAN SUB,12974.00,0.00,0.00,486.00,12974.00,,13460.00,2016,,La Habra City Elementary,PT
Maria Casas,EDUCATIONAL ASSISTANT,12206.00,0.00,760.00,486.00,12966.00,,13452.00,2016,,La Habra City Elementary,PT
Maria Cruz,EDUCATIONAL ASSISTANT,12271.00,0.00,686.00,486.00,12957.00,,13443.00,2016,,La Habra City Elementary,PT
Christine Lopez,INSTRUCTIONAL ASST SP ED I,11783.00,0.00,556.00,1084.00,12339.00,,13423.00,2016,,La Habra City Elementary,PT
Kristine Lopez,TEACHER SUB,12033.00,0.00,0.00,1383.00,12033.00,,13416.00,2016,,La Habra City Elementary,PT
Yessica Chavez,COMMUNITY LIAISON SCH READINESS,12486.00,0.00,435.00,485.00,12921.00,,13406.00,2016,,La Habra City Elementary,PT
Helen Fatehi-Manesh,DIRECTOR OF FOOD SERVICE,1189.00,0.00,0.00,12166.00,1189.00,,13355.00,2016,,La Habra City Elementary,PT
Elizabeth Breen,INSTRUCTIONAL ASST SP ED I,12097.00,0.00,746.00,482.00,12843.00,,13325.00,2016,,La Habra City Elementary,PT
Tracie Akles,INSTRUCTIONAL ASST SP ED I,12104.00,0.00,700.00,480.00,12804.00,,13284.00,2016,,La Habra City Elementary,PT
Melissa Lira,INSTRUCTIONAL ASST SP ED I,12057.00,0.00,746.00,480.00,12803.00,,13283.00,2016,,La Habra City Elementary,PT
Robin Egan,INSTRUCTIONAL ASST SP ED I,12117.00,0.00,686.00,467.00,12803.00,,13270.00,2016,,La Habra City Elementary,PT
Melissa Rodgers,INSTRUCTIONAL ASST SP ED III,12269.00,0.00,503.00,479.00,12772.00,,13251.00,2016,,La Habra City Elementary,PT
Elizabeth Magdaleno,INSTRUCTIONAL ASST SP ED I,11976.00,0.00,746.00,477.00,12722.00,,13199.00,2016,,La Habra City Elementary,PT
Michelle Tolmasoff,INSTRUCTIONAL ASST SP ED I,12161.00,0.00,556.00,477.00,12717.00,,13194.00,2016,,La Habra City Elementary,PT
Michelle Espinosa,INSTRUCTIONAL ASST SP ED I,12025.00,0.00,686.00,477.00,12711.00,,13188.00,2016,,La Habra City Elementary,PT
Christie Cassady,INSTRUCTIONAL ASST SP ED I,12024.00,0.00,686.00,477.00,12710.00,,13187.00,2016,,La Habra City Elementary,PT
Amy Fierro,INSTRUCTIONAL ASST SP ED III,12204.00,0.00,503.00,477.00,12707.00,,13184.00,2016,,La Habra City Elementary,PT
Nancy Alives,EDUCATIONAL ASSISTANT,11977.00,0.00,686.00,475.00,12663.00,,13138.00,2016,,La Habra City Elementary,PT
Robert Velasco,INSTRUCTIONAL ASST SP ED III,12185.00,0.00,449.00,474.00,12634.00,,13108.00,2016,,La Habra City Elementary,PT
Alma Corral,INSTRUCTIONAL ASST SP ED I,12015.00,0.00,556.00,471.00,12571.00,,13042.00,2016,,La Habra City Elementary,PT
Paulina Urbina Osorio,CAFETERIA WORKER,12096.00,0.00,414.00,469.00,12510.00,,12979.00,2016,,La Habra City Elementary,PT
Monique Heredia,INSTRUCTIONAL ASST SP ED I,11940.00,0.00,540.00,468.00,12480.00,,12948.00,2016,,La Habra City Elementary,PT
Brianna Camacho,BUS DRIVER,12407.00,0.00,58.00,467.00,12465.00,,12932.00,2016,,La Habra City Elementary,PT
Pamela Gresko,SCHOOL OFFICE MANGER SUB,12457.00,0.00,0.00,467.00,12457.00,,12924.00,2016,,La Habra City Elementary,PT
Lesdy Sauceda,INSTRUCTIONAL ASST SP ED I,11899.00,0.00,556.00,467.00,12455.00,,12922.00,2016,,La Habra City Elementary,PT
Rosa Maria Gerber,CAFETERIA WORKER,11553.00,0.00,892.00,467.00,12445.00,,12912.00,2016,,La Habra City Elementary,PT
Reann Herrera,INSTRUCTIONAL ASST SP ED III,11940.00,0.00,479.00,466.00,12419.00,,12885.00,2016,,La Habra City Elementary,PT
Liliana Cabral,INSTRUCTIONAL ASST SP ED I,10852.00,0.00,529.00,1429.00,11381.00,,12810.00,2016,,La Habra City Elementary,PT
Jasmine Lopez,SPECIAL NEEDS BUS AIDE,11857.00,0.00,436.00,461.00,12293.00,,12754.00,2016,,La Habra City Elementary,PT
Lori Blake,EDUCATIONAL ASSISTANT,10767.00,53.00,503.00,1421.00,11323.00,,12744.00,2016,,La Habra City Elementary,PT
Joni Bennett,INSTRUCTIONAL ASST SP ED I,11719.00,0.00,556.00,460.00,12275.00,,12735.00,2016,,La Habra City Elementary,PT
Karie Giamformaggio,INSTRUCTIONAL ASST SP ED I,11694.00,0.00,529.00,458.00,12223.00,,12681.00,2016,,La Habra City Elementary,PT
Alicia Mejia,INSTRUCTIONAL ASST SP ED I,10753.00,0.00,503.00,1413.00,11256.00,,12669.00,2016,,La Habra City Elementary,PT
Sherilee Austin,CAFETERIA WORKER,11782.00,0.00,412.00,457.00,12194.00,,12651.00,2016,,La Habra City Elementary,PT
Beatriz Chavez Bravo,INSTRUCTIONAL ASST SP ED I,11667.00,0.00,479.00,455.00,12146.00,,12601.00,2016,,La Habra City Elementary,PT
Veronica Uribe,INSTRUCTIONAL ASST SP ED I,11579.00,0.00,548.00,455.00,12127.00,,12582.00,2016,,La Habra City Elementary,PT
Eva Fraidany,INSTRUCTIONAL ASST SP ED I,11570.00,0.00,548.00,454.00,12118.00,,12572.00,2016,,La Habra City Elementary,PT
Barbara Lisowski,INSTRUCTIONAL ASST SP ED I,11587.00,0.00,529.00,454.00,12116.00,,12570.00,2016,,La Habra City Elementary,PT
Dawn Hill,INSTRUCTIONAL ASST SP ED I,12085.00,0.00,0.00,453.00,12085.00,,12538.00,2016,,La Habra City Elementary,PT
Elizabeth Ghawaly,INSTRUCTIONAL ASST SP ED III,11690.00,0.00,372.00,452.00,12062.00,,12514.00,2016,,La Habra City Elementary,PT
Dianne Weidenbener,INSTRUCTIONAL ASST SP ED I,12049.00,0.00,0.00,452.00,12049.00,,12501.00,2016,,La Habra City Elementary,PT
Alejandra Flores,INSTRUCTIONAL ASST SP ED I,11559.00,0.00,479.00,451.00,12038.00,,12489.00,2016,,La Habra City Elementary,PT
Rocio Morales,NOON DUTY SUPERVISOR,11493.00,0.00,479.00,449.00,11972.00,,12421.00,2016,,La Habra City Elementary,PT
Susan Komatsuka Rodriguez,INSTRUCTIONAL ASST SP ED I,11405.00,0.00,529.00,448.00,11934.00,,12382.00,2016,,La Habra City Elementary,PT
Cara Walburn,INSTRUCTIONAL ASST SP ED I,10933.00,0.00,397.00,1006.00,11330.00,,12336.00,2016,,La Habra City Elementary,PT
Guadalupe Marquez,CAFETERIA WORKER,11460.00,0.00,429.00,446.00,11889.00,,12335.00,2016,,La Habra City Elementary,PT
Danielle Darlow,INSTRUCTIONAL ASST SP ED III,11549.00,0.00,329.00,445.00,11878.00,,12323.00,2016,,La Habra City Elementary,PT
Evangelina Sifuentes,INSTRUCTIONAL ASST SP ED I,10446.00,0.00,503.00,1369.00,10949.00,,12318.00,2016,,La Habra City Elementary,PT
Curtis Sweet,INSTRUCTIONAL ASST SP ED I,11274.00,0.00,548.00,443.00,11822.00,,12265.00,2016,,La Habra City Elementary,PT
Heather Langford,INSTRUCTIONAL ASST SP ED I,11291.00,0.00,529.00,443.00,11820.00,,12263.00,2016,,La Habra City Elementary,PT
Lisette Meza,INSTRUCTIONAL ASST SP ED I,11356.00,0.00,462.00,443.00,11818.00,,12261.00,2016,,La Habra City Elementary,PT
Paulina Santoyo,INSTRUCTIONAL ASST SP ED III,11302.00,0.00,515.00,443.00,11817.00,,12260.00,2016,,La Habra City Elementary,PT
Darla Weidenbener,EXTENDED CARE WORKER,10128.00,0.00,741.00,1343.00,10869.00,,12212.00,2016,,La Habra City Elementary,PT
Emilee Marshall,INSTRUCTIONAL ASST SP ED I,11251.00,0.00,479.00,440.00,11730.00,,12170.00,2016,,La Habra City Elementary,PT
Lydia Rodriguez,EXTENDED CARE WORKER,10073.00,0.00,745.00,1349.00,10818.00,,12167.00,2016,,La Habra City Elementary,PT
Sandra Cervantes,INSTRUCTIONAL ASST SP ED I,11144.00,0.00,529.00,438.00,11673.00,,12111.00,2016,,La Habra City Elementary,PT
Kristine Hartt,INSTRUCTIONAL ASST SP ED I,11166.00,0.00,498.00,437.00,11664.00,,12101.00,2016,,La Habra City Elementary,PT
Yoshihiro Anno,TEACHER SUB,10883.00,0.00,0.00,1205.00,10883.00,,12088.00,2016,,La Habra City Elementary,PT
Jawani Espitia,INSTRUCTIONAL ASST SP ED I,10931.00,0.00,679.00,435.00,11610.00,,12045.00,2016,,La Habra City Elementary,PT
Alyssa Jimenez,INSTRUCTIONAL ASST SP ED I,10552.00,0.00,503.00,977.00,11055.00,,12032.00,2016,,La Habra City Elementary,PT
Priscilla Magana,SPECIAL NEEDS BUS AIDE,11433.00,0.00,124.00,433.00,11557.00,,11990.00,2016,,La Habra City Elementary,PT
Aida Mejia,EDUCATIONAL ASSISTANT,10971.00,0.00,503.00,430.00,11474.00,,11904.00,2016,,La Habra City Elementary,PT
Kelly Mize,INSTRUCTIONAL ASST SP ED I,10918.00,0.00,529.00,429.00,11447.00,,11876.00,2016,,La Habra City Elementary,PT
Matthew Booth,INSTRUCTIONAL ASST SP ED I,10897.00,0.00,521.00,428.00,11418.00,,11846.00,2016,,La Habra City Elementary,PT
Amanda Ghawaly,INSTRUCTIONAL ASST SP ED I,11021.00,0.00,395.00,428.00,11416.00,,11844.00,2016,,La Habra City Elementary,PT
Brian Giuffre,TEACHER SUB,10695.00,0.00,0.00,1148.00,10695.00,,11843.00,2016,,La Habra City Elementary,PT
Christopher Quintanilla,INSTRUCTIONAL ASST SP ED I,9563.00,0.00,1849.00,428.00,11412.00,,11840.00,2016,,La Habra City Elementary,PT
Lue Ann Gunnell,TEACHER SUB,10625.00,0.00,0.00,1207.00,10625.00,,11832.00,2016,,La Habra City Elementary,PT
Adrian Saucedo,INSTRUCTIONAL ASST SP ED I,10819.00,0.00,543.00,426.00,11362.00,,11788.00,2016,,La Habra City Elementary,PT
Michele Rothacher,INSTRUCTIONAL ASST SP ED I,9990.00,0.00,479.00,1314.00,10469.00,,11783.00,2016,,La Habra City Elementary,PT
Joy Lindley,INSTRUCTIONAL ASST SP ED I,9768.00,0.00,695.00,1303.00,10463.00,,11766.00,2016,,La Habra City Elementary,PT
Noelle Rodriguez,INSTRUCTIONAL ASST SP ED I,10771.00,0.00,503.00,423.00,11274.00,,11697.00,2016,,La Habra City Elementary,PT
Cynthia Luna,INSTRUCTIONAL ASST SP ED I,10768.00,0.00,479.00,422.00,11247.00,,11669.00,2016,,La Habra City Elementary,PT
Erica Baes,INSTRUCTIONAL ASST SP ED I,10938.00,0.00,287.00,421.00,11225.00,,11646.00,2016,,La Habra City Elementary,PT
Brianna Mapula,INSTRUCTIONAL ASST SP ED I,10705.00,0.00,503.00,420.00,11208.00,,11628.00,2016,,La Habra City Elementary,PT
Robert Linares,INSTRUCTIONAL ASST SP ED I,10805.00,0.00,388.00,420.00,11193.00,,11613.00,2016,,La Habra City Elementary,PT
Vanessa Morales,EDUCATIONAL ASSISTANT,10696.00,0.00,479.00,419.00,11175.00,,11594.00,2016,,La Habra City Elementary,PT
Jennifer Kosareff,INSTRUCTIONAL ASST SP ED I,10652.00,0.00,503.00,418.00,11155.00,,11573.00,2016,,La Habra City Elementary,PT
Isabel Alatorre,INSTRUCTIONAL ASST SP ED I,9861.00,0.00,395.00,1289.00,10256.00,,11545.00,2016,,La Habra City Elementary,PT
Andrea Garcia,INSTRUCTIONAL ASST SP ED III,10721.00,0.00,383.00,416.00,11104.00,,11520.00,2016,,La Habra City Elementary,PT
Sandra Irigoyen,INSTRUCTIONAL ASST SP ED I,10568.00,0.00,503.00,415.00,11071.00,,11486.00,2016,,La Habra City Elementary,PT
John Artozqui,PHYSICAL EDUCATION ASSISTANT,10605.00,0.00,430.00,414.00,11035.00,,11449.00,2016,,La Habra City Elementary,PT
Christian Saucedo,INSTRUCTIONAL ASST SP ED I,10537.00,0.00,479.00,413.00,11016.00,,11429.00,2016,,La Habra City Elementary,PT
Vianca Callejas,EXTENDED CARE WORKER,10634.00,0.00,375.00,413.00,11009.00,,11422.00,2016,,La Habra City Elementary,PT
Jessica Luna,INSTRUCTIONAL ASST SP ED I,10520.00,0.00,479.00,412.00,10999.00,,11411.00,2016,,La Habra City Elementary,PT
Amy Roe,INSTRUCTIONAL ASST SP ED I,10469.00,0.00,529.00,412.00,10998.00,,11410.00,2016,,La Habra City Elementary,PT
Cynthia Arellanez,INSTRUCTIONAL ASST SP ED I,9886.00,0.00,246.00,1274.00,10132.00,,11406.00,2016,,La Habra City Elementary,PT
Jessica Amaya,INSTRUCTIONAL ASST SP ED I,10580.00,0.00,379.00,411.00,10959.00,,11370.00,2016,,La Habra City Elementary,PT
Angela Perez,INSTRUCTIONAL ASST SP ED I,10446.00,0.00,479.00,410.00,10925.00,,11335.00,2016,,La Habra City Elementary,PT
Alysha Elliott,NOON DUTY SUPERVISOR,10247.00,0.00,673.00,410.00,10920.00,,11330.00,2016,,La Habra City Elementary,PT
Daniel Dohada,PHYSICAL EDUCATION ASSISTANT,10485.00,0.00,395.00,408.00,10880.00,,11288.00,2016,,La Habra City Elementary,PT
Kimberly Miller,INSTRUCTIONAL ASST SP ED I,10260.00,0.00,479.00,403.00,10739.00,,11142.00,2016,,La Habra City Elementary,PT
Osmara Perez,INSTRUCTIONAL ASST SP ED I,10259.00,0.00,479.00,403.00,10738.00,,11141.00,2016,,La Habra City Elementary,PT
Lydia Herrera,EDUCATIONAL ASSISTANT,10196.00,0.00,479.00,400.00,10675.00,,11075.00,2016,,La Habra City Elementary,PT
Candice Morgutia,INSTRUCTIONAL ASST SP ED I,10044.00,0.00,608.00,399.00,10652.00,,11051.00,2016,,La Habra City Elementary,PT
Mary Estrada,TEACHER SUB,9938.00,0.00,0.00,1113.00,9938.00,,11051.00,2016,,La Habra City Elementary,PT
Katya Martinez,INSTRUCTIONAL ASST SP ED I,10508.00,0.00,139.00,399.00,10647.00,,11046.00,2016,,La Habra City Elementary,PT
Ebelia Torres,INSTRUCTIONAL ASST SP ED I,10181.00,0.00,456.00,399.00,10637.00,,11036.00,2016,,La Habra City Elementary,PT
Michelle Gutierrez,INSTRUCTIONAL ASST SP ED I,10152.00,0.00,479.00,399.00,10631.00,,11030.00,2016,,La Habra City Elementary,PT
Corina Mullaney,INSTRUCTIONAL ASST SP ED I,9973.00,0.00,653.00,398.00,10626.00,,11024.00,2016,,La Habra City Elementary,PT
Henry Torres,INSTRUCTIONAL ASST SP ED I,9409.00,0.00,383.00,1231.00,9792.00,,11023.00,2016,,La Habra City Elementary,PT
Candace Manjarrez,EDUCATIONAL ASSISTANT,10121.00,0.00,479.00,398.00,10600.00,,10998.00,2016,,La Habra City Elementary,PT
Bertha Rodriguez,INSTRUCTIONAL ASST SP ED I,10057.00,0.00,479.00,395.00,10536.00,,10931.00,2016,,La Habra City Elementary,PT
Jessica Munoz,INSTRUCTIONAL ASST SP ED I,10056.00,0.00,479.00,395.00,10535.00,,10930.00,2016,,La Habra City Elementary,PT
Erin Brewster,INSTRUCTIONAL ASST SP ED I,9930.00,0.00,599.00,395.00,10529.00,,10924.00,2016,,La Habra City Elementary,PT
Sandra Vasquez,INSTRUCTIONAL ASST SP ED I,10106.00,0.00,416.00,395.00,10522.00,,10917.00,2016,,La Habra City Elementary,PT
Alysea Gutierrez,INSTRUCTIONAL ASST SP ED I,10064.00,0.00,456.00,395.00,10520.00,,10915.00,2016,,La Habra City Elementary,PT
Tami Nevarez,CUSTODIAN SUB,10511.00,0.00,0.00,394.00,10511.00,,10905.00,2016,,La Habra City Elementary,PT
Sabrina Diez,INSTRUCTIONAL ASST SP ED I,9997.00,0.00,472.00,393.00,10469.00,,10862.00,2016,,La Habra City Elementary,PT
Jennifer Tagle,EDUCATIONAL ASSISTANT,10040.00,24.00,388.00,392.00,10452.00,,10844.00,2016,,La Habra City Elementary,PT
Kara Schilling,TEACHER SUB,9750.00,0.00,0.00,1087.00,9750.00,,10837.00,2016,,La Habra City Elementary,PT
Victoria Aguirre,INSTRUCTIONAL ASST SP ED I,9961.00,0.00,479.00,392.00,10440.00,,10832.00,2016,,La Habra City Elementary,PT
