Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Marian Phelps,SUPERINTENDENT,16250.00,0.00,0.00,2210.06,16250.00,,18460.06,2013,,Westminster School District,""
Jody Beschorner,INSTRUCTIONAL AIDE COMPUTER,15689.58,0.00,826.15,1812.60,16515.73,,18328.33,2013,,Westminster School District,""
Kelly Owens,SUB SPEECH & LANG ASSISTANT,17126.21,0.00,0.00,1083.80,17126.21,,18210.01,2013,,Westminster School District,""
Lang Stansbury,PARAEDUCATOR INSTRUCTION SUPP,15583.26,0.00,738.87,1800.80,16322.13,,18122.93,2013,,Westminster School District,""
Monica Vargas,PARAEDUCATOR INSTRUCTION SUPP,15963.44,0.00,288.69,1844.18,16252.13,,18096.31,2013,,Westminster School District,""
Cynthia Wilson,TEACHER-KINDERGARTEN,16684.80,0.00,0.00,1391.80,16684.80,,18076.60,2013,,Westminster School District,""
Kim Tran,FOOD SERVICE WORKER,15283.58,0.00,881.89,1766.30,16165.47,,17931.77,2013,,Westminster School District,""
Amanda Mecham,PARAEDUCATOR SPECIALIZE HEALTH,16068.01,0.00,0.00,1849.87,16068.01,,17917.88,2013,,Westminster School District,""
Sherry Gonzalez,LIBRARY/MEDIA ASSISTANT,15381.60,0.00,641.04,1777.51,16022.64,,17800.15,2013,,Westminster School District,""
Carie Chambers,COMMUNITY LIAISON WORKER,15083.76,0.00,956.96,1743.47,16040.72,,17784.19,2013,,Westminster School District,""
Jewel Smith,INSTRUCTIONAL AIDE COMPUTER,14946.98,0.00,1055.27,1727.80,16002.25,,17730.05,2013,,Westminster School District,""
Dianne Luong,CH DEV LEADER I,17069.41,0.00,0.00,658.76,17069.41,,17728.17,2013,,Westminster School District,""
Robin Yescas,HEALTH SERVICES ASSISTANT,14982.54,0.00,983.59,1731.97,15966.13,,17698.10,2013,,Westminster School District,""
Emily Santillan,INSTRUCTIONAL AIDE COMPUTER,16208.36,0.00,767.57,656.97,16975.93,,17632.90,2013,,Westminster School District,""
Lorena Montoya,PARAEDUCATOR INSTRUCTION SUPP,15102.86,0.00,716.52,1745.64,15819.38,,17565.02,2013,,Westminster School District,""
Jinney Yi,INSTRUCTIONAL AIDE COMPUTER,14568.62,0.00,1310.22,1684.59,15878.84,,17563.43,2013,,Westminster School District,""
Erica Duane,PARAEDUCATOR INSTRUCTION SUPP,15309.28,0.00,471.43,1769.67,15780.71,,17550.38,2013,,Westminster School District,""
Josephine Van Camp,SUBSTITUTE TEACHER,17521.29,0.00,0.00,0.00,17521.29,,17521.29,2013,,Westminster School District,""
Constance Barbara-Schaeffer,INSTRUCTIONAL AIDE COMPUTER,14827.96,0.00,934.69,1714.42,15762.65,,17477.07,2013,,Westminster School District,""
Tracy Trinh,SUB FOOD SERVICE ASSISTANT I,16300.65,0.00,0.00,941.65,16300.65,,17242.30,2013,,Westminster School District,""
Cynthia Kanigowski,PARAEDUCATOR INSTRUCTION SUPP,15318.34,0.00,0.00,1770.28,15318.34,,17088.62,2013,,Westminster School District,""
Meredith Chadwick,LEAD FOOD SERVICE WORKER,14597.99,0.00,666.21,1688.06,15264.20,,16952.26,2013,,Westminster School District,""
Suzanne Cobo,HEALTH SERVICES ASSISTANT,15382.17,0.00,878.34,630.18,16260.51,,16890.69,2013,,Westminster School District,""
Nawal Nesheiwat,FOOD SERVICE WORKER,14673.67,0.00,416.95,1696.41,15090.62,,16787.03,2013,,Westminster School District,""
Ashley Gutaskus,MUSIC-ELEMENTARY TEACHER,13107.06,0.00,0.00,3656.45,13107.06,,16763.51,2013,,Westminster School District,""
Phat Ly,PARAEDUCATOR INSTRUCTION SUPP,14684.19,0.00,350.60,1698.12,15034.79,,16732.91,2013,,Westminster School District,""
Genie Delacoudray,PARAEDUCATOR INSTRUCTION SUPP,14807.28,0.00,119.72,1712.09,14927.00,,16639.09,2013,,Westminster School District,""
Lawrence Perez,ESP LEADER I,15408.48,0.00,518.62,617.67,15927.10,,16544.77,2013,,Westminster School District,""
Sandra White,PARAEDUCATOR INSTRUCTION SUPP,14331.96,0.00,533.58,1657.63,14865.54,,16523.17,2013,,Westminster School District,""
Adam Alu,SDC/SH MIDDLE SCHOOL,13648.26,0.00,0.00,2864.85,13648.26,,16513.11,2013,,Westminster School District,""
Julio Dominguez,SUB STUDENT TRANSPORTATION,14278.41,0.00,563.66,1649.99,14842.07,,16492.06,2013,,Westminster School District,""
Rhonda Brown,PARAEDUCATOR INSTRUCTION SUPP,13709.59,0.00,1102.43,1575.53,14812.02,,16387.55,2013,,Westminster School District,""
Mary Irwin,ESP LEADER I,14076.65,0.00,651.89,1628.45,14728.54,,16356.99,2013,,Westminster School District,""
Estela Neyra,PARAEDUCATOR INSTRUCTION SUPP,14170.45,0.00,534.31,1639.31,14704.76,,16344.07,2013,,Westminster School District,""
Erika Salas,SUB EXT SCHOOL PRGM LEADER I,15398.61,0.00,0.00,870.60,15398.61,,16269.21,2013,,Westminster School District,""
Sonia Lino,STUDENT TRANSPORTATION ASST,14335.76,0.00,232.99,1658.43,14568.75,,16227.18,2013,,Westminster School District,""
Kimiko Yokota,SPEECH & LANGUAGE ASSISTANT,14933.71,0.00,683.70,606.05,15617.41,,16223.46,2013,,Westminster School District,""
Alana Garcia,PARAEDUCATOR INSTRUCTION SUPP,14328.91,0.00,226.87,1657.66,14555.78,,16213.44,2013,,Westminster School District,""
Carol Mims,SUB PAYROLL TECHNICIAN,16195.75,0.00,0.00,0.00,16195.75,,16195.75,2013,,Westminster School District,""
Catita Pope,ESP LEADER II,14235.82,0.00,277.41,1647.04,14513.23,,16160.27,2013,,Westminster School District,""
Kalpana Wiseman,ESP LEADER I,13716.67,0.00,854.30,1583.74,14570.97,,16154.71,2013,,Westminster School District,""
Joanne Rehling,INSTRUCTIONAL AIDE COMPUTER,14425.68,0.00,1123.27,603.47,15548.95,,16152.42,2013,,Westminster School District,""
Christie Vogel,HEALTH SERVICES ASSISTANT,14195.23,0.00,1310.43,601.87,15505.66,,16107.53,2013,,Westminster School District,""
Miriam Whittam,PARAEDUCATOR INSTRUCTION SUPP,13251.17,0.00,1294.11,1523.17,14545.28,,16068.45,2013,,Westminster School District,""
Crystal Bramlage,PARAEDUCATOR INSTRUCTION SUPP,14375.22,0.00,0.00,1663.44,14375.22,,16038.66,2013,,Westminster School District,""
Sandra Vargas,LEAD FOOD SERVICE WORKER,13752.61,0.00,829.52,1382.68,14582.13,,15964.81,2013,,Westminster School District,""
Constance Grey,HEALTH SERVICES ASSISTANT,14399.61,0.00,957.71,596.32,15357.32,,15953.64,2013,,Westminster School District,""
Thao Duong,INSTRUCTIONAL AIDE COMPUTER,13564.33,0.00,777.43,1569.95,14341.76,,15911.71,2013,,Westminster School District,""
Jean Epting,PARAEDUCATOR INSTRUCTION SUPP,13784.75,0.00,394.79,1595.12,14179.54,,15774.66,2013,,Westminster School District,""
Patricia Ashcraft,SUB SENIOR CLERK TYPIST,15145.39,12.79,0.00,568.52,15158.18,,15726.70,2013,,Westminster School District,""
Oanh Giang,COMMUNITY LIAISON WORKER,14087.88,0.00,1028.38,587.20,15116.26,,15703.46,2013,,Westminster School District,""
Raquel Olmos,FOOD SERVICE WORKER,13220.01,0.00,717.41,1530.77,13937.42,,15468.19,2013,,Westminster School District,""
Virginia Tse-Horiuchi,INSTRUCTIONAL AIDE COMPUTER,14109.08,0.00,650.16,573.86,14759.24,,15333.10,2013,,Westminster School District,""
Esther Scott,SUB INST ASST/SPECIAL EDUCATIO,14765.83,0.00,0.00,553.68,14765.83,,15319.51,2013,,Westminster School District,""
Nahla Hanna,FOOD SERVICE WORKER,13060.69,0.00,721.96,1512.52,13782.65,,15295.17,2013,,Westminster School District,""
John Lopez,ESP LEADER I,14031.81,0.00,625.07,570.00,14656.88,,15226.88,2013,,Westminster School District,""
Dean Shier,ESP LEADER I,13955.63,0.00,694.65,569.77,14650.28,,15220.05,2013,,Westminster School District,""
Minh Hang Nguyen,COMMUNITY LIAISON WORKER,13317.35,0.00,357.96,1541.73,13675.31,,15217.04,2013,,Westminster School District,""
Amanda Chambers,SUBSTITUTE TEACHER,13558.28,0.00,467.34,1171.59,14025.62,,15197.21,2013,,Westminster School District,""
Katrina Castro,SUBSTITUTE TEACHER,14024.06,0.00,0.00,1156.98,14024.06,,15181.04,2013,,Westminster School District,""
Chi Wilcoxen,SUB INST ASST/SPECIAL EDUCATIO,14221.08,0.00,0.00,807.16,14221.08,,15028.24,2013,,Westminster School District,""
Kylie Chuntz,LEAD FOOD SERVICE WORKER,12475.63,0.00,1100.93,1438.03,13576.56,,15014.59,2013,,Westminster School District,""
Sandra Rosas,INSTRUCTIONAL AIDE COMPUTER,13838.20,0.00,600.35,561.82,14438.55,,15000.37,2013,,Westminster School District,""
Mary Robbins,FOOD SERVICE WORKER,12807.89,0.00,701.44,1483.48,13509.33,,14992.81,2013,,Westminster School District,""
Monica Bernal,SUB STUDENT TRANSPORTATION,12731.10,0.00,736.62,1469.45,13467.72,,14937.17,2013,,Westminster School District,""
Kristina Scott,LEAD FOOD SERVICE WORKER,13070.84,0.00,438.55,1379.92,13509.39,,14889.31,2013,,Westminster School District,""
Veronica Maciel,COMMUNITY LIAISON WORKER,13351.21,0.00,899.31,554.78,14250.52,,14805.30,2013,,Westminster School District,""
Jacqueline Ackermann,READING TEACHER,13503.65,0.00,156.36,1142.27,13660.01,,14802.28,2013,,Westminster School District,""
Karen Hulbert,FOOD SERVICE WORKER,12523.17,0.00,781.54,1450.81,13304.71,,14755.52,2013,,Westminster School District,""
Karina Hernandez,SUB INST ASST/SPECIAL EDUCATIO,14186.07,0.00,0.00,531.96,14186.07,,14718.03,2013,,Westminster School District,""
Peter Fatzaun,LIBRARY/MEDIA ASSISTANT,12317.66,0.00,957.45,1416.68,13275.11,,14691.79,2013,,Westminster School District,""
Sabino Alcala,ESP LEADER I,13313.47,0.00,787.62,549.17,14101.09,,14650.26,2013,,Westminster School District,""
Kristi Carrillo,INSTRUCTIONAL AIDE COMPUTER,13272.48,0.00,774.99,547.16,14047.47,,14594.63,2013,,Westminster School District,""
Gladys Jonas,SUB LIBRARY MEDIA ASSISTANT,14592.01,0.00,0.00,0.00,14592.01,,14592.01,2013,,Westminster School District,""
Florentina Calugaru,PARAEDUCATOR INSTRUCTION SUPP,12457.12,0.00,623.26,1443.51,13080.38,,14523.89,2013,,Westminster School District,""
Ha Nguyen,COMMUNITY LIAISON WORKER,12226.61,0.00,876.62,1417.20,13103.23,,14520.43,2013,,Westminster School District,""
Kamarr Wilmington-Richee,HEALTH SERVICES ASSISTANT,13313.79,0.00,657.85,544.35,13971.64,,14515.99,2013,,Westminster School District,""
Esna Strahan,SUB INST ASST/SPECIAL EDUCATIO,13963.26,0.00,0.00,523.60,13963.26,,14486.86,2013,,Westminster School District,""
Monica Martin,PARAEDUCATOR INSTRUCTION SUPP,13006.67,0.00,0.00,1430.53,13006.67,,14437.20,2013,,Westminster School District,""
Deanne Moinuddin,PARAEDUCATOR SPECIALIZE HEALTH,13162.46,0.00,508.62,658.98,13671.08,,14330.06,2013,,Westminster School District,""
Grace Melton,READING TEACHER,13037.27,0.00,171.45,1105.03,13208.72,,14313.75,2013,,Westminster School District,""
Carol Miller,PARAEDUCATOR SPECIALIZE HEALTH,13004.60,0.00,1206.65,20.40,14211.25,,14231.65,2013,,Westminster School District,""
Teresa Benitez,COMMUNITY LIAISON WORKER,12024.53,0.00,769.05,1394.12,12793.58,,14187.70,2013,,Westminster School District,""
Sarah Cardenas,ESP LEADER I,13104.80,0.00,537.56,531.98,13642.36,,14174.34,2013,,Westminster School District,""
Sharon Chilton,HEALTH SERVICES ASSISTANT,13492.54,0.00,148.09,531.91,13640.63,,14172.54,2013,,Westminster School District,""
Amy Cymberg,SUB INST ASST/SPECIAL EDUCATIO,13632.29,0.00,0.00,511.22,13632.29,,14143.51,2013,,Westminster School District,""
Janifer Tran,COMMUNITY LIAISON WORKER,13045.85,0.00,539.04,529.91,13584.89,,14114.80,2013,,Westminster School District,""
Eleanor Fabisiak,HEALTH SERVICES ASSISTANT,12785.47,0.00,794.05,529.65,13579.52,,14109.17,2013,,Westminster School District,""
Luz Neyra,STUDENT TRANSPORTATION ASST,12262.50,0.00,403.10,1421.53,12665.60,,14087.13,2013,,Westminster School District,""
Doria Perales,HEALTH SERVICES ASSISTANT,12794.69,0.00,672.55,525.41,13467.24,,13992.65,2013,,Westminster School District,""
Doris Redgrift,COMMUNITY LIAISON WORKER,11656.73,0.00,983.70,1351.99,12640.43,,13992.42,2013,,Westminster School District,""
Catherine Gehrke,ESP LEADER I,12317.89,0.00,242.87,1427.88,12560.76,,13988.64,2013,,Westminster School District,""
Denise Rivera,STUDENT TRANSPORTATION ASST,12605.52,0.00,0.00,1378.08,12605.52,,13983.60,2013,,Westminster School District,""
Luis Valentin,CUSTODIAN,13356.52,48.86,0.00,502.71,13405.38,,13908.09,2013,,Westminster School District,""
Steve Dang,PARAEDUCATOR INSTRUCTION SUPP,11852.41,0.00,673.39,1366.88,12525.80,,13892.68,2013,,Westminster School District,""
Sarah Le,SUBSTITUTE TEACHER,12813.75,0.00,0.00,1057.13,12813.75,,13870.88,2013,,Westminster School District,""
Lisa Krallman,INTERVENTION TEACHER,12734.53,0.00,0.00,1053.99,12734.53,,13788.52,2013,,Westminster School District,""
Brennie Nguyen,COMMUNITY LIAISON WORKER,11673.36,0.00,718.19,1353.96,12391.55,,13745.51,2013,,Westminster School District,""
Imani Ambeau,ESP LEADER I,12865.04,0.00,345.96,515.81,13211.00,,13726.81,2013,,Westminster School District,""
Deborah Kimble,PE-ELEMENTARY TEACHER,13702.35,0.00,0.00,20.40,13702.35,,13722.75,2013,,Westminster School District,""
Deborah Coleman,INTERIM ASST SUPERINTENDENT,13714.26,0.00,0.00,0.00,13714.26,,13714.26,2013,,Westminster School District,""
Monique Brown,SENIOR CLERK TYPIST,12749.70,0.00,442.04,508.29,13191.74,,13700.03,2013,,Westminster School District,""
Lena Yaghoubi,LEAD FOOD SERVICE WORKER,12452.40,0.00,657.68,512.02,13110.08,,13622.10,2013,,Westminster School District,""
Kathleen Pirkle,CH DEV LEADER I,5154.54,0.00,0.00,8413.37,5154.54,,13567.91,2013,,Westminster School District,""
Mynor Bond,PARAEDUCATOR SPECIALIZE HEALTH,12270.74,0.00,786.10,510.05,13056.84,,13566.89,2013,,Westminster School District,""
Diane Bortle,SUBSTITUTE TEACHER,12517.50,0.00,0.00,1032.58,12517.50,,13550.08,2013,,Westminster School District,""
Isabel Koceja,HEALTH SERVICES ASSISTANT,13019.11,0.00,0.00,508.62,13019.11,,13527.73,2013,,Westminster School District,""
Yvonne Benabe,HEALTH SERVICES ASSISTANT,12444.32,0.00,508.36,506.13,12952.68,,13458.81,2013,,Westminster School District,""
Kelly Kobzeff,SUBSTITUTE TEACHER,12412.50,0.00,0.00,1023.98,12412.50,,13436.48,2013,,Westminster School District,""
Ngan Quach,COMMUNITY LIAISON WORKER,11401.26,0.00,708.81,1322.82,12110.07,,13432.89,2013,,Westminster School District,""
Rudy Melgar,SUB INST ASST/SPECIAL EDUCATIO,12921.59,0.00,0.00,484.55,12921.59,,13406.14,2013,,Westminster School District,""
Marisela Edelbrock,COMMUNITY LIAISON WORKER,11333.58,0.00,707.12,1315.10,12040.70,,13355.80,2013,,Westminster School District,""
Amy Walsh,BOARD MEMBER,2880.00,0.00,0.00,10402.02,2880.00,,13282.02,2013,,Westminster School District,""
Jennifer Goode,FOOD SERVICE WORKER,11353.69,0.00,515.14,1317.25,11868.83,,13186.08,2013,,Westminster School District,""
Soyla Gutierrez,COMMUNITY LIAISON WORKER,11395.79,0.00,391.79,1322.19,11787.58,,13109.77,2013,,Westminster School District,""
Nicole Oldendorff,PARAEDUCATOR INSTRUCTION SUPP,12237.20,0.00,227.72,624.52,12464.92,,13089.44,2013,,Westminster School District,""
Cuc Nguyen,COMMUNITY LIAISON WORKER,11771.20,0.00,822.34,492.64,12593.54,,13086.18,2013,,Westminster School District,""
Kirsten Mcdermott-Beaudry,FOOD SERV OPERATIONS SUPER,10183.33,0.00,0.00,2901.50,10183.33,,13084.83,2013,,Westminster School District,""
Erika Hisey,SUBSTITUTE TEACHER,11947.50,0.00,0.00,985.62,11947.50,,12933.12,2013,,Westminster School District,""
Anna Nagmay,HEALTH SERVICES ASSISTANT,11285.38,0.00,315.09,1309.53,11600.47,,12910.00,2013,,Westminster School District,""
Sharalee Cozzens,INSTRUCTIONAL AIDE COMPUTER,11943.07,0.00,466.21,485.80,12409.28,,12895.08,2013,,Westminster School District,""
Aida Ocampo De Ramirez,COMMUNITY LIAISON WORKER,11454.64,0.00,463.69,956.67,11918.33,,12875.00,2013,,Westminster School District,""
Elba Aguilar,COMMUNITY LIAISON WORKER,11109.56,0.00,829.04,857.81,11938.60,,12796.41,2013,,Westminster School District,""
Christina Mora,PARAEDUCATOR INSTRUCTION SUPP,12064.64,0.00,0.00,603.45,12064.64,,12668.09,2013,,Westminster School District,""
Jose Bernal,SUB CUSTODIAN,11318.63,12.21,0.00,1293.88,11330.84,,12624.72,2013,,Westminster School District,""
Jennifer Audet,INSTRUCTIONAL AIDE COMPUTER,11363.26,0.00,762.92,459.04,12126.18,,12585.22,2013,,Westminster School District,""
Tuyet Nguyen,COMMUNITY LIAISON WORKER,10740.62,0.00,510.65,1247.42,11251.27,,12498.69,2013,,Westminster School District,""
Denise Arnold,LEAD FOOD SERVICE WORKER,10511.99,0.00,652.36,1221.24,11164.35,,12385.59,2013,,Westminster School District,""
Brandon Van Epps,STUDENT TRANSPORTATION ASST,10213.78,0.00,901.06,1176.35,11114.84,,12291.19,2013,,Westminster School District,""
Denise Sanborn,HEALTH SERVICES ASSISTANT,11432.50,0.00,378.69,463.32,11811.19,,12274.51,2013,,Westminster School District,""
Ruben Perez,SENIOR CUSTODIAN,8607.51,0.00,0.00,3593.17,8607.51,,12200.68,2013,,Westminster School District,""
Michelle Ignacio,SUBSTITUTE TEACHER,11261.25,0.00,0.00,928.99,11261.25,,12190.24,2013,,Westminster School District,""
Mark Hardy,INSTRUCTIONAL AIDE COMPUTER,11160.91,0.00,522.65,458.61,11683.56,,12142.17,2013,,Westminster School District,""
Elizabeth Hoang,SUB INST ASST/SPECIAL EDUCATIO,11659.60,0.00,0.00,437.21,11659.60,,12096.81,2013,,Westminster School District,""
Van Tran,COMMUNITY LIAISON WORKER,11108.56,0.00,470.17,454.56,11578.73,,12033.29,2013,,Westminster School District,""
Pearl Bordas,PARAEDUCATOR INSTRUCTION SUPP,11055.81,22.76,0.00,944.40,11078.57,,12022.97,2013,,Westminster School District,""
Nicole Giannotti,LIBRARY/MEDIA ASSISTANT,10755.63,0.00,0.00,1228.78,10755.63,,11984.41,2013,,Westminster School District,""
Megan Collins,READING TEACHER,11031.98,0.00,0.00,913.53,11031.98,,11945.51,2013,,Westminster School District,""
Julieta Ramirez,ESP LEADER II,9991.86,0.00,583.96,1162.02,10575.82,,11737.84,2013,,Westminster School District,""
Shirley Allen,PARAEDUCATOR INSTRUCTION SUPP,11047.64,0.00,0.00,655.19,11047.64,,11702.83,2013,,Westminster School District,""
Juliana Lozano,LEAD FOOD SERVICE WORKER,10499.07,0.00,741.21,441.91,11240.28,,11682.19,2013,,Westminster School District,""
David Le,COMMUNITY LIAISON WORKER,11136.24,0.00,77.81,440.96,11214.05,,11655.01,2013,,Westminster School District,""
Jessica Olivares,CH DEV LEADER I,11066.99,0.00,0.00,463.00,11066.99,,11529.99,2013,,Westminster School District,""
Stephanie Villarreal-Perez,SUB INST ASST/SPECIAL EDUCATIO,10436.21,0.00,0.00,1088.88,10436.21,,11525.09,2013,,Westminster School District,""
Miguel Prado,SUB GROUNDS MAINTENANCE WORKER,10284.49,0.00,0.00,1174.22,10284.49,,11458.71,2013,,Westminster School District,""
Erica Rodriguez,SUBSTITUTE TEACHER,11452.50,0.00,0.00,0.00,11452.50,,11452.50,2013,,Westminster School District,""
Lorraine Mills,PARAEDUCATOR INSTRUCTION SUPP,10106.65,0.00,893.88,432.90,11000.53,,11433.43,2013,,Westminster School District,""
Jennifer Tran,SUBSTITUTE TEACHER,11355.00,0.00,0.00,0.00,11355.00,,11355.00,2013,,Westminster School District,""
Mary Mangold,BOARD MEMBER,2880.00,0.00,0.00,8424.81,2880.00,,11304.81,2013,,Westminster School District,""
Brandy Riley,PARAEDUCATOR SPECIALIZE HEALTH,10038.84,0.00,0.00,1167.17,10038.84,,11206.01,2013,,Westminster School District,""
Deborah Quinn,INTERVENTION TEACHER,10342.40,0.00,0.00,856.63,10342.40,,11199.03,2013,,Westminster School District,""
Constance Kohan,SUBSTITUTE TEACHER,11152.50,0.00,0.00,0.00,11152.50,,11152.50,2013,,Westminster School District,""
Teri Smith,SUBSTITUTE TEACHER,10267.50,0.00,0.00,847.03,10267.50,,11114.53,2013,,Westminster School District,""
Billie Davis,FOOD SERVICE WORKER,9846.14,0.00,797.89,419.57,10644.03,,11063.60,2013,,Westminster School District,""
Ruth Lopez,COMMUNITY LIAISON WORKER,9422.91,0.00,530.98,1096.84,9953.89,,11050.73,2013,,Westminster School District,""
Louis Fermelia,PERSONNEL COMMISSION,550.00,0.00,0.00,10433.16,550.00,,10983.16,2013,,Westminster School District,""
Rebecca Christensen,SUBSTITUTE TEACHER,10103.56,0.00,0.00,833.54,10103.56,,10937.10,2013,,Westminster School District,""
Natalie Baltodano,PARAEDUCATOR INSTRUCTION SUPP,10539.66,0.00,0.00,395.24,10539.66,,10934.90,2013,,Westminster School District,""
Thomas Connolly,PERSONNEL COMMISSION,500.00,0.00,0.00,10433.16,500.00,,10933.16,2013,,Westminster School District,""
Carol Corth,SENIOR CLERK TYPIST,9347.73,0.00,484.66,1088.26,9832.39,,10920.65,2013,,Westminster School District,""
Katrina Taylor,LEAD FOOD SERVICE WORKER,9360.35,0.00,438.82,1089.80,9799.17,,10888.97,2013,,Westminster School District,""
Paula Mills,SUBSTITUTE TEACHER,10800.00,0.00,0.00,0.00,10800.00,,10800.00,2013,,Westminster School District,""
Robin Norman-Jones,PERSONNEL COMMISSION,550.00,0.00,0.00,10247.67,550.00,,10797.67,2013,,Westminster School District,""
Michele Ezzo,LEAD FOOD SERVICE WORKER,9811.23,0.00,575.08,409.89,10386.31,,10796.20,2013,,Westminster School District,""
Jocelin Carmona,COMMUNITY LIAISON WORKER,9366.40,0.00,245.12,1090.27,9611.52,,10701.79,2013,,Westminster School District,""
Sandra Wall,INSTRUCTIONAL ASST CBET,8816.75,0.00,829.05,1027.53,9645.80,,10673.33,2013,,Westminster School District,""
Renee Lavoie,LEAD FOOD SERVICE WORKER,9812.43,0.00,435.48,404.71,10247.91,,10652.62,2013,,Westminster School District,""
Kimberley Ferguson,SUBSTITUTE TEACHER,9836.25,0.00,0.00,811.46,9836.25,,10647.71,2013,,Westminster School District,""
Corey Morinaka,PARAEDUCATOR INSTRUCTION SUPP,9736.54,0.00,206.74,702.51,9943.28,,10645.79,2013,,Westminster School District,""
Salvador Camacho,COMMUNITY LIAISON WORKER,8650.91,0.00,927.57,997.89,9578.48,,10576.37,2013,,Westminster School District,""
Diana Will,INTERVENTION TEACHER,9734.30,0.00,0.00,806.42,9734.30,,10540.72,2013,,Westminster School District,""
Minerva Berumen,FOOD SERVICE WORKER,9316.22,0.00,655.25,394.32,9971.47,,10365.79,2013,,Westminster School District,""
Khanh Nhat Tran,COMMUNITY LIAISON WORKER,9505.23,0.00,454.05,393.84,9959.28,,10353.12,2013,,Westminster School District,""
Lisa Alaweneh,SUB CHILD DEV PGRM LEADER I,9258.61,0.00,0.00,1058.06,9258.61,,10316.67,2013,,Westminster School District,""
Jennifer Owens,SUBSTITUTE TEACHER,9525.00,0.00,0.00,785.78,9525.00,,10310.78,2013,,Westminster School District,""
Sofia Macchia,PARAEDUCATOR INSTRUCTION SUPP,9485.99,0.00,404.50,391.31,9890.49,,10281.80,2013,,Westminster School District,""
James Fromdahl,SUB INST ASST/SPECIAL EDUCATIO,9855.80,0.00,0.00,369.60,9855.80,,10225.40,2013,,Westminster School District,""
Nancy Xiong,PARAEDUCATOR INSTRUCTION SUPP,9443.53,0.00,291.25,385.47,9734.78,,10120.25,2013,,Westminster School District,""
Paola Aguirre,SUB NOONTIME SUPERVISOR,9702.52,0.00,0.00,363.85,9702.52,,10066.37,2013,,Westminster School District,""
Moyca Tellez,SUBSTITUTE TEACHER,9281.25,0.00,0.00,765.63,9281.25,,10046.88,2013,,Westminster School District,""
Stacy O'mary,SUBSTITUTE TEACHER,10027.50,0.00,0.00,0.00,10027.50,,10027.50,2013,,Westminster School District,""
Jeremiah Hopson,SUB INST ASST/SPECIAL EDUCATIO,9643.30,0.00,0.00,361.60,9643.30,,10004.90,2013,,Westminster School District,""
Lorena Salcedo,SUB CELDT TESTER,8977.22,0.00,0.00,1025.87,8977.22,,10003.09,2013,,Westminster School District,""
Christine Valerio,LEAD FOOD SERVICE WORKER,8956.52,0.00,608.90,379.13,9565.42,,9944.55,2013,,Westminster School District,""
Linda Delmont,SUB CELDT TESTER,9363.63,0.00,0.00,547.89,9363.63,,9911.52,2013,,Westminster School District,""
Cong Duong,PARAEDUCATOR INSTRUCTION SUPP,9274.00,0.00,0.00,604.15,9274.00,,9878.15,2013,,Westminster School District,""
Maggie Castillo,SUB CHILD DEV PGRM LEADER I,9867.68,0.00,0.00,0.00,9867.68,,9867.68,2013,,Westminster School District,""
Joshua Acosta,SUB INST ASST/SPECIAL EDUCATIO,8820.94,0.00,0.00,951.52,8820.94,,9772.46,2013,,Westminster School District,""
Angelica Bond,FOOD SERVICE WORKER,9036.90,0.00,289.44,370.09,9326.34,,9696.43,2013,,Westminster School District,""
Joaquin Hernandez Alvarez,CUSTODIAN,9039.78,0.00,283.08,369.95,9322.86,,9692.81,2013,,Westminster School District,""
Anna Lopez,COMMUNITY LIAISON WORKER,8794.57,0.00,422.84,362.64,9217.41,,9580.05,2013,,Westminster School District,""
Janet Padilla,ESP LEADER I,9013.06,0.00,167.87,364.68,9180.93,,9545.61,2013,,Westminster School District,""
Jessica D'heilly,SUB INST ASST/SPECIAL EDUCATIO,9147.04,0.00,0.00,343.00,9147.04,,9490.04,2013,,Westminster School District,""
Jennifer Bentley,SUBSTITUTE TEACHER,8722.50,0.00,0.00,719.59,8722.50,,9442.09,2013,,Westminster School District,""
Michael Nguyen,AVID TUTOR,8715.00,0.00,0.00,718.89,8715.00,,9433.89,2013,,Westminster School District,""
Viviana Covarrubias,SUBSTITUTE TEACHER,8696.25,0.00,0.00,717.43,8696.25,,9413.68,2013,,Westminster School District,""
Amber Rodriguez,LEAD FOOD SERVICE WORKER,8795.83,0.00,0.00,600.31,8795.83,,9396.14,2013,,Westminster School District,""
David Meslovich,SUB STOCK CLERK/DELIVERY WORKR,8242.10,0.00,0.00,941.74,8242.10,,9183.84,2013,,Westminster School District,""
Elizabeth Lamarre,SUBSTITUTE TEACHER,8437.50,0.00,0.00,696.04,8437.50,,9133.54,2013,,Westminster School District,""
Brooke Wardle,PARAEDUCATOR INSTRUCTION SUPP,8325.72,0.00,452.90,344.51,8778.62,,9123.13,2013,,Westminster School District,""
Jacqueline Derleth,FOOD SERVICE WORKER,8329.06,0.00,377.98,346.91,8707.04,,9053.95,2013,,Westminster School District,""
Van Nguyen,COMMUNITY LIAISON WORKER,8138.71,0.00,504.14,337.72,8642.85,,8980.57,2013,,Westminster School District,""
Virgil Nickell,SUB INST ASST/SPECIAL EDUCATIO,8626.80,0.00,0.00,323.53,8626.80,,8950.33,2013,,Westminster School District,""
Kathi Clark,FOOD SERVICE WORKER,7356.58,0.00,694.39,860.77,8050.97,,8911.74,2013,,Westminster School District,""
