Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeanne Avis Goochey,Lead Nutrition Services Assistant,27072.00,0.00,3145.00,17680.00,30217.00,,47897.00,2014,,Newport-Mesa Unified,""
Shila D Shah,"Instructional Assistant, Behavior Analysis Intervention",28489.00,0.00,461.00,18935.00,28950.00,,47885.00,2014,,Newport-Mesa Unified,""
Brenda Colombel,Office Assistant III,27329.00,729.00,1866.00,17902.00,29924.00,,47826.00,2014,,Newport-Mesa Unified,""
Ezzat Shirazi,"Instructional Assistant, Special Education",29313.00,0.00,316.00,18081.00,29629.00,,47710.00,2014,,Newport-Mesa Unified,""
Pamela S Petersen,"Instructional Assistant, Special Education",29175.00,0.00,417.00,18047.00,29592.00,,47639.00,2014,,Newport-Mesa Unified,""
Norma R Pahl,Teacher Assistant PreSchool,23407.00,0.00,582.00,23565.00,23989.00,,47554.00,2014,,Newport-Mesa Unified,""
Melissa J Dittrich,Teacher K-6,32028.00,0.00,0.00,15500.00,32028.00,,47528.00,2014,,Newport-Mesa Unified,""
Ellen Hiroko Sugiyama,Nutrition Services Assistant II,28206.00,0.00,0.00,19275.00,28206.00,,47481.00,2014,,Newport-Mesa Unified,""
James J. Cordero,Maintenance Carpenter,25635.00,366.00,15636.00,5816.00,41637.00,,47453.00,2014,,Newport-Mesa Unified,""
Ann M Bown,"Instructional Assistant, Special Education Cover",30760.00,0.00,434.00,16202.00,31194.00,,47396.00,2014,,Newport-Mesa Unified,""
Kelly L Schneider,Substitute Teacher Daily,41204.00,0.00,1928.00,4261.00,43132.00,,47393.00,2014,,Newport-Mesa Unified,""
Suzanne Kruse,School Attendance Assistant,37544.00,0.00,-3410.00,13170.00,34134.00,,47304.00,2014,,Newport-Mesa Unified,""
Bernadette M Murphy-Mesinas,Job Coach,25509.00,0.00,-161.00,21862.00,25348.00,,47210.00,2014,,Newport-Mesa Unified,""
James C Partner,Teacher K-6,36622.00,0.00,733.00,9854.00,37355.00,,47209.00,2014,,Newport-Mesa Unified,""
Susanna P Lambaren,School Office Assistant,40746.00,0.00,0.00,6423.00,40746.00,,47169.00,2014,,Newport-Mesa Unified,""
Jennifer Perales Gallardo,School Support Secretary,41076.00,0.00,0.00,6020.00,41076.00,,47096.00,2014,,Newport-Mesa Unified,""
Diana De Santos,Teacher Assistant PreSchool,23918.00,0.00,167.00,22978.00,24085.00,,47063.00,2014,,Newport-Mesa Unified,""
Cathy M Nelson,"Instructional Assistant, Special Education",24801.00,0.00,438.00,21799.00,25239.00,,47038.00,2014,,Newport-Mesa Unified,""
Maryalaine Herbert,"Instructional Assistant, Special Education",27950.00,0.00,1072.00,17919.00,29022.00,,46941.00,2014,,Newport-Mesa Unified,""
Marcia A Strack,Library Media Clerk,28884.00,0.00,21.00,18029.00,28905.00,,46934.00,2014,,Newport-Mesa Unified,""
Pamela Dickey,"Instructional Assistant, Special Education",25715.00,0.00,33.00,21169.00,25748.00,,46917.00,2014,,Newport-Mesa Unified,""
Diane R Woolsey,"Instructional Assistant, Behavior Analysis Intervention",31184.00,0.00,636.00,15075.00,31820.00,,46895.00,2014,,Newport-Mesa Unified,""
Peggy J Pfeifer,Nutrition Services Assistant II,27604.00,0.00,0.00,19245.00,27604.00,,46849.00,2014,,Newport-Mesa Unified,""
Carrie A Stephens,Accounting Assistant III,38273.00,0.00,-52.00,8573.00,38221.00,,46794.00,2014,,Newport-Mesa Unified,""
Benjamin Robert Bray,Teacher 9-12,40316.00,0.00,0.00,6355.00,40316.00,,46671.00,2014,,Newport-Mesa Unified,""
Leslie Williams,Teacher K-6,41775.00,0.00,590.00,4242.00,42365.00,,46607.00,2014,,Newport-Mesa Unified,""
Linda J Novak,"Instructional Assistant, Special Education",28002.00,0.00,696.00,17895.00,28698.00,,46593.00,2014,,Newport-Mesa Unified,""
Laura P Swank,"Instructional Assistant, Special Education",25032.00,0.00,-247.00,21792.00,24785.00,,46577.00,2014,,Newport-Mesa Unified,""
Virginia J Zavala,School Community Facilitator,41791.00,0.00,-1229.00,6014.00,40562.00,,46576.00,2014,,Newport-Mesa Unified,""
Akemi Koizumi,"Instructional Assistant, Special Education",25770.00,0.00,408.00,20372.00,26178.00,,46550.00,2014,,Newport-Mesa Unified,""
Katherine Coy Hewko,Teacher K-6,41972.00,0.00,326.00,4239.00,42298.00,,46537.00,2014,,Newport-Mesa Unified,""
Taylor Ryann Jacobs,Teacher K-6,40143.00,0.00,1476.00,4858.00,41619.00,,46477.00,2014,,Newport-Mesa Unified,""
Victoria Portillo,"Instructional Assistant, Special Education",27983.00,0.00,566.00,17923.00,28549.00,,46472.00,2014,,Newport-Mesa Unified,""
Edward Zapien,Bus Driver,32120.00,5327.00,1344.00,7674.00,38791.00,,46465.00,2014,,Newport-Mesa Unified,""
Chris Radke,Teacher Adult Education,36463.00,0.00,0.00,9944.00,36463.00,,46407.00,2014,,Newport-Mesa Unified,""
Stacy A Ahlgren-Wise,"Instructional Assistant, Special Education",24238.00,0.00,490.00,21659.00,24728.00,,46387.00,2014,,Newport-Mesa Unified,""
Michael Milchiker,Teacher 9-12,38400.00,0.00,0.00,7862.00,38400.00,,46262.00,2014,,Newport-Mesa Unified,""
Aja C Medrano,"Instructional Assistant, Behavior Analysis Intervention",28083.00,0.00,-607.00,18778.00,27476.00,,46254.00,2014,,Newport-Mesa Unified,""
Camille R Tumolo,"Instructional Assistant, Behavior Analysis Intervention",27024.00,0.00,382.00,18766.00,27406.00,,46172.00,2014,,Newport-Mesa Unified,""
Barbara T Martinovich,Library Media Clerk,28413.00,0.00,0.00,17756.00,28413.00,,46169.00,2014,,Newport-Mesa Unified,""
Denise M Masciale,Library Media Clerk,28209.00,0.00,0.00,17950.00,28209.00,,46159.00,2014,,Newport-Mesa Unified,""
Nuria L Granados,"Instructional Assistant, Special Education",28204.00,0.00,192.00,17730.00,28396.00,,46126.00,2014,,Newport-Mesa Unified,""
Kimberly A Anderson,"Instructional Assistant, Special Education",27950.00,0.00,461.00,17701.00,28411.00,,46112.00,2014,,Newport-Mesa Unified,""
Michele E Hardee,Teacher K-6,41060.00,0.00,0.00,4797.00,41060.00,,45857.00,2014,,Newport-Mesa Unified,""
Tyler Luong,Bus Driver,36318.00,2519.00,1715.00,5303.00,40552.00,,45855.00,2014,,Newport-Mesa Unified,""
Donna J Hunt,"Instructional Assistant, Special Education",24378.00,0.00,-171.00,21538.00,24207.00,,45745.00,2014,,Newport-Mesa Unified,""
Denise M Bauermeister,School Office Assistant,39755.00,0.00,0.00,5923.00,39755.00,,45678.00,2014,,Newport-Mesa Unified,""
Cindy A Hickman,"Instructional Assistant, Special Education",25770.00,0.00,322.00,19536.00,26092.00,,45628.00,2014,,Newport-Mesa Unified,""
Brenda Rico,"Instructional Assistant, Behavior Analysis Intervention",28226.00,0.00,-1222.00,18603.00,27004.00,,45607.00,2014,,Newport-Mesa Unified,""
Danielle S Leonard,Teacher K-6,37313.00,0.00,325.00,7967.00,37638.00,,45605.00,2014,,Newport-Mesa Unified,""
Laurel Brewer,"Instructional Assistant, Special Education",23589.00,0.00,387.00,21586.00,23976.00,,45562.00,2014,,Newport-Mesa Unified,""
Lisa Reiko Craft,"Instructional Assistant, Behavior Analysis Intervention",24382.00,0.00,60.00,21104.00,24442.00,,45546.00,2014,,Newport-Mesa Unified,""
James R Helman,Bus Driver,35222.00,1852.00,590.00,7846.00,37664.00,,45510.00,2014,,Newport-Mesa Unified,""
Nora G De La Torre,Teacher Assistant PreSchool,22650.00,0.00,0.00,22832.00,22650.00,,45482.00,2014,,Newport-Mesa Unified,""
Samira Nakad Attallah,"Instructional Assistant, Special Education",23493.00,0.00,299.00,21648.00,23792.00,,45440.00,2014,,Newport-Mesa Unified,""
Ilene S Mountain,Teacher Adult Education,41121.00,0.00,0.00,4268.00,41121.00,,45389.00,2014,,Newport-Mesa Unified,""
Rodrigo Madrigal,Bus Driver,29924.00,1673.00,1584.00,12157.00,33181.00,,45338.00,2014,,Newport-Mesa Unified,""
Holly Joy Eck,"Instructional Assistant, Behavior Analysis Intervention",26593.00,0.00,0.00,18716.00,26593.00,,45309.00,2014,,Newport-Mesa Unified,""
Genevieve M Lord,Teacher K-6,40434.00,0.00,0.00,4796.00,40434.00,,45230.00,2014,,Newport-Mesa Unified,""
Hank Phi Hoang,Substitute Custodian,39246.00,1339.00,0.00,4568.00,40585.00,,45153.00,2014,,Newport-Mesa Unified,""
Noreen Mason,"Instructional Assistant, Special Education",23397.00,0.00,100.00,21637.00,23497.00,,45134.00,2014,,Newport-Mesa Unified,""
Anastasia P Winley,"Instructional Assistant, Special Education",22220.00,0.00,0.00,22909.00,22220.00,,45129.00,2014,,Newport-Mesa Unified,""
Elda M Quinones,"Instructional Assistant, Special Education",27056.00,0.00,168.00,17812.00,27224.00,,45036.00,2014,,Newport-Mesa Unified,""
Ryan T Antal,"Instructional Assistant, Behavior Analysis Intervention",30143.00,0.00,-372.00,15124.00,29771.00,,44895.00,2014,,Newport-Mesa Unified,""
Abby Allison Suchomel,"Instructional Assistant, Special Education",26911.00,0.00,106.00,17800.00,27017.00,,44817.00,2014,,Newport-Mesa Unified,""
Tina Ann Zanelli,"Instructional Assistant, Special Education Cover",33228.00,0.00,0.00,11490.00,33228.00,,44718.00,2014,,Newport-Mesa Unified,""
Xenia M Rivera,Teacher Early College High School,39454.00,0.00,0.00,5201.00,39454.00,,44655.00,2014,,Newport-Mesa Unified,""
Denise Potterton,School Administrative Assistant - Elementary,35300.00,0.00,0.00,9339.00,35300.00,,44639.00,2014,,Newport-Mesa Unified,""
Bernadette Redding,"Instructional Assistant, Special Education",22968.00,0.00,678.00,20853.00,23646.00,,44499.00,2014,,Newport-Mesa Unified,""
Deborah Lucas,Library Media Clerk,26897.00,0.00,0.00,17580.00,26897.00,,44477.00,2014,,Newport-Mesa Unified,""
Denise R Garcia,Bus Driver,26230.00,2662.00,3114.00,12460.00,32006.00,,44466.00,2014,,Newport-Mesa Unified,""
Krista E Ericson,"Instructional Assistant, Behavior Analysis Intervention",29419.00,0.00,28.00,14982.00,29447.00,,44429.00,2014,,Newport-Mesa Unified,""
Maria Morales,"Instructional Assistant, Behavior Analysis Intervention",29419.00,0.00,28.00,14921.00,29447.00,,44368.00,2014,,Newport-Mesa Unified,""
Devin Dutch Mccarthy,"Instructional Assistant, Behavior Analysis Intervention",23591.00,0.00,117.00,20550.00,23708.00,,44258.00,2014,,Newport-Mesa Unified,""
Dana R Hansen,Health Assistant,22453.00,0.00,278.00,21453.00,22731.00,,44184.00,2014,,Newport-Mesa Unified,""
Jessica Lucia-Gati Perry,Teacher 9-12,29547.00,0.00,10553.00,4056.00,40100.00,,44156.00,2014,,Newport-Mesa Unified,""
Adna Nunes Pires Bentley,"Instructional Assistant, Behavior Analysis Intervention",28510.00,0.00,695.00,14785.00,29205.00,,43990.00,2014,,Newport-Mesa Unified,""
Janice L Walker,"Instructional Assistant, Special Education",23155.00,0.00,360.00,20326.00,23515.00,,43841.00,2014,,Newport-Mesa Unified,""
Sara A Manseau,Teacher K-6,39174.00,0.00,0.00,4658.00,39174.00,,43832.00,2014,,Newport-Mesa Unified,""
Cherie Ethlyn Ellis,Health Assistant,26183.00,0.00,122.00,17493.00,26305.00,,43798.00,2014,,Newport-Mesa Unified,""
Charlotte Noone,"Instructional Assistant, Behavior Analysis Intervention",29419.00,0.00,-539.00,14788.00,28880.00,,43668.00,2014,,Newport-Mesa Unified,""
Kimberly L Stoneberg,Bus Driver,31501.00,1992.00,16.00,10091.00,33509.00,,43600.00,2014,,Newport-Mesa Unified,""
Heather A Mckibbin,Teacher K-6,34293.00,0.00,0.00,9302.00,34293.00,,43595.00,2014,,Newport-Mesa Unified,""
Kaleigh D Hamlin,Bus Driver,32792.00,4389.00,866.00,5478.00,38047.00,,43525.00,2014,,Newport-Mesa Unified,""
Laurie L Smith,Teacher K-6,29733.00,0.00,125.00,13513.00,29858.00,,43371.00,2014,,Newport-Mesa Unified,""
Jacqueline G. Shaffer,"Instructional Assistant, Behavior Analysis Intervention",24572.00,0.00,191.00,18485.00,24763.00,,43248.00,2014,,Newport-Mesa Unified,""
Rosemarie S Paguirigan-Steiner,Teacher K-6,38796.00,0.00,492.00,3862.00,39288.00,,43150.00,2014,,Newport-Mesa Unified,""
Stephen C Black Jr.,Bus Driver,26246.00,3576.00,897.00,12356.00,30719.00,,43075.00,2014,,Newport-Mesa Unified,""
Jolene M Benedetti,"Instructional Assistant, Special Education",31701.00,135.00,331.00,10639.00,32167.00,,42806.00,2014,,Newport-Mesa Unified,""
Joanna N Ackerman,Teacher K-6,38806.00,0.00,0.00,3945.00,38806.00,,42751.00,2014,,Newport-Mesa Unified,""
Ada F Jimenez,"Instructional Assistant, Special Education",26191.00,0.00,391.00,16155.00,26582.00,,42737.00,2014,,Newport-Mesa Unified,""
Cleda F Plascencia,"Instructional Assistant, Special Education",26172.00,0.00,84.00,16422.00,26256.00,,42678.00,2014,,Newport-Mesa Unified,""
Joseph Fabian Escoto,Custodian,34144.00,0.00,0.00,8464.00,34144.00,,42608.00,2014,,Newport-Mesa Unified,""
Diana Liset Davila,Teacher K-6,37524.00,0.00,523.00,4533.00,38047.00,,42580.00,2014,,Newport-Mesa Unified,""
Serena R Melwani,"Instructional Assistant, Special Education",21270.00,0.00,33.00,21127.00,21303.00,,42430.00,2014,,Newport-Mesa Unified,""
Stephen V Rodriguez,Substitute Custodian,37140.00,964.00,0.00,4313.00,38104.00,,42417.00,2014,,Newport-Mesa Unified,""
Dona E Belcher,"Instructional Assistant, Behavior Analysis Intervention",30328.00,0.00,753.00,11317.00,31081.00,,42398.00,2014,,Newport-Mesa Unified,""
Mayela A Bravo Escalante,"Instructional Assistant, Behavior Analysis Intervention",30191.00,0.00,107.00,12071.00,30298.00,,42369.00,2014,,Newport-Mesa Unified,""
Sussan Hosseini Avval,"Instructional Assistant, Behavior Analysis Intervention",26895.00,0.00,878.00,14576.00,27773.00,,42349.00,2014,,Newport-Mesa Unified,""
Cynthia Z Gomez,Bus Driver,31802.00,3465.00,590.00,6411.00,35857.00,,42268.00,2014,,Newport-Mesa Unified,""
Enrique Lomeli,Grounds Maintenance Worker,20693.00,2058.00,0.00,19425.00,22751.00,,42176.00,2014,,Newport-Mesa Unified,""
Lori A Cabanas,"Instructional Assistant II, Technology",28319.00,0.00,-3706.00,17536.00,24613.00,,42149.00,2014,,Newport-Mesa Unified,""
Bonnie L Honeywell,Job Coach,30852.00,0.00,75.00,11212.00,30927.00,,42139.00,2014,,Newport-Mesa Unified,""
Massimo V Paini,Bus Monitor,22785.00,0.00,855.00,18487.00,23640.00,,42127.00,2014,,Newport-Mesa Unified,""
Rachel Anne Decock,"Instructional Assistant, Special Education",21270.00,0.00,165.00,20657.00,21435.00,,42092.00,2014,,Newport-Mesa Unified,""
Laurel A Martin,"Instructional Assistant, Special Education",25493.00,0.00,473.00,16104.00,25966.00,,42070.00,2014,,Newport-Mesa Unified,""
Kimberly Orozco,"Instructional Assistant, Special Education",26434.00,0.00,-655.00,16278.00,25779.00,,42057.00,2014,,Newport-Mesa Unified,""
Cami Conner,"Instructional Assistant, Special Education",24745.00,0.00,-848.00,18134.00,23897.00,,42031.00,2014,,Newport-Mesa Unified,""
Thanh T Lam,Bus Driver,33118.00,2405.00,1518.00,4900.00,37041.00,,41941.00,2014,,Newport-Mesa Unified,""
Kayleigh M Leech,Teacher K-6,37427.00,0.00,0.00,4471.00,37427.00,,41898.00,2014,,Newport-Mesa Unified,""
Lisa O Neil,"Instructional Assistant, Behavior Analysis Intervention",26315.00,0.00,112.00,15405.00,26427.00,,41832.00,2014,,Newport-Mesa Unified,""
Teri Reynoso,"Instructional Assistant, Behavior Analysis Intervention",21107.00,0.00,0.00,20713.00,21107.00,,41820.00,2014,,Newport-Mesa Unified,""
Kimberly R Francis,"Instructional Assistant, Special Education",20431.00,0.00,0.00,21220.00,20431.00,,41651.00,2014,,Newport-Mesa Unified,""
Marcus V Haxton,Bus Driver,27828.00,1848.00,882.00,11083.00,30558.00,,41641.00,2014,,Newport-Mesa Unified,""
Laurie L Mitchell,"Instructional Assistant, Special Education",21171.00,0.00,-751.00,21215.00,20420.00,,41635.00,2014,,Newport-Mesa Unified,""
Sue M Hanley,Nutrition Services Assistant II,29601.00,0.00,0.00,12003.00,29601.00,,41604.00,2014,,Newport-Mesa Unified,""
Beverly P Mc Keehan,Health Assistant,29779.00,0.00,601.00,11083.00,30380.00,,41463.00,2014,,Newport-Mesa Unified,""
Derek Tran,Custodian,33814.00,198.00,0.00,7428.00,34012.00,,41440.00,2014,,Newport-Mesa Unified,""
Viridiana Garcia,"Instructional Assistant, Special Education",25674.00,0.00,-45.00,15716.00,25629.00,,41345.00,2014,,Newport-Mesa Unified,""
Sheree Renee Carter,"Instructional Assistant, Behavior Analysis Intervention",28370.00,0.00,194.00,12771.00,28564.00,,41335.00,2014,,Newport-Mesa Unified,""
Juan Manuel Zavala Jr.,Campus Security Personnel,28567.00,0.00,0.00,12715.00,28567.00,,41282.00,2014,,Newport-Mesa Unified,""
Thomas Schatti,Supervisor Nutrition Services,37046.00,0.00,0.00,4100.00,37046.00,,41146.00,2014,,Newport-Mesa Unified,""
Keith D Maxwell,"Instructional Assistant, Behavior Analysis Intervention",29706.00,0.00,0.00,11349.00,29706.00,,41055.00,2014,,Newport-Mesa Unified,""
Pamela M Kovacevich,Nutrition Services Assistant II,29225.00,0.00,0.00,11780.00,29225.00,,41005.00,2014,,Newport-Mesa Unified,""
Rocio Lopez,"Instructional Assistant, Special Education",29964.00,32.00,-136.00,11108.00,29860.00,,40968.00,2014,,Newport-Mesa Unified,""
Diane Sharon Ballance,Teacher Assistant PreSchool,23407.00,0.00,0.00,17428.00,23407.00,,40835.00,2014,,Newport-Mesa Unified,""
Christina Lynn King,"Instructional Assistant, Behavior Analysis Intervention",27501.00,0.00,-138.00,13444.00,27363.00,,40807.00,2014,,Newport-Mesa Unified,""
Nancy Chaer,"Instructional Assistant, Behavior Analysis Intervention",28611.00,0.00,928.00,11131.00,29539.00,,40670.00,2014,,Newport-Mesa Unified,""
Zoe Marie Mikol,"Instructional Assistant, Behavior Analysis Intervention",27543.00,0.00,393.00,12674.00,27936.00,,40610.00,2014,,Newport-Mesa Unified,""
Kurtis B Smith,"Instructional Assistant, Behavior Analysis Intervention",26020.00,0.00,159.00,14427.00,26179.00,,40606.00,2014,,Newport-Mesa Unified,""
Ana Esther Pineda Flores,"Instructional Assistant, Special Education",28771.00,313.00,434.00,10973.00,29518.00,,40491.00,2014,,Newport-Mesa Unified,""
Holland N Rauch,Teacher K-6,35753.00,0.00,315.00,4423.00,36068.00,,40491.00,2014,,Newport-Mesa Unified,""
Jesse M Murray,"Instructional Assistant, Behavior Analysis Intervention",29237.00,72.00,0.00,11112.00,29309.00,,40421.00,2014,,Newport-Mesa Unified,""
Kimberley Y Zini,Teacher K-6,37265.00,0.00,0.00,3145.00,37265.00,,40410.00,2014,,Newport-Mesa Unified,""
Eric Wolf,"Instructional Assistant, Behavior Analysis Intervention",22450.00,0.00,-239.00,18182.00,22211.00,,40393.00,2014,,Newport-Mesa Unified,""
Ruby Alejandra Aguirre,"Instructional Assistant, Behavior Analysis Intervention",23598.00,0.00,-217.00,17011.00,23381.00,,40392.00,2014,,Newport-Mesa Unified,""
Victoria Mckenney,Teacher K-6,33264.00,0.00,0.00,7082.00,33264.00,,40346.00,2014,,Newport-Mesa Unified,""
Lillian A Ruiz,"Instructional Assistant, Special Education",29403.00,0.00,448.00,10482.00,29851.00,,40333.00,2014,,Newport-Mesa Unified,""
Natalie Rose Stewart,Teacher K-6,35913.00,0.00,0.00,4357.00,35913.00,,40270.00,2014,,Newport-Mesa Unified,""
Ellen Gentling,"Instructional Assistant, Special Education",28956.00,0.00,232.00,10981.00,29188.00,,40169.00,2014,,Newport-Mesa Unified,""
Ann Marie Baker,Teacher K-6,40956.00,0.00,-4533.00,3729.00,36423.00,,40152.00,2014,,Newport-Mesa Unified,""
Rossana Ward,Bus Driver,41449.00,0.00,-6440.00,5092.00,35009.00,,40101.00,2014,,Newport-Mesa Unified,""
Jose A Magana,"Instructional Assistant, Special Education",29178.00,0.00,40.00,10790.00,29218.00,,40008.00,2014,,Newport-Mesa Unified,""
Julie A Ward,"Instructional Assistant, Special Education",23351.00,0.00,583.00,16025.00,23934.00,,39959.00,2014,,Newport-Mesa Unified,""
Christopher Zeke Pokracki,"Instructional Assistant, Special Education",28952.00,0.00,0.00,10996.00,28952.00,,39948.00,2014,,Newport-Mesa Unified,""
Chau M Phung,Substitute Custodian,35803.00,0.00,0.00,4129.00,35803.00,,39932.00,2014,,Newport-Mesa Unified,""
Lu Wang,Teacher 9-12,35586.00,0.00,0.00,4332.00,35586.00,,39918.00,2014,,Newport-Mesa Unified,""
Pedro Tapia,Bus Driver,24649.00,1150.00,2075.00,12005.00,27874.00,,39879.00,2014,,Newport-Mesa Unified,""
Cheryl Griffin Selph,Bus Driver,31388.00,2433.00,1026.00,4991.00,34847.00,,39838.00,2014,,Newport-Mesa Unified,""
Eva L Wagner,Teacher K-6,36195.00,0.00,0.00,3601.00,36195.00,,39796.00,2014,,Newport-Mesa Unified,""
Michele A Dismukes,"Instructional Assistant, Special Education",28193.00,0.00,482.00,11082.00,28675.00,,39757.00,2014,,Newport-Mesa Unified,""
Roxane L Hitt,"Instructional Assistant, Behavior Analysis Intervention",27802.00,0.00,589.00,11307.00,28391.00,,39698.00,2014,,Newport-Mesa Unified,""
Stacy L Dabbas,"Instructional Assistant, Special Education",28783.00,0.00,-203.00,11058.00,28580.00,,39638.00,2014,,Newport-Mesa Unified,""
Merilee Stangl,"Instructional Assistant, Special Education",28711.00,0.00,33.00,10882.00,28744.00,,39626.00,2014,,Newport-Mesa Unified,""
Debra Lee Davis,"Instructional Assistant, Special Education",23397.00,0.00,126.00,16061.00,23523.00,,39584.00,2014,,Newport-Mesa Unified,""
Garrett P Chaney,Job Coach,28595.00,0.00,0.00,10951.00,28595.00,,39546.00,2014,,Newport-Mesa Unified,""
Charlton K Razo-Cervantes,Office Assistant Bilingual,23213.00,0.00,765.00,15484.00,23978.00,,39462.00,2014,,Newport-Mesa Unified,""
Barry A. Bromberger,"Instructional Assistant, Special Education",28713.00,0.00,346.00,10394.00,29059.00,,39453.00,2014,,Newport-Mesa Unified,""
Kristin M Pirotin,Teacher K-6,35764.00,0.00,0.00,3686.00,35764.00,,39450.00,2014,,Newport-Mesa Unified,""
Justin C Whitehead,"Instructional Assistant, Special Education Cover",28307.00,0.00,0.00,11098.00,28307.00,,39405.00,2014,,Newport-Mesa Unified,""
Wendy Diane Ward-Johnson,"Instructional Assistant, Special Education",23288.00,0.00,48.00,16048.00,23336.00,,39384.00,2014,,Newport-Mesa Unified,""
Rafael A Reza,Campus Security Personnel,29703.00,748.00,242.00,8547.00,30693.00,,39240.00,2014,,Newport-Mesa Unified,""
Vincent L Severen,"Instructional Assistant, Behavior Analysis Intervention",27991.00,0.00,115.00,11059.00,28106.00,,39165.00,2014,,Newport-Mesa Unified,""
Elora Danielle Dutra,Administrative Assistant II,29506.00,206.00,0.00,9434.00,29712.00,,39146.00,2014,,Newport-Mesa Unified,""
Barbara J Mayes,"Instructional Assistant, Special Education",22866.00,0.00,324.00,15924.00,23190.00,,39114.00,2014,,Newport-Mesa Unified,""
Jaclyn R Stemler,"Instructional Assistant, Behavior Analysis Intervention",33847.00,0.00,0.00,5193.00,33847.00,,39040.00,2014,,Newport-Mesa Unified,""
Erin M Austin,"Instructional Assistant, Behavior Analysis Intervention",28520.00,0.00,25.00,10449.00,28545.00,,38994.00,2014,,Newport-Mesa Unified,""
Kimberly Henry,Library Media Clerk,28080.00,0.00,0.00,10870.00,28080.00,,38950.00,2014,,Newport-Mesa Unified,""
Nicole M Fierro,"Instructional Assistant, Special Education",26271.00,0.00,-379.00,12993.00,25892.00,,38885.00,2014,,Newport-Mesa Unified,""
Jane A Garland,Director Child Welfare and Attendance,25820.00,0.00,8038.00,4979.00,33858.00,,38837.00,2014,,Newport-Mesa Unified,""
Lisa Diane Ablett,Teacher 9-12,26064.00,0.00,0.00,12711.00,26064.00,,38775.00,2014,,Newport-Mesa Unified,""
Ardith G Benzmiller,"Instructional Assistant, Special Education",22794.00,0.00,0.00,15915.00,22794.00,,38709.00,2014,,Newport-Mesa Unified,""
Maria Elena Gomez,"Instructional Assistant, Special Education",28072.00,0.00,-371.00,10995.00,27701.00,,38696.00,2014,,Newport-Mesa Unified,""
Lisa A Fabian,"Instructional Assistant, Special Education",27282.00,0.00,479.00,10821.00,27761.00,,38582.00,2014,,Newport-Mesa Unified,""
Teresa K Lussenden,"Instructional Assistant, Special Education",25514.00,0.00,129.00,12917.00,25643.00,,38560.00,2014,,Newport-Mesa Unified,""
Munir Y Simjee,Bus Driver,27718.00,2682.00,1901.00,6235.00,32301.00,,38536.00,2014,,Newport-Mesa Unified,""
Amy B Holland,"Instructional Assistant, Special Education",25597.00,0.00,-47.00,12984.00,25550.00,,38534.00,2014,,Newport-Mesa Unified,""
Kristen Shaun Case,Teacher 9-12,23863.00,0.00,11629.00,2993.00,35492.00,,38485.00,2014,,Newport-Mesa Unified,""
Verna Jean Fawcett,"Instructional Assistant, Special Education",24593.00,0.00,40.00,13846.00,24633.00,,38479.00,2014,,Newport-Mesa Unified,""
Sharon J Bascom,Nutrition Services Assistant II,21286.00,0.00,-3213.00,20295.00,18073.00,,38368.00,2014,,Newport-Mesa Unified,""
Gina M Lord,"Instructional Assistant, Special Education",26911.00,0.00,520.00,10934.00,27431.00,,38365.00,2014,,Newport-Mesa Unified,""
Angelica M Gallardo,Teacher Assistant PreSchool,24592.00,0.00,421.00,13327.00,25013.00,,38340.00,2014,,Newport-Mesa Unified,""
Patricia Cabral Castro,"Instructional Assistant, Special Education",27484.00,0.00,43.00,10733.00,27527.00,,38260.00,2014,,Newport-Mesa Unified,""
Beverly Veale,"Instructional Assistant, Special Education",21695.00,0.00,-412.00,16926.00,21283.00,,38209.00,2014,,Newport-Mesa Unified,""
Sandra J Kato,Psychologist,38160.00,0.00,0.00,0.00,38160.00,,38160.00,2014,,Newport-Mesa Unified,""
Elzbieta Nadler,"Instructional Assistant, Special Education",27078.00,0.00,332.00,10745.00,27410.00,,38155.00,2014,,Newport-Mesa Unified,""
Taylor H Blakely,Teacher Adult Education,33863.00,0.00,0.00,4281.00,33863.00,,38144.00,2014,,Newport-Mesa Unified,""
Lucinda Hoffman,"Instructional Assistant, Special Education",21323.00,0.00,1491.00,15201.00,22814.00,,38015.00,2014,,Newport-Mesa Unified,""
Jerome T Wilhoit,Accompanist,18811.00,0.00,106.00,19061.00,18917.00,,37978.00,2014,,Newport-Mesa Unified,""
Bethany J Cushing,Teacher K-6,33885.00,0.00,-100.00,4185.00,33785.00,,37970.00,2014,,Newport-Mesa Unified,""
Mariela L Hayner,Teacher K-6,34490.00,0.00,0.00,3457.00,34490.00,,37947.00,2014,,Newport-Mesa Unified,""
David Buenrostro Jr.,Custodian,29466.00,135.00,0.00,8279.00,29601.00,,37880.00,2014,,Newport-Mesa Unified,""
Beverly Welch,Health Assistant,26961.00,0.00,186.00,10716.00,27147.00,,37863.00,2014,,Newport-Mesa Unified,""
Dalia Ramos,"Instructional Assistant, Special Education",27080.00,0.00,0.00,10755.00,27080.00,,37835.00,2014,,Newport-Mesa Unified,""
Barbara Johnson Kollar,Moderate/Severe,29132.00,0.00,0.00,8667.00,29132.00,,37799.00,2014,,Newport-Mesa Unified,""
Lauren Eveann Claytor,Job Coach,26836.00,0.00,0.00,10920.00,26836.00,,37756.00,2014,,Newport-Mesa Unified,""
