Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Andres Contreras,AFTER SCH INST PROV-9/5,24842.00,453.00,-32.00,17899.72,25263.00,,43162.72,2015,,Santa Ana Unified,""
Carmen Alejandra Sanchez,INST ASST SEV DIS-9/5,28684.00,27.00,0.00,14424.04,28711.00,,43135.04,2015,,Santa Ana Unified,""
Jaime Perez,INST ASST SEV DIS-9/5,24900.00,0.00,0.00,18199.72,24900.00,,43099.72,2015,,Santa Ana Unified,""
Gloria Contreras,AUTISM PARAPROFESSIONAL-9/5,25441.00,0.00,-127.00,17697.16,25314.00,,43011.16,2015,,Santa Ana Unified,""
Maria Consuelo Tadeo-Ibarra,FOOD SVC SUPVR ELEM-9/5,31802.00,292.00,551.00,10357.76,32645.00,,43002.76,2015,,Santa Ana Unified,""
Delia Mojica,FOOD SVC WORKER-9/5,32836.00,179.00,403.00,9576.12,33418.00,,42994.12,2015,,Santa Ana Unified,""
Maria Sandoval,SUB_CERT,22993.00,0.00,0.00,19998.92,22993.00,,42991.92,2015,,Santa Ana Unified,""
Liliana Anaya,FOOD SVC WORKER-9/5,22437.00,48.00,2540.00,17959.72,25025.00,,42984.72,2015,,Santa Ana Unified,""
Richard Alcaraz,AUTISM PARAPROFESSIONAL-9/5,32665.00,0.00,0.00,10272.04,32665.00,,42937.04,2015,,Santa Ana Unified,""
Yessenia C Aguilar,AUTISM PARAPROFESSIONAL-9/5,33225.00,47.00,40.00,9611.12,33312.00,,42923.12,2015,,Santa Ana Unified,""
Ana M Jasso,INST ASST COMPUTER-9/5,33384.00,0.00,60.00,9471.40,33444.00,,42915.40,2015,,Santa Ana Unified,""
Erik Cristobal,INST ASST SEV DIS-9/5,24722.00,0.00,0.00,18192.72,24722.00,,42914.72,2015,,Santa Ana Unified,""
Maria Escobar Wiese,TEACHER HEAD START,33445.00,0.00,0.00,9466.40,33445.00,,42911.40,2015,,Santa Ana Unified,""
Luis Garcia,DELIVERY DRIVER-10,43040.00,0.00,-4706.00,4567.72,38334.00,,42901.72,2015,,Santa Ana Unified,""
Annabel Valdez,COMMUNITY AND FAMILY OUTREACH,25663.00,0.00,0.00,17216.72,25663.00,,42879.72,2015,,Santa Ana Unified,""
Alma Patricia Covarrubias,FOOD SVC WORKER-9/5,32731.00,207.00,-267.00,10190.04,32671.00,,42861.04,2015,,Santa Ana Unified,""
Jose Alberto Reyes,CUSTODIAN-11/5,24565.00,0.00,0.00,18226.28,24565.00,,42791.28,2015,,Santa Ana Unified,""
Ana Laura Macias,AUTISM PARAPROFESSIONAL-9/5,23240.00,0.00,1549.00,17971.72,24789.00,,42760.72,2015,,Santa Ana Unified,""
Brenda Sanchez,FOOD SVC WORKER-9/5,24867.00,246.00,-471.00,18116.28,24642.00,,42758.28,2015,,Santa Ana Unified,""
Jeffrey Brian Harlan,INST ASST SEV DIS-9/5,27052.00,0.00,104.00,15577.40,27156.00,,42733.40,2015,,Santa Ana Unified,""
Monica Zamora,INST ASST SEV DIS-9/5,30798.00,0.00,227.00,11708.28,31025.00,,42733.28,2015,,Santa Ana Unified,""
Beth E Probeus,Not Provided,39225.00,0.00,0.00,3483.00,39225.00,,42708.00,2015,,Santa Ana Unified,""
Avely Jasmin Cordon,SITE CLERK-10/5,31889.00,1606.00,5075.00,4115.60,38570.00,,42685.60,2015,,Santa Ana Unified,""
Karina Cabanas,AUTISM PARAPROFESSIONAL-9/5,24217.00,0.00,234.00,18171.72,24451.00,,42622.72,2015,,Santa Ana Unified,""
Saima Khan,TEACHERS AIDE-9/5,24466.00,0.00,0.00,18142.72,24466.00,,42608.72,2015,,Santa Ana Unified,""
Sayra Y Andrade,TEACHER PRE_SCHOOL,24645.00,0.00,0.00,17923.72,24645.00,,42568.72,2015,,Santa Ana Unified,""
Cuca Islas Fernandez,SITE CLERK-10/5,34485.00,3416.00,719.00,3943.60,38620.00,,42563.60,2015,,Santa Ana Unified,""
Brianne Parga,SITE COORDINATOR-9/5,35610.00,2681.00,175.00,4091.00,38466.00,,42557.00,2015,,Santa Ana Unified,""
Mary Herr,MOD/SEVERE (DHH) TEACHER,25118.00,0.00,0.00,17424.76,25118.00,,42542.76,2015,,Santa Ana Unified,""
Jaime P Ruvalcaba,CUSTODIAN-12,24532.00,0.00,0.00,18007.44,24532.00,,42539.44,2015,,Santa Ana Unified,""
Luz Maria Guevara,FOOD SVC WORKER-9/5,23857.00,212.00,260.00,18162.28,24329.00,,42491.28,2015,,Santa Ana Unified,""
Julie I Chapman,INTERPRETER HEARING IMPAIRED-9,34648.00,3983.00,127.00,3701.00,38758.00,,42459.00,2015,,Santa Ana Unified,""
Lorraine Gonzales,AUTISM PARAPROFESSIONAL-9/5,32613.00,18.00,-396.00,10212.04,32235.00,,42447.04,2015,,Santa Ana Unified,""
Lilia Macias,FOOD SVC WORKER-9/5,25856.00,54.00,686.00,15846.88,26596.00,,42442.88,2015,,Santa Ana Unified,""
Laura Romero,AUTISM PARAPROFESSIONAL-9/5,32074.00,0.00,246.00,10114.32,32320.00,,42434.32,2015,,Santa Ana Unified,""
Yuri M Lara,SUB_CERT,29050.00,0.00,0.00,13362.52,29050.00,,42412.52,2015,,Santa Ana Unified,""
Matthew D Hall,COUNSELOR,24964.00,0.00,0.00,17408.76,24964.00,,42372.76,2015,,Santa Ana Unified,""
Anne Hudson,TEACHER 9-12,33162.00,0.00,0.00,9193.80,33162.00,,42355.80,2015,,Santa Ana Unified,""
Fabiola Diaz De Ramirez,FOOD SVC WORKER-9/5,24121.00,0.00,0.00,18207.80,24121.00,,42328.80,2015,,Santa Ana Unified,""
Arlett Torres,AUTISM PARAPROFESSIONAL-9/5,24253.00,0.00,96.00,17974.08,24349.00,,42323.08,2015,,Santa Ana Unified,""
Rosendo Reyes Herrera,MILD/MOD (RSP) TEACHER,38441.00,0.00,0.00,3869.00,38441.00,,42310.00,2015,,Santa Ana Unified,""
Dolores Maria Mendoza,FOOD SVC WORKER-9/5,24412.00,207.00,0.00,17667.16,24619.00,,42286.16,2015,,Santa Ana Unified,""
Celia Lopez,FOOD SVC WORKER-9/5,23513.00,159.00,574.00,18039.72,24246.00,,42285.72,2015,,Santa Ana Unified,""
Patricia Medrano,TEACHER HEAD START,32876.00,0.00,0.00,9398.40,32876.00,,42274.40,2015,,Santa Ana Unified,""
Rosalba Cervantes,FOOD SVC WORKER-9/5,23698.00,7.00,437.00,18103.72,24142.00,,42245.72,2015,,Santa Ana Unified,""
Mercedes G Smith,FOOD SVC WORKER-9/5,26080.00,0.00,294.00,15868.88,26374.00,,42242.88,2015,,Santa Ana Unified,""
Nery Hernandez Morales,TEACHER HEAD START,33174.00,0.00,0.00,9060.40,33174.00,,42234.40,2015,,Santa Ana Unified,""
Teresa C Held,SCHOOL OFFICE ASSISTANT SEC-11,32013.00,727.00,6238.00,3238.00,38978.00,,42216.00,2015,,Santa Ana Unified,""
Susana Catalina Delgado,TEACHER HEAD START,38526.00,0.00,0.00,3682.60,38526.00,,42208.60,2015,,Santa Ana Unified,""
Mary Abigail Ponce,Not Provided,38014.00,0.00,54.00,4091.20,38068.00,,42159.20,2015,,Santa Ana Unified,""
Geetha Mada,Not Provided,37692.00,0.00,527.00,3939.00,38219.00,,42158.00,2015,,Santa Ana Unified,""
Diana A. Castorena,TEACHERS AIDE-9/5,24174.00,0.00,-119.00,18074.28,24055.00,,42129.28,2015,,Santa Ana Unified,""
Virginia Iribe,AFTER SCH INST PROV-9/5,37283.00,296.00,577.00,3972.00,38156.00,,42128.00,2015,,Santa Ana Unified,""
Rosario Flores,FOOD SVC SUPVR ELEM-9/5,25897.00,0.00,94.00,16124.04,25991.00,,42115.04,2015,,Santa Ana Unified,""
Maria Isabel Carrillo,FOOD SVC WORKER-9/5,23369.00,0.00,603.00,18124.28,23972.00,,42096.28,2015,,Santa Ana Unified,""
Karen Cabrera,INST ASST SEV DIS-9/5,24777.00,0.00,-840.00,18099.28,23937.00,,42036.28,2015,,Santa Ana Unified,""
Claudia Guzman,FOOD SVC SUPVR ELEM-9/5,32036.00,207.00,412.00,9368.40,32655.00,,42023.40,2015,,Santa Ana Unified,""
Esmeralda Calderon,INST ASST SEV DIS-9/5,31213.00,0.00,557.00,10246.76,31770.00,,42016.76,2015,,Santa Ana Unified,""
Melissa Audrey Vanvooren,Not Provided,38579.00,0.00,0.00,3426.00,38579.00,,42005.00,2015,,Santa Ana Unified,""
Raquel Caballero Michel,COUNSELOR,32833.00,0.00,0.00,9158.80,32833.00,,41991.80,2015,,Santa Ana Unified,""
Maria Guadalupe Castro,FOOD SVC WORKER-9/5,23702.00,155.00,38.00,18068.72,23895.00,,41963.72,2015,,Santa Ana Unified,""
Veronica Pacheco Calderon,INST ASST SEV DIS-9/5,31079.00,0.00,557.00,10226.76,31636.00,,41862.76,2015,,Santa Ana Unified,""
Chris S Tayyan,AUTISM PARAPROFESSIONAL-9/5,30190.00,0.00,47.00,11608.28,30237.00,,41845.28,2015,,Santa Ana Unified,""
Luz Aguilar,FOOD SVC WORKER-9/5,23481.00,0.00,230.00,18118.80,23711.00,,41829.80,2015,,Santa Ana Unified,""
Julie Ann Trandal,SPEECH LANG PATHOLOGY ASST-9/5,39418.00,0.00,-2183.00,4534.16,37235.00,,41769.16,2015,,Santa Ana Unified,""
Jessica Brito,INST ASST DHH WORK TRNG-9/5,26400.00,0.00,1248.00,14077.80,27648.00,,41725.80,2015,,Santa Ana Unified,""
Kevin Matthew Seckington,STUDENT TRANSPORTATION ROUTER-,31655.00,491.00,0.00,9579.32,32146.00,,41725.32,2015,,Santa Ana Unified,""
Michelle Lee,Not Provided,34851.00,0.00,3452.00,3401.00,38303.00,,41704.00,2015,,Santa Ana Unified,""
Salvador Amezcua,CUSTODIAN-11/5,27578.00,520.00,0.00,13605.80,28098.00,,41703.80,2015,,Santa Ana Unified,""
Kamala Kavati,TEACHER 9-12,32076.00,0.00,0.00,9587.08,32076.00,,41663.08,2015,,Santa Ana Unified,""
Martin D Oropeza Aceves,SITE COORDINATOR-9/5,35356.00,2358.00,4.00,3927.00,37718.00,,41645.00,2015,,Santa Ana Unified,""
Christina Mojarra Jones,INST ASST SEV DIS-9/5,26869.00,0.00,-3350.00,18118.80,23519.00,,41637.80,2015,,Santa Ana Unified,""
Dora Martinez,INST ASST SEV DIS-9/5,23437.00,0.00,53.00,18118.28,23490.00,,41608.28,2015,,Santa Ana Unified,""
Victoria Chagollan,FOOD SVC WORKER-9/5,23484.00,0.00,29.00,18088.28,23513.00,,41601.28,2015,,Santa Ana Unified,""
Lily J Garcia,TEACHER HEAD START,33013.00,0.00,-454.00,9005.40,32559.00,,41564.40,2015,,Santa Ana Unified,""
Yvette Diaz,AUTISM PARAPROFESSIONAL-9/5,27361.00,0.00,0.00,14175.32,27361.00,,41536.32,2015,,Santa Ana Unified,""
Maria G Tenorio,SSP SPECIAL ED-9/5,36441.00,719.00,609.00,3759.00,37769.00,,41528.00,2015,,Santa Ana Unified,""
Carmen Saldana,FOOD SVC SUPVR ELEM-9/5,21781.00,251.00,1535.00,17940.28,23567.00,,41507.28,2015,,Santa Ana Unified,""
Antonio De Jesus-Teran,SITE COORDINATOR-12,31619.00,219.00,0.00,9654.40,31838.00,,41492.40,2015,,Santa Ana Unified,""
Alejandro Gallegos,SITE COORDINATOR-9/5,34533.00,2698.00,0.00,4207.00,37231.00,,41438.00,2015,,Santa Ana Unified,""
Ana M Velazquez,FOOD SVC SUPVR ELEM-9/5,22262.00,420.00,638.00,18065.28,23320.00,,41385.28,2015,,Santa Ana Unified,""
Marianne Richardson,LIBRARY MEDIA TECH-10,35072.00,2222.00,144.00,3925.60,37438.00,,41363.60,2015,,Santa Ana Unified,""
Eleticia Rodriguez,FOOD SVC WORKER-9/5,24854.00,0.00,750.00,15758.88,25604.00,,41362.88,2015,,Santa Ana Unified,""
Amarilis Ramirez,SCH OFF ASST ELEM-10/5,36025.00,549.00,786.00,3944.60,37360.00,,41304.60,2015,,Santa Ana Unified,""
Jeannette Gutierrez,FOOD SVC WORKER-9/5,23064.00,160.00,53.00,18020.72,23277.00,,41297.72,2015,,Santa Ana Unified,""
Irene C Fierro,FOOD SVC SUPVR ELEM-9/5,31029.00,0.00,204.00,10057.04,31233.00,,41290.04,2015,,Santa Ana Unified,""
Martha Sanchez,INST ASST SEV DIS-9/5,32034.00,0.00,271.00,8967.88,32305.00,,41272.88,2015,,Santa Ana Unified,""
Alberto Marquez,AUTISM PARAPROFESSIONAL-9/5,32277.00,0.00,0.00,8990.88,32277.00,,41267.88,2015,,Santa Ana Unified,""
Gustavo Zamora,AUTISM PARAPROFESSIONAL-9/5,32738.00,0.00,97.00,8408.28,32835.00,,41243.28,2015,,Santa Ana Unified,""
Anna Kim Lan Pulido-Wycoff,AUTISM PARAPROFESSIONAL-9/5,27315.00,0.00,0.00,13923.60,27315.00,,41238.60,2015,,Santa Ana Unified,""
Jessica Perez,SITE CLERK-10/5,35137.00,1800.00,651.00,3650.60,37588.00,,41238.60,2015,,Santa Ana Unified,""
Jose Aaron Rivera,INST ASST SEV DIS-9/5,31775.00,35.00,419.00,8951.88,32229.00,,41180.88,2015,,Santa Ana Unified,""
Hilda Hernandez,FOOD SVC WORKER-9/5,24888.00,0.00,310.00,15959.60,25198.00,,41157.60,2015,,Santa Ana Unified,""
Lorena Mendez,INST ASST COMPUTER-9/5,36686.00,415.00,58.00,3997.00,37159.00,,41156.00,2015,,Santa Ana Unified,""
Joseph R. Murphy,AUTISM PARAPROFESSIONAL-9/5,32081.00,0.00,-204.00,9274.40,31877.00,,41151.40,2015,,Santa Ana Unified,""
Victoria Hernandez,FOOD SVC WORKER-11/5,35786.00,90.00,1178.00,3929.00,37054.00,,40983.00,2015,,Santa Ana Unified,""
Maria C Perez,SR FOOD SVC WKR-9/5,30800.00,227.00,132.00,9809.60,31159.00,,40968.60,2015,,Santa Ana Unified,""
Maria Carmen Munoz,FOOD SVC WORKER-9/5,22931.00,0.00,0.00,17989.72,22931.00,,40920.72,2015,,Santa Ana Unified,""
Sandra E. Contreras-Cruz,FOOD SVC WORKER-9/5,22837.00,0.00,99.00,17954.72,22936.00,,40890.72,2015,,Santa Ana Unified,""
Evangelina I Valdez,SITE CLERK-10/5,33410.00,3038.00,717.00,3719.60,37165.00,,40884.60,2015,,Santa Ana Unified,""
Rosalinda Alvarado,FOOD SVC WORKER-9/5,22730.00,0.00,99.00,18006.28,22829.00,,40835.28,2015,,Santa Ana Unified,""
Blanca Estela Mendez,FOOD SVC WORKER-9/5,22663.00,0.00,161.00,17965.72,22824.00,,40789.72,2015,,Santa Ana Unified,""
Lisa S Galindo-Werner,MOD/SEVERE (AUTISM) PRESCHOOL,37194.00,0.00,0.00,3561.00,37194.00,,40755.00,2015,,Santa Ana Unified,""
Regina Marie Aguirre,SCHOOL OFFICE ASSISTANT SEC-11,35874.00,372.00,507.00,3976.60,36753.00,,40729.60,2015,,Santa Ana Unified,""
Jennifer Michelle Chacon,TEACHER PRE_SCHOOL,37146.00,0.00,0.00,3517.00,37146.00,,40663.00,2015,,Santa Ana Unified,""
Lucie A Oviedo,INST ASST COMPUTER-9/5,36569.00,0.00,99.00,3981.60,36668.00,,40649.60,2015,,Santa Ana Unified,""
Katherine L Rodriguez,INST ASST SEV DIS-9/5,30336.00,0.00,145.00,10158.76,30481.00,,40639.76,2015,,Santa Ana Unified,""
Erika Onchi,AUTISM PARAPROFESSIONAL-9/5,31340.00,0.00,0.00,9299.40,31340.00,,40639.40,2015,,Santa Ana Unified,""
Kera Lefler,Not Provided,37291.00,0.00,0.00,3311.00,37291.00,,40602.00,2015,,Santa Ana Unified,""
Andrea Elias,AUTISM PARAPROFESSIONAL-9/5,25647.00,0.00,888.00,14000.80,26535.00,,40535.80,2015,,Santa Ana Unified,""
Beatriz Adriana Garcia,INST ASST COMPUTER-9/5,35576.00,236.00,868.00,3847.60,36680.00,,40527.60,2015,,Santa Ana Unified,""
Matthew M Mccormick,TEACHER 6-8,23259.00,0.00,0.00,17225.76,23259.00,,40484.76,2015,,Santa Ana Unified,""
Terrie Lee Arreola,FOOD SVC SUPVR ELEM-9/5,30053.00,7.00,394.00,9994.04,30454.00,,40448.04,2015,,Santa Ana Unified,""
Tita Sun Kantorski,INST ASST COMPUTER-9/5,35121.00,1366.00,19.00,3873.60,36506.00,,40379.60,2015,,Santa Ana Unified,""
Patricia Caldera,AUTISM PARAPROFESSIONAL-9/5,31046.00,0.00,59.00,9265.40,31105.00,,40370.40,2015,,Santa Ana Unified,""
Stephen W Merrilees,PLANT CUSTODIAN ELEM-12,33329.00,0.00,3696.00,3336.00,37025.00,,40361.00,2015,,Santa Ana Unified,""
Marilu Flores,AUTISM PARAPROFESSIONAL-9/5,35703.00,0.00,797.00,3848.60,36500.00,,40348.60,2015,,Santa Ana Unified,""
Reina Margarita Moenaert,AUTISM PARAPROFESSIONAL-9/5,28665.00,0.00,-4215.00,15875.60,24450.00,,40325.60,2015,,Santa Ana Unified,""
Jessica Ochoa,SITE COORDINATOR-9/5,30809.00,519.00,0.00,8992.40,31328.00,,40320.40,2015,,Santa Ana Unified,""
Sahba Carroll,Not Provided,36731.00,0.00,283.00,3291.00,37014.00,,40305.00,2015,,Santa Ana Unified,""
Jesus I. Chavez Montero,INST ASST SEV DIS-9/5,30474.00,560.00,0.00,9261.40,31034.00,,40295.40,2015,,Santa Ana Unified,""
Mayra L Fonseca,INST ASST SEV DIS-9/5,30203.00,0.00,1318.00,8754.88,31521.00,,40275.88,2015,,Santa Ana Unified,""
Graciela A Owens,INST ASST SP ED-9/5,19278.00,0.00,53.00,20921.72,19331.00,,40252.72,2015,,Santa Ana Unified,""
Sandra Maritza Guillen,FOOD SVC WORKER-9/5,33160.00,3063.00,338.00,3662.60,36561.00,,40223.60,2015,,Santa Ana Unified,""
Valerie Nalleli Penunuri,TEACHER PRE_SCHOOL,36676.00,0.00,0.00,3514.60,36676.00,,40190.60,2015,,Santa Ana Unified,""
Hortencia Acosta,FOOD SVC WORKER-9/5,22155.00,47.00,-46.00,17986.28,22156.00,,40142.28,2015,,Santa Ana Unified,""
Krista L Castellanos,TEACHER ELEM,36593.00,0.00,0.00,3506.00,36593.00,,40099.00,2015,,Santa Ana Unified,""
Christopher Anthony Garza,SSP SPECIAL ED-9/5,33837.00,2169.00,0.00,4079.00,36006.00,,40085.00,2015,,Santa Ana Unified,""
Rachel Mendoza,AUTISM PARAPROFESSIONAL-9/5,30342.00,93.00,337.00,9295.12,30772.00,,40067.12,2015,,Santa Ana Unified,""
Jorge Alejandro Alcala Orozco,AUTISM PARAPROFESSIONAL-9/5,26061.00,32.00,0.00,13968.80,26093.00,,40061.80,2015,,Santa Ana Unified,""
Lilyana Robles,TEACHERS AIDE-9/5,30382.00,0.00,381.00,9256.12,30763.00,,40019.12,2015,,Santa Ana Unified,""
Amy Vo,Not Provided,36687.00,0.00,0.00,3276.00,36687.00,,39963.00,2015,,Santa Ana Unified,""
Epifania Gamboa,LIBRARY MEDIA TECH-10,33475.00,2679.00,66.00,3631.00,36220.00,,39851.00,2015,,Santa Ana Unified,""
Erick Alberto Justiniani,JOB TRAINING ASST SPEC ED-9/5,30208.00,407.00,14.00,9213.40,30629.00,,39842.40,2015,,Santa Ana Unified,""
Lilia Adkinson,FOOD SVC WORKER-9/5,30619.00,223.00,192.00,8802.88,31034.00,,39836.88,2015,,Santa Ana Unified,""
Pilar Noda,SECRETARY-12,31486.00,0.00,5149.00,3177.00,36635.00,,39812.00,2015,,Santa Ana Unified,""
Patricia M Hernandez,SITE CLERK-10/5,33000.00,246.00,2611.00,3822.60,35857.00,,39679.60,2015,,Santa Ana Unified,""
Virginia Figueroa,FOOD SVC WORKER-11/5,35604.00,0.00,94.00,3939.60,35698.00,,39637.60,2015,,Santa Ana Unified,""
Francisco J Castaneda,INST ASST SEV DIS-9/5,30372.00,0.00,31.00,9217.40,30403.00,,39620.40,2015,,Santa Ana Unified,""
Norma I Marron,INST ASST SP ED-9/5,18726.00,0.00,0.00,20866.72,18726.00,,39592.72,2015,,Santa Ana Unified,""
Leticia Rios,FOOD SVC WORKER-9/5,25105.00,0.00,576.00,13902.32,25681.00,,39583.32,2015,,Santa Ana Unified,""
Jesse Gil,INST ASST SEV DIS-9/5,29650.00,1065.00,0.00,8821.88,30715.00,,39536.88,2015,,Santa Ana Unified,""
Ana Dinh,Not Provided,36267.00,0.00,0.00,3223.00,36267.00,,39490.00,2015,,Santa Ana Unified,""
Maria C Reyes,FOOD SVC WORKER-11/5,37781.00,0.00,-1883.00,3564.00,35898.00,,39462.00,2015,,Santa Ana Unified,""
Tamara Moran,FOOD SVC SUPVR ELEM-9/5,25310.00,335.00,28.00,13730.60,25673.00,,39403.60,2015,,Santa Ana Unified,""
Leticia Vega,INST ASST SP ED-9/5,18368.00,0.00,63.00,20949.80,18431.00,,39380.80,2015,,Santa Ana Unified,""
Anita Margerat Magill,INST ASST DHH WORK TRNG-9/5,29978.00,0.00,254.00,9123.40,30232.00,,39355.40,2015,,Santa Ana Unified,""
Maurice Emerson Buitrago,INST ASST SEV DIS-9/5,28796.00,0.00,605.00,9945.76,29401.00,,39346.76,2015,,Santa Ana Unified,""
Isaac Aaron Sanchez,AUTISM PARAPROFESSIONAL-9/5,29913.00,259.00,0.00,9127.40,30172.00,,39299.40,2015,,Santa Ana Unified,""
Edda M. Vidal,TEACHER PRE_SCHOOL,30423.00,0.00,0.00,8780.88,30423.00,,39203.88,2015,,Santa Ana Unified,""
Debbie D Palomino,INST ASST SEV DIS-9/5,29336.00,0.00,249.00,9606.52,29585.00,,39191.52,2015,,Santa Ana Unified,""
David Thomas Encinas,Not Provided,35954.00,0.00,0.00,3194.00,35954.00,,39148.00,2015,,Santa Ana Unified,""
Paul Samuel Gayron,TEACHER 9-12,31384.00,0.00,0.00,7662.80,31384.00,,39046.80,2015,,Santa Ana Unified,""
Han Quynhthi Nguyen,TEACHER 6-8,25825.00,0.00,0.00,13177.52,25825.00,,39002.52,2015,,Santa Ana Unified,""
Patricia Lopez Collazo,INST ASST SP ED-9/5,20410.00,0.00,612.00,17975.52,21022.00,,38997.52,2015,,Santa Ana Unified,""
Maria B Gomez,AUTISM PARAPROFESSIONAL-9/5,34956.00,0.00,289.00,3731.00,35245.00,,38976.00,2015,,Santa Ana Unified,""
Norma Luz Lomeli,INST ASST SEV DIS-9/5,28395.00,0.00,784.00,9775.04,29179.00,,38954.04,2015,,Santa Ana Unified,""
Diana Binh Vo Frazier,Not Provided,35769.00,0.00,0.00,3176.00,35769.00,,38945.00,2015,,Santa Ana Unified,""
Berenice Mendoza,SR FOOD SVC WKR-9/5,20951.00,47.00,4.00,17863.80,21002.00,,38865.80,2015,,Santa Ana Unified,""
Perla Dionicio,INST ASST COMPUTER-9/5,34930.00,86.00,0.00,3815.60,35016.00,,38831.60,2015,,Santa Ana Unified,""
Amanda Lopez,MILD/MOD PRESCHOOL TEACHER,35417.00,0.00,0.00,3389.00,35417.00,,38806.00,2015,,Santa Ana Unified,""
Victor M Nevarez Pena,SUB_CLASS OPERATIONS,20999.00,0.00,0.00,17806.72,20999.00,,38805.72,2015,,Santa Ana Unified,""
Adonay Sandoval,INST ASST DHH WORK TRNG-9/5,29569.00,166.00,0.00,9028.40,29735.00,,38763.40,2015,,Santa Ana Unified,""
Ruth Raygoza,FOOD SVC SUPVR ELEM-9/5,24244.00,318.00,284.00,13916.32,24846.00,,38762.32,2015,,Santa Ana Unified,""
Isabel Salcedo,SSP SPECIAL ED-9/5,33956.00,998.00,0.00,3782.00,34954.00,,38736.00,2015,,Santa Ana Unified,""
David K Vargas,SUB_CLASS OPERATIONS,20673.00,0.00,0.00,18045.28,20673.00,,38718.28,2015,,Santa Ana Unified,""
Guillermina Reyes,INST ASST DHH WORK TRNG-9/5,24822.00,0.00,0.00,13889.32,24822.00,,38711.32,2015,,Santa Ana Unified,""
Guadalupe Pulido,INST ASST SP ED-9/5,17546.00,0.00,314.00,20816.28,17860.00,,38676.28,2015,,Santa Ana Unified,""
Teresa Chavoya,FOOD SVC WORKER-9/5,22848.00,0.00,70.00,15749.60,22918.00,,38667.60,2015,,Santa Ana Unified,""
Reyad Saeid,AUTISM PARAPROFESSIONAL-9/5,29464.00,0.00,29.00,9092.40,29493.00,,38585.40,2015,,Santa Ana Unified,""
Evangelina Jasmine Serrato,SITE CLERK-10/5,34207.00,0.00,665.00,3699.60,34872.00,,38571.60,2015,,Santa Ana Unified,""
Jamie Lee Brown Lee Rivera,AUTISM PARAPROFESSIONAL-9/5,24916.00,0.00,0.00,13653.60,24916.00,,38569.60,2015,,Santa Ana Unified,""
Alice Calvillo,FOOD SVC SUPVR ELEM-9/5,26786.00,199.00,319.00,11264.28,27304.00,,38568.28,2015,,Santa Ana Unified,""
James G Calderon,AUTISM PARAPROFESSIONAL-9/5,25199.00,0.00,0.00,13368.60,25199.00,,38567.60,2015,,Santa Ana Unified,""
Beth Renn,TEACHER 9-12,29595.00,0.00,0.00,8956.52,29595.00,,38551.52,2015,,Santa Ana Unified,""
Rosa Carrasco,FOOD SVC WORKER-9/5,24424.00,0.00,275.00,13836.32,24699.00,,38535.32,2015,,Santa Ana Unified,""
Juan Angel Marroquin,INST ASST SP ED-9/5,20392.00,0.00,310.00,17788.28,20702.00,,38490.28,2015,,Santa Ana Unified,""
Jana L Ixmay,TEACHER ELEM,35132.00,0.00,0.00,3356.00,35132.00,,38488.00,2015,,Santa Ana Unified,""
Maria G Cruz,FOOD SVC SUPVR ELEM-9/5,33397.00,765.00,622.00,3649.00,34784.00,,38433.00,2015,,Santa Ana Unified,""
Fabiola Martinez,INST ASST SP ED-9/5,17525.00,81.00,86.00,20718.72,17692.00,,38410.72,2015,,Santa Ana Unified,""
Javier Antonio Diaz,TEACHER 6-8,21310.00,0.00,0.00,17081.32,21310.00,,38391.32,2015,,Santa Ana Unified,""
Emilia G Reyes,FOOD SVC WORKER-9/5,20603.00,0.00,63.00,17721.72,20666.00,,38387.72,2015,,Santa Ana Unified,""
Regina Tiofila Soto,INST ASST SP ED-9/5,20316.00,194.00,0.00,17767.28,20510.00,,38277.28,2015,,Santa Ana Unified,""
Nancy Aguirre,INST ASST SEV DIS-9/5,28363.00,16.00,88.00,9778.04,28467.00,,38245.04,2015,,Santa Ana Unified,""
Analiz Pulido,AUTISM PARAPROFESSIONAL-9/5,30290.00,0.00,-1239.00,9183.12,29051.00,,38234.12,2015,,Santa Ana Unified,""
Jacklynn Sophia De La Riva,INST ASST COMPUTER-9/5,29129.00,0.00,29.00,9064.40,29158.00,,38222.40,2015,,Santa Ana Unified,""
Elizabeth Velez,FOOD SVC SUPVR ELEM-9/5,28218.00,44.00,110.00,9793.04,28372.00,,38165.04,2015,,Santa Ana Unified,""
Colin Michael Robinson,Not Provided,34997.00,0.00,0.00,3108.00,34997.00,,38105.00,2015,,Santa Ana Unified,""
Anastacia Torres,SITE CLERK-10/5,34273.00,188.00,0.00,3620.00,34461.00,,38081.00,2015,,Santa Ana Unified,""
Maria Asuncion Castaneda,INST ASST SP ED-9/5,20262.00,0.00,54.00,17715.72,20316.00,,38031.72,2015,,Santa Ana Unified,""
Myrnalou Rowe,TEACHERS AIDE-9/5,24186.00,11.00,0.00,13823.76,24197.00,,38020.76,2015,,Santa Ana Unified,""
Eric M. Fuller,Not Provided,34781.00,0.00,0.00,3098.00,34781.00,,37879.00,2015,,Santa Ana Unified,""
Rosalinda S Rodriguez,AFTER SCH INST PROV-9/5,19979.00,181.00,0.00,17707.72,20160.00,,37867.72,2015,,Santa Ana Unified,""
