Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Manuel A Mejia,Childcare Svc Site Coordinat0R,38729.00,0.00,1252.00,10755.00,39981.00,,50736.00,2017,,Brea-Olinda Unified,""
Lorraine Patricia Hale,Office Assistant Iii,31952.00,0.00,3119.00,15482.00,35071.00,,50553.00,2017,,Brea-Olinda Unified,""
Christos Eduardo Gandara,Bus Driver,33290.00,7604.00,0.00,9308.00,40894.00,,50202.00,2017,,Brea-Olinda Unified,""
Yolanda M Quinones,Bus Driver,41280.00,1253.00,0.00,7577.00,42533.00,,50110.00,2017,,Brea-Olinda Unified,""
Lizabeth Jane Hart,Snack Bar Ii Operator Manager,38727.00,328.00,0.00,10658.00,39055.00,,49713.00,2017,,Brea-Olinda Unified,""
Nancy Jean Bakunas,Sch Admin Supp Special Educationcretary Iv,42790.00,0.00,0.00,6363.00,42790.00,,49153.00,2017,,Brea-Olinda Unified,""
Karli Nicole Bauermeister,Counspecial Educationlor On Special Assignmnt,40937.00,0.00,0.00,8133.00,40937.00,,49070.00,2017,,Brea-Olinda Unified,""
Karen Nancy Hernandez,Office Assistant Ii,35758.00,0.00,591.00,12305.00,36349.00,,48654.00,2017,,Brea-Olinda Unified,""
Elisabeth F Santos,Campus Safety Assistant,36738.00,383.00,621.00,10479.00,37742.00,,48221.00,2017,,Brea-Olinda Unified,""
Jeanne C Steffanni,Paraprofessionalprofessional Media Tech I,40105.00,0.00,0.00,7704.00,40105.00,,47809.00,2017,,Brea-Olinda Unified,""
Noelle Renee Maestrejuan,Child Development Instructor,27415.00,0.00,0.00,20088.00,27415.00,,47503.00,2017,,Brea-Olinda Unified,""
Melissa S Stahly,Summer Ta K 8,37674.00,0.00,0.00,9826.00,37674.00,,47500.00,2017,,Brea-Olinda Unified,""
Mario Alberto Mendez,Bus Driver,33004.00,5703.00,0.00,8710.00,38707.00,,47417.00,2017,,Brea-Olinda Unified,""
Kari Jennifer Windes,Paraprofessionalprofessional Media Tech I,39458.00,0.00,0.00,7614.00,39458.00,,47072.00,2017,,Brea-Olinda Unified,""
Sherry Lynn Songco-Villaflor,School Admin Asst Elementary,36638.00,0.00,0.00,10367.00,36638.00,,47005.00,2017,,Brea-Olinda Unified,""
Angelica Perez Cordova,Child Development Instructor,36380.00,0.00,0.00,10443.00,36380.00,,46823.00,2017,,Brea-Olinda Unified,""
Charlotte Kay Martinez,Office Assistant Ii,39715.00,274.00,0.00,5767.00,39989.00,,45756.00,2017,,Brea-Olinda Unified,""
Melissa K Martinez,Child Development Instructor,34291.00,0.00,512.00,10851.00,34803.00,,45654.00,2017,,Brea-Olinda Unified,""
Rebecca Schaffer Smith,Childcare Svc Site Coordinat0R,34463.00,394.00,960.00,9398.00,35817.00,,45215.00,2017,,Brea-Olinda Unified,""
Kristen Lynn Webster,Childcare Svc Site Coordinat0R,33459.00,0.00,1752.00,9774.00,35211.00,,44985.00,2017,,Brea-Olinda Unified,""
Ani M Holloway,Psychologist,38655.00,0.00,0.00,5585.00,38655.00,,44240.00,2017,,Brea-Olinda Unified,""
Megan Deanne La Bare,Counspecial Educationlor On Special Assignmnt,36668.00,0.00,0.00,7082.00,36668.00,,43750.00,2017,,Brea-Olinda Unified,""
Martha Eileen Repp,Sch Admin Supp Special Educationcretary Iv,33188.00,0.00,0.00,10523.00,33188.00,,43711.00,2017,,Brea-Olinda Unified,""
Karyn Louispecial Education Boschman,Spec Ed Speech Therapist,38413.00,0.00,0.00,5069.00,38413.00,,43482.00,2017,,Brea-Olinda Unified,""
Darryl Hilliard,Campus Safety Assistant,26514.00,72.00,7489.00,9141.00,34075.00,,43216.00,2017,,Brea-Olinda Unified,""
Sue Ann Hill,Substitute Special Educationcretary,29693.00,0.00,2720.00,10040.00,32413.00,,42453.00,2017,,Brea-Olinda Unified,""
Linda Jeanne Conti,Child Development Instructor,36747.00,0.00,263.00,5431.00,37010.00,,42441.00,2017,,Brea-Olinda Unified,""
Tony Frederick Sass,Childcare Svc Site Coordinat0R,27040.00,0.00,383.00,14779.00,27423.00,,42202.00,2017,,Brea-Olinda Unified,""
Penny Sue Andrews,Childcare Svc Site Coordinat0R,36712.00,0.00,0.00,5431.00,36712.00,,42143.00,2017,,Brea-Olinda Unified,""
Derrick Michael David Sotelo,Bus Driver,29309.00,6304.00,0.00,6123.00,35613.00,,41736.00,2017,,Brea-Olinda Unified,""
Lois M Fowler,Preschool Worker,26944.00,0.00,-94.00,14380.00,26850.00,,41230.00,2017,,Brea-Olinda Unified,""
Eric Mark Hendrickson,Accompanist,29185.00,0.00,2397.00,8381.00,31582.00,,39963.00,2017,,Brea-Olinda Unified,""
Nancy C Mc Donnell,Office Assistant Ii,27245.00,0.00,4642.00,7925.00,31887.00,,39812.00,2017,,Brea-Olinda Unified,""
Doug A Kuhl,Not Provided,0.00,0.00,34500.00,4960.00,34500.00,,39460.00,2017,,Brea-Olinda Unified,""
Alan Charles Christman,Child Development Instructor,29629.00,0.00,0.00,9507.00,29629.00,,39136.00,2017,,Brea-Olinda Unified,""
Susan Marie Aldrich,School Support Special Educationcretary Ii,28475.00,0.00,0.00,10441.00,28475.00,,38916.00,2017,,Brea-Olinda Unified,""
Bertha C Burt,Office Assistant Ii,28758.00,0.00,817.00,9160.00,29575.00,,38735.00,2017,,Brea-Olinda Unified,""
Heather Alene Allred,Teacher Intervention,34215.00,0.00,0.00,4518.00,34215.00,,38733.00,2017,,Brea-Olinda Unified,""
Theodora Avgeris Larabee,Substitute Teacher,33551.00,0.00,0.00,5020.00,33551.00,,38571.00,2017,,Brea-Olinda Unified,""
Yanira Del Carmen Preciado,Bus Driver,30325.00,2702.00,0.00,4657.00,33027.00,,37684.00,2017,,Brea-Olinda Unified,""
Christie Nicole Gutierrez,Resident Substitute Bus Driver,29829.00,3352.00,0.00,4441.00,33181.00,,37622.00,2017,,Brea-Olinda Unified,""
Julianne Christine Smith,Paraprofessional Ia Adaptive Pe,27353.00,0.00,301.00,9776.00,27654.00,,37430.00,2017,,Brea-Olinda Unified,""
Amy Marie Mueller,School Admin Asst Elementary,27144.00,0.00,0.00,10234.00,27144.00,,37378.00,2017,,Brea-Olinda Unified,""
Ryan Wesley Golightl Hallum,Not Provided,28489.00,0.00,3736.00,5073.00,32225.00,,37298.00,2017,,Brea-Olinda Unified,""
Liliana Esther Velasquez,Child Development Instructor,28103.00,358.00,0.00,8567.00,28461.00,,37028.00,2017,,Brea-Olinda Unified,""
Michelle Marie Perez,Payroll Specialist,28552.00,643.00,1058.00,6522.00,30253.00,,36775.00,2017,,Brea-Olinda Unified,""
Marie Rospecial Education Becker,Food Service Worker Ii,23179.00,26.00,0.00,13104.00,23205.00,,36309.00,2017,,Brea-Olinda Unified,""
Theresia Lee Guillow,Nurspecial Education,32478.00,0.00,-694.00,4166.00,31784.00,,35950.00,2017,,Brea-Olinda Unified,""
Monica E Hernandez,Child Development Instructor,25971.00,0.00,0.00,9193.00,25971.00,,35164.00,2017,,Brea-Olinda Unified,""
Susan Lindy Sanui,Paraprofessionalprofessional Media Tech I,28252.00,0.00,2199.00,4626.00,30451.00,,35077.00,2017,,Brea-Olinda Unified,""
Amanda Chen,Teacher Special Education,25854.00,0.00,0.00,8439.00,25854.00,,34293.00,2017,,Brea-Olinda Unified,""
Darlene Carol Root,Office Assistant Ii,24729.00,0.00,0.00,8632.00,24729.00,,33361.00,2017,,Brea-Olinda Unified,""
Ian Cyrus Young,Childcare Svc Site Coordinat0R,26461.00,0.00,1300.00,5389.00,27761.00,,33150.00,2017,,Brea-Olinda Unified,""
Yuka Noguchi,Child Development Instructor,24011.00,0.00,0.00,8710.00,24011.00,,32721.00,2017,,Brea-Olinda Unified,""
Shelby Ann Rospecial Educationll,Office Assistant Iii,24138.00,0.00,0.00,8562.00,24138.00,,32700.00,2017,,Brea-Olinda Unified,""
Luiz R Castaneda,Custodian,28557.00,0.00,0.00,3658.00,28557.00,,32215.00,2017,,Brea-Olinda Unified,""
Robyn Lee Lechuga,Snack Bar Operator I,28122.00,0.00,0.00,4068.00,28122.00,,32190.00,2017,,Brea-Olinda Unified,""
Kristin Ann Burt Cooper,Office Assistant Ii,25501.00,0.00,272.00,5919.00,25773.00,,31692.00,2017,,Brea-Olinda Unified,""
Alissa Robles Polehonki,Administrative Assistant,22199.00,0.00,290.00,8643.00,22489.00,,31132.00,2017,,Brea-Olinda Unified,""
Gina Certeza Mccann,Psychologist,25409.00,0.00,0.00,5250.00,25409.00,,30659.00,2017,,Brea-Olinda Unified,""
Corie Marie Kolodge,Teacher Elementary,21931.00,0.00,0.00,8060.00,21931.00,,29991.00,2017,,Brea-Olinda Unified,""
Kaitlyn Elisabeth Louwers,Child Development Instructor,23784.00,0.00,905.00,5154.00,24689.00,,29843.00,2017,,Brea-Olinda Unified,""
Wendy Cervantes,Office Assistant Iii,24133.00,0.00,0.00,5349.00,24133.00,,29482.00,2017,,Brea-Olinda Unified,""
Steven Jospecial Educationph Arriaga,Paraprofessional Ia Physical Education,24863.00,0.00,0.00,4167.00,24863.00,,29030.00,2017,,Brea-Olinda Unified,""
Roger V Williams,Campus Safety Assistant,25202.00,30.00,0.00,3755.00,25232.00,,28987.00,2017,,Brea-Olinda Unified,""
Kyle M Coates,Administrative Assistant,20668.00,0.00,3148.00,5001.00,23816.00,,28817.00,2017,,Brea-Olinda Unified,""
Sherry Melissa Ortiz,Office Assistant Ii,23504.00,0.00,0.00,5070.00,23504.00,,28574.00,2017,,Brea-Olinda Unified,""
Alyssa Mahealani Ohara,Paraprofessional Ia Specialized Training,24184.00,0.00,0.00,4074.00,24184.00,,28258.00,2017,,Brea-Olinda Unified,""
Jesus Rogelio Zepeda,Asst Delivery Driver,24179.00,227.00,0.00,3547.00,24406.00,,27953.00,2017,,Brea-Olinda Unified,""
Katie Elizabeth Vick,Spec Ed Speech Therapist,24202.00,0.00,0.00,3056.00,24202.00,,27258.00,2017,,Brea-Olinda Unified,""
Robert Jason Till,Campus Safety Assistant,20205.00,122.00,0.00,6891.00,20327.00,,27218.00,2017,,Brea-Olinda Unified,""
Denispecial Education Lynn Brawner,Paraprofessional Ia Physical Education,23694.00,0.00,0.00,3430.00,23694.00,,27124.00,2017,,Brea-Olinda Unified,""
Kathryn Elaine Ends Bell,Paraprofessionalprofessional Media Tech I,20842.00,0.00,0.00,6123.00,20842.00,,26965.00,2017,,Brea-Olinda Unified,""
Tracy Danielle Worrall,Paraprofessional Ia Physical Education,22349.00,0.00,0.00,3237.00,22349.00,,25586.00,2017,,Brea-Olinda Unified,""
Chelspecial Educationa Morgan Nasitka,Teacher Special Education Secondary,17523.00,0.00,0.00,8053.00,17523.00,,25576.00,2017,,Brea-Olinda Unified,""
Roberta Ann Dirks,Office Assistant Ii,21083.00,0.00,0.00,4226.00,21083.00,,25309.00,2017,,Brea-Olinda Unified,""
Bill E Brunner,Payroll Specialist,17562.00,71.00,0.00,7604.00,17633.00,,25237.00,2017,,Brea-Olinda Unified,""
Luz Rodriguez Jr.,Custodian,24919.00,0.00,0.00,0.00,24919.00,,24919.00,2017,,Brea-Olinda Unified,""
Lisa Morrow,Paraprofessional Ia Special Education,21418.00,0.00,0.00,3098.00,21418.00,,24516.00,2017,,Brea-Olinda Unified,""
Gail S Lyons,Board Of Education,3456.00,0.00,0.00,21028.00,3456.00,,24484.00,2017,,Brea-Olinda Unified,""
Carrie Lynn Flanders,Board Of Education,3312.00,0.00,0.00,21028.00,3312.00,,24340.00,2017,,Brea-Olinda Unified,""
Kristie S Clark,Paraprofessional Ia Special Education,20906.00,0.00,0.00,3013.00,20906.00,,23919.00,2017,,Brea-Olinda Unified,""
Johnpaul Foster Wilson,Walk-On Coach,16651.00,0.00,2696.00,4379.00,19347.00,,23726.00,2017,,Brea-Olinda Unified,""
Christopher C Aguilar,Substitute Teacher,20914.00,0.00,0.00,2745.00,20914.00,,23659.00,2017,,Brea-Olinda Unified,""
Brian E Draper,Paraprofessional Ia Physical Education,20655.00,0.00,0.00,2997.00,20655.00,,23652.00,2017,,Brea-Olinda Unified,""
Kurina Takahashi Wolff,Spec Ed Speech Therapist,18701.00,0.00,0.00,4488.00,18701.00,,23189.00,2017,,Brea-Olinda Unified,""
Ali Elmi,Walk-On Coach,17842.00,0.00,2207.00,2701.00,20049.00,,22750.00,2017,,Brea-Olinda Unified,""
Kurtis H Chan,Teacher Special Education Secondary,18161.00,0.00,0.00,4395.00,18161.00,,22556.00,2017,,Brea-Olinda Unified,""
Jenna Rene Harkey,Teacher Special Education Secondary,15948.00,0.00,0.00,6237.00,15948.00,,22185.00,2017,,Brea-Olinda Unified,""
Martha Eve Herrera,Paraprofessional Ia Classroom,19061.00,0.00,359.00,2756.00,19420.00,,22176.00,2017,,Brea-Olinda Unified,""
Silvia Sarkan,Paraprofessional Ia Special Education,20547.00,0.00,0.00,1540.00,20547.00,,22087.00,2017,,Brea-Olinda Unified,""
Maria Alvarado,Paraprofessional Ia Classroom,19217.00,0.00,57.00,2780.00,19274.00,,22054.00,2017,,Brea-Olinda Unified,""
Amanda Ann Hackbarth,Teacher Elementary,17546.00,0.00,0.00,4493.00,17546.00,,22039.00,2017,,Brea-Olinda Unified,""
Nicolee Joy Leonard,Paraprofessional Ia Special Education,19247.00,-57.00,0.00,2771.00,19190.00,,21961.00,2017,,Brea-Olinda Unified,""
Jennifer Jocelyn Lucero,Child Development Instructor,17302.00,0.00,206.00,4421.00,17508.00,,21929.00,2017,,Brea-Olinda Unified,""
Vanessa Medina Baez,Paraprofessional Ia Special Education,19110.00,0.00,0.00,2752.00,19110.00,,21862.00,2017,,Brea-Olinda Unified,""
Angela Darice Hobby,Teacher Special Education,17335.00,0.00,0.00,4336.00,17335.00,,21671.00,2017,,Brea-Olinda Unified,""
Lori R Blake,Paraprofessional Ia Special Education,18906.00,0.00,0.00,2727.00,18906.00,,21633.00,2017,,Brea-Olinda Unified,""
Leticia Minor,Substitute Special Educationcretary,18794.00,0.00,0.00,2713.00,18794.00,,21507.00,2017,,Brea-Olinda Unified,""
Tony Thanh Nguyen,Not Provided,0.00,0.00,20000.00,1500.00,20000.00,,21500.00,2017,,Brea-Olinda Unified,""
Eileen M Nichols,Cook Assistant,18677.00,0.00,835.00,1813.00,19512.00,,21325.00,2017,,Brea-Olinda Unified,""
Daisy I Angel,Paraprofessional Ia Special Education,19726.00,0.00,0.00,1480.00,19726.00,,21206.00,2017,,Brea-Olinda Unified,""
Josie Mayajean Tucker,Teacher Special Education,16201.00,0.00,0.00,4815.00,16201.00,,21016.00,2017,,Brea-Olinda Unified,""
Lynn Petras Piecuch,Paraprofessional Ia Special Education,19496.00,0.00,0.00,1462.00,19496.00,,20958.00,2017,,Brea-Olinda Unified,""
Brittany Nicole Eaton,Teacher Special Education Secondary,16691.00,0.00,0.00,4182.00,16691.00,,20873.00,2017,,Brea-Olinda Unified,""
Christine Joann Tacawy,Paraprofessional Ia Special Education,18768.00,0.00,-608.00,2649.00,18160.00,,20809.00,2017,,Brea-Olinda Unified,""
Jordan Renee Learn,Paraprofessional Ia Special Education,13088.00,0.00,6268.00,1452.00,19356.00,,20808.00,2017,,Brea-Olinda Unified,""
Kaylie Rain Morrill,Teacher Elementary,16430.00,0.00,0.00,4158.00,16430.00,,20588.00,2017,,Brea-Olinda Unified,""
Doina Florica Fagarasan,Paraprofessional Ia Classroom,18251.00,0.00,-273.00,2602.00,17978.00,,20580.00,2017,,Brea-Olinda Unified,""
Kirstin Alexa West,Summer Child Care Worker,15355.00,0.00,0.00,5116.00,15355.00,,20471.00,2017,,Brea-Olinda Unified,""
Mackenzie Noel Ford,Teacher Special Education,16292.00,0.00,0.00,4125.00,16292.00,,20417.00,2017,,Brea-Olinda Unified,""
Laurel Marie Tetreault,Child Development Instructor,14715.00,0.00,-3968.00,9638.00,10747.00,,20385.00,2017,,Brea-Olinda Unified,""
Rita G Stassi,Paraprofessional Ia Special Education,17265.00,0.00,535.00,2483.00,17800.00,,20283.00,2017,,Brea-Olinda Unified,""
Caryn Anne Cerda,Paraprofessional Ia Special Education,17612.00,0.00,0.00,2565.00,17612.00,,20177.00,2017,,Brea-Olinda Unified,""
Martha A Smith,Paraprofessional Ia Classroom,18687.00,0.00,0.00,1402.00,18687.00,,20089.00,2017,,Brea-Olinda Unified,""
Margarette Rae Canape,Paraprofessional Ia Special Education,17424.00,0.00,0.00,2521.00,17424.00,,19945.00,2017,,Brea-Olinda Unified,""
Dean Elliott Olson,Custodian,17102.00,0.00,0.00,2493.00,17102.00,,19595.00,2017,,Brea-Olinda Unified,""
Bonnie Jeanne Pembleton,Paraprofessional Ia Special Education,18129.00,0.00,0.00,1360.00,18129.00,,19489.00,2017,,Brea-Olinda Unified,""
Nicole Lynnee Colon,Board Of Education,3456.00,0.00,0.00,15989.00,3456.00,,19445.00,2017,,Brea-Olinda Unified,""
Lizbeth Rivera,Substiute Custodian,18036.00,14.00,0.00,1354.00,18050.00,,19404.00,2017,,Brea-Olinda Unified,""
Jesus Miguel Horta,Teacher Special Education Secondary,15363.00,0.00,0.00,3969.00,15363.00,,19332.00,2017,,Brea-Olinda Unified,""
Brenda Lea Williams,Paraprofessional Ia Special Education,17950.00,0.00,0.00,1346.00,17950.00,,19296.00,2017,,Brea-Olinda Unified,""
Cynthia Arellanez,Health Office Assistant,16869.00,0.00,0.00,2423.00,16869.00,,19292.00,2017,,Brea-Olinda Unified,""
Carol N Schreck,Food Service Worker Ii,17906.00,0.00,0.00,1344.00,17906.00,,19250.00,2017,,Brea-Olinda Unified,""
Maribel G Escobar,Food Service Worker Ii,17768.00,0.00,0.00,1332.00,17768.00,,19100.00,2017,,Brea-Olinda Unified,""
Lori Michelle Muhovich,Paraprofessional Ia Special Education,16674.00,0.00,0.00,2398.00,16674.00,,19072.00,2017,,Brea-Olinda Unified,""
Sandra A Amendola,Health Office Assistant,17689.00,0.00,0.00,1326.00,17689.00,,19015.00,2017,,Brea-Olinda Unified,""
Kathryn Christine Caprine,Substitute Teacher,15503.00,0.00,1227.00,2267.00,16730.00,,18997.00,2017,,Brea-Olinda Unified,""
Angelique G Klapp,Paraprofessional Ia Physical Education,13384.00,0.00,4270.00,1324.00,17654.00,,18978.00,2017,,Brea-Olinda Unified,""
Helen T Aronspecial Educationn,Paraprofessional Ia Special Education,16584.00,0.00,0.00,2388.00,16584.00,,18972.00,2017,,Brea-Olinda Unified,""
Deltima Freeland,Paraprofessional Ia Special Education,17434.00,0.00,0.00,1308.00,17434.00,,18742.00,2017,,Brea-Olinda Unified,""
Lisa Ann Harris,Paraprofessional Ia Special Education,17409.00,0.00,0.00,1306.00,17409.00,,18715.00,2017,,Brea-Olinda Unified,""
Kathleen Elizabeth Kern,Paraprofessional Ia Special Education,17508.00,0.00,-105.00,1306.00,17403.00,,18709.00,2017,,Brea-Olinda Unified,""
Erik Llanes,Paraprofessional Ia Special Education,17370.00,0.00,0.00,1302.00,17370.00,,18672.00,2017,,Brea-Olinda Unified,""
Bill R Hall,Board Of Education,3312.00,0.00,0.00,15156.00,3312.00,,18468.00,2017,,Brea-Olinda Unified,""
Andrea Stephanie Torres,Child Care Services Worker,15837.00,5.00,295.00,2304.00,16137.00,,18441.00,2017,,Brea-Olinda Unified,""
Lucas Aiello,Executive Assistant,11761.00,0.00,2258.00,4419.00,14019.00,,18438.00,2017,,Brea-Olinda Unified,""
Melodee Jan Wente,Health Office Assistant,17065.00,0.00,0.00,1280.00,17065.00,,18345.00,2017,,Brea-Olinda Unified,""
Danielle Lynn Aronspecial Educationn,Paraprofessional Ia Special Education,16974.00,0.00,0.00,1272.00,16974.00,,18246.00,2017,,Brea-Olinda Unified,""
Beatriz Adriana Gutierrez Villalpand,Health Office Assistant,16860.00,0.00,0.00,1264.00,16860.00,,18124.00,2017,,Brea-Olinda Unified,""
April Marie Adame,Paraprofessional Ia Special Education,15716.00,0.00,0.00,2276.00,15716.00,,17992.00,2017,,Brea-Olinda Unified,""
Karen Sue Mospecial Educations,Substitute Teacher,15960.00,0.00,0.00,2008.00,15960.00,,17968.00,2017,,Brea-Olinda Unified,""
Maribel Meyer,Cook,16693.00,0.00,0.00,1252.00,16693.00,,17945.00,2017,,Brea-Olinda Unified,""
Michele Lynn Rothacher,Paraprofessional Ia Special Education,15667.00,0.00,0.00,2268.00,15667.00,,17935.00,2017,,Brea-Olinda Unified,""
Kyle James Cox,Substitute Custodian,16560.00,0.00,0.00,1242.00,16560.00,,17802.00,2017,,Brea-Olinda Unified,""
Tracy Lynn Gutierrez,Paraprofessional Ia Special Education,15536.00,0.00,0.00,2237.00,15536.00,,17773.00,2017,,Brea-Olinda Unified,""
Jessica Anne Carbajal,Preschool Worker,15515.00,0.00,0.00,2258.00,15515.00,,17773.00,2017,,Brea-Olinda Unified,""
Virginia Ruth Ortega,Paraprofessional Ia Special Education,16520.00,0.00,0.00,1240.00,16520.00,,17760.00,2017,,Brea-Olinda Unified,""
Jayne Ellen Holzinger,Paraprofessional Ia Special Education,16507.00,0.00,0.00,1238.00,16507.00,,17745.00,2017,,Brea-Olinda Unified,""
Kristen Ann Carlson,Paraprofessional Ia Special Education,16409.00,0.00,0.00,1230.00,16409.00,,17639.00,2017,,Brea-Olinda Unified,""
Marie Michelle Andrade,Paraprofessional Ia Special Education,15353.00,0.00,0.00,2208.00,15353.00,,17561.00,2017,,Brea-Olinda Unified,""
Ashlee J Naso,Paraprofessional Ia Special Education,15305.00,0.00,0.00,2219.00,15305.00,,17524.00,2017,,Brea-Olinda Unified,""
Diane Marie Dietrich,Paraprofessional Ia Special Education,16296.00,0.00,0.00,1222.00,16296.00,,17518.00,2017,,Brea-Olinda Unified,""
Janet Ann Fears,Paraprofessional Ia Special Education,15234.00,47.00,0.00,2191.00,15281.00,,17472.00,2017,,Brea-Olinda Unified,""
Kim M Vaughan,Food Service Worker I,14832.00,0.00,301.00,2130.00,15133.00,,17263.00,2017,,Brea-Olinda Unified,""
Grace Elishabeth Dhunoo-Willig,Substitute Teacher,15249.00,0.00,0.00,2005.00,15249.00,,17254.00,2017,,Brea-Olinda Unified,""
Marie Annette Johnson,Food Service Worker I,15998.00,0.00,0.00,1200.00,15998.00,,17198.00,2017,,Brea-Olinda Unified,""
Carol Ann Lovelady,Paraprofessional Ia Special Education,15980.00,0.00,0.00,1198.00,15980.00,,17178.00,2017,,Brea-Olinda Unified,""
Darien Catherine Mcgibbon,Child Development Instructor,13201.00,0.00,0.00,3964.00,13201.00,,17165.00,2017,,Brea-Olinda Unified,""
Lena Kate Mizutani-Rodine,Substitute Teacher,15158.00,0.00,0.00,1977.00,15158.00,,17135.00,2017,,Brea-Olinda Unified,""
Kimberly Ann Crawley,Paraprofessional Ia Special Education,15866.00,0.00,0.00,1190.00,15866.00,,17056.00,2017,,Brea-Olinda Unified,""
Anjali Rajesh Nabar,Paraprofessional Ia Special Education,15888.00,0.00,-38.00,1188.00,15850.00,,17038.00,2017,,Brea-Olinda Unified,""
Michael P Spies,Paraprofessional Ia Special Education,15828.00,0.00,0.00,1188.00,15828.00,,17016.00,2017,,Brea-Olinda Unified,""
Jessica Claire Boozer,Substitute Teacher,15054.00,0.00,0.00,1962.00,15054.00,,17016.00,2017,,Brea-Olinda Unified,""
Kaelene Patricia Regaldo,Preschool Worker,14856.00,0.00,-89.00,2141.00,14767.00,,16908.00,2017,,Brea-Olinda Unified,""
Terespecial Education Marie Andres,Paraprofessional Ia Special Education,15715.00,0.00,0.00,1178.00,15715.00,,16893.00,2017,,Brea-Olinda Unified,""
Carol S Love,Paraprofessional Ia Special Education,16882.00,0.00,0.00,0.00,16882.00,,16882.00,2017,,Brea-Olinda Unified,""
Jennifer Lynn Mc Iver,Paraprofessional Ia Special Education,15647.00,0.00,0.00,1174.00,15647.00,,16821.00,2017,,Brea-Olinda Unified,""
Lillian Briana Corona,Paraprofessional Ia Special Education,14917.00,0.00,0.00,1851.00,14917.00,,16768.00,2017,,Brea-Olinda Unified,""
Allissa Genevieve Hunter,Preschool Worker,15121.00,0.00,0.00,1641.00,15121.00,,16762.00,2017,,Brea-Olinda Unified,""
Regina Lynn Bright,Paraprofessional Ia Special Education,15426.00,0.00,0.00,1156.00,15426.00,,16582.00,2017,,Brea-Olinda Unified,""
Shani Kalei Moa,Paraprofessional Ia Special Education,15396.00,0.00,0.00,1154.00,15396.00,,16550.00,2017,,Brea-Olinda Unified,""
Shirley D Hummel,Paraprofessional Ia Special Education,15385.00,0.00,0.00,1154.00,15385.00,,16539.00,2017,,Brea-Olinda Unified,""
Rospecial Education F Barlet,Food Service Worker I,14209.00,0.00,101.00,2041.00,14310.00,,16351.00,2017,,Brea-Olinda Unified,""
Evarista Moreno,Paraprofessional Ia Special Education,14268.00,0.00,0.00,2069.00,14268.00,,16337.00,2017,,Brea-Olinda Unified,""
Sharon L Williford,Food Service Worker I,15033.00,0.00,150.00,1138.00,15183.00,,16321.00,2017,,Brea-Olinda Unified,""
Angelina B Special Educationgura,Paraprofessional Ia Classroom,15090.00,0.00,0.00,1132.00,15090.00,,16222.00,2017,,Brea-Olinda Unified,""
Kim E Mc Daniel,Food Service Worker Ii,15009.00,0.00,0.00,1126.00,15009.00,,16135.00,2017,,Brea-Olinda Unified,""
Leanne Kelly Tom,Paraprofessional Ia Special Education,15043.00,0.00,-35.00,1126.00,15008.00,,16134.00,2017,,Brea-Olinda Unified,""
Bonnie Jean Bonham,Paraprofessional Ia Special Education,14915.00,0.00,0.00,1118.00,14915.00,,16033.00,2017,,Brea-Olinda Unified,""
Julia Louispecial Education Kaispecial Educationr,Health Office Assistant,16085.00,0.00,-1183.00,1118.00,14902.00,,16020.00,2017,,Brea-Olinda Unified,""
Melissa Weingart,Paraprofessional Ia Special Education,14868.00,0.00,0.00,1116.00,14868.00,,15984.00,2017,,Brea-Olinda Unified,""
Eileen Michele Clarin,Paraprofessional Ia Special Education,12223.00,0.00,0.00,3744.00,12223.00,,15967.00,2017,,Brea-Olinda Unified,""
Minerva Gonzalez,Food Service Worker I,13518.00,0.00,298.00,1943.00,13816.00,,15759.00,2017,,Brea-Olinda Unified,""
Jacqueline Rae Hayes,Paraprofessional Ia Special Education,14609.00,0.00,0.00,1096.00,14609.00,,15705.00,2017,,Brea-Olinda Unified,""
Stefanie Frances Camarena,Classified Activities,0.00,0.00,14602.00,1096.00,14602.00,,15698.00,2017,,Brea-Olinda Unified,""
Allyson Shayne Marcum,Child Care Services Worker,13690.00,5.00,0.00,2000.00,13695.00,,15695.00,2017,,Brea-Olinda Unified,""
Miguel Angel Aguirre,Child Care Services Worker,13376.00,0.00,301.00,1946.00,13677.00,,15623.00,2017,,Brea-Olinda Unified,""
Jennifer Marie Buys,Substitute Teacher,13735.00,0.00,0.00,1868.00,13735.00,,15603.00,2017,,Brea-Olinda Unified,""
Bobbie Lorene Stine,Paraprofessional Ia Special Education,14483.00,0.00,0.00,1086.00,14483.00,,15569.00,2017,,Brea-Olinda Unified,""
Julie Nora Cook,Food Service Worker Ii,14483.00,0.00,0.00,1086.00,14483.00,,15569.00,2017,,Brea-Olinda Unified,""
Courtney Anne Braun,Food Service Worker I,13951.00,-7.00,529.00,1048.00,14473.00,,15521.00,2017,,Brea-Olinda Unified,""
Nayeli Mendoza,Paraprofessional Ia Classroom,14411.00,0.00,0.00,1080.00,14411.00,,15491.00,2017,,Brea-Olinda Unified,""
Nancy Jacqueline Plascencia,Paraprofessional Ia Special Education,13481.00,0.00,0.00,1944.00,13481.00,,15425.00,2017,,Brea-Olinda Unified,""
Amanda Marian Martinez,Paraprofessional Ia Physical Education,14250.00,0.00,0.00,1068.00,14250.00,,15318.00,2017,,Brea-Olinda Unified,""
