Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brenda Crites,Ia Special Education,27849.00,0.00,547.00,4562.00,28396.00,,32958.00,2018,,Newport-Mesa Unified,""
Caroline Joanne Fallat,I/A Behavior Analysis Interven,27731.00,0.00,57.00,5153.71,27788.00,,32941.71,2018,,Newport-Mesa Unified,""
Christine A Cochran,Office Assistant Iii,27850.00,0.00,538.00,4552.00,28388.00,,32940.00,2018,,Newport-Mesa Unified,""
Heather M Giordani,Teacher K-6,28482.00,0.00,0.00,4257.00,28482.00,,32739.00,2018,,Newport-Mesa Unified,""
Sidney C Nava,I/A Behavior Analysis Interven,28202.00,0.00,-119.00,4595.00,28083.00,,32678.00,2018,,Newport-Mesa Unified,""
Susana I Estrada,Ia Special Education,28230.00,0.00,-199.00,4502.00,28031.00,,32533.00,2018,,Newport-Mesa Unified,""
Kathleen Chase,I/A Behavior Analysis Interven,24467.00,0.00,-1054.00,9076.44,23413.00,,32489.44,2018,,Newport-Mesa Unified,""
Linda A Kreis,Nutrition Services Asst Iii,24572.00,0.00,138.00,7666.40,24710.00,,32376.40,2018,,Newport-Mesa Unified,""
Janet W Montgomery,Teacher K-6,28145.00,0.00,0.00,4201.00,28145.00,,32346.00,2018,,Newport-Mesa Unified,""
Alice S Rochverger,Teacher K-6,28076.00,0.00,0.00,4192.00,28076.00,,32268.00,2018,,Newport-Mesa Unified,""
Katherine G Gilkey,Teacher K-6,28064.00,0.00,0.00,4190.00,28064.00,,32254.00,2018,,Newport-Mesa Unified,""
Melissa Chittenden,Teacher K-6,28064.00,0.00,0.00,4190.00,28064.00,,32254.00,2018,,Newport-Mesa Unified,""
Valerie A Curry,Teacher K-6,28064.00,0.00,0.00,4190.00,28064.00,,32254.00,2018,,Newport-Mesa Unified,""
Amanda Marie Taylor,Nurse,27451.00,0.00,90.00,4575.05,27541.00,,32116.05,2018,,Newport-Mesa Unified,""
Olga D Walls,Teacher K-6,27913.00,0.00,0.00,4169.00,27913.00,,32082.00,2018,,Newport-Mesa Unified,""
Karen Kleger Yelsey,Board Member,6037.00,0.00,0.00,26042.78,6037.00,,32079.78,2018,,Newport-Mesa Unified,""
Nicole Michelle Smith,Teacher K-6,27812.00,0.00,0.00,4153.00,27812.00,,31965.00,2018,,Newport-Mesa Unified,""
Brandon Alexander Hardeman,I/A Behavior Analysis Interven,21973.00,0.00,249.00,9675.58,22222.00,,31897.58,2018,,Newport-Mesa Unified,""
Kris Lee,Teacher 7-8,22278.00,0.00,0.00,9564.18,22278.00,,31842.18,2018,,Newport-Mesa Unified,""
Kelly A Woods,Teacher K-6,27680.00,0.00,0.00,4135.00,27680.00,,31815.00,2018,,Newport-Mesa Unified,""
Macaulay Mead Smith Guyser,Teacher K-6,27680.00,0.00,0.00,4135.00,27680.00,,31815.00,2018,,Newport-Mesa Unified,""
Mayra Guadalupe Campbell,I/A Behavior Analysis Interven,26973.00,0.00,440.00,4355.00,27413.00,,31768.00,2018,,Newport-Mesa Unified,""
Susan H Miller,Teacher K-6,27647.00,0.00,0.00,4119.00,27647.00,,31766.00,2018,,Newport-Mesa Unified,""
Trevor William Martin,Teacher 7-12,21421.00,0.00,3976.00,6340.81,25397.00,,31737.81,2018,,Newport-Mesa Unified,""
Billie Marie Flamson,Instructional Assistant,26718.00,0.00,619.00,4342.00,27337.00,,31679.00,2018,,Newport-Mesa Unified,""
Alisa R Wallace,Teacher K-6,27465.00,0.00,0.00,4109.00,27465.00,,31574.00,2018,,Newport-Mesa Unified,""
Kelline A Berg-Takach,Teacher K-6,27460.00,0.00,0.00,4109.00,27460.00,,31569.00,2018,,Newport-Mesa Unified,""
Lucinda Hoffman,Ia Special Education,26849.00,0.00,146.00,4514.30,26995.00,,31509.30,2018,,Newport-Mesa Unified,""
Rachel Minyu Chou,Teacher 7-12,27427.00,0.00,0.00,3958.00,27427.00,,31385.00,2018,,Newport-Mesa Unified,""
Carley Amara Green Roth,Language/Speech,24485.00,0.00,0.00,6848.84,24485.00,,31333.84,2018,,Newport-Mesa Unified,""
Katherine Macdougall Oldakowski,Library Media Technician I,26757.00,0.00,0.00,4396.00,26757.00,,31153.00,2018,,Newport-Mesa Unified,""
Ardith G Benzmiller,Ia Special Education,25817.00,0.00,284.00,5019.59,26101.00,,31120.59,2018,,Newport-Mesa Unified,""
Sheryl Beth Cohn Ansari,Teacher K-6,27118.00,0.00,0.00,3953.00,27118.00,,31071.00,2018,,Newport-Mesa Unified,""
Elizabeth D Wheeler,Teacher K-6,27111.00,0.00,0.00,3948.00,27111.00,,31059.00,2018,,Newport-Mesa Unified,""
Peter Charles Lofthouse,Teacher 9-12,16018.00,0.00,5112.00,9891.11,21130.00,,31021.11,2018,,Newport-Mesa Unified,""
Sandra Flores,Ia Special Education,26684.00,0.00,0.00,4316.00,26684.00,,31000.00,2018,,Newport-Mesa Unified,""
Marcela I Bruch,Substitute I/A Special Ed,26478.00,0.00,0.00,4353.00,26478.00,,30831.00,2018,,Newport-Mesa Unified,""
Randall K Rydjeski,Ia Special Education,25955.00,0.00,928.00,3864.00,26883.00,,30747.00,2018,,Newport-Mesa Unified,""
Edgar Paz,Substitute Custodian,30288.00,0.00,0.00,454.00,30288.00,,30742.00,2018,,Newport-Mesa Unified,""
Lysanne Sebastian,Teacher K-6,30725.00,0.00,0.00,0.00,30725.00,,30725.00,2018,,Newport-Mesa Unified,""
Katherine Luu,Ia Special Education,19897.00,0.00,0.00,10826.36,19897.00,,30723.36,2018,,Newport-Mesa Unified,""
Hanna Jo Davis,I/A Behavior Analysis Interven,27015.00,0.00,-764.00,4469.50,26251.00,,30720.50,2018,,Newport-Mesa Unified,""
Whitney Elyse Crosby,Autism,23172.00,0.00,0.00,7532.32,23172.00,,30704.32,2018,,Newport-Mesa Unified,""
Abigail Chapman Black,I/A Behavior Analysis Interven,28650.00,0.00,-4029.00,6051.34,24621.00,,30672.34,2018,,Newport-Mesa Unified,""
Megan E Ryder,Teacher K-6,26591.00,0.00,100.00,3977.00,26691.00,,30668.00,2018,,Newport-Mesa Unified,""
Esmie Wallace,Nutrition Services Asst I,26275.00,0.00,0.00,4391.00,26275.00,,30666.00,2018,,Newport-Mesa Unified,""
Sondra Lyn Dufresne,Job Transition Specialist,25677.00,0.00,758.00,4228.00,26435.00,,30663.00,2018,,Newport-Mesa Unified,""
Patricia A Robertson,Ia Special Education,26326.00,0.00,411.00,3904.00,26737.00,,30641.00,2018,,Newport-Mesa Unified,""
Heidi D Bixby,Teacher K-6,26726.00,0.00,0.00,3893.00,26726.00,,30619.00,2018,,Newport-Mesa Unified,""
Brandi L Karras,I/A Behavior Analysis Interven,25887.00,0.00,-123.00,4716.91,25764.00,,30480.91,2018,,Newport-Mesa Unified,""
Dewayne Lee Betts,Grounds Maintenance Worker,15591.00,1105.00,0.00,13770.59,16696.00,,30466.59,2018,,Newport-Mesa Unified,""
Eugenia Cha,Ia Special Education,23819.00,0.00,285.00,6338.20,24104.00,,30442.20,2018,,Newport-Mesa Unified,""
Sarah Marie Aguayo,Teacher K-6,26491.00,0.00,0.00,3948.00,26491.00,,30439.00,2018,,Newport-Mesa Unified,""
Christina M Gutierrez Wallis,Teacher K-6,26491.00,0.00,0.00,3948.00,26491.00,,30439.00,2018,,Newport-Mesa Unified,""
Arthur G Santos,Information Technology Tech,21492.00,0.00,1664.00,7250.60,23156.00,,30406.60,2018,,Newport-Mesa Unified,""
Sarah C Paletz,Teacher K-6,26541.00,0.00,0.00,3862.00,26541.00,,30403.00,2018,,Newport-Mesa Unified,""
Hector A Perez,Teacher K-6,22278.00,0.00,0.00,8113.92,22278.00,,30391.92,2018,,Newport-Mesa Unified,""
Elizabeth Jean Soulliere,I/A Behavior Analysis Interven,21604.00,0.00,0.00,8765.44,21604.00,,30369.44,2018,,Newport-Mesa Unified,""
Tina Selby Palmer,Teacher K-6,26330.00,0.00,0.00,3947.00,26330.00,,30277.00,2018,,Newport-Mesa Unified,""
Briana Lyn Valdez,Teacher K-6,24096.00,0.00,0.00,6168.32,24096.00,,30264.32,2018,,Newport-Mesa Unified,""
Rachel Alvarado,Nutrition Services Asst I,25886.00,0.00,0.00,4347.00,25886.00,,30233.00,2018,,Newport-Mesa Unified,""
Maria E Peterson,Nutrition Services Asst I,25803.00,0.00,0.00,4334.00,25803.00,,30137.00,2018,,Newport-Mesa Unified,""
Ainaria Rosetta Alade Johnson,I/A Behavior Analysis Interven,19963.00,0.00,-54.00,10178.72,19909.00,,30087.72,2018,,Newport-Mesa Unified,""
Milea A Merritt,Ia Special Education,24878.00,0.00,410.00,4720.49,25288.00,,30008.49,2018,,Newport-Mesa Unified,""
Elizabeth A Liberator,Health Assistant,25796.00,0.00,0.00,4212.00,25796.00,,30008.00,2018,,Newport-Mesa Unified,""
Marquis Mobley,Ia Special Education,25516.00,0.00,60.00,4320.10,25576.00,,29896.10,2018,,Newport-Mesa Unified,""
Maria R Herrera,Nutrition Services Asst I,25505.00,59.00,0.00,4304.00,25564.00,,29868.00,2018,,Newport-Mesa Unified,""
Hilario Vera Jr,Nutrition Services Asst I,25530.00,0.00,0.00,4296.00,25530.00,,29826.00,2018,,Newport-Mesa Unified,""
Darneanna Kazeattra Fallins Pryor,I/A Behavior Analysis Interven,19749.00,0.00,0.00,10061.69,19749.00,,29810.69,2018,,Newport-Mesa Unified,""
Jason Allen Ward,Job Transition Coach,25606.00,0.00,0.00,4167.00,25606.00,,29773.00,2018,,Newport-Mesa Unified,""
Nadia Gallardo,Autism,20027.00,0.00,0.00,9711.11,20027.00,,29738.11,2018,,Newport-Mesa Unified,""
Lorena Evelyn Castro,Ia Special Education,24125.00,0.00,303.00,5294.02,24428.00,,29722.02,2018,,Newport-Mesa Unified,""
Gabrielle D Karkut,Substitute Teacher Daily,25891.00,0.00,0.00,3701.00,25891.00,,29592.00,2018,,Newport-Mesa Unified,""
Cassidy Jordyn Filpi,Athletic Asst Asb Worker Class,4762.00,0.00,24370.00,437.00,29132.00,,29569.00,2018,,Newport-Mesa Unified,""
David Jonathan Romero,Substitute Bus Driver,26942.00,670.00,0.00,1902.00,27612.00,,29514.00,2018,,Newport-Mesa Unified,""
Anne Catherine Pardoen,Ia Special Education,25365.00,0.00,0.00,4119.00,25365.00,,29484.00,2018,,Newport-Mesa Unified,""
Rebeca E Gonzalez,Athletic Asst Asb Worker Class,16577.00,0.00,9756.00,3058.00,26333.00,,29391.00,2018,,Newport-Mesa Unified,""
Carolyn M Matias,Classified Substitute,29346.00,0.00,0.00,0.00,29346.00,,29346.00,2018,,Newport-Mesa Unified,""
Todd Alan Robey,Teacher 7-12,23312.00,0.00,0.00,6000.81,23312.00,,29312.81,2018,,Newport-Mesa Unified,""
Nereyda Rynearson,Instr Asst Bilingual,24874.00,0.00,193.00,4044.00,25067.00,,29111.00,2018,,Newport-Mesa Unified,""
Evelyn Gaitan,Ia Special Education,24950.00,0.00,47.00,4061.00,24997.00,,29058.00,2018,,Newport-Mesa Unified,""
Caren P Weir,Health Assistant,24516.00,0.00,227.00,4309.70,24743.00,,29052.70,2018,,Newport-Mesa Unified,""
Mayra Lopez,Nutrition Services Asst Ii,25999.00,0.00,0.00,2996.00,25999.00,,28995.00,2018,,Newport-Mesa Unified,""
Dianna Poolsawat,I/A Behavior Analysis Interven,24767.00,0.00,290.00,3924.00,25057.00,,28981.00,2018,,Newport-Mesa Unified,""
Salma Margarita Bergeron,I/A Behavior Analysis Interven,24763.00,0.00,144.00,4029.00,24907.00,,28936.00,2018,,Newport-Mesa Unified,""
Veronica H Ramirez,I/A Behavior Analysis Interven,19153.00,0.00,0.00,9688.03,19153.00,,28841.03,2018,,Newport-Mesa Unified,""
Elda Ochoa,Teacher K-6,25186.00,0.00,0.00,3645.00,25186.00,,28831.00,2018,,Newport-Mesa Unified,""
Debra Lee Davis,Ia Special Education,19979.00,0.00,-42.00,8888.55,19937.00,,28825.55,2018,,Newport-Mesa Unified,""
Patricia Villapando,Ia Special Education,24801.00,0.00,0.00,4016.00,24801.00,,28817.00,2018,,Newport-Mesa Unified,""
Catharine E Engle,Teacher 7-8,22318.00,0.00,0.00,6495.84,22318.00,,28813.84,2018,,Newport-Mesa Unified,""
Stephen M Henthorn,Substitute Custodian,24638.00,0.00,0.00,4085.00,24638.00,,28723.00,2018,,Newport-Mesa Unified,""
Cheryl Hosman,Benefits Technician,11614.00,0.00,14649.00,2306.79,26263.00,,28569.79,2018,,Newport-Mesa Unified,""
Soon Mi Joo,Substitute Teacher Daily,24759.00,0.00,0.00,3635.00,24759.00,,28394.00,2018,,Newport-Mesa Unified,""
Jacklyn Tenille Droste,Ia Preschool,24910.00,0.00,-480.00,3958.00,24430.00,,28388.00,2018,,Newport-Mesa Unified,""
Lilli M Babcock,Teacher K-6,23837.00,0.00,0.00,4440.02,23837.00,,28277.02,2018,,Newport-Mesa Unified,""
Nag G Lim,Nutrition Services Asst I,24159.00,29.00,0.00,4072.00,24188.00,,28260.00,2018,,Newport-Mesa Unified,""
Martha Tang Wong,Accounting Assistant Iii,20659.00,0.00,0.00,7542.26,20659.00,,28201.26,2018,,Newport-Mesa Unified,""
Amber Hannah Ferrari,I/A Behavior Analysis Interven,24210.00,0.00,0.00,3948.00,24210.00,,28158.00,2018,,Newport-Mesa Unified,""
Jillian Ruth Divelbiss,Moderate/Severe,22278.00,0.00,0.00,5872.32,22278.00,,28150.32,2018,,Newport-Mesa Unified,""
Tyler William Leon,Mild/Moderate,22311.00,0.00,0.00,5837.81,22311.00,,28148.81,2018,,Newport-Mesa Unified,""
Marisol Gonzalez De Varela,Nutrition Services Asst I,24058.00,0.00,0.00,4042.00,24058.00,,28100.00,2018,,Newport-Mesa Unified,""
Brenda M Jacuinde,I/A Extended Day Program,23792.00,0.00,323.00,3952.00,24115.00,,28067.00,2018,,Newport-Mesa Unified,""
Mary B Dawe,Speech Language Hearing Sub,28014.00,0.00,0.00,0.00,28014.00,,28014.00,2018,,Newport-Mesa Unified,""
Cindy Meek,Teacher K-6,24398.00,0.00,0.00,3591.00,24398.00,,27989.00,2018,,Newport-Mesa Unified,""
Marciea J. Ball,Teacher 7-12,20773.00,0.00,0.00,7126.03,20773.00,,27899.03,2018,,Newport-Mesa Unified,""
Karen I Garcia,Nutrition Services Asst I,23746.00,0.00,213.00,3927.00,23959.00,,27886.00,2018,,Newport-Mesa Unified,""
Danielle C Salisbury,Teacher K-6,24256.00,0.00,0.00,3623.00,24256.00,,27879.00,2018,,Newport-Mesa Unified,""
Kristie Kasey Compau,Language/Speech,18941.00,0.00,0.00,8931.06,18941.00,,27872.06,2018,,Newport-Mesa Unified,""
Norma C Mendoza,Nutrition Services Asst I,24930.00,0.00,0.00,2930.00,24930.00,,27860.00,2018,,Newport-Mesa Unified,""
Josue S Rosales,Substitute Bus Driver,25532.00,317.00,0.00,1999.00,25849.00,,27848.00,2018,,Newport-Mesa Unified,""
Kimberly Deniree Vasquez,I/A Behavior Analysis Interven,21882.00,0.00,110.00,5772.47,21992.00,,27764.47,2018,,Newport-Mesa Unified,""
Denise E. Cervantes,Ia Special Education,22916.00,0.00,1073.00,3741.00,23989.00,,27730.00,2018,,Newport-Mesa Unified,""
Cynthia M De Fazio,Nutrition Services Asst I,23643.00,0.00,0.00,3988.00,23643.00,,27631.00,2018,,Newport-Mesa Unified,""
Alissa I Scheafer,Ia Preschool,21594.00,0.00,0.00,5966.79,21594.00,,27560.79,2018,,Newport-Mesa Unified,""
Kenneth Martin Gildar,I/A Behavior Analysis Interven,19743.00,0.00,60.00,7713.52,19803.00,,27516.52,2018,,Newport-Mesa Unified,""
David L Mcneil,Role & Recompense Cert,263.00,0.00,23699.00,3514.00,23962.00,,27476.00,2018,,Newport-Mesa Unified,""
Julie R Conway,Ia Special Education,23470.00,0.00,129.00,3814.00,23599.00,,27413.00,2018,,Newport-Mesa Unified,""
Annel Ximena Alvarez,Ia Special Education,21465.00,0.00,0.00,5913.42,21465.00,,27378.42,2018,,Newport-Mesa Unified,""
Nereida Alvarado Nogueira,Nutrition Services Asst I,24428.00,0.00,0.00,2948.00,24428.00,,27376.00,2018,,Newport-Mesa Unified,""
Gloria G Contreras,Nutrition Services Asst I,23374.00,0.00,0.00,3944.00,23374.00,,27318.00,2018,,Newport-Mesa Unified,""
Ralph Osuna Jr,Ia Special Education,23246.00,0.00,203.00,3776.00,23449.00,,27225.00,2018,,Newport-Mesa Unified,""
Michelle Monique Cosso,Ia Special Education,23138.00,0.00,258.00,3762.00,23396.00,,27158.00,2018,,Newport-Mesa Unified,""
Lyndsay J Pearson,Teacher K-6,21421.00,0.00,0.00,5732.32,21421.00,,27153.32,2018,,Newport-Mesa Unified,""
Kayleen Vanessa Valencia,Ia Special Education,23026.00,0.00,342.00,3751.00,23368.00,,27119.00,2018,,Newport-Mesa Unified,""
Priscilla A Rivero,Ia Preschool,22189.00,0.00,302.00,4579.88,22491.00,,27070.88,2018,,Newport-Mesa Unified,""
Lou Salvatore Illiano,Maintenance Painter,0.00,0.00,27026.00,0.00,27026.00,,27026.00,2018,,Newport-Mesa Unified,""
Jennifer M Greenwalt,Teacher K-6,23606.00,0.00,0.00,3362.00,23606.00,,26968.00,2018,,Newport-Mesa Unified,""
Jeffrey Corrigan,Elpac Lead Tester,19516.00,0.00,0.00,7388.04,19516.00,,26904.04,2018,,Newport-Mesa Unified,""
Jill Hennessy,Teacher K-6,20912.00,0.00,0.00,5937.42,20912.00,,26849.42,2018,,Newport-Mesa Unified,""
Antwan M Awadallah,Ia Special Education,22983.00,0.00,114.00,3743.00,23097.00,,26840.00,2018,,Newport-Mesa Unified,""
Elizabeth G. Erhardt,Ia Special Education,23200.00,0.00,0.00,3630.00,23200.00,,26830.00,2018,,Newport-Mesa Unified,""
Ryan T Ratfield,Ia Technology I,18540.00,0.00,0.00,8287.15,18540.00,,26827.15,2018,,Newport-Mesa Unified,""
Jeffrey Vonnahme,Teacher K-6,22915.00,0.00,324.00,3464.00,23239.00,,26703.00,2018,,Newport-Mesa Unified,""
Martha Z Tadross,Nutrition Services Asst I,22280.00,29.00,540.00,3849.00,22849.00,,26698.00,2018,,Newport-Mesa Unified,""
Robert W Kleppe,Teacher 9-12,22908.00,0.00,0.00,3729.00,22908.00,,26637.00,2018,,Newport-Mesa Unified,""
Jace Anthony Bandy,Teacher 7-12,20095.00,0.00,0.00,6535.84,20095.00,,26630.84,2018,,Newport-Mesa Unified,""
Anthony Ramsis Boules,Teacher 7-12,19043.00,0.00,0.00,7586.92,19043.00,,26629.92,2018,,Newport-Mesa Unified,""
Daisy C Allison,Nutrition Services Asst Ii,22810.00,0.00,0.00,3735.00,22810.00,,26545.00,2018,,Newport-Mesa Unified,""
Stevie Marie Bowden,Teacher 7-12,20657.00,0.00,0.00,5880.27,20657.00,,26537.27,2018,,Newport-Mesa Unified,""
Kimberlee Ann Pegausch,Ia Special Education,22750.00,0.00,11.00,3770.00,22761.00,,26531.00,2018,,Newport-Mesa Unified,""
Robin M Young,Teacher K-6,23005.00,0.00,0.00,3446.00,23005.00,,26451.00,2018,,Newport-Mesa Unified,""
Bianca Janeli Gomez,Ia Preschool,22136.00,0.00,34.00,4259.56,22170.00,,26429.56,2018,,Newport-Mesa Unified,""
Karla J Lugo,Ia Technology Ii,25606.00,279.00,142.00,388.00,26027.00,,26415.00,2018,,Newport-Mesa Unified,""
Christina Leonetti Zimmerman,Ia Special Education,18019.00,0.00,0.00,8363.12,18019.00,,26382.12,2018,,Newport-Mesa Unified,""
Bianca G Lopez,I/A Behavior Analysis Interven,26138.00,0.00,-3362.00,3598.00,22776.00,,26374.00,2018,,Newport-Mesa Unified,""
Kristen Grey Downey,Teacher K-6,17034.00,0.00,0.00,9224.11,17034.00,,26258.11,2018,,Newport-Mesa Unified,""
Maria Elena Raya,Ia Preschool,16431.00,0.00,0.00,9599.96,16431.00,,26030.96,2018,,Newport-Mesa Unified,""
Walter M Davenport,Board Member,6037.00,0.00,0.00,19977.36,6037.00,,26014.36,2018,,Newport-Mesa Unified,""
Megan Elizabeh-Beatri Grint,Teacher 7-12,19805.00,0.00,60.00,6136.35,19865.00,,26001.35,2018,,Newport-Mesa Unified,""
Celeste Marie Lopez,Social Worker,22333.00,0.00,0.00,3636.00,22333.00,,25969.00,2018,,Newport-Mesa Unified,""
Rosa R Perez,Nutrition Services Asst I,22196.00,0.00,0.00,3749.00,22196.00,,25945.00,2018,,Newport-Mesa Unified,""
Cynthia Figueroa,Ia Preschool,22205.00,0.00,0.00,3620.00,22205.00,,25825.00,2018,,Newport-Mesa Unified,""
Cheryl Griffin Selph,Bus Driver,19403.00,256.00,2902.00,3219.08,22561.00,,25780.08,2018,,Newport-Mesa Unified,""
Joanna Shu Graham,Teacher K-6,18311.00,0.00,0.00,7467.92,18311.00,,25778.92,2018,,Newport-Mesa Unified,""
Mandie K San Miguel,I/A Behavior Analysis Interven,17697.00,0.00,368.00,7691.15,18065.00,,25756.15,2018,,Newport-Mesa Unified,""
Maria G Pimentel,Nutrition Services Asst I,21917.00,0.00,0.00,3710.00,21917.00,,25627.00,2018,,Newport-Mesa Unified,""
Cierra L Fullmer,Substitute Teacher Daily,19803.00,0.00,0.00,5797.14,19803.00,,25600.14,2018,,Newport-Mesa Unified,""
Theodora V Barajas,I/A Extended Day Program,22034.00,0.00,0.00,3561.00,22034.00,,25595.00,2018,,Newport-Mesa Unified,""
Danya R Segovia,Ia Special Education,22009.00,0.00,0.00,3586.00,22009.00,,25595.00,2018,,Newport-Mesa Unified,""
Vanessa Vargas Hatch,Community Service Program Spec,11422.00,0.00,3583.00,10307.53,15005.00,,25312.53,2018,,Newport-Mesa Unified,""
Olivia Maldonado,I/A Behavior Analysis Interven,19603.00,0.00,0.00,5683.63,19603.00,,25286.63,2018,,Newport-Mesa Unified,""
Jillian Ashley Hendrickson,Teacher K-6,19805.00,0.00,0.00,5429.81,19805.00,,25234.81,2018,,Newport-Mesa Unified,""
Elizabeth B Wiley,Teacher K-6,21940.00,0.00,0.00,3276.00,21940.00,,25216.00,2018,,Newport-Mesa Unified,""
Karen Rebecca Briseno,Teacher 7-12,17236.00,0.00,0.00,7937.68,17236.00,,25173.68,2018,,Newport-Mesa Unified,""
Julia C Budd-Bredek,Counselor Intermediate/Hs,21673.00,0.00,0.00,3493.00,21673.00,,25166.00,2018,,Newport-Mesa Unified,""
Heather J Zapata,I/A Extended Day Program,23740.00,0.00,0.00,1355.00,23740.00,,25095.00,2018,,Newport-Mesa Unified,""
Mackenzi Burke,Substitute Teacher Daily,21809.00,0.00,0.00,3235.00,21809.00,,25044.00,2018,,Newport-Mesa Unified,""
William K Sumner Iii,Athletic Asst Asb Worker Class,8225.00,0.00,14434.00,2342.00,22659.00,,25001.00,2018,,Newport-Mesa Unified,""
Nestor A. Cuellar Landaverde,Maintenance Painter,16650.00,2310.00,0.00,6035.74,18960.00,,24995.74,2018,,Newport-Mesa Unified,""
Deborah A Kerwin,Substitute Office Assistant,24901.00,0.00,0.00,0.00,24901.00,,24901.00,2018,,Newport-Mesa Unified,""
Stacy Ann Kenworthy-Kruger,Substitute Teacher Daily,20413.00,0.00,0.00,4467.56,20413.00,,24880.56,2018,,Newport-Mesa Unified,""
Mayela A Watson,I/A Behavior Analysis Interven,23515.00,0.00,-1793.00,3158.00,21722.00,,24880.00,2018,,Newport-Mesa Unified,""
Julia J Dusserre,Teacher K-6,21620.00,0.00,0.00,3229.00,21620.00,,24849.00,2018,,Newport-Mesa Unified,""
Julianne Rose Comeaux,Ia Special Education,19549.00,0.00,95.00,5190.01,19644.00,,24834.01,2018,,Newport-Mesa Unified,""
Debra K Querner,Accounting Assistant Iii,18977.00,0.00,0.00,5849.71,18977.00,,24826.71,2018,,Newport-Mesa Unified,""
Martha E Espinoza,Nutrition Services Asst I,21320.00,0.00,0.00,3492.00,21320.00,,24812.00,2018,,Newport-Mesa Unified,""
Linda Sary Amoroso,Substitute Teacher Daily,21735.00,0.00,0.00,3069.00,21735.00,,24804.00,2018,,Newport-Mesa Unified,""
Jamie Lynn Granados,I/A Behavior Analysis Interven,21286.00,0.00,0.00,3496.00,21286.00,,24782.00,2018,,Newport-Mesa Unified,""
Marcela N Aguila,Teacher K-6,19283.00,0.00,0.00,5380.32,19283.00,,24663.32,2018,,Newport-Mesa Unified,""
Brian Morton Miki,Teacher 9-12,19043.00,0.00,0.00,5617.27,19043.00,,24660.27,2018,,Newport-Mesa Unified,""
Clara R Elizalde,Nutrition Services Asst I,24292.00,0.00,0.00,364.00,24292.00,,24656.00,2018,,Newport-Mesa Unified,""
Mackenzie R Smith,Ia Preschool,21158.00,0.00,17.00,3445.00,21175.00,,24620.00,2018,,Newport-Mesa Unified,""
James P Linskey,Substitute Bus Driver,22520.00,529.00,0.00,1425.00,23049.00,,24474.00,2018,,Newport-Mesa Unified,""
James Bruce Shinto,Teacher 7-8,19110.00,0.00,0.00,5356.32,19110.00,,24466.32,2018,,Newport-Mesa Unified,""
Trisha A Petero,Teacher K-6,21349.00,0.00,0.00,3083.00,21349.00,,24432.00,2018,,Newport-Mesa Unified,""
Brittany Z Templeton,Teacher K-6,21433.00,0.00,0.00,2953.00,21433.00,,24386.00,2018,,Newport-Mesa Unified,""
Jennifer Kowalczyk,Substitute Teacher Daily,21277.00,0.00,0.00,3070.00,21277.00,,24347.00,2018,,Newport-Mesa Unified,""
Elsie Mattes,Nutrition Services Asst Ii,20915.00,0.00,0.00,3389.00,20915.00,,24304.00,2018,,Newport-Mesa Unified,""
Teri L Yuen,I/A Behavior Analysis Interven,20727.00,0.00,44.00,3416.96,20771.00,,24187.96,2018,,Newport-Mesa Unified,""
Kimberly Mishell Morgan,Human Resources Technician,17249.00,0.00,0.00,6887.26,17249.00,,24136.26,2018,,Newport-Mesa Unified,""
Julie M Ruiz,Health Assistant,20591.00,0.00,136.00,3372.00,20727.00,,24099.00,2018,,Newport-Mesa Unified,""
Susan Slingsby,Teacher Home,24032.00,0.00,0.00,0.00,24032.00,,24032.00,2018,,Newport-Mesa Unified,""
Mildred Gimena Sierra,Ia Special Education,15822.00,0.00,214.00,7985.66,16036.00,,24021.66,2018,,Newport-Mesa Unified,""
Tamara Rayo,Substitute I/A Bai,16380.00,0.00,0.00,7604.76,16380.00,,23984.76,2018,,Newport-Mesa Unified,""
Brooke E Braga,Teacher K-6,20623.00,0.00,0.00,3330.00,20623.00,,23953.00,2018,,Newport-Mesa Unified,""
Anna Michele Polsgrove,Teacher K-6,18391.00,0.00,0.00,5550.78,18391.00,,23941.78,2018,,Newport-Mesa Unified,""
Blanche Montes,Autism,18311.00,0.00,0.00,5613.00,18311.00,,23924.00,2018,,Newport-Mesa Unified,""
Lana Thi Gray,Accounting Assistant Iii,20258.00,0.00,0.00,3659.00,20258.00,,23917.00,2018,,Newport-Mesa Unified,""
Mary Stahl,Substitute Teacher Daily,20790.00,0.00,0.00,3100.00,20790.00,,23890.00,2018,,Newport-Mesa Unified,""
Deija Lei Johnson,Moderate/Severe,16841.00,0.00,0.00,7042.74,16841.00,,23883.74,2018,,Newport-Mesa Unified,""
Robert Vaughan,Substitute Teacher Daily,20803.00,0.00,0.00,3053.00,20803.00,,23856.00,2018,,Newport-Mesa Unified,""
Megan Colleen Mcbrien,Teacher K-6,18311.00,0.00,0.00,5537.78,18311.00,,23848.78,2018,,Newport-Mesa Unified,""
Deborah Ann Gilroy,Ia Special Education,20452.00,0.00,97.00,3276.00,20549.00,,23825.00,2018,,Newport-Mesa Unified,""
Cynthia C Mader,Teacher K-6,20887.00,0.00,0.00,2924.00,20887.00,,23811.00,2018,,Newport-Mesa Unified,""
