Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
VIRIDIANA GARCIA,IA SPECIAL EDUCATION,27224.00,0.00,0.00,15554.75,27224.00,,42778.75,2013,,Newport-Mesa Unified,""
ERIN L BERNARDI,IA SPECIAL EDUCATION,26389.00,0.00,796.00,15535.05,27185.00,,42720.05,2013,,Newport-Mesa Unified,""
ELDA M QUINONES,IA SPECIAL EDUCATION,26513.00,0.00,663.00,15536.47,27176.00,,42712.47,2013,,Newport-Mesa Unified,""
LINDA MICHELLE ALDRICH,NUTRITION SERVICES ASST II,26042.00,0.00,162.00,16450.14,26204.00,,42654.14,2013,,Newport-Mesa Unified,""
DEBBRA J COOPER,SCHOOL ATTENDANCE ASSISTANT,26963.00,0.00,129.00,15526.81,27092.00,,42618.81,2013,,Newport-Mesa Unified,""
MARY A MAKLEY,I/A BEHAVIOR ANALYSIS INTERVEN,26985.00,0.00,43.00,15531.82,27028.00,,42559.82,2013,,Newport-Mesa Unified,""
MAYELA A BRAVO ESCALANTE,I/A BEHAVIOR ANALYSIS INTERVEN,26471.00,0.00,557.00,15521.44,27028.00,,42549.44,2013,,Newport-Mesa Unified,""
GINA M LORD,IA SPECIAL EDUCATION,26799.00,0.00,205.00,15526.14,27004.00,,42530.14,2013,,Newport-Mesa Unified,""
LINDA KAY BROWN,I/A BEHAVIOR ANALYSIS INTERVEN,25186.00,0.00,1842.00,15496.00,27028.00,,42524.00,2013,,Newport-Mesa Unified,""
MONICA PLAZOLA,IA SPECIAL EDUCATION,26404.00,0.00,598.00,15517.32,27002.00,,42519.32,2013,,Newport-Mesa Unified,""
VIVIAN L LARSON,NUTRITION SERVICES ASST II,26045.00,0.00,0.00,16425.81,26045.00,,42470.81,2013,,Newport-Mesa Unified,""
LISA A WEEKS,IA SPECIAL EDUCATION,27324.00,119.00,-401.00,15422.82,27042.00,,42464.82,2013,,Newport-Mesa Unified,""
LEWIS E MC VAY,NUTRITION SERVICES ASST II,26058.00,0.00,0.00,16394.81,26058.00,,42452.81,2013,,Newport-Mesa Unified,""
JULIET L WEST,HEALTH ASSISTANT,25920.00,0.00,981.00,15498.55,26901.00,,42399.55,2013,,Newport-Mesa Unified,""
LARA M PASCOE,PSYCHOLOGIST,23823.00,0.00,0.00,18558.00,23823.00,,42381.00,2013,,Newport-Mesa Unified,""
ROXANE L HITT,I/A BEHAVIOR ANALYSIS INTERVEN,27320.00,0.00,468.00,14572.96,27788.00,,42360.96,2013,,Newport-Mesa Unified,""
CORINA E SOSA,IA SPECIAL EDUCATION,26799.00,0.00,20.00,15508.64,26819.00,,42327.64,2013,,Newport-Mesa Unified,""
MARISA C PINTO,I/A BEHAVIOR ANALYSIS INTERVEN,26471.00,0.00,300.00,15497.13,26771.00,,42268.13,2013,,Newport-Mesa Unified,""
ALLISON F SCHNEIDER,LANGUAGE/SPEECH,23691.00,0.00,0.00,18548.00,23691.00,,42239.00,2013,,Newport-Mesa Unified,""
SUSSAN HOSSEINI AVVAL,I/A BEHAVIOR ANALYSIS INTERVEN,26728.00,0.00,0.00,15497.75,26728.00,,42225.75,2013,,Newport-Mesa Unified,""
ERIN M AUSTIN,I/A BEHAVIOR ANALYSIS INTERVEN,26653.00,0.00,36.00,15493.16,26689.00,,42182.16,2013,,Newport-Mesa Unified,""
JENNY M HILLE,I/A BEHAVIOR ANALYSIS INTERVEN,26857.00,0.00,-150.00,15447.56,26707.00,,42154.56,2013,,Newport-Mesa Unified,""
ELZBIETA NADLER,IA SPECIAL EDUCATION,26610.00,0.00,433.00,15110.89,27043.00,,42153.89,2013,,Newport-Mesa Unified,""
JENNIFER PERALES GALLARDO,SCHOOL SUPPORT SECRETARY,22944.00,0.00,0.00,19186.00,22944.00,,42130.00,2013,,Newport-Mesa Unified,""
ADELAIDA R ALBANO,IA SPECIAL EDUCATION,26534.00,0.00,34.00,15478.97,26568.00,,42046.97,2013,,Newport-Mesa Unified,""
JULISSA J GERMANO,CREDENTIAL TECHNICIAN,29595.00,0.00,0.00,12436.64,29595.00,,42031.64,2013,,Newport-Mesa Unified,""
MARY H STRIZIC,MILD/MODERATE,23493.00,0.00,0.00,18531.00,23493.00,,42024.00,2013,,Newport-Mesa Unified,""
MEREDITH KAUFMANN,MILD/MODERATE,23493.00,0.00,0.00,18531.00,23493.00,,42024.00,2013,,Newport-Mesa Unified,""
IVETTE R PEREZ,NUTRITION SERVICES ASST II,25475.00,97.00,0.00,16398.81,25572.00,,41970.81,2013,,Newport-Mesa Unified,""
EDWARD ZAPIEN,BUS DRIVER,23438.00,964.00,0.00,17499.50,24402.00,,41901.50,2013,,Newport-Mesa Unified,""
ANNE-LYNNE E SWEET,LIBRARY MEDIA CLERK,26379.00,0.00,41.00,15462.63,26420.00,,41882.63,2013,,Newport-Mesa Unified,""
KIMBERLY OROZCO,IA SPECIAL EDUCATION,26203.00,0.00,225.00,15428.04,26428.00,,41856.04,2013,,Newport-Mesa Unified,""
DEBORAH LUCAS,LIBRARY MEDIA CLERK,26390.00,0.00,0.00,15459.75,26390.00,,41849.75,2013,,Newport-Mesa Unified,""
HOPE D NGUYEN,BUS DRIVER,23351.00,914.00,0.00,17567.51,24265.00,,41832.51,2013,,Newport-Mesa Unified,""
TIFFANY N METCALF,TEACHER K-6,23269.00,0.00,0.00,18513.00,23269.00,,41782.00,2013,,Newport-Mesa Unified,""
CRYSTAL C CAULFIELD,IA SPECIAL ED COVER,22473.00,0.00,135.00,19143.77,22608.00,,41751.77,2013,,Newport-Mesa Unified,""
HOLLY JOY ECK,I/A BEHAVIOR ANALYSIS INTERVEN,26272.00,0.00,25.00,15448.12,26297.00,,41745.12,2013,,Newport-Mesa Unified,""
MAUREEN P SULLIVAN,IA SPECIAL EDUCATION,26232.00,0.00,0.00,15442.75,26232.00,,41674.75,2013,,Newport-Mesa Unified,""
GARRETT P CHANEY,JOB COACH,26158.00,0.00,0.00,15432.75,26158.00,,41590.75,2013,,Newport-Mesa Unified,""
ASHLEE LINNES,I/A BEHAVIOR ANALYSIS INTERVEN,28827.00,0.00,-2490.00,15140.20,26337.00,,41477.20,2013,,Newport-Mesa Unified,""
BRADLEY J MONROE,JOB COACH,26054.00,0.00,0.00,15420.75,26054.00,,41474.75,2013,,Newport-Mesa Unified,""
ALLISON L SPOULOS,IA SPECIAL EDUCATION,25909.00,0.00,617.00,14944.59,26526.00,,41470.59,2013,,Newport-Mesa Unified,""
NURIA L GRANADOS,IA SPECIAL EDUCATION,25985.00,0.00,37.00,15417.25,26022.00,,41439.25,2013,,Newport-Mesa Unified,""
BEVERLY WELCH,HEALTH ASSISTANT,25995.00,0.00,20.00,15394.64,26015.00,,41409.64,2013,,Newport-Mesa Unified,""
TOBY JEAN ESPLEY,PRESCHOOL SITE FACILIATOR,25919.00,370.00,2801.00,12318.80,29090.00,,41408.80,2013,,Newport-Mesa Unified,""
JANINE H N FRENDO,IA SPECIAL EDUCATION,25863.00,0.00,122.00,15410.29,25985.00,,41395.29,2013,,Newport-Mesa Unified,""
MICHAEL G JURIC,IA SPECIAL EDUCATION,25516.00,0.00,448.00,15402.13,25964.00,,41366.13,2013,,Newport-Mesa Unified,""
KATHY LIOTTA,IA SPECIAL EDUCATION,25597.00,0.00,346.00,15401.48,25943.00,,41344.48,2013,,Newport-Mesa Unified,""
LAURA P SWANK,IA SPECIAL EDUCATION,27123.00,0.00,-248.00,14455.23,26875.00,,41330.23,2013,,Newport-Mesa Unified,""
DONNA J HUNT,IA SPECIAL EDUCATION,27667.00,0.00,-588.00,14236.06,27079.00,,41315.06,2013,,Newport-Mesa Unified,""
SUSANA I ESTRADA,IA SPECIAL EDUCATION,27268.00,0.00,421.00,13526.45,27689.00,,41215.45,2013,,Newport-Mesa Unified,""
CHERIE ETHLYN ELLIS,HEALTH ASSISTANT,25780.00,0.00,20.00,15391.64,25800.00,,41191.64,2013,,Newport-Mesa Unified,""
STACY L DABBAS,IA SPECIAL EDUCATION,26261.00,0.00,-347.00,15275.92,25914.00,,41189.92,2013,,Newport-Mesa Unified,""
JULIET C GUY,IA SPECIAL EDUCATION,24234.00,0.00,1570.00,15375.27,25804.00,,41179.27,2013,,Newport-Mesa Unified,""
JEANNIE C HEPTIG,HEALTH ASSISTANT,24802.00,0.00,998.00,15372.16,25800.00,,41172.16,2013,,Newport-Mesa Unified,""
LAVINIA MAKI,LIBRARY MEDIA CLERK,25746.00,0.00,0.00,15386.75,25746.00,,41132.75,2013,,Newport-Mesa Unified,""
PAMELA M PLUMMER,IA SPECIAL EDUCATION,25372.00,0.00,366.00,15363.37,25738.00,,41101.37,2013,,Newport-Mesa Unified,""
SYLVIA A VISNOSKI,I/A BEHAVIOR ANALYSIS INTERVEN,26556.00,0.00,59.00,14454.27,26615.00,,41069.27,2013,,Newport-Mesa Unified,""
JANET N MORISHITA,TEACHER K-6,31743.00,0.00,49.00,9261.60,31792.00,,41053.60,2013,,Newport-Mesa Unified,""
MINDI LEE COTTRIEL,TEACHER 9-12,22590.00,0.00,0.00,18457.00,22590.00,,41047.00,2013,,Newport-Mesa Unified,""
DARLENE MARIE MAGNER,I/A BEHAVIOR ANALYSIS INTERVEN,28099.00,0.00,-2639.00,15559.65,25460.00,,41019.65,2013,,Newport-Mesa Unified,""
KAREN JOY ALLISON,NUTRITION SERVICES ASST II,24665.00,0.00,0.00,16299.81,24665.00,,40964.81,2013,,Newport-Mesa Unified,""
CINDY A HICKMAN,IA SPECIAL EDUCATION,26248.00,0.00,288.00,14419.93,26536.00,,40955.93,2013,,Newport-Mesa Unified,""
PAOLA M VAZQUEZ,TEACHER ASSISTANT PRESCHOOL,24847.00,210.00,36.00,15821.69,25093.00,,40914.69,2013,,Newport-Mesa Unified,""
CATHY M NELSON,IA SPECIAL EDUCATION,26141.00,0.00,323.00,14425.24,26464.00,,40889.24,2013,,Newport-Mesa Unified,""
PATRICIA CABRAL CASTRO,IA SPECIAL EDUCATION,24691.00,0.00,834.00,15344.65,25525.00,,40869.65,2013,,Newport-Mesa Unified,""
LAUREN EVEANN CLAYTOR,IA SPECIAL EDUCATION,25389.00,0.00,20.00,15346.64,25409.00,,40755.64,2013,,Newport-Mesa Unified,""
LORI A CABANAS,IA II - TECHNOLOGY,27664.00,0.00,-2109.00,15164.24,25555.00,,40719.24,2013,,Newport-Mesa Unified,""
JANETTE ANN BOTELLO,IA SPECIAL EDUCATION,25421.00,0.00,343.00,14953.37,25764.00,,40717.37,2013,,Newport-Mesa Unified,""
NICOLE E KING,I/A BEHAVIOR ANALYSIS INTERVEN,25296.00,0.00,82.00,15315.51,25378.00,,40693.51,2013,,Newport-Mesa Unified,""
ALISON M SCHULMAN,TEACHER 9-12,22345.00,0.00,-100.00,18424.74,22245.00,,40669.74,2013,,Newport-Mesa Unified,""
HANK PHI HOANG,SUBSTITUTE CUSTODIAN,36541.00,29.00,0.00,4019.00,36570.00,,40589.00,2013,,Newport-Mesa Unified,""
MERILEE STANGL,IA SPECIAL EDUCATION,27469.00,0.00,-2055.00,15102.35,25414.00,,40516.35,2013,,Newport-Mesa Unified,""
JOSE A MAGANA,IA SPECIAL EDUCATION,24610.00,580.00,0.00,15299.75,25190.00,,40489.75,2013,,Newport-Mesa Unified,""
MARY I WILLIAMS,IA SPECIAL EDUCATION,25412.00,0.00,692.00,14376.15,26104.00,,40480.15,2013,,Newport-Mesa Unified,""
CHANTELLE M WOLFE,IA SPECIAL EDUCATION,24896.00,0.00,320.00,15261.18,25216.00,,40477.18,2013,,Newport-Mesa Unified,""
MARINA BARKZAY,IA SPECIAL EDUCATION,25271.00,0.00,-96.00,15292.67,25175.00,,40467.67,2013,,Newport-Mesa Unified,""
CHRISTINA LYNN KING,I/A BEHAVIOR ANALYSIS INTERVEN,25834.00,0.00,221.00,14366.59,26055.00,,40421.59,2013,,Newport-Mesa Unified,""
ADA F JIMENEZ,IA SPECIAL EDUCATION,25913.00,0.00,153.00,14349.16,26066.00,,40415.16,2013,,Newport-Mesa Unified,""
TERESA K LUSSENDEN,IA SPECIAL EDUCATION,25102.00,0.00,0.00,15311.75,25102.00,,40413.75,2013,,Newport-Mesa Unified,""
NORMA PATRICIA VALENCIA BARAJAS,IA SPECIAL EDUCATION,24689.00,0.00,417.00,15304.20,25106.00,,40410.20,2013,,Newport-Mesa Unified,""
MASSIMO V PAINI,BUS MONITOR,25461.00,0.00,744.00,14197.40,26205.00,,40402.40,2013,,Newport-Mesa Unified,""
ANGELICA M GALLARDO,TEACHER ASSISTANT PRESCHOOL,24286.00,0.00,345.00,15769.92,24631.00,,40400.92,2013,,Newport-Mesa Unified,""
KRISTEN SHAUN CASE,TEACHER 9-12,24509.00,0.00,12424.00,3452.02,36933.00,,40385.02,2013,,Newport-Mesa Unified,""
DALIA VAZQUEZ,IA SPECIAL EDUCATION,25012.00,0.00,0.00,15302.75,25012.00,,40314.75,2013,,Newport-Mesa Unified,""
TRACY C FLECK,TEACHER K-6,31000.00,0.00,74.00,9203.41,31074.00,,40277.41,2013,,Newport-Mesa Unified,""
JILL S ROBBINS,TEACHER K-6,21785.00,0.00,0.00,18390.00,21785.00,,40175.00,2013,,Newport-Mesa Unified,""
CARMELA B MORENO,TEACHER ASSISTANT PRESCHOOL,23694.00,0.00,641.00,15799.92,24335.00,,40134.92,2013,,Newport-Mesa Unified,""
EMILY FAITH EROEN,MILD/MODERATE,21721.00,0.00,0.00,18385.00,21721.00,,40106.00,2013,,Newport-Mesa Unified,""
MELISSA M PRICE,AUTISM,21721.00,0.00,0.00,18385.00,21721.00,,40106.00,2013,,Newport-Mesa Unified,""
NATALIA PINEYRUA,I/A BEHAVIOR ANALYSIS INTERVEN,25740.00,0.00,0.00,14348.69,25740.00,,40088.69,2013,,Newport-Mesa Unified,""
ALISON SOMERS,AUTISM,21822.00,0.00,0.00,18224.00,21822.00,,40046.00,2013,,Newport-Mesa Unified,""
KATHERINE A STONER,TEACHER ASSISTANT PRESCHOOL,23784.00,0.00,498.00,15763.39,24282.00,,40045.39,2013,,Newport-Mesa Unified,""
AKEMI KOIZUMI,IA SPECIAL EDUCATION,25322.00,0.00,332.00,14332.09,25654.00,,39986.09,2013,,Newport-Mesa Unified,""
BERNADETTE REDDING,IA SPECIAL EDUCATION,26273.00,0.00,254.00,13396.65,26527.00,,39923.65,2013,,Newport-Mesa Unified,""
XENIA M RIVERA,TEACHER EARLY COLLEGE HS,21507.00,0.00,0.00,18367.00,21507.00,,39874.00,2013,,Newport-Mesa Unified,""
KAREN S FREELAND,IA SPECIAL EDUCATION,24560.00,0.00,0.00,15249.75,24560.00,,39809.75,2013,,Newport-Mesa Unified,""
ASHLEY BRIANNA YAZARLOU,TEACHER 7-8,22913.00,0.00,-1435.00,18318.22,21478.00,,39796.22,2013,,Newport-Mesa Unified,""
LAUREL A MARTIN,IA SPECIAL EDUCATION,24820.00,0.00,397.00,14447.17,25217.00,,39664.17,2013,,Newport-Mesa Unified,""
LORI R CONNOLLY,TEACHER ASSISTANT PRESCHOOL,23623.00,0.00,336.00,15694.07,23959.00,,39653.07,2013,,Newport-Mesa Unified,""
BRENDA CRITES,IA SPECIAL EDUCATION,24769.00,551.00,0.00,14279.69,25320.00,,39599.69,2013,,Newport-Mesa Unified,""
AMY B HOLLAND,IA SPECIAL EDUCATION,25057.00,0.00,256.00,14285.91,25313.00,,39598.91,2013,,Newport-Mesa Unified,""
CHIN-JUNG OU,IA SPECIAL EDUCATION,24369.00,0.00,0.00,15228.75,24369.00,,39597.75,2013,,Newport-Mesa Unified,""
CHAU M PHUNG,SUBSTITUTE CUSTODIAN,35632.00,0.00,0.00,3920.00,35632.00,,39552.00,2013,,Newport-Mesa Unified,""
DENISE ARMITAGE CULLY,IA SPECIAL EDUCATION,23821.00,0.00,536.00,15191.46,24357.00,,39548.46,2013,,Newport-Mesa Unified,""
CAMI CONNER,IA SPECIAL EDUCATION,26200.00,0.00,-1747.00,15032.48,24453.00,,39485.48,2013,,Newport-Mesa Unified,""
DIANA DE SANTOS,TEACHER ASSISTANT PRESCHOOL,23654.00,0.00,127.00,15677.30,23781.00,,39458.30,2013,,Newport-Mesa Unified,""
BELINDA A BEAMAN,MILD/MODERATE,20885.00,0.00,196.00,18338.39,21081.00,,39419.39,2013,,Newport-Mesa Unified,""
LUISA P PEREZ DE ROSETE,TEACHER ASSISTANT PRESCHOOL,23694.00,0.00,37.00,15673.78,23731.00,,39404.78,2013,,Newport-Mesa Unified,""
LEDA NACCACHE,TEACHER ASSISTANT PRESCHOOL,23667.00,0.00,37.00,15670.78,23704.00,,39374.78,2013,,Newport-Mesa Unified,""
KEITH D MAXWELL,I/A BEHAVIOR ANALYSIS INTERVEN,25093.00,0.00,0.00,14274.69,25093.00,,39367.69,2013,,Newport-Mesa Unified,""
KATHY S LEVINE,IA SPECIAL EDUCATION,24223.00,0.00,234.00,14841.19,24457.00,,39298.19,2013,,Newport-Mesa Unified,""
VANESSA ROSE JIN,I/A BEHAVIOR ANALYSIS INTERVEN,24066.00,0.00,19.00,15195.55,24085.00,,39280.55,2013,,Newport-Mesa Unified,""
ANGELICA MONTES DE OCA,TEACHER ASSISTANT PRESCHOOL,23594.00,0.00,0.00,15658.28,23594.00,,39252.28,2013,,Newport-Mesa Unified,""
JOYCE L RADCLIFFE,I/A BEHAVIOR ANALYSIS INTERVEN,23651.00,0.00,115.00,15404.86,23766.00,,39170.86,2013,,Newport-Mesa Unified,""
HEATHER STACIE ELLINGTON,LANGUAGE/SPEECH,20834.00,0.00,0.00,18312.00,20834.00,,39146.00,2013,,Newport-Mesa Unified,""
LENA N HANSEN,IA SPECIAL EDUCATION,25748.00,0.00,-1481.00,14852.65,24267.00,,39119.65,2013,,Newport-Mesa Unified,""
VICTORIA FAITH ESTRADA,IA SPECIAL EDUCATION,24000.00,0.00,-50.00,15148.02,23950.00,,39098.02,2013,,Newport-Mesa Unified,""
KIMBERLEY Y ZINI,TEACHER K-6,36073.00,0.00,0.00,2976.00,36073.00,,39049.00,2013,,Newport-Mesa Unified,""
KRISTIN GUY,TEACHER K-6,29937.00,0.00,0.00,9107.00,29937.00,,39044.00,2013,,Newport-Mesa Unified,""
DEBRA L DIFRANCESCO,IA SPECIAL EDUCATION,22420.00,0.00,2276.00,14308.00,24696.00,,39004.00,2013,,Newport-Mesa Unified,""
LUIS G MORENO,OFFICE ASSISTANT III,20245.00,0.00,2.00,18756.19,20247.00,,39003.19,2013,,Newport-Mesa Unified,""
SALWA TFAYE,IA SPECIAL EDUCATION,23833.00,0.00,381.00,14788.97,24214.00,,39002.97,2013,,Newport-Mesa Unified,""
TUONG THANH NGUYEN,SUBSTITUTE CUSTODIAN,35043.00,0.00,0.00,3853.00,35043.00,,38896.00,2013,,Newport-Mesa Unified,""
STEPHEN V RODRIGUEZ,SUBSTITUTE CUSTODIAN,36911.00,32.00,0.00,1929.00,36943.00,,38872.00,2013,,Newport-Mesa Unified,""
NICOLE M FIERRO,IA SPECIAL EDUCATION,24819.00,0.00,-201.00,14197.67,24618.00,,38815.67,2013,,Newport-Mesa Unified,""
LORENA EVELYN CASTRO,IA SPECIAL EDUCATION,25146.00,0.00,-1369.00,15001.24,23777.00,,38778.24,2013,,Newport-Mesa Unified,""
MILDRED MARTINEZ,HEALTH ASSISTANT,24266.00,0.00,-161.00,14664.99,24105.00,,38769.99,2013,,Newport-Mesa Unified,""
JENNIFER M SWITZER,IA SPECIAL EDUCATION,24521.00,0.00,33.00,14211.81,24554.00,,38765.81,2013,,Newport-Mesa Unified,""
DUYEN T HUYNH,I/A BEHAVIOR ANALYSIS INTERVEN,22700.00,0.00,939.00,15120.58,23639.00,,38759.58,2013,,Newport-Mesa Unified,""
TABATHA DAVIS,IA SPECIAL EDUCATION,23981.00,0.00,0.00,14768.93,23981.00,,38749.93,2013,,Newport-Mesa Unified,""
REYNA J RAMIREZ,BUS DRIVER,26105.00,215.00,-1716.00,14144.02,24604.00,,38748.02,2013,,Newport-Mesa Unified,""
DIANE SHARON BALLANCE,TEACHER ASSISTANT PRESCHOOL,23116.00,0.00,0.00,15604.28,23116.00,,38720.28,2013,,Newport-Mesa Unified,""
VICTORIA ANNE MORRIS,I/A BEHAVIOR ANALYSIS INTERVEN,24737.00,0.00,-246.00,14163.42,24491.00,,38654.42,2013,,Newport-Mesa Unified,""
ASHLEY MARIE BREMMER,I/A BEHAVIOR ANALYSIS INTERVEN,23640.00,0.00,258.00,14743.48,23898.00,,38641.48,2013,,Newport-Mesa Unified,""
MARIA ELENA GOMEZ,IA SPECIAL EDUCATION,25286.00,0.00,-1293.00,14644.61,23993.00,,38637.61,2013,,Newport-Mesa Unified,""
MONICA M REUTER,LIBRARY MEDIA CLERK,23492.00,0.00,0.00,15128.75,23492.00,,38620.75,2013,,Newport-Mesa Unified,""
CHRISTINA ELENI TORTOMASI,TEACHER K-6,29309.00,0.00,213.00,9079.94,29522.00,,38601.94,2013,,Newport-Mesa Unified,""
BERTHA ALICIA ABARCA,TEACHER ASSISTANT PRESCHOOL,22937.00,0.00,36.00,15586.69,22973.00,,38559.69,2013,,Newport-Mesa Unified,""
SHANNON M DOMINELLI,TEACHER K-6,20264.00,0.00,0.00,18263.73,20264.00,,38527.73,2013,,Newport-Mesa Unified,""
LAUREL A ONCKEN,IA SPECIAL EDUCATION,25022.00,0.00,197.00,13189.26,25219.00,,38408.26,2013,,Newport-Mesa Unified,""
RILEY S JOHNSON,IA SPECIAL EDUCATION,23210.00,54.00,28.00,15103.40,23292.00,,38395.40,2013,,Newport-Mesa Unified,""
LORI A MCINTOSH,LANGUAGE/SPEECH,20101.00,0.00,0.00,18251.00,20101.00,,38352.00,2013,,Newport-Mesa Unified,""
GWENDOLYN KAYE ABNEY,TEACHER ASSISTANT PRESCHOOL,22756.00,0.00,0.00,15562.28,22756.00,,38318.28,2013,,Newport-Mesa Unified,""
LAURIE E O NEILL,TEACHER ASSISTANT PRESCHOOL,22719.00,0.00,36.00,15561.69,22755.00,,38316.69,2013,,Newport-Mesa Unified,""
KOREEN A JOHNSON,HEALTH ASSISTANT,25045.00,0.00,0.00,13194.63,25045.00,,38239.63,2013,,Newport-Mesa Unified,""
TINA M TAYLOR,TEACHER 9-12,19980.00,0.00,0.00,18241.00,19980.00,,38221.00,2013,,Newport-Mesa Unified,""
LEE A GRIFFIN,TEACHER ON SPECIAL ASSIGNMENT,19946.00,0.00,0.00,18239.00,19946.00,,38185.00,2013,,Newport-Mesa Unified,""
NEREYDA RYNEARSON,TEACHER AIDE BILINGUAL,22066.00,0.00,82.00,16010.57,22148.00,,38158.57,2013,,Newport-Mesa Unified,""
TERESA CANEZ,IA SPECIAL EDUCATION,23967.00,0.00,989.00,13202.18,24956.00,,38158.18,2013,,Newport-Mesa Unified,""
MAHTA SHAFIEHA,TEACHER K-6,29069.00,0.00,45.00,9040.47,29114.00,,38154.47,2013,,Newport-Mesa Unified,""
NORMA R PAHL,TEACHER ASSISTANT PRESCHOOL,22536.00,0.00,0.00,15537.28,22536.00,,38073.28,2013,,Newport-Mesa Unified,""
MARY H DAVIS,IA SPECIAL EDUCATION,23708.00,0.00,196.00,14142.53,23904.00,,38046.53,2013,,Newport-Mesa Unified,""
FERESHTEH AMIRAZODI,IA SPECIAL EDUCATION,23613.00,0.00,298.00,14132.88,23911.00,,38043.88,2013,,Newport-Mesa Unified,""
ERIKA ALCAZAR,OFFICE ASSISTANT II,22959.00,0.00,0.00,15068.75,22959.00,,38027.75,2013,,Newport-Mesa Unified,""
MARIA TRINIDAD HERNANDEZ,BUS DRIVER,20230.00,3606.00,2766.00,11424.25,26602.00,,38026.25,2013,,Newport-Mesa Unified,""
JOHNNY LEUTA,ACCOUNTING ASSISTANT III,26929.00,0.00,969.00,10080.42,27898.00,,37978.42,2013,,Newport-Mesa Unified,""
ANDERS J ZIMMERMAN,I/A BEHAVIOR ANALYSIS INTERVEN,23332.00,0.00,0.00,14570.00,23332.00,,37902.00,2013,,Newport-Mesa Unified,""
VERNA JEAN FAWCETT,IA SPECIAL EDUCATION,22832.00,0.00,0.00,15052.75,22832.00,,37884.75,2013,,Newport-Mesa Unified,""
TANIA ANGUIANO,SCHOOL OFFICE ASSISTANT,19101.00,0.00,0.00,18776.00,19101.00,,37877.00,2013,,Newport-Mesa Unified,""
SANDRA JOANN STOVALL,NUTRITION SERVICES ASST II,20991.00,0.00,410.00,16417.13,21401.00,,37818.13,2013,,Newport-Mesa Unified,""
KATHERINE WILLIAMS GREEN,IA SPECIAL EDUCATION,22762.00,0.00,5.00,15040.22,22767.00,,37807.22,2013,,Newport-Mesa Unified,""
DIANA E JENNINGS,TEACHER ASSISTANT,21691.00,0.00,240.00,15816.59,21931.00,,37747.59,2013,,Newport-Mesa Unified,""
SHEREE RENEE CARTER,I/A BEHAVIOR ANALYSIS INTERVEN,23525.00,0.00,101.00,14105.24,23626.00,,37731.24,2013,,Newport-Mesa Unified,""
DINH QUANG HO,SUBSTITUTE CUSTODIAN,33598.00,442.00,0.00,3671.00,34040.00,,37711.00,2013,,Newport-Mesa Unified,""
NOREEN MASON,IA SPECIAL EDUCATION,23527.00,0.00,60.00,14101.36,23587.00,,37688.36,2013,,Newport-Mesa Unified,""
ALFREDO EUTIMIO,LIBRARY MEDIA CLERK,23253.00,0.00,0.00,14362.75,23253.00,,37615.75,2013,,Newport-Mesa Unified,""
BRITTANY ELIZABETH CLARKE,MILD/MODERATE,19380.00,0.00,0.00,18192.00,19380.00,,37572.00,2013,,Newport-Mesa Unified,""
SAMIRA NAKAD ATTALLAH,IA SPECIAL EDUCATION,23037.00,0.00,389.00,14096.49,23426.00,,37522.49,2013,,Newport-Mesa Unified,""
KELLEY K MAENPAA,TEACHER 9-12,19310.00,0.00,0.00,18186.00,19310.00,,37496.00,2013,,Newport-Mesa Unified,""
JULIE R CONWAY,IA SPECIAL EDUCATION,22418.00,0.00,0.00,15005.75,22418.00,,37423.75,2013,,Newport-Mesa Unified,""
TERI L YUEN,I/A BEHAVIOR ANALYSIS INTERVEN,23324.00,0.00,0.00,14072.69,23324.00,,37396.69,2013,,Newport-Mesa Unified,""
MARCUS V HAXTON,SUBSTITUTE BUS DRIVER,21657.00,304.00,0.00,15394.20,21961.00,,37355.20,2013,,Newport-Mesa Unified,""
JILLIAN BLACKLEDGE,TEACHER 9-12,19052.00,0.00,58.00,18171.89,19110.00,,37281.89,2013,,Newport-Mesa Unified,""
JOEY M IBARRA,IA SPECIAL EDUCATION,22125.00,0.00,0.00,14972.75,22125.00,,37097.75,2013,,Newport-Mesa Unified,""
DEBRA LEE DAVIS,IA SPECIAL EDUCATION,23037.00,0.00,17.00,14038.30,23054.00,,37092.30,2013,,Newport-Mesa Unified,""
LINDA A KREIS,NUTRITION SERVICES ASST III,18350.00,0.00,0.00,18690.00,18350.00,,37040.00,2013,,Newport-Mesa Unified,""
CARRIE SNYDER YOUNG,I/A BEHAVIOR ANALYSIS INTERVEN,21817.00,0.00,221.00,14957.66,22038.00,,36995.66,2013,,Newport-Mesa Unified,""
PATRICIA LOUISE O KEEFE MINJAREZ,IA SPECIAL EDUCATION,27404.00,0.00,-5787.00,15375.30,21617.00,,36992.30,2013,,Newport-Mesa Unified,""
ANDREA L DUNHAM,NUTRITION SERVICES ASST II,22469.00,0.00,0.00,14493.22,22469.00,,36962.22,2013,,Newport-Mesa Unified,""
VIOLET Y MARQUEZ,I/A BEHAVIOR ANALYSIS INTERVEN,22903.00,0.00,0.00,14024.69,22903.00,,36927.69,2013,,Newport-Mesa Unified,""
CAREY A PALENCIA,IA SPECIAL EDUCATION,24059.00,0.00,-1848.00,14695.93,22211.00,,36906.93,2013,,Newport-Mesa Unified,""
