Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michelle Wagner,CLASSIFIED SUBSTITUTE,7734.00,0.00,0.00,0.00,7734.00,,7734.00,2016,,Cypress Elementary,""
Michelle Mcallister,TCHR SUB GENERAL ED,6900.00,0.00,0.00,779.00,6900.00,,7679.00,2016,,Cypress Elementary,""
Darcy Alexander,TCHR SUB GENERAL ED,6840.00,0.00,0.00,734.00,6840.00,,7574.00,2016,,Cypress Elementary,""
Brittney Davidson,TCHR SUB GE EXTENDED TERM,7390.00,0.00,0.00,0.00,7390.00,,7390.00,2016,,Cypress Elementary,""
David Spinelli,NOON DUTY SUP,7382.00,0.00,0.00,0.00,7382.00,,7382.00,2016,,Cypress Elementary,""
Diana Cebreiro,OFFICE ASSISTANT ELEMENTARY,7271.00,0.00,0.00,0.00,7271.00,,7271.00,2016,,Cypress Elementary,""
Kerstin Manashaw,TCHR SUB GENERAL ED,6530.00,0.00,0.00,701.00,6530.00,,7231.00,2016,,Cypress Elementary,""
Sandra Rael,NOON DUTY SUP,7088.00,0.00,0.00,0.00,7088.00,,7088.00,2016,,Cypress Elementary,""
Samantha Chance,PARAEDUCATOR/SH-PT R19,6873.00,0.00,0.00,0.00,6873.00,,6873.00,2016,,Cypress Elementary,""
Carolee Corotan,TCHR SUB GENERAL ED,6120.00,0.00,0.00,670.00,6120.00,,6790.00,2016,,Cypress Elementary,""
Jessica Bustos,CLASSIFIED SUBSTITUTE,6705.00,0.00,0.00,0.00,6705.00,,6705.00,2016,,Cypress Elementary,""
Ritu Gupta,CLASSIFIED SUBSTITUTE,6662.00,0.00,0.00,0.00,6662.00,,6662.00,2016,,Cypress Elementary,""
Bernadette Swails,TCHR SUB GENERAL ED,6660.00,0.00,0.00,0.00,6660.00,,6660.00,2016,,Cypress Elementary,""
Keri Ramos,CLASSIFIED SUBSTITUTE,6536.00,0.00,0.00,0.00,6536.00,,6536.00,2016,,Cypress Elementary,""
Lisa Kraschitzer,TCHR SUB GENERAL ED,5820.00,0.00,0.00,656.00,5820.00,,6476.00,2016,,Cypress Elementary,""
Dimitra Tsibouris,TCHR SUB GENERAL ED,5520.00,0.00,0.00,626.00,5520.00,,6146.00,2016,,Cypress Elementary,""
Ekene Uchemefuna,TCHR SUB GENERAL ED,5460.00,0.00,0.00,611.00,5460.00,,6071.00,2016,,Cypress Elementary,""
Suellen Howell,CLASSIFIED SUBSTITUTE,6047.00,0.00,0.00,0.00,6047.00,,6047.00,2016,,Cypress Elementary,""
Haley Kahlert,TCHR SUB GENERAL ED,5220.00,0.00,0.00,560.00,5220.00,,5780.00,2016,,Cypress Elementary,""
Guadalupe Carrera,NOON DUTY SUP,5678.00,0.00,0.00,0.00,5678.00,,5678.00,2016,,Cypress Elementary,""
Gilda Balacanao,CLASSIFIED SUBSTITUTE,5655.00,0.00,0.00,0.00,5655.00,,5655.00,2016,,Cypress Elementary,""
Tambra Mc Kinney,NOON DUTY SUP,5602.00,0.00,0.00,0.00,5602.00,,5602.00,2016,,Cypress Elementary,""
Yvette Shenouda,CLASSIFIED SUBSTITUTE,5551.00,0.00,0.00,0.00,5551.00,,5551.00,2016,,Cypress Elementary,""
Yazmin Williams,CLASSIFIED SUBSTITUTE,5362.00,0.00,0.00,0.00,5362.00,,5362.00,2016,,Cypress Elementary,""
Guy Briggs,TCHR SUB GENERAL ED,4800.00,0.00,0.00,528.00,4800.00,,5328.00,2016,,Cypress Elementary,""
Kathleen Meister Travis,CLASSIFIED SUBSTITUTE,4750.00,0.00,0.00,482.00,4750.00,,5232.00,2016,,Cypress Elementary,""
Melissa Lloyd,TCHR SUB GENERAL ED,4680.00,0.00,0.00,518.00,4680.00,,5198.00,2016,,Cypress Elementary,""
Ryan Roberts,CUSTODIAN-FT,3916.00,0.00,0.00,1181.00,3916.00,,5097.00,2016,,Cypress Elementary,""
Reshmaben Patel,CLASSIFIED SUBSTITUTE,5081.00,0.00,0.00,0.00,5081.00,,5081.00,2016,,Cypress Elementary,""
Janet Tamble,TCHR SUB GENERAL ED,4980.00,0.00,0.00,0.00,4980.00,,4980.00,2016,,Cypress Elementary,""
Catherine Menor,TCHR SUB GENERAL ED,4440.00,0.00,0.00,491.00,4440.00,,4931.00,2016,,Cypress Elementary,""
Mary Azizian,CLASSIFIED SUBSTITUTE,4846.00,0.00,0.00,0.00,4846.00,,4846.00,2016,,Cypress Elementary,""
Rachel Topete,NOON DUTY SUP,4821.00,0.00,0.00,0.00,4821.00,,4821.00,2016,,Cypress Elementary,""
Ethel Craig,NOON DUTY SUP,4778.00,0.00,0.00,0.00,4778.00,,4778.00,2016,,Cypress Elementary,""
Yvonne Garcia,CLASSIFIED SUBSTITUTE,4777.00,0.00,0.00,0.00,4777.00,,4777.00,2016,,Cypress Elementary,""
Lucille Tasnady,NOON DUTY SUP,4748.00,0.00,0.00,0.00,4748.00,,4748.00,2016,,Cypress Elementary,""
Cheryl Masuo-Ing,CLASSIFIED SUBSTITUTE,4689.00,0.00,0.00,0.00,4689.00,,4689.00,2016,,Cypress Elementary,""
Marta Hoch,CLASSIFIED LEAVE OF ABSENCE,7623.00,0.00,-3024.00,0.00,4599.00,,4599.00,2016,,Cypress Elementary,""
Judith Braddon,TCHR SUB GENERAL ED,4500.00,0.00,0.00,0.00,4500.00,,4500.00,2016,,Cypress Elementary,""
Manisha Bhuta,CLASSIFIED SUBSTITUTE,4413.00,0.00,0.00,0.00,4413.00,,4413.00,2016,,Cypress Elementary,""
Donna Thomas,CLASSIFIED SUBSTITUTE,4366.00,0.00,0.00,0.00,4366.00,,4366.00,2016,,Cypress Elementary,""
Kathryn Perkins,NOON DUTY SUP,4331.00,0.00,0.00,0.00,4331.00,,4331.00,2016,,Cypress Elementary,""
Alejandro Espinosa,TCHR SUB GENERAL ED,4320.00,0.00,0.00,0.00,4320.00,,4320.00,2016,,Cypress Elementary,""
Maxine Smiley,NOON DUTY SUP,4262.00,0.00,0.00,0.00,4262.00,,4262.00,2016,,Cypress Elementary,""
Peter Thibodeaux,CLASSIFIED SUBSTITUTE,3732.00,0.00,0.00,518.00,3732.00,,4250.00,2016,,Cypress Elementary,""
Selena Denton,TCHR SUB GENERAL ED,3800.00,0.00,0.00,432.00,3800.00,,4232.00,2016,,Cypress Elementary,""
Gary Rudisil,NOON DUTY SUP,4163.00,0.00,0.00,0.00,4163.00,,4163.00,2016,,Cypress Elementary,""
Melinda Miller,NOON DUTY SUP,4103.00,0.00,0.00,0.00,4103.00,,4103.00,2016,,Cypress Elementary,""
Ayisha Gibson,TCHR SUB GENERAL ED,4080.00,0.00,0.00,0.00,4080.00,,4080.00,2016,,Cypress Elementary,""
Mariam Babuji,CLASSIFIED SUBSTITUTE,4062.00,0.00,0.00,0.00,4062.00,,4062.00,2016,,Cypress Elementary,""
Monica Lombrano,CLASSIFIED SUBSTITUTE,4024.00,0.00,0.00,0.00,4024.00,,4024.00,2016,,Cypress Elementary,""
Tabitha Belshe,TCHR SUB GENERAL ED,3610.00,0.00,0.00,387.00,3610.00,,3997.00,2016,,Cypress Elementary,""
Kathleen Hamilton,NOON DUTY SUP,3897.00,0.00,0.00,0.00,3897.00,,3897.00,2016,,Cypress Elementary,""
Lilibeth Lozano,CLASSIFIED SUBSTITUTE,3884.00,0.00,0.00,0.00,3884.00,,3884.00,2016,,Cypress Elementary,""
Stacy Burke,LIBRARY CLERK,3879.00,0.00,0.00,0.00,3879.00,,3879.00,2016,,Cypress Elementary,""
Christen Jackson,NOON DUTY SUP,3828.00,0.00,0.00,0.00,3828.00,,3828.00,2016,,Cypress Elementary,""
Ai Resnick,TCHR SUB GENERAL ED,3360.00,0.00,0.00,376.00,3360.00,,3736.00,2016,,Cypress Elementary,""
Alicia Baker,NOON DUTY SUP,3703.00,0.00,0.00,0.00,3703.00,,3703.00,2016,,Cypress Elementary,""
Sharon Mcmullen,OFFICE ASSISTANT ELEMENTARY,3641.00,0.00,0.00,0.00,3641.00,,3641.00,2016,,Cypress Elementary,""
William Conklin Jr,CLASSIFIED SUBSTITUTE,3542.00,0.00,0.00,0.00,3542.00,,3542.00,2016,,Cypress Elementary,""
Leroy Gadsden Jr,CLASSIFIED SUBSTITUTE,3479.00,0.00,0.00,0.00,3479.00,,3479.00,2016,,Cypress Elementary,""
Tracy Jones,CLASSIFIED SUBSTITUTE,3059.00,0.00,0.00,366.00,3059.00,,3425.00,2016,,Cypress Elementary,""
Alyssa Jones,TCHR SUB GENERAL ED,3060.00,0.00,0.00,359.00,3060.00,,3419.00,2016,,Cypress Elementary,""
Brittany Bailey,TCHR SUB GENERAL ED,3000.00,0.00,0.00,377.00,3000.00,,3377.00,2016,,Cypress Elementary,""
Debra Ichien,HEALTH ASSISTANT - ELEMENTARY,3282.00,0.00,0.00,0.00,3282.00,,3282.00,2016,,Cypress Elementary,""
Steven Roach,CLASSIFIED SUBSTITUTE,3193.00,0.00,0.00,0.00,3193.00,,3193.00,2016,,Cypress Elementary,""
Gowri Bhaskaran,CLASSIFIED SUBSTITUTE,3166.00,0.00,0.00,0.00,3166.00,,3166.00,2016,,Cypress Elementary,""
Kitrena Krzystof-Andersen,CLASSIFIED SUBSTITUTE,3146.00,0.00,0.00,0.00,3146.00,,3146.00,2016,,Cypress Elementary,""
Darlene Welch,CLASSIFIED SUBSTITUTE,3105.00,0.00,0.00,0.00,3105.00,,3105.00,2016,,Cypress Elementary,""
Vickie Ngo-Harris,NOON DUTY SUP,3083.00,0.00,0.00,0.00,3083.00,,3083.00,2016,,Cypress Elementary,""
Sarina Schneider,BUS DRIVER/UTIL WORKER-FT 10MO,2066.00,0.00,0.00,999.00,2066.00,,3065.00,2016,,Cypress Elementary,""
Yazon Suleiman,CLASSIFIED SUBSTITUTE,2985.00,0.00,0.00,0.00,2985.00,,2985.00,2016,,Cypress Elementary,""
Marisa Moir,TCHR SUB GENERAL ED,2640.00,0.00,0.00,332.00,2640.00,,2972.00,2016,,Cypress Elementary,""
Stephen Blount,BOARD MEMBER,720.00,0.00,0.00,2250.00,720.00,,2970.00,2016,,Cypress Elementary,""
Antoinette Quake,CLASSIFIED SUBSTITUTE,2961.00,0.00,0.00,0.00,2961.00,,2961.00,2016,,Cypress Elementary,""
Diana Parmar,TCHR SUB GENERAL ED,2640.00,0.00,0.00,291.00,2640.00,,2931.00,2016,,Cypress Elementary,""
Sandy Racowschi,NOON DUTY SUP,2926.00,0.00,0.00,0.00,2926.00,,2926.00,2016,,Cypress Elementary,""
Lydia Sondhi,BOARD MEMBER,2880.00,0.00,0.00,34.00,2880.00,,2914.00,2016,,Cypress Elementary,""
Candice Kern,BOARD MEMBER,2880.00,0.00,0.00,34.00,2880.00,,2914.00,2016,,Cypress Elementary,""
Brian Nakamura,BOARD MEMBER,2880.00,0.00,0.00,34.00,2880.00,,2914.00,2016,,Cypress Elementary,""
Tajwar Ahmed,CLASSIFIED SUBSTITUTE,2866.00,0.00,0.00,0.00,2866.00,,2866.00,2016,,Cypress Elementary,""
Patricia Zepeda,TCHR SUB GENERAL ED,2520.00,0.00,0.00,279.00,2520.00,,2799.00,2016,,Cypress Elementary,""
Nivin Gergis,NOON DUTY SUP,2717.00,0.00,0.00,0.00,2717.00,,2717.00,2016,,Cypress Elementary,""
Wendy Rogers,NOON DUTY SUP,2630.00,0.00,0.00,0.00,2630.00,,2630.00,2016,,Cypress Elementary,""
Meaghan Belshe,TCHR SUB GENERAL ED,2340.00,0.00,0.00,251.00,2340.00,,2591.00,2016,,Cypress Elementary,""
Alma Castillo,CLASSIFIED SUBSTITUTE,2539.00,0.00,0.00,0.00,2539.00,,2539.00,2016,,Cypress Elementary,""
Jane Blazer,CLASSIFIED SUBSTITUTE,2480.00,0.00,0.00,0.00,2480.00,,2480.00,2016,,Cypress Elementary,""
Christine Goodaker,NOON DUTY SUP,2437.00,0.00,0.00,0.00,2437.00,,2437.00,2016,,Cypress Elementary,""
Jamie Warren,TCHR SUB GENERAL ED,2160.00,0.00,0.00,232.00,2160.00,,2392.00,2016,,Cypress Elementary,""
Mary Samuel,CLASSIFIED SUBSTITUTE,2356.00,0.00,0.00,0.00,2356.00,,2356.00,2016,,Cypress Elementary,""
Jessica Phan,CLASSIFIED SUBSTITUTE,2346.00,0.00,0.00,0.00,2346.00,,2346.00,2016,,Cypress Elementary,""
Brittany Shook,TCHR SUB GENERAL ED,2040.00,0.00,0.00,257.00,2040.00,,2297.00,2016,,Cypress Elementary,""
Sepideh Mazharsarmadi,CLASSIFIED SUBSTITUTE,2225.00,0.00,0.00,0.00,2225.00,,2225.00,2016,,Cypress Elementary,""
Natalie Chaidez,TCHR SUB GENERAL ED,1980.00,0.00,0.00,219.00,1980.00,,2199.00,2016,,Cypress Elementary,""
Rebekah West,TCHR SUB GENERAL ED,1920.00,0.00,0.00,227.00,1920.00,,2147.00,2016,,Cypress Elementary,""
Roseanna Scruggs,CLASSIFIED SUBSTITUTE,2129.00,0.00,0.00,0.00,2129.00,,2129.00,2016,,Cypress Elementary,""
Christina Rustin,TCHR SUB GENERAL ED,1860.00,0.00,0.00,211.00,1860.00,,2071.00,2016,,Cypress Elementary,""
Tayeba Nasreen,TCHR SUB GENERAL ED,1830.00,0.00,0.00,196.00,1830.00,,2026.00,2016,,Cypress Elementary,""
Kristy Clarke,CLASSIFIED SUBSTITUTE,2020.00,0.00,0.00,0.00,2020.00,,2020.00,2016,,Cypress Elementary,""
Teddi Homsher,TCHR SUB GENERAL ED,1800.00,0.00,0.00,202.00,1800.00,,2002.00,2016,,Cypress Elementary,""
Judy Perez,CLASSIFIED SUBSTITUTE,1994.00,0.00,0.00,0.00,1994.00,,1994.00,2016,,Cypress Elementary,""
Juliana Sutherland,TCHR SUB GENERAL ED,1740.00,0.00,0.00,187.00,1740.00,,1927.00,2016,,Cypress Elementary,""
Joshua Manzo,TCHR SUB GENERAL ED,1620.00,0.00,0.00,204.00,1620.00,,1824.00,2016,,Cypress Elementary,""
Karina Shirk,CLASSIFIED SUBSTITUTE,1807.00,0.00,0.00,0.00,1807.00,,1807.00,2016,,Cypress Elementary,""
Kaylee Saller,TCHR SUB GENERAL ED,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2016,,Cypress Elementary,""
Pamela Rogel,TCHR SUB GENERAL ED,1620.00,0.00,0.00,174.00,1620.00,,1794.00,2016,,Cypress Elementary,""
Linda Nguyen,TCHR SUB GENERAL ED,1620.00,0.00,0.00,174.00,1620.00,,1794.00,2016,,Cypress Elementary,""
Veronica Koebe,CLASSIFIED SUBSTITUTE,1713.00,0.00,0.00,0.00,1713.00,,1713.00,2016,,Cypress Elementary,""
Catherine Mims-Yamaguchi,TCHR SUB SPECIAL ED,1440.00,0.00,0.00,170.00,1440.00,,1610.00,2016,,Cypress Elementary,""
Amy Vaughn,CLASSIFIED SUBSTITUTE,1596.00,0.00,0.00,0.00,1596.00,,1596.00,2016,,Cypress Elementary,""
Stacy Anderson,NOON DUTY SUP,1531.00,0.00,0.00,0.00,1531.00,,1531.00,2016,,Cypress Elementary,""
Jennifer Moreno,CLASSIFIED SUBSTITUTE,1509.00,0.00,0.00,0.00,1509.00,,1509.00,2016,,Cypress Elementary,""
William Morris,TCHR SUB GENERAL ED,1320.00,0.00,0.00,166.00,1320.00,,1486.00,2016,,Cypress Elementary,""
Cristin Macarthur,CLASSIFIED SUBSTITUTE,1448.00,0.00,0.00,0.00,1448.00,,1448.00,2016,,Cypress Elementary,""
Christine Hankins,TCHR SUB GENERAL ED,1260.00,0.00,0.00,159.00,1260.00,,1419.00,2016,,Cypress Elementary,""
Nancy Kyllingstad,CLASSIFIED SUBSTITUTE,1263.00,0.00,0.00,136.00,1263.00,,1399.00,2016,,Cypress Elementary,""
Sandy Gonzalez,PARAEDUCATOR/SH-PT R19,1075.00,0.00,265.00,0.00,1340.00,,1340.00,2016,,Cypress Elementary,""
Tanzil Khan,TCHR SUB GENERAL ED,1200.00,0.00,0.00,129.00,1200.00,,1329.00,2016,,Cypress Elementary,""
Villette Comfort,TCHR SUB GENERAL ED,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2016,,Cypress Elementary,""
Francine Garvin,HEALTH ASSISTANT - ELEMENTARY,1263.00,0.00,0.00,0.00,1263.00,,1263.00,2016,,Cypress Elementary,""
Michael Briggs,CLASSIFIED SUBSTITUTE,1262.00,0.00,0.00,0.00,1262.00,,1262.00,2016,,Cypress Elementary,""
Waheed Khan,CLASSIFIED SUBSTITUTE,1257.00,0.00,0.00,0.00,1257.00,,1257.00,2016,,Cypress Elementary,""
Mehwish Waheed,CLASSIFIED SUBSTITUTE,1188.00,0.00,0.00,0.00,1188.00,,1188.00,2016,,Cypress Elementary,""
Nadia Boukris,CLASSIFIED SUBSTITUTE,1188.00,0.00,0.00,0.00,1188.00,,1188.00,2016,,Cypress Elementary,""
Alice Leong,TCHR SUB GENERAL ED,1020.00,0.00,0.00,128.00,1020.00,,1148.00,2016,,Cypress Elementary,""
Alma Tuman,CLASSIFIED SUBSTITUTE,1146.00,0.00,0.00,0.00,1146.00,,1146.00,2016,,Cypress Elementary,""
Wesley Hatton,CLASSIFIED SUBSTITUTE,1020.00,0.00,0.00,107.00,1020.00,,1127.00,2016,,Cypress Elementary,""
Justin Troy,CLASSIFIED SUBSTITUTE,1112.00,0.00,0.00,0.00,1112.00,,1112.00,2016,,Cypress Elementary,""
Antoinette Croom,TCHR SUB GENERAL ED,960.00,0.00,0.00,121.00,960.00,,1081.00,2016,,Cypress Elementary,""
Laurie Vartanian,CLASSIFIED SUBSTITUTE,1012.00,0.00,0.00,0.00,1012.00,,1012.00,2016,,Cypress Elementary,""
Taylor Holleman,TCHR SUB GENERAL ED,900.00,0.00,0.00,97.00,900.00,,997.00,2016,,Cypress Elementary,""
Victoria Chiu,TCHR SUB GENERAL ED,900.00,0.00,0.00,97.00,900.00,,997.00,2016,,Cypress Elementary,""
Ashley Charron,TCHR SUB GENERAL ED,960.00,0.00,0.00,0.00,960.00,,960.00,2016,,Cypress Elementary,""
Melissa King,TCHR SUB GENERAL ED,840.00,0.00,0.00,106.00,840.00,,946.00,2016,,Cypress Elementary,""
David Ko,CLASSIFIED SUBSTITUTE,942.00,0.00,0.00,0.00,942.00,,942.00,2016,,Cypress Elementary,""
Deborah Moore,CLASSIFIED SUBSTITUTE,878.00,0.00,0.00,0.00,878.00,,878.00,2016,,Cypress Elementary,""
Sharon Timperio,CLASSIFIED SUBSTITUTE,865.00,0.00,0.00,0.00,865.00,,865.00,2016,,Cypress Elementary,""
Celeste Ledezma,HEALTH ASSISTANT - ELEMENTARY,864.00,0.00,0.00,0.00,864.00,,864.00,2016,,Cypress Elementary,""
Jaclyn Dizon,NOON DUTY SUP,855.00,0.00,0.00,0.00,855.00,,855.00,2016,,Cypress Elementary,""
Karla Ives,CLASSIFIED SUBSTITUTE,841.00,0.00,0.00,0.00,841.00,,841.00,2016,,Cypress Elementary,""
Charito Oca,CLASSIFIED SUBSTITUTE,828.00,0.00,0.00,0.00,828.00,,828.00,2016,,Cypress Elementary,""
Andrea Romero,CLASSIFIED SUBSTITUTE,793.00,0.00,0.00,0.00,793.00,,793.00,2016,,Cypress Elementary,""
Kenna Myrick,CLASSIFIED SUBSTITUTE,780.00,0.00,0.00,0.00,780.00,,780.00,2016,,Cypress Elementary,""
Cherine Haddad,CLASSIFIED SUBSTITUTE,746.00,0.00,0.00,0.00,746.00,,746.00,2016,,Cypress Elementary,""
Zachary Haley,TCHR SUB GENERAL ED,660.00,0.00,0.00,83.00,660.00,,743.00,2016,,Cypress Elementary,""
Susan Hopkins,CLASSIFIED SUBSTITUTE,740.00,0.00,0.00,0.00,740.00,,740.00,2016,,Cypress Elementary,""
Laura Foust,CLASSIFIED SUBSTITUTE,737.00,0.00,0.00,0.00,737.00,,737.00,2016,,Cypress Elementary,""
Amy Zabala,HEALTH ASSISTANT - ELEMENTARY,731.00,0.00,0.00,0.00,731.00,,731.00,2016,,Cypress Elementary,""
Mariel Cortez,CLASSIFIED SUBSTITUTE,722.00,0.00,0.00,0.00,722.00,,722.00,2016,,Cypress Elementary,""
Ruby Viloria,CLASSIFIED SUBSTITUTE,625.00,0.00,0.00,0.00,625.00,,625.00,2016,,Cypress Elementary,""
Sandra Walters,SUBSTITUTE SERVICES SPECIALIST,570.00,0.00,0.00,47.00,570.00,,617.00,2016,,Cypress Elementary,""
Gabriel Costa,PARAEDUCATOR/SH-PT R19,602.00,0.00,0.00,0.00,602.00,,602.00,2016,,Cypress Elementary,""
Jessica Montes,TCHR SUB GENERAL ED,600.00,0.00,0.00,0.00,600.00,,600.00,2016,,Cypress Elementary,""
Kimberly Ragas,TCHR SUB GENERAL ED,540.00,0.00,0.00,58.00,540.00,,598.00,2016,,Cypress Elementary,""
Melisa Zamarripa,CLASSIFIED SUBSTITUTE,579.00,0.00,0.00,0.00,579.00,,579.00,2016,,Cypress Elementary,""
Esther Kim,CLASSIFIED SUBSTITUTE,561.00,0.00,0.00,0.00,561.00,,561.00,2016,,Cypress Elementary,""
Valerie Hanna,TCHR SUB GENERAL ED,480.00,0.00,0.00,60.00,480.00,,540.00,2016,,Cypress Elementary,""
Lola Cvek,CLASSIFIED SUBSTITUTE,496.00,0.00,0.00,0.00,496.00,,496.00,2016,,Cypress Elementary,""
Roxana Pourmand,CLASSIFIED SUBSTITUTE,495.00,0.00,0.00,0.00,495.00,,495.00,2016,,Cypress Elementary,""
Justin Massey,TCHR SUB GENERAL ED,480.00,0.00,0.00,0.00,480.00,,480.00,2016,,Cypress Elementary,""
Candace Carver,TCHR SUB GENERAL ED,480.00,0.00,0.00,0.00,480.00,,480.00,2016,,Cypress Elementary,""
Jeffrey Samford,CLASSIFIED SUBSTITUTE,475.00,0.00,0.00,0.00,475.00,,475.00,2016,,Cypress Elementary,""
Brittney Paino,TCHR SUB GENERAL ED,420.00,0.00,0.00,45.00,420.00,,465.00,2016,,Cypress Elementary,""
Nohemi Medina Rodriguez,CLASSIFIED SUBSTITUTE,453.00,0.00,0.00,0.00,453.00,,453.00,2016,,Cypress Elementary,""
Kasie Wornick,CLASSIFIED SUBSTITUTE,439.00,0.00,0.00,0.00,439.00,,439.00,2016,,Cypress Elementary,""
Sergio Navarrete Chavez,CLASSIFIED SUBSTITUTE,399.00,0.00,0.00,0.00,399.00,,399.00,2016,,Cypress Elementary,""
Zunera Raheem,CLASSIFIED SUBSTITUTE,343.00,0.00,0.00,0.00,343.00,,343.00,2016,,Cypress Elementary,""
Coreen Schlegel,TCHR SUB GENERAL ED,300.00,0.00,0.00,38.00,300.00,,338.00,2016,,Cypress Elementary,""
Tana Pinner,TCHR SUB GENERAL ED,300.00,0.00,0.00,38.00,300.00,,338.00,2016,,Cypress Elementary,""
Rebecca Anderson,CLASSIFIED SUBSTITUTE,327.00,0.00,0.00,0.00,327.00,,327.00,2016,,Cypress Elementary,""
Jennifer Andrews,CLASSIFIED SUBSTITUTE,324.00,0.00,0.00,0.00,324.00,,324.00,2016,,Cypress Elementary,""
Mary Rasmussen,CLASSIFIED SUBSTITUTE,300.00,0.00,0.00,0.00,300.00,,300.00,2016,,Cypress Elementary,""
Candace Mccune,TCHR SUB GENERAL ED,300.00,0.00,0.00,0.00,300.00,,300.00,2016,,Cypress Elementary,""
Dona Garrish,TCHR SUB GENERAL ED,300.00,0.00,0.00,0.00,300.00,,300.00,2016,,Cypress Elementary,""
Jada Augustine,CLASSIFIED SUBSTITUTE,285.00,0.00,0.00,0.00,285.00,,285.00,2016,,Cypress Elementary,""
Marcella Haryanto,CLASSIFIED SUBSTITUTE,276.00,0.00,0.00,0.00,276.00,,276.00,2016,,Cypress Elementary,""
Genesis Perez,TCHR SUB GENERAL ED,240.00,0.00,0.00,30.00,240.00,,270.00,2016,,Cypress Elementary,""
Jacqueline Hernandez,CLASSIFIED SUBSTITUTE,256.00,0.00,0.00,0.00,256.00,,256.00,2016,,Cypress Elementary,""
Karen Hernandez,CLASSIFIED SUBSTITUTE,250.00,0.00,0.00,0.00,250.00,,250.00,2016,,Cypress Elementary,""
Judy Fritts,TCHR SUB GENERAL ED,240.00,0.00,0.00,0.00,240.00,,240.00,2016,,Cypress Elementary,""
Karoline Steavenson,TCHR SUB GENERAL ED,180.00,0.00,0.00,23.00,180.00,,203.00,2016,,Cypress Elementary,""
Abdallah Ibrahim,TCHR SUB GENERAL ED,180.00,0.00,0.00,23.00,180.00,,203.00,2016,,Cypress Elementary,""
Brynna Wooten,IMC STUDENT AIDE,200.00,0.00,0.00,0.00,200.00,,200.00,2016,,Cypress Elementary,""
Kimberly Gonzales,TCHR SUB GENERAL ED,180.00,0.00,0.00,19.00,180.00,,199.00,2016,,Cypress Elementary,""
Desiree Uselton,NOON DUTY SUP,180.00,0.00,0.00,0.00,180.00,,180.00,2016,,Cypress Elementary,""
Keith Lopp Jr,CLASSIFIED SUBSTITUTE,178.00,0.00,0.00,0.00,178.00,,178.00,2016,,Cypress Elementary,""
Shannon Fernando,CLASSIFIED SUBSTITUTE,178.00,0.00,0.00,0.00,178.00,,178.00,2016,,Cypress Elementary,""
Revathy Nagappan,CLASSIFIED SUBSTITUTE,174.00,0.00,0.00,0.00,174.00,,174.00,2016,,Cypress Elementary,""
Jacintha Pinto,CLASSIFIED SUBSTITUTE,54.00,115.00,0.00,0.00,169.00,,169.00,2016,,Cypress Elementary,""
Kimberli Reince,TCHR SUB GENERAL ED,120.00,0.00,0.00,15.00,120.00,,135.00,2016,,Cypress Elementary,""
Jason Hoang,TCHR SUB GENERAL ED,120.00,0.00,0.00,15.00,120.00,,135.00,2016,,Cypress Elementary,""
Michelle Stewart,TCHR SUB GENERAL ED,120.00,0.00,0.00,15.00,120.00,,135.00,2016,,Cypress Elementary,""
Chung Chou,TCHR SUB GENERAL ED,120.00,0.00,0.00,15.00,120.00,,135.00,2016,,Cypress Elementary,""
Isiah Emaguna,TCHR SUB GENERAL ED,120.00,0.00,0.00,15.00,120.00,,135.00,2016,,Cypress Elementary,""
Robert Browne,TCHR SUB GENERAL ED,120.00,0.00,0.00,15.00,120.00,,135.00,2016,,Cypress Elementary,""
Tiffany Russo,TCHR SUB SPECIAL ED,120.00,0.00,0.00,15.00,120.00,,135.00,2016,,Cypress Elementary,""
Dalia Viveros,TCHR SUB GENERAL ED,120.00,0.00,0.00,15.00,120.00,,135.00,2016,,Cypress Elementary,""
Melissa Sanchez,CLASSIFIED SUBSTITUTE,134.00,0.00,0.00,0.00,134.00,,134.00,2016,,Cypress Elementary,""
Dennise Allotey,TCHR SUB GENERAL ED,120.00,0.00,0.00,13.00,120.00,,133.00,2016,,Cypress Elementary,""
Jeanette James,TCHR SUB GENERAL ED,120.00,0.00,0.00,13.00,120.00,,133.00,2016,,Cypress Elementary,""
Jennifer Jacobs,TCHR SUB GENERAL ED,120.00,0.00,0.00,13.00,120.00,,133.00,2016,,Cypress Elementary,""
Beth Williams,CLASSIFIED SUBSTITUTE,130.00,0.00,0.00,0.00,130.00,,130.00,2016,,Cypress Elementary,""
Lizzie Chambers,CLASSIFIED SUBSTITUTE,129.00,0.00,0.00,0.00,129.00,,129.00,2016,,Cypress Elementary,""
Carlos Garcia,CLASSIFIED SUBSTITUTE,112.00,0.00,0.00,16.00,112.00,,128.00,2016,,Cypress Elementary,""
Robert Lopez,CLASSIFIED SUBSTITUTE,124.00,0.00,0.00,0.00,124.00,,124.00,2016,,Cypress Elementary,""
Kathleen Herriott,TCHR SUB GENERAL ED,120.00,0.00,0.00,0.00,120.00,,120.00,2016,,Cypress Elementary,""
Silvia Perdomo,TCHR SUB GENERAL ED,120.00,0.00,0.00,0.00,120.00,,120.00,2016,,Cypress Elementary,""
