Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Barbara J Hohl,PARAEDUCATOR SP ED,14619.00,0.00,858.00,1670.00,15477.00,,17147.00,2013,,Tustin Unified,""
Claudia Raquel Monroe,PARAED BEHAVIOR INTERVNTNST,15206.00,0.00,125.00,1752.00,15331.00,,17083.00,2013,,Tustin Unified,""
Valerie Pierce Kim,PARAEDUCATOR SP ED,14544.00,0.00,852.00,1661.00,15396.00,,17057.00,2013,,Tustin Unified,""
Sandra L Murray,SUB TEACHER,0.00,0.00,17009.00,0.00,17009.00,,17009.00,2013,,Tustin Unified,""
Ana Cecilia Flores,NUTRITION SERVICES ASSISTANT 2,14750.00,0.00,863.00,1381.00,15613.00,,16994.00,2013,,Tustin Unified,""
Joyce  Miller,PARAEDUCATOR SP ED,15761.00,0.00,1224.00,0.00,16985.00,,16985.00,2013,,Tustin Unified,""
Eugenia Onwu Ukpo,SUB TEACHER,15675.00,0.00,0.00,1293.00,15675.00,,16968.00,2013,,Tustin Unified,""
Susan Elizabeth Wallace,OFFICE ASSISTANT 1,16201.00,0.00,517.00,246.00,16718.00,,16964.00,2013,,Tustin Unified,""
Javier  Murillo Jr,PARAED BEHAVIOR INTERVNTNST,15033.00,0.00,193.00,1731.00,15226.00,,16957.00,2013,,Tustin Unified,""
Susan Lynne Wisz,SUB TEACHER,13885.00,0.00,1758.00,1291.00,15643.00,,16934.00,2013,,Tustin Unified,""
Janet Ann Hart,HEALTH SVC CLERK,15880.00,0.00,1054.00,0.00,16934.00,,16934.00,2013,,Tustin Unified,""
Bertha  Padilla,PARAEDUCATOR BILINGUAL,15382.00,0.00,1299.00,248.00,16681.00,,16929.00,2013,,Tustin Unified,""
Erin M Coons,TCHR 6-8,14335.00,0.00,152.00,2411.67,14487.00,,16898.67,2013,,Tustin Unified,""
Trisha Lynne Primrose,PARAEDUCATOR SP ED,15825.00,0.00,1067.00,0.00,16892.00,,16892.00,2013,,Tustin Unified,""
Latricia D Grosch,PARAEDUCATOR SP ED,15891.00,0.00,361.00,619.00,16252.00,,16871.00,2013,,Tustin Unified,""
Nancy Crawford Welch,LIBRARY MEDIA TECHNICIAN 2,15600.00,0.00,976.00,247.00,16576.00,,16823.00,2013,,Tustin Unified,""
Ann Marie Niven,SUB TEACHER,95.00,0.00,16726.00,0.00,16821.00,,16821.00,2013,,Tustin Unified,""
Yolanda G Santibanez,NUTRITION SERVICES ASSISTANT 2,14318.00,0.00,834.00,1636.00,15152.00,,16788.00,2013,,Tustin Unified,""
Lyndsey Elizabeth Noble,SUB TEACHER,48.00,0.00,15451.00,1279.00,15499.00,,16778.00,2013,,Tustin Unified,""
Stephanie Lynd Baker,HEALTH SVC CLERK,15767.00,0.00,1007.00,0.00,16774.00,,16774.00,2013,,Tustin Unified,""
Dorothy Leana Maupin,OFFICE ASSISTANT 1,15656.00,0.00,863.00,247.00,16519.00,,16766.00,2013,,Tustin Unified,""
Eric Javier Demavivas,SUB TEACHER,15485.00,0.00,0.00,1278.00,15485.00,,16763.00,2013,,Tustin Unified,""
Thomas G Tallman,SUB TEACHER,15485.00,0.00,0.00,1278.00,15485.00,,16763.00,2013,,Tustin Unified,""
Martha Jean Kroona,OFFICE ASSISTANT 1,15855.00,0.00,657.00,247.00,16512.00,,16759.00,2013,,Tustin Unified,""
George Thomas Nelson Iii,PARAEDUCATOR SP ED,13892.00,0.00,2600.00,246.00,16492.00,,16738.00,2013,,Tustin Unified,""
Beverly A Duncan,PARAEDUCATOR SP ED,15554.00,0.00,924.00,247.00,16478.00,,16725.00,2013,,Tustin Unified,""
Amy F Cohen,SUB TEACHER,0.00,0.00,15443.00,1274.00,15443.00,,16717.00,2013,,Tustin Unified,""
Sharon K Evans,PARAEDUCATOR SP ED,15318.00,0.00,1082.00,244.00,16400.00,,16644.00,2013,,Tustin Unified,""
Patty S Lee,NUTRITION SERVICES ASSISTANT 2,13940.00,0.00,1090.00,1592.00,15030.00,,16622.00,2013,,Tustin Unified,""
Suzanne Marie Dieriex,SUB TEACHER,15325.00,0.00,0.00,1264.00,15325.00,,16589.00,2013,,Tustin Unified,""
Gail  Carstens,LIBRARY MEDIA TECHNICIAN 2,15739.00,0.00,603.00,243.00,16342.00,,16585.00,2013,,Tustin Unified,""
Martha  Alejos,OFFICE ASSISTANT 1,16336.00,0.00,0.00,243.00,16336.00,,16579.00,2013,,Tustin Unified,""
Yuliya Igorevna Tinsley,SUB TEACHER,2003.00,0.00,13310.00,1263.00,15313.00,,16576.00,2013,,Tustin Unified,""
Vanessa Renee Aguilar,SUB TEACHER,0.00,0.00,15310.00,1263.00,15310.00,,16573.00,2013,,Tustin Unified,""
Terry Lee Dolce,PARAED TCHR ASST/NON KINDER,14041.00,0.00,922.00,1604.00,14963.00,,16567.00,2013,,Tustin Unified,""
Kyoko  Creedon,PARAEDUCATOR SP ED,15382.00,0.00,1142.00,0.00,16524.00,,16524.00,2013,,Tustin Unified,""
Thomas C Kuehn,SUB TEACHER,11593.00,0.00,3667.00,1259.00,15260.00,,16519.00,2013,,Tustin Unified,""
Rina Marie Horton,PARAEDUCATOR TCHR ASST/KINDER,13967.00,0.00,929.00,1596.00,14896.00,,16492.00,2013,,Tustin Unified,""
Saxon Rayth Thompson,PARAED BEHAVIOR INTERVNTNST,14766.00,0.00,0.00,1687.00,14766.00,,16453.00,2013,,Tustin Unified,""
Julia T Prager,LIBRARY MEDIA TECHNICIAN 2,15557.00,0.00,888.00,0.00,16445.00,,16445.00,2013,,Tustin Unified,""
Trevor James Hersberger,TCHR 9-12,15174.00,0.00,0.00,1252.00,15174.00,,16426.00,2013,,Tustin Unified,""
Kristine L Gabriel,TCHR SDC/MS,15156.00,0.00,0.00,1250.00,15156.00,,16406.00,2013,,Tustin Unified,""
Cheryl W Cobb,OFFICE ASSISTANT 1,15951.00,0.00,447.00,0.00,16398.00,,16398.00,2013,,Tustin Unified,""
Denise H Baecker,PARAEDUCATOR SP ED,15493.00,0.00,870.00,0.00,16363.00,,16363.00,2013,,Tustin Unified,""
Maria Luisa Adsit,SUB TEACHER,15105.00,0.00,0.00,1246.00,15105.00,,16351.00,2013,,Tustin Unified,""
Sladjana  Vukov,LIBRARY MEDIA TECHNICIAN 2,15268.00,0.00,837.00,240.00,16105.00,,16345.00,2013,,Tustin Unified,""
Jennifer Colleen Pyenson,SUB TEACHER,3791.00,0.00,11259.00,1242.00,15050.00,,16292.00,2013,,Tustin Unified,""
Al  Adame,COMPUTER TECHNICIAN,14567.00,55.00,0.00,1670.00,14622.00,,16292.00,2013,,Tustin Unified,""
Jeanette M Via,TCHR 6-8,13479.00,0.00,0.00,2775.91,13479.00,,16254.91,2013,,Tustin Unified,""
Kristen Paige Thompson,PARAEDUCATOR SP ED,15970.00,0.00,267.00,0.00,16237.00,,16237.00,2013,,Tustin Unified,""
Jennifer Grace Warren,SUB TEACHER,0.00,0.00,14999.00,1237.00,14999.00,,16236.00,2013,,Tustin Unified,""
Michelle Zandra Ginsburg,SUB TEACHER,14979.00,0.00,0.00,1236.00,14979.00,,16215.00,2013,,Tustin Unified,""
Isabel Islas Chavez,PARAED BEHAVIOR INTERVNTNST,14530.00,0.00,0.00,1661.00,14530.00,,16191.00,2013,,Tustin Unified,""
Victoria  Lawrence,HEALTH SVC CLERK,15440.00,0.00,682.00,0.00,16122.00,,16122.00,2013,,Tustin Unified,""
Denise Rae Spalding,PARAEDUCATOR SP ED,14874.00,0.00,987.00,237.00,15861.00,,16098.00,2013,,Tustin Unified,""
Kim Nam Hicks,COMPUTER TECHNICIAN,14357.00,80.00,0.00,1648.00,14437.00,,16085.00,2013,,Tustin Unified,""
Yevonne D Fontana,PARAEDUCATOR SP ED,14971.00,0.00,1106.00,0.00,16077.00,,16077.00,2013,,Tustin Unified,""
Briana M Gonzalez,ASSISTANT COOK,13869.00,74.00,490.00,1590.00,14433.00,,16023.00,2013,,Tustin Unified,""
Stacey Lynn Davidson,LIBRARY MEDIA TECHNICIAN 2,15058.00,0.00,717.00,234.00,15775.00,,16009.00,2013,,Tustin Unified,""
Maria  Garcia,PARAEDUCATOR TCHR ASST/KINDER,14880.00,0.00,1089.00,0.00,15969.00,,15969.00,2013,,Tustin Unified,""
Joevanie Joseph Lopez,LIBRARY MEDIA TECHNICIAN 2,13591.00,0.00,780.00,1583.00,14371.00,,15954.00,2013,,Tustin Unified,""
Tessa Anne Schienle,SUB TEACHER,14710.00,0.00,0.00,1214.00,14710.00,,15924.00,2013,,Tustin Unified,""
Zoila M Cherry,NUTRITION SERVICES ASSISTANT 2,14334.00,0.00,1022.00,494.00,15356.00,,15850.00,2013,,Tustin Unified,""
Theresa Higgins Smith,PARAEDUCATOR SP ED,14756.00,0.00,847.00,233.00,15603.00,,15836.00,2013,,Tustin Unified,""
Alicia  Villegas De Miranda,PARAEDUCATOR TCHR ASST/KINDER,14199.00,93.00,1309.00,232.00,15601.00,,15833.00,2013,,Tustin Unified,""
Haleigh Cashele Bruns,SUB TEACHER,14616.00,0.00,0.00,1206.00,14616.00,,15822.00,2013,,Tustin Unified,""
Sharalee  Smiley,SUB TEACHER,0.00,0.00,15809.00,0.00,15809.00,,15809.00,2013,,Tustin Unified,""
Michael Jesus Valdez,SUB TEACHER,15010.00,0.00,114.00,656.00,15124.00,,15780.00,2013,,Tustin Unified,""
Kyong  Song,PARAEDUCATOR SP ED,15625.00,0.00,138.00,0.00,15763.00,,15763.00,2013,,Tustin Unified,""
Astrid C Penate Price,PARAEDUCATOR SP ED,14949.00,0.00,574.00,235.00,15523.00,,15758.00,2013,,Tustin Unified,""
Kristia Martharose Lengyel-Leahu,SUB TEACHER,95.00,0.00,14459.00,1201.00,14554.00,,15755.00,2013,,Tustin Unified,""
Heather Lise Debrosse,CAMPUS SUPERVISOR,14179.00,0.00,1310.00,232.00,15489.00,,15721.00,2013,,Tustin Unified,""
Angela  Aguirre,OFFICE ASSISTANT 1,13484.00,0.00,639.00,1540.00,14123.00,,15663.00,2013,,Tustin Unified,""
Jeffrey R Carns,SHORT TERM EMPLOYEE M&O,9614.00,0.00,0.00,6040.92,9614.00,,15654.92,2013,,Tustin Unified,""
Manuel  Macias,PARAEDUCATOR SP ED,13514.00,0.00,581.00,1543.00,14095.00,,15638.00,2013,,Tustin Unified,""
John Mark Heurlin,SUB TEACHER,14328.00,0.00,0.00,1182.00,14328.00,,15510.00,2013,,Tustin Unified,""
Halimeh Khatoon Khalafi,PARAEDUCATOR SP ED,14530.00,0.00,963.00,0.00,15493.00,,15493.00,2013,,Tustin Unified,""
Allison Kjellim-El Harrington,SPEECH LANG PATH ASSISTANT,13574.00,0.00,361.00,1551.00,13935.00,,15486.00,2013,,Tustin Unified,""
Charles M Bradley,SUB TEACHER,15485.00,0.00,0.00,0.00,15485.00,,15485.00,2013,,Tustin Unified,""
Pamela Jessie Murdock,PARAEDUCATOR SP ED,15058.00,0.00,426.00,0.00,15484.00,,15484.00,2013,,Tustin Unified,""
Maria Gracia God Gutierrez,PARAEDUCATOR SP ED,13173.00,0.00,775.00,1505.00,13948.00,,15453.00,2013,,Tustin Unified,""
Joy L Winger,SPEECH LANG PATH ASSISTANT,14569.00,0.00,646.00,227.00,15215.00,,15442.00,2013,,Tustin Unified,""
Jennifer Lynn Deboer,SUB TEACHER,0.00,0.00,14262.00,1177.00,14262.00,,15439.00,2013,,Tustin Unified,""
Rosalva  Ramos,NUTRITION SERVICES ASSISTANT 2,13057.00,0.00,859.00,1492.00,13916.00,,15408.00,2013,,Tustin Unified,""
Teresa Smyth Wagenseller,SUB TEACHER,5855.00,0.00,9284.00,203.00,15139.00,,15342.00,2013,,Tustin Unified,""
Matthew Philip Reyes,CAMPUS SUPERVISOR,11673.00,0.00,3436.00,220.00,15109.00,,15329.00,2013,,Tustin Unified,""
Vanessa Lynn Talavera,PRESCHOOL EDUCATOR,13108.00,135.00,513.00,1507.00,13756.00,,15263.00,2013,,Tustin Unified,""
Floyd Everett Atwood,SUB TEACHER,14060.00,0.00,0.00,1160.00,14060.00,,15220.00,2013,,Tustin Unified,""
Ashley Renee Schreiber,PARAED BEHAVIOR INTERVNTNST,13167.00,0.00,485.00,1559.00,13652.00,,15211.00,2013,,Tustin Unified,""
Sara L Cabrera,NUTRITION SERVICES ASSISTANT 2,13032.00,0.00,670.00,1489.00,13702.00,,15191.00,2013,,Tustin Unified,""
Janis D Booth,OFFICE ASSISTANT 1,14469.00,0.00,96.00,564.00,14565.00,,15129.00,2013,,Tustin Unified,""
Patricia Reynosa De Bernal,NUTRITION SERVICES ASSISTANT 2,14457.00,0.00,437.00,217.00,14894.00,,15111.00,2013,,Tustin Unified,""
Martha Veronica Cronic,CAMPUS SUPERVISOR,13861.00,0.00,892.00,219.00,14753.00,,14972.00,2013,,Tustin Unified,""
Norma  Hernandez,NUTRITION SERVICES ASSISTANT 2,12701.00,0.00,769.00,1451.00,13470.00,,14921.00,2013,,Tustin Unified,""
Sabrina Mahendra Solanki,TCHR 9-12,13735.00,0.00,0.00,1133.00,13735.00,,14868.00,2013,,Tustin Unified,""
Gail R Kamo,PARAEDUCATOR SP ED,13999.00,0.00,649.00,214.00,14648.00,,14862.00,2013,,Tustin Unified,""
Linda Kay Cecil,SUB TEACHER,14848.00,0.00,0.00,0.00,14848.00,,14848.00,2013,,Tustin Unified,""
Jill Hayward Evensen,TCHR SPEECH & LANG PATHOLOGIST,14069.00,0.00,0.00,778.00,14069.00,,14847.00,2013,,Tustin Unified,""
Michael-Ann Kathleen Pevehouse,HEALTH SVC CLERK,13698.00,0.00,847.00,216.00,14545.00,,14761.00,2013,,Tustin Unified,""
Brenda Kay Onaga,SUB TEACHER,333.00,0.00,13297.00,1124.00,13630.00,,14754.00,2013,,Tustin Unified,""
Hugo E Campo,COMPUTER TECHNICIAN,13108.00,30.00,0.00,1501.00,13138.00,,14639.00,2013,,Tustin Unified,""
Janet  Taylor,PARAED TCHR ASST/NON KINDER,13482.00,0.00,930.00,215.00,14412.00,,14627.00,2013,,Tustin Unified,""
Patrice M Pauley,HEALTH SVC CLERK,13125.00,0.00,0.00,1500.00,13125.00,,14625.00,2013,,Tustin Unified,""
Dolores  Bills,NUTRITION SERVICES ASSISTANT 2,12751.00,0.00,412.00,1457.00,13163.00,,14620.00,2013,,Tustin Unified,""
Paula  Korengold,SUB TEACHER,13490.00,0.00,0.00,1113.00,13490.00,,14603.00,2013,,Tustin Unified,""
Nancy Haskell Stichter,SUB TEACHER,1838.00,0.00,11644.00,1112.00,13482.00,,14594.00,2013,,Tustin Unified,""
Azucena  Bautista,HEALTH SVC CLERK,13711.00,0.00,870.00,0.00,14581.00,,14581.00,2013,,Tustin Unified,""
Nick  Krebenios,SUB CUSTODIAN,13078.00,0.00,0.00,1494.00,13078.00,,14572.00,2013,,Tustin Unified,""
Kelly Ann Peotter,SUB TEACHER,95.00,0.00,13324.00,1107.00,13419.00,,14526.00,2013,,Tustin Unified,""
Patricia  Fernandez,PARAEDUCATOR TCHR ASST/KINDER,13288.00,0.00,987.00,213.00,14275.00,,14488.00,2013,,Tustin Unified,""
Helen Chung Hwa Lee,NUTRITION SERVICES ASSISTANT 2,13747.00,31.00,709.00,0.00,14487.00,,14487.00,2013,,Tustin Unified,""
Lorraine Rae Sandberg,HEALTH SVC CLERK,13623.00,0.00,641.00,213.00,14264.00,,14477.00,2013,,Tustin Unified,""
Richard A Falk,SUB TEACHER,2470.00,0.00,0.00,11991.48,2470.00,,14461.48,2013,,Tustin Unified,""
Helen K Nielsen,SUB TEACHER,14440.00,0.00,0.00,0.00,14440.00,,14440.00,2013,,Tustin Unified,""
Berkeley Gayle Haakonsen,PARAEDUCATOR SP ED,13710.00,0.00,715.00,0.00,14425.00,,14425.00,2013,,Tustin Unified,""
Carol  Penn,SUB ADULT ED,13306.00,0.00,0.00,1098.00,13306.00,,14404.00,2013,,Tustin Unified,""
Jacqueline Marie Finazzo,OFFICE ASSISTANT 1,13554.00,0.00,636.00,212.00,14190.00,,14402.00,2013,,Tustin Unified,""
Vanessa Shepherd Cutwright,PARAEDUCATOR SP ED,13838.00,0.00,348.00,213.00,14186.00,,14399.00,2013,,Tustin Unified,""
Kathy Bennett Debest,SUB TEACHER,190.00,0.00,13106.00,1097.00,13296.00,,14393.00,2013,,Tustin Unified,""
David F Mcaulay,WALK ON COACH FOOTHILL HS,0.00,0.00,14190.00,184.00,14190.00,,14374.00,2013,,Tustin Unified,""
Jorge  Rios,CUSTODIAN,12495.00,417.00,0.00,1460.00,12912.00,,14372.00,2013,,Tustin Unified,""
Christine  Oviedo,HEALTH SVC CLERK,14209.00,0.00,162.00,0.00,14371.00,,14371.00,2013,,Tustin Unified,""
Bettina Gwen Joy De Guzman,TCHR 9-12,13230.00,0.00,0.00,1092.00,13230.00,,14322.00,2013,,Tustin Unified,""
Sara  Mehrmand,NURSE CF,13212.00,0.00,0.00,1090.00,13212.00,,14302.00,2013,,Tustin Unified,""
Natalie Susanne Declark,TCHR K-5,13211.00,0.00,0.00,1090.00,13211.00,,14301.00,2013,,Tustin Unified,""
Trinh Nguyen Le,NUTRITION SERVICES ASSISTANT 2,13788.00,0.00,284.00,208.00,14072.00,,14280.00,2013,,Tustin Unified,""
Jessica Yvette Torres,PARAEDUCATOR PRESCHOOL,12470.00,0.00,373.00,1425.00,12843.00,,14268.00,2013,,Tustin Unified,""
Daniel William Sommerville,LICENSED VOCATIONAL NURSE,12802.00,0.00,0.00,1462.00,12802.00,,14264.00,2013,,Tustin Unified,""
James David Boyd,CAFETERIA SUPERVISOR 2,11023.00,0.00,0.00,3204.99,11023.00,,14227.99,2013,,Tustin Unified,""
Sharon Sumira Walters,DATA INPUT CLERK,13281.00,0.00,709.00,207.00,13990.00,,14197.00,2013,,Tustin Unified,""
Keum Sook Shin,NUTRITION SERVICES ASSISTANT 2,13223.00,0.00,953.00,0.00,14176.00,,14176.00,2013,,Tustin Unified,""
Carmen L Mahmoudian,NUTRITION SERVICES ASSISTANT 2,13024.00,0.00,931.00,207.00,13955.00,,14162.00,2013,,Tustin Unified,""
Esmeralda  Munoz,PARAED BEHAVIOR INTERVNTNST,13258.00,0.00,695.00,205.00,13953.00,,14158.00,2013,,Tustin Unified,""
Jennifer Rebecca Silvers,SUB TEACHER,143.00,0.00,12929.00,1078.00,13072.00,,14150.00,2013,,Tustin Unified,""
Michael R Vancleave,WALK ON COACH FOOTHILL HS,0.00,0.00,13930.00,181.00,13930.00,,14111.00,2013,,Tustin Unified,""
Guillermina  Corona,NUTRITION SERVICES ASSISTANT 2,11830.00,0.00,897.00,1351.00,12727.00,,14078.00,2013,,Tustin Unified,""
Rodrigo  Torres,SUB NUTRITION SERVICES ASST 2,12898.00,0.00,0.00,1173.00,12898.00,,14071.00,2013,,Tustin Unified,""
Sondra Lee Quevedo,PARAEDUCATOR TCHR ASST/KINDER,13073.00,0.00,985.00,0.00,14058.00,,14058.00,2013,,Tustin Unified,""
Jeffrey Wayne Jansen,SUB TEACHER,12951.00,0.00,0.00,1068.00,12951.00,,14019.00,2013,,Tustin Unified,""
Diana D Spera,PARAEDUCATOR TCHR ASST/KINDER,11855.00,0.00,789.00,1354.00,12644.00,,13998.00,2013,,Tustin Unified,""
Jose J Ponce,COMPUTER RESOURCE ASSISTANT,11742.00,0.00,912.00,1341.00,12654.00,,13995.00,2013,,Tustin Unified,""
Kathy  Vazquez,NUTRITION SERVICES ASSISTANT 2,11988.00,0.00,627.00,1370.00,12615.00,,13985.00,2013,,Tustin Unified,""
Matthew James Ireland,TCHR 6-8,11332.00,0.00,0.00,2598.91,11332.00,,13930.91,2013,,Tustin Unified,""
Alberto Giovanni Rocca,CAMPUS SAFETY PATROL OFFICER,12341.00,160.00,0.00,1424.00,12501.00,,13925.00,2013,,Tustin Unified,""
Amy B Reed,SUB TEACHER,665.00,0.00,12192.00,1061.00,12857.00,,13918.00,2013,,Tustin Unified,""
Mary Kay Meyer,PARAEDUCATOR PRESCHOOL,11771.00,0.00,764.00,1345.00,12535.00,,13880.00,2013,,Tustin Unified,""
Erika Nicole White,PARAEDUCATOR PRESCHOOL,12384.00,0.00,74.00,1415.00,12458.00,,13873.00,2013,,Tustin Unified,""
Diana Leigh Tyson,SUB TEACHER,95.00,0.00,12713.00,1057.00,12808.00,,13865.00,2013,,Tustin Unified,""
Siaunofo  Tialino,NUTRITION SERVICES ASSISTANT 2,12814.00,0.00,829.00,204.00,13643.00,,13847.00,2013,,Tustin Unified,""
Patricia Ann Carter-Anderson,SUB TEACHER,95.00,0.00,12674.00,1053.00,12769.00,,13822.00,2013,,Tustin Unified,""
Andrea Navarro Owen,COUNSELOR,12734.00,0.00,0.00,1051.00,12734.00,,13785.00,2013,,Tustin Unified,""
Rebecca W Indvik,PARAEDUCATOR SP ED,13165.00,0.00,383.00,200.00,13548.00,,13748.00,2013,,Tustin Unified,""
Cindy Marie Mccarthy,DATA INPUT CLERK,12925.00,0.00,605.00,200.00,13530.00,,13730.00,2013,,Tustin Unified,""
Arundhati  Shankaran,PARAEDUCATOR PRESCHOOL,11635.00,0.00,732.00,1329.00,12367.00,,13696.00,2013,,Tustin Unified,""
Rebeca Cardenas De Marroquin,NUTRITION SERVICES ASSISTANT 2,12846.00,0.00,825.00,0.00,13671.00,,13671.00,2013,,Tustin Unified,""
Kaylee Ann Hertz,TCHR 6-8,10758.00,0.00,1865.00,1041.00,12623.00,,13664.00,2013,,Tustin Unified,""
Marsha A Bajorek,LIBRARY MEDIA TECHNICIAN 2,12312.00,0.00,1348.00,0.00,13660.00,,13660.00,2013,,Tustin Unified,""
Terumi Mamiya Norris,NUTRITION SERVICES ASSISTANT 2,12827.00,0.00,831.00,0.00,13658.00,,13658.00,2013,,Tustin Unified,""
Julia Louise Kaiser,HEALTH SVC CLERK,13139.00,0.00,273.00,200.00,13412.00,,13612.00,2013,,Tustin Unified,""
Connie Mack Epperson,CUSTODIAN,13392.00,0.00,0.00,193.00,13392.00,,13585.00,2013,,Tustin Unified,""
Tan Dang Nguyen,COMPUTER TECHNICIAN,12161.00,24.00,0.00,1393.00,12185.00,,13578.00,2013,,Tustin Unified,""
Ma Marjourett Comahig,PARAEDUCATOR TCHR ASST/KINDER,12995.00,0.00,580.00,0.00,13575.00,,13575.00,2013,,Tustin Unified,""
Natalie Rose Reyes,SUB TEACHER,380.00,0.00,12129.00,1032.00,12509.00,,13541.00,2013,,Tustin Unified,""
Jamie Diana Osorio,PARAEDUCATOR SP ED,12966.00,0.00,370.00,194.00,13336.00,,13530.00,2013,,Tustin Unified,""
Azadeh  Sarange,PARAEDUCATOR SP ED,12954.00,0.00,356.00,200.00,13310.00,,13510.00,2013,,Tustin Unified,""
Amanda K Ormiston,NUTRITION SERVICES ASSISTANT 2,12713.00,0.00,788.00,0.00,13501.00,,13501.00,2013,,Tustin Unified,""
Rocio  Jimenez,PARAEDUCATOR SP ED,12727.00,0.00,564.00,197.00,13291.00,,13488.00,2013,,Tustin Unified,""
Shoushan  Gergian,NUTRITION SERVICES ASSISTANT 2,12647.00,0.00,839.00,0.00,13486.00,,13486.00,2013,,Tustin Unified,""
Sarah L Sroka,PARAEDUCATOR SP ED,13172.00,0.00,113.00,199.00,13285.00,,13484.00,2013,,Tustin Unified,""
Melinda Jean Corral,PARAEDUCATOR SP ED,12728.00,0.00,523.00,207.00,13251.00,,13458.00,2013,,Tustin Unified,""
Maureen Alanna Caballero,SUB TEACHER,12398.00,0.00,0.00,1023.00,12398.00,,13421.00,2013,,Tustin Unified,""
Kelly Lee Pla,COMPUTER TECHNICIAN,11946.00,94.00,0.00,1374.00,12040.00,,13414.00,2013,,Tustin Unified,""
Margaret Vida Higashi,PARAEDUCATOR SP ED,12633.00,0.00,578.00,198.00,13211.00,,13409.00,2013,,Tustin Unified,""
Kurtis Gregory Brizzolara,PARAEDUCATOR SP ED,12373.00,461.00,0.00,539.00,12834.00,,13373.00,2013,,Tustin Unified,""
Tanya  Bhardwaj,PARAEDUCATOR SP ED,12252.00,0.00,1110.00,0.00,13362.00,,13362.00,2013,,Tustin Unified,""
Laura Lynne Skeen,SUB TEACHER,0.00,0.00,13157.00,192.00,13157.00,,13349.00,2013,,Tustin Unified,""
Veronica  Luna-Serrano,NUTRITION SERVICES ASSISTANT 2,13340.00,0.00,0.00,0.00,13340.00,,13340.00,2013,,Tustin Unified,""
Cara Dawn Elms,PARAEDUCATOR SP ED,12646.00,0.00,680.00,0.00,13326.00,,13326.00,2013,,Tustin Unified,""
Lori Algaze Collins,PARAEDUCATOR SP ED,12946.00,0.00,201.00,178.00,13147.00,,13325.00,2013,,Tustin Unified,""
Brandi Marie Wiley,COUNSELING TECHNICIAN,8274.00,0.00,190.00,4855.82,8464.00,,13319.82,2013,,Tustin Unified,""
Ann-Marie  Hultman,PARAEDUCATOR SP ED,12515.00,0.00,593.00,195.00,13108.00,,13303.00,2013,,Tustin Unified,""
Marta P Ruiz,NUTRITION SERVICES ASSISTANT 2,12245.00,0.00,817.00,194.00,13062.00,,13256.00,2013,,Tustin Unified,""
Annie Delois Natelson,PARAEDUCATOR SP ED,13214.00,0.00,0.00,0.00,13214.00,,13214.00,2013,,Tustin Unified,""
Karen Marie Fovos,CAMPUS SUPERVISOR,13004.00,0.00,0.00,186.00,13004.00,,13190.00,2013,,Tustin Unified,""
Christina  Hanna,TCHR 6-8,12178.00,0.00,0.00,1005.00,12178.00,,13183.00,2013,,Tustin Unified,""
Ali Karim Isa,SUB CUSTODIAN,11823.00,0.00,0.00,1351.00,11823.00,,13174.00,2013,,Tustin Unified,""
Andrew  Mares,PARAED BEHAVIOR INTERVNTNST,11820.00,0.00,0.00,1351.00,11820.00,,13171.00,2013,,Tustin Unified,""
Ryan Darnell Biddle,PARAED TCHR ASST/NON KINDER,12334.00,0.00,643.00,194.00,12977.00,,13171.00,2013,,Tustin Unified,""
Christopher Paul Coleman,SUMMER RECREATION CL-FHS,0.00,0.00,12976.00,169.00,12976.00,,13145.00,2013,,Tustin Unified,""
Maria Elizabeth Nielsen,SUB TEACHER,9890.00,0.00,2235.00,1000.00,12125.00,,13125.00,2013,,Tustin Unified,""
Elvira R Daniel,NUTRITION SERVICES ASSISTANT 2,11825.00,12.00,692.00,585.00,12529.00,,13114.00,2013,,Tustin Unified,""
Bertha Olga Silva,NUTRITION SERVICES ASSISTANT 2,12308.00,0.00,780.00,0.00,13088.00,,13088.00,2013,,Tustin Unified,""
Linda Louise Taylor,SUB TEACHER,0.00,0.00,12078.00,996.00,12078.00,,13074.00,2013,,Tustin Unified,""
Gary T Robson,SUB TEACHER,7030.00,0.00,0.00,6040.92,7030.00,,13070.92,2013,,Tustin Unified,""
Kristi Lane Almanzar,PARAEDUCATOR SP ED,12317.00,0.00,554.00,190.00,12871.00,,13061.00,2013,,Tustin Unified,""
Steven C Patterson,WALK ON COACH FOOTHILL HS,0.00,0.00,12890.00,168.00,12890.00,,13058.00,2013,,Tustin Unified,""
Diana L Gage,NUTRITION SERVICES ASSISTANT 2,12420.00,0.00,633.00,0.00,13053.00,,13053.00,2013,,Tustin Unified,""
Lisa Marie Artz,PARAEDUCATOR SP ED,12161.00,0.00,663.00,190.00,12824.00,,13014.00,2013,,Tustin Unified,""
Kathleen G Williams,NUTRITION SERVICES ASSISTANT 2,11959.00,0.00,1030.00,0.00,12989.00,,12989.00,2013,,Tustin Unified,""
Kevin Chau Nguyen,CAMPUS SUPERVISOR,12152.00,0.00,578.00,188.00,12730.00,,12918.00,2013,,Tustin Unified,""
Rosalene  Ledendecker,SUB TEACHER,380.00,0.00,11544.00,984.00,11924.00,,12908.00,2013,,Tustin Unified,""
