Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alicia J Antolin,Food Services Assistant Hbhs,9695.00,0.00,0.00,0.00,9695.00,,9695.00,2017,,Huntington Beach Union High,""
Brenda D Brookins,Food Services Assistant Ovhs,9404.00,0.00,278.00,0.00,9682.00,,9682.00,2017,,Huntington Beach Union High,""
Carey Kathleen Richter,Teacher Ad Ed,8549.00,0.00,0.00,1075.00,8549.00,,9624.00,2017,,Huntington Beach Union High,""
Ellen You-Fong Chang,Food Services Assistant Hbhs,9170.00,0.00,442.00,0.00,9612.00,,9612.00,2017,,Huntington Beach Union High,""
Abel Fernando Zarago Aguirre,College Student Tutor,9611.00,0.00,0.00,0.00,9611.00,,9611.00,2017,,Huntington Beach Union High,""
Joie Nicole Gutierrez,Expert Assignment Specialist,9600.00,0.00,0.00,0.00,9600.00,,9600.00,2017,,Huntington Beach Union High,""
Judy Ann Desrosiers,Food Services Assistant Ovhs,7654.00,0.00,783.00,1063.00,8437.00,,9500.00,2017,,Huntington Beach Union High,""
Raul D Deita,Student Worker,9472.00,0.00,0.00,0.00,9472.00,,9472.00,2017,,Huntington Beach Union High,""
Zachary Michael Edwards,Expert Assignment Specialist,9426.00,0.00,0.00,0.00,9426.00,,9426.00,2017,,Huntington Beach Union High,""
Deborah Ann Stratton-Ortiz,Food Services Assistant Fvhs,9311.00,0.00,97.00,0.00,9408.00,,9408.00,2017,,Huntington Beach Union High,""
Edith Fay Marrero,Sub Senior Secretary,9312.00,0.00,0.00,0.00,9312.00,,9312.00,2017,,Huntington Beach Union High,""
Garrett Thomas Brown,Expert Assignment Specialist,9298.00,0.00,0.00,0.00,9298.00,,9298.00,2017,,Huntington Beach Union High,""
Alexandra Waale,Clerical Assistant,9244.00,0.00,0.00,0.00,9244.00,,9244.00,2017,,Huntington Beach Union High,""
Jacob Dean Arnold,Expert Assignment Specialist,9209.00,0.00,0.00,0.00,9209.00,,9209.00,2017,,Huntington Beach Union High,""
Marc Raymund Young,Expert Assignment Specialist,9197.00,0.00,0.00,0.00,9197.00,,9197.00,2017,,Huntington Beach Union High,""
Jonathan Sergio Perez,Sub Bus Driver,7771.00,1405.00,0.00,0.00,9176.00,,9176.00,2017,,Huntington Beach Union High,""
Courtney Ann Gilio,Expert Assignment Specialist,9152.00,0.00,0.00,0.00,9152.00,,9152.00,2017,,Huntington Beach Union High,""
Joshua Caleb Gane,Sub Instr Aide Sh,8134.00,0.00,0.00,954.00,8134.00,,9088.00,2017,,Huntington Beach Union High,""
Jairo Pineda Miranda,Senior College Student Asst,9054.00,25.00,0.00,0.00,9079.00,,9079.00,2017,,Huntington Beach Union High,""
Carlos I Antunez,Sub Instr Aide Technology,9078.00,0.00,0.00,0.00,9078.00,,9078.00,2017,,Huntington Beach Union High,""
Theresa Lynn Braunstein,Sub Athletic Trainer,9016.00,0.00,0.00,0.00,9016.00,,9016.00,2017,,Huntington Beach Union High,""
Robin Elaine Biggs,Teacher Regular Sub,7875.00,0.00,0.00,1136.00,7875.00,,9011.00,2017,,Huntington Beach Union High,""
Kimberly Ann Clarke,Teacher Hbhs,2885.00,0.00,5045.00,1067.00,7930.00,,8997.00,2017,,Huntington Beach Union High,""
Nicholas Paul Ruiz Dallas,Expert Assignment Specialist,8986.00,0.00,0.00,0.00,8986.00,,8986.00,2017,,Huntington Beach Union High,""
Brian Kirk Iwami,Expert Assignment Specialist,8979.00,0.00,0.00,0.00,8979.00,,8979.00,2017,,Huntington Beach Union High,""
Catherine L Van Doornum,Expert Assignment Specialist,7804.00,0.00,0.00,1148.00,7804.00,,8952.00,2017,,Huntington Beach Union High,""
Elizabeth Maclyman,Sub Bus Driver,6821.00,923.00,0.00,1130.00,7744.00,,8874.00,2017,,Huntington Beach Union High,""
Marissa Diann Sellers,College Student Assistant,8835.00,0.00,0.00,0.00,8835.00,,8835.00,2017,,Huntington Beach Union High,""
Cody S Parker,Teacher Regular Sub,4229.00,0.00,3555.00,1045.00,7784.00,,8829.00,2017,,Huntington Beach Union High,""
Allison Nicole Roope,Instr Aide Spec Ed Ovhs,8426.00,0.00,384.00,0.00,8810.00,,8810.00,2017,,Huntington Beach Union High,""
Jeffrey Robert Ernst Baechler,Teacher Regular Sub,8799.00,0.00,0.00,0.00,8799.00,,8799.00,2017,,Huntington Beach Union High,""
George William Chace,Teacher Regular Sub,5977.00,0.00,2766.00,0.00,8743.00,,8743.00,2017,,Huntington Beach Union High,""
Christine Marie Li,Expert Assignment Specialist,8711.00,0.00,0.00,0.00,8711.00,,8711.00,2017,,Huntington Beach Union High,""
Michael A Ashcraft,Food Services Assistant Whs,8626.00,0.00,0.00,0.00,8626.00,,8626.00,2017,,Huntington Beach Union High,""
Alexander Curtis Alagata,Instr Aide Spec Ed Hbhs,8561.00,0.00,0.00,0.00,8561.00,,8561.00,2017,,Huntington Beach Union High,""
Kayla Garlene Borack,Sub Instr Aide Sh,8553.00,0.00,0.00,0.00,8553.00,,8553.00,2017,,Huntington Beach Union High,""
Gregory Richard Olquin,Eas Coach,4470.00,0.00,3000.00,1078.00,7470.00,,8548.00,2017,,Huntington Beach Union High,""
Cody Takeji Ishii,Instr Aide Spec Ed Hbhs,8525.00,0.00,0.00,0.00,8525.00,,8525.00,2017,,Huntington Beach Union High,""
Matthew P Brennan,Sub Instr Aide Sh,7480.00,0.00,0.00,1039.00,7480.00,,8519.00,2017,,Huntington Beach Union High,""
Ashley Garcia,College Student Tutor,7957.00,0.00,544.00,0.00,8501.00,,8501.00,2017,,Huntington Beach Union High,""
John Francis Gonsalves Jr,Expert Assignment Specialist,8499.00,0.00,0.00,0.00,8499.00,,8499.00,2017,,Huntington Beach Union High,""
Sharon Elizabeth Austin,Teacher Regular Sub,8485.00,0.00,0.00,0.00,8485.00,,8485.00,2017,,Huntington Beach Union High,""
Lucas Charles Brawner,Teacher Regular Sub,7526.00,0.00,0.00,947.00,7526.00,,8473.00,2017,,Huntington Beach Union High,""
Erin Anne Miller,Expert Assignment Specialist,8460.00,0.00,0.00,0.00,8460.00,,8460.00,2017,,Huntington Beach Union High,""
Gracekathlyn Elizabeth Privitt,Ind Ed College Student Tutor,8401.00,0.00,0.00,0.00,8401.00,,8401.00,2017,,Huntington Beach Union High,""
Kelly Suzanne Morris,Food Services Assistant Fvhs,8226.00,0.00,162.00,0.00,8388.00,,8388.00,2017,,Huntington Beach Union High,""
Amber Monique Ory,Expert Assignment Specialist,8377.00,0.00,0.00,0.00,8377.00,,8377.00,2017,,Huntington Beach Union High,""
Cameron Lee Jones,Expert Assignment Specialist,8349.00,0.00,0.00,0.00,8349.00,,8349.00,2017,,Huntington Beach Union High,""
Dustin Kenneth Gober,Teacher Regular Sub,7413.00,0.00,0.00,933.00,7413.00,,8346.00,2017,,Huntington Beach Union High,""
Deon Chhem,College Student Tutor,8318.00,10.00,0.00,0.00,8328.00,,8328.00,2017,,Huntington Beach Union High,""
Amanda S Alles,Expert Assignment Specialist,8299.00,0.00,0.00,0.00,8299.00,,8299.00,2017,,Huntington Beach Union High,""
Jodi Amanda Kohanek,Community Resource Coord Fvhs,7127.00,0.00,0.00,1107.00,7127.00,,8234.00,2017,,Huntington Beach Union High,""
Alex Vicencio Munoz,Expert Assignment Specialist,8212.00,0.00,0.00,0.00,8212.00,,8212.00,2017,,Huntington Beach Union High,""
Hany Amir Habib Shehata,Food Services Assistant Whs,8183.00,0.00,0.00,0.00,8183.00,,8183.00,2017,,Huntington Beach Union High,""
Gary J Maag,Teacher Regular Sub,8148.00,0.00,0.00,0.00,8148.00,,8148.00,2017,,Huntington Beach Union High,""
Vanessa Salcedo,College Student Tutor,7859.00,258.00,0.00,0.00,8117.00,,8117.00,2017,,Huntington Beach Union High,""
Natalie Nicole Ramirez,Ind Ed College Student Tutor,8111.00,0.00,0.00,0.00,8111.00,,8111.00,2017,,Huntington Beach Union High,""
Jimmy Dung Truong,College Student Tutor,7883.00,172.00,0.00,0.00,8055.00,,8055.00,2017,,Huntington Beach Union High,""
Andrew Prado Camacho,Campus Supervisor Hbhs,8025.00,0.00,0.00,0.00,8025.00,,8025.00,2017,,Huntington Beach Union High,""
Sean William Mcdermott,Expert Assignment Specialist,8000.00,0.00,0.00,0.00,8000.00,,8000.00,2017,,Huntington Beach Union High,""
Jessica Marie Pellegrini,Instr Aide Spec Ed Whs,7889.00,0.00,105.00,0.00,7994.00,,7994.00,2017,,Huntington Beach Union High,""
Christopher C Sorce,Eas Coach,0.00,0.00,7044.00,947.00,7044.00,,7991.00,2017,,Huntington Beach Union High,""
Michelle A Deanovich,Teacher Regular Sub,7064.00,0.00,0.00,926.00,7064.00,,7990.00,2017,,Huntington Beach Union High,""
Cesar Anarbol Lopez-Jauregui,College Student Tutor,7757.00,201.00,0.00,0.00,7958.00,,7958.00,2017,,Huntington Beach Union High,""
Hans Joachim Teuchert,Teacher Regular Sub,7938.00,0.00,0.00,0.00,7938.00,,7938.00,2017,,Huntington Beach Union High,""
Debra Hodge Klingensmith,Expert Assignment Specialist,7882.00,0.00,0.00,0.00,7882.00,,7882.00,2017,,Huntington Beach Union High,""
Elba Ines Torres,Food Services Assistant Fvhs,7880.00,0.00,0.00,0.00,7880.00,,7880.00,2017,,Huntington Beach Union High,""
Chadd Daniel Hartman,Expert Assignment Specialist,7848.00,0.00,0.00,0.00,7848.00,,7848.00,2017,,Huntington Beach Union High,""
Ryan Neil Holihan,Teacher Regular Sub,7770.00,0.00,0.00,0.00,7770.00,,7770.00,2017,,Huntington Beach Union High,""
Kimberly Delaney Renko,Expert Assignment Specialist,7684.00,0.00,0.00,0.00,7684.00,,7684.00,2017,,Huntington Beach Union High,""
Jenifer Soraya Guldner,Expert Assignment Specialist,7680.00,0.00,0.00,0.00,7680.00,,7680.00,2017,,Huntington Beach Union High,""
Raeda Adel Boushahine Erem,Teacher Regular Sub,7644.00,0.00,0.00,0.00,7644.00,,7644.00,2017,,Huntington Beach Union High,""
Michael Kittisak Wilgus,Instr Aide Sh,7630.00,0.00,0.00,0.00,7630.00,,7630.00,2017,,Huntington Beach Union High,""
Jeffrey Richard Hathcock,Teacher Regular Sub,6741.00,0.00,0.00,873.00,6741.00,,7614.00,2017,,Huntington Beach Union High,""
Daniel Nicolas Marmolejo,Food Services Assistant Ovhs,6940.00,0.00,671.00,0.00,7611.00,,7611.00,2017,,Huntington Beach Union High,""
James Albert Robbins,Expert Assignment Specialist,7610.00,0.00,0.00,0.00,7610.00,,7610.00,2017,,Huntington Beach Union High,""
Wesley Shin Jarrell,Expert Assignment Specialist,7598.00,0.00,0.00,0.00,7598.00,,7598.00,2017,,Huntington Beach Union High,""
Erick Gonzalez Mora,College Student Tutor,7540.00,48.00,0.00,0.00,7588.00,,7588.00,2017,,Huntington Beach Union High,""
Geoffrey Michael Davis,Teacher Regular Sub,6657.00,0.00,0.00,869.00,6657.00,,7526.00,2017,,Huntington Beach Union High,""
Liliana Rodriguez Martinez,College Student Tutor,7522.00,0.00,0.00,0.00,7522.00,,7522.00,2017,,Huntington Beach Union High,""
Norman Isaiah Jackson,Expert Assignment Specialist,7500.00,0.00,0.00,0.00,7500.00,,7500.00,2017,,Huntington Beach Union High,""
Christino Barry Zaragoza,Expert Assignment Specialist,7475.00,0.00,0.00,0.00,7475.00,,7475.00,2017,,Huntington Beach Union High,""
Rebecca C Antongiorgi,Expert Assignment Specialist,7472.00,0.00,0.00,0.00,7472.00,,7472.00,2017,,Huntington Beach Union High,""
Ace Suon,College Student Tutor,7400.00,38.00,0.00,0.00,7438.00,,7438.00,2017,,Huntington Beach Union High,""
Drew Alan Watson,Teacher Regular Sub,6589.00,0.00,0.00,842.00,6589.00,,7431.00,2017,,Huntington Beach Union High,""
Julia Keiko Wong,Food Services Assistant Whs,7039.00,81.00,295.00,0.00,7415.00,,7415.00,2017,,Huntington Beach Union High,""
Jeremy Jeffrey Davison,Expert Assignment Specialist,7387.00,0.00,0.00,0.00,7387.00,,7387.00,2017,,Huntington Beach Union High,""
Jack Tyler Rulon,Expert Assignment Specialist,7320.00,0.00,0.00,0.00,7320.00,,7320.00,2017,,Huntington Beach Union High,""
Scott Kenneth Panique,Expert Assignment Specialist,7320.00,0.00,0.00,0.00,7320.00,,7320.00,2017,,Huntington Beach Union High,""
Adam Raul Patrick Tallabas,Expert Assignment Specialist,7320.00,0.00,0.00,0.00,7320.00,,7320.00,2017,,Huntington Beach Union High,""
Paul Edward Boyer,Sub Bus Driver,6557.00,758.00,0.00,0.00,7315.00,,7315.00,2017,,Huntington Beach Union High,""
Patrick K Richmond,Teacher Regular Sub,6552.00,0.00,0.00,734.00,6552.00,,7286.00,2017,,Huntington Beach Union High,""
Debra Lynn Anderson,Food Services Assistant Ehs,7251.00,0.00,2.00,0.00,7253.00,,7253.00,2017,,Huntington Beach Union High,""
Julie A Jones,Sub Bus Driver,6134.00,1113.00,0.00,0.00,7247.00,,7247.00,2017,,Huntington Beach Union High,""
Bianka Gabriela Silva,College Student Tutor,7229.00,0.00,0.00,0.00,7229.00,,7229.00,2017,,Huntington Beach Union High,""
Andrew Jeffrey Horner,Expert Assignment Specialist,7145.00,83.00,0.00,0.00,7228.00,,7228.00,2017,,Huntington Beach Union High,""
Aundrea Rose Loeffelman,Expert Assignment Specialist,7224.00,0.00,0.00,0.00,7224.00,,7224.00,2017,,Huntington Beach Union High,""
Jake Ryan Foley,Teacher Regular Sub,6405.00,0.00,0.00,809.00,6405.00,,7214.00,2017,,Huntington Beach Union High,""
Tamara Louisa Deveney,Teacher Regular Sub,6395.00,0.00,0.00,817.00,6395.00,,7212.00,2017,,Huntington Beach Union High,""
Amanda Marie Burns,Expert Assignment Specialist,7174.00,0.00,0.00,0.00,7174.00,,7174.00,2017,,Huntington Beach Union High,""
Raymond Timothy Tintari,Expert Assignment Specialist,7155.00,0.00,0.00,0.00,7155.00,,7155.00,2017,,Huntington Beach Union High,""
Gina M Brancacio,Food Services Assistant Fvhs,7074.00,0.00,66.00,0.00,7140.00,,7140.00,2017,,Huntington Beach Union High,""
Michael T Nguyen,Expert Assignment Specialist,7121.00,0.00,0.00,0.00,7121.00,,7121.00,2017,,Huntington Beach Union High,""
Christiane H Garisek,Spec Projects Technician Hbhs,6242.00,0.00,0.00,867.00,6242.00,,7109.00,2017,,Huntington Beach Union High,""
Jailane Lopez Jimenez,College Student Tutor,7025.00,77.00,0.00,0.00,7102.00,,7102.00,2017,,Huntington Beach Union High,""
Freddie Ernest Marquez,Teacher Regular Sub,6695.00,0.00,400.00,0.00,7095.00,,7095.00,2017,,Huntington Beach Union High,""
Rudy Anthony Arevalos,Expert Assignment Specialist,7075.00,0.00,0.00,0.00,7075.00,,7075.00,2017,,Huntington Beach Union High,""
Rachelle Won Mee Eng,Sub Receptionist,7067.00,0.00,0.00,0.00,7067.00,,7067.00,2017,,Huntington Beach Union High,""
Eddie Laris Avila,College Student Tutor,6997.00,67.00,0.00,0.00,7064.00,,7064.00,2017,,Huntington Beach Union High,""
Elizabeth Ann Garcia,Teacher Home,6218.00,0.00,0.00,843.00,6218.00,,7061.00,2017,,Huntington Beach Union High,""
Samuel Sarria Jr,Expert Assignment Specialist,7050.00,0.00,0.00,0.00,7050.00,,7050.00,2017,,Huntington Beach Union High,""
Richard Graham Aldrich Jr,Expert Assignment Specialist,7048.00,0.00,0.00,0.00,7048.00,,7048.00,2017,,Huntington Beach Union High,""
Robert Dinh Le,Expert Assignment Specialist,6225.00,0.00,550.00,258.00,6775.00,,7033.00,2017,,Huntington Beach Union High,""
Courtney Alexandra Ridenour,Sub Instr Aide Sh,7013.00,14.00,0.00,0.00,7027.00,,7027.00,2017,,Huntington Beach Union High,""
Cory Lynn Kinchloe,Senior Secretary Ehs,6164.00,0.00,0.00,856.00,6164.00,,7020.00,2017,,Huntington Beach Union High,""
Claire Elizabeth Keeley,Teacher Regular Sub,2268.00,0.00,3900.00,848.00,6168.00,,7016.00,2017,,Huntington Beach Union High,""
Brigette Andrea Holland,Teacher Regular Sub,6195.00,0.00,0.00,814.00,6195.00,,7009.00,2017,,Huntington Beach Union High,""
Lydia Marisela Mena,Teacher Ad Ed,6119.00,0.00,0.00,883.00,6119.00,,7002.00,2017,,Huntington Beach Union High,""
Joshua Dale Jordan,Expert Assignment Specialist,7000.00,0.00,0.00,0.00,7000.00,,7000.00,2017,,Huntington Beach Union High,""
Valerie Nicole Moore,Food Services Assistant Mhs,6827.00,0.00,165.00,0.00,6992.00,,6992.00,2017,,Huntington Beach Union High,""
William Lee Been,Network Technician,6132.00,0.00,0.00,852.00,6132.00,,6984.00,2017,,Huntington Beach Union High,""
Hugo Ernesto Avina-Renteria,Expert Assignment Specialist,6973.00,0.00,0.00,0.00,6973.00,,6973.00,2017,,Huntington Beach Union High,""
Alexis C Chorn,Teacher Regular Sub,6091.00,0.00,0.00,879.00,6091.00,,6970.00,2017,,Huntington Beach Union High,""
Linnette Marie Ramirez,Instr Aide Spec Ed Ovhs,6922.00,0.00,0.00,0.00,6922.00,,6922.00,2017,,Huntington Beach Union High,""
Mark J Wishek,Expert Assignment Specialist,6510.00,0.00,0.00,394.00,6510.00,,6904.00,2017,,Huntington Beach Union High,""
Grant Thomas Smith,Instr Aide Sh Whs,6888.00,0.00,0.00,0.00,6888.00,,6888.00,2017,,Huntington Beach Union High,""
Dalise Moran Lindsay Falkenstein,Interpreter/Tutor Certified Hi,6014.00,0.00,0.00,835.00,6014.00,,6849.00,2017,,Huntington Beach Union High,""
Kayela Cheyann Miller,Food Services Assistant Mhs,6716.00,0.00,129.00,0.00,6845.00,,6845.00,2017,,Huntington Beach Union High,""
Steven Christopher Knowles,Expert Assignment Specialist,6793.00,0.00,0.00,0.00,6793.00,,6793.00,2017,,Huntington Beach Union High,""
Ashley Nicole Belthius,Sub Bus Driver,6151.00,624.00,0.00,0.00,6775.00,,6775.00,2017,,Huntington Beach Union High,""
Rosemary Labadie,Teacher Ad Ed,6772.00,0.00,0.00,0.00,6772.00,,6772.00,2017,,Huntington Beach Union High,""
Steven Christopher Anderson,Teacher Regular Sub,6769.00,0.00,0.00,0.00,6769.00,,6769.00,2017,,Huntington Beach Union High,""
Jamie Ann Roberts,Expert Assignment Specialist,6768.00,0.00,0.00,0.00,6768.00,,6768.00,2017,,Huntington Beach Union High,""
Antonio Fabian Mcelroy,Expert Assignment Specialist,6750.00,0.00,0.00,0.00,6750.00,,6750.00,2017,,Huntington Beach Union High,""
Jo Ann Mary Arvizu,Sub Examination Assistant,6547.00,194.00,0.00,0.00,6741.00,,6741.00,2017,,Huntington Beach Union High,""
Thomas William Hinchee,Light & Sound Technician Hbhs,6701.00,0.00,0.00,0.00,6701.00,,6701.00,2017,,Huntington Beach Union High,""
Daniel Francis Payne,Teacher Regular Sub,6687.00,0.00,0.00,0.00,6687.00,,6687.00,2017,,Huntington Beach Union High,""
Myke Wilson Francisco,Expert Assignment Specialist,6686.00,0.00,0.00,0.00,6686.00,,6686.00,2017,,Huntington Beach Union High,""
Sara A Brown,Expert Assignment Specialist,6679.00,0.00,0.00,0.00,6679.00,,6679.00,2017,,Huntington Beach Union High,""
Alexis Gk Masingill,Expert Assignment Specialist,6675.00,0.00,0.00,0.00,6675.00,,6675.00,2017,,Huntington Beach Union High,""
Stephen Thomas Harris,Expert Assignment Specialist,6672.00,0.00,0.00,0.00,6672.00,,6672.00,2017,,Huntington Beach Union High,""
Stacy Ann O'Mary,Teacher Regular Sub,5865.00,0.00,0.00,759.00,5865.00,,6624.00,2017,,Huntington Beach Union High,""
Patrick Michael O'Malley,Teacher Regular Sub,5880.00,0.00,0.00,740.00,5880.00,,6620.00,2017,,Huntington Beach Union High,""
Morgan Anthony Davi,Expert Assignment Specialist,6588.00,0.00,0.00,0.00,6588.00,,6588.00,2017,,Huntington Beach Union High,""
Bobby Patterson,Expert Assignment Specialist,6576.00,0.00,0.00,0.00,6576.00,,6576.00,2017,,Huntington Beach Union High,""
Jeanne Fent,Sub Instr Aide Sh,6555.00,0.00,0.00,0.00,6555.00,,6555.00,2017,,Huntington Beach Union High,""
Ricardo Soto Ramirez,Sub Custodian,6544.00,0.00,0.00,0.00,6544.00,,6544.00,2017,,Huntington Beach Union High,""
Jerry Van Otterloo,Expert Assignment Specialist,6530.00,0.00,0.00,0.00,6530.00,,6530.00,2017,,Huntington Beach Union High,""
Kerry Erin Crooks,Expert Assignment Specialist,6528.00,0.00,0.00,0.00,6528.00,,6528.00,2017,,Huntington Beach Union High,""
Ryan Peter Kelaher,Expert Assignment Specialist,6506.00,0.00,0.00,0.00,6506.00,,6506.00,2017,,Huntington Beach Union High,""
Jeffrey Taylor Marlow Poff,Instr Aide Technology Fvhs,5626.00,0.00,82.00,781.00,5708.00,,6489.00,2017,,Huntington Beach Union High,""
Katherine Lee Cunningham,Teacher Regular Sub,6471.00,0.00,0.00,15.00,6471.00,,6486.00,2017,,Huntington Beach Union High,""
Brodie Curtis Riederich,Expert Assignment Specialist,6470.00,0.00,0.00,0.00,6470.00,,6470.00,2017,,Huntington Beach Union High,""
Thomas Ransom Herrington,Expert Assignment Specialist,6470.00,0.00,0.00,0.00,6470.00,,6470.00,2017,,Huntington Beach Union High,""
Adam Leo Jones,Teacher Regular Sub,5733.00,0.00,0.00,721.00,5733.00,,6454.00,2017,,Huntington Beach Union High,""
Emily Rose Nichols,Instr Health Aide Sh,6401.00,37.00,0.00,0.00,6438.00,,6438.00,2017,,Huntington Beach Union High,""
Tammy K Carver,Expert Assignment Specialist,6410.00,0.00,0.00,0.00,6410.00,,6410.00,2017,,Huntington Beach Union High,""
Amanda Jean Hinchee,College Student Assistant,6368.00,0.00,0.00,0.00,6368.00,,6368.00,2017,,Huntington Beach Union High,""
Hao Tuan Nguyen,Sub Media Helper,6280.00,37.00,0.00,0.00,6317.00,,6317.00,2017,,Huntington Beach Union High,""
Lynn D Orgill,Teacher Home,5568.00,0.00,0.00,729.00,5568.00,,6297.00,2017,,Huntington Beach Union High,""
Bruce A Chapman,Expert Assignment Specialist,6255.00,0.00,0.00,0.00,6255.00,,6255.00,2017,,Huntington Beach Union High,""
Vien Thi Quynh Nguyen,Sub Instructional Aide,6246.00,0.00,0.00,0.00,6246.00,,6246.00,2017,,Huntington Beach Union High,""
Courtney Nicole Davis,Expert Assignment Specialist,6240.00,0.00,0.00,0.00,6240.00,,6240.00,2017,,Huntington Beach Union High,""
Cesar Hurtado,Expert Assignment Specialist,6234.00,0.00,0.00,0.00,6234.00,,6234.00,2017,,Huntington Beach Union High,""
Ariana Celeste Camara,Instr Aide Spec Ed Mhs,6059.00,0.00,148.00,0.00,6207.00,,6207.00,2017,,Huntington Beach Union High,""
Cheryl Ann Hines,Food Services Assistant Fvhs,6161.00,0.00,45.00,0.00,6206.00,,6206.00,2017,,Huntington Beach Union High,""
Kenneth Ryan Jones,Expert Assignment Specialist,6192.00,0.00,0.00,0.00,6192.00,,6192.00,2017,,Huntington Beach Union High,""
Adam Joseph Rodriguez,Instr Aide Sh Sac,6186.00,0.00,0.00,0.00,6186.00,,6186.00,2017,,Huntington Beach Union High,""
Parker James Olson,Expert Assignment Specialist,6175.00,0.00,0.00,0.00,6175.00,,6175.00,2017,,Huntington Beach Union High,""
Megan Rosanna Browning,Teacher Regular Sub,5388.00,0.00,0.00,777.00,5388.00,,6165.00,2017,,Huntington Beach Union High,""
James Dale Lawson,Expert Assignment Specialist,6155.00,0.00,0.00,0.00,6155.00,,6155.00,2017,,Huntington Beach Union High,""
Noah Moncada Montes,Campus Supervisor Ovhs,5281.00,51.00,0.00,802.00,5332.00,,6134.00,2017,,Huntington Beach Union High,""
Richard Gilbert Clayton,Expert Assignment Specialist,6109.00,0.00,0.00,0.00,6109.00,,6109.00,2017,,Huntington Beach Union High,""
Terry Lynn Kinaman,College/Career Specialist Whs,5290.00,0.00,67.00,735.00,5357.00,,6092.00,2017,,Huntington Beach Union High,""
Michael Elliott Burns,Expert Assignment Specialist,6048.00,0.00,0.00,0.00,6048.00,,6048.00,2017,,Huntington Beach Union High,""
Destany Rae Churchwell,Expert Assignment Specialist,6035.00,0.00,0.00,0.00,6035.00,,6035.00,2017,,Huntington Beach Union High,""
Ian Corbett Richards,Teacher Regular Sub,5334.00,0.00,0.00,687.00,5334.00,,6021.00,2017,,Huntington Beach Union High,""
Michel Dennis Mcmahon,Expert Assignment Specialist,6000.00,0.00,0.00,0.00,6000.00,,6000.00,2017,,Huntington Beach Union High,""
Kathy E Gutierrez,Expert Assignment Specialist,5950.00,0.00,0.00,0.00,5950.00,,5950.00,2017,,Huntington Beach Union High,""
Erick H Torres,Sub Custodian,5927.00,15.00,0.00,0.00,5942.00,,5942.00,2017,,Huntington Beach Union High,""
Emily Rae Bush,Teacher Regular Sub,5250.00,0.00,0.00,674.00,5250.00,,5924.00,2017,,Huntington Beach Union High,""
Heath Alan Oberle,Expert Assignment Specialist,5892.00,0.00,0.00,0.00,5892.00,,5892.00,2017,,Huntington Beach Union High,""
John A Carser,Teacher Ad Ed,5873.00,0.00,0.00,0.00,5873.00,,5873.00,2017,,Huntington Beach Union High,""
Mitchell Owen Schroeder,Expert Assignment Specialist,5870.00,0.00,0.00,0.00,5870.00,,5870.00,2017,,Huntington Beach Union High,""
Samuel Kamuela Lua,Expert Assignment Specialist,5853.00,0.00,0.00,0.00,5853.00,,5853.00,2017,,Huntington Beach Union High,""
Nathaniel Kai Sfreddo,Expert Assignment Specialist,5847.00,0.00,0.00,0.00,5847.00,,5847.00,2017,,Huntington Beach Union High,""
Linda L Ferdinand,Sub Senior Clerk Typist,5840.00,0.00,0.00,0.00,5840.00,,5840.00,2017,,Huntington Beach Union High,""
Maria Alenny Solis Rodriguez,College Student Tutor,5767.00,38.00,0.00,0.00,5805.00,,5805.00,2017,,Huntington Beach Union High,""
Michelle Danielle Deits,Sub Clerical Assistant,5772.00,0.00,0.00,0.00,5772.00,,5772.00,2017,,Huntington Beach Union High,""
Alicia Ann Hanson,Teacher Regular Sub,5082.00,0.00,0.00,645.00,5082.00,,5727.00,2017,,Huntington Beach Union High,""
Julie Annette Gutierrez,Instr Aide Technology Ae,4924.00,0.00,0.00,765.00,4924.00,,5689.00,2017,,Huntington Beach Union High,""
Vic John Marley,Expert Assignment Specialist,5680.00,0.00,0.00,0.00,5680.00,,5680.00,2017,,Huntington Beach Union High,""
Elise Otir Ponce,Teacher Regular Sub,5040.00,0.00,0.00,638.00,5040.00,,5678.00,2017,,Huntington Beach Union High,""
Christina Marie Perez,Expert Assignment Specialist,5666.00,0.00,0.00,0.00,5666.00,,5666.00,2017,,Huntington Beach Union High,""
Stephanie S Ontiveros,Eas Coach,2780.00,0.00,2222.00,640.00,5002.00,,5642.00,2017,,Huntington Beach Union High,""
Ernie Anthony Vera,Expert Assignment Specialist,5580.00,0.00,0.00,0.00,5580.00,,5580.00,2017,,Huntington Beach Union High,""
Melanie Anne Mccaffery,Expert Assignment Specialist,5574.00,0.00,0.00,0.00,5574.00,,5574.00,2017,,Huntington Beach Union High,""
Truman Phu Nguyen,Expert Assignment Specialist,5574.00,0.00,0.00,0.00,5574.00,,5574.00,2017,,Huntington Beach Union High,""
Mariana Muzzio Bura,Expert Assignment Specialist,5574.00,0.00,0.00,0.00,5574.00,,5574.00,2017,,Huntington Beach Union High,""
Daniel Hurtado,Expert Assignment Specialist,5574.00,0.00,0.00,0.00,5574.00,,5574.00,2017,,Huntington Beach Union High,""
Danny Perez,Teacher Ad Ed,0.00,0.00,4897.00,664.00,4897.00,,5561.00,2017,,Huntington Beach Union High,""
Eric Alejandro Gonzalez,Expert Assignment Specialist,5560.00,0.00,0.00,0.00,5560.00,,5560.00,2017,,Huntington Beach Union High,""
