Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Zachariah Morales,INFORMATION SERVICES TECH I,14840.00,0.00,529.00,576.00,15369.00,,15945.00,2015,,La Habra City Elementary,""
Jose Rodriguez,COMMUNITY LIAISON,14629.00,0.00,475.00,562.00,15104.00,,15666.00,2015,,La Habra City Elementary,""
Anna Martinez,CLERK TYPIST,14486.00,0.00,593.00,565.00,15079.00,,15644.00,2015,,La Habra City Elementary,""
Tiffany Tolbert,CAFETERIA WORKER,14198.00,0.00,853.00,564.00,15051.00,,15615.00,2015,,La Habra City Elementary,""
Shelly Zeyen,LIBRARY TECHNICIAN,13510.00,0.00,1249.00,553.00,14759.00,,15312.00,2015,,La Habra City Elementary,""
Gertrudis Garcia,SATELLITE KITCHEN LEAD,14238.00,6.00,486.00,552.00,14730.00,,15282.00,2015,,La Habra City Elementary,""
Rocio Acosta,EDUCATIONAL ASSISTANT,12681.00,0.00,981.00,1593.00,13662.00,,15255.00,2015,,La Habra City Elementary,""
Miguel Vasquez,TEACHER,13761.00,0.00,0.00,1477.00,13761.00,,15238.00,2015,,La Habra City Elementary,""
Gregory Olivarez,SPECIAL EDUCATIONAL ASSISTANT,12700.00,0.00,929.00,1590.00,13629.00,,15219.00,2015,,La Habra City Elementary,""
Judith Ramirez,EDUCATIONAL ASSISTANT,12589.00,0.00,981.00,1582.00,13570.00,,15152.00,2015,,La Habra City Elementary,""
Debbie Tenorio,EDUCATIONAL ASSISTANT,12577.00,0.00,981.00,1581.00,13558.00,,15139.00,2015,,La Habra City Elementary,""
Gloria Gillespie,COMMUNITY LIAISON SCH READINSS,13968.00,0.00,553.00,545.00,14521.00,,15066.00,2015,,La Habra City Elementary,""
Michelle Ayala,LIBRARY TECHNICIAN,13810.00,0.00,694.00,544.00,14504.00,,15048.00,2015,,La Habra City Elementary,""
Maria Gamez,SPECIAL EDUCATIONAL ASSISTANT,12414.00,0.00,981.00,1561.00,13395.00,,14956.00,2015,,La Habra City Elementary,""
Nancy Rivera,CAFETERIA WORKER,13517.00,0.00,853.00,539.00,14370.00,,14909.00,2015,,La Habra City Elementary,""
Josefina Colin,BUS DRIVER,13115.00,208.00,0.00,1565.00,13323.00,,14888.00,2015,,La Habra City Elementary,""
Vivian Clark,CAFETERIA WORKER,13330.00,0.00,1006.00,538.00,14336.00,,14874.00,2015,,La Habra City Elementary,""
Juanita Alonso,COMMUNITY LIAISON SCH READINSS,13586.00,0.00,553.00,530.00,14139.00,,14669.00,2015,,La Habra City Elementary,""
Barbara Lisowski,SPECIAL EDUCATIONAL ASSISTANT,13510.00,18.00,540.00,528.00,14068.00,,14596.00,2015,,La Habra City Elementary,""
Michelle Tolmasoff,SPECIAL EDUCATIONAL ASSISTANT,13347.00,0.00,596.00,523.00,13943.00,,14466.00,2015,,La Habra City Elementary,""
Jeniffer Lomeda,SCHOOL READINESS NURSE,11458.00,0.00,0.00,2984.00,11458.00,,14442.00,2015,,La Habra City Elementary,""
Christine Lopez,SPECIAL EDUCATIONAL ASSISTANT,13250.00,0.00,574.00,518.00,13824.00,,14342.00,2015,,La Habra City Elementary,""
Helen Nelson,EDUCATIONAL ASSISTANT,12819.00,0.00,981.00,518.00,13800.00,,14318.00,2015,,La Habra City Elementary,""
Lorraine Garcia,SPECIAL EDUCATIONAL ASSISTANT,11898.00,0.00,914.00,1497.00,12812.00,,14309.00,2015,,La Habra City Elementary,""
Sandy Ruhle,SPECIAL EDUCATIONAL ASSISTANT,13209.00,0.00,537.00,515.00,13746.00,,14261.00,2015,,La Habra City Elementary,""
April Adame,SPECIAL EDUCATIONAL ASSISTANT,11934.00,0.00,689.00,1489.00,12623.00,,14112.00,2015,,La Habra City Elementary,""
Michelle Juncaj-Minjarez,SPECIAL EDUCATIONAL ASSISTANT,12973.00,0.00,596.00,509.00,13569.00,,14078.00,2015,,La Habra City Elementary,""
Adriana Hernandez,CAFETERIA WORKER,12699.00,0.00,853.00,508.00,13552.00,,14060.00,2015,,La Habra City Elementary,""
Marie Degregorio,EDUCATIONAL ASSISTANT,13547.00,0.00,0.00,508.00,13547.00,,14055.00,2015,,La Habra City Elementary,""
Blanca Birakos,EDUCATIONAL ASSISTANT,12535.00,0.00,981.00,507.00,13516.00,,14023.00,2015,,La Habra City Elementary,""
Patricia Meili,EDUCATIONAL ASSISTANT,13052.00,0.00,382.00,504.00,13434.00,,13938.00,2015,,La Habra City Elementary,""
Elena Hoffman,EDUCATIONAL ASSISTANT,11670.00,0.00,735.00,1463.00,12405.00,,13868.00,2015,,La Habra City Elementary,""
Diana Juarez De Silva,SPECIAL EDUCATIONAL ASSISTANT,11724.00,0.00,537.00,1447.00,12261.00,,13708.00,2015,,La Habra City Elementary,""
Silvia Perales,EDUCATIONAL ASSISTANT,11517.00,0.00,721.00,1444.00,12238.00,,13682.00,2015,,La Habra City Elementary,""
Roberta Bryant,EDUCATIONAL ASSISTANT,12227.00,0.00,929.00,493.00,13156.00,,13649.00,2015,,La Habra City Elementary,""
Rustico Santos,CUSTODIAN SUBSTITUTE,12169.00,0.00,0.00,1436.00,12169.00,,13605.00,2015,,La Habra City Elementary,""
Robin Egan,SPECIAL EDUCATIONAL ASSISTANT,12485.00,0.00,593.00,482.00,13078.00,,13560.00,2015,,La Habra City Elementary,""
Benita Silva,SPECIAL EDUCATIONAL ASSISTANT,12229.00,0.00,735.00,486.00,12964.00,,13450.00,2015,,La Habra City Elementary,""
Dianne Weidenbener,SPECIAL EDUCATIONAL ASSISTANT,12028.00,0.00,929.00,486.00,12957.00,,13443.00,2015,,La Habra City Elementary,""
Marie Reyes,EDUCATIONAL ASSISTANT,11340.00,0.00,593.00,1408.00,11933.00,,13341.00,2015,,La Habra City Elementary,""
Maria Loera,EDUCATIONAL ASSISTANT,11874.00,0.00,929.00,480.00,12803.00,,13283.00,2015,,La Habra City Elementary,""
Nancy Ossa,EDUCATIONAL ASSISTANT,11863.00,0.00,929.00,480.00,12792.00,,13272.00,2015,,La Habra City Elementary,""
Rebecca Pantoja,CAFETERIA WORKER,12030.00,0.00,739.00,479.00,12769.00,,13248.00,2015,,La Habra City Elementary,""
Erika Moreno,SPECIAL EDUCATIONAL ASSISTANT,11249.00,0.00,593.00,1397.00,11842.00,,13239.00,2015,,La Habra City Elementary,""
Lue Ann Gunnell,TEACHERS SUBSTITUTE,12083.00,0.00,0.00,1155.00,12083.00,,13238.00,2015,,La Habra City Elementary,""
Maria Cruz,EDUCATIONAL ASSISTANT,12032.00,0.00,593.00,473.00,12625.00,,13098.00,2015,,La Habra City Elementary,""
Sara Diaz,EDUCATIONAL ASSISTANT,11861.00,0.00,721.00,472.00,12582.00,,13054.00,2015,,La Habra City Elementary,""
Candice Morgutia,SPECIAL EDUCATIONAL ASSISTANT,12114.00,0.00,463.00,472.00,12577.00,,13049.00,2015,,La Habra City Elementary,""
Doris Stites,LIBRARY TECHNICIAN,10449.00,0.00,1255.00,1316.00,11704.00,,13020.00,2015,,La Habra City Elementary,""
Kristine Hartt,SPECIAL EDUCATIONAL ASSISTANT,12075.00,0.00,463.00,470.00,12538.00,,13008.00,2015,,La Habra City Elementary,""
Tammie Campos,EDUCATIONAL ASSISTANT,11721.00,0.00,735.00,460.00,12456.00,,12916.00,2015,,La Habra City Elementary,""
Maria Casas,EDUCATIONAL ASSISTANT,11705.00,0.00,735.00,466.00,12440.00,,12906.00,2015,,La Habra City Elementary,""
Tammy Ybarra,SPECIAL EDUCATIONAL ASSISTANT,11697.00,0.00,735.00,466.00,12432.00,,12898.00,2015,,La Habra City Elementary,""
Natalie Luna,SPECIAL EDUCATIONAL ASSISTANT,10994.00,0.00,511.00,1357.00,11505.00,,12862.00,2015,,La Habra City Elementary,""
Melody Davis,TEACHERS SUBSTITUTE,11765.00,0.00,0.00,1077.00,11765.00,,12842.00,2015,,La Habra City Elementary,""
Elizabeth Breen,SPECIAL EDUCATIONAL ASSISTANT,11701.00,0.00,663.00,464.00,12364.00,,12828.00,2015,,La Habra City Elementary,""
Elizabeth Magdaleno,SPECIAL EDUCATIONAL ASSISTANT,11683.00,0.00,663.00,463.00,12346.00,,12809.00,2015,,La Habra City Elementary,""
Lorinda Cabral,EDUCATIONAL ASSISTANT,11591.00,0.00,735.00,462.00,12326.00,,12788.00,2015,,La Habra City Elementary,""
Ana Craig,SPECIAL EDUCATIONAL ASSISTANT,10894.00,0.00,511.00,1346.00,11405.00,,12751.00,2015,,La Habra City Elementary,""
Andrea Moreno,EDUCATION ASSISTANT SUBSTUTE,11587.00,0.00,663.00,459.00,12250.00,,12709.00,2015,,La Habra City Elementary,""
Alexander Barros,INFORMATION SERVICES TECH II,9314.00,0.00,0.00,3372.00,9314.00,,12686.00,2015,,La Habra City Elementary,""
Rocio Morales,SPECIAL EDUCATIONAL ASSISTANT,11842.00,0.00,354.00,457.00,12196.00,,12653.00,2015,,La Habra City Elementary,""
Erica Vargas,SPECIAL EDUCATIONAL ASSISTANT,11516.00,0.00,663.00,457.00,12179.00,,12636.00,2015,,La Habra City Elementary,""
Beatriz Chavez Bravo,SPECIAL EDUCATIONAL ASSISTANT,11719.00,0.00,442.00,456.00,12161.00,,12617.00,2015,,La Habra City Elementary,""
Melissa Rodgers,SPECIAL EDUCATIONAL ASSISTANT,11600.00,0.00,514.00,454.00,12114.00,,12568.00,2015,,La Habra City Elementary,""
Melissa Lira,SPECIAL EDUCATIONAL ASSISTANT,11443.00,0.00,663.00,454.00,12106.00,,12560.00,2015,,La Habra City Elementary,""
Michelle Espinosa,SPECIAL EDUCATIONAL ASSISTANT,11462.00,0.00,605.00,453.00,12067.00,,12520.00,2015,,La Habra City Elementary,""
Lorraine Mccarthy,EXTENDED CARE WORKER,10450.00,0.00,740.00,1309.00,11190.00,,12499.00,2015,,La Habra City Elementary,""
Sherilee Austin,CAFETERIA WORKER,11712.00,0.00,309.00,451.00,12021.00,,12472.00,2015,,La Habra City Elementary,""
Christie Cassady,SPECIAL EDUCATIONAL ASSISTANT,11414.00,0.00,605.00,451.00,12019.00,,12470.00,2015,,La Habra City Elementary,""
Tracie Akles,SPECIAL EDUCATIONAL ASSISTANT,11470.00,0.00,548.00,451.00,12018.00,,12469.00,2015,,La Habra City Elementary,""
Rosa Maria Gerber,CAFETERIA WORKER,11146.00,0.00,862.00,450.00,12008.00,,12458.00,2015,,La Habra City Elementary,""
Lesdy Sauceda,SPECIAL EDUCATIONAL ASSISTANT,11469.00,0.00,537.00,450.00,12006.00,,12456.00,2015,,La Habra City Elementary,""
Susan Komatsuka Rodriguez,SPECIAL EDUCATIONAL ASSISTANT,11498.00,0.00,486.00,449.00,11984.00,,12433.00,2015,,La Habra City Elementary,""
Henry Javier,SPECIAL EDUCATIONAL ASSISTANT,11536.00,0.00,404.00,448.00,11940.00,,12388.00,2015,,La Habra City Elementary,""
Dawn Hill,SPECIAL EDUCATIONAL ASSISTANT,11315.00,0.00,622.00,448.00,11937.00,,12385.00,2015,,La Habra City Elementary,""
Ricardo Madrigal,CUSTODIAN SUBSTITUTE,11070.00,0.00,0.00,1310.00,11070.00,,12380.00,2015,,La Habra City Elementary,""
Nancy Alives,EDUCATIONAL ASSISTANT,11324.00,0.00,593.00,447.00,11917.00,,12364.00,2015,,La Habra City Elementary,""
Joni Bennett,SPECIAL EDUCATIONAL ASSISTANT,11309.00,0.00,537.00,444.00,11846.00,,12290.00,2015,,La Habra City Elementary,""
Alejandra Flores,SPECIAL EDUCATIONAL ASSISTANT,11388.00,0.00,450.00,444.00,11838.00,,12282.00,2015,,La Habra City Elementary,""
Regina Baker,TEACHER SUBSTITUTE,11203.00,0.00,0.00,1033.00,11203.00,,12236.00,2015,,La Habra City Elementary,""
Kimberly Flores,SPECIAL EDUCATIONAL ASSISTANT,11192.00,0.00,537.00,440.00,11729.00,,12169.00,2015,,La Habra City Elementary,""
Brigitte Gonzalez,LIBRARY TECHNICIAN,10449.00,0.00,1255.00,439.00,11704.00,,12143.00,2015,,La Habra City Elementary,""
Alyssa Jimenez,SPECIAL EDUCATIONAL ASSISTANT,11132.00,0.00,534.00,437.00,11666.00,,12103.00,2015,,La Habra City Elementary,""
Tiffany David-Ramirez,TEACHER,10887.00,0.00,0.00,1168.00,10887.00,,12055.00,2015,,La Habra City Elementary,""
Renata Vega,SPECIAL EDUCATIONAL ASSISTANT,10244.00,0.00,501.00,1268.00,10745.00,,12013.00,2015,,La Habra City Elementary,""
Mildred Romero,SPECIAL EDUCATIONAL ASSISTANT,11011.00,0.00,511.00,432.00,11522.00,,11954.00,2015,,La Habra City Elementary,""
Teresa Vega-Monreal,TEACHER SUBSTITUTE,10670.00,0.00,0.00,1256.00,10670.00,,11926.00,2015,,La Habra City Elementary,""
Maria Rodriguez,RISE AIDE,9693.00,0.00,981.00,1239.00,10674.00,,11913.00,2015,,La Habra City Elementary,""
Holiday Fritz,SPECIAL EDUCATIONAL ASSISTANT,10933.00,0.00,511.00,429.00,11444.00,,11873.00,2015,,La Habra City Elementary,""
Kara Schilling,TEACHERS SUBSTITUTE,10830.00,0.00,0.00,1029.00,10830.00,,11859.00,2015,,La Habra City Elementary,""
Danielle Darlow,SPECIAL EDUCATIONAL ASSISTANT,10995.00,0.00,432.00,429.00,11427.00,,11856.00,2015,,La Habra City Elementary,""
Matthew Mejia,SPECIAL EDUCATIONAL ASSISTANT,10952.00,0.00,463.00,428.00,11415.00,,11843.00,2015,,La Habra City Elementary,""
Amy Fierro,SPECIAL EDUCATIONAL ASSISTANT,10949.00,0.00,463.00,428.00,11412.00,,11840.00,2015,,La Habra City Elementary,""
Lydia Rodriguez,EXTENDED CARE WORKER,9829.00,0.00,719.00,1244.00,10548.00,,11792.00,2015,,La Habra City Elementary,""
Jessica Munoz,SPECIAL EDUCATIONAL ASSISTANT,10885.00,0.00,480.00,426.00,11365.00,,11791.00,2015,,La Habra City Elementary,""
Christy Zellerino,SPECIAL EDUCATIONAL ASSISTANT,10869.00,0.00,480.00,426.00,11349.00,,11775.00,2015,,La Habra City Elementary,""
Cara Walburn,SPECIAL EDUCATIONAL ASSISTANT,11232.00,0.00,103.00,425.00,11335.00,,11760.00,2015,,La Habra City Elementary,""
Abeer El Huzayel,SPECIAL EDUCATIONAL ASSISTANT,10433.00,0.00,511.00,685.00,10944.00,,11629.00,2015,,La Habra City Elementary,""
Emilee Marshall,SPECIAL EDUCATIONAL ASSISTANT,10696.00,0.00,507.00,420.00,11203.00,,11623.00,2015,,La Habra City Elementary,""
Alma Corral,SPECIAL EDUCATIONAL ASSISTANT,11192.00,0.00,0.00,420.00,11192.00,,11612.00,2015,,La Habra City Elementary,""
Sandra Irigoyen,SPECIAL EDUCATIONAL ASSISTANT,10706.00,0.00,463.00,419.00,11169.00,,11588.00,2015,,La Habra City Elementary,""
Wendy Estrada,SPECIAL EDUCATIONAL ASSISTANT,10594.00,0.00,540.00,418.00,11134.00,,11552.00,2015,,La Habra City Elementary,""
Lori Blake,SPECIAL EDUCATIONAL ASSISTANT,9816.00,0.00,463.00,1213.00,10279.00,,11492.00,2015,,La Habra City Elementary,""
Mireya Quezada,SPECIAL EDUCATIONAL ASSISTANT,10713.00,0.00,350.00,415.00,11063.00,,11478.00,2015,,La Habra City Elementary,""
Alicia Mejia,SPECIAL EDUCATIONAL ASSISTANT,9791.00,0.00,463.00,1210.00,10254.00,,11464.00,2015,,La Habra City Elementary,""
Amy Roe,SPECIAL EDUCATIONAL ASSISTANT,10510.00,0.00,486.00,412.00,10996.00,,11408.00,2015,,La Habra City Elementary,""
Christian Saucedo,SPECIAL EDUCATIONAL ASSISTANT,10458.00,0.00,464.00,410.00,10922.00,,11332.00,2015,,La Habra City Elementary,""
Darla Weidenbener,EXTENDED CARE WORKER,9317.00,0.00,720.00,1172.00,10037.00,,11209.00,2015,,La Habra City Elementary,""
Reann Herrera,SPECIAL EDUCATIONAL ASSISTANT,10320.00,0.00,470.00,405.00,10790.00,,11195.00,2015,,La Habra City Elementary,""
Heather Langford,SPECIAL EDUCATIONAL ASSISTANT,10289.00,0.00,486.00,404.00,10775.00,,11179.00,2015,,La Habra City Elementary,""
Jessica Luna,SPECIAL EDUCATIONAL ASSISTANT,10260.00,0.00,489.00,403.00,10749.00,,11152.00,2015,,La Habra City Elementary,""
Cynthia Luna,SPECIAL EDUCATIONAL ASSISTANT,10277.00,0.00,417.00,401.00,10694.00,,11095.00,2015,,La Habra City Elementary,""
Desiree Orozco,SPECIAL NEEDS EDUCATIONAL ASSISTANT,10205.00,0.00,489.00,401.00,10694.00,,11095.00,2015,,La Habra City Elementary,""
Karie Giamformaggio,SPECIAL EDUCATIONAL ASSISTANT,10160.00,0.00,486.00,399.00,10646.00,,11045.00,2015,,La Habra City Elementary,""
Guadalupe Marquez,CAFETERIA WORKER,10269.00,0.00,372.00,399.00,10641.00,,11040.00,2015,,La Habra City Elementary,""
Sandra Cervantes,SPECIAL EDUCATIONAL ASSISTANT,10140.00,0.00,486.00,398.00,10626.00,,11024.00,2015,,La Habra City Elementary,""
Mackenzie Ford,SPECIAL EDUCATIONAL ASSISTANT,10103.00,0.00,463.00,396.00,10566.00,,10962.00,2015,,La Habra City Elementary,""
Paulina Santoyo,SPECIAL EDUCATIONAL ASSISTANT,10071.00,0.00,479.00,396.00,10550.00,,10946.00,2015,,La Habra City Elementary,""
Liliana Cabral,SPECIAL EDUCATIONAL ASSISTANT,9826.00,0.00,486.00,630.00,10312.00,,10942.00,2015,,La Habra City Elementary,""
David Lona,SPECIAL EDUCATIONAL ASSISTANT,10053.00,0.00,486.00,395.00,10539.00,,10934.00,2015,,La Habra City Elementary,""
Katya Martinez,SPECIAL EDUCATIONAL ASSISTANT,10037.00,0.00,486.00,395.00,10523.00,,10918.00,2015,,La Habra City Elementary,""
Aida Mejia,EDUCATIONAL ASSISTANT,9998.00,0.00,463.00,392.00,10461.00,,10853.00,2015,,La Habra City Elementary,""
Kelly Mize,SPECIAL EDUCATIONAL ASSISTANT,9902.00,0.00,486.00,390.00,10388.00,,10778.00,2015,,La Habra City Elementary,""
Patricia Gutierrez,TEACHER SUBSTITUTE,9840.00,0.00,0.00,934.00,9840.00,,10774.00,2015,,La Habra City Elementary,""
Sandra Russell,EXTENDED CARE WORKER,9097.00,0.00,554.00,1120.00,9651.00,,10771.00,2015,,La Habra City Elementary,""
Osmara Perez,SPECIAL EDUCATIONAL ASSISTANT,9990.00,0.00,334.00,387.00,10324.00,,10711.00,2015,,La Habra City Elementary,""
Christopher Quintanilla,SPECIAL EDUCATIONAL ASSISTANT,9819.00,0.00,463.00,386.00,10282.00,,10668.00,2015,,La Habra City Elementary,""
Wendy Rosas,SPECIAL EDUCATIONAL ASSISTANT,9885.00,0.00,314.00,382.00,10199.00,,10581.00,2015,,La Habra City Elementary,""
Victoria Sanchez,TEACHER SUBSTITUTE,9648.00,0.00,0.00,911.00,9648.00,,10559.00,2015,,La Habra City Elementary,""
Jennifer Valov,SPECIAL EDUCATIONAL ASSISTANT,9680.00,0.00,463.00,380.00,10143.00,,10523.00,2015,,La Habra City Elementary,""
Evangelina Sifuentes,SPECIAL EDUCATIONAL ASSISTANT,9476.00,0.00,463.00,542.00,9939.00,,10481.00,2015,,La Habra City Elementary,""
Brianna Mapula,SPECIAL EDUCATIONAL ASSISTANT,9623.00,0.00,463.00,378.00,10086.00,,10464.00,2015,,La Habra City Elementary,""
Sabrina Diez,SPECIAL EDUCATIONAL ASSISTANT,9677.00,0.00,339.00,376.00,10016.00,,10392.00,2015,,La Habra City Elementary,""
Noelle Rodriguez,SPECIAL EDUCATIONAL ASSISTANT,9552.00,0.00,463.00,376.00,10015.00,,10391.00,2015,,La Habra City Elementary,""
Ericka Castanon,SPECIAL EDUCATIONAL ASSISTANT,9549.00,0.00,463.00,375.00,10012.00,,10387.00,2015,,La Habra City Elementary,""
Paul Aguilar,TEACHER SUBSTITUTE,9423.00,0.00,0.00,907.00,9423.00,,10330.00,2015,,La Habra City Elementary,""
Sarah Longo,EDUCATIONAL ASSISTANT,9505.00,0.00,431.00,373.00,9936.00,,10309.00,2015,,La Habra City Elementary,""
Kimberly Miller,SPECIAL EDUCATIONAL ASSISTANT,9582.00,0.00,350.00,372.00,9932.00,,10304.00,2015,,La Habra City Elementary,""
Monique Heredia,SPECIAL EDUCATIONAL ASSISTANT,9495.00,0.00,430.00,372.00,9925.00,,10297.00,2015,,La Habra City Elementary,""
Vanessa Morales,EDUCATIONAL ASSISTANT,9472.00,0.00,433.00,371.00,9905.00,,10276.00,2015,,La Habra City Elementary,""
Michele Rothacher,SPECIAL EDUCATIONAL ASSISTANT,9034.00,0.00,418.00,773.00,9452.00,,10225.00,2015,,La Habra City Elementary,""
Elizabeth Vasquez Perez,TEACHER SUBSTITUTE,9803.00,0.00,0.00,368.00,9803.00,,10171.00,2015,,La Habra City Elementary,""
Mayte Ortiz,SPECIAL EDUCATIONAL ASSISTANT,8634.00,0.00,463.00,1073.00,9097.00,,10170.00,2015,,La Habra City Elementary,""
Curtis Sweet,SPECIAL EDUCATIONAL ASSISTANT,9339.00,0.00,440.00,367.00,9779.00,,10146.00,2015,,La Habra City Elementary,""
Natalie Cornejo,SPECIAL EDUCATIONAL ASSISTANT,9334.00,0.00,434.00,366.00,9768.00,,10134.00,2015,,La Habra City Elementary,""
Lydia Herrera,EDUCATIONAL ASSISTANT,9310.00,0.00,438.00,366.00,9748.00,,10114.00,2015,,La Habra City Elementary,""
Elaine Ortiz,SPECIAL EDUCATIONAL ASSISTANT,9286.00,0.00,400.00,363.00,9686.00,,10049.00,2015,,La Habra City Elementary,""
Elisa Lopez,SPECIAL EDUCATIONAL ASSISTANT,9669.00,0.00,0.00,363.00,9669.00,,10032.00,2015,,La Habra City Elementary,""
Alysha Elliott,SPECIAL EDUCATIONAL ASSISTANT,9373.00,0.00,290.00,362.00,9663.00,,10025.00,2015,,La Habra City Elementary,""
Rebecca Abney,TEACHERS SUBSTITUTE,9145.00,0.00,0.00,865.00,9145.00,,10010.00,2015,,La Habra City Elementary,""
Catherine Serrato,SPECIAL EDUCATIONAL ASSISTANT,9219.00,0.00,348.00,359.00,9567.00,,9926.00,2015,,La Habra City Elementary,""
Michelle Gutierrez,SPECIAL EDUCATIONAL ASSISTANT,9120.00,0.00,440.00,358.00,9560.00,,9918.00,2015,,La Habra City Elementary,""
Paola Ruiz,BUS DRIVER,9116.00,0.00,440.00,358.00,9556.00,,9914.00,2015,,La Habra City Elementary,""
Bertha Rodriguez,SPECIAL EDUCATIONAL ASSISTANT,9144.00,0.00,395.00,358.00,9539.00,,9897.00,2015,,La Habra City Elementary,""
Monserrat Torres,EDUCATIONAL ASSISTANT,9125.00,0.00,395.00,357.00,9520.00,,9877.00,2015,,La Habra City Elementary,""
Connie Aguilera,EDUCATIONAL ASSISTANT,8504.00,0.00,981.00,356.00,9485.00,,9841.00,2015,,La Habra City Elementary,""
Kree Lindsay,TEACHER SUBSTITUTE,8978.00,0.00,0.00,859.00,8978.00,,9837.00,2015,,La Habra City Elementary,""
Pamela Gresko,SCHOOL OFFICE MANAGER SUBSTITUTE,9448.00,0.00,0.00,354.00,9448.00,,9802.00,2015,,La Habra City Elementary,""
Monica Birakos,TEACHERS SUBSTITUTE,9438.00,0.00,0.00,354.00,9438.00,,9792.00,2015,,La Habra City Elementary,""
Corina Mullaney,SPECIAL EDUCATIONAL ASSISTANT,9034.00,0.00,395.00,354.00,9429.00,,9783.00,2015,,La Habra City Elementary,""
Victoria Aguirre,SPECIAL EDUCATIONAL ASSISTANT,9056.00,0.00,357.00,353.00,9413.00,,9766.00,2015,,La Habra City Elementary,""
Angela Perez,SPECIAL EDUCATIONAL ASSISTANT,9093.00,0.00,319.00,353.00,9412.00,,9765.00,2015,,La Habra City Elementary,""
Eva Fraidany,SPECIAL EDUCATIONAL ASSISTANT,8972.00,0.00,380.00,351.00,9352.00,,9703.00,2015,,La Habra City Elementary,""
Veronica Uribe,SPECIAL EDUCATIONAL ASSISTANT,9073.00,0.00,278.00,351.00,9351.00,,9702.00,2015,,La Habra City Elementary,""
Mohammed Ilyas,TEACHER SUBSTITUTE,8585.00,0.00,0.00,848.00,8585.00,,9433.00,2015,,La Habra City Elementary,""
Candace Manjarrez,EDUCATIONAL ASSISTANT,8730.00,0.00,265.00,337.00,8995.00,,9332.00,2015,,La Habra City Elementary,""
Derek Ramos,CUSTODIAN SUBSTITUTE,8922.00,0.00,0.00,335.00,8922.00,,9257.00,2015,,La Habra City Elementary,""
Kristen Parra,SPECIAL EDUCATIONAL ASSISTANT,7681.00,0.00,530.00,960.00,8211.00,,9171.00,2015,,La Habra City Elementary,""
Reynaldo Nolasco,CUSTODIAN SUBSTITUTE,8293.00,0.00,0.00,729.00,8293.00,,9022.00,2015,,La Habra City Elementary,""
Berenice Corral,EXTENDED CARE WORKER,8368.00,0.00,328.00,326.00,8696.00,,9022.00,2015,,La Habra City Elementary,""
Jawani Espitia,SPECIAL EDUCATIONAL ASSISTANT,8438.00,0.00,256.00,326.00,8694.00,,9020.00,2015,,La Habra City Elementary,""
Paulina Urbina Osorio,CAFETERIA WORKER,8619.00,0.00,0.00,323.00,8619.00,,8942.00,2015,,La Habra City Elementary,""
Crystal Cisneros,NOON DUTY SUPERVISOR,8574.00,0.00,0.00,322.00,8574.00,,8896.00,2015,,La Habra City Elementary,""
Laura Arredondo,EXTENDED CARE WORKER,8030.00,0.00,499.00,320.00,8529.00,,8849.00,2015,,La Habra City Elementary,""
Joy Lindley,SPECIAL EDUCATIONAL ASSISTANT,7858.00,0.00,0.00,927.00,7858.00,,8785.00,2015,,La Habra City Elementary,""
Mardeanne Scott,TEACHERS SUBSTITUTE,8370.00,0.00,0.00,314.00,8370.00,,8684.00,2015,,La Habra City Elementary,""
Ronald Seeds Jr,SPECIAL EDUCATIONAL ASSISTANT,7789.00,0.00,508.00,311.00,8297.00,,8608.00,2015,,La Habra City Elementary,""
Jessica Medina,EXTENDED CARE WORKER,8132.00,0.00,61.00,307.00,8193.00,,8500.00,2015,,La Habra City Elementary,""
Felix Davila,TEACHER SUBSTITUTE,7663.00,0.00,0.00,774.00,7663.00,,8437.00,2015,,La Habra City Elementary,""
Molly Mccord,SPECIAL EDUCATIONAL ASSISTANT,7636.00,0.00,494.00,305.00,8130.00,,8435.00,2015,,La Habra City Elementary,""
Johanna Baez,EXTENDED CARE WORKER,7980.00,0.00,61.00,302.00,8041.00,,8343.00,2015,,La Habra City Elementary,""
Krisha Cauley,NOON DUTY SUPERVISOR,7477.00,0.00,486.00,297.00,7963.00,,8260.00,2015,,La Habra City Elementary,""
Mariah Chavez,SPECIAL EDUCATIONAL ASSISTANT,7953.00,0.00,0.00,298.00,7953.00,,8251.00,2015,,La Habra City Elementary,""
Jenny Castro,COMMUNITY LIAISON SCH READINSS,7187.00,0.00,0.00,849.00,7187.00,,8036.00,2015,,La Habra City Elementary,""
Laura Montes-Duarte,TEACHER SUBSTITUTE,7288.00,0.00,0.00,711.00,7288.00,,7999.00,2015,,La Habra City Elementary,""
Jason Munier,DAY CUSTODIAN,7570.00,0.00,0.00,284.00,7570.00,,7854.00,2015,,La Habra City Elementary,""
Raeann Cabral,LICENSED VOCATIONAL NURSE,7531.00,0.00,0.00,282.00,7531.00,,7813.00,2015,,La Habra City Elementary,""
Irene Mullen,EDUCATION ASSISTANT SUBSTUTE,7642.00,111.00,0.00,0.00,7753.00,,7753.00,2015,,La Habra City Elementary,""
Mildred Brown,LANGUAGE ASSESSMENT ASSISTANT SUBSTITUTE,7443.00,0.00,0.00,0.00,7443.00,,7443.00,2015,,La Habra City Elementary,""
