Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Myra Calderon,Library Media Clerk,6274.00,0.00,20128.00,4299.00,26402.00,,30701.00,2018,,Buena Park Elementary,""
Alyssa Widdy,Inst Asst (Kindergarten),26123.00,0.00,65.00,4476.00,26188.00,,30664.00,2018,,Buena Park Elementary,""
Selene Tovar Martinez,Inst Asst - Special Education,21134.00,0.00,397.00,8334.00,21531.00,,29865.00,2018,,Buena Park Elementary,""
Guadalupe Castaneda,Cafeteria Worker I,26561.00,0.00,165.00,2868.00,26726.00,,29594.00,2018,,Buena Park Elementary,""
Lia Ortega,Cafeteria Worker I,23724.00,0.00,791.00,5069.00,24515.00,,29584.00,2018,,Buena Park Elementary,""
Elizabeth Beko,Registered Nurse,17450.00,0.00,675.00,10764.00,18125.00,,28889.00,2018,,Buena Park Elementary,""
John Henniger,Junior High Teacher 7-8,20807.00,0.00,1800.00,6174.00,22607.00,,28781.00,2018,,Buena Park Elementary,""
Kathryn Ryan,Certificated Substitute,24612.00,0.00,0.00,3705.00,24612.00,,28317.00,2018,,Buena Park Elementary,""
Nuria Ali,Inst Asst - Bilingual,20548.00,0.00,1178.00,6586.00,21726.00,,28312.00,2018,,Buena Park Elementary,""
Amy Ridal,Education Specialist,21767.00,0.00,0.00,6436.00,21767.00,,28203.00,2018,,Buena Park Elementary,""
Alexandra Rodriguez,Health Clerk,17964.00,0.00,250.00,9822.00,18214.00,,28036.00,2018,,Buena Park Elementary,""
Yoon Sun Sung,Bilingual Svcs Provider,19836.00,0.00,-3848.00,11947.00,15988.00,,27935.00,2018,,Buena Park Elementary,""
Hoai-Hanh Ngo,Junior High Teacher 7-8,21585.00,0.00,0.00,6008.00,21585.00,,27593.00,2018,,Buena Park Elementary,""
Michael Manzanilla,Sub Playground,19109.00,0.00,4500.00,3522.00,23609.00,,27131.00,2018,,Buena Park Elementary,""
Jessica Romero,Elementary Teacher K-6,21186.00,0.00,0.00,5943.00,21186.00,,27129.00,2018,,Buena Park Elementary,""
Chantel Estrada,Inst Asst Sdc Moderate Class,20922.00,0.00,223.00,5792.00,21145.00,,26937.00,2018,,Buena Park Elementary,""
William Dunker,Teacher Math Intervention,23309.00,0.00,0.00,3363.00,23309.00,,26672.00,2018,,Buena Park Elementary,""
Forrest Hinrichs,Sub Custodian I (Night),26177.00,337.00,0.00,0.00,26514.00,,26514.00,2018,,Buena Park Elementary,""
Esperanza Mc Leod,Inst Asst - Bilingual,20125.00,0.00,-1514.00,7420.00,18611.00,,26031.00,2018,,Buena Park Elementary,""
Brianna Santillo,Sub Preschool Instructor,22282.00,0.00,0.00,3557.00,22282.00,,25839.00,2018,,Buena Park Elementary,""
Karen Schliebe,Inst Asst - Special Education,17735.00,0.00,211.00,7756.00,17946.00,,25702.00,2018,,Buena Park Elementary,""
Justin Bardales,Sub Custodian I (Night),25268.00,0.00,0.00,0.00,25268.00,,25268.00,2018,,Buena Park Elementary,""
Yolanda Cox,Inst Asst - Bilingual,19802.00,0.00,1073.00,4200.00,20875.00,,25075.00,2018,,Buena Park Elementary,""
Ludivina Mallari,Inst Asst - Computer Lab,21123.00,0.00,206.00,3624.00,21329.00,,24953.00,2018,,Buena Park Elementary,""
Jesus Davalos,Sub Custodian I (Night),21933.00,0.00,0.00,2239.00,21933.00,,24172.00,2018,,Buena Park Elementary,""
Aurora Lefeber,Inst Asst - Special Education,21518.00,0.00,0.00,2623.00,21518.00,,24141.00,2018,,Buena Park Elementary,""
Patti Freeman,Inst Asst - Special Education,17067.00,0.00,0.00,6736.00,17067.00,,23803.00,2018,,Buena Park Elementary,""
Kristyn Law,Special Education Teacher,17205.00,0.00,0.00,6521.00,17205.00,,23726.00,2018,,Buena Park Elementary,""
Erendira Avila,Cafeteria Worker I,21389.00,0.00,157.00,1761.00,21546.00,,23307.00,2018,,Buena Park Elementary,""
Linda Tettemer,Inst Asst - Special Education,19201.00,0.00,673.00,3320.00,19874.00,,23194.00,2018,,Buena Park Elementary,""
Abigail Arteaga,Sub Inst Asst I,19910.00,0.00,0.00,3215.00,19910.00,,23125.00,2018,,Buena Park Elementary,""
Claudia Gonzalez,Bilingual Svcs Provider,19250.00,0.00,408.00,3361.00,19658.00,,23019.00,2018,,Buena Park Elementary,""
Jana Carty,Inst Asst - Child Care,19513.00,0.00,93.00,3395.00,19606.00,,23001.00,2018,,Buena Park Elementary,""
Els Buysse-Johnson,Inst Asst - Special Education,19337.00,0.00,337.00,3310.00,19674.00,,22984.00,2018,,Buena Park Elementary,""
Jason Mai,Sub Computer Technician I,17611.00,0.00,0.00,5212.00,17611.00,,22823.00,2018,,Buena Park Elementary,""
Harvey Lee,Inst Asst - Special Education,19533.00,0.00,0.00,3259.00,19533.00,,22792.00,2018,,Buena Park Elementary,""
Vanessa Flores,Cafeteria Worker I,19830.00,0.00,493.00,2417.00,20323.00,,22740.00,2018,,Buena Park Elementary,""
Alexandra Balazy,Inst Asst - Special Education,18566.00,0.00,207.00,3944.00,18773.00,,22717.00,2018,,Buena Park Elementary,""
Norma Arias,Inst Asst - Special Education,18600.00,0.00,732.00,3255.00,19332.00,,22587.00,2018,,Buena Park Elementary,""
Zonia Jimenez,Inst Asst - Special Education,18805.00,0.00,297.00,3252.00,19102.00,,22354.00,2018,,Buena Park Elementary,""
Melissa Stephen,Inst Asst (Kindergarten),18645.00,0.00,398.00,3218.00,19043.00,,22261.00,2018,,Buena Park Elementary,""
Charles Anton Jr,Certificated Substitute,19190.00,0.00,0.00,2892.00,19190.00,,22082.00,2018,,Buena Park Elementary,""
Gayle Husges,Sub Inst Asst I,18383.00,0.00,778.00,2834.00,19161.00,,21995.00,2018,,Buena Park Elementary,""
Abimael Amaro Abarca,Sub Typist Clerk I,21858.00,0.00,0.00,0.00,21858.00,,21858.00,2018,,Buena Park Elementary,""
Tanya Moreno,Inst Asst Sdc Moderate Class,14609.00,0.00,181.00,6912.00,14790.00,,21702.00,2018,,Buena Park Elementary,""
Douglas Bolicek,Certificated Substitute,18591.00,0.00,0.00,2766.00,18591.00,,21357.00,2018,,Buena Park Elementary,""
Blanca Duarte,Inst Asst - Special Education,17834.00,0.00,286.00,3136.00,18120.00,,21256.00,2018,,Buena Park Elementary,""
Adamaride Aiello,Inst Asst - Special Education,17914.00,0.00,95.00,3101.00,18009.00,,21110.00,2018,,Buena Park Elementary,""
Alfonso Sandoval,Inst Asst Sdc Moderate Class,14661.00,0.00,173.00,6194.00,14834.00,,21028.00,2018,,Buena Park Elementary,""
Robert Amador,Tech Spec I,11415.00,242.00,0.00,9147.00,11657.00,,20804.00,2018,,Buena Park Elementary,""
Aaron Cho,Certificated Substitute,18090.00,0.00,0.00,2712.00,18090.00,,20802.00,2018,,Buena Park Elementary,""
Margarita Escamilla,Bilingual Svcs Provider,17077.00,0.00,252.00,3022.00,17329.00,,20351.00,2018,,Buena Park Elementary,""
Mary Parrott,Inst Asst - Computer Lab,16915.00,0.00,116.00,2942.00,17031.00,,19973.00,2018,,Buena Park Elementary,""
Abigail Moreno,Bilingual Svcs Provder,14912.00,0.00,491.00,4424.00,15403.00,,19827.00,2018,,Buena Park Elementary,""
Matthew Clark,Certificated Substitute,17190.00,0.00,0.00,2569.00,17190.00,,19759.00,2018,,Buena Park Elementary,""
Rochelle Smith,Board Member,2268.00,0.00,0.00,17397.00,2268.00,,19665.00,2018,,Buena Park Elementary,""
Oziel Hernandez,Teacher Math Intervention,15016.00,0.00,0.00,4639.00,15016.00,,19655.00,2018,,Buena Park Elementary,""
Irma Navarro,Sub Inst. Asst Ii Bilingual,13571.00,0.00,0.00,6030.00,13571.00,,19601.00,2018,,Buena Park Elementary,""
Mark Aguero,Junior High Teacher 7-8,15622.00,0.00,0.00,3789.00,15622.00,,19411.00,2018,,Buena Park Elementary,""
Samuel Manzanilla,Custodian I (Night),13514.00,0.00,-1841.00,7543.00,11673.00,,19216.00,2018,,Buena Park Elementary,""
Brandy Barnes,Cafeteria Worker I,17495.00,0.00,90.00,1475.00,17585.00,,19060.00,2018,,Buena Park Elementary,""
Deardre Hunt,Cafeteria Worker I,18392.00,0.00,350.00,160.00,18742.00,,18902.00,2018,,Buena Park Elementary,""
Stephanie Brubaker,Inst Asst (Kindergarten),16141.00,0.00,-143.00,2785.00,15998.00,,18783.00,2018,,Buena Park Elementary,""
Katherine Daniel,Inst Asst (Kindergarten),15831.00,0.00,186.00,2761.00,16017.00,,18778.00,2018,,Buena Park Elementary,""
Maria Santamaria Ceron,Cafeteria Worker I,18238.00,0.00,231.00,160.00,18469.00,,18629.00,2018,,Buena Park Elementary,""
Sharon Madison,Inst Asst - Bilingual,15304.00,0.00,413.00,2723.00,15717.00,,18440.00,2018,,Buena Park Elementary,""
Erika Montez,Inst Asst - Special Education,15465.00,0.00,261.00,2537.00,15726.00,,18263.00,2018,,Buena Park Elementary,""
Mariana Baciu,Breakfast Duty,17103.00,0.00,0.00,1102.00,17103.00,,18205.00,2018,,Buena Park Elementary,""
Janean Kinsall,Inst Asst (Kindergarten),14937.00,0.00,574.00,2610.00,15511.00,,18121.00,2018,,Buena Park Elementary,""
Stefanie Kucukarslan,Inst Asst - Computer Lab,15027.00,0.00,288.00,2665.00,15315.00,,17980.00,2018,,Buena Park Elementary,""
Josephine C Refulgente,Certificated Substitute,15580.00,0.00,0.00,2307.00,15580.00,,17887.00,2018,,Buena Park Elementary,""
Silvia Leyva,Sub Playground,14897.00,0.00,0.00,2456.00,14897.00,,17353.00,2018,,Buena Park Elementary,""
Sandra Jenson,Inst Asst (Kindergarten),14543.00,0.00,173.00,2544.00,14716.00,,17260.00,2018,,Buena Park Elementary,""
Jasmine Aguilar,Inst Asst (Kindergarten),14289.00,0.00,0.00,2482.00,14289.00,,16771.00,2018,,Buena Park Elementary,""
Samantha Monroe,Certificated Substitute,15845.00,0.00,0.00,888.00,15845.00,,16733.00,2018,,Buena Park Elementary,""
Sandra Tornero,Inst Asst - Bilingual,13317.00,0.00,471.00,2646.00,13788.00,,16434.00,2018,,Buena Park Elementary,""
Yvonne Agee,Sub Inst Asst I,14075.00,0.00,0.00,2312.00,14075.00,,16387.00,2018,,Buena Park Elementary,""
Dana Williams,Certificated Substitute,14215.00,0.00,0.00,2123.00,14215.00,,16338.00,2018,,Buena Park Elementary,""
Anna Yi,Speech Lang Specialist,12299.00,0.00,0.00,3872.00,12299.00,,16171.00,2018,,Buena Park Elementary,""
Nicholas Wong,Certificated Substitute,15575.00,0.00,0.00,0.00,15575.00,,15575.00,2018,,Buena Park Elementary,""
Linda Newell,Inst Asst (Kindergarten),12826.00,0.00,455.00,2266.00,13281.00,,15547.00,2018,,Buena Park Elementary,""
Michelle Kim,Certificated Substitute,14410.00,0.00,0.00,1117.00,14410.00,,15527.00,2018,,Buena Park Elementary,""
Kathleen Ashe,Certificated Substitute,13420.00,0.00,0.00,2015.00,13420.00,,15435.00,2018,,Buena Park Elementary,""
Marilu Ortega,Inst Asst - Computer Lab,13010.00,0.00,193.00,2219.00,13203.00,,15422.00,2018,,Buena Park Elementary,""
Janet Perkins,Inst Asst (Kindergarten),12967.00,0.00,162.00,2286.00,13129.00,,15415.00,2018,,Buena Park Elementary,""
Darlene Roby,Cafeteria Worker I,14780.00,0.00,103.00,160.00,14883.00,,15043.00,2018,,Buena Park Elementary,""
Amber Harden,Cafeteria Worker I,14510.00,0.00,31.00,160.00,14541.00,,14701.00,2018,,Buena Park Elementary,""
Irene Castaneda,Board Member,2520.00,0.00,0.00,11872.00,2520.00,,14392.00,2018,,Buena Park Elementary,""
Ivette Velasco,Inst Asst Phys Ed,14370.00,0.00,0.00,0.00,14370.00,,14370.00,2018,,Buena Park Elementary,""
Maria Chavez,Cafeteria Worker I,13872.00,0.00,101.00,0.00,13973.00,,13973.00,2018,,Buena Park Elementary,""
Jennifer Vasquez,Cafeteria Worker I,13644.00,0.00,157.00,160.00,13801.00,,13961.00,2018,,Buena Park Elementary,""
Olivia Castro,Certificated Substitute,13914.00,0.00,0.00,0.00,13914.00,,13914.00,2018,,Buena Park Elementary,""
Elvira Tobias,Cafeteria Worker I,13592.00,0.00,102.00,160.00,13694.00,,13854.00,2018,,Buena Park Elementary,""
Melissa Pessa,Certificated Substitute,11950.00,0.00,0.00,1773.00,11950.00,,13723.00,2018,,Buena Park Elementary,""
Yolanda Rios,Inst Asst - Computer Lab,12652.00,0.00,0.00,1059.00,12652.00,,13711.00,2018,,Buena Park Elementary,""
Jennifer Jacobs,Certificated Substitute,11735.00,0.00,0.00,1755.00,11735.00,,13490.00,2018,,Buena Park Elementary,""
Phyllis Labellarte,Inst Asst (Kindergarten),10471.00,0.00,567.00,1919.00,11038.00,,12957.00,2018,,Buena Park Elementary,""
Gerri Rose-Villa,Inst Asst (Kindergarten),10785.00,0.00,190.00,1916.00,10975.00,,12891.00,2018,,Buena Park Elementary,""
Ramon Carmona,Sub Inst Asst I,12810.00,0.00,0.00,0.00,12810.00,,12810.00,2018,,Buena Park Elementary,""
Tomas Diaz,Sub Custodian I (Night),11832.00,0.00,0.00,763.00,11832.00,,12595.00,2018,,Buena Park Elementary,""
Bertha Santillan,Inst Asst (Kindergarten),10108.00,0.00,455.00,1857.00,10563.00,,12420.00,2018,,Buena Park Elementary,""
Steffi Kim,Sub Playground,12315.00,0.00,0.00,0.00,12315.00,,12315.00,2018,,Buena Park Elementary,""
Vicki Lynn Corbett,Certificated Substitute,5280.00,0.00,0.00,6955.00,5280.00,,12235.00,2018,,Buena Park Elementary,""
Monica Plata,Cafeteria Worker I,11605.00,0.00,278.00,160.00,11883.00,,12043.00,2018,,Buena Park Elementary,""
Rebecka Roxas,Cafeteria Worker I,11225.00,0.00,324.00,160.00,11549.00,,11709.00,2018,,Buena Park Elementary,""
Cynthia Lewis,Sub Inst Asst I,11441.00,0.00,0.00,0.00,11441.00,,11441.00,2018,,Buena Park Elementary,""
Mary Humphreys,Certificated Substitute,11380.00,0.00,0.00,0.00,11380.00,,11380.00,2018,,Buena Park Elementary,""
Albert Garcia,Sub Custodian I (Night),9228.00,0.00,0.00,1667.00,9228.00,,10895.00,2018,,Buena Park Elementary,""
John Gibson,Certificated Substitute,10775.00,0.00,0.00,0.00,10775.00,,10775.00,2018,,Buena Park Elementary,""
Shirley Oda,Certificated Substitute,10700.00,0.00,0.00,0.00,10700.00,,10700.00,2018,,Buena Park Elementary,""
Patricia Morad,Summer Classified Employment,2743.00,0.00,0.00,7943.00,2743.00,,10686.00,2018,,Buena Park Elementary,""
Angela Frusteri,Inst Asst (Kindergarten),10336.00,0.00,123.00,160.00,10459.00,,10619.00,2018,,Buena Park Elementary,""
Brandie Felix,Inst Asst - Special Education,10009.00,0.00,73.00,511.00,10082.00,,10593.00,2018,,Buena Park Elementary,""
Leisa Ozuna,Inst Asst (Kindergarten),10277.00,0.00,167.00,0.00,10444.00,,10444.00,2018,,Buena Park Elementary,""
Samuel Hamblen,Board Member,2772.00,0.00,0.00,7460.00,2772.00,,10232.00,2018,,Buena Park Elementary,""
Esteban Ortiz,Sub Custodian I (Night),9747.00,469.00,0.00,0.00,10216.00,,10216.00,2018,,Buena Park Elementary,""
Nancy Castaneda,Certificated Substitute,8595.00,0.00,0.00,1294.00,8595.00,,9889.00,2018,,Buena Park Elementary,""
Deborah Collinsworth,Inst Asst (Kindergarten),8929.00,0.00,0.00,865.00,8929.00,,9794.00,2018,,Buena Park Elementary,""
Ryan Keating,Inst Asst - Special Education,8166.00,0.00,0.00,1511.00,8166.00,,9677.00,2018,,Buena Park Elementary,""
Angelica Gomez,Certificated Substitute,8350.00,0.00,0.00,1288.00,8350.00,,9638.00,2018,,Buena Park Elementary,""
Karina Garcia,Sub Inst Asst I,9208.00,0.00,0.00,409.00,9208.00,,9617.00,2018,,Buena Park Elementary,""
Rhonda Mc Call,Inst Asst (Kindergarten),7992.00,0.00,93.00,1450.00,8085.00,,9535.00,2018,,Buena Park Elementary,""
Alexandria Carrasco,Attendance Clerk,7027.00,0.00,0.00,2501.00,7027.00,,9528.00,2018,,Buena Park Elementary,""
Whitney Sokol,Inst Asst (Kindergarten),7991.00,0.00,57.00,1476.00,8048.00,,9524.00,2018,,Buena Park Elementary,""
Rosario Magana Alvarado,Cafeteria Worker I,9129.00,0.00,185.00,160.00,9314.00,,9474.00,2018,,Buena Park Elementary,""
Gabriela Cabrera Hernandez,Cafeteria Worker I,9234.00,0.00,60.00,160.00,9294.00,,9454.00,2018,,Buena Park Elementary,""
Lindsey Kline,Certificated Substitute,8083.00,0.00,0.00,1166.00,8083.00,,9249.00,2018,,Buena Park Elementary,""
Bo Kyung Lee,Sub Bilingual Clerical Asst,9247.00,0.00,0.00,0.00,9247.00,,9247.00,2018,,Buena Park Elementary,""
Laurie Traphofner,Health Clerk,1093.00,0.00,464.00,7595.00,1557.00,,9152.00,2018,,Buena Park Elementary,""
Michaela Parker,Cafeteria Worker I,8878.00,0.00,34.00,160.00,8912.00,,9072.00,2018,,Buena Park Elementary,""
Mia Calabretta,Certificated Substitute,9065.00,0.00,0.00,0.00,9065.00,,9065.00,2018,,Buena Park Elementary,""
Graciela Alcaraz,Certificated Substitute,7850.00,0.00,0.00,1161.00,7850.00,,9011.00,2018,,Buena Park Elementary,""
Joann Butcher,Sub Inst Asst I,1542.00,0.00,0.00,7425.00,1542.00,,8967.00,2018,,Buena Park Elementary,""
Steve Trujillo,Sub Custodian I (Night),8890.00,0.00,0.00,0.00,8890.00,,8890.00,2018,,Buena Park Elementary,""
Jeffery Krucli-Mukanos,Certificated Substitute,7690.00,0.00,0.00,1147.00,7690.00,,8837.00,2018,,Buena Park Elementary,""
Scott Jones,Certificated Substitute,8720.00,0.00,0.00,0.00,8720.00,,8720.00,2018,,Buena Park Elementary,""
Lynze Bolton,Certificated Substitute,7500.00,0.00,0.00,1131.00,7500.00,,8631.00,2018,,Buena Park Elementary,""
Larissa Cardenas,Certificated Substitute,7260.00,0.00,0.00,1137.00,7260.00,,8397.00,2018,,Buena Park Elementary,""
Connie Gonzalez,Breakfast Duty,8275.00,0.00,0.00,0.00,8275.00,,8275.00,2018,,Buena Park Elementary,""
Nahyun Park,Inst Asst (Kindergarten),8133.00,0.00,0.00,94.00,8133.00,,8227.00,2018,,Buena Park Elementary,""
Fatema Nasreen,Playground,8181.00,0.00,0.00,0.00,8181.00,,8181.00,2018,,Buena Park Elementary,""
Katrisha Reyes,Sub Inst Asst I,7541.00,0.00,0.00,639.00,7541.00,,8180.00,2018,,Buena Park Elementary,""
Andrea Hinostroza,Sub Inst Asst I,8145.00,0.00,0.00,0.00,8145.00,,8145.00,2018,,Buena Park Elementary,""
Laura Shakolas,Inst Asst Sdc Moderate Class,1212.00,0.00,459.00,6218.00,1671.00,,7889.00,2018,,Buena Park Elementary,""
Benjamin Claes,Certificated Substitute,7875.00,0.00,0.00,0.00,7875.00,,7875.00,2018,,Buena Park Elementary,""
Malorie Claes,Certificated Substitute,6760.00,0.00,0.00,1101.00,6760.00,,7861.00,2018,,Buena Park Elementary,""
Stephanie Osdale,Certificated Substitute,6840.00,0.00,0.00,1010.00,6840.00,,7850.00,2018,,Buena Park Elementary,""
Emma Barbosa,Inst Asst (Kindergarten),7336.00,0.00,292.00,13.00,7628.00,,7641.00,2018,,Buena Park Elementary,""
Nancy Brooks,Certificated Substitute,1830.00,0.00,0.00,5789.00,1830.00,,7619.00,2018,,Buena Park Elementary,""
Michelle Reyes,Certificated Substitute,6530.00,0.00,0.00,979.00,6530.00,,7509.00,2018,,Buena Park Elementary,""
Karla Zuniga Chacon,Inst Asst (Kindergarten),7311.00,0.00,0.00,147.00,7311.00,,7458.00,2018,,Buena Park Elementary,""
Kristin Barrios,Inst Asst - Special Education,5792.00,0.00,0.00,1622.00,5792.00,,7414.00,2018,,Buena Park Elementary,""
"Carl Cain, Jr.",Sub Custodian I (Night),6354.00,0.00,0.00,987.00,6354.00,,7341.00,2018,,Buena Park Elementary,""
Jakob Stevenson,Sub Custodian I (Night),7258.00,0.00,0.00,0.00,7258.00,,7258.00,2018,,Buena Park Elementary,""
Jeffrey Hofreiter,Certificated Substitute,7060.00,0.00,0.00,0.00,7060.00,,7060.00,2018,,Buena Park Elementary,""
Christopher Lopez,Cafeteria Worker I,6963.00,0.00,0.00,53.00,6963.00,,7016.00,2018,,Buena Park Elementary,""
Krystal Llamas,Sub Playground,6976.00,0.00,0.00,0.00,6976.00,,6976.00,2018,,Buena Park Elementary,""
Lucy Vu,Inst Asst (Kindergarten),6857.00,0.00,55.00,0.00,6912.00,,6912.00,2018,,Buena Park Elementary,""
Aleyda Gago,Cafeteria Worker I,6760.00,0.00,0.00,53.00,6760.00,,6813.00,2018,,Buena Park Elementary,""
Mona Burkholder,Sub School Secretary,6757.00,0.00,0.00,0.00,6757.00,,6757.00,2018,,Buena Park Elementary,""
Kayla Alaniz,Cafeteria Worker I,6344.00,0.00,211.00,120.00,6555.00,,6675.00,2018,,Buena Park Elementary,""
Mi Jung Koo,Sub Inst Asst I,6151.00,0.00,0.00,518.00,6151.00,,6669.00,2018,,Buena Park Elementary,""
Chelsey Castaneda,Sub Inst Asst I,5455.00,0.00,0.00,985.00,5455.00,,6440.00,2018,,Buena Park Elementary,""
Laurie Roberts,Certificated Substitute,6435.00,0.00,0.00,0.00,6435.00,,6435.00,2018,,Buena Park Elementary,""
Eun Hong,Certificated Substitute,6370.00,0.00,0.00,0.00,6370.00,,6370.00,2018,,Buena Park Elementary,""
Melissa Houghton,Inst Asst (Kindergarten),5992.00,0.00,100.00,107.00,6092.00,,6199.00,2018,,Buena Park Elementary,""
Mary Estrada,Certificated Substitute,5370.00,0.00,0.00,805.00,5370.00,,6175.00,2018,,Buena Park Elementary,""
Marysa Grondin,Certificated Substitute,5590.00,0.00,0.00,491.00,5590.00,,6081.00,2018,,Buena Park Elementary,""
Daniel Mc Dermott,Sub Inst Asst I,6065.00,0.00,0.00,0.00,6065.00,,6065.00,2018,,Buena Park Elementary,""
Soheilla Eshraghian,Playground,5158.00,0.00,0.00,850.00,5158.00,,6008.00,2018,,Buena Park Elementary,""
Christopher Conde,Certificated Substitute,5955.00,0.00,0.00,0.00,5955.00,,5955.00,2018,,Buena Park Elementary,""
Erica Lowe,Library Media Clerk,4161.00,0.00,0.00,1705.00,4161.00,,5866.00,2018,,Buena Park Elementary,""
Lisa Friedman,Sub Library Media Clerk,5825.00,0.00,0.00,0.00,5825.00,,5825.00,2018,,Buena Park Elementary,""
Delores Cornejo,Playground,5760.00,0.00,0.00,0.00,5760.00,,5760.00,2018,,Buena Park Elementary,""
Tamara Cabral,Inst Asst (Kindergarten),5744.00,0.00,0.00,0.00,5744.00,,5744.00,2018,,Buena Park Elementary,""
Barbara Replogle,Playground,5693.00,0.00,0.00,0.00,5693.00,,5693.00,2018,,Buena Park Elementary,""
Susan Pike,Sub Typist Clerk I,5572.00,0.00,0.00,0.00,5572.00,,5572.00,2018,,Buena Park Elementary,""
Cathrin Gladson,Certificated Substitute,4815.00,0.00,0.00,728.00,4815.00,,5543.00,2018,,Buena Park Elementary,""
Julie Alphonso,Inst Asst - Computer Lab,5283.00,0.00,0.00,0.00,5283.00,,5283.00,2018,,Buena Park Elementary,""
Jee Hyun Park,Certificated Substitute,4365.00,0.00,0.00,711.00,4365.00,,5076.00,2018,,Buena Park Elementary,""
Laura Ikeda,Certificated Substitute,5000.00,0.00,0.00,0.00,5000.00,,5000.00,2018,,Buena Park Elementary,""
Cindy Duarte,Playground,4813.00,0.00,0.00,0.00,4813.00,,4813.00,2018,,Buena Park Elementary,""
Blanca Martinez Rosales,Sub Inst Asst I,4499.00,0.00,0.00,288.00,4499.00,,4787.00,2018,,Buena Park Elementary,""
Min Kyun Choi,Sub Inst Asst I,4389.00,0.00,0.00,311.00,4389.00,,4700.00,2018,,Buena Park Elementary,""
Emmanuel Magallon,Playground,1995.00,0.00,2700.00,0.00,4695.00,,4695.00,2018,,Buena Park Elementary,""
Barbara Michel,Board Member,3024.00,0.00,0.00,1671.00,3024.00,,4695.00,2018,,Buena Park Elementary,""
Matthew Van Matre,Certificated Substitute,4075.00,0.00,0.00,594.00,4075.00,,4669.00,2018,,Buena Park Elementary,""
Lucy Trujillo,Playground,4617.00,0.00,0.00,0.00,4617.00,,4617.00,2018,,Buena Park Elementary,""
Kristina Silwal,Inst Asst (Kindergarten),4170.00,0.00,0.00,439.00,4170.00,,4609.00,2018,,Buena Park Elementary,""
Amelia Juarez,Sub Playground,4480.00,0.00,0.00,0.00,4480.00,,4480.00,2018,,Buena Park Elementary,""
Manuel Carino,Cafeteria Worker I,4148.00,0.00,0.00,53.00,4148.00,,4201.00,2018,,Buena Park Elementary,""
Grace Choe,Certificated Substitute,3590.00,0.00,0.00,584.00,3590.00,,4174.00,2018,,Buena Park Elementary,""
Alysia Verdin,Sub Inst Asst I,4134.00,0.00,0.00,0.00,4134.00,,4134.00,2018,,Buena Park Elementary,""
Josie Holguin,Sub Playground,3978.00,0.00,0.00,0.00,3978.00,,3978.00,2018,,Buena Park Elementary,""
Jennifer Robinson,Sub Typist Clerk I,3933.00,0.00,0.00,0.00,3933.00,,3933.00,2018,,Buena Park Elementary,""
Marisela Rojo,Certificated Substitute,3375.00,0.00,0.00,499.00,3375.00,,3874.00,2018,,Buena Park Elementary,""
Martha Gamboa,Cafeteria Worker I,3697.00,0.00,0.00,0.00,3697.00,,3697.00,2018,,Buena Park Elementary,""
Chelsee Herron,Certificated Substitute,3285.00,0.00,0.00,402.00,3285.00,,3687.00,2018,,Buena Park Elementary,""
Catherine Gredsund,Certificated Substitute,3180.00,0.00,0.00,501.00,3180.00,,3681.00,2018,,Buena Park Elementary,""
Basmah Sawaqed,Playground,3614.00,0.00,0.00,0.00,3614.00,,3614.00,2018,,Buena Park Elementary,""
Sue Kim,Certificated Substitute,3310.00,0.00,0.00,261.00,3310.00,,3571.00,2018,,Buena Park Elementary,""
Barbara Smith,Sub Playground,3464.00,0.00,0.00,0.00,3464.00,,3464.00,2018,,Buena Park Elementary,""
Brittany Howser,Certificated Substitute,3450.00,0.00,0.00,0.00,3450.00,,3450.00,2018,,Buena Park Elementary,""
Grace Oh,Certificated Substitute,2990.00,0.00,0.00,440.00,2990.00,,3430.00,2018,,Buena Park Elementary,""
Kara Cavenee,Playground,3362.00,0.00,0.00,0.00,3362.00,,3362.00,2018,,Buena Park Elementary,""
Thea Sipma,Sub Typist Clerk I,3312.00,0.00,0.00,0.00,3312.00,,3312.00,2018,,Buena Park Elementary,""
Sandra Estrada,Cafeteria Worker I,3258.00,0.00,0.00,0.00,3258.00,,3258.00,2018,,Buena Park Elementary,""
Betty Morales,Breakfast Duty,3254.00,0.00,0.00,0.00,3254.00,,3254.00,2018,,Buena Park Elementary,""
Francisco Gonzalez,Certificated Substitute,2815.00,0.00,0.00,406.00,2815.00,,3221.00,2018,,Buena Park Elementary,""
Roberto Samayoa Jr,Sub Playground,3087.00,0.00,62.00,40.00,3149.00,,3189.00,2018,,Buena Park Elementary,""
Karen Toch,Sub Inst Asst I,2678.00,0.00,0.00,484.00,2678.00,,3162.00,2018,,Buena Park Elementary,""
Hye Jin Shin,Sub Bilingual Clerical Asst,3108.00,0.00,0.00,0.00,3108.00,,3108.00,2018,,Buena Park Elementary,""
Rita Lanning,Inst Asst (Kindergarten),3092.00,0.00,0.00,0.00,3092.00,,3092.00,2018,,Buena Park Elementary,""
Sandy Liou,Certificated Substitute,2580.00,0.00,0.00,386.00,2580.00,,2966.00,2018,,Buena Park Elementary,""
Carma Cordray,Sub Typist Clerk I,2840.00,0.00,0.00,0.00,2840.00,,2840.00,2018,,Buena Park Elementary,""
