Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Judy K Ballentine,Yuba River Charter Substitute,0.00,0.00,2900.00,0.00,2900.00,,2900.00,2018,,Nevada County Office of Education,""
Debra L Ashlock,Yuba River Charter Substitute,0.00,0.00,2500.00,388.28,2500.00,,2888.28,2018,,Nevada County Office of Education,""
Benoit De Korsak,Forest Charter School Substitute,0.00,0.00,2880.00,0.00,2880.00,,2880.00,2018,,Nevada County Office of Education,""
Jennifer C Scarbrough,Student Records,3639.60,0.00,-1179.50,382.07,2460.10,,2842.17,2018,,Nevada County Office of Education,""
James M Adams,Specialist Instructor,2731.80,0.00,100.00,0.00,2831.80,,2831.80,2018,,Nevada County Office of Education,""
Lizbeth A Huerta,Specialist Instructor,2375.96,0.00,50.00,381.30,2425.96,,2807.26,2018,,Nevada County Office of Education,""
Michael W Baer,Bitney Charter Prep Substitute,0.00,0.00,2726.20,0.00,2726.20,,2726.20,2018,,Nevada County Office of Education,""
Mary Ann Coleman,Nurse/Health Aide,0.00,0.00,2602.50,0.00,2602.50,,2602.50,2018,,Nevada County Office of Education,""
Laura L Hazelton,Yuba River Charter Substitute,0.00,0.00,2580.00,0.00,2580.00,,2580.00,2018,,Nevada County Office of Education,""
Katherine R Ayala,Forest Charter School Substitute,0.00,0.00,2571.11,0.00,2571.11,,2571.11,2018,,Nevada County Office of Education,""
Janice Powers,Forest Charter School Substitute,0.00,0.00,2537.70,0.00,2537.70,,2537.70,2018,,Nevada County Office of Education,""
James Cunningham,Substitute Teacher,0.00,0.00,2505.00,0.00,2505.00,,2505.00,2018,,Nevada County Office of Education,""
Kari M Stehmeyer,Day-To-Day Substitute Teacher,0.00,0.00,2125.00,339.01,2125.00,,2464.01,2018,,Nevada County Office of Education,""
Sarah L Dykstra,Paraeducator,120.54,0.00,2007.82,329.29,2128.36,,2457.65,2018,,Nevada County Office of Education,""
Julie A Siegenthaler,Specialist,2362.56,0.00,90.00,0.00,2452.56,,2452.56,2018,,Nevada County Office of Education,""
Pauline K Stewart,Paraeducator,0.00,0.00,2429.52,0.00,2429.52,,2429.52,2018,,Nevada County Office of Education,""
Genevieve B Dungan,Tr Home Study Substitute,0.00,0.00,2400.00,0.00,2400.00,,2400.00,2018,,Nevada County Office of Education,""
Lionel Laferriere,Bitney Charter Prep Substitute,0.00,0.00,2315.00,0.00,2315.00,,2315.00,2018,,Nevada County Office of Education,""
Marc Ryan,Classified Support Salaries,0.00,0.00,2223.08,0.00,2223.08,,2223.08,2018,,Nevada County Office of Education,""
Dale Hickman,Yuba River Charter Substitute,0.00,0.00,2140.00,0.00,2140.00,,2140.00,2018,,Nevada County Office of Education,""
Wendy L Baker,Board Member - Non Pers,0.00,0.00,2136.00,0.00,2136.00,,2136.00,2018,,Nevada County Office of Education,""
Heino L Nicolai,Board Member - Non Pers,0.00,0.00,2136.00,0.00,2136.00,,2136.00,2018,,Nevada County Office of Education,""
Sherry A Miller,Forest Charter School Substitute,0.00,0.00,2120.00,0.00,2120.00,,2120.00,2018,,Nevada County Office of Education,""
Jessica G Glazner,Tr Home Study Substitute,0.00,0.00,2040.00,0.00,2040.00,,2040.00,2018,,Nevada County Office of Education,""
Richard M Heiman,Sierra Montessori Substitute,0.00,0.00,1750.00,266.41,1750.00,,2016.41,2018,,Nevada County Office of Education,""
Ryan Ellis,Other Classified - Non-Pers,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2018,,Nevada County Office of Education,""
Kevin M Selby,Other Classified - Non-Pers,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2018,,Nevada County Office of Education,""
Ashley Neumann,Board Member - Non Pers,-178.00,0.00,2136.00,0.00,1958.00,,1958.00,2018,,Nevada County Office of Education,""
Larry M Meek,Board Member - Non Pers,0.00,0.00,1958.00,0.00,1958.00,,1958.00,2018,,Nevada County Office of Education,""
Megan C Lukkonen,Sierra Montessori Substitute,0.00,0.00,1600.00,260.48,1600.00,,1860.48,2018,,Nevada County Office of Education,""
Julie C Glander,Tr Home Study Substitute,0.00,0.00,1845.00,0.00,1845.00,,1845.00,2018,,Nevada County Office of Education,""
Jennifer Plantenga,Day-To-Day Substitute Teacher,0.00,0.00,1565.00,250.16,1565.00,,1815.16,2018,,Nevada County Office of Education,""
John C Graham,Yuba River Charter Substitute,0.00,0.00,1815.00,0.00,1815.00,,1815.00,2018,,Nevada County Office of Education,""
Lena C Meyer,Home Study/Independent Teacher,1547.75,0.00,0.00,223.35,1547.75,,1771.10,2018,,Nevada County Office of Education,""
Laurie J Gautney,Forest Charter School Substitute,0.00,0.00,1765.00,0.00,1765.00,,1765.00,2018,,Nevada County Office of Education,""
Christopher J Thibodeau,Teacher Stipend,0.00,0.00,1500.00,244.20,1500.00,,1744.20,2018,,Nevada County Office of Education,""
Aubrey M Hess,Day-To-Day Substitute Teacher,0.00,0.00,1500.00,244.20,1500.00,,1744.20,2018,,Nevada County Office of Education,""
Sharon Taylor,Day-To-Day Substitute Teacher,0.00,0.00,1505.00,239.19,1505.00,,1744.19,2018,,Nevada County Office of Education,""
Anya E Stanger,Yuba River Charter Substitute,0.00,0.00,1500.00,232.96,1500.00,,1732.96,2018,,Nevada County Office of Education,""
Sandra J Allen,Day-To-Day Substitute Teacher,65.00,0.00,1585.55,58.74,1650.55,,1709.29,2018,,Nevada County Office of Education,""
Alvin M Lawson,Forest Charter School Substitute,0.00,0.00,1685.25,0.00,1685.25,,1685.25,2018,,Nevada County Office of Education,""
Denise Sullivan,Tr Home Study Substitute,0.00,0.00,1678.08,0.00,1678.08,,1678.08,2018,,Nevada County Office of Education,""
Beverly K Marks,Block Instructor,1614.75,0.00,50.00,0.00,1664.75,,1664.75,2018,,Nevada County Office of Education,""
Alma S Clove,Day-To-Day Substitute Teacher,0.00,0.00,1630.00,0.00,1630.00,,1630.00,2018,,Nevada County Office of Education,""
Tamara L Wells,Teacher & Home Study Assistant,1372.56,0.00,0.00,223.45,1372.56,,1596.01,2018,,Nevada County Office of Education,""
Thomas N Harnden,Day-To-Day Substitute Teacher,0.00,0.00,1375.00,212.29,1375.00,,1587.29,2018,,Nevada County Office of Education,""
Aria Spiller,Paraeducator,0.00,0.00,1570.92,0.00,1570.92,,1570.92,2018,,Nevada County Office of Education,""
Joan Wickham,Bitney Charter Prep Substitute,0.00,0.00,1550.00,0.00,1550.00,,1550.00,2018,,Nevada County Office of Education,""
Jacob E Aginsky,Yuba River Charter Substitute,0.00,0.00,1507.62,0.00,1507.62,,1507.62,2018,,Nevada County Office of Education,""
Michael H Tomkiewicz,Day-To-Day Substitute Teacher,0.00,0.00,1505.00,0.00,1505.00,,1505.00,2018,,Nevada County Office of Education,""
Georgia F Castro,Day-To-Day Substitute Teacher,0.00,0.00,1315.00,189.76,1315.00,,1504.76,2018,,Nevada County Office of Education,""
Stephanie Facchini,Teacher Stipend,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2018,,Nevada County Office of Education,""
Erendira D Mendoza,Paraeducator,0.00,0.00,1485.25,0.00,1485.25,,1485.25,2018,,Nevada County Office of Education,""
Tiffany R Mcguckin,Tr Home Study Substitute,0.00,0.00,1485.00,0.00,1485.00,,1485.00,2018,,Nevada County Office of Education,""
Christy Canale,Day-To-Day Substitute Teacher,0.00,0.00,1255.00,226.68,1255.00,,1481.68,2018,,Nevada County Office of Education,""
Angelyn G Wahl,Classified Instructor,0.00,0.00,1224.00,220.39,1224.00,,1444.39,2018,,Nevada County Office of Education,""
Cinthia Orozco-Norcross,Instructional Aide- Non-Pers,0.00,0.00,1188.00,213.89,1188.00,,1401.89,2018,,Nevada County Office of Education,""
Karen Gobert,Instructional Aide- Non-Pers,0.00,0.00,1188.00,213.89,1188.00,,1401.89,2018,,Nevada County Office of Education,""
Grechen N Colon Irizarry,Instructional Aides' Salaries,0.00,0.00,1179.00,212.26,1179.00,,1391.26,2018,,Nevada County Office of Education,""
Nicolette C Ronningen,Yuba River Charter Substitute,0.00,0.00,1358.43,0.00,1358.43,,1358.43,2018,,Nevada County Office of Education,""
Vera Klinge,Instructional Aide,760.85,0.00,425.00,171.11,1185.85,,1356.96,2018,,Nevada County Office of Education,""
Remy J Edwards,Tr Home Study Substitute,0.00,0.00,1353.96,0.00,1353.96,,1353.96,2018,,Nevada County Office of Education,""
Austin M Pak-Resovich,Instructional Aide- Non-Pers,0.00,0.00,1143.00,205.76,1143.00,,1348.76,2018,,Nevada County Office of Education,""
Iveth A Romero Ortiz,Instructional Aide- Non-Pers,0.00,0.00,1143.00,205.76,1143.00,,1348.76,2018,,Nevada County Office of Education,""
Ariana L Ward,Block Instructor,1183.60,0.00,140.00,0.00,1323.60,,1323.60,2018,,Nevada County Office of Education,""
Paul Hoefler,Sierra Montessori Substitute,0.00,0.00,1125.00,162.35,1125.00,,1287.35,2018,,Nevada County Office of Education,""
Brandon M O'Callaghan,Instructional Aides' Salaries,0.00,0.00,1102.00,184.36,1102.00,,1286.36,2018,,Nevada County Office of Education,""
Noelle Black-Aubuchon,Instructional Aides' Salaries,0.00,0.00,1102.00,184.36,1102.00,,1286.36,2018,,Nevada County Office of Education,""
Quentin Forest,Health & Safety Aide-Non-Pers,1021.06,0.00,255.60,0.00,1276.66,,1276.66,2018,,Nevada County Office of Education,""
Samuel C Boyd,Day-To-Day Substitute Teacher,0.00,0.00,1125.00,133.20,1125.00,,1258.20,2018,,Nevada County Office of Education,""
Cynthia Pargett,Instructional Aides' Salaries,0.00,0.00,1044.00,173.89,1044.00,,1217.89,2018,,Nevada County Office of Education,""
Lindsey L Rodni-Nieman,Tr Home Study Substitute,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2018,,Nevada County Office of Education,""
Callum Mckean,Instructional Aide- Non-Pers,0.00,0.00,1188.00,0.00,1188.00,,1188.00,2018,,Nevada County Office of Education,""
Debra L Engebretson,Yuba River Charter Substitute,0.00,0.00,1015.48,161.24,1015.48,,1176.72,2018,,Nevada County Office of Education,""
Elizabeth R Huseby,Yuba River Charter Substitute,0.00,0.00,1101.00,74.03,1101.00,,1175.03,2018,,Nevada County Office of Education,""
Penelope Smith,Instructional Aide- Non-Pers,0.00,0.00,1170.00,0.00,1170.00,,1170.00,2018,,Nevada County Office of Education,""
Jason G Clark,Bitney Charter Prep Substitute,0.00,0.00,1015.00,146.47,1015.00,,1161.47,2018,,Nevada County Office of Education,""
Breanna Weinmann,Instructional Aide- Non-Pers,0.00,0.00,1161.00,0.00,1161.00,,1161.00,2018,,Nevada County Office of Education,""
Autumn G Barr,Yuba River Charter Substitute,0.00,0.00,1144.55,0.00,1144.55,,1144.55,2018,,Nevada County Office of Education,""
Hilary E Applegate,Yuba River Charter Substitute,0.00,0.00,987.60,153.39,987.60,,1140.99,2018,,Nevada County Office of Education,""
Christina B Brennan,Bitney Charter Prep Substitute,0.00,0.00,1130.00,0.00,1130.00,,1130.00,2018,,Nevada County Office of Education,""
Beckett G Kernmount,Instructional Aide- Non-Pers,0.00,0.00,1109.25,0.00,1109.25,,1109.25,2018,,Nevada County Office of Education,""
Shelby A Figueroa,Instructional Aide- Non-Pers,0.00,0.00,1105.63,0.00,1105.63,,1105.63,2018,,Nevada County Office of Education,""
Noa S Lewin,Instructional Aide- Non-Pers,0.00,0.00,1102.00,0.00,1102.00,,1102.00,2018,,Nevada County Office of Education,""
Zachary Daugherty,Instructional Aide- Non-Pers,0.00,0.00,1102.00,0.00,1102.00,,1102.00,2018,,Nevada County Office of Education,""
Coleman Welch,Instructional Aide- Non-Pers,0.00,0.00,1102.00,0.00,1102.00,,1102.00,2018,,Nevada County Office of Education,""
Rebecca L Barsotti,Instructional Aide- Non-Pers,0.00,0.00,1102.00,0.00,1102.00,,1102.00,2018,,Nevada County Office of Education,""
Garrett E O'Callaghan,Instructional Aide- Non-Pers,0.00,0.00,1102.00,0.00,1102.00,,1102.00,2018,,Nevada County Office of Education,""
Abbie Saturno,Home Study/Independent Teacher,948.38,0.00,0.00,136.85,948.38,,1085.23,2018,,Nevada County Office of Education,""
Mary Jo Wagner,Bitney Charter Prep Substitute,0.00,0.00,940.00,140.28,940.00,,1080.28,2018,,Nevada County Office of Education,""
Marlene Stine,Other Classified - Non-Pers,0.00,0.00,930.00,149.57,930.00,,1079.57,2018,,Nevada County Office of Education,""
Michelle W Sexton,Board Member - Non Pers,0.00,0.00,1068.00,0.00,1068.00,,1068.00,2018,,Nevada County Office of Education,""
Kaitlyn Nat,Instructional Aide- Non-Pers,0.00,0.00,1044.00,0.00,1044.00,,1044.00,2018,,Nevada County Office of Education,""
Chloe M Pitz,Paraeducator,0.00,0.00,875.00,155.82,875.00,,1030.82,2018,,Nevada County Office of Education,""
Susan K Hollon,Yuba River Charter Substitute,0.00,0.00,1025.00,0.00,1025.00,,1025.00,2018,,Nevada County Office of Education,""
Brooke A Hornsby,Tr Home Study Substitute,0.00,0.00,1020.00,0.00,1020.00,,1020.00,2018,,Nevada County Office of Education,""
Linda L Pietz,Home Study/Independent Teacher,882.00,0.00,0.00,127.26,882.00,,1009.26,2018,,Nevada County Office of Education,""
Catherine J Pope-Gotschall,Certificated Librarian,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2018,,Nevada County Office of Education,""
Shelley Chappell,Certificated Librarian,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2018,,Nevada County Office of Education,""
Wayne L Beahm,Other Certificated Salaries,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2018,,Nevada County Office of Education,""
Catherine C Watkins,Tr Home Study Substitute,0.00,0.00,990.00,0.00,990.00,,990.00,2018,,Nevada County Office of Education,""
Lauren Jensen,Instructional Aides' Salaries,0.00,0.00,986.00,0.00,986.00,,986.00,2018,,Nevada County Office of Education,""
Bailey S Trent,Instructional Aide- Non-Pers,0.00,0.00,986.00,0.00,986.00,,986.00,2018,,Nevada County Office of Education,""
Raymond J Kolenko,Yuba River Charter Substitute,0.00,0.00,966.72,0.00,966.72,,966.72,2018,,Nevada County Office of Education,""
Kathy R Hart,Other Classified - Non-Pers,0.00,0.00,952.50,0.00,952.50,,952.50,2018,,Nevada County Office of Education,""
Jennifer E Vielhauer,Instructional Aide- Non-Pers,0.00,0.00,812.00,131.98,812.00,,943.98,2018,,Nevada County Office of Education,""
Julia Bernasconi,Instructional Aide- Non-Pers,0.00,0.00,812.00,131.98,812.00,,943.98,2018,,Nevada County Office of Education,""
Erica L Mcdonnell,Tr Home Study Substitute,0.00,0.00,938.75,0.00,938.75,,938.75,2018,,Nevada County Office of Education,""
Maria L Schoch,Specialist Instructor,787.50,0.00,0.00,122.28,787.50,,909.78,2018,,Nevada County Office of Education,""
Lauren L Ross,Tr Home Study Substitute,0.00,0.00,907.50,0.00,907.50,,907.50,2018,,Nevada County Office of Education,""
Charlean Andes,Bitney Charter Prep Substitute,0.00,0.00,900.00,0.00,900.00,,900.00,2018,,Nevada County Office of Education,""
Kristanne I Heaton,Other Classified Salaries,0.00,0.00,900.00,0.00,900.00,,900.00,2018,,Nevada County Office of Education,""
Emma G Sheffo,Tr Home Study Substitute,0.00,0.00,884.21,0.00,884.21,,884.21,2018,,Nevada County Office of Education,""
Laura A Prakash,Tr Home Study Substitute,0.00,0.00,855.00,0.00,855.00,,855.00,2018,,Nevada County Office of Education,""
Wilma J Travers,Tr Home Study Substitute,0.00,0.00,855.00,0.00,855.00,,855.00,2018,,Nevada County Office of Education,""
Rachael N Franklin,Paraeducator,0.00,0.00,845.88,0.00,845.88,,845.88,2018,,Nevada County Office of Education,""
Elaine M Schuyler,Tr Home Study Substitute,0.00,0.00,825.94,0.00,825.94,,825.94,2018,,Nevada County Office of Education,""
Paula R Sarantopoulos,Board Member - Non Pers,267.00,0.00,534.00,0.00,801.00,,801.00,2018,,Nevada County Office of Education,""
Andrew J Werderitsch,Tr Home Study Substitute,0.00,0.00,800.00,0.00,800.00,,800.00,2018,,Nevada County Office of Education,""
Shelly L Jones,Specialist,787.56,0.00,0.00,0.00,787.56,,787.56,2018,,Nevada County Office of Education,""
Linda H Culbertson,Forest Charter School Substitute,0.00,0.00,765.00,0.00,765.00,,765.00,2018,,Nevada County Office of Education,""
Terrance J Buck,Specialist,633.76,0.00,100.00,0.00,733.76,,733.76,2018,,Nevada County Office of Education,""
Jack M Greenway,Other Classified Salaries,0.00,0.00,715.00,0.00,715.00,,715.00,2018,,Nevada County Office of Education,""
Michael D Highsmith,Instructional Aide- Non-Pers,0.00,0.00,696.00,0.00,696.00,,696.00,2018,,Nevada County Office of Education,""
Nicole A Martin,Tr Home Study Substitute,0.00,0.00,675.00,0.00,675.00,,675.00,2018,,Nevada County Office of Education,""
Eric J Flam,Block Instructor,580.48,0.00,0.00,94.50,580.48,,674.98,2018,,Nevada County Office of Education,""
Paul D Eggers,Forest Charter School Substitute,0.00,0.00,645.66,0.00,645.66,,645.66,2018,,Nevada County Office of Education,""
Elizabeth J Renteria,Instructional Aide-Substitute,0.00,0.00,620.34,0.00,620.34,,620.34,2018,,Nevada County Office of Education,""
Helene E Buck,Day-To-Day Substitute Teacher,0.00,0.00,500.00,72.16,500.00,,572.16,2018,,Nevada County Office of Education,""
Rebecca L Muehleman,Day-To-Day Substitute Teacher,0.00,0.00,500.00,72.15,500.00,,572.15,2018,,Nevada County Office of Education,""
Loralee Jacobi,Instructional Aide-Substitute,0.00,0.00,500.00,67.74,500.00,,567.74,2018,,Nevada County Office of Education,""
Joshua L Tygart,Instructional Aides' Salaries,0.00,0.00,500.00,54.12,500.00,,554.12,2018,,Nevada County Office of Education,""
Brooke Chabot,Tr Home Study Substitute,0.00,0.00,540.00,0.00,540.00,,540.00,2018,,Nevada County Office of Education,""
Anya Tuton,Yuba River Charter Substitute,0.00,0.00,511.30,0.00,511.30,,511.30,2018,,Nevada County Office of Education,""
David V Lawell,Teacher Stipend,0.00,0.00,500.00,0.00,500.00,,500.00,2018,,Nevada County Office of Education,""
Virginia Moran,Bitney Charter Prep Substitute,0.00,0.00,500.00,0.00,500.00,,500.00,2018,,Nevada County Office of Education,""
Catherine A Scholz,Yuba River Charter Substitute,0.00,0.00,496.50,0.00,496.50,,496.50,2018,,Nevada County Office of Education,""
Emily R Messervey,Nurse/Health Aide,0.00,0.00,490.00,0.00,490.00,,490.00,2018,,Nevada County Office of Education,""
Leila J Barber,Yuba River Charter Substitute,0.00,0.00,480.00,0.00,480.00,,480.00,2018,,Nevada County Office of Education,""
Carol L Mathews,Paraeducator,0.00,0.00,429.25,0.00,429.25,,429.25,2018,,Nevada County Office of Education,""
Emma A Fox,Paraeducator,0.00,0.00,420.71,0.00,420.71,,420.71,2018,,Nevada County Office of Education,""
Brook A Herman,Forest Charter School Substitute,0.00,0.00,360.00,58.61,360.00,,418.61,2018,,Nevada County Office of Education,""
Bailey M Kimbrough,Tr Home Study Substitute,0.00,0.00,407.88,0.00,407.88,,407.88,2018,,Nevada County Office of Education,""
Jessica Divine,Little Creek Assistant,343.24,0.00,0.00,53.31,343.24,,396.55,2018,,Nevada County Office of Education,""
Diana C Veneski,Bitney Charter Prep Substitute,0.00,0.00,375.00,0.00,375.00,,375.00,2018,,Nevada County Office of Education,""
Jeffrey Boylan,Bitney Charter Prep Substitute,0.00,0.00,375.00,0.00,375.00,,375.00,2018,,Nevada County Office of Education,""
Martha Naythons,Substitute Teacher,0.00,0.00,375.00,0.00,375.00,,375.00,2018,,Nevada County Office of Education,""
Michael S Ziebron,Day-To-Day Substitute Teacher,0.00,0.00,375.00,0.00,375.00,,375.00,2018,,Nevada County Office of Education,""
Catherine M Bryant,Other Classified - Non-Pers,0.00,0.00,363.19,0.00,363.19,,363.19,2018,,Nevada County Office of Education,""
Susan Blasi,Substitute Teacher,0.00,0.00,315.00,45.45,315.00,,360.45,2018,,Nevada County Office of Education,""
Kelley Miller,Instructional Aide- Non-Pers,0.00,0.00,304.50,55.00,304.50,,359.50,2018,,Nevada County Office of Education,""
Erin P Paone,Tr Home Study Substitute,0.00,0.00,332.09,0.00,332.09,,332.09,2018,,Nevada County Office of Education,""
Aimee Dorion,Yuba River Charter Substitute,0.00,0.00,315.00,0.00,315.00,,315.00,2018,,Nevada County Office of Education,""
Thomas S Vasgird,Day-To-Day Substitute Teacher,0.00,0.00,315.00,0.00,315.00,,315.00,2018,,Nevada County Office of Education,""
Allex N Briggs,Tr Home Study Substitute,0.00,0.00,300.00,0.00,300.00,,300.00,2018,,Nevada County Office of Education,""
Starr L Palumbo,Day-To-Day Substitute Teacher,0.00,0.00,250.00,40.70,250.00,,290.70,2018,,Nevada County Office of Education,""
Sally Kearney,Day-To-Day Substitute Teacher,0.00,0.00,250.00,40.70,250.00,,290.70,2018,,Nevada County Office of Education,""
Jack H Anderson,Day-To-Day Substitute Teacher,0.00,0.00,250.00,40.70,250.00,,290.70,2018,,Nevada County Office of Education,""
Kathleen Medley,Day-To-Day Substitute Teacher,0.00,0.00,250.00,38.39,250.00,,288.39,2018,,Nevada County Office of Education,""
Kristin Steindorff,Forest Charter School Substitute,0.00,0.00,220.00,32.30,220.00,,252.30,2018,,Nevada County Office of Education,""
John Kartozian,Day-To-Day Substitute Teacher,0.00,0.00,250.00,0.00,250.00,,250.00,2018,,Nevada County Office of Education,""
Patricia A Brown,Substitute Teacher,0.00,0.00,250.00,0.00,250.00,,250.00,2018,,Nevada County Office of Education,""
Timothy J Wilson,Day-To-Day Substitute Teacher,0.00,0.00,250.00,0.00,250.00,,250.00,2018,,Nevada County Office of Education,""
Pamela York,Day-To-Day Substitute Teacher,0.00,0.00,250.00,0.00,250.00,,250.00,2018,,Nevada County Office of Education,""
Teresa A Barnato,Tr Home Study Substitute,0.00,0.00,210.00,0.00,210.00,,210.00,2018,,Nevada County Office of Education,""
Josefa H Azorin,Classroom Pro Expert -Non-Pers,0.00,0.00,200.00,0.00,200.00,,200.00,2018,,Nevada County Office of Education,""
Karen Van Winkle,Day-To-Day Substitute Teacher,0.00,0.00,190.00,0.00,190.00,,190.00,2018,,Nevada County Office of Education,""
Stephen N Desena,Sierra Montessori Substitute,0.00,0.00,176.00,0.00,176.00,,176.00,2018,,Nevada County Office of Education,""
Andrea Magda,Instructional Aides' Salaries,0.00,0.00,148.24,20.20,148.24,,168.44,2018,,Nevada County Office of Education,""
Nickalas A Salazar,Instructional Aides' Salaries,0.00,0.00,130.47,18.30,130.47,,148.77,2018,,Nevada County Office of Education,""
Carolyn Geoffroy,Yuba River Charter Substitute,0.00,0.00,125.00,20.35,125.00,,145.35,2018,,Nevada County Office of Education,""
Laurel Burcham,Sierra Montessori Substitute,0.00,0.00,125.00,20.35,125.00,,145.35,2018,,Nevada County Office of Education,""
Collette M Larocque,Day-To-Day Substitute Teacher,0.00,0.00,125.00,20.35,125.00,,145.35,2018,,Nevada County Office of Education,""
Kimberly B Bacon,Yuba River Charter Substitute,0.00,0.00,144.00,0.00,144.00,,144.00,2018,,Nevada County Office of Education,""
Cherylann M Blythe,Substitute Teacher,0.00,0.00,125.00,18.04,125.00,,143.04,2018,,Nevada County Office of Education,""
Adena Bachert,Bitney Charter Prep Substitute,0.00,0.00,125.00,18.04,125.00,,143.04,2018,,Nevada County Office of Education,""
Kim D Lockwood,Substitute Teacher,0.00,0.00,125.00,18.04,125.00,,143.04,2018,,Nevada County Office of Education,""
James S Moore,Specialist Instructor,131.25,0.00,0.00,0.00,131.25,,131.25,2018,,Nevada County Office of Education,""
Eve Miller,Substitute Teacher,0.00,0.00,130.00,0.00,130.00,,130.00,2018,,Nevada County Office of Education,""
Margaret Learned,Forest Charter School Substitute,0.00,0.00,130.00,0.00,130.00,,130.00,2018,,Nevada County Office of Education,""
Carrie Aginsky,Yuba River Charter Substitute,0.00,0.00,127.80,0.00,127.80,,127.80,2018,,Nevada County Office of Education,""
Mark J Wainwright,Bitney Charter Prep Substitute,0.00,0.00,125.00,0.00,125.00,,125.00,2018,,Nevada County Office of Education,""
Betsy Abrams,Yuba River Charter Substitute,0.00,0.00,125.00,0.00,125.00,,125.00,2018,,Nevada County Office of Education,""
Ashley M Adams,Day-To-Day Substitute Teacher,0.00,0.00,125.00,0.00,125.00,,125.00,2018,,Nevada County Office of Education,""
Elizabeth Reeves,Day-To-Day Substitute Teacher,0.00,0.00,125.00,0.00,125.00,,125.00,2018,,Nevada County Office of Education,""
Sally S Hale,Day-To-Day Substitute Teacher,0.00,0.00,125.00,0.00,125.00,,125.00,2018,,Nevada County Office of Education,""
Siamphone Louankang,Substitute Teacher,0.00,0.00,125.00,0.00,125.00,,125.00,2018,,Nevada County Office of Education,""
Constance Wright,Forest Charter School Substitute,0.00,0.00,125.00,0.00,125.00,,125.00,2018,,Nevada County Office of Education,""
John Hughes,Other Classified - Non-Pers,0.00,0.00,100.00,15.53,100.00,,115.53,2018,,Nevada County Office of Education,""
Linda Hiles,Specialist,115.51,0.00,0.00,0.00,115.51,,115.51,2018,,Nevada County Office of Education,""
Richard Holmberg,Day-To-Day Substitute Teacher,0.00,0.00,65.00,10.58,65.00,,75.58,2018,,Nevada County Office of Education,""
Patricia E Perez,Instructional Aide-Substitute,0.00,0.00,65.00,0.00,65.00,,65.00,2018,,Nevada County Office of Education,""
Jacklyn M Adams,Other Classified - Non-Pers,0.00,0.00,52.50,0.00,52.50,,52.50,2018,,Nevada County Office of Education,""
Girwar Maharaj,Instructional Aides' Salaries,0.00,0.00,45.91,2.02,45.91,,47.93,2018,,Nevada County Office of Education,""
Denise S Halvorson,Tr Home Study Substitute,0.00,0.00,45.00,0.00,45.00,,45.00,2018,,Nevada County Office of Education,""
Hee J Chang,Instructional Aides' Salaries,0.00,0.00,40.98,3.24,40.98,,44.22,2018,,Nevada County Office of Education,""
Stephanie R Kirk,Instructional Aides' Salaries,0.00,0.00,35.36,4.13,35.36,,39.49,2018,,Nevada County Office of Education,""
Angelina Neronde,Other Classified - Non-Pers,0.00,0.00,37.50,0.00,37.50,,37.50,2018,,Nevada County Office of Education,""
Stephen Hansen,Teacher Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Nevada County Office of Education,""
Miriam Murphy,Day-To-Day Substitute Teacher,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Nevada County Office of Education,""
Meghan A Salter,Teacher Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Nevada County Office of Education,""
