Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carrie E. Ramsour,Classified - Non Mgmt,4482.65,0.00,0.00,0.00,4482.65,,4482.65,2017,,Nevada Joint Union High,""
Miriam Murphy,Certificated - Non Mgmt,4355.00,0.00,0.00,0.00,4355.00,,4355.00,2017,,Nevada Joint Union High,""
Rhiannon S. Herbert,Food Service Worker,4000.31,0.00,336.54,0.00,4336.85,,4336.85,2017,,Nevada Joint Union High,""
Thomas D. Wernigg,Certificated - Non Mgmt,3758.32,0.00,0.00,542.33,3758.32,,4300.65,2017,,Nevada Joint Union High,""
Kimberlee L. Evans,Certificated - Non Mgmt,0.00,0.00,4279.00,0.00,4279.00,,4279.00,2017,,Nevada Joint Union High,""
Lewis Boxer,Certificated - Non Mgmt,4215.00,0.00,0.00,0.00,4215.00,,4215.00,2017,,Nevada Joint Union High,""
Shaun J. Jones,Coach,0.00,0.00,4179.00,0.00,4179.00,,4179.00,2017,,Nevada Joint Union High,""
Timothy B. Moore,Classified Substitute,4045.10,0.00,0.00,0.00,4045.10,,4045.10,2017,,Nevada Joint Union High,""
Jeffery Danieli,Coach,0.00,0.00,4004.00,0.00,4004.00,,4004.00,2017,,Nevada Joint Union High,""
Haley J. Hansen,Paraeducator Specialized Health,3275.84,0.00,168.76,539.77,3444.60,,3984.37,2017,,Nevada Joint Union High,""
Constance Merten,Coach,0.00,0.00,3952.00,0.00,3952.00,,3952.00,2017,,Nevada Joint Union High,""
Diane M. Kerner,Food Service Worker,3308.94,0.00,623.49,0.00,3932.43,,3932.43,2017,,Nevada Joint Union High,""
Alice H. Zauner,Certificated - Non Mgmt,3800.00,0.00,0.00,0.00,3800.00,,3800.00,2017,,Nevada Joint Union High,""
Gia A. Grim,Coach,0.00,0.00,3779.00,0.00,3779.00,,3779.00,2017,,Nevada Joint Union High,""
Adam R. Walton,Coach,0.00,0.00,3779.00,0.00,3779.00,,3779.00,2017,,Nevada Joint Union High,""
Michael S. Profumo,Coach,0.00,0.00,3727.00,0.00,3727.00,,3727.00,2017,,Nevada Joint Union High,""
Dean A. Sweeney,Coach,0.00,0.00,3727.00,0.00,3727.00,,3727.00,2017,,Nevada Joint Union High,""
Ernest E. Flores,Coach,0.00,0.00,3727.00,0.00,3727.00,,3727.00,2017,,Nevada Joint Union High,""
Frank A. Sullivan,Coach,0.00,0.00,3727.00,0.00,3727.00,,3727.00,2017,,Nevada Joint Union High,""
Todd A. Whitehead,Coach,0.00,0.00,3727.00,0.00,3727.00,,3727.00,2017,,Nevada Joint Union High,""
Damon G. Turner,Coach,0.00,0.00,3727.00,0.00,3727.00,,3727.00,2017,,Nevada Joint Union High,""
Lynnemarie T. Rath,Coach,0.00,0.00,3727.00,0.00,3727.00,,3727.00,2017,,Nevada Joint Union High,""
Jeffrey A. Baggett,Coach,0.00,0.00,3727.00,0.00,3727.00,,3727.00,2017,,Nevada Joint Union High,""
Ty J. Conway,Coach,0.00,0.00,3727.00,0.00,3727.00,,3727.00,2017,,Nevada Joint Union High,""
Tyler P. Houlihan,Coach,0.00,0.00,3727.00,0.00,3727.00,,3727.00,2017,,Nevada Joint Union High,""
Chad S. Mason,Coach,0.00,0.00,3727.00,0.00,3727.00,,3727.00,2017,,Nevada Joint Union High,""
Chad A. Quirarte,Coach,0.00,0.00,3727.00,0.00,3727.00,,3727.00,2017,,Nevada Joint Union High,""
Karen L. Beskeen,Certificated - Non Mgmt,3268.65,0.00,0.00,411.20,3268.65,,3679.85,2017,,Nevada Joint Union High,""
Conor S. Farrell,Coach,0.00,0.00,3654.00,0.00,3654.00,,3654.00,2017,,Nevada Joint Union High,""
Ramon J. Barrios,Coach,0.00,0.00,3654.00,0.00,3654.00,,3654.00,2017,,Nevada Joint Union High,""
Joseph C. Jergo,Coach,0.00,0.00,3654.00,0.00,3654.00,,3654.00,2017,,Nevada Joint Union High,""
Richard E. Ramirez,Coach,0.00,0.00,3654.00,0.00,3654.00,,3654.00,2017,,Nevada Joint Union High,""
Jason S. Camacho,Coach,0.00,0.00,3654.00,0.00,3654.00,,3654.00,2017,,Nevada Joint Union High,""
Scott B. Mills,Coach,0.00,0.00,3654.00,0.00,3654.00,,3654.00,2017,,Nevada Joint Union High,""
Dustin G. Zeisler,Coach,0.00,0.00,3654.00,0.00,3654.00,,3654.00,2017,,Nevada Joint Union High,""
Timothy J. Shannon,Certificated - Non Mgmt,3650.00,0.00,0.00,0.00,3650.00,,3650.00,2017,,Nevada Joint Union High,""
Gerald L. Custard,Certificated - Non Mgmt,3118.64,0.00,0.00,413.03,3118.64,,3531.67,2017,,Nevada Joint Union High,""
James G. Cunningham,Certificated - Non Mgmt,3530.00,0.00,0.00,0.00,3530.00,,3530.00,2017,,Nevada Joint Union High,""
Lori L. Nunnink,Classified - Non Mgmt,3023.25,0.00,0.00,436.56,3023.25,,3459.81,2017,,Nevada Joint Union High,""
Susan D. Schrag,Food Service Worker,3206.91,0.00,229.94,0.00,3436.85,,3436.85,2017,,Nevada Joint Union High,""
Kathleen M. Medley,Certificated - Non Mgmt,3000.00,0.00,0.00,410.74,3000.00,,3410.74,2017,,Nevada Joint Union High,""
John E. Wivholm,Coach,0.00,0.00,3400.00,0.00,3400.00,,3400.00,2017,,Nevada Joint Union High,""
Betsy Abrams,Certificated - Non Mgmt,3353.56,0.00,0.00,0.00,3353.56,,3353.56,2017,,Nevada Joint Union High,""
Ann E. Mccormick,Clerical Substitute,3289.65,0.00,0.00,0.00,3289.65,,3289.65,2017,,Nevada Joint Union High,""
Carolee T. Heppe,Speech & Lang Pathologist,2793.66,0.00,37.95,408.59,2831.61,,3240.20,2017,,Nevada Joint Union High,""
Karen K. Dipillo,Certificated - Non Mgmt,3200.00,0.00,0.00,0.00,3200.00,,3200.00,2017,,Nevada Joint Union High,""
Warren M. Eggar,Classified - Non Mgmt,0.00,0.00,3077.00,0.00,3077.00,,3077.00,2017,,Nevada Joint Union High,""
Christy Canale,Certificated - Non Mgmt,2685.00,0.00,0.00,375.55,2685.00,,3060.55,2017,,Nevada Joint Union High,""
Katelyn R. Bielen,Coach Ffa,0.00,0.00,3019.98,0.00,3019.98,,3019.98,2017,,Nevada Joint Union High,""
Alvin P. Angulo,Board Member,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2017,,Nevada Joint Union High,""
Jamie M. Reeves,Board Member,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2017,,Nevada Joint Union High,""
Sharon R. Hill,Coach,0.00,0.00,2863.50,0.00,2863.50,,2863.50,2017,,Nevada Joint Union High,""
Kelley A. Miller,Classified - Non Mgmt,2386.02,0.00,35.91,380.95,2421.93,,2802.88,2017,,Nevada Joint Union High,""
James E. Drew,Board Member,2760.00,0.00,0.00,0.00,2760.00,,2760.00,2017,,Nevada Joint Union High,""
Gaia S. Weiss,Classified - Non Mgmt,1785.00,0.00,900.00,0.00,2685.00,,2685.00,2017,,Nevada Joint Union High,""
Dawn M. Brindley,Certificated - Non Mgmt,2310.00,0.00,0.00,290.62,2310.00,,2600.62,2017,,Nevada Joint Union High,""
Todd E. English,Coach,0.00,0.00,2563.50,0.00,2563.50,,2563.50,2017,,Nevada Joint Union High,""
Regina M. Gembara,Certificated - Non Mgmt,2550.00,0.00,0.00,0.00,2550.00,,2550.00,2017,,Nevada Joint Union High,""
Jacquelyn G. Fries,Classified - Non Mgmt,2082.50,0.00,450.00,0.00,2532.50,,2532.50,2017,,Nevada Joint Union High,""
Philip A. Burgess,Classified - Non Mgmt,2475.57,0.00,0.00,0.00,2475.57,,2475.57,2017,,Nevada Joint Union High,""
Jeff Chroman,Certificated - Non Mgmt,2450.00,0.00,0.00,0.00,2450.00,,2450.00,2017,,Nevada Joint Union High,""
Lynn M. Cozine,Classified - Non Mgmt,2443.88,0.00,0.00,0.00,2443.88,,2443.88,2017,,Nevada Joint Union High,""
Patricia J. Seeley,Board Member,2440.00,0.00,0.00,0.00,2440.00,,2440.00,2017,,Nevada Joint Union High,""
Maria G. Beltran,Adult Education Paraeducator,2198.94,0.00,230.26,0.00,2429.20,,2429.20,2017,,Nevada Joint Union High,""
Michael H. Tomkiewicz,Certificated - Non Mgmt,2398.98,0.00,0.00,0.00,2398.98,,2398.98,2017,,Nevada Joint Union High,""
Sarah D. Smilowitz,Certificated - Non Mgmt,182.79,0.00,2151.20,48.45,2333.99,,2382.44,2017,,Nevada Joint Union High,""
Katherine A. Dresser,Certificated - Non Mgmt,2375.00,0.00,0.00,0.00,2375.00,,2375.00,2017,,Nevada Joint Union High,""
Gail M. Wagner,Certificated - Non Mgmt,2369.40,0.00,0.00,0.00,2369.40,,2369.40,2017,,Nevada Joint Union High,""
Adriana Marquez,Coach,0.00,0.00,2363.50,0.00,2363.50,,2363.50,2017,,Nevada Joint Union High,""
Stephen E. Goldberg,Debate Coach,0.00,0.00,2334.78,0.00,2334.78,,2334.78,2017,,Nevada Joint Union High,""
Jack H. Anderson,Certificated - Non Mgmt,1995.00,0.00,0.00,272.74,1995.00,,2267.74,2017,,Nevada Joint Union High,""
Patricia F. Stone,Paraeducator Substitute,2244.58,0.00,0.00,0.00,2244.58,,2244.58,2017,,Nevada Joint Union High,""
Mary C. Brooks,Paraeducator Substitute,2240.96,0.00,0.00,0.00,2240.96,,2240.96,2017,,Nevada Joint Union High,""
Melanie S. Gans-Prosser,Certificated - Non Mgmt,1965.00,0.00,0.00,272.46,1965.00,,2237.46,2017,,Nevada Joint Union High,""
Sarah R. Sanders,3.75 Hr Food Srvcs Tech Skill,2180.46,0.00,0.00,0.00,2180.46,,2180.46,2017,,Nevada Joint Union High,""
Craig L. Strohm,Certificated - Non Mgmt,2050.00,0.00,0.00,0.00,2050.00,,2050.00,2017,,Nevada Joint Union High,""
Larry D. Prewitt,Coach,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Nevada Joint Union High,""
Merlin V. Elders,Classified - Non Mgmt,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Nevada Joint Union High,""
Carolyn A. Deane,Clerical Substitute,1981.38,0.00,0.00,0.00,1981.38,,1981.38,2017,,Nevada Joint Union High,""
Earl H. English,Classified - Non Mgmt,1271.92,0.00,707.25,0.00,1979.17,,1979.17,2017,,Nevada Joint Union High,""
Mitchell D. Hendrickson,Classified - Non Mgmt,0.00,0.00,1950.00,0.00,1950.00,,1950.00,2017,,Nevada Joint Union High,""
Rachel M. Welz,Classified - Non Mgmt,0.00,0.00,1927.00,0.00,1927.00,,1927.00,2017,,Nevada Joint Union High,""
Victoria E. Rodriguez,Classified - Non Mgmt,1922.00,0.00,0.00,0.00,1922.00,,1922.00,2017,,Nevada Joint Union High,""
Marnie L. Mcdowell,Certificated - Non Mgmt,1700.00,0.00,0.00,213.87,1700.00,,1913.87,2017,,Nevada Joint Union High,""
Jesse C. Church Beck,Classified - Non Mgmt,960.00,0.00,900.00,0.00,1860.00,,1860.00,2017,,Nevada Joint Union High,""
Roxanna L. Cohen,Classified - Non Mgmt,1860.00,0.00,0.00,0.00,1860.00,,1860.00,2017,,Nevada Joint Union High,""
Cynthia L. Robertson,Classified - Non Mgmt,1481.26,0.00,348.54,0.00,1829.80,,1829.80,2017,,Nevada Joint Union High,""
Steven M. Conrad,Coach,0.00,0.00,1827.00,0.00,1827.00,,1827.00,2017,,Nevada Joint Union High,""
Paul A. Litchfield,Coach,0.00,0.00,1827.00,0.00,1827.00,,1827.00,2017,,Nevada Joint Union High,""
Elizabeth R. Huseby,Certificated - Non Mgmt,1578.68,0.00,0.00,227.80,1578.68,,1806.48,2017,,Nevada Joint Union High,""
Emily A. Hieb,3.0 Hr Food Services Worker,1759.91,0.00,0.00,0.00,1759.91,,1759.91,2017,,Nevada Joint Union High,""
Cara K. Magliocca,Classified - Non Mgmt,1750.13,0.00,0.00,0.00,1750.13,,1750.13,2017,,Nevada Joint Union High,""
Shelly L. Jones,Classified - Non Mgmt,0.00,0.00,1650.00,0.00,1650.00,,1650.00,2017,,Nevada Joint Union High,""
Caitlin A. Demaranville,Certificated - Non Mgmt,1625.00,0.00,0.00,0.00,1625.00,,1625.00,2017,,Nevada Joint Union High,""
Anna A. Pierce,Classified - Non Mgmt,1620.00,0.00,0.00,0.00,1620.00,,1620.00,2017,,Nevada Joint Union High,""
Michael P. Anderson,Classified - Non Mgmt,0.00,0.00,1602.30,0.00,1602.30,,1602.30,2017,,Nevada Joint Union High,""
Dawn R. Thayer,Classified - Non Mgmt,1587.00,0.00,0.00,0.00,1587.00,,1587.00,2017,,Nevada Joint Union High,""
Louise Caulfield,Certificated - Non Mgmt,1385.00,0.00,0.00,185.82,1385.00,,1570.82,2017,,Nevada Joint Union High,""
Keith R. Hart,Classified - Non Mgmt,0.00,0.00,1519.98,0.00,1519.98,,1519.98,2017,,Nevada Joint Union High,""
Rickie E. Shepherd Ii,Classified - Non Mgmt,1512.00,0.00,0.00,0.00,1512.00,,1512.00,2017,,Nevada Joint Union High,""
Ali R. Baldasarra-Diltz,Classified - Non Mgmt,1509.38,0.00,0.00,0.00,1509.38,,1509.38,2017,,Nevada Joint Union High,""
Brian B. Ellis,Classified - Non Mgmt,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2017,,Nevada Joint Union High,""
James A. Simms,Classified - Non Mgmt,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2017,,Nevada Joint Union High,""
David A. Kramer,Classified - Non Mgmt,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2017,,Nevada Joint Union High,""
Robert A. Tucker,Classified - Non Mgmt,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2017,,Nevada Joint Union High,""
Grace E. Sullivan,Certificated - Non Mgmt,1428.32,0.00,0.00,46.29,1428.32,,1474.61,2017,,Nevada Joint Union High,""
Susan M. Muir,Certificated - Non Mgmt,0.00,0.00,1440.54,0.00,1440.54,,1440.54,2017,,Nevada Joint Union High,""
Paul G. Hoefler,Certificated - Non Mgmt,1255.00,0.00,0.00,166.49,1255.00,,1421.49,2017,,Nevada Joint Union High,""
Eleni P. Rodgers,Sch Psych Intern I - Iii,1224.00,0.00,0.00,190.09,1224.00,,1414.09,2017,,Nevada Joint Union High,""
Brent J. Palmer,Classified - Non Mgmt,1398.88,0.00,0.00,0.00,1398.88,,1398.88,2017,,Nevada Joint Union High,""
Cheryl A. Woldseth,Certificated - Non Mgmt,1228.10,0.00,0.00,154.49,1228.10,,1382.59,2017,,Nevada Joint Union High,""
Kenneth H. Arbaugh,Certificated - Non Mgmt,1375.00,0.00,0.00,0.00,1375.00,,1375.00,2017,,Nevada Joint Union High,""
Siamphone Louankang,Certificated - Non Mgmt,1362.28,0.00,0.00,0.00,1362.28,,1362.28,2017,,Nevada Joint Union High,""
Sommer Dobbins,Classified - Non Mgmt,0.00,0.00,1350.00,0.00,1350.00,,1350.00,2017,,Nevada Joint Union High,""
Raquel Y. Musa,Classified - Non Mgmt,1349.25,0.00,0.00,0.00,1349.25,,1349.25,2017,,Nevada Joint Union High,""
Ashley T. Witchek,Classified - Non Mgmt,1301.51,0.00,0.00,0.00,1301.51,,1301.51,2017,,Nevada Joint Union High,""
Justin M. Dondono,Classified - Non Mgmt,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2017,,Nevada Joint Union High,""
Robin G. Jones,Classified - Non Mgmt,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2017,,Nevada Joint Union High,""
Nathaniel E. Pfeffer,Classified - Non Mgmt,1204.89,0.00,0.00,0.00,1204.89,,1204.89,2017,,Nevada Joint Union High,""
Linda S. Campbell,Classified - Non Mgmt,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2017,,Nevada Joint Union High,""
Lena A. Vaughn-Williams,Classified - Non Mgmt,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2017,,Nevada Joint Union High,""
Efren C. Garcia,Classified - Non Mgmt,300.00,0.00,900.00,0.00,1200.00,,1200.00,2017,,Nevada Joint Union High,""
Michael A. Smart,Classified - Non Mgmt,1196.25,0.00,0.00,0.00,1196.25,,1196.25,2017,,Nevada Joint Union High,""
Linda S. Wasil,Classified - Non Mgmt,1177.77,0.00,0.00,0.00,1177.77,,1177.77,2017,,Nevada Joint Union High,""
Thomas N. Harnden,Classified - Non Mgmt,1123.24,0.00,0.00,0.00,1123.24,,1123.24,2017,,Nevada Joint Union High,""
Miles F. Helm,Classified - Non Mgmt,1073.63,0.00,0.00,0.00,1073.63,,1073.63,2017,,Nevada Joint Union High,""
Sonya R. Scott,Classified - Non Mgmt,1064.25,0.00,0.00,0.00,1064.25,,1064.25,2017,,Nevada Joint Union High,""
Johanna L. Barr,Classified - Non Mgmt,1063.13,0.00,0.00,0.00,1063.13,,1063.13,2017,,Nevada Joint Union High,""
Will C. Carrara,Classified - Non Mgmt,590.00,0.00,457.25,0.00,1047.25,,1047.25,2017,,Nevada Joint Union High,""
Wanda W. Way,Certificated - Non Mgmt,900.00,0.00,0.00,113.22,900.00,,1013.22,2017,,Nevada Joint Union High,""
Randall E. Mcgill,Classified - Non Mgmt,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2017,,Nevada Joint Union High,""
Colin A. Lee,Classified - Non Mgmt,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2017,,Nevada Joint Union High,""
Antony G. Guerra,Classified - Non Mgmt,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2017,,Nevada Joint Union High,""
Jocelyn E. Rapp,Classified - Non Mgmt,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2017,,Nevada Joint Union High,""
Deborah W. Harwood,Classified - Non Mgmt,365.52,0.00,623.63,0.00,989.15,,989.15,2017,,Nevada Joint Union High,""
Robert C. Reynolds,Classified - Non Mgmt,979.13,0.00,0.00,0.00,979.13,,979.13,2017,,Nevada Joint Union High,""
Manuel J. Rodriguez,Certificated - Non Mgmt,945.00,0.00,0.00,0.00,945.00,,945.00,2017,,Nevada Joint Union High,""
Peggy L. Hubert,Certificated - Non Mgmt,925.00,0.00,0.00,0.00,925.00,,925.00,2017,,Nevada Joint Union High,""
Caleb J. Drais,Classified - Non Mgmt,913.51,0.00,0.00,0.00,913.51,,913.51,2017,,Nevada Joint Union High,""
Sorren S. Wilkison,Classified - Non Mgmt,908.26,0.00,0.00,0.00,908.26,,908.26,2017,,Nevada Joint Union High,""
Jason G. Clark,Certificated - Non Mgmt,775.00,0.00,0.00,111.85,775.00,,886.85,2017,,Nevada Joint Union High,""
Adena R. Bachert,Certificated - Non Mgmt,770.00,0.00,0.00,101.50,770.00,,871.50,2017,,Nevada Joint Union High,""
Jesse Plaza,Classified - Non Mgmt,840.00,0.00,0.00,0.00,840.00,,840.00,2017,,Nevada Joint Union High,""
Janice M. Bouris,Classified - Non Mgmt,804.32,0.00,0.00,0.00,804.32,,804.32,2017,,Nevada Joint Union High,""
Tessa Chartock,Classified - Non Mgmt,704.67,0.00,0.00,97.86,704.67,,802.53,2017,,Nevada Joint Union High,""
John T. Lyon,Certificated - Non Mgmt,700.00,0.00,0.00,88.06,700.00,,788.06,2017,,Nevada Joint Union High,""
Linda L. Cavallaro,Certificated - Non Mgmt,765.00,0.00,0.00,0.00,765.00,,765.00,2017,,Nevada Joint Union High,""
Mark S. Van Alen,Certificated - Non Mgmt,755.00,0.00,0.00,0.00,755.00,,755.00,2017,,Nevada Joint Union High,""
Katie P. Johnson,Classified - Non Mgmt,0.00,0.00,750.00,0.00,750.00,,750.00,2017,,Nevada Joint Union High,""
Hunter R. Schott,Classified - Non Mgmt,729.75,0.00,0.00,0.00,729.75,,729.75,2017,,Nevada Joint Union High,""
Kyle R. Walters,Classified - Non Mgmt,693.00,0.00,0.00,0.00,693.00,,693.00,2017,,Nevada Joint Union High,""
Austin P. Echternacht,Classified - Non Mgmt,656.26,0.00,0.00,0.00,656.26,,656.26,2017,,Nevada Joint Union High,""
Kimberly A. Groneck,Classified - Non Mgmt,655.32,0.00,0.00,0.00,655.32,,655.32,2017,,Nevada Joint Union High,""
Virginia S. Moran,Certificated - Non Mgmt,650.00,0.00,0.00,0.00,650.00,,650.00,2017,,Nevada Joint Union High,""
Natina M. Pistone,Classified - Non Mgmt,647.50,0.00,0.00,0.00,647.50,,647.50,2017,,Nevada Joint Union High,""
Sunny R. Warta,Classified - Non Mgmt,640.50,0.00,0.00,0.00,640.50,,640.50,2017,,Nevada Joint Union High,""
Zachary S. Rost,Classified - Non Mgmt,630.00,0.00,0.00,0.00,630.00,,630.00,2017,,Nevada Joint Union High,""
Theresa M. Grogan,Certificated - Non Mgmt,540.00,0.00,0.00,67.94,540.00,,607.94,2017,,Nevada Joint Union High,""
Kari M. Stehmeyer,Certificated - Non Mgmt,525.00,0.00,0.00,75.77,525.00,,600.77,2017,,Nevada Joint Union High,""
Sally S. Hale,Certificated - Non Mgmt,600.00,0.00,0.00,0.00,600.00,,600.00,2017,,Nevada Joint Union High,""
Tammy E. Noxon,Classified - Non Mgmt,584.43,0.00,0.00,0.00,584.43,,584.43,2017,,Nevada Joint Union High,""
David B. Martinez,Classified - Non Mgmt,580.25,0.00,0.00,0.00,580.25,,580.25,2017,,Nevada Joint Union High,""
Jackson R. Knappen,Classified - Non Mgmt,120.00,0.00,450.00,0.00,570.00,,570.00,2017,,Nevada Joint Union High,""
Serena E. Burkhart,Classified - Non Mgmt,569.63,0.00,0.00,0.00,569.63,,569.63,2017,,Nevada Joint Union High,""
Kathryn L. Clark,Classified - Non Mgmt,566.58,0.00,0.00,0.00,566.58,,566.58,2017,,Nevada Joint Union High,""
Marilyn K. Bergen,Certificated - Non Mgmt,509.97,0.00,0.00,50.67,509.97,,560.64,2017,,Nevada Joint Union High,""
Azrael Cw. Chentnik Lance,Classified - Non Mgmt,540.76,0.00,0.00,0.00,540.76,,540.76,2017,,Nevada Joint Union High,""
Karen L. Attix,Classified - Non Mgmt,90.00,0.00,450.00,0.00,540.00,,540.00,2017,,Nevada Joint Union High,""
Mckenna R. Henzie,Classified - Non Mgmt,538.13,0.00,0.00,0.00,538.13,,538.13,2017,,Nevada Joint Union High,""
Thomas S. Vasgird,Certificated - Non Mgmt,525.00,0.00,0.00,0.00,525.00,,525.00,2017,,Nevada Joint Union High,""
Justus A. Arnberg Pharris,Classified - Non Mgmt,517.13,0.00,0.00,0.00,517.13,,517.13,2017,,Nevada Joint Union High,""
Jordan L. Isadore,Classified - Non Mgmt,60.00,0.00,450.00,0.00,510.00,,510.00,2017,,Nevada Joint Union High,""
Carol E. Hennig,Classified - Non Mgmt,502.59,0.00,0.00,0.00,502.59,,502.59,2017,,Nevada Joint Union High,""
Jeffrey A. Mcclelland,Classified - Non Mgmt,0.00,0.00,500.00,0.00,500.00,,500.00,2017,,Nevada Joint Union High,""
Judith L. Vogel,Certificated - Non Mgmt,500.00,0.00,0.00,0.00,500.00,,500.00,2017,,Nevada Joint Union High,""
Sarah K. Hudspeth,Classified - Non Mgmt,500.00,0.00,0.00,0.00,500.00,,500.00,2017,,Nevada Joint Union High,""
Todd E. Ahlberg,Classified - Non Mgmt,0.00,0.00,500.00,0.00,500.00,,500.00,2017,,Nevada Joint Union High,""
James R. Primrose,Classified - Non Mgmt,0.00,0.00,500.00,0.00,500.00,,500.00,2017,,Nevada Joint Union High,""
Dale S. Hickman,Certificated - Non Mgmt,500.00,0.00,0.00,0.00,500.00,,500.00,2017,,Nevada Joint Union High,""
Isaac J. Drais,Classified - Non Mgmt,483.26,0.00,0.00,0.00,483.26,,483.26,2017,,Nevada Joint Union High,""
Stephanie R. Stevens,Classified - Non Mgmt,30.00,0.00,450.00,0.00,480.00,,480.00,2017,,Nevada Joint Union High,""
Gary G. Grube,Certificated - Non Mgmt,400.00,0.00,0.00,50.33,400.00,,450.33,2017,,Nevada Joint Union High,""
Deanna R. Figueira,Classified - Non Mgmt,0.00,0.00,450.00,0.00,450.00,,450.00,2017,,Nevada Joint Union High,""
Grechen N. Colon Irizarry,Classified - Non Mgmt,0.00,0.00,450.00,0.00,450.00,,450.00,2017,,Nevada Joint Union High,""
Sarah A. Wilson-Daley,Classified - Non Mgmt,371.28,0.00,0.00,51.57,371.28,,422.85,2017,,Nevada Joint Union High,""
Charlene H. Celio,Certificated - Non Mgmt,420.00,0.00,0.00,0.00,420.00,,420.00,2017,,Nevada Joint Union High,""
Nicole B. Carranza,Classified - Non Mgmt,420.00,0.00,0.00,0.00,420.00,,420.00,2017,,Nevada Joint Union High,""
Raymond A. Piziali,Classified - Non Mgmt,414.75,0.00,0.00,0.00,414.75,,414.75,2017,,Nevada Joint Union High,""
Hallie M. Pettitt,Classified - Non Mgmt,402.75,0.00,0.00,0.00,402.75,,402.75,2017,,Nevada Joint Union High,""
Gordon L. Pipkin,Certificated - Non Mgmt,400.00,0.00,0.00,0.00,400.00,,400.00,2017,,Nevada Joint Union High,""
Mckinzie K. Goforth,Certificated - Non Mgmt,350.00,0.00,0.00,44.03,350.00,,394.03,2017,,Nevada Joint Union High,""
Kelly R. Wallace,Classified - Non Mgmt,385.33,0.00,0.00,0.00,385.33,,385.33,2017,,Nevada Joint Union High,""
Leslie King,Certificated - Non Mgmt,375.00,0.00,0.00,0.00,375.00,,375.00,2017,,Nevada Joint Union High,""
Shalene J. Burgans,Classified - Non Mgmt,346.14,0.00,22.69,0.00,368.83,,368.83,2017,,Nevada Joint Union High,""
Rebecca L. Barsotti,Classified - Non Mgmt,367.50,0.00,0.00,0.00,367.50,,367.50,2017,,Nevada Joint Union High,""
Christian G. Vixie,Classified - Non Mgmt,365.50,0.00,0.00,0.00,365.50,,365.50,2017,,Nevada Joint Union High,""
Donald B. Baggett,Certificated - Non Mgmt,350.00,0.00,0.00,0.00,350.00,,350.00,2017,,Nevada Joint Union High,""
Karmel V. Shayne,Classified - Non Mgmt,346.50,0.00,0.00,0.00,346.50,,346.50,2017,,Nevada Joint Union High,""
Patricia A. Hicks,Classified - Non Mgmt,330.00,0.00,0.00,0.00,330.00,,330.00,2017,,Nevada Joint Union High,""
Sandra J. Allen,Certificated - Non Mgmt,290.00,0.00,0.00,40.00,290.00,,330.00,2017,,Nevada Joint Union High,""
Andrea J. Dahle,Certificated - Non Mgmt,320.00,0.00,0.00,0.00,320.00,,320.00,2017,,Nevada Joint Union High,""
Ronald Petroff,Certificated - Non Mgmt,315.00,0.00,0.00,0.00,315.00,,315.00,2017,,Nevada Joint Union High,""
Ian R. Butler,Classified - Non Mgmt,314.00,0.00,0.00,0.00,314.00,,314.00,2017,,Nevada Joint Union High,""
Allan J. Bliss,Certificated - Non Mgmt,320.00,0.00,0.00,-12.58,320.00,,307.42,2017,,Nevada Joint Union High,""
Montana R. Wilkoff,Classified - Non Mgmt,302.50,0.00,0.00,0.00,302.50,,302.50,2017,,Nevada Joint Union High,""
David L. Kephart,Classified - Non Mgmt,0.00,0.00,300.00,0.00,300.00,,300.00,2017,,Nevada Joint Union High,""
Gary D. Swenor,Certificated - Non Mgmt,300.00,0.00,0.00,0.00,300.00,,300.00,2017,,Nevada Joint Union High,""
Micheal D. Vierra Jr,Classified - Non Mgmt,0.00,0.00,300.00,0.00,300.00,,300.00,2017,,Nevada Joint Union High,""
Christopher A. Kane,Certificated - Non Mgmt,300.00,0.00,0.00,0.00,300.00,,300.00,2017,,Nevada Joint Union High,""
Richard R. Simonetti,Classified - Non Mgmt,294.00,0.00,0.00,0.00,294.00,,294.00,2017,,Nevada Joint Union High,""
Tamara E. Watson,Certificated - Non Mgmt,250.00,0.00,0.00,36.08,250.00,,286.08,2017,,Nevada Joint Union High,""
Tiffany K. Malakian,Certificated - Non Mgmt,250.00,0.00,0.00,36.08,250.00,,286.08,2017,,Nevada Joint Union High,""
