Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joshua Castillo,MAINTENANCE SPECIALIST HVAC,Aggregate,Aggregate,Aggregate,20008.97,48094.05,,68103.02,2012,,Los Banos Unified,""
Linda Brown,Not Provided,Aggregate,Aggregate,Aggregate,18475.04,49624.46,,68099.50,2012,,Los Banos Unified,""
Rodrigo Aragon,TEACHER-FRENCH,Aggregate,Aggregate,Aggregate,18442.04,49648.85,,68090.89,2012,,Los Banos Unified,""
Cynthia Ramirez,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,19103.95,48936.01,,68039.96,2012,,Los Banos Unified,""
Rochelle Creighton,PERSONNEL TECHNICIAN,Aggregate,Aggregate,Aggregate,19578.03,48431.16,,68009.19,2012,,Los Banos Unified,""
Steve Franco,BUS DRIVER-DIST MAIL DELIVERY,Aggregate,Aggregate,Aggregate,19058.55,48680.74,,67739.29,2012,,Los Banos Unified,""
Danielle Avila,Not Provided,Aggregate,Aggregate,Aggregate,18447.01,49284.08,,67731.09,2012,,Los Banos Unified,""
Courtney Crivelli,Not Provided,Aggregate,Aggregate,Aggregate,18424.92,49016.40,,67441.32,2012,,Los Banos Unified,""
Veronica Seaborn,Not Provided,Aggregate,Aggregate,Aggregate,18406.96,48798.47,,67205.43,2012,,Los Banos Unified,""
Valerie Wormstall,TEACHER-SDC,Aggregate,Aggregate,Aggregate,18543.71,48616.77,,67160.48,2012,,Los Banos Unified,""
Timothy Hensley,HEAD CUSTODIAN,Aggregate,Aggregate,Aggregate,19828.86,46530.54,,66359.40,2012,,Los Banos Unified,""
Dan Tallman,Not Provided,Aggregate,Aggregate,Aggregate,18915.39,47215.64,,66131.03,2012,,Los Banos Unified,""
Anabela Sandoval,TEACHER-SPANISH,Aggregate,Aggregate,Aggregate,18282.71,47292.57,,65575.28,2012,,Los Banos Unified,""
Nancy Gilardi,TEACHER-RESOURCE (PRESCHOOL),Aggregate,Aggregate,Aggregate,14976.42,50598.69,,65575.11,2012,,Los Banos Unified,""
Veronica Siemiller,Not Provided,Aggregate,Aggregate,Aggregate,18208.30,47366.54,,65574.84,2012,,Los Banos Unified,""
Germaine Wiley,SECRETARY V,Aggregate,Aggregate,Aggregate,19728.18,45629.46,,65357.64,2012,,Los Banos Unified,""
Connie Lopes,ACCOUNTING TECHNICIAN,Aggregate,Aggregate,Aggregate,19728.18,45629.46,,65357.64,2012,,Los Banos Unified,""
Joseph Briozo,HEAD CUSTODIAN,Aggregate,Aggregate,Aggregate,19728.18,45629.46,,65357.64,2012,,Los Banos Unified,""
Michael Medrano,HEAD CUSTODIAN,Aggregate,Aggregate,Aggregate,19728.18,45629.46,,65357.64,2012,,Los Banos Unified,""
Jessica Lopez,Not Provided,Aggregate,Aggregate,Aggregate,17155.71,48093.46,,65249.17,2012,,Los Banos Unified,""
Cindy Climer,BUS DRIVER,Aggregate,Aggregate,Aggregate,19185.00,45829.58,,65014.58,2012,,Los Banos Unified,""
Veronica Iturrios,ACCOUNTING TECHNICIAN,Aggregate,Aggregate,Aggregate,18602.04,46349.46,,64951.50,2012,,Los Banos Unified,""
Anne Gargano,REGISTERED NURSE,Aggregate,Aggregate,Aggregate,19684.44,45225.78,,64910.22,2012,,Los Banos Unified,""
Dawn Rocha,Not Provided,Aggregate,Aggregate,Aggregate,18226.43,46610.62,,64837.05,2012,,Los Banos Unified,""
Kimberly Copp,SECRETARY IV (CONFIDENTIAL),Aggregate,Aggregate,Aggregate,19007.79,45755.82,,64763.61,2012,,Los Banos Unified,""
Andrew Soli,TEACHER-GUITAR,Aggregate,Aggregate,Aggregate,18218.85,46518.48,,64737.33,2012,,Los Banos Unified,""
Jennifer Stephens,Not Provided,Aggregate,Aggregate,Aggregate,18186.42,46125.85,,64312.27,2012,,Los Banos Unified,""
Ciera Green,Not Provided,Aggregate,Aggregate,Aggregate,18180.59,46054.43,,64235.02,2012,,Los Banos Unified,""
Victoria Medrano,REGISTRAR,Aggregate,Aggregate,Aggregate,19266.28,44931.02,,64197.30,2012,,Los Banos Unified,""
Stefanie Wickham,Not Provided,Aggregate,Aggregate,Aggregate,18136.72,45523.34,,63660.06,2012,,Los Banos Unified,""
Elsa Fernandez,TEACHER 4TH,Aggregate,Aggregate,Aggregate,18136.57,45521.40,,63657.97,2012,,Los Banos Unified,""
Kelly Todd,Not Provided,Aggregate,Aggregate,Aggregate,11488.61,52131.03,,63619.64,2012,,Los Banos Unified,""
Leo Godinez,HEAD CUSTODIAN,Aggregate,Aggregate,Aggregate,19531.50,43868.16,,63399.66,2012,,Los Banos Unified,""
Mary Lorenzana,ACCOUNTING TECHNICIAN,Aggregate,Aggregate,Aggregate,19523.28,43796.19,,63319.47,2012,,Los Banos Unified,""
Yolanda Rodriguez,CUSTODIAN,Aggregate,Aggregate,Aggregate,19343.88,43836.82,,63180.70,2012,,Los Banos Unified,""
Beatriz Cintora,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,18147.45,44911.91,,63059.36,2012,,Los Banos Unified,""
Javier Silva,HEAD CUSTODIAN,Aggregate,Aggregate,Aggregate,18603.57,44205.53,,62809.10,2012,,Los Banos Unified,""
Elizabeth Heguy,SECRETARY IV,Aggregate,Aggregate,Aggregate,19435.44,43008.00,,62443.44,2012,,Los Banos Unified,""
Sheri Baker,VOCATIONAL SPECIALIST II,Aggregate,Aggregate,Aggregate,19391.46,42604.80,,61996.26,2012,,Los Banos Unified,""
Rita Chavez,SECRETARY IV (CONFIDENTIAL),Aggregate,Aggregate,Aggregate,18797.88,43016.58,,61814.46,2012,,Los Banos Unified,""
David Duke,GROUNDSKEEPER,Aggregate,Aggregate,Aggregate,18989.40,42720.40,,61709.80,2012,,Los Banos Unified,""
Richard Gallichio,CUSTODIAN,Aggregate,Aggregate,Aggregate,19343.10,42188.82,,61531.92,2012,,Los Banos Unified,""
Judy Brehm,SECRETARY IV,Aggregate,Aggregate,Aggregate,19345.62,42185.58,,61531.20,2012,,Los Banos Unified,""
Martha Cisneros,SECRETARY III,Aggregate,Aggregate,Aggregate,18309.90,42985.58,,61295.48,2012,,Los Banos Unified,""
Laura Escobar,CUSTODIAN,Aggregate,Aggregate,Aggregate,18958.62,41694.94,,60653.56,2012,,Los Banos Unified,""
J Martinez,REGISTRAR,Aggregate,Aggregate,Aggregate,19252.44,41369.58,,60622.02,2012,,Los Banos Unified,""
Janice Jones,Not Provided,Aggregate,Aggregate,Aggregate,11277.99,49152.44,,60430.43,2012,,Los Banos Unified,""
Gary Price,CUSTODIAN,Aggregate,Aggregate,Aggregate,19180.18,41150.41,,60330.59,2012,,Los Banos Unified,""
Manuel Cardoza Jr,CUSTODIAN,Aggregate,Aggregate,Aggregate,18139.08,42185.58,,60324.66,2012,,Los Banos Unified,""
Danielle Fagundes,Not Provided,Aggregate,Aggregate,Aggregate,11248.46,48794.96,,60043.42,2012,,Los Banos Unified,""
Justin Duni,CUSTODIAN,Aggregate,Aggregate,Aggregate,18857.80,41128.36,,59986.16,2012,,Los Banos Unified,""
Kerri Nelson,FOOD SERVICE,Aggregate,Aggregate,Aggregate,19187.43,40792.14,,59979.57,2012,,Los Banos Unified,""
Marianne Peluso,ADMINISTRATIVE SECRETARY,Aggregate,Aggregate,Aggregate,19163.22,40570.86,,59734.08,2012,,Los Banos Unified,""
Arlene Salha,SECRETARY IV,Aggregate,Aggregate,Aggregate,19164.84,40567.74,,59732.58,2012,,Los Banos Unified,""
Teesha Barry,Not Provided,Aggregate,Aggregate,Aggregate,11189.43,48505.05,,59694.48,2012,,Los Banos Unified,""
Cathy Casaus,PURCHASING AGENT,Aggregate,Aggregate,Aggregate,18108.75,41383.86,,59492.61,2012,,Los Banos Unified,""
Anthony Bargas,HEAD CUSTODIAN II,Aggregate,Aggregate,Aggregate,19107.69,40233.18,,59340.87,2012,,Los Banos Unified,""
Tyrell Jenkins,Not Provided,Aggregate,Aggregate,Aggregate,18152.83,41071.49,,59224.32,2012,,Los Banos Unified,""
Tamara Areia,SECRETARY IV,Aggregate,Aggregate,Aggregate,19074.00,39772.14,,58846.14,2012,,Los Banos Unified,""
Cynthia Franco,BUS DRIVER,Aggregate,Aggregate,Aggregate,17355.81,41351.96,,58707.77,2012,,Los Banos Unified,""
Lucy Zavala,BUS DRIVER,Aggregate,Aggregate,Aggregate,18659.19,39761.56,,58420.75,2012,,Los Banos Unified,""
Richard Martin Ii,CUSTODIAN,Aggregate,Aggregate,Aggregate,18697.19,39717.54,,58414.73,2012,,Los Banos Unified,""
Dolores Valenzuela,SECRETARY IV,Aggregate,Aggregate,Aggregate,19017.84,39275.04,,58292.88,2012,,Los Banos Unified,""
Pedro Araiza,HEAD CUSTODIAN,Aggregate,Aggregate,Aggregate,19009.53,39251.58,,58261.11,2012,,Los Banos Unified,""
Mayra Clement,Not Provided,Aggregate,Aggregate,Aggregate,19005.90,39169.26,,58175.16,2012,,Los Banos Unified,""
Tommy Jones,Not Provided,Aggregate,Aggregate,Aggregate,11042.56,47083.37,,58125.93,2012,,Los Banos Unified,""
Stephanie Parra,CUSTODIAN,Aggregate,Aggregate,Aggregate,18989.40,39014.40,,58003.80,2012,,Los Banos Unified,""
Debra Garcia,SECRETARY IV,Aggregate,Aggregate,Aggregate,18989.76,39001.14,,57990.90,2012,,Los Banos Unified,""
Franklin Oliveira,CUSTODIAN,Aggregate,Aggregate,Aggregate,18919.35,39061.39,,57980.74,2012,,Los Banos Unified,""
Ann March,Not Provided,Aggregate,Aggregate,Aggregate,11024.96,46870.02,,57894.98,2012,,Los Banos Unified,""
Kathy Valdez,SECRETARY IV,Aggregate,Aggregate,Aggregate,18672.60,38779.86,,57452.46,2012,,Los Banos Unified,""
Rosalind Mitchell,GROUNDSKEEPER,Aggregate,Aggregate,Aggregate,18915.45,38366.70,,57282.15,2012,,Los Banos Unified,""
Deborah Arrieta,CAREER GUIDANCE TECHNICIAN,Aggregate,Aggregate,Aggregate,18913.80,38327.94,,57241.74,2012,,Los Banos Unified,""
Larry Avila,CUSTODIAN,Aggregate,Aggregate,Aggregate,18906.30,38253.66,,57159.96,2012,,Los Banos Unified,""
Sandra Contreras,ADMINISTRATIVE SECRETARY,Aggregate,Aggregate,Aggregate,18906.30,38253.66,,57159.96,2012,,Los Banos Unified,""
Eugene Tyler,CUSTODIAN,Aggregate,Aggregate,Aggregate,18820.14,37498.86,,56319.00,2012,,Los Banos Unified,""
Peter Costello,CAMPUS SAFETY,Aggregate,Aggregate,Aggregate,17710.04,38420.45,,56130.49,2012,,Los Banos Unified,""
Carolina Gudino Higareda,CUSTODIAN,Aggregate,Aggregate,Aggregate,18607.74,37482.73,,56090.47,2012,,Los Banos Unified,""
Christina Torres,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,18438.28,37389.62,,55827.90,2012,,Los Banos Unified,""
Ralph Zuniga Jr,CUSTODIAN,Aggregate,Aggregate,Aggregate,18598.55,37201.63,,55800.18,2012,,Los Banos Unified,""
Shannon Bell,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,15327.42,40392.17,,55719.59,2012,,Los Banos Unified,""
Shelley Baker,CUSTODIAN,Aggregate,Aggregate,Aggregate,18741.54,36779.28,,55520.82,2012,,Los Banos Unified,""
Wendy Shrader,COMPUTER TECHNICIAN I,Aggregate,Aggregate,Aggregate,18734.22,36736.26,,55470.48,2012,,Los Banos Unified,""
William Gonzalez,BUS DRIVER,Aggregate,Aggregate,Aggregate,18443.17,36758.66,,55201.83,2012,,Los Banos Unified,""
Frank Cisneros Jr,CUSTODIAN,Aggregate,Aggregate,Aggregate,17717.46,37473.36,,55190.82,2012,,Los Banos Unified,""
Brett Gallichio,GROUNDSKEEPER,Aggregate,Aggregate,Aggregate,18660.00,36329.48,,54989.48,2012,,Los Banos Unified,""
Kurt Baty,CUSTODIAN,Aggregate,Aggregate,Aggregate,18668.04,36170.96,,54839.00,2012,,Los Banos Unified,""
Christopher Padilla,CUSTODIAN,Aggregate,Aggregate,Aggregate,18660.00,36065.28,,54725.28,2012,,Los Banos Unified,""
Susan Sagouspe,ACCOUNT CLERK I,Aggregate,Aggregate,Aggregate,18658.77,36046.00,,54704.77,2012,,Los Banos Unified,""
Jose Zamora,CUSTODIAN,Aggregate,Aggregate,Aggregate,17735.55,36910.72,,54646.27,2012,,Los Banos Unified,""
Lorraine Jurado,SECRETARY III,Aggregate,Aggregate,Aggregate,17795.22,36761.58,,54556.80,2012,,Los Banos Unified,""
Jennifer Chapman,TEACHER,Aggregate,Aggregate,Aggregate,8624.36,45530.13,,54154.49,2012,,Los Banos Unified,""
Kelly Arambel,CUSTODIAN,Aggregate,Aggregate,Aggregate,17653.12,36442.28,,54095.40,2012,,Los Banos Unified,""
Louis Lais,GROUNDSKEEPER,Aggregate,Aggregate,Aggregate,18583.62,35366.22,,53949.84,2012,,Los Banos Unified,""
Gloria Rodriguez,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,18579.76,35349.58,,53929.34,2012,,Los Banos Unified,""
Michael Tate,Not Provided,Aggregate,Aggregate,Aggregate,17978.22,35845.34,,53823.56,2012,,Los Banos Unified,""
John Estep,CUSTODIAN,Aggregate,Aggregate,Aggregate,17717.46,36065.28,,53782.74,2012,,Los Banos Unified,""
James Arkfeld,TEACHER,Aggregate,Aggregate,Aggregate,10660.96,42872.93,,53533.89,2012,,Los Banos Unified,""
Randall Ware,CAMPUS SAFETY,Aggregate,Aggregate,Aggregate,18486.28,34902.69,,53388.97,2012,,Los Banos Unified,""
Mary Neu,ACCOUNT CLERK I,Aggregate,Aggregate,Aggregate,18511.98,34732.68,,53244.66,2012,,Los Banos Unified,""
Trisha Tevis,BUS DRIVER,Aggregate,Aggregate,Aggregate,18198.65,35002.16,,53200.81,2012,,Los Banos Unified,""
Jose De La Torre,CAMPUS SAFETY,Aggregate,Aggregate,Aggregate,18454.24,34694.12,,53148.36,2012,,Los Banos Unified,""
Kathy Barnewitz,TEACHER,Aggregate,Aggregate,Aggregate,10656.77,42406.86,,53063.63,2012,,Los Banos Unified,""
Leticia Parras,COMMUNITY AIDE,Aggregate,Aggregate,Aggregate,18398.73,34539.87,,52938.60,2012,,Los Banos Unified,""
Ida Silva,Not Provided,Aggregate,Aggregate,Aggregate,18086.76,34713.02,,52799.78,2012,,Los Banos Unified,""
Michael Bonillas,Not Provided,Aggregate,Aggregate,Aggregate,17534.94,35256.88,,52791.82,2012,,Los Banos Unified,""
Christina Staton,SECRETARY III,Aggregate,Aggregate,Aggregate,18386.79,34338.35,,52725.14,2012,,Los Banos Unified,""
Terri Todd,COMPUTER TECHNICIAN I,Aggregate,Aggregate,Aggregate,18451.44,34204.14,,52655.58,2012,,Los Banos Unified,""
Linda Chounet,Not Provided,Aggregate,Aggregate,Aggregate,10600.80,41728.50,,52329.30,2012,,Los Banos Unified,""
Samuel Hockless,CUSTODIAN,Aggregate,Aggregate,Aggregate,18405.54,33742.08,,52147.62,2012,,Los Banos Unified,""
Laurence Mitchell,CAMPUS SAFETY,Aggregate,Aggregate,Aggregate,17552.32,34381.98,,51934.30,2012,,Los Banos Unified,""
Matthew Moitoza,COMPUTER TECHNICIAN I,Aggregate,Aggregate,Aggregate,17080.26,34824.78,,51905.04,2012,,Los Banos Unified,""
Robert Franklin,TEACHER,Aggregate,Aggregate,Aggregate,10531.26,41301.89,,51833.15,2012,,Los Banos Unified,""
Patricia Vanlobensels,TEACHER 6TH,Aggregate,Aggregate,Aggregate,10559.94,41232.98,,51792.92,2012,,Los Banos Unified,""
Marcela Rodriguez,REGISTRAR,Aggregate,Aggregate,Aggregate,18357.12,33338.88,,51696.00,2012,,Los Banos Unified,""
Kenneth Mcnish,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,10551.60,41132.08,,51683.68,2012,,Los Banos Unified,""
Kristin Erratchu,SECRETARY II,Aggregate,Aggregate,Aggregate,18226.96,33387.10,,51614.06,2012,,Los Banos Unified,""
Elizabeth Stonegrove,Not Provided,Aggregate,Aggregate,Aggregate,9498.83,42047.45,,51546.28,2012,,Los Banos Unified,""
Claudia Jordan,MEDIA SPECIALIST II,Aggregate,Aggregate,Aggregate,18299.34,32842.20,,51141.54,2012,,Los Banos Unified,""
Armando Fuentes Jr,CAMPUS SAFETY,Aggregate,Aggregate,Aggregate,17900.84,33141.22,,51042.06,2012,,Los Banos Unified,""
Frank Lowe,CUSTODIAN,Aggregate,Aggregate,Aggregate,18285.06,32693.82,,50978.88,2012,,Los Banos Unified,""
Armando Fuentes,CAMPUS SAFETY,Aggregate,Aggregate,Aggregate,17890.82,33002.48,,50893.30,2012,,Los Banos Unified,""
Victor Dominguez,TEACHER,Aggregate,Aggregate,Aggregate,10490.28,40388.80,,50879.08,2012,,Los Banos Unified,""
Julie Lopez,BUS DRIVER,Aggregate,Aggregate,Aggregate,18156.20,32526.04,,50682.24,2012,,Los Banos Unified,""
Daniel Szuwalski,TEACHER,Aggregate,Aggregate,Aggregate,10442.42,40224.33,,50666.75,2012,,Los Banos Unified,""
Teena Rhodes,BUS DRIVER-LEAD,Aggregate,Aggregate,Aggregate,17203.99,33396.31,,50600.30,2012,,Los Banos Unified,""
Margarita Ledbetter,TEACHER,Aggregate,Aggregate,Aggregate,10454.94,39960.48,,50415.42,2012,,Los Banos Unified,""
Laurie Sadler,SECRETARY III,Aggregate,Aggregate,Aggregate,18226.20,32187.06,,50413.26,2012,,Los Banos Unified,""
Katherine Bartlett,SECRETARY II,Aggregate,Aggregate,Aggregate,17954.76,32301.18,,50255.94,2012,,Los Banos Unified,""
Deborah Bettencourt,ASSOCIATE TEACHER PRESCHOOL,Aggregate,Aggregate,Aggregate,18194.07,31954.10,,50148.17,2012,,Los Banos Unified,""
Amy Martinez,Not Provided,Aggregate,Aggregate,Aggregate,9342.51,40579.04,,49921.55,2012,,Los Banos Unified,""
Alejandrina Chrisoulis,SECRETARY II,Aggregate,Aggregate,Aggregate,18105.78,31469.61,,49575.39,2012,,Los Banos Unified,""
Sharlet Small,TEACHER,Aggregate,Aggregate,Aggregate,10390.26,39176.17,,49566.43,2012,,Los Banos Unified,""
Lorinda Gomez,SECRETARY II,Aggregate,Aggregate,Aggregate,18136.91,31378.31,,49515.22,2012,,Los Banos Unified,""
Jennifer Rocha,TEACHER-PRESCHOOL,Aggregate,Aggregate,Aggregate,17055.97,32422.60,,49478.57,2012,,Los Banos Unified,""
Kara Gomes,COMPUTER TECHNICIAN I,Aggregate,Aggregate,Aggregate,17151.86,31857.20,,49009.06,2012,,Los Banos Unified,""
Alicia Bibanco,COMMUNITY AIDE,Aggregate,Aggregate,Aggregate,17954.06,31025.98,,48980.04,2012,,Los Banos Unified,""
Ericka Bautista,TEACHER-PRESCHOOL,Aggregate,Aggregate,Aggregate,17091.30,31833.06,,48924.36,2012,,Los Banos Unified,""
Cristina Saileanu-Tuckness,Not Provided,Aggregate,Aggregate,Aggregate,12540.22,36314.81,,48855.03,2012,,Los Banos Unified,""
Joshua Hatton,CUSTODIAN,Aggregate,Aggregate,Aggregate,17788.27,30994.27,,48782.54,2012,,Los Banos Unified,""
Lisa Vaca,SECRETARY III,Aggregate,Aggregate,Aggregate,18058.00,30674.73,,48732.73,2012,,Los Banos Unified,""
Bertha Silva,CUSTODIAN,Aggregate,Aggregate,Aggregate,17201.76,31434.42,,48636.18,2012,,Los Banos Unified,""
Linda Climer,COOK MANAGER,Aggregate,Aggregate,Aggregate,18043.02,30533.88,,48576.90,2012,,Los Banos Unified,""
Rogelio Chavez,COMPUTER TECHNICIAN I,Aggregate,Aggregate,Aggregate,17185.32,31292.88,,48478.20,2012,,Los Banos Unified,""
Diana Erreca,CLERK TYPIST,Aggregate,Aggregate,Aggregate,17948.09,30508.70,,48456.79,2012,,Los Banos Unified,""
Mary Accardo,MEDIA SPECIALIST II,Aggregate,Aggregate,Aggregate,18022.14,30359.64,,48381.78,2012,,Los Banos Unified,""
Traci Marques,MEDIA SPECIALIST I,Aggregate,Aggregate,Aggregate,18021.90,30344.10,,48366.00,2012,,Los Banos Unified,""
Frank Machado Jr,CAMPUS SAFETY,Aggregate,Aggregate,Aggregate,16892.53,31408.71,,48301.24,2012,,Los Banos Unified,""
Jalana Alberti,ACCOUNT CLERK I,Aggregate,Aggregate,Aggregate,17990.12,30199.82,,48189.94,2012,,Los Banos Unified,""
Matthew Conrardy,CUSTODIAN,Aggregate,Aggregate,Aggregate,17977.68,30083.06,,48060.74,2012,,Los Banos Unified,""
Ruben Hernandez Jr,GROUNDSKEEPER,Aggregate,Aggregate,Aggregate,17976.57,29999.54,,47976.11,2012,,Los Banos Unified,""
Tinamarie Sanchez,SECRETARY II,Aggregate,Aggregate,Aggregate,16821.13,31137.02,,47958.15,2012,,Los Banos Unified,""
Tammy Rodrigues,COOK MANAGER,Aggregate,Aggregate,Aggregate,17970.24,29866.08,,47836.32,2012,,Los Banos Unified,""
Maria Fagundes,COOK MANAGER,Aggregate,Aggregate,Aggregate,17954.76,29756.22,,47710.98,2012,,Los Banos Unified,""
Brad Gargano,Not Provided,Aggregate,Aggregate,Aggregate,17939.70,29589.48,,47529.18,2012,,Los Banos Unified,""
Melissa Jones,TEACHER,Aggregate,Aggregate,Aggregate,10228.44,37215.00,,47443.44,2012,,Los Banos Unified,""
Carolyn Hixson,BUS DRIVER,Aggregate,Aggregate,Aggregate,17742.61,29581.12,,47323.73,2012,,Los Banos Unified,""
Rhonda Guzman,Not Provided,Aggregate,Aggregate,Aggregate,10274.28,36986.68,,47260.96,2012,,Los Banos Unified,""
Connie Szuwalski,TEACHER,Aggregate,Aggregate,Aggregate,10169.43,36915.07,,47084.50,2012,,Los Banos Unified,""
Marilyn Silva,COOK MANAGER,Aggregate,Aggregate,Aggregate,17891.88,29180.70,,47072.58,2012,,Los Banos Unified,""
Irene Soto,BILINGUAL CLERK TYPIST,Aggregate,Aggregate,Aggregate,16892.05,29946.38,,46838.43,2012,,Los Banos Unified,""
Eric Vierra,CUSTODIAN,Aggregate,Aggregate,Aggregate,17724.33,29068.56,,46792.89,2012,,Los Banos Unified,""
Brooke Boeding,Not Provided,Aggregate,Aggregate,Aggregate,10177.71,36600.00,,46777.71,2012,,Los Banos Unified,""
Rachel Beebe,SECRETARY III,Aggregate,Aggregate,Aggregate,17847.06,28835.88,,46682.94,2012,,Los Banos Unified,""
Martie Lloyd,SECRETARY II,Aggregate,Aggregate,Aggregate,17847.78,28798.38,,46646.16,2012,,Los Banos Unified,""
Mariateresa Chavarria,CLERK TYPIST,Aggregate,Aggregate,Aggregate,17840.76,28723.20,,46563.96,2012,,Los Banos Unified,""
Debra Adams,SECRETARY III,Aggregate,Aggregate,Aggregate,16748.22,29756.22,,46504.44,2012,,Los Banos Unified,""
Richard Altamirano,Not Provided,Aggregate,Aggregate,Aggregate,16891.65,29589.38,,46481.03,2012,,Los Banos Unified,""
Heidi Caredio,MEDIA SPECIALIST I,Aggregate,Aggregate,Aggregate,17827.68,28618.38,,46446.06,2012,,Los Banos Unified,""
Linda Higby,MEDIA SPECIALIST I,Aggregate,Aggregate,Aggregate,17827.68,28618.38,,46446.06,2012,,Los Banos Unified,""
Lena Gutierrez,MEDIA SPECIALIST I,Aggregate,Aggregate,Aggregate,16719.42,29478.90,,46198.32,2012,,Los Banos Unified,""
Davina Jimenez Dicochea,SECRETARY III,Aggregate,Aggregate,Aggregate,17728.83,28182.78,,45911.61,2012,,Los Banos Unified,""
Tammy Smith,CLERK TYPIST B/A SCHOOL PRO,Aggregate,Aggregate,Aggregate,17766.72,28060.32,,45827.04,2012,,Los Banos Unified,""
Adrienne Zaas,BEF/AFT SCHOOL PROGRAM LEADER,Aggregate,Aggregate,Aggregate,16747.43,28971.68,,45719.11,2012,,Los Banos Unified,""
Rose Ferretti,TEACHER 6TH,Aggregate,Aggregate,Aggregate,10088.88,35523.48,,45612.36,2012,,Los Banos Unified,""
Bernardo Trevino,COMPUTER TECHNICIAN I,Aggregate,Aggregate,Aggregate,17470.83,28109.34,,45580.17,2012,,Los Banos Unified,""
John Keys,SWIMMING POOL OPERATOR,Aggregate,Aggregate,Aggregate,15502.99,30039.56,,45542.55,2012,,Los Banos Unified,""
Carolina Elms,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,17703.01,27806.46,,45509.47,2012,,Los Banos Unified,""
Veronica Castillo,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,11179.23,34278.79,,45458.02,2012,,Los Banos Unified,""
Laura Moore,BUS DRIVER,Aggregate,Aggregate,Aggregate,17719.02,27655.67,,45374.69,2012,,Los Banos Unified,""
Ralph Biederman,BUS DRIVER,Aggregate,Aggregate,Aggregate,17654.63,27605.28,,45259.91,2012,,Los Banos Unified,""
Maria Hinojosa,SECRETARY II,Aggregate,Aggregate,Aggregate,16621.14,28618.38,,45239.52,2012,,Los Banos Unified,""
Stacey Wooldridge,CLERK TYPIST,Aggregate,Aggregate,Aggregate,17704.50,27515.04,,45219.54,2012,,Los Banos Unified,""
Monica Castro,Not Provided,Aggregate,Aggregate,Aggregate,17646.42,27213.14,,44859.56,2012,,Los Banos Unified,""
Meka Willis,TEACHER,Aggregate,Aggregate,Aggregate,10019.16,34678.50,,44697.66,2012,,Los Banos Unified,""
Dennis Stubbs,Not Provided,Aggregate,Aggregate,Aggregate,10019.16,34678.50,,44697.66,2012,,Los Banos Unified,""
Linda Contreras,MEDIA SPECIALIST I,Aggregate,Aggregate,Aggregate,17646.42,26983.14,,44629.56,2012,,Los Banos Unified,""
Sheri Ozbirn,Not Provided,Aggregate,Aggregate,Aggregate,7886.88,36590.79,,44477.67,2012,,Los Banos Unified,""
Madeline Conlin,COOK MANAGER,Aggregate,Aggregate,Aggregate,17621.22,26757.84,,44379.06,2012,,Los Banos Unified,""
Charlotte Arkfeld,TEACHER,Aggregate,Aggregate,Aggregate,9954.82,34313.98,,44268.80,2012,,Los Banos Unified,""
Michael Wallace,Not Provided,Aggregate,Aggregate,Aggregate,12153.34,31540.56,,43693.90,2012,,Los Banos Unified,""
Gina Woitas,CLERK TYPIST,Aggregate,Aggregate,Aggregate,17530.86,25948.92,,43479.78,2012,,Los Banos Unified,""
Fatima Aguiar,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,17521.71,25926.15,,43447.86,2012,,Los Banos Unified,""
Shirley Jones,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,17505.24,25727.52,,43232.76,2012,,Los Banos Unified,""
Liliana Cornejo,Not Provided,Aggregate,Aggregate,Aggregate,16577.22,26614.53,,43191.75,2012,,Los Banos Unified,""
Kevin Kirschman,Not Provided,Aggregate,Aggregate,Aggregate,9899.64,33230.01,,43129.65,2012,,Los Banos Unified,""
Robert Montano,TEACHER,Aggregate,Aggregate,Aggregate,9892.85,33147.60,,43040.45,2012,,Los Banos Unified,""
Sarah Monroe,Not Provided,Aggregate,Aggregate,Aggregate,17476.56,25451.88,,42928.44,2012,,Los Banos Unified,""
Stacia Johnson,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,9879.60,32986.98,,42866.58,2012,,Los Banos Unified,""
Annette Grove,CLERK TYPIST,Aggregate,Aggregate,Aggregate,16413.87,26428.92,,42842.79,2012,,Los Banos Unified,""
Virginia Iudice,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,16225.68,26524.31,,42749.99,2012,,Los Banos Unified,""
Juridia Maldonado,Not Provided,Aggregate,Aggregate,Aggregate,9894.76,32811.51,,42706.27,2012,,Los Banos Unified,""
Isabel Bettencourt,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,19488.89,22817.98,,42306.87,2012,,Los Banos Unified,""
