Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Bonnie Wilson,TEACHER I HEAD START,Aggregate,Aggregate,Aggregate,1241.24,15045.26,,16286.50,2013,,Merced County Office of Education,""
Laronna White,SUB PRESCHOOL TEACHER,Aggregate,Aggregate,Aggregate,1205.19,15027.96,,16233.15,2013,,Merced County Office of Education,""
Amy Forbes,EARLY HEAD START TEACHER II,Aggregate,Aggregate,Aggregate,1649.19,14427.30,,16076.49,2013,,Merced County Office of Education,""
Kelli Foster,BUS DRIVER HEAD START,Aggregate,Aggregate,Aggregate,1638.42,14339.92,,15978.34,2013,,Merced County Office of Education,""
Lola Alarcon,ASP LEADER,Aggregate,Aggregate,Aggregate,0.00,15961.55,,15961.55,2013,,Merced County Office of Education,""
Eileen Gonzalez,BILINGUAL FSS PROVIDER,Aggregate,Aggregate,Aggregate,1631.09,14286.44,,15917.53,2013,,Merced County Office of Education,""
Vanessa Marron,PT INSTRUCTIONAL AIDE/DRIVER,Aggregate,Aggregate,Aggregate,744.97,15099.37,,15844.34,2013,,Merced County Office of Education,""
Carolina Padilla,ADMINISTRATIVE ASS'T (IS),Aggregate,Aggregate,Aggregate,0.00,15673.92,,15673.92,2013,,Merced County Office of Education,""
Mark Keach,DESIGN VISUAL & MEDIA ARTS INS,Aggregate,Aggregate,Aggregate,5234.72,10279.45,,15514.17,2013,,Merced County Office of Education,""
Ann De Anda,PT INSTRUCTIONAL AIDE/DRIVER,Aggregate,Aggregate,Aggregate,0.00,15449.78,,15449.78,2013,,Merced County Office of Education,""
Lidia Sanchez Flores,PT SEC COUNSELOR ASST/TUTOR 2,Aggregate,Aggregate,Aggregate,0.00,15432.41,,15432.41,2013,,Merced County Office of Education,""
Magdalena Tachiquin,SUPPORTIVE SERVICES LIAISON,Aggregate,Aggregate,Aggregate,7038.52,8366.43,,15404.95,2013,,Merced County Office of Education,""
Nalleli Ortiz,PT SEC COUNSELOR ASST/TUTOR 2,Aggregate,Aggregate,Aggregate,0.00,15253.41,,15253.41,2013,,Merced County Office of Education,""
Nell Davis,ADAPTED PE TEACHER,Aggregate,Aggregate,Aggregate,0.00,15157.50,,15157.50,2013,,Merced County Office of Education,""
Myrna Russell,PT INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,762.40,14346.09,,15108.49,2013,,Merced County Office of Education,""
Nelva Basaldua,PT BILINGUAL INSTR AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,15096.69,,15096.69,2013,,Merced County Office of Education,""
Esbeidy Araujo,PT INSTR/VOCATIONAL TRNG AIDE,Aggregate,Aggregate,Aggregate,0.00,14927.21,,14927.21,2013,,Merced County Office of Education,""
Serena Morgan,PT INSTRUCTIONAL AIDE (ECSE),Aggregate,Aggregate,Aggregate,1452.66,13465.73,,14918.39,2013,,Merced County Office of Education,""
Martina Zuniga-Velazco,ASP LEADER,Aggregate,Aggregate,Aggregate,1445.21,13440.82,,14886.03,2013,,Merced County Office of Education,""
Maria Salgado,PT INSTRUCTIONAL AIDE/DRIVER,Aggregate,Aggregate,Aggregate,528.23,14292.47,,14820.70,2013,,Merced County Office of Education,""
Stephanie Oaxaca,PT INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,1518.11,13281.91,,14800.02,2013,,Merced County Office of Education,""
Ava Able,PT INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,1443.75,13341.42,,14785.17,2013,,Merced County Office of Education,""
Aracely Romo,PT PRESCHOOL TUTOR/TAII (ESEA,Aggregate,Aggregate,Aggregate,1318.08,13454.48,,14772.56,2013,,Merced County Office of Education,""
Michael Mcafee,COURT/COMMUNITY SCHOOL TEACHER,Aggregate,Aggregate,Aggregate,780.46,13940.30,,14720.76,2013,,Merced County Office of Education,""
Niky Esparza,HEALTH/SOCIAL SERVICES LIAISO,Aggregate,Aggregate,Aggregate,8039.58,6580.78,,14620.36,2013,,Merced County Office of Education,""
Nora Saldana,PT SCHOOL CONNECTIONS HOMETUT,Aggregate,Aggregate,Aggregate,1442.99,13164.14,,14607.13,2013,,Merced County Office of Education,""
Sophia Madrid,PT SCHOOL TRANSPORTATION DRVR,Aggregate,Aggregate,Aggregate,792.89,13762.39,,14555.28,2013,,Merced County Office of Education,""
Alma Fernandez,PT INSTRUCTIONAL AIDE/DRIVER,Aggregate,Aggregate,Aggregate,654.60,13753.26,,14407.86,2013,,Merced County Office of Education,""
Blanca Valencia,OS YOUTH OUTREACH SPECIALIST,Aggregate,Aggregate,Aggregate,806.33,13599.81,,14406.14,2013,,Merced County Office of Education,""
Claudia Gomes,EARLY HEAD START ASSOC TEACHER,Aggregate,Aggregate,Aggregate,1096.45,13290.62,,14387.07,2013,,Merced County Office of Education,""
Martina Casillas,ASP LEADER,Aggregate,Aggregate,Aggregate,1381.12,12871.73,,14252.85,2013,,Merced County Office of Education,""
Stacey Hughes,BILINGUAL FSS PROVIDER,Aggregate,Aggregate,Aggregate,0.00,14248.80,,14248.80,2013,,Merced County Office of Education,""
Hermelinda Prieto,ASP LEADER,Aggregate,Aggregate,Aggregate,1403.88,12842.54,,14246.42,2013,,Merced County Office of Education,""
Rose Hunt,PT SCHOOL TRANSPORTATION DRVR,Aggregate,Aggregate,Aggregate,1460.08,12775.38,,14235.46,2013,,Merced County Office of Education,""
Edit Salazar,ASP LEADER,Aggregate,Aggregate,Aggregate,1360.14,12857.67,,14217.81,2013,,Merced County Office of Education,""
Elizabeth Lopez-Gutierrez,ECE WORKFORCE DEVELOPMENT SPEC,Aggregate,Aggregate,Aggregate,3670.07,10513.36,,14183.43,2013,,Merced County Office of Education,""
Robin Moore,PT INSTR/VOCATIONAL TRNG AIDE,Aggregate,Aggregate,Aggregate,0.00,14149.66,,14149.66,2013,,Merced County Office of Education,""
Anna Ponce,PT INSTR/VOCATIONAL TRNG AIDE,Aggregate,Aggregate,Aggregate,0.00,14149.66,,14149.66,2013,,Merced County Office of Education,""
Anna Ponce,SPEECH THERAPIST (CH),Aggregate,Aggregate,Aggregate,0.00,14149.66,,14149.66,2013,,Merced County Office of Education,""
Robin Moore,SPEECH THERAPIST (CH),Aggregate,Aggregate,Aggregate,0.00,14149.66,,14149.66,2013,,Merced County Office of Education,""
Diana Garcia,PT INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,1451.25,12697.15,,14148.40,2013,,Merced County Office of Education,""
Wednesday Schroeder,ASP LEADER,Aggregate,Aggregate,Aggregate,1438.59,12668.34,,14106.93,2013,,Merced County Office of Education,""
Linda Martinez,SUPPORTIVE SERVICES LIAISON,Aggregate,Aggregate,Aggregate,4693.33,9342.02,,14035.35,2013,,Merced County Office of Education,""
Noelia Mendoza-Soto,SUPPORTIVE SERVICES LIAISON,Aggregate,Aggregate,Aggregate,6879.27,7154.37,,14033.64,2013,,Merced County Office of Education,""
Anita Blunt,INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,1438.78,12588.68,,14027.46,2013,,Merced County Office of Education,""
Rocio Herrera,PT INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,14017.09,,14017.09,2013,,Merced County Office of Education,""
Ana Ortiz De Paz,BUS AIDE HEAD START,Aggregate,Aggregate,Aggregate,1436.45,12569.34,,14005.79,2013,,Merced County Office of Education,""
Susan Butterman,OFFICE ASSISTANT (SPEC ED),Aggregate,Aggregate,Aggregate,578.31,13413.38,,13991.69,2013,,Merced County Office of Education,""
Marty Martinez,PT SCHOOL CONNECTIONS HOMETUT,Aggregate,Aggregate,Aggregate,1425.26,12517.25,,13942.51,2013,,Merced County Office of Education,""
Darlene Bridgeford,INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,1430.06,12512.25,,13942.31,2013,,Merced County Office of Education,""
Griselda Castillo,PT BILINGUAL/BILIT IA/DRIVER,Aggregate,Aggregate,Aggregate,0.00,13908.07,,13908.07,2013,,Merced County Office of Education,""
Va Lee,ASP LEADER,Aggregate,Aggregate,Aggregate,599.86,13307.91,,13907.77,2013,,Merced County Office of Education,""
Pamela Valenzuela,PT INSTR/VOCATIONAL TRNG AIDE,Aggregate,Aggregate,Aggregate,0.00,13900.71,,13900.71,2013,,Merced County Office of Education,""
Melissa Goncalves,PT INSTRUCTIONAL AIDE/DRIVER,Aggregate,Aggregate,Aggregate,0.00,13888.39,,13888.39,2013,,Merced County Office of Education,""
Edna Owens,ASP LEADER,Aggregate,Aggregate,Aggregate,1421.91,12441.64,,13863.55,2013,,Merced County Office of Education,""
Melissa Mojica,ACCOUNTING TECHNICIAN I,Aggregate,Aggregate,Aggregate,1271.34,12475.15,,13746.49,2013,,Merced County Office of Education,""
Marcela Arceo,PT INSTRUCTIONAL AIDE/DRIVER,Aggregate,Aggregate,Aggregate,0.00,13701.58,,13701.58,2013,,Merced County Office of Education,""
Lavell Davis,CUSTODIAN HEAD START,Aggregate,Aggregate,Aggregate,1388.07,12285.30,,13673.37,2013,,Merced County Office of Education,""
Angelica Prado,ASP LEADER,Aggregate,Aggregate,Aggregate,1177.62,12461.94,,13639.56,2013,,Merced County Office of Education,""
Monica Maturino,PT SCHOOL CONNECTIONS HOMETUT,Aggregate,Aggregate,Aggregate,0.00,13631.28,,13631.28,2013,,Merced County Office of Education,""
Debra Hauff,AD ART & DESIGN INSTRUCTOR,Aggregate,Aggregate,Aggregate,1396.52,12232.00,,13628.52,2013,,Merced County Office of Education,""
Frances Llanes,BUS AIDE HEAD START,Aggregate,Aggregate,Aggregate,1349.34,12238.12,,13587.46,2013,,Merced County Office of Education,""
Maria Damian-Rodriguez,ASP LEADER,Aggregate,Aggregate,Aggregate,0.00,13582.13,,13582.13,2013,,Merced County Office of Education,""
Patricia Amezcua,ASSOCIATE TEACHER HEAD START,Aggregate,Aggregate,Aggregate,1030.22,12487.35,,13517.57,2013,,Merced County Office of Education,""
Rogelio Loredo,PT SCHOOL CONNECTIONS HOMETUT,Aggregate,Aggregate,Aggregate,1383.98,12108.70,,13492.68,2013,,Merced County Office of Education,""
Mario Ojeda,PT SCHOOL CONNECTIONS HOMETUT,Aggregate,Aggregate,Aggregate,1381.17,12083.78,,13464.95,2013,,Merced County Office of Education,""
Sergio Martinez,INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,1336.56,12101.78,,13438.34,2013,,Merced County Office of Education,""
Rosa Rodriguez Mendoza,ASP LEADER,Aggregate,Aggregate,Aggregate,0.00,13431.27,,13431.27,2013,,Merced County Office of Education,""
Rebecca Moore,ASP LEADER,Aggregate,Aggregate,Aggregate,0.00,13394.20,,13394.20,2013,,Merced County Office of Education,""
Reinetta Bazemore,ASP LEADER,Aggregate,Aggregate,Aggregate,0.00,13374.93,,13374.93,2013,,Merced County Office of Education,""
Amparo Ponce,PT SCHOOL TRANSPORTATION DRVR,Aggregate,Aggregate,Aggregate,1365.51,11980.66,,13346.17,2013,,Merced County Office of Education,""
Adela Anzaldo,PT SCHOOL CONNECTIONS HOMETUT,Aggregate,Aggregate,Aggregate,0.00,13344.47,,13344.47,2013,,Merced County Office of Education,""
Elisabeth Robles,ASP LEADER,Aggregate,Aggregate,Aggregate,1199.25,12130.93,,13330.18,2013,,Merced County Office of Education,""
Frances Haarberg,INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,13324.78,,13324.78,2013,,Merced County Office of Education,""
Julia Adame,PT INSTR/VOCATIONAL TRNG AIDE,Aggregate,Aggregate,Aggregate,0.00,13316.03,,13316.03,2013,,Merced County Office of Education,""
Lily Lopez,ASP LEADER,Aggregate,Aggregate,Aggregate,1178.18,12129.81,,13307.99,2013,,Merced County Office of Education,""
Eunice Mendoza,TEACHER II HEAD START,Aggregate,Aggregate,Aggregate,1014.22,12293.63,,13307.85,2013,,Merced County Office of Education,""
Elizabeth Preciado,PT SCHOOL CONNECTIONS HOMETUT,Aggregate,Aggregate,Aggregate,1359.89,11897.83,,13257.72,2013,,Merced County Office of Education,""
Doulgas Begonia,SH TEACHER (REG SH/SH TRANS),Aggregate,Aggregate,Aggregate,0.00,13209.05,,13209.05,2013,,Merced County Office of Education,""
Heather Lewis,ASP LEADER,Aggregate,Aggregate,Aggregate,0.00,13153.35,,13153.35,2013,,Merced County Office of Education,""
Gloria Demorest,ASP LEADER,Aggregate,Aggregate,Aggregate,952.74,12200.24,,13152.98,2013,,Merced County Office of Education,""
Stephanie Hale,PT INSTRUCTIONAL AIDE/DRIVER,Aggregate,Aggregate,Aggregate,1347.23,11787.78,,13135.01,2013,,Merced County Office of Education,""
Florina Flores,PT SCHOOL CONNECTIONS HOMETUT,Aggregate,Aggregate,Aggregate,871.41,12258.69,,13130.10,2013,,Merced County Office of Education,""
Cathy Buljan,PT SCHOOL CONNECTIONS HOMETUT,Aggregate,Aggregate,Aggregate,871.41,12258.69,,13130.10,2013,,Merced County Office of Education,""
Sonia Lyttle,PT INSTR/VOCATIONAL TRNG AIDE,Aggregate,Aggregate,Aggregate,0.00,13096.69,,13096.69,2013,,Merced County Office of Education,""
Ronnie Mejia,PT INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,1320.75,11759.62,,13080.37,2013,,Merced County Office of Education,""
Cristina Neal,ASP LEADER,Aggregate,Aggregate,Aggregate,0.00,13077.07,,13077.07,2013,,Merced County Office of Education,""
Brandy Galatro,PT INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,13033.29,,13033.29,2013,,Merced County Office of Education,""
Mary Downer,ASP LEADER,Aggregate,Aggregate,Aggregate,0.00,13026.51,,13026.51,2013,,Merced County Office of Education,""
Yessenia Huerta,PT SCHOOL CONNECTIONS HOMETUT,Aggregate,Aggregate,Aggregate,0.00,13001.50,,13001.50,2013,,Merced County Office of Education,""
Ana Moreno,PT INSTRUCTIONAL AIDE/DRIVER,Aggregate,Aggregate,Aggregate,1331.67,11651.78,,12983.45,2013,,Merced County Office of Education,""
Beth Bickford,SH TEACHER (REG SH/SH TRANS),Aggregate,Aggregate,Aggregate,987.72,11972.00,,12959.72,2013,,Merced County Office of Education,""
Maribel Ceja,ASP LEADER,Aggregate,Aggregate,Aggregate,0.00,12947.20,,12947.20,2013,,Merced County Office of Education,""
Catherine Pamer,ASP LEADER,Aggregate,Aggregate,Aggregate,892.07,12026.69,,12918.76,2013,,Merced County Office of Education,""
Maria Morency,PT SCHOOL CONNECTIONS HOMETUT,Aggregate,Aggregate,Aggregate,1320.53,11553.81,,12874.34,2013,,Merced County Office of Education,""
Miriam Flores,PT SCHOOL CONNECTIONS HOMETUT,Aggregate,Aggregate,Aggregate,0.00,12868.41,,12868.41,2013,,Merced County Office of Education,""
Josefina Lopez,PT SCHOOL CONNECTIONS HOMETUT,Aggregate,Aggregate,Aggregate,0.00,12851.76,,12851.76,2013,,Merced County Office of Education,""
Gissella Cardoza,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,1211.32,11612.28,,12823.60,2013,,Merced County Office of Education,""
Brenda Unruh,PT INSTRUCTIONAL AIDE (ECSE),Aggregate,Aggregate,Aggregate,0.00,12811.06,,12811.06,2013,,Merced County Office of Education,""
Nyla Yang,ASP LEADER,Aggregate,Aggregate,Aggregate,670.47,12134.12,,12804.59,2013,,Merced County Office of Education,""
Jessica Mireles-Gonzalez,PT SCHOOL CONNECTIONS HOMETUT,Aggregate,Aggregate,Aggregate,0.00,12783.81,,12783.81,2013,,Merced County Office of Education,""
Mariana Franco,PT SCHOOL CONNECTIONS HOMETUT,Aggregate,Aggregate,Aggregate,0.00,12772.76,,12772.76,2013,,Merced County Office of Education,""
Michael Luke,SH TEACHER (REG SH/SH TRANS),Aggregate,Aggregate,Aggregate,3219.82,9533.00,,12752.82,2013,,Merced County Office of Education,""
Irene Perez,EARLY HEAD START ASSOC TEACHER,Aggregate,Aggregate,Aggregate,969.50,11751.69,,12721.19,2013,,Merced County Office of Education,""
Domerica Moreno,ASP LEADER,Aggregate,Aggregate,Aggregate,0.00,12656.53,,12656.53,2013,,Merced County Office of Education,""
Amanda Crockett,PT INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,0.00,12581.03,,12581.03,2013,,Merced County Office of Education,""
Laurie Bryant,PT INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,12573.35,,12573.35,2013,,Merced County Office of Education,""
Yesenia Portillo,PT BILINGUAL INSTR AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,12539.27,,12539.27,2013,,Merced County Office of Education,""
Mariann Plomp,PT INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,1283.10,11227.41,,12510.51,2013,,Merced County Office of Education,""
Ancelia Carlos,PT SCHOOL CONNECTIONS HOMETUT,Aggregate,Aggregate,Aggregate,0.00,12505.11,,12505.11,2013,,Merced County Office of Education,""
Alejandra Perez,PT SCHOOL CONNECTIONS HOMETUT,Aggregate,Aggregate,Aggregate,0.00,12452.13,,12452.13,2013,,Merced County Office of Education,""
Lee Xiong,ASP LEADER,Aggregate,Aggregate,Aggregate,0.00,12421.89,,12421.89,2013,,Merced County Office of Education,""
Cynthia Barron,PT INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,1272.64,11136.16,,12408.80,2013,,Merced County Office of Education,""
Tiffeny Ramirez,INSTRUCTIONAL AIDE/DRIVER,Aggregate,Aggregate,Aggregate,0.00,12388.26,,12388.26,2013,,Merced County Office of Education,""
Veronica Ayala,PT INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,0.00,12377.79,,12377.79,2013,,Merced County Office of Education,""
Michael Nawroc,PT INSTRUCTIONAL AIDE/DRIVER,Aggregate,Aggregate,Aggregate,422.14,11912.71,,12334.85,2013,,Merced County Office of Education,""
Karen Biggs,ASSOCIATE TEACHER HEAD START,Aggregate,Aggregate,Aggregate,937.67,11365.70,,12303.37,2013,,Merced County Office of Education,""
Chad Callister,SCHOOL PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,937.50,11363.65,,12301.15,2013,,Merced County Office of Education,""
Irene Lerma,PT INSTRUCTIONAL AIDE (ACEP),Aggregate,Aggregate,Aggregate,0.00,12299.31,,12299.31,2013,,Merced County Office of Education,""
Luz Cuevas,PT INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,1258.41,11010.76,,12269.17,2013,,Merced County Office of Education,""
Sheree Smith,PT INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,12251.84,,12251.84,2013,,Merced County Office of Education,""
Angela Castro,PT TEACHER ASSISTANT I (SE),Aggregate,Aggregate,Aggregate,1249.66,10937.01,,12186.67,2013,,Merced County Office of Education,""
Celia Cisneros,ASP LEADER,Aggregate,Aggregate,Aggregate,0.00,12180.74,,12180.74,2013,,Merced County Office of Education,""
Ann Garcia,PT SCHOOL CONNECTIONS HOMETUT,Aggregate,Aggregate,Aggregate,0.00,12154.57,,12154.57,2013,,Merced County Office of Education,""
Rachel Mann,PT INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,12144.09,,12144.09,2013,,Merced County Office of Education,""
Juan Cardenas Jr,PT INSTRUCTIONAL AIDE/DRIVER,Aggregate,Aggregate,Aggregate,499.92,11607.55,,12107.47,2013,,Merced County Office of Education,""
Jessica Granados,PT SCHOOL CONNECTIONS HOMETUT,Aggregate,Aggregate,Aggregate,0.00,12075.61,,12075.61,2013,,Merced County Office of Education,""
Socorro Rivas,PT SCHOOL CONNECTIONS HOMETUT,Aggregate,Aggregate,Aggregate,0.00,12058.71,,12058.71,2013,,Merced County Office of Education,""
Andrew Schenck,NATURALIST (PART-TIME),Aggregate,Aggregate,Aggregate,0.00,12047.07,,12047.07,2013,,Merced County Office of Education,""
Joseph Duran,CUSTODIAN HEAD START,Aggregate,Aggregate,Aggregate,1200.93,10820.71,,12021.64,2013,,Merced County Office of Education,""
Norma Gonzalez,PT SCHOOL CONNECTIONS HOMETUT,Aggregate,Aggregate,Aggregate,0.00,11999.31,,11999.31,2013,,Merced County Office of Education,""
Kao Lee,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,1226.27,10730.09,,11956.36,2013,,Merced County Office of Education,""
Deysi Maldonado,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,1222.40,10720.28,,11942.68,2013,,Merced County Office of Education,""
Elvia Mayoral,PT INSTRUCTIONAL AIDE (ECSE),Aggregate,Aggregate,Aggregate,0.00,11938.01,,11938.01,2013,,Merced County Office of Education,""
Emmanuel Alvarez,PT SCHOOL CONNECTIONS HOMETUT,Aggregate,Aggregate,Aggregate,0.00,11912.68,,11912.68,2013,,Merced County Office of Education,""
Sarita Dhanota,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,1131.95,10767.41,,11899.36,2013,,Merced County Office of Education,""
Brenda Ornelas,PT SCHOOL CONNECTIONS HOMETUT,Aggregate,Aggregate,Aggregate,0.00,11870.10,,11870.10,2013,,Merced County Office of Education,""
Maria Velazquez,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,1214.95,10630.76,,11845.71,2013,,Merced County Office of Education,""
Mariela Garcia,PT SCHOOL CONNECTIONS HOMETUT,Aggregate,Aggregate,Aggregate,0.00,11844.37,,11844.37,2013,,Merced County Office of Education,""
Abigail Corchado,PT INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,11807.70,,11807.70,2013,,Merced County Office of Education,""
Hillary Reyburn,SUB PRESCHOOL TEACHER,Aggregate,Aggregate,Aggregate,0.00,11797.50,,11797.50,2013,,Merced County Office of Education,""
Ana Cantrell,ASP LEADER,Aggregate,Aggregate,Aggregate,0.00,11795.75,,11795.75,2013,,Merced County Office of Education,""
Mae Thung,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,1147.97,10625.31,,11773.28,2013,,Merced County Office of Education,""
Phylisa Hickman,SS IHS SUPERVISOR,Aggregate,Aggregate,Aggregate,896.80,10870.00,,11766.80,2013,,Merced County Office of Education,""
Alyssa Carrasco,PT INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,11752.14,,11752.14,2013,,Merced County Office of Education,""
Yuridiana Gonzalez,PT SCHOOL CONNECTIONS HOMETUT,Aggregate,Aggregate,Aggregate,0.00,11729.44,,11729.44,2013,,Merced County Office of Education,""
Natalie Jimenez,PT INSTR/VOCATIONAL TRNG AIDE,Aggregate,Aggregate,Aggregate,0.00,11723.51,,11723.51,2013,,Merced County Office of Education,""
Olga Mendoza,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,1127.12,10585.99,,11713.11,2013,,Merced County Office of Education,""
Sylvia Flores,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,1200.39,10503.66,,11704.05,2013,,Merced County Office of Education,""
Kristin Delema,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,1170.60,10528.96,,11699.56,2013,,Merced County Office of Education,""
Patricia Esparza Ornelas,PT SCHOOL CONNECTIONS HOMETUT,Aggregate,Aggregate,Aggregate,0.00,11679.21,,11679.21,2013,,Merced County Office of Education,""
Brynn Scott,PT INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,405.17,11265.33,,11670.50,2013,,Merced County Office of Education,""
Linda Rosa,PT INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,11662.92,,11662.92,2013,,Merced County Office of Education,""
Leticia Lopez,PT SCHOOL CONNECTIONS HOMETUT,Aggregate,Aggregate,Aggregate,1191.67,10424.70,,11616.37,2013,,Merced County Office of Education,""
Irene Garcia,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,1190.99,10420.87,,11611.86,2013,,Merced County Office of Education,""
Mario De Sa Campos Ii,SH TEACHER (REG SH/SH TRANS),Aggregate,Aggregate,Aggregate,884.81,10725.00,,11609.81,2013,,Merced County Office of Education,""
Ignacio Lopez Jr,PT SCHOOL CONNECTIONS HOMETUT,Aggregate,Aggregate,Aggregate,0.00,11603.31,,11603.31,2013,,Merced County Office of Education,""
Samantha Molina,PT INSTRUCTIONAL AIDE (ACEP),Aggregate,Aggregate,Aggregate,0.00,11593.22,,11593.22,2013,,Merced County Office of Education,""
Monica Tafoya,PT SCHOOL CONNECTIONS HOMETUT,Aggregate,Aggregate,Aggregate,0.00,11584.87,,11584.87,2013,,Merced County Office of Education,""
Maria Hernandez,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,1095.80,10483.32,,11579.12,2013,,Merced County Office of Education,""
Sharon Freeman,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,1186.17,10378.88,,11565.05,2013,,Merced County Office of Education,""
Elizabeth Gutierrez,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,1094.04,10453.85,,11547.89,2013,,Merced County Office of Education,""
Carol Garrett,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,810.52,10731.33,,11541.85,2013,,Merced County Office of Education,""
Gabriel Romo,PT SCHOOL TRANSPORTATION DRVR,Aggregate,Aggregate,Aggregate,0.00,11537.90,,11537.90,2013,,Merced County Office of Education,""
Katherine Nava,PT INSTRUCTIONAL AIDE (ACEP),Aggregate,Aggregate,Aggregate,0.00,11506.50,,11506.50,2013,,Merced County Office of Education,""
Nancy Maciel,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,1108.30,10396.31,,11504.61,2013,,Merced County Office of Education,""
Lou Her,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,1110.21,10383.04,,11493.25,2013,,Merced County Office of Education,""
Christina Moliga,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,1174.73,10279.23,,11453.96,2013,,Merced County Office of Education,""
Dora Medina,COURT/COMMUNITY SCHOOL TEACHER,Aggregate,Aggregate,Aggregate,404.92,11030.34,,11435.26,2013,,Merced County Office of Education,""
Shirley Clements,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,1050.62,10356.36,,11406.98,2013,,Merced County Office of Education,""
Marina Ramirez,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,1095.82,10276.50,,11372.32,2013,,Merced County Office of Education,""
Liberty Swiger,PT INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,11370.32,,11370.32,2013,,Merced County Office of Education,""
Priscilla Heredia,PT INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,11368.94,,11368.94,2013,,Merced County Office of Education,""
Khue Xiong,ASP LEADER,Aggregate,Aggregate,Aggregate,0.00,11362.19,,11362.19,2013,,Merced County Office of Education,""
Ramon Prado Jr,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,1160.90,10190.69,,11351.59,2013,,Merced County Office of Education,""
Monica Gomez,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,883.49,10460.26,,11343.75,2013,,Merced County Office of Education,""
Amy Timothy,PT INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,1160.90,10158.70,,11319.60,2013,,Merced County Office of Education,""
Alicia Leon,PT INSTRUCTIONAL AIDE/DRIVER,Aggregate,Aggregate,Aggregate,0.00,11240.29,,11240.29,2013,,Merced County Office of Education,""
Rosa Holtz,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,1106.51,10120.14,,11226.65,2013,,Merced County Office of Education,""
Vivianna Godoy,PT INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,11195.81,,11195.81,2013,,Merced County Office of Education,""
Lorena Ortegon,PT INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,0.00,11152.28,,11152.28,2013,,Merced County Office of Education,""
Johnnie Vang,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,1101.12,10044.50,,11145.62,2013,,Merced County Office of Education,""
