Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jamie Vargas,School Office Clerk,19443.25,0.00,57.12,12971.99,19500.37,,32472.36,2017,,Merced City Elementary,""
Jaffra Espinoza,Instructional Assistant - Sdc,16270.69,0.00,986.85,15182.26,17257.54,,32439.80,2017,,Merced City Elementary,""
Kelly Swanson,Grade 3 Teacher,23477.25,0.00,75.00,8058.26,23552.25,,31610.51,2017,,Merced City Elementary,""
Lilia Trujillo,Grade 4 Teacher,23477.25,0.00,332.50,7780.73,23809.75,,31590.48,2017,,Merced City Elementary,""
Eric Lathrop,Vehicle & Equipment Mechanic,21813.36,0.00,50.14,9706.73,21863.50,,31570.23,2017,,Merced City Elementary,""
Alvaro Mendoza-Vega,Vehicle & Equipment Mechanic,21703.98,0.00,166.38,9689.74,21870.36,,31560.10,2017,,Merced City Elementary,""
Elvia Vasquez,Instructional Asst - Rsp(Span),17065.98,0.00,770.88,13628.30,17836.86,,31465.16,2017,,Merced City Elementary,""
Christopher Romero,Resource Specialist,23636.35,0.00,12.50,7757.50,23648.85,,31406.35,2017,,Merced City Elementary,""
Madison Dalmaso,6 Ma/Sc Core Teacher,23477.25,0.00,0.00,7929.01,23477.25,,31406.26,2017,,Merced City Elementary,""
Gladis Maldonado,Grade 1 Teacher,28626.84,0.00,0.00,2608.40,28626.84,,31235.24,2017,,Merced City Elementary,""
Michelle Gresham,Grade 4 Teacher,27121.35,0.00,0.00,3913.60,27121.35,,31034.95,2017,,Merced City Elementary,""
Jessica Lema,Grade 6 Teacher,27144.45,0.00,0.00,3738.90,27144.45,,30883.35,2017,,Merced City Elementary,""
Yengshai Xiong,Clinician,26175.07,0.00,846.75,3638.63,27021.82,,30660.45,2017,,Merced City Elementary,""
Deborah Mcgurk,Clinician,26992.75,0.00,0.00,3643.20,26992.75,,30635.95,2017,,Merced City Elementary,""
Judith Smith,Clinician,29482.68,0.00,568.75,0.00,30051.43,,30051.43,2017,,Merced City Elementary,""
Pamela Briggs,Clinician,29107.50,0.00,558.50,0.00,29666.00,,29666.00,2017,,Merced City Elementary,""
Juan Lopez Jr,Custodian,20792.69,0.00,850.51,7915.62,21643.20,,29558.82,2017,,Merced City Elementary,""
Hazel Prather,Clinician,29107.50,0.00,380.75,0.00,29488.25,,29488.25,2017,,Merced City Elementary,""
Kristina Lemos,Library Media Assistant,19653.74,0.00,0.00,9563.16,19653.74,,29216.90,2017,,Merced City Elementary,""
Elisse Murdock,Clinician,25567.10,0.00,143.75,3475.04,25710.85,,29185.89,2017,,Merced City Elementary,""
Pamela Hastings,Clinician,25567.10,0.00,56.25,3462.42,25623.35,,29085.77,2017,,Merced City Elementary,""
Joshua Shaw,Gr 2-3 Combo Class Teacher,24559.05,0.00,937.50,3523.03,25496.55,,29019.58,2017,,Merced City Elementary,""
Denise Glassett,Clinician,28399.35,0.00,582.50,0.00,28981.85,,28981.85,2017,,Merced City Elementary,""
Maria Ayala Rodriguez,Resource Specialist,24851.85,0.00,423.00,3647.15,25274.85,,28922.00,2017,,Merced City Elementary,""
Martha Peterson,Clinician,28509.25,0.00,114.00,0.00,28623.25,,28623.25,2017,,Merced City Elementary,""
William Blake,Youth Enrich Prog Pt (Yep Pt),23371.78,0.00,1790.25,3393.10,25162.03,,28555.13,2017,,Merced City Elementary,""
Monika Sanchez,Cafeteria Cook/Baker,13015.15,0.00,745.40,14767.73,13760.55,,28528.28,2017,,Merced City Elementary,""
Tania Moon,Clinician,24057.87,0.00,1063.46,3386.17,25121.33,,28507.50,2017,,Merced City Elementary,""
Maylee Yang,Instructional Assistant - Rsp,17016.53,0.00,0.00,11314.95,17016.53,,28331.48,2017,,Merced City Elementary,""
Cheryl Burke,Clinician,28275.85,0.00,0.00,0.00,28275.85,,28275.85,2017,,Merced City Elementary,""
Jonathan Villanueva,Custodian,16462.91,0.00,9049.51,2321.07,25512.42,,27833.49,2017,,Merced City Elementary,""
Monica Alvarez,Clinician,23625.70,0.00,825.00,3304.43,24450.70,,27755.13,2017,,Merced City Elementary,""
Patricia Flanagan,Clinician,24364.30,0.00,0.00,3262.86,24364.30,,27627.16,2017,,Merced City Elementary,""
Bonnie Wilson,Youth Enrich Prog Pt (Yep Pt),22761.78,0.00,1416.75,3265.59,24178.53,,27444.12,2017,,Merced City Elementary,""
Ilene Honey,Clinician,27114.75,0.00,0.00,0.00,27114.75,,27114.75,2017,,Merced City Elementary,""
Misty Broughton,Special Day Class,23636.35,0.00,0.00,3410.70,23636.35,,27047.05,2017,,Merced City Elementary,""
Vanesa Mendoza,Grade 2 Teacher,23477.25,0.00,0.00,3387.75,23477.25,,26865.00,2017,,Merced City Elementary,""
Jaime Sotelo,Substitute Teacher,23560.10,0.00,0.00,3118.26,23560.10,,26678.36,2017,,Merced City Elementary,""
Casey Dockstader,Clinician,23149.61,0.00,100.00,3145.82,23249.61,,26395.43,2017,,Merced City Elementary,""
Julie Camacho,Youth Enrich Prog Pt (Yep Pt),21834.03,0.00,1256.25,3128.51,23090.28,,26218.79,2017,,Merced City Elementary,""
Gerald Baladad,Clinician,25764.55,0.00,50.00,0.00,25814.55,,25814.55,2017,,Merced City Elementary,""
Penny Brown,Clinician,25197.15,0.00,0.00,0.00,25197.15,,25197.15,2017,,Merced City Elementary,""
Ing Phimmasone,Youth Enrich Prog Pt (Yep Pt),21204.62,0.00,906.50,3001.87,22111.12,,25112.99,2017,,Merced City Elementary,""
Veronica Lamerson,Clinician,21697.65,0.00,350.00,2953.47,22047.65,,25001.12,2017,,Merced City Elementary,""
Judy Tassey,Clinician,24080.80,0.00,636.50,0.00,24717.30,,24717.30,2017,,Merced City Elementary,""
Angelica Hernandez,School Office Manager (Span),17352.59,0.00,892.24,6466.01,18244.83,,24710.84,2017,,Merced City Elementary,""
Karen Minton,Clinician,24601.80,0.00,0.00,0.00,24601.80,,24601.80,2017,,Merced City Elementary,""
Prudence Mook,Clinician,24601.80,0.00,0.00,0.00,24601.80,,24601.80,2017,,Merced City Elementary,""
Joseph Douthit,Custodian,14179.54,0.00,2791.81,7605.23,16971.35,,24576.58,2017,,Merced City Elementary,""
Candace Lopez,Substitute Teacher,61.00,0.00,21584.00,2851.94,21645.00,,24496.94,2017,,Merced City Elementary,""
Chue Lee,Application Technician,15465.75,0.00,503.68,8428.38,15969.43,,24397.81,2017,,Merced City Elementary,""
Domonique Franco,Clinician,21488.37,0.00,0.00,2860.67,21488.37,,24349.04,2017,,Merced City Elementary,""
Ge Moua,Instr. Assistant:Hmong Bil.,15331.04,0.00,0.00,8963.22,15331.04,,24294.26,2017,,Merced City Elementary,""
Esther Herrera,Substitute Teacher,3517.90,0.00,17476.75,2796.79,20994.65,,23791.44,2017,,Merced City Elementary,""
Amy Garza,Clinician,20870.12,0.00,0.00,2815.85,20870.12,,23685.97,2017,,Merced City Elementary,""
Lesli Behn,School Office Clerk,20976.75,0.00,0.00,2677.86,20976.75,,23654.61,2017,,Merced City Elementary,""
Maria Hernandez Covarrubia,Clinician,20182.50,0.00,60.00,2765.99,20242.50,,23008.49,2017,,Merced City Elementary,""
Aurora Bettencourt,Speech Therapist,22712.20,0.00,0.00,0.00,22712.20,,22712.20,2017,,Merced City Elementary,""
James Spencer,Bus Driver,11493.82,0.00,1404.57,9643.92,12898.39,,22542.31,2017,,Merced City Elementary,""
Sarah Machado,Grade 1 Teacher,17605.45,0.00,0.00,4870.30,17605.45,,22475.75,2017,,Merced City Elementary,""
Nou Her,Clinician,19048.82,0.00,520.00,2566.07,19568.82,,22134.89,2017,,Merced City Elementary,""
Rowena Carlsgaard,Speech Therapist,21818.28,0.00,0.00,0.00,21818.28,,21818.28,2017,,Merced City Elementary,""
Tynan Pedretti,Clinician,19018.90,0.00,0.00,2564.50,19018.90,,21583.40,2017,,Merced City Elementary,""
Blanca Vargas Speer,Clinician,19214.81,0.00,350.00,2001.22,19564.81,,21566.03,2017,,Merced City Elementary,""
Agustin Mojica,Custodian,14568.30,56.81,4927.06,1907.10,19552.17,,21459.27,2017,,Merced City Elementary,""
Shirley Reisdorph,Clinician,21087.25,0.00,50.00,0.00,21137.25,,21137.25,2017,,Merced City Elementary,""
Robin Redwine,Clinician,17721.00,0.00,293.75,2479.03,18014.75,,20493.78,2017,,Merced City Elementary,""
Choua Douthit,Clerk Typist,17301.79,0.00,569.10,2620.24,17870.89,,20491.13,2017,,Merced City Elementary,""
Edward Lopez,Substitute Teacher,17891.60,0.00,0.00,2386.13,17891.60,,20277.73,2017,,Merced City Elementary,""
Carlos Lopez,Custodian,20124.42,0.00,141.07,0.00,20265.49,,20265.49,2017,,Merced City Elementary,""
Cheryl Waite,Substitute Teacher,569.20,0.00,19693.50,0.00,20262.70,,20262.70,2017,,Merced City Elementary,""
Karen Grissom,Substitute Teacher,20043.47,0.00,112.50,0.00,20155.97,,20155.97,2017,,Merced City Elementary,""
Brenda Lua-Prado,Instructional Assistant - Rsp,13971.30,0.00,0.00,6101.07,13971.30,,20072.37,2017,,Merced City Elementary,""
Lorraine Verdin,Health Assistant,19826.31,0.00,213.70,0.00,20040.01,,20040.01,2017,,Merced City Elementary,""
Jan Vitato,Substitute Teacher,4578.80,0.00,13062.50,2310.44,17641.30,,19951.74,2017,,Merced City Elementary,""
Alberto Cardoza,Instructional Assistant-Y.E.P.,16257.48,0.00,1004.09,2534.73,17261.57,,19796.30,2017,,Merced City Elementary,""
Rolla Pierce,Custodian,16354.00,212.58,3185.57,0.00,19752.15,,19752.15,2017,,Merced City Elementary,""
Susan Rogers,Youth Enrich Prog Pt (Yep Pt),16841.09,0.00,1162.50,1354.92,18003.59,,19358.51,2017,,Merced City Elementary,""
Mary Alva,Instr. Assistant:Spanish Bil.,16716.76,0.00,158.33,2465.55,16875.09,,19340.64,2017,,Merced City Elementary,""
Kai Her,Clinician,16951.28,0.00,0.00,2314.63,16951.28,,19265.91,2017,,Merced City Elementary,""
Lydia Soto,Youth Enrich Prog Pt (Yep Pt),15418.57,0.00,1723.00,1819.60,17141.57,,18961.17,2017,,Merced City Elementary,""
Jeffrey Nott,Cafeteria Worker,14660.37,0.00,4293.21,0.00,18953.58,,18953.58,2017,,Merced City Elementary,""
Richard Xiong,Pre Instructional Asst (Hmong),15695.89,0.00,824.75,2415.80,16520.64,,18936.44,2017,,Merced City Elementary,""
Ana De Aceves,Pre Instructional Asst (Span),15634.61,0.00,3251.17,0.00,18885.78,,18885.78,2017,,Merced City Elementary,""
Gricel Manzo,Clerk Typist,15374.90,0.00,1035.22,2403.72,16410.12,,18813.84,2017,,Merced City Elementary,""
Veronica Diaz Avila,Grade 2 Teacher,13258.34,0.00,25.00,5517.45,13283.34,,18800.79,2017,,Merced City Elementary,""
Rosa Holtz,Instr. Assistant:Spanish Bil.,16376.82,0.00,0.00,2394.10,16376.82,,18770.92,2017,,Merced City Elementary,""
Maysy Vang,Pre Instructional Asst (Hmong),15482.90,0.00,855.72,2388.20,16338.62,,18726.82,2017,,Merced City Elementary,""
Holly Alcorn,Clerk Typist,16236.94,0.00,0.00,2381.47,16236.94,,18618.41,2017,,Merced City Elementary,""
Osvaldo Aceves Rios,Community Liaison,15703.77,0.00,457.81,2372.06,16161.58,,18533.64,2017,,Merced City Elementary,""
Cynthia Vozzo,Substitute Teacher,16238.85,0.00,0.00,2213.00,16238.85,,18451.85,2017,,Merced City Elementary,""
Rosalie Smith,Instructional Assistant,17954.84,0.00,33.57,360.83,17988.41,,18349.24,2017,,Merced City Elementary,""
Janet Her,Substitute Teacher,18007.50,0.00,266.50,0.00,18274.00,,18274.00,2017,,Merced City Elementary,""
April Beck,Pre Instructional Asst.,16875.29,0.00,221.17,1090.92,17096.46,,18187.38,2017,,Merced City Elementary,""
Janet Layton,Clerk Typist,17051.79,0.00,1011.07,0.00,18062.86,,18062.86,2017,,Merced City Elementary,""
Linda Arroyo,School Office Clerk,11792.45,0.00,0.00,6176.50,11792.45,,17968.95,2017,,Merced City Elementary,""
Sandra Sevilla,Clinician,14319.70,0.00,1383.50,2170.28,15703.20,,17873.48,2017,,Merced City Elementary,""
Mao Xiong,Pre Instructional Asst (Hmong),14727.66,0.00,808.87,2276.29,15536.53,,17812.82,2017,,Merced City Elementary,""
Gina Bandoni,Clinician,15339.50,0.00,458.25,1987.34,15797.75,,17785.09,2017,,Merced City Elementary,""
Tony Pena,Pre Instructional Asst (Span),16560.36,0.00,1180.29,0.00,17740.65,,17740.65,2017,,Merced City Elementary,""
Alfonso Torres,Cafeteria Food Packager,13962.71,0.00,2415.18,1347.51,16377.89,,17725.40,2017,,Merced City Elementary,""
Tommy Mova,Instructional Assistant-Y.E.P.,14666.20,0.00,776.15,2275.96,15442.35,,17718.31,2017,,Merced City Elementary,""
Xay Xiong,Clerk Typist,17502.09,0.00,166.28,0.00,17668.37,,17668.37,2017,,Merced City Elementary,""
Youstina Gad,Clinician,15654.30,0.00,0.00,1969.32,15654.30,,17623.62,2017,,Merced City Elementary,""
Vanessa Mercado,Instr. Assistant:Spanish Bil.,15197.10,0.00,126.70,2249.46,15323.80,,17573.26,2017,,Merced City Elementary,""
Faye Saechao,Clinician,14226.65,0.00,1329.54,1956.98,15556.19,,17513.17,2017,,Merced City Elementary,""
Wendy Alvarez,Pre Instructional Asst (Span),16199.26,0.00,1267.32,0.00,17466.58,,17466.58,2017,,Merced City Elementary,""
Regina Salazar,Instructional Assistant-Y.E.P.,14650.59,0.00,654.11,2044.44,15304.70,,17349.14,2017,,Merced City Elementary,""
Bobby Her,Instr. Assistant:Hmong Bil.,15115.31,0.00,0.00,2209.79,15115.31,,17325.10,2017,,Merced City Elementary,""
John Burnes,Substitute Teacher,15176.10,0.00,0.00,2024.33,15176.10,,17200.43,2017,,Merced City Elementary,""
Maria Sandoval,Cafeteria Worker,13482.45,0.00,1372.90,2188.77,14855.35,,17044.12,2017,,Merced City Elementary,""
Linda Martinez,Cafeteria Worker,14698.02,0.00,161.19,2180.20,14859.21,,17039.41,2017,,Merced City Elementary,""
Irma Oregel,Health Assistant,14754.83,0.00,0.00,2145.41,14754.83,,16900.24,2017,,Merced City Elementary,""
Theresa Aguilar,Instr. Assistant:Spanish Bil.,14421.54,0.00,321.95,2156.00,14743.49,,16899.49,2017,,Merced City Elementary,""
Danni Helm,Clinician,14169.24,0.00,760.00,1878.10,14929.24,,16807.34,2017,,Merced City Elementary,""
Lou Her,Instructional Assistant,14657.31,0.00,0.00,2147.39,14657.31,,16804.70,2017,,Merced City Elementary,""
Erika Perry,Account Clerk,14636.43,0.00,0.00,2159.10,14636.43,,16795.53,2017,,Merced City Elementary,""
Xiachoua Vang,Pre Instructional Asst (Hmong),16319.50,0.00,425.84,0.00,16745.34,,16745.34,2017,,Merced City Elementary,""
Monica Workman,Behavior Analyst,14697.60,0.00,0.00,1930.77,14697.60,,16628.37,2017,,Merced City Elementary,""
Margarita Arceo,Instr. Assistant:Spanish Bil.,14421.54,0.00,0.00,2107.38,14421.54,,16528.92,2017,,Merced City Elementary,""
Ying Cha,Instr. Assistant:Hmong Bil.,14386.98,0.00,0.00,2102.58,14386.98,,16489.56,2017,,Merced City Elementary,""
Irma Valencia,Pre Instructional Asst (Span),13473.76,0.00,752.26,2088.61,14226.02,,16314.63,2017,,Merced City Elementary,""
Martina Calderon,Instr. Assistant:Spanish Bil.,14210.44,0.00,0.00,2078.06,14210.44,,16288.50,2017,,Merced City Elementary,""
Norma Day,Instr. Assistant:Spanish Bil.,15467.47,0.00,767.33,0.00,16234.80,,16234.80,2017,,Merced City Elementary,""
Lucy Ortega,Instr. Assistant:Spanish Bil.,14130.15,0.00,0.00,2064.98,14130.15,,16195.13,2017,,Merced City Elementary,""
Leticia Clements,Cafeteria Worker,15840.83,0.00,305.99,0.00,16146.82,,16146.82,2017,,Merced City Elementary,""
Robert Leyva,Substitute Teacher,14240.80,0.00,0.00,1884.48,14240.80,,16125.28,2017,,Merced City Elementary,""
Se Vang,Instr. Assistant:Hmong Bil.,14065.94,0.00,0.00,2055.58,14065.94,,16121.52,2017,,Merced City Elementary,""
Pao Vang,Instr. Assistant:Hmong Bil.,14065.94,0.00,0.00,2055.58,14065.94,,16121.52,2017,,Merced City Elementary,""
Ashley Vargas,School Office Clerk,14237.98,0.00,203.66,1621.59,14441.64,,16063.23,2017,,Merced City Elementary,""
Joanna Scott,Pre Instructional Asst.,15877.93,0.00,132.79,0.00,16010.72,,16010.72,2017,,Merced City Elementary,""
Belinda Anderson,Clerk Typist,15461.03,0.00,508.27,0.00,15969.30,,15969.30,2017,,Merced City Elementary,""
Nicholas Avery,Custodian,13458.51,0.00,571.34,1930.82,14029.85,,15960.67,2017,,Merced City Elementary,""
Maria Soza,Cafeteria Worker,15433.73,0.00,507.26,0.00,15940.99,,15940.99,2017,,Merced City Elementary,""
Susie Moua,Pre Instructional Asst (Hmong),15373.84,0.00,535.96,0.00,15909.80,,15909.80,2017,,Merced City Elementary,""
Cynthia Gutierrez,Cafeteria Worker,13419.18,0.00,2416.31,0.00,15835.49,,15835.49,2017,,Merced City Elementary,""
Cecily Cha-Lee,Instr. Assistant:Hmong Bil.,15786.67,0.00,0.00,0.00,15786.67,,15786.67,2017,,Merced City Elementary,""
Aimee Vang,Pre Instructional Asst.,13473.77,0.00,123.71,1995.99,13597.48,,15593.47,2017,,Merced City Elementary,""
Tria Chang,Instr. Assistant:Hmong Bil.,13567.18,0.00,0.00,1985.78,13567.18,,15552.96,2017,,Merced City Elementary,""
Jessica Romo,Clinician,13192.10,0.00,608.00,1736.04,13800.10,,15536.14,2017,,Merced City Elementary,""
Johnnie Vang,Instructional Assistant,13485.34,0.00,56.95,1979.36,13542.29,,15521.65,2017,,Merced City Elementary,""
Marina Ramirez,Instr. Assistant:Spanish Bil.,13507.88,0.00,0.00,1976.58,13507.88,,15484.46,2017,,Merced City Elementary,""
Mae Thung,Instructional Assistant,13453.28,0.00,0.00,1965.01,13453.28,,15418.29,2017,,Merced City Elementary,""
Samantha Holguin,Clinician,13211.10,0.00,617.50,1537.38,13828.60,,15365.98,2017,,Merced City Elementary,""
Shahnaz Golbad,Pre Instructional Asst.,14727.66,0.00,510.16,0.00,15237.82,,15237.82,2017,,Merced City Elementary,""
Sean Kidwell,Clinician,13268.93,0.00,50.00,1884.29,13318.93,,15203.22,2017,,Merced City Elementary,""
Monica Mendoza,Instr. Assistant:Spanish Bil.,13191.23,0.00,0.00,1932.61,13191.23,,15123.84,2017,,Merced City Elementary,""
Lesli Fragoso Perez,Substitute Teacher,13127.10,0.00,0.00,1742.27,13127.10,,14869.37,2017,,Merced City Elementary,""
Laura Ramirez Melchor,Community Liaison,12030.35,0.00,2757.21,0.00,14787.56,,14787.56,2017,,Merced City Elementary,""
Kao Lee,Instructional Assistant,12873.75,0.00,0.00,1883.73,12873.75,,14757.48,2017,,Merced City Elementary,""
Raquel Aslam,Site Day School Teacher,14357.10,0.00,350.00,0.00,14707.10,,14707.10,2017,,Merced City Elementary,""
Felicia Shelton,Clerk Typist,11971.53,0.00,1010.25,1705.44,12981.78,,14687.22,2017,,Merced City Elementary,""
Belinda Alvarez,Custodian,14649.95,0.00,0.00,0.00,14649.95,,14649.95,2017,,Merced City Elementary,""
Nicole Diele,Speech Lang Pathologist Asst,10650.65,0.00,0.00,3983.99,10650.65,,14634.64,2017,,Merced City Elementary,""
Minora Trenado Mendoza,Pre Instructional Asst (Span),11536.86,0.00,3061.36,0.00,14598.22,,14598.22,2017,,Merced City Elementary,""
Lauraleen Petersen,Instructional Assistant-Y.E.P.,11341.34,0.00,1300.83,1856.50,12642.17,,14498.67,2017,,Merced City Elementary,""
Adriana Reyes,Pre Instructional Asst (Span),13486.89,0.00,1003.06,0.00,14489.95,,14489.95,2017,,Merced City Elementary,""
Donna Moore,Instructional Assistant,12623.75,0.00,10.36,1850.62,12634.11,,14484.73,2017,,Merced City Elementary,""
Carrie Saosavang,Clinician,14414.80,0.00,56.25,0.00,14471.05,,14471.05,2017,,Merced City Elementary,""
Angie Munoz,Instr. Assistant:Spanish Bil.,14421.54,0.00,0.00,0.00,14421.54,,14421.54,2017,,Merced City Elementary,""
Song Moua-Vang,Instr. Assistant:Hmong Bil.,14421.54,0.00,0.00,0.00,14421.54,,14421.54,2017,,Merced City Elementary,""
Deborah Benavides,Clerk Typist,12567.43,0.00,0.00,1844.48,12567.43,,14411.91,2017,,Merced City Elementary,""
Jessie Volk,Instr. Assistant:Spanish Bil.,14356.29,0.00,0.00,0.00,14356.29,,14356.29,2017,,Merced City Elementary,""
Raul Estrada,Vehicle & Equipment Mechanic,10216.32,0.00,197.19,3916.55,10413.51,,14330.06,2017,,Merced City Elementary,""
Rubi Pantoja-Duran,Pre Instructional Asst (Span),10759.90,0.00,3390.88,0.00,14150.78,,14150.78,2017,,Merced City Elementary,""
Ka Vang,Instr. Assistant:Hmong Bil.,14130.15,0.00,0.00,0.00,14130.15,,14130.15,2017,,Merced City Elementary,""
Kou Vang,Instr Assistant: Behavior Aide,13665.19,0.00,455.39,0.00,14120.58,,14120.58,2017,,Merced City Elementary,""
Aurora Lopez,Instr. Assistant:Spanish Bil.,13686.84,0.00,261.00,0.00,13947.84,,13947.84,2017,,Merced City Elementary,""
Rosemarie Church,Clinician,13762.75,0.00,50.00,0.00,13812.75,,13812.75,2017,,Merced City Elementary,""
Audrey Brooke,Instructional Assistant,13762.80,0.00,41.42,0.00,13804.22,,13804.22,2017,,Merced City Elementary,""
Danette Lariosa,Pre Instructional Asst.,13306.36,0.00,264.28,232.57,13570.64,,13803.21,2017,,Merced City Elementary,""
Deborah Jones,Clinician,13787.65,0.00,0.00,0.00,13787.65,,13787.65,2017,,Merced City Elementary,""
Susan Arguelles,Instructional Assistant,13762.80,0.00,10.36,0.00,13773.16,,13773.16,2017,,Merced City Elementary,""
Lucia Mayo,Instructional Assistant,13762.80,0.00,0.00,0.00,13762.80,,13762.80,2017,,Merced City Elementary,""
Susan Gray,Instructional Assistant,13762.80,0.00,0.00,0.00,13762.80,,13762.80,2017,,Merced City Elementary,""
R Moore,Instructional Assistant-Y.E.P.,11326.86,0.00,611.25,1759.53,11938.11,,13697.64,2017,,Merced City Elementary,""
Leticia Ramirez,Cafeteria Worker,11730.84,0.00,241.08,1718.45,11971.92,,13690.37,2017,,Merced City Elementary,""
Margarita Calderon,Pre Instructional Asst (Span),11083.95,0.00,767.54,1739.37,11851.49,,13590.86,2017,,Merced City Elementary,""
Nestor Henrriquez,Clinician,12006.05,0.00,37.50,1515.76,12043.55,,13559.31,2017,,Merced City Elementary,""
Pamela Smith,Health Assistant,13544.43,0.00,0.00,0.00,13544.43,,13544.43,2017,,Merced City Elementary,""
Debra Turner,Health Assistant,13507.88,0.00,21.75,0.00,13529.63,,13529.63,2017,,Merced City Elementary,""
Meuy Saefong,Classified Substitute,12759.35,0.00,0.00,687.08,12759.35,,13446.43,2017,,Merced City Elementary,""
Elizabeth Macias,Instr. Assistant:Spanish Bil.,12916.60,0.00,495.45,0.00,13412.05,,13412.05,2017,,Merced City Elementary,""
Maria Rojas,Instr. Assistant:Spanish Bil.,13257.88,0.00,140.58,0.00,13398.46,,13398.46,2017,,Merced City Elementary,""
Ana Lopez,Pre Instructional Asst.,10983.80,0.00,556.22,1850.86,11540.02,,13390.88,2017,,Merced City Elementary,""
Teresa Zepeda,Pre Instructional Asst (Span),11561.28,0.00,127.05,1689.11,11688.33,,13377.44,2017,,Merced City Elementary,""
Celina Garcia,Clerk Typist,11607.86,0.00,32.46,1709.39,11640.32,,13349.71,2017,,Merced City Elementary,""
Rosa Lopez,Instr. Assistant:Spanish Bil.,11446.12,0.00,140.26,1698.17,11586.38,,13284.55,2017,,Merced City Elementary,""
Stephanie Magallon,Clinician,11631.21,0.00,0.00,1651.28,11631.21,,13282.49,2017,,Merced City Elementary,""
Sandra Sanchez,Instr. Assistant:Spanish Bil.,13257.88,0.00,12.24,0.00,13270.12,,13270.12,2017,,Merced City Elementary,""
Rocelia Sanchez,Instr. Assistant:Spanish Bil.,13257.88,0.00,0.00,0.00,13257.88,,13257.88,2017,,Merced City Elementary,""
Rachel Fields,Health Assistant,13257.88,0.00,0.00,0.00,13257.88,,13257.88,2017,,Merced City Elementary,""
Lisa Kyhn,Youth Enrich Prog Pt (Yep Pt),11445.92,0.00,143.75,1566.67,11589.67,,13156.34,2017,,Merced City Elementary,""
Marisela Gomez,Pre Instructional Asst.,9022.72,0.00,2311.72,1590.93,11334.44,,12925.37,2017,,Merced City Elementary,""
Denise Burks,Health Assistant,12887.98,0.00,26.39,0.00,12914.37,,12914.37,2017,,Merced City Elementary,""
Maria Juarez De Garcia,Pre Instructional Asst (Span),9537.96,0.00,3312.71,0.00,12850.67,,12850.67,2017,,Merced City Elementary,""
Daniel Castro,Instr Assistant: Behavior Aide,10991.45,0.00,192.56,1637.24,11184.01,,12821.25,2017,,Merced City Elementary,""
Theodore Homann,Clinician,12801.50,0.00,0.00,0.00,12801.50,,12801.50,2017,,Merced City Elementary,""
Amalia Gutierrez,Instructional Assistant,11154.38,0.00,0.00,1636.03,11154.38,,12790.41,2017,,Merced City Elementary,""
Patricia Pike,Clinician,12705.15,0.00,0.00,0.00,12705.15,,12705.15,2017,,Merced City Elementary,""
Christine Callister,Instructional Assistant,12623.75,0.00,0.00,0.00,12623.75,,12623.75,2017,,Merced City Elementary,""
Tami Ocon,Instructional Assistant,12618.72,0.00,0.00,0.00,12618.72,,12618.72,2017,,Merced City Elementary,""
Amy Born,Substitute Teacher,11059.80,0.00,0.00,1481.63,11059.80,,12541.43,2017,,Merced City Elementary,""
Annmarie Barboza,Pre Instructional Asst.,12393.85,0.00,62.62,0.00,12456.47,,12456.47,2017,,Merced City Elementary,""
Robert Perales,Vehicle & Equipment Mechanic,9765.60,0.00,0.00,2681.63,9765.60,,12447.23,2017,,Merced City Elementary,""
Maria Mejia,Pre Instructional Asst (Span),11409.33,0.00,961.46,0.00,12370.79,,12370.79,2017,,Merced City Elementary,""
Miguel Orona Jr,Clinician,9135.10,0.00,1737.50,1419.07,10872.60,,12291.67,2017,,Merced City Elementary,""
Marci Goins,Substitute Teacher,12155.27,0.00,0.00,96.91,12155.27,,12252.18,2017,,Merced City Elementary,""
Kristi Luna-Michael,Clinician,10845.34,0.00,0.00,1364.33,10845.34,,12209.67,2017,,Merced City Elementary,""
Rhonda Wingfield,Instr Assistant: Behavior Aide,12140.26,0.00,34.08,0.00,12174.34,,12174.34,2017,,Merced City Elementary,""
Dianna Macias,Pre Instructional Asst.,9475.97,0.00,2698.01,0.00,12173.98,,12173.98,2017,,Merced City Elementary,""
Yolanda Rodriguez,Pre Instructional Asst.,10950.45,0.00,1206.66,0.00,12157.11,,12157.11,2017,,Merced City Elementary,""
Marcela Martinez,Pre Instructional Asst.,10522.72,0.00,253.12,1362.10,10775.84,,12137.94,2017,,Merced City Elementary,""
Stacia Richardson,Instr Assistant: Behavior Aide,9667.19,0.00,2422.09,0.00,12089.28,,12089.28,2017,,Merced City Elementary,""
Susan Tanioka,Clinician,12056.77,0.00,0.00,0.00,12056.77,,12056.77,2017,,Merced City Elementary,""
Cathy Heinrich,Substitute Teacher,12046.80,0.00,0.00,0.00,12046.80,,12046.80,2017,,Merced City Elementary,""
Kimberly Lotz,Health Assistant,11813.55,0.00,212.15,0.00,12025.70,,12025.70,2017,,Merced City Elementary,""
Nicole Pearce,Clinician,10503.00,0.00,0.00,1515.60,10503.00,,12018.60,2017,,Merced City Elementary,""
Susanne Ghiglia,Instructional Assistant,11154.38,0.00,801.44,0.00,11955.82,,11955.82,2017,,Merced City Elementary,""
Nancy Cardenas,Community Liaison,11298.40,0.00,616.04,0.00,11914.44,,11914.44,2017,,Merced City Elementary,""
