Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
VALERIE WORMSTALL,Not Provided,Aggregate,Aggregate,Aggregate,20075.93,54528.97,,74604.90,2013,,Los Banos Unified,""
ROCHELLE CREIGHTON,PERSONNEL TECHNICIAN,Aggregate,Aggregate,Aggregate,21307.40,53255.86,,74563.26,2013,,Los Banos Unified,""
LISA SOUZA,HELP DESK/COMPUTER TECH,Aggregate,Aggregate,Aggregate,21588.50,52872.85,,74461.35,2013,,Los Banos Unified,""
DANIEL ELLERSICK,TEACHER 6TH,Aggregate,Aggregate,Aggregate,18870.99,55518.58,,74389.57,2013,,Los Banos Unified,""
MICHAEL MEISNER,TEACHER 6TH,Aggregate,Aggregate,Aggregate,19120.53,55094.44,,74214.97,2013,,Los Banos Unified,""
DAYNA WATKINS,TEACHER 3RD,Aggregate,Aggregate,Aggregate,19120.53,55094.44,,74214.97,2013,,Los Banos Unified,""
LORRIE ANDRADE-BEAM,TEACHER 6TH,Aggregate,Aggregate,Aggregate,19120.53,55094.44,,74214.97,2013,,Los Banos Unified,""
KELLI HAMILTON,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,19110.96,54978.65,,74089.61,2013,,Los Banos Unified,""
KEITH IUDICE,MECHANIC (HEAD),Aggregate,Aggregate,Aggregate,21816.95,52245.65,,74062.60,2013,,Los Banos Unified,""
JOSHUA CASTILLO,MAINTENANCE SPECIALIST HVAC,Aggregate,Aggregate,Aggregate,21799.85,52096.05,,73895.90,2013,,Los Banos Unified,""
ALEXANDRA PACHECO,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,19076.90,54565.74,,73642.64,2013,,Los Banos Unified,""
MARIE MORGAN,TEACHER-SDC,Aggregate,Aggregate,Aggregate,19053.43,54281.38,,73334.81,2013,,Los Banos Unified,""
CYNTHIA RAMIREZ,TEACHER 2ND,Aggregate,Aggregate,Aggregate,20516.79,52804.81,,73321.60,2013,,Los Banos Unified,""
COURTNEY CRIVELLI,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,19014.06,54305.22,,73319.28,2013,,Los Banos Unified,""
ELIZABETH KISSEL,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,19046.39,54196.24,,73242.63,2013,,Los Banos Unified,""
ANA LOWERY,TEACHER 1ST,Aggregate,Aggregate,Aggregate,19045.60,54186.68,,73232.28,2013,,Los Banos Unified,""
BRENNA GRIEB,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,18997.71,53606.66,,72604.37,2013,,Los Banos Unified,""
KIMBERLY GAVIN,Not Provided,Aggregate,Aggregate,Aggregate,18995.19,53575.26,,72570.45,2013,,Los Banos Unified,""
JUNIOR FOLEY,MECHANIC/BUS DRIVER,Aggregate,Aggregate,Aggregate,21429.51,50983.34,,72412.85,2013,,Los Banos Unified,""
RODRIGO ARAGON,TEACHER-FRENCH,Aggregate,Aggregate,Aggregate,18697.41,53668.77,,72366.18,2013,,Los Banos Unified,""
JOHN RHODES,MECHANIC/BUS DRIVER,Aggregate,Aggregate,Aggregate,18806.36,53476.30,,72282.66,2013,,Los Banos Unified,""
JOHN LUPINI,PRINCIPAL,Aggregate,Aggregate,Aggregate,12655.37,59257.38,,71912.75,2013,,Los Banos Unified,""
MARIA CINTORA,TEACHER 1ST,Aggregate,Aggregate,Aggregate,18929.94,52784.27,,71714.21,2013,,Los Banos Unified,""
JENNIFER STEPHENS,TEACHER 2ND,Aggregate,Aggregate,Aggregate,18926.97,52748.74,,71675.71,2013,,Los Banos Unified,""
HILLARY CONWAY,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,18876.15,52558.75,,71434.90,2013,,Los Banos Unified,""
LEIGH WOLFSEN,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,18593.39,52408.92,,71002.31,2013,,Los Banos Unified,""
LEANNA PIERCE,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,18869.72,52055.07,,70924.79,2013,,Los Banos Unified,""
CHARLES CORRAL JR,MAINTENANCE SPECIALIST,Aggregate,Aggregate,Aggregate,21477.70,49276.75,,70754.45,2013,,Los Banos Unified,""
ANDREW SOLI,TEACHER-ELECTIVE,Aggregate,Aggregate,Aggregate,18829.27,51564.10,,70393.37,2013,,Los Banos Unified,""
RHONDA GUZMAN,TEACHER 6TH,Aggregate,Aggregate,Aggregate,18824.89,51511.74,,70336.63,2013,,Los Banos Unified,""
VERONICA ITURRIOS,ACCOUNTING TECHNICIAN,Aggregate,Aggregate,Aggregate,20973.51,49025.35,,69998.86,2013,,Los Banos Unified,""
CIERA GREEN,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,18790.31,51092.09,,69882.40,2013,,Los Banos Unified,""
TIMOTHY HENSLEY,HEAD CUSTODIAN,Aggregate,Aggregate,Aggregate,21367.28,48311.81,,69679.09,2013,,Los Banos Unified,""
JOSEPH BRIOZO,HEAD CUSTODIAN,Aggregate,Aggregate,Aggregate,21366.66,48305.35,,69672.01,2013,,Los Banos Unified,""
CONNIE LOPES,ACCOUNTING TECHNICIAN,Aggregate,Aggregate,Aggregate,21366.66,48305.35,,69672.01,2013,,Los Banos Unified,""
JENNIFER LEYVA,TEACHER 3RD,Aggregate,Aggregate,Aggregate,18671.36,50927.60,,69598.96,2013,,Los Banos Unified,""
DANIELLE FAGUNDES,TEACHER 4TH,Aggregate,Aggregate,Aggregate,18752.29,50631.70,,69383.99,2013,,Los Banos Unified,""
VERONICA SIEMILLER,TEACHER 5TH,Aggregate,Aggregate,Aggregate,18467.77,50631.70,,69099.47,2013,,Los Banos Unified,""
STEVE FRANCO,BUS DRIVER-DIST MAIL DELIVERY,Aggregate,Aggregate,Aggregate,20922.61,48144.98,,69067.59,2013,,Los Banos Unified,""
CRUZ BERUMEN-FLORES,TEACHER-LANGUAGE,Aggregate,Aggregate,Aggregate,18707.57,50089.23,,68796.80,2013,,Los Banos Unified,""
ERIN MICHENER,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,18707.21,50084.90,,68792.11,2013,,Los Banos Unified,""
ANNE GARGANO,REGISTERED NURSE,Aggregate,Aggregate,Aggregate,21276.16,47514.59,,68790.75,2013,,Los Banos Unified,""
MICHAEL MEDRANO,HEAD CUSTODIAN,Aggregate,Aggregate,Aggregate,21270.54,47465.31,,68735.85,2013,,Los Banos Unified,""
GERMAINE WILEY,SECRETARY V,Aggregate,Aggregate,Aggregate,21260.34,47376.19,,68636.53,2013,,Los Banos Unified,""
CYNTHIA FRANCO,TEACHER-SDC,Aggregate,Aggregate,Aggregate,18971.13,49179.89,,68151.02,2013,,Los Banos Unified,""
DANYELLE MORTON,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,18359.65,49575.16,,67934.81,2013,,Los Banos Unified,""
LEO GODINEZ,HEAD CUSTODIAN,Aggregate,Aggregate,Aggregate,21154.07,46445.33,,67599.40,2013,,Los Banos Unified,""
RICHARD GALLICHIO,CUSTODIAN,Aggregate,Aggregate,Aggregate,20859.13,46584.84,,67443.97,2013,,Los Banos Unified,""
EMILY SHELBURNE,TEACHER-MATH,Aggregate,Aggregate,Aggregate,18599.60,48780.46,,67380.06,2013,,Los Banos Unified,""
KIMERY KNIGHT,COMPUTER TECHNICIAN I,Aggregate,Aggregate,Aggregate,20797.83,46258.77,,67056.60,2013,,Los Banos Unified,""
CINDY CLIMER,BUS DRIVER,Aggregate,Aggregate,Aggregate,20663.38,46381.83,,67045.21,2013,,Los Banos Unified,""
SHERI BAKER,VOCATIONAL SPECIALIST II,Aggregate,Aggregate,Aggregate,21088.43,45872.39,,66960.82,2013,,Los Banos Unified,""
BRETT MASTALER,TEACHER-ART,Aggregate,Aggregate,Aggregate,18555.64,48248.03,,66803.67,2013,,Los Banos Unified,""
VICTORIA MEDRANO,REGISTRAR,Aggregate,Aggregate,Aggregate,20754.84,45868.32,,66623.16,2013,,Los Banos Unified,""
DAVID DUKE,GROUNDSKEEPER,Aggregate,Aggregate,Aggregate,20475.39,46041.92,,66517.31,2013,,Los Banos Unified,""
MARY LORENZANA,ACCOUNTING TECHNICIAN,Aggregate,Aggregate,Aggregate,21005.64,45147.08,,66152.72,2013,,Los Banos Unified,""
JOHN WINBURN,TEACHER-MATH,Aggregate,Aggregate,Aggregate,17368.19,48576.50,,65944.69,2013,,Los Banos Unified,""
SHERI OZBIRN,TEACHER 5TH,Aggregate,Aggregate,Aggregate,18470.99,47221.60,,65692.59,2013,,Los Banos Unified,""
ANTHONY BARGAS,HEAD CUSTODIAN II,Aggregate,Aggregate,Aggregate,20954.75,44721.72,,65676.47,2013,,Los Banos Unified,""
AMANDA BAKER,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,18367.66,47247.39,,65615.05,2013,,Los Banos Unified,""
JUDY BREHM,SECRETARY IV,Aggregate,Aggregate,Aggregate,20949.30,44654.40,,65603.70,2013,,Los Banos Unified,""
CHRISTINA MOORE,TEACHER-BIOLOGY,Aggregate,Aggregate,Aggregate,18461.02,47100.36,,65561.38,2013,,Los Banos Unified,""
SHANNON BELL,TEACHER 3RD,Aggregate,Aggregate,Aggregate,18459.09,47077.21,,65536.30,2013,,Los Banos Unified,""
AMY MARTINEZ,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,18165.47,47221.60,,65387.07,2013,,Los Banos Unified,""
JURIDIA MALDONADO,TEACHER 1ST,Aggregate,Aggregate,Aggregate,18153.57,47077.21,,65230.78,2013,,Los Banos Unified,""
KERRI NELSON,SECRETARY IV (CONFIDENTIAL),Aggregate,Aggregate,Aggregate,20894.29,44277.17,,65171.46,2013,,Los Banos Unified,""
KIMBERLY COPP,SECRETARY IV (CONFIDENTIAL),Aggregate,Aggregate,Aggregate,20894.41,44276.98,,65171.39,2013,,Los Banos Unified,""
BEATRIZ CINTORA,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,19709.65,45414.41,,65124.06,2013,,Los Banos Unified,""
MANUEL CARDOZA JR,CUSTODIAN,Aggregate,Aggregate,Aggregate,20326.59,44654.40,,64980.99,2013,,Los Banos Unified,""
RITA CHAVEZ,SECRETARY IV (CONFIDENTIAL),Aggregate,Aggregate,Aggregate,18873.66,46052.14,,64925.80,2013,,Los Banos Unified,""
JAVIER SILVA,HEAD CUSTODIAN,Aggregate,Aggregate,Aggregate,18440.72,46270.42,,64711.14,2013,,Los Banos Unified,""
YOLANDA RODRIGUEZ,CUSTODIAN,Aggregate,Aggregate,Aggregate,20852.07,43803.84,,64655.91,2013,,Los Banos Unified,""
J MARTINEZ,REGISTRAR,Aggregate,Aggregate,Aggregate,20850.42,43788.48,,64638.90,2013,,Los Banos Unified,""
CATHERINE MALCOLM,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,18363.70,45920.71,,64284.41,2013,,Los Banos Unified,""
JOHN KEYS,SWIMMING POOL OPERATOR,Aggregate,Aggregate,Aggregate,20796.94,43314.12,,64111.06,2013,,Los Banos Unified,""
ARLENE SALHA,SECRETARY IV,Aggregate,Aggregate,Aggregate,20754.84,42953.28,,63708.12,2013,,Los Banos Unified,""
PEDRO ARAIZA,HEAD CUSTODIAN,Aggregate,Aggregate,Aggregate,20754.46,42948.74,,63703.20,2013,,Los Banos Unified,""
KARIE HAYGOOD-FLORIANO,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,18311.53,45288.46,,63599.99,2013,,Los Banos Unified,""
MARTHA CISNEROS,SECRETARY III,Aggregate,Aggregate,Aggregate,18116.13,45377.28,,63493.41,2013,,Los Banos Unified,""
DAN TALLMAN,TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,18364.46,44837.22,,63201.68,2013,,Los Banos Unified,""
GARY PRICE,CUSTODIAN,Aggregate,Aggregate,Aggregate,20668.01,42510.35,,63178.36,2013,,Los Banos Unified,""
SUSAN SAGOUSPE,ACCOUNT CLERK I,Aggregate,Aggregate,Aggregate,20688.61,42367.92,,63056.53,2013,,Los Banos Unified,""
LAUREN SNOWDEN,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,18252.06,44567.69,,62819.75,2013,,Los Banos Unified,""
MARIANNE PELUSO,ADMINISTRATIVE SECRETARY,Aggregate,Aggregate,Aggregate,20660.08,42123.98,,62784.06,2013,,Los Banos Unified,""
CAROLINA GUDINO HIGAREDA,Not Provided,Aggregate,Aggregate,Aggregate,20458.89,41705.37,,62164.26,2013,,Los Banos Unified,""
TAMARA AREIA,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,20565.26,41294.69,,61859.95,2013,,Los Banos Unified,""
DEBRA GARCIA,SECRETARY IV,Aggregate,Aggregate,Aggregate,20565.26,41294.69,,61859.95,2013,,Los Banos Unified,""
RALPH ZUNIGA JR,CUSTODIAN,Aggregate,Aggregate,Aggregate,20208.10,41645.04,,61853.14,2013,,Los Banos Unified,""
MAYRA CLEMENT,NURSE ASSISTANT LVN,Aggregate,Aggregate,Aggregate,20538.82,41266.77,,61805.59,2013,,Los Banos Unified,""
DEBORAH ARRIETA,CAREER GUIDANCE TECHNICIAN,Aggregate,Aggregate,Aggregate,20559.38,41241.54,,61800.92,2013,,Los Banos Unified,""
NICOLE BEHAYLO,Not Provided,Aggregate,Aggregate,Aggregate,11868.40,49718.55,,61586.95,2013,,Los Banos Unified,""
FRANKLIN OLIVEIRA,CUSTODIAN,Aggregate,Aggregate,Aggregate,20475.39,41050.94,,61526.33,2013,,Los Banos Unified,""
RICHARD MARTIN II,CUSTODIAN,Aggregate,Aggregate,Aggregate,20221.11,41066.50,,61287.61,2013,,Los Banos Unified,""
STEPHANIE PARRA,CUSTODIAN,Aggregate,Aggregate,Aggregate,20475.39,40507.92,,60983.31,2013,,Los Banos Unified,""
DOLORES VALENZUELA,SECRETARY IV,Aggregate,Aggregate,Aggregate,20469.57,40456.92,,60926.49,2013,,Los Banos Unified,""
MONICA MAGANA,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,18093.08,42640.89,,60733.97,2013,,Los Banos Unified,""
JUSTIN DUNI,CUSTODIAN,Aggregate,Aggregate,Aggregate,20426.85,40240.90,,60667.75,2013,,Los Banos Unified,""
LAURA ESCOBAR,CUSTODIAN,Aggregate,Aggregate,Aggregate,20437.01,40171.96,,60608.97,2013,,Los Banos Unified,""
LUCY ZAVALA,BUS DRIVER,Aggregate,Aggregate,Aggregate,20216.10,40315.86,,60531.96,2013,,Los Banos Unified,""
ANABELA SANDOVAL,TEACHER-SPANISH,Aggregate,Aggregate,Aggregate,16947.89,43482.53,,60430.42,2013,,Los Banos Unified,""
ROSALIND MITCHELL,GROUNDSKEEPER,Aggregate,Aggregate,Aggregate,20415.98,39988.02,,60404.00,2013,,Los Banos Unified,""
TYRELL JENKINS,CAMPUS SAFETY,Aggregate,Aggregate,Aggregate,19567.86,40263.97,,59831.83,2013,,Los Banos Unified,""
SHELLEY BAKER,CUSTODIAN,Aggregate,Aggregate,Aggregate,20300.81,39003.06,,59303.87,2013,,Los Banos Unified,""
KATHY VALDEZ,SECRETARY IV,Aggregate,Aggregate,Aggregate,20294.03,38985.56,,59279.59,2013,,Los Banos Unified,""
MARY NEU,ACCOUNT CLERK I,Aggregate,Aggregate,Aggregate,20036.60,39198.16,,59234.76,2013,,Los Banos Unified,""
EUGENE TYLER,CUSTODIAN,Aggregate,Aggregate,Aggregate,20295.57,38934.38,,59229.95,2013,,Los Banos Unified,""
CATHY CASAUS,CUSTODIAN,Aggregate,Aggregate,Aggregate,20248.79,38528.53,,58777.32,2013,,Los Banos Unified,""
LISA AMPARAN,TEACHER 2ND,Aggregate,Aggregate,Aggregate,17940.61,40792.96,,58733.57,2013,,Los Banos Unified,""
CHRISTINA TORRES,SECRETARY III,Aggregate,Aggregate,Aggregate,20151.18,38403.04,,58554.22,2013,,Los Banos Unified,""
PETER COSTELLO,CAMPUS SAFETY,Aggregate,Aggregate,Aggregate,19386.16,39054.28,,58440.44,2013,,Los Banos Unified,""
BRETT GALLICHIO,GROUNDSKEEPER,Aggregate,Aggregate,Aggregate,20209.05,38176.70,,58385.75,2013,,Los Banos Unified,""
KELLY ARAMBEL,CUSTODIAN,Aggregate,Aggregate,Aggregate,20200.99,38106.30,,58307.29,2013,,Los Banos Unified,""
MARION DEGRACE,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,15650.13,42474.23,,58124.36,2013,,Los Banos Unified,""
WILLIAM GONZALEZ,NOON DUTY,Aggregate,Aggregate,Aggregate,19925.18,37837.91,,57763.09,2013,,Los Banos Unified,""
LOUIS LAIS,GROUNDSKEEPER,Aggregate,Aggregate,Aggregate,20125.41,37445.90,,57571.31,2013,,Los Banos Unified,""
KURT BATY,CUSTODIAN,Aggregate,Aggregate,Aggregate,20125.41,37445.90,,57571.31,2013,,Los Banos Unified,""
SAMUEL HOCKLESS,CUSTODIAN,Aggregate,Aggregate,Aggregate,20125.41,37445.90,,57571.31,2013,,Los Banos Unified,""
GLORIA RODRIGUEZ,CAMPUS SAFETY,Aggregate,Aggregate,Aggregate,20064.46,37310.08,,57374.54,2013,,Los Banos Unified,""
JOSE DE LA TORRE,CAMPUS SAFETY,Aggregate,Aggregate,Aggregate,19927.59,36697.31,,56624.90,2013,,Los Banos Unified,""
MATTHEW MOITOZA,COMPUTER TECHNICIAN I,Aggregate,Aggregate,Aggregate,18254.93,38305.64,,56560.57,2013,,Los Banos Unified,""
LORINDA GOMEZ,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,19901.16,36621.65,,56522.81,2013,,Los Banos Unified,""
TERRI TODD,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,19963.44,36506.16,,56469.60,2013,,Los Banos Unified,""
MICHAEL TATE,Not Provided,Aggregate,Aggregate,Aggregate,19436.09,36878.26,,56314.35,2013,,Los Banos Unified,""
RANDALL WARE,CAMPUS SAFETY,Aggregate,Aggregate,Aggregate,19879.74,36120.34,,56000.08,2013,,Los Banos Unified,""
MARCELA RODRIGUEZ,REGISTRAR,Aggregate,Aggregate,Aggregate,19958.79,35987.28,,55946.07,2013,,Los Banos Unified,""
FRANK CISNEROS JR,CUSTODIAN,Aggregate,Aggregate,Aggregate,17570.34,38176.70,,55747.04,2013,,Los Banos Unified,""
LORRAINE JURADO,SECRETARY III,Aggregate,Aggregate,Aggregate,17569.34,38168.88,,55738.22,2013,,Los Banos Unified,""
CHRISTINA STATON,SECRETARY III,Aggregate,Aggregate,Aggregate,19814.58,35685.66,,55500.24,2013,,Los Banos Unified,""
JOSE ZAMORA,CUSTODIAN,Aggregate,Aggregate,Aggregate,17518.86,37895.04,,55413.90,2013,,Los Banos Unified,""
STACEY WOOLDRIDGE,CLERK TYPIST,Aggregate,Aggregate,Aggregate,21058.73,34275.87,,55334.60,2013,,Los Banos Unified,""
MICHAEL BONILLAS,CAMPUS SAFETY,Aggregate,Aggregate,Aggregate,19103.23,36143.41,,55246.64,2013,,Los Banos Unified,""
FRANK LOWE,CUSTODIAN,Aggregate,Aggregate,Aggregate,19879.83,35296.39,,55176.22,2013,,Los Banos Unified,""
JOHN ESTEP,CUSTODIAN,Aggregate,Aggregate,Aggregate,17485.49,37435.34,,54920.83,2013,,Los Banos Unified,""
LETICIA PARRAS,COMMUNITY AIDE,Aggregate,Aggregate,Aggregate,19784.53,35113.35,,54897.88,2013,,Los Banos Unified,""
JOE BORGES,Not Provided,Aggregate,Aggregate,Aggregate,10282.50,44290.90,,54573.40,2013,,Los Banos Unified,""
TRISHA TEVIS,BUS DRIVER,Aggregate,Aggregate,Aggregate,19601.02,34815.29,,54416.31,2013,,Los Banos Unified,""
IDA SILVA,ACCOUNT CLERK I,Aggregate,Aggregate,Aggregate,19752.45,34183.12,,53935.57,2013,,Los Banos Unified,""
LENA GUTIERREZ,Not Provided,Aggregate,Aggregate,Aggregate,19083.92,34821.02,,53904.94,2013,,Los Banos Unified,""
TEENA RHODES,BUS DRIVER-LEAD,Aggregate,Aggregate,Aggregate,17139.47,36584.48,,53723.95,2013,,Los Banos Unified,""
ALEJANDRINA CHRISOULIS,SECRETARY III,Aggregate,Aggregate,Aggregate,19702.18,33845.94,,53548.12,2013,,Los Banos Unified,""
KRISTIN ERRATCHU,SECRETARY II,Aggregate,Aggregate,Aggregate,19559.66,33949.17,,53508.83,2013,,Los Banos Unified,""
RACHEL BEEBE,SECRETARY III,Aggregate,Aggregate,Aggregate,19702.69,33743.65,,53446.34,2013,,Los Banos Unified,""
JULIE LOPEZ,BUS DRIVER,Aggregate,Aggregate,Aggregate,19573.43,33771.28,,53344.71,2013,,Los Banos Unified,""
RONAN FULTON,TEACHER,Aggregate,Aggregate,Aggregate,10787.76,42425.83,,53213.59,2013,,Los Banos Unified,""
ROBERT GARAY,CUSTODIAN,Aggregate,Aggregate,Aggregate,19588.66,33606.56,,53195.22,2013,,Los Banos Unified,""
RICHARD ALTAMIRANO,Not Provided,Aggregate,Aggregate,Aggregate,19595.55,33438.65,,53034.20,2013,,Los Banos Unified,""
KATHERINE BARTLETT,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,19377.37,33446.14,,52823.51,2013,,Los Banos Unified,""
LAURIE SADLER,SECRETARY III,Aggregate,Aggregate,Aggregate,19635.97,33163.87,,52799.84,2013,,Los Banos Unified,""
LAURENCE MITCHELL,CAMPUS SAFETY,Aggregate,Aggregate,Aggregate,18897.82,33895.72,,52793.54,2013,,Los Banos Unified,""
DEBORAH BETTENCOURT,TEACHER-PRESCHOOL,Aggregate,Aggregate,Aggregate,19635.21,33157.18,,52792.39,2013,,Los Banos Unified,""
CATRINA CABRERA,BUS DRIVER,Aggregate,Aggregate,Aggregate,19441.15,33302.54,,52743.69,2013,,Los Banos Unified,""
JALANA ALBERTI,ACCOUNT CLERK I,Aggregate,Aggregate,Aggregate,19515.92,33142.71,,52658.63,2013,,Los Banos Unified,""
JULIA DUMARS,TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,14008.62,38576.90,,52585.52,2013,,Los Banos Unified,""
ERICKA BAUTISTA,TEACHER-PRESCHOOL,Aggregate,Aggregate,Aggregate,18053.27,34307.07,,52360.34,2013,,Los Banos Unified,""
BRAD GARGANO,CUSTODIAN,Aggregate,Aggregate,Aggregate,19574.91,32757.86,,52332.77,2013,,Los Banos Unified,""
RUBEN HERNANDEZ JR,GROUNDSKEEPER,Aggregate,Aggregate,Aggregate,19574.91,32628.72,,52203.63,2013,,Los Banos Unified,""
MARIA HINOJOSA,SECRETARY II,Aggregate,Aggregate,Aggregate,18943.97,33033.48,,51977.45,2013,,Los Banos Unified,""
GINA WOITAS,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,19266.92,32541.35,,51808.27,2013,,Los Banos Unified,""
JESSE ESQUIVEL,CUSTODIAN,Aggregate,Aggregate,Aggregate,18975.26,32775.49,,51750.75,2013,,Los Banos Unified,""
TINAMARIE SANCHEZ,SECRETARY II,Aggregate,Aggregate,Aggregate,18862.23,32730.46,,51592.69,2013,,Los Banos Unified,""
ERIC VIERRA,CUSTODIAN,Aggregate,Aggregate,Aggregate,18952.20,32628.72,,51580.92,2013,,Los Banos Unified,""
FRANK MACHADO JR,CAMPUS SAFETY,Aggregate,Aggregate,Aggregate,18898.91,32565.33,,51464.24,2013,,Los Banos Unified,""
KIMBERLY TURNER,Not Provided,Aggregate,Aggregate,Aggregate,10653.60,40800.25,,51453.85,2013,,Los Banos Unified,""
DIANA ERRECA,CLERK TYPIST,Aggregate,Aggregate,Aggregate,19349.75,32040.06,,51389.81,2013,,Los Banos Unified,""
MARY ACCARDO,Not Provided,Aggregate,Aggregate,Aggregate,19490.68,31891.38,,51382.06,2013,,Los Banos Unified,""
TRACI MARQUES,MEDIA SPECIALIST I,Aggregate,Aggregate,Aggregate,19489.83,31884.92,,51374.75,2013,,Los Banos Unified,""
BERNARDO TREVINO,COMPUTER TECHNICIAN I,Aggregate,Aggregate,Aggregate,19392.76,31939.33,,51332.09,2013,,Los Banos Unified,""
KYLE MICLETTE,CUSTODIAN,Aggregate,Aggregate,Aggregate,18936.31,32377.63,,51313.94,2013,,Los Banos Unified,""
TRINIDAD SEGURA III,GROUNDSKEEPER,Aggregate,Aggregate,Aggregate,17085.61,33935.88,,51021.49,2013,,Los Banos Unified,""
BERTHA SILVA,CUSTODIAN,Aggregate,Aggregate,Aggregate,17085.61,33935.88,,51021.49,2013,,Los Banos Unified,""
TAMMY RODRIGUES,COOK MANAGER,Aggregate,Aggregate,Aggregate,19424.27,31312.13,,50736.40,2013,,Los Banos Unified,""
TAMMY SMITH,CLERK TYPIST B/A SCHOOL PRO,Aggregate,Aggregate,Aggregate,19333.49,31213.29,,50546.78,2013,,Los Banos Unified,""
ROGELIO CHAVEZ,COMPUTER TECHNICIAN I,Aggregate,Aggregate,Aggregate,17035.83,33500.28,,50536.11,2013,,Los Banos Unified,""
JENNIFER ROCHA,TEACHER-PRESCHOOL,Aggregate,Aggregate,Aggregate,17310.69,33157.06,,50467.75,2013,,Los Banos Unified,""
KARA GOMES,COMPUTER TECHNICIAN I,Aggregate,Aggregate,Aggregate,16993.94,33426.72,,50420.66,2013,,Los Banos Unified,""
ARMANDO FUENTES JR,CAMPUS SAFETY,Aggregate,Aggregate,Aggregate,19293.58,30966.58,,50260.16,2013,,Los Banos Unified,""
ALICIA BIBANCO,COMMUNITY AIDE,Aggregate,Aggregate,Aggregate,19374.38,30877.00,,50251.38,2013,,Los Banos Unified,""
DEBRA ADAMS,SECRETARY III,Aggregate,Aggregate,Aggregate,18943.10,31260.94,,50204.04,2013,,Los Banos Unified,""
JAIME MARTINEZ,CUSTODIAN,Aggregate,Aggregate,Aggregate,18821.62,31374.53,,50196.15,2013,,Los Banos Unified,""
CHRIS JARVIS,MAINTENANCE SPECIALIST,Aggregate,Aggregate,Aggregate,15600.95,34508.10,,50109.05,2013,,Los Banos Unified,""
MARIATERESA CHAVARRIA,CLERK TYPIST,Aggregate,Aggregate,Aggregate,19357.39,30725.29,,50082.68,2013,,Los Banos Unified,""
HEIDI CAREDIO,Not Provided,Aggregate,Aggregate,Aggregate,19350.43,30664.09,,50014.52,2013,,Los Banos Unified,""
MARILYN SILVA,COOK MANAGER,Aggregate,Aggregate,Aggregate,19349.75,30659.26,,50009.01,2013,,Los Banos Unified,""
IRMA RIVERA,CLERK TYPIST,Aggregate,Aggregate,Aggregate,18795.19,30868.13,,49663.32,2013,,Los Banos Unified,""
MARTIE LLOYD,SECRETARY II,Aggregate,Aggregate,Aggregate,19302.19,30242.41,,49544.60,2013,,Los Banos Unified,""
MATTHEW CONRARDY,CUSTODIAN,Aggregate,Aggregate,Aggregate,19287.68,30199.52,,49487.20,2013,,Los Banos Unified,""
KIMBERLEY TIPPLE,ACCOUNT CLERK I,Aggregate,Aggregate,Aggregate,19249.88,30205.06,,49454.94,2013,,Los Banos Unified,""
DAVINA JIMENEZ DICOCHEA,SECRETARY III,Aggregate,Aggregate,Aggregate,19251.95,30122.92,,49374.87,2013,,Los Banos Unified,""
IRENE SOTO,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,19281.61,30062.41,,49344.02,2013,,Los Banos Unified,""
ELIZABETH PIKE,Not Provided,Aggregate,Aggregate,Aggregate,10465.24,38517.14,,48982.38,2013,,Los Banos Unified,""
THOMAS NEEB,SPECIAL PROJECT CONSULTANT,Aggregate,Aggregate,Aggregate,15833.73,33058.32,,48892.05,2013,,Los Banos Unified,""
LINDA HIGBY,MEDIA SPECIALIST I,Aggregate,Aggregate,Aggregate,19215.73,29486.89,,48702.62,2013,,Los Banos Unified,""
ROGELIO CHAVEZ III,Not Provided,Aggregate,Aggregate,Aggregate,19100.37,29558.25,,48658.62,2013,,Los Banos Unified,""
