Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Karina Padilla,TUTOR,1609.02,0.00,0.00,0.00,1609.02,1609.02,2016,,Livingston Union Elementary,""
Caleb Hampton,Substitute Teacher,1440.00,0.00,0.00,154.53,1440.00,1594.53,2016,,Livingston Union Elementary,""
Julie Dowsing,CLASSIFIED SUBSTITUTE NURSE,0.00,0.00,1500.00,0.00,1500.00,1500.00,2016,,Livingston Union Elementary,""
Miriam Vieira,Yard Duty,1440.38,0.00,0.00,0.00,1440.38,1440.38,2016,,Livingston Union Elementary,""
Ariana Del Real,Yard Duty,1338.66,0.00,79.31,0.00,1417.97,1417.97,2016,,Livingston Union Elementary,""
Graciela Carrillo,Substitute Teacher,1260.00,0.00,0.00,135.23,1260.00,1395.23,2016,,Livingston Union Elementary,""
Rubi Granado,COACH,240.00,0.00,1128.00,0.00,1368.00,1368.00,2016,,Livingston Union Elementary,""
Victor Cisneros,Substitute Teacher,1200.00,0.00,0.00,135.88,1200.00,1335.88,2016,,Livingston Union Elementary,""
Adriana Garibay,YARD DUTY,1299.38,0.00,0.00,0.00,1299.38,1299.38,2016,,Livingston Union Elementary,""
Amanda Colbert,Yard Duty,1296.15,0.00,0.00,0.00,1296.15,1296.15,2016,,Livingston Union Elementary,""
Consuelo Coronado,Yard Duty,1254.73,0.00,0.00,0.00,1254.73,1254.73,2016,,Livingston Union Elementary,""
Araly Alcocer,CLASSIFIED SUBSTITUTE,1212.93,0.00,0.00,0.00,1212.93,1212.93,2016,,Livingston Union Elementary,""
Zenovia Garcia,CLASSIFIED SUBSTITUTE,1165.11,0.00,0.00,0.00,1165.11,1165.11,2016,,Livingston Union Elementary,""
Mario Espindola,COACH,0.00,0.00,1128.00,0.00,1128.00,1128.00,2016,,Livingston Union Elementary,""
Joshua Koehn,Coach,0.00,0.00,1128.00,0.00,1128.00,1128.00,2016,,Livingston Union Elementary,""
Hector Becerra,Coach,0.00,0.00,1128.00,0.00,1128.00,1128.00,2016,,Livingston Union Elementary,""
Armando Trejo,COACH,0.00,0.00,1128.00,0.00,1128.00,1128.00,2016,,Livingston Union Elementary,""
Veronica Pulido,TUTOR,1111.32,0.00,0.00,0.00,1111.32,1111.32,2016,,Livingston Union Elementary,""
Resham Sandhu,Substitute Teacher,960.00,0.00,0.00,103.02,960.00,1063.02,2016,,Livingston Union Elementary,""
Nancy Kraus,CLASSIFIED SUBSTITUTE,926.12,0.00,0.00,109.71,926.12,1035.83,2016,,Livingston Union Elementary,""
Sandra Cruz,Substitute Teacher,1020.00,0.00,0.00,0.00,1020.00,1020.00,2016,,Livingston Union Elementary,""
Vanessa Garcia,Substitute Teacher,1020.00,0.00,0.00,0.00,1020.00,1020.00,2016,,Livingston Union Elementary,""
Joanna Chavez,Yard Duty,1011.20,0.00,0.00,0.00,1011.20,1011.20,2016,,Livingston Union Elementary,""
Glenn Jones,SUMMER SCHOOL TEACHER,0.00,0.00,1000.00,0.00,1000.00,1000.00,2016,,Livingston Union Elementary,""
Amy Berkeley,CERTIFICATED-EXTRA SUPPORT,997.50,0.00,0.00,0.00,997.50,997.50,2016,,Livingston Union Elementary,""
Adam Zellmer,Substitute Teacher,900.00,0.00,0.00,96.59,900.00,996.59,2016,,Livingston Union Elementary,""
Veronica Diaz Avila,Substitute Teacher,900.00,0.00,0.00,96.59,900.00,996.59,2016,,Livingston Union Elementary,""
Omaray Pina,Yard Duty,994.21,0.00,0.00,0.00,994.21,994.21,2016,,Livingston Union Elementary,""
Amy Pulido,Yard Duty,976.72,0.00,0.00,0.00,976.72,976.72,2016,,Livingston Union Elementary,""
Gabriela Barajas,TUTOR,969.42,0.00,0.00,0.00,969.42,969.42,2016,,Livingston Union Elementary,""
Mariela Gonzalez,Substitute Teacher,960.00,0.00,0.00,0.00,960.00,960.00,2016,,Livingston Union Elementary,""
Vanessa Pulido,Substitute Teacher,960.00,0.00,0.00,0.00,960.00,960.00,2016,,Livingston Union Elementary,""
Aimee Varner,Substitute Teacher,840.00,0.00,0.00,90.14,840.00,930.14,2016,,Livingston Union Elementary,""
Sandra Bravo,Substitute Teacher,900.00,0.00,0.00,0.00,900.00,900.00,2016,,Livingston Union Elementary,""
Ana Cuevas,Substitute Teacher,900.00,0.00,0.00,0.00,900.00,900.00,2016,,Livingston Union Elementary,""
Miriam Aguilar,CLASSIFIED SUBSTITUTE,872.25,0.00,0.00,0.00,872.25,872.25,2016,,Livingston Union Elementary,""
Maria Avila,Yard Duty,866.75,0.00,0.00,0.00,866.75,866.75,2016,,Livingston Union Elementary,""
Vivian Cerda,Substitute Teacher,840.00,0.00,0.00,25.76,840.00,865.76,2016,,Livingston Union Elementary,""
Eva Cervantes,Substitute Teacher,840.00,0.00,0.00,15.10,840.00,855.10,2016,,Livingston Union Elementary,""
Mallory Degregori,Substitute Teacher,840.00,0.00,0.00,0.00,840.00,840.00,2016,,Livingston Union Elementary,""
Nazish Afzal,Substitute Teacher,839.84,0.00,0.00,0.00,839.84,839.84,2016,,Livingston Union Elementary,""
Raymond Guerrero,INTRAMURAL ASSISTANT,803.25,0.00,0.00,0.00,803.25,803.25,2016,,Livingston Union Elementary,""
Sandra Mendoza-Ortiz,Substitute Teacher,720.00,0.00,0.00,0.00,720.00,720.00,2016,,Livingston Union Elementary,""
Carina Veliz,CDC AIDE,649.23,0.00,51.26,0.00,700.49,700.49,2016,,Livingston Union Elementary,""
Tirith Batther,CDC Substitute,628.50,0.00,0.00,69.11,628.50,697.61,2016,,Livingston Union Elementary,""
Thomas Goff,REFEREE,0.00,0.00,680.00,0.00,680.00,680.00,2016,,Livingston Union Elementary,""
Nathaniel Sousa,Substitute Teacher,600.00,0.00,0.00,71.06,600.00,671.06,2016,,Livingston Union Elementary,""
Laura Rodriguez,Substitute Teacher,600.00,0.00,0.00,66.62,600.00,666.62,2016,,Livingston Union Elementary,""
Jacklin Flores,Substitute Teacher,600.00,0.00,0.00,64.39,600.00,664.39,2016,,Livingston Union Elementary,""
Samantha Chambers,Coach,0.00,0.00,628.00,0.00,628.00,628.00,2016,,Livingston Union Elementary,""
Lacey Mccarthy,Yard Duty/Crosswalk,616.36,0.00,0.00,0.00,616.36,616.36,2016,,Livingston Union Elementary,""
Angelina Rodriguez,Substitute Teacher,600.00,0.00,0.00,0.00,600.00,600.00,2016,,Livingston Union Elementary,""
Melina Medina,Susbtitute Teacher,540.00,0.00,0.00,57.95,540.00,597.95,2016,,Livingston Union Elementary,""
Andres Dorado,INTRAMURAL ASSISTANT,543.90,0.00,0.00,0.00,543.90,543.90,2016,,Livingston Union Elementary,""
Robert Nordstrom,Substitute Teacher,480.00,0.00,0.00,60.39,480.00,540.39,2016,,Livingston Union Elementary,""
Clara Cuevas,Substitute Teacher,540.00,0.00,0.00,0.00,540.00,540.00,2016,,Livingston Union Elementary,""
Michael Turpin,COACH,0.00,0.00,500.00,0.00,500.00,500.00,2016,,Livingston Union Elementary,""
Elizabeth Ramirez Juarez,Substitute Teacher,480.00,0.00,0.00,0.00,480.00,480.00,2016,,Livingston Union Elementary,""
Adriana Ramos,YARD DUTY,464.54,0.00,0.00,0.00,464.54,464.54,2016,,Livingston Union Elementary,""
Alma Del Toro,Yard Duty,436.21,0.00,0.00,0.00,436.21,436.21,2016,,Livingston Union Elementary,""
Alayza Alvarez,Yard Duty,416.38,0.00,0.00,0.00,416.38,416.38,2016,,Livingston Union Elementary,""
Rachel Martin,CLASSIFIED SUBSTITUTE,337.50,0.00,0.00,0.00,337.50,337.50,2016,,Livingston Union Elementary,""
Adriana Monterroza Figueroa,Substitute Teacher,300.00,0.00,0.00,32.20,300.00,332.20,2016,,Livingston Union Elementary,""
Jacqueline Sanchez,CLASSIFIED SUBSTITUTE,325.22,0.00,0.00,0.00,325.22,325.22,2016,,Livingston Union Elementary,""
Riana Von Gunten,Substitute Teacher,300.00,0.00,0.00,0.00,300.00,300.00,2016,,Livingston Union Elementary,""
Martha Valencia,YARD DUTY,283.25,0.00,0.00,0.00,283.25,283.25,2016,,Livingston Union Elementary,""
Estefani Avila,Substitute Teacher,240.00,0.00,0.00,30.20,240.00,270.20,2016,,Livingston Union Elementary,""
Katherine Schell,Substitute Teacher,240.00,0.00,0.00,30.19,240.00,270.19,2016,,Livingston Union Elementary,""
Gloria Castro,CLASSIFIED SUBSTITUTE,261.97,0.00,0.00,0.00,261.97,261.97,2016,,Livingston Union Elementary,""
Juan Sanchez,SEASONAL HELP,256.50,0.00,0.00,0.00,256.50,256.50,2016,,Livingston Union Elementary,""
Ancelia Carlos,FAMILY LIAISON,248.34,0.00,0.00,0.00,248.34,248.34,2016,,Livingston Union Elementary,""
Clarissa Machado,Substitute Teacher,240.00,0.00,0.00,0.00,240.00,240.00,2016,,Livingston Union Elementary,""
Alfonso Flores Jr,Substitute Teacher,240.00,0.00,0.00,0.00,240.00,240.00,2016,,Livingston Union Elementary,""
Robert Wear,Substitute Teacher,240.00,0.00,0.00,0.00,240.00,240.00,2016,,Livingston Union Elementary,""
Crystal Castro,Yard Duty,233.92,0.00,0.00,0.00,233.92,233.92,2016,,Livingston Union Elementary,""
Patricia Garcia,CLASSIFIED SUBSTITUTE,233.32,0.00,0.00,0.00,233.32,233.32,2016,,Livingston Union Elementary,""
Maureen Quinn-Greco,CLASSIFIED SUBSTITUTE,202.17,0.00,0.00,28.08,202.17,230.25,2016,,Livingston Union Elementary,""
Damon Witt,Substitute Teacher,180.00,0.00,0.00,22.64,180.00,202.64,2016,,Livingston Union Elementary,""
Perla Cerna,ART ASSISTANT,200.00,0.00,0.00,0.00,200.00,200.00,2016,,Livingston Union Elementary,""
Clarissa Cajilog,ART ASSISTANT,200.00,0.00,0.00,0.00,200.00,200.00,2016,,Livingston Union Elementary,""
Julie Britton,ART ASSISTANT,200.00,0.00,0.00,0.00,200.00,200.00,2016,,Livingston Union Elementary,""
Victoria Azevedo,Substitute Teacher,180.00,0.00,0.00,19.32,180.00,199.32,2016,,Livingston Union Elementary,""
Holly Cotta,SUBSTITUTE YARD DUTY,192.61,0.00,0.00,0.00,192.61,192.61,2016,,Livingston Union Elementary,""
Jessica Ramires,Substitute Teacher,180.00,0.00,0.00,0.00,180.00,180.00,2016,,Livingston Union Elementary,""
Erich Flores,Substitute Custodian,160.99,0.00,0.00,0.00,160.99,160.99,2016,,Livingston Union Elementary,""
Maria Gomez De Gallegos,DISHWASHER/SERVER,133.07,0.00,0.00,15.77,133.07,148.84,2016,,Livingston Union Elementary,""
Mireya Johal,SUMMER INSTRUCTOR,140.00,0.00,0.00,0.00,140.00,140.00,2016,,Livingston Union Elementary,""
Ramona Armenta,Substitute Teacher,120.00,0.00,0.00,12.88,120.00,132.88,2016,,Livingston Union Elementary,""
Jacqueline Melander,Substitute Teacher,120.00,0.00,0.00,12.88,120.00,132.88,2016,,Livingston Union Elementary,""
Yadwinder Randhawa,Substitute Teacher,120.00,0.00,0.00,12.88,120.00,132.88,2016,,Livingston Union Elementary,""
Sandy Teixeira,Substitute Teacher,120.00,0.00,0.00,12.88,120.00,132.88,2016,,Livingston Union Elementary,""
Daniel Wright,Substitute Teacher,120.00,0.00,0.00,12.88,120.00,132.88,2016,,Livingston Union Elementary,""
Sara Marker,Susbtitute Teacher,120.00,0.00,0.00,12.88,120.00,132.88,2016,,Livingston Union Elementary,""
Victor Mendoza Acevedo,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,120.00,2016,,Livingston Union Elementary,""
Alexxis Louro,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,120.00,2016,,Livingston Union Elementary,""
Nicholas Pomicpic,Susbtitute Teacher,120.00,0.00,0.00,0.00,120.00,120.00,2016,,Livingston Union Elementary,""
Sophia De Sousa Jacobo,CLASSIFIED SUBSTITUTE,90.00,0.00,0.00,0.00,90.00,90.00,2016,,Livingston Union Elementary,""
Rosalie Nieves,CLASSIFIED SUBSTITUTE,60.17,0.00,0.00,0.00,60.17,60.17,2016,,Livingston Union Elementary,""
Tiffini Dhanota,Substitute Teacher,60.00,0.00,0.00,0.00,60.00,60.00,2016,,Livingston Union Elementary,""
Ana Duran,CLASSIFIED SUBSTITUTE,38.29,0.00,0.00,4.54,38.29,42.83,2016,,Livingston Union Elementary,""
Francisco Aguilar,REFEREE,0.00,0.00,40.00,0.00,40.00,40.00,2016,,Livingston Union Elementary,""
Rosa Garcia,REFEREE,0.00,0.00,40.00,0.00,40.00,40.00,2016,,Livingston Union Elementary,""
Kimberley Mundy,Yard Duty,11.33,0.00,0.00,0.00,11.33,11.33,2016,,Livingston Union Elementary,""
