Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Phillip Benadum Jr,Classified - Non Mgmt,0.00,0.00,2760.00,0.00,2760.00,,2760.00,2017,,Dos Palos Oro Loma Joint Unified,""
Tara Dybas,Certificated - Non Mgmt,2750.00,0.00,0.00,0.00,2750.00,,2750.00,2017,,Dos Palos Oro Loma Joint Unified,""
Sanjuana Samaniego,Certificated - Non Mgmt,2187.50,0.00,0.00,296.02,2187.50,,2483.52,2017,,Dos Palos Oro Loma Joint Unified,""
Shelia Pafford,Teachers,2250.00,0.00,0.00,0.00,2250.00,,2250.00,2017,,Dos Palos Oro Loma Joint Unified,""
Elizabeth Corso,Classified - Non Mgmt,2130.42,0.00,0.00,0.00,2130.42,,2130.42,2017,,Dos Palos Oro Loma Joint Unified,""
Lucia Lopez-Robledo,Certificated - Non Mgmt,2125.00,0.00,0.00,0.00,2125.00,,2125.00,2017,,Dos Palos Oro Loma Joint Unified,""
Vincent Oglesby Jr,Classified - Non Mgmt,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Dos Palos Oro Loma Joint Unified,""
Jason Alaniz,Classified - Non Mgmt,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Dos Palos Oro Loma Joint Unified,""
Rogelio Gaona,Classified - Non Mgmt,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Dos Palos Oro Loma Joint Unified,""
Celeste Dion,Classified - Non Mgmt,1961.96,0.00,0.00,0.00,1961.96,,1961.96,2017,,Dos Palos Oro Loma Joint Unified,""
Brian Baggett,Certificated - Non Mgmt,1937.50,0.00,0.00,0.00,1937.50,,1937.50,2017,,Dos Palos Oro Loma Joint Unified,""
Andrew Vargas,Classified - Non Mgmt,0.00,0.00,1900.00,0.00,1900.00,,1900.00,2017,,Dos Palos Oro Loma Joint Unified,""
Ashley Castleman,Classified - Non Mgmt,1834.69,0.00,0.00,0.00,1834.69,,1834.69,2017,,Dos Palos Oro Loma Joint Unified,""
Noelle Westbrook,Classified - Non Mgmt,0.00,0.00,1680.00,0.00,1680.00,,1680.00,2017,,Dos Palos Oro Loma Joint Unified,""
Albert Catrina,Classified - Non Mgmt,0.00,0.00,1680.00,0.00,1680.00,,1680.00,2017,,Dos Palos Oro Loma Joint Unified,""
Jesse Fonseca,Classified - Non Mgmt,0.00,0.00,1600.00,0.00,1600.00,,1600.00,2017,,Dos Palos Oro Loma Joint Unified,""
Jesse Santiago,Certificated - Non Mgmt,1375.00,0.00,20.83,201.43,1395.83,,1597.26,2017,,Dos Palos Oro Loma Joint Unified,""
Veronica Ortiz,Classified - Non Mgmt,0.00,0.00,1560.00,0.00,1560.00,,1560.00,2017,,Dos Palos Oro Loma Joint Unified,""
Augustus Grant,Certificated - Non Mgmt,1458.33,0.00,0.00,72.15,1458.33,,1530.48,2017,,Dos Palos Oro Loma Joint Unified,""
Manuel Mendoza,Classified - Non Mgmt,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2017,,Dos Palos Oro Loma Joint Unified,""
Rebecca Cuevas,Office Aide,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2017,,Dos Palos Oro Loma Joint Unified,""
Monica Zamudio,Classified - Non Mgmt,1388.28,0.00,0.00,0.00,1388.28,,1388.28,2017,,Dos Palos Oro Loma Joint Unified,""
Jenae Cardoza,Certificated - Non Mgmt,1270.83,0.00,0.00,68.23,1270.83,,1339.06,2017,,Dos Palos Oro Loma Joint Unified,""
Laverne Davis,Classified - Non Mgmt,0.00,0.00,1141.15,0.00,1141.15,,1141.15,2017,,Dos Palos Oro Loma Joint Unified,""
Antonietta Magana,Classified - Non Mgmt,1111.01,0.00,0.00,0.00,1111.01,,1111.01,2017,,Dos Palos Oro Loma Joint Unified,""
Cristina Almaraz-Flores,Classified - Non Mgmt,0.00,0.00,1094.00,0.00,1094.00,,1094.00,2017,,Dos Palos Oro Loma Joint Unified,""
Crista Moye,Classified - Non Mgmt,1088.10,0.00,0.00,0.00,1088.10,,1088.10,2017,,Dos Palos Oro Loma Joint Unified,""
Andre Hill,Classified - Non Mgmt,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2017,,Dos Palos Oro Loma Joint Unified,""
Alexsandra Gutier,Classified - Non Mgmt,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2017,,Dos Palos Oro Loma Joint Unified,""
Robin Jones,Classified - Non Mgmt,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2017,,Dos Palos Oro Loma Joint Unified,""
John Locurto,Certificated - Non Mgmt,895.83,0.00,0.00,0.00,895.83,,895.83,2017,,Dos Palos Oro Loma Joint Unified,""
Hala Hoffman,Classified - Non Mgmt,787.78,0.00,90.53,0.00,878.31,,878.31,2017,,Dos Palos Oro Loma Joint Unified,""
Judy Wooten,Teachers,875.00,0.00,0.00,0.00,875.00,,875.00,2017,,Dos Palos Oro Loma Joint Unified,""
Kathleen Mcclary,Certificated - Non Mgmt,750.00,0.00,0.00,98.98,750.00,,848.98,2017,,Dos Palos Oro Loma Joint Unified,""
Susan Parton,Classified - Non Mgmt,0.00,0.00,840.67,0.00,840.67,,840.67,2017,,Dos Palos Oro Loma Joint Unified,""
Rick Alarcon,Classified - Non Mgmt,0.00,0.00,800.00,0.00,800.00,,800.00,2017,,Dos Palos Oro Loma Joint Unified,""
Joshua Pigg,Classified - Non Mgmt,133.75,0.00,488.25,0.00,622.00,,622.00,2017,,Dos Palos Oro Loma Joint Unified,""
Brianne Howard,Classified - Non Mgmt,579.56,0.00,0.00,0.00,579.56,,579.56,2017,,Dos Palos Oro Loma Joint Unified,""
Tjandra Walker,Classified - Non Mgmt,453.26,0.00,0.00,0.00,453.26,,453.26,2017,,Dos Palos Oro Loma Joint Unified,""
Brooke Silveira,Certificated - Non Mgmt,375.00,0.00,0.00,47.19,375.00,,422.19,2017,,Dos Palos Oro Loma Joint Unified,""
Heather Mackney,Certificated - Non Mgmt,395.83,0.00,0.00,0.00,395.83,,395.83,2017,,Dos Palos Oro Loma Joint Unified,""
Julia Waldron,Classified - Non Mgmt,0.00,0.00,362.73,0.00,362.73,,362.73,2017,,Dos Palos Oro Loma Joint Unified,""
Kelly Smith,Classified - Non Mgmt,355.14,0.00,0.00,0.00,355.14,,355.14,2017,,Dos Palos Oro Loma Joint Unified,""
Melissa Munoz,Health Medi Cal Technician,260.60,0.00,0.00,36.19,260.60,,296.79,2017,,Dos Palos Oro Loma Joint Unified,""
Kellie Arnett,Certificated - Non Mgmt,250.00,0.00,0.00,36.08,250.00,,286.08,2017,,Dos Palos Oro Loma Joint Unified,""
Skottlynn Snyder,Certificated - Non Mgmt,250.00,0.00,0.00,0.00,250.00,,250.00,2017,,Dos Palos Oro Loma Joint Unified,""
Adriana Alcaraz Panduro,Classified - Non Mgmt,215.89,0.00,0.00,0.00,215.89,,215.89,2017,,Dos Palos Oro Loma Joint Unified,""
Angelica Jaimes,Classified - Non Mgmt,199.58,0.00,0.00,0.00,199.58,,199.58,2017,,Dos Palos Oro Loma Joint Unified,""
Daniel Juarez,Classified - Non Mgmt,0.00,0.00,174.00,24.17,174.00,,198.17,2017,,Dos Palos Oro Loma Joint Unified,""
Lareesha Thompson,Classified - Non Mgmt,173.51,0.00,0.00,0.00,173.51,,173.51,2017,,Dos Palos Oro Loma Joint Unified,""
Robert Nordstrom,Certificated - Non Mgmt,125.00,0.00,0.00,18.04,125.00,,143.04,2017,,Dos Palos Oro Loma Joint Unified,""
Alondra Sotelo,Classified - Non Mgmt,133.76,0.00,0.00,0.00,133.76,,133.76,2017,,Dos Palos Oro Loma Joint Unified,""
Deirdre Hernandez,Certificated - Non Mgmt,125.00,0.00,0.00,0.00,125.00,,125.00,2017,,Dos Palos Oro Loma Joint Unified,""
Blanca Rosales,Classified - Non Mgmt,114.12,0.00,0.00,0.00,114.12,,114.12,2017,,Dos Palos Oro Loma Joint Unified,""
Lorrie Dybas,Classified - Non Mgmt,76.08,0.00,0.00,0.00,76.08,,76.08,2017,,Dos Palos Oro Loma Joint Unified,""
Gina Guerrero,Classified - Non Mgmt,71.46,0.00,0.00,0.00,71.46,,71.46,2017,,Dos Palos Oro Loma Joint Unified,""
