Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Carol Berkenkamp,SCHOOL CLERK RESOURCE ROOM SH,746.97,0.00,36.33,89.63,783.30,872.93,2014,,Livingston Union Elementary,""
Eduardo Lopez-Hernandez,CLASSIFIED - NON MGMT,824.67,0.00,0.00,0.00,824.67,824.67,2014,,Livingston Union Elementary,""
Ma Guadalupe Padilla Mota,CLASSIFIED - NON MGMT,814.24,0.00,0.00,0.00,814.24,814.24,2014,,Livingston Union Elementary,""
Blanca Perez,CLASSIFIED - NON MGMT,788.59,0.00,0.00,0.00,788.59,788.59,2014,,Livingston Union Elementary,""
Alejandra Aguilar,CERTIFICATED - NON MGMT,787.50,0.00,0.00,0.00,787.50,787.50,2014,,Livingston Union Elementary,""
Alejandra Zambrano,CLASSIFIED - NON MGMT,785.40,0.00,0.00,0.00,785.40,785.40,2014,,Livingston Union Elementary,""
Kaelin Webb,CLASSIFIED - NON MGMT,784.73,0.00,0.00,0.00,784.73,784.73,2014,,Livingston Union Elementary,""
Adriana Cervantes,CLASSIFIED - NON MGMT,752.54,0.00,0.00,0.00,752.54,752.54,2014,,Livingston Union Elementary,""
Erich Flores,CLASSIFIED - NON MGMT,723.54,0.00,0.00,0.00,723.54,723.54,2014,,Livingston Union Elementary,""
Cindy Zapien,CERTIFICATED - NON MGMT,712.50,0.00,0.00,0.00,712.50,712.50,2014,,Livingston Union Elementary,""
Daniel Mercado,CERTIFICATED - NON MGMT,630.00,0.00,0.00,51.97,630.00,681.97,2014,,Livingston Union Elementary,""
Mariela Gonzalez,CLASSIFIED - NON MGMT,655.37,0.00,0.00,0.00,655.37,655.37,2014,,Livingston Union Elementary,""
Cynthia Miranda-Silva,CERTIFICATED - NON MGMT,630.00,0.00,0.00,0.00,630.00,630.00,2014,,Livingston Union Elementary,""
Ana Martinez,CLASSIFIED - NON MGMT,627.13,0.00,0.00,0.00,627.13,627.13,2014,,Livingston Union Elementary,""
Nancy Jewett,CERTIFICATED - NON MGMT,517.50,0.00,0.00,45.96,517.50,563.46,2014,,Livingston Union Elementary,""
Hania Iqbal,CLASSIFIED - NON MGMT,553.52,0.00,0.00,0.00,553.52,553.52,2014,,Livingston Union Elementary,""
Daniel Wright,CERTIFICATED - NON MGMT,502.50,0.00,0.00,44.62,502.50,547.12,2014,,Livingston Union Elementary,""
Cecilio Armenta,CLASSIFIED - NON MGMT,536.82,0.00,0.00,0.00,536.82,536.82,2014,,Livingston Union Elementary,""
Lucio Loera,CERTIFICATED - NON MGMT,525.00,0.00,0.00,0.00,525.00,525.00,2014,,Livingston Union Elementary,""
Rajvir Singh,CLASSIFIED - NON MGMT,516.12,0.00,0.00,0.00,516.12,516.12,2014,,Livingston Union Elementary,""
Ana Duran,CLASSIFIED - NON MGMT,446.68,0.00,0.00,52.58,446.68,499.26,2014,,Livingston Union Elementary,""
Adilene Villegas,CLASSIFIED - NON MGMT,495.30,0.00,0.00,0.00,495.30,495.30,2014,,Livingston Union Elementary,""
Hijab Chaudhry,CLASSIFIED - NON MGMT,490.06,0.00,0.00,0.00,490.06,490.06,2014,,Livingston Union Elementary,""
Nathaniel Sousa,CERTIFICATED - NON MGMT,450.00,0.00,0.00,39.97,450.00,489.97,2014,,Livingston Union Elementary,""
Eva Cervantes,CERTIFICATED - NON MGMT,480.00,0.00,0.00,0.00,480.00,480.00,2014,,Livingston Union Elementary,""
Eldon Janzen,CERTIFICATED - NON MGMT,420.00,0.00,0.00,34.65,420.00,454.65,2014,,Livingston Union Elementary,""
David Brantley,CERTIFICATED - NON MGMT,420.00,0.00,0.00,34.64,420.00,454.64,2014,,Livingston Union Elementary,""
Victor Cisneros,CERTIFICATED - NON MGMT,420.00,0.00,0.00,0.00,420.00,420.00,2014,,Livingston Union Elementary,""
Francisca Ixquiac,DATA ANALYST,0.00,0.00,359.00,41.08,359.00,400.08,2014,,Livingston Union Elementary,""
Rashad Mitchell,CERTIFICATED - NON MGMT,367.50,0.00,0.00,30.32,367.50,397.82,2014,,Livingston Union Elementary,""
Karina Andrade,CERTIFICATED - NON MGMT,367.50,0.00,0.00,30.31,367.50,397.81,2014,,Livingston Union Elementary,""
Rosa Gonzalez,CLASSIFIED - NON MGMT,386.71,0.00,0.00,0.00,386.71,386.71,2014,,Livingston Union Elementary,""
Autumn Dompeling,CLASSIFIED - NON MGMT,343.74,0.00,0.00,39.33,343.74,383.07,2014,,Livingston Union Elementary,""
Nazish Afzal,CERTIFICATED - NON MGMT,371.77,0.00,0.00,0.00,371.77,371.77,2014,,Livingston Union Elementary,""
Javier Perez,CERTIFICATED - NON MGMT,367.50,0.00,0.00,0.00,367.50,367.50,2014,,Livingston Union Elementary,""
Sukhjit Gill,CLASSIFIED - NON MGMT,359.05,0.00,0.00,0.00,359.05,359.05,2014,,Livingston Union Elementary,""
Alexandra Pulido,CERTIFICATED - NON MGMT,355.94,0.00,0.00,0.00,355.94,355.94,2014,,Livingston Union Elementary,""
Nicole Sanchez,CLASSIFIED - NON MGMT,352.22,0.00,0.00,0.00,352.22,352.22,2014,,Livingston Union Elementary,""
Vivian Cerda,CERTIFICATED - NON MGMT,330.00,0.00,0.00,0.00,330.00,330.00,2014,,Livingston Union Elementary,""
Cynthia Bueno,CLASSIFIED - NON MGMT,286.88,0.00,0.00,33.77,286.88,320.65,2014,,Livingston Union Elementary,""
Heather Ordez,CERTIFICATED - NON MGMT,315.00,0.00,0.00,0.00,315.00,315.00,2014,,Livingston Union Elementary,""
Catherine Hines,CERTIFICATED - NON MGMT,210.00,0.00,0.00,18.64,210.00,228.64,2014,,Livingston Union Elementary,""
Jack Marciel,CERTIFICATED - NON MGMT,210.00,0.00,0.00,17.32,210.00,227.32,2014,,Livingston Union Elementary,""
Zenovia Garcia,CLASSIFIED - NON MGMT,215.46,0.00,0.00,0.00,215.46,215.46,2014,,Livingston Union Elementary,""
Jane Wren,CERTIFICATED - NON MGMT,210.00,0.00,0.00,0.00,210.00,210.00,2014,,Livingston Union Elementary,""
Joey Garza,CERTIFICATED - NON MGMT,210.00,0.00,0.00,0.00,210.00,210.00,2014,,Livingston Union Elementary,""
Lisa Maldonado,CLASSIFIED - NON MGMT,158.36,0.00,0.00,0.00,158.36,158.36,2014,,Livingston Union Elementary,""
Rosa Gomez,CLASSIFIED - NON MGMT,146.60,0.00,0.00,0.00,146.60,146.60,2014,,Livingston Union Elementary,""
Gina Avina,CLASSIFIED - NON MGMT,105.10,0.00,0.00,12.37,105.10,117.47,2014,,Livingston Union Elementary,""
Claudia Aguilar,CERTIFICATED - NON MGMT,105.00,0.00,0.00,9.32,105.00,114.32,2014,,Livingston Union Elementary,""
Johanna Zazueta,CERTIFICATED - NON MGMT,105.00,0.00,0.00,8.66,105.00,113.66,2014,,Livingston Union Elementary,""
Karina Pacheco,CERTIFICATED - NON MGMT,105.00,0.00,0.00,8.66,105.00,113.66,2014,,Livingston Union Elementary,""
Kimberley Mundy,CLASSIFIED - NON MGMT,111.21,0.00,0.00,0.00,111.21,111.21,2014,,Livingston Union Elementary,""
Anabel Garcia,CERTIFICATED - NON MGMT,105.00,0.00,0.00,0.00,105.00,105.00,2014,,Livingston Union Elementary,""
Christopher Caskey,CERTIFICATED - NON MGMT,105.00,0.00,0.00,0.00,105.00,105.00,2014,,Livingston Union Elementary,""
Ivan Cervantes,CLASSIFIED - NON MGMT,103.63,0.00,0.00,0.00,103.63,103.63,2014,,Livingston Union Elementary,""
Gabriel Perez,CLASSIFIED - NON MGMT,89.76,0.00,0.00,0.00,89.76,89.76,2014,,Livingston Union Elementary,""
Ser Thao,CLASSIFIED - NON MGMT,72.39,0.00,0.00,0.00,72.39,72.39,2014,,Livingston Union Elementary,""
Patricia Garcia,CLASSIFIED - NON MGMT,60.65,0.00,0.00,0.00,60.65,60.65,2014,,Livingston Union Elementary,""
Liliana Cruz-Morales,CERTIFICATED - NON MGMT,52.50,0.00,0.00,0.00,52.50,52.50,2014,,Livingston Union Elementary,""
