Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Glenn Bourgeois,Certificated - Non Mgmt,120.00,0.00,0.00,17.32,120.00,,137.32,2018,,Hilmar Unified,""
Nancy Jewett,Certificated - Non Mgmt,120.00,0.00,0.00,17.32,120.00,,137.32,2018,,Hilmar Unified,""
Summer Tannehill,Certificated - Non Mgmt,120.00,0.00,0.00,17.32,120.00,,137.32,2018,,Hilmar Unified,""
Lillian Beltran,Certificated - Non Mgmt,120.00,0.00,0.00,15.10,120.00,,135.10,2018,,Hilmar Unified,""
Mark Brux,Certificated - Non Mgmt,120.00,0.00,0.00,15.09,120.00,,135.09,2018,,Hilmar Unified,""
Antonio Delgadillo Jr,Classified - Non Mgmt,0.00,0.00,120.00,0.00,120.00,,120.00,2018,,Hilmar Unified,""
Susan Borba,Certificated - Non Mgmt,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Hilmar Unified,""
Stephen Maxey,Certificated - Non Mgmt,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Hilmar Unified,""
Matthew Haynes,Classified - Non Mgmt,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Hilmar Unified,""
Allyson Parman,Certificated - Non Mgmt,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Hilmar Unified,""
Jennifer Simas,Certificated - Non Mgmt,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Hilmar Unified,""
Skylar Johnson,Certificated - Non Mgmt,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Hilmar Unified,""
Gursharan Dosanjh,Instructional Aide,108.00,0.00,0.00,0.00,108.00,,108.00,2018,,Hilmar Unified,""
Gema Santoyo Lopez,Classified - Non Mgmt,102.05,0.00,0.00,0.00,102.05,,102.05,2018,,Hilmar Unified,""
Luis Sousa,Classified - Non Mgmt,0.00,0.00,98.64,0.00,98.64,,98.64,2018,,Hilmar Unified,""
Kristen Jones,Classified - Non Mgmt,89.00,0.00,0.00,0.00,89.00,,89.00,2018,,Hilmar Unified,""
Michael Galvan,Classified - Non Mgmt,84.98,0.00,0.00,0.00,84.98,,84.98,2018,,Hilmar Unified,""
Yesica Hernandes,180 Aide - Merquin Elementary,65.72,0.00,0.00,9.12,65.72,,74.84,2018,,Hilmar Unified,""
John Haynes,Classified - Non Mgmt,60.00,0.00,0.00,0.00,60.00,,60.00,2018,,Hilmar Unified,""
Vincent Benjamin,Classified - Non Mgmt,60.00,0.00,0.00,0.00,60.00,,60.00,2018,,Hilmar Unified,""
Rajwant Pabla,Certificated - Non Mgmt,60.00,0.00,0.00,0.00,60.00,,60.00,2018,,Hilmar Unified,""
Susan Kiesel,180 Aide - Elim Elementary,52.16,0.00,0.00,7.24,52.16,,59.40,2018,,Hilmar Unified,""
Patricia Esparza Ornelas,180 Instructional Aide,45.65,0.00,0.00,6.34,45.65,,51.99,2018,,Hilmar Unified,""
Kristine Rodrigues,Classified - Non Mgmt,23.55,0.00,0.00,0.00,23.55,,23.55,2018,,Hilmar Unified,""
