Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Fluarry D Jackson,Americorps Member,0.00,0.00,8000.00,0.00,8000.00,,8000.00,2018,,Napa County Office of Education,""
Taylor Eason,Americorps Member,0.00,0.00,8000.00,0.00,8000.00,,8000.00,2018,,Napa County Office of Education,""
Scott Ramirez,Hourly/Substitute,0.00,0.00,7506.22,268.63,7506.22,,7774.85,2018,,Napa County Office of Education,""
Mayra Martinez,Hourly/Substitute,0.00,0.00,7394.27,269.08,7394.27,,7663.35,2018,,Napa County Office of Education,""
Jonathan Ruiz,Hourly/Substitute,0.00,0.00,6514.06,1047.27,6514.06,,7561.33,2018,,Napa County Office of Education,""
Kayla Martin,Americorps Member,0.00,0.00,7545.45,0.00,7545.45,,7545.45,2018,,Napa County Office of Education,""
Elizabeth Owens,Americorps Member,0.00,0.00,7545.45,0.00,7545.45,,7545.45,2018,,Napa County Office of Education,""
Cynthia E Palacios-Rubio,Hourly/Substitute,0.00,0.00,7202.00,258.37,7202.00,,7460.37,2018,,Napa County Office of Education,""
Irma Y Rosales Robles,Ece Assistant I,4901.86,212.10,0.00,2194.18,5113.96,,7308.14,2018,,Napa County Office of Education,""
Sydney Bergin,Hourly/Substitute,0.00,0.00,7170.00,53.25,7170.00,,7223.25,2018,,Napa County Office of Education,""
Lyndsie Nethery,Americorps Member,0.00,0.00,7159.10,0.00,7159.10,,7159.10,2018,,Napa County Office of Education,""
Angelica Montalvan,Hourly/Substitute,0.00,0.00,6873.75,246.07,6873.75,,7119.82,2018,,Napa County Office of Education,""
Diana E Lizalde,Hourly/Substitute,0.00,0.00,6873.62,246.05,6873.62,,7119.67,2018,,Napa County Office of Education,""
Harold Torbert,Americorps Member,0.00,0.00,7045.45,0.00,7045.45,,7045.45,2018,,Napa County Office of Education,""
Brandon C Mendoza,Hourly/Substitute,0.00,0.00,6773.78,242.31,6773.78,,7016.09,2018,,Napa County Office of Education,""
Carlos H Gonzalez Aguilar,Hourly/Substitute,0.00,0.00,6744.40,252.91,6744.40,,6997.31,2018,,Napa County Office of Education,""
Eric W Green,Hourly/Substitute,0.00,0.00,6741.40,244.50,6741.40,,6985.90,2018,,Napa County Office of Education,""
Patricia B Alexander,Administrative Assistant I,5625.16,0.00,0.00,1338.93,5625.16,,6964.09,2018,,Napa County Office of Education,""
Patricia Botelho,Hourly/Substitute,0.00,0.00,6626.00,238.58,6626.00,,6864.58,2018,,Napa County Office of Education,""
Stephanie H Jouttijarvi,Program Manager Classified,5751.49,0.00,0.00,1050.09,5751.49,,6801.58,2018,,Napa County Office of Education,""
Eileen M Dehzad,Hourly/Substitute,0.00,0.00,5936.27,807.64,5936.27,,6743.91,2018,,Napa County Office of Education,""
Katherine L Pineda,Administrative Assistant I,3362.66,0.00,2123.30,1126.91,5485.96,,6612.87,2018,,Napa County Office of Education,""
Anali Gutierrez,Hourly/Substitute,0.00,0.00,6383.00,227.66,6383.00,,6610.66,2018,,Napa County Office of Education,""
Ashley I Luna,Hourly/Substitute,0.00,0.00,6288.81,230.00,6288.81,,6518.81,2018,,Napa County Office of Education,""
Dallana Rubio,Hourly/Substitute,0.00,0.00,6218.00,233.18,6218.00,,6451.18,2018,,Napa County Office of Education,""
Ebony A Fernandez,Hourly/Substitute,0.00,0.00,6210.00,232.88,6210.00,,6442.88,2018,,Napa County Office of Education,""
Kaetlyn Schmittgen,Hourly/Substitute,0.00,0.00,6195.36,221.52,6195.36,,6416.88,2018,,Napa County Office of Education,""
Alicia L Easter,Hourly/Substitute,0.00,0.00,6108.84,218.28,6108.84,,6327.12,2018,,Napa County Office of Education,""
John P Mcmenamin,Hourly/Substitute,0.00,0.00,6298.05,0.00,6298.05,,6298.05,2018,,Napa County Office of Education,""
Soledad Cobo,Hourly/Substitute,0.00,0.00,6026.30,214.95,6026.30,,6241.25,2018,,Napa County Office of Education,""
Sheila Nunez,Hourly/Substitute,0.00,0.00,5931.84,211.65,5931.84,,6143.49,2018,,Napa County Office of Education,""
Kristal Morales,Americorps Member,0.00,0.00,6136.40,0.00,6136.40,,6136.40,2018,,Napa County Office of Education,""
Erik Shutvet,Americorps Member,0.00,0.00,6136.36,0.00,6136.36,,6136.36,2018,,Napa County Office of Education,""
Albert Kirtland,Americorps Member,0.00,0.00,6136.36,0.00,6136.36,,6136.36,2018,,Napa County Office of Education,""
Kathleen Rommel,Americorps Member,0.00,0.00,6136.36,0.00,6136.36,,6136.36,2018,,Napa County Office of Education,""
Melissa Gerard,Americorps Member,0.00,0.00,6136.36,0.00,6136.36,,6136.36,2018,,Napa County Office of Education,""
Jamial Black,Americorps Member,0.00,0.00,6136.36,0.00,6136.36,,6136.36,2018,,Napa County Office of Education,""
Florida Stringer,Hourly/Substitute,0.00,0.00,5806.50,201.47,5806.50,,6007.97,2018,,Napa County Office of Education,""
Socorro Ruiz,Hourly/Substitute,0.00,0.00,5921.40,0.00,5921.40,,5921.40,2018,,Napa County Office of Education,""
Verenice Sosa,Hourly/Substitute,0.00,0.00,5662.25,202.43,5662.25,,5864.68,2018,,Napa County Office of Education,""
Julie T O'Halloran,Behavior Intervention Assistant,4447.93,0.00,0.00,1399.37,4447.93,,5847.30,2018,,Napa County Office of Education,""
Maria Y Soto,Hourly/Substitute,0.00,0.00,5627.93,201.58,5627.93,,5829.51,2018,,Napa County Office of Education,""
Kristie L Miron,Hourly/Substitute,0.00,0.00,4863.82,878.50,4863.82,,5742.32,2018,,Napa County Office of Education,""
Carolle M Rhodes,Hourly/Substitute,0.00,0.00,5723.84,0.00,5723.84,,5723.84,2018,,Napa County Office of Education,""
Jordan Jackson,Hourly/Substitute,0.00,0.00,5471.77,193.71,5471.77,,5665.48,2018,,Napa County Office of Education,""
Karis Wright,Americorps Member,0.00,0.00,5636.39,0.00,5636.39,,5636.39,2018,,Napa County Office of Education,""
Vanessa Gutierrez,Hourly/Substitute,0.00,0.00,5429.60,193.71,5429.60,,5623.31,2018,,Napa County Office of Education,""
Susy M Rechebong,Hourly/Substitute,0.00,0.00,5575.00,0.00,5575.00,,5575.00,2018,,Napa County Office of Education,""
Rosa A Calderon Pero,Hourly/Substitute,0.00,0.00,4774.00,775.78,4774.00,,5549.78,2018,,Napa County Office of Education,""
Mario Cendejas,Hourly/Substitute,0.00,0.00,5274.00,197.76,5274.00,,5471.76,2018,,Napa County Office of Education,""
Trevor J Johnson,Hourly/Substitute,0.00,0.00,5261.65,208.94,5261.65,,5470.59,2018,,Napa County Office of Education,""
Ashley Jackson,Hourly/Substitute,0.00,0.00,5156.71,182.32,5156.71,,5339.03,2018,,Napa County Office of Education,""
Rachel Huntress,Hourly/Substitute,0.00,0.00,5043.22,189.12,5043.22,,5232.34,2018,,Napa County Office of Education,""
Allyssa L Crook Moore,Hourly/Substitute,0.00,0.00,4888.00,183.29,4888.00,,5071.29,2018,,Napa County Office of Education,""
Ashley K Schmidt,Hourly/Substitute,0.00,0.00,4842.75,181.60,4842.75,,5024.35,2018,,Napa County Office of Education,""
Justine Valente,Behavior Intervention Assistant,2939.68,0.00,306.37,1714.74,3246.05,,4960.79,2018,,Napa County Office of Education,""
Ramon Gutierrez Martinez,Hourly/Substitute,0.00,0.00,4749.03,178.09,4749.03,,4927.12,2018,,Napa County Office of Education,""
Linda L Pidgeoneuser,Hourly/Substitute,0.00,0.00,4681.01,172.31,4681.01,,4853.32,2018,,Napa County Office of Education,""
Karina Mateos,Hourly/Substitute,0.00,0.00,4634.24,173.77,4634.24,,4808.01,2018,,Napa County Office of Education,""
Kristina L Northcutt,Hourly/Substitute,0.00,0.00,4653.07,151.56,4653.07,,4804.63,2018,,Napa County Office of Education,""
Kathleen A Heffley,Hourly/Substitute,0.00,0.00,4800.00,0.00,4800.00,,4800.00,2018,,Napa County Office of Education,""
Erika L Diaz,Hourly/Substitute,0.00,0.00,4556.76,170.87,4556.76,,4727.63,2018,,Napa County Office of Education,""
Andrew Giganti,Americorps Member,0.00,0.00,4727.09,0.00,4727.09,,4727.09,2018,,Napa County Office of Education,""
Alli Rios,Americorps Member,0.00,0.00,4727.00,0.00,4727.00,,4727.00,2018,,Napa County Office of Education,""
Alyxandra Gardner,Hourly/Substitute,0.00,0.00,4560.47,160.33,4560.47,,4720.80,2018,,Napa County Office of Education,""
Mildred Y Pease,Hourly/Substitute,0.00,0.00,4669.02,0.00,4669.02,,4669.02,2018,,Napa County Office of Education,""
Adam Campbell,Hourly/Substitute,0.00,0.00,4458.60,156.40,4458.60,,4615.00,2018,,Napa County Office of Education,""
Sheena Mcallister,Americorps Member,0.00,0.00,4568.75,0.00,4568.75,,4568.75,2018,,Napa County Office of Education,""
Connor Daugherty,Americorps Member,0.00,0.00,4568.75,0.00,4568.75,,4568.75,2018,,Napa County Office of Education,""
Angelo Verderame,Americorps Member,0.00,0.00,4568.75,0.00,4568.75,,4568.75,2018,,Napa County Office of Education,""
Crystal Bryant,Americorps Member,0.00,0.00,4568.75,0.00,4568.75,,4568.75,2018,,Napa County Office of Education,""
Cora Rogalski,Americorps Member,0.00,0.00,4568.75,0.00,4568.75,,4568.75,2018,,Napa County Office of Education,""
Kajinowele Lungu,Americorps Member,0.00,0.00,4568.75,0.00,4568.75,,4568.75,2018,,Napa County Office of Education,""
Ciera E Smith,Instructional Support Specialist Ii,3683.03,0.00,0.00,872.50,3683.03,,4555.53,2018,,Napa County Office of Education,""
Angelica Parra Cruz,Hourly/Substitute,0.00,0.00,4291.82,160.94,4291.82,,4452.76,2018,,Napa County Office of Education,""
Jessica A Dudley,Hourly/Substitute,0.00,0.00,4000.00,439.91,4000.00,,4439.91,2018,,Napa County Office of Education,""
Liliana S Alvarez,Americorps Member,0.00,0.00,4428.60,0.00,4428.60,,4428.60,2018,,Napa County Office of Education,""
Joshua Bettencourt,Hourly/Substitute,0.00,0.00,4258.81,159.04,4258.81,,4417.85,2018,,Napa County Office of Education,""
Christina Navarro,Hourly/Substitute,0.00,0.00,3825.60,573.56,3825.60,,4399.16,2018,,Napa County Office of Education,""
Nathaly D Ambriz,Hourly/Substitute,0.00,0.00,4249.30,143.54,4249.30,,4392.84,2018,,Napa County Office of Education,""
David M George,Hourly/Substitute,0.00,0.00,4317.50,0.00,4317.50,,4317.50,2018,,Napa County Office of Education,""
Ana P Rivera Osorio,Hourly/Substitute,0.00,0.00,4150.30,155.64,4150.30,,4305.94,2018,,Napa County Office of Education,""
Lauren Brennan,Americorps Member,0.00,0.00,4295.46,0.00,4295.46,,4295.46,2018,,Napa County Office of Education,""
Jacque-Lynn Campbell,Hourly/Substitute,0.00,0.00,4133.53,153.87,4133.53,,4287.40,2018,,Napa County Office of Education,""
Cynthia A Hernandez,Hourly/Substitute,0.00,0.00,4120.74,154.52,4120.74,,4275.26,2018,,Napa County Office of Education,""
Donna J Wilson,Hourly/Substitute,0.00,0.00,4141.22,0.00,4141.22,,4141.22,2018,,Napa County Office of Education,""
Christopher Stringer,Hourly/Substitute,0.00,0.00,4019.43,0.00,4019.43,,4019.43,2018,,Napa County Office of Education,""
Thomas G Schmiegel,Hourly/Substitute,0.00,0.00,3388.00,514.52,3388.00,,3902.52,2018,,Napa County Office of Education,""
Susan Price,Hourly/Substitute,0.00,0.00,3840.00,54.00,3840.00,,3894.00,2018,,Napa County Office of Education,""
Laurie Gaynor,Hourly/Substitute,0.00,0.00,3840.00,0.00,3840.00,,3840.00,2018,,Napa County Office of Education,""
Isaac Ortega,Americorps Member,0.00,0.00,3712.50,0.00,3712.50,,3712.50,2018,,Napa County Office of Education,""
Rebecca Femenia,Hourly/Substitute,0.00,0.00,3488.43,126.60,3488.43,,3615.03,2018,,Napa County Office of Education,""
John E Burns,Hourly/Substitute,0.00,0.00,3558.00,55.50,3558.00,,3613.50,2018,,Napa County Office of Education,""
Maxine Godoy,Hourly/Substitute,0.00,0.00,3545.66,0.00,3545.66,,3545.66,2018,,Napa County Office of Education,""
Sergio Ortega,Hourly/Substitute,0.00,0.00,3520.00,0.00,3520.00,,3520.00,2018,,Napa County Office of Education,""
Lussy Chavez,Hourly/Substitute,0.00,0.00,3371.50,124.21,3371.50,,3495.71,2018,,Napa County Office of Education,""
Maria G Sosa,Hourly/Substitute,0.00,0.00,3376.34,119.31,3376.34,,3495.65,2018,,Napa County Office of Education,""
Ellen Sabine,Hourly/Substitute,0.00,0.00,3030.26,431.46,3030.26,,3461.72,2018,,Napa County Office of Education,""
Robert Hughes,Americorps Member,0.00,0.00,3409.10,0.00,3409.10,,3409.10,2018,,Napa County Office of Education,""
Russell J Carey,Hourly/Substitute,0.00,0.00,2926.00,447.85,2926.00,,3373.85,2018,,Napa County Office of Education,""
Athenna Chamroeun,Hourly/Substitute,0.00,0.00,3246.75,121.75,3246.75,,3368.50,2018,,Napa County Office of Education,""
Karyn L Loveland,Hourly/Substitute,0.00,0.00,3205.00,60.00,3205.00,,3265.00,2018,,Napa County Office of Education,""
Frank Martinez,Hourly/Substitute,0.00,0.00,3220.00,37.50,3220.00,,3257.50,2018,,Napa County Office of Education,""
Todd A Clem,Hourly/Substitute,0.00,0.00,3090.00,151.71,3090.00,,3241.71,2018,,Napa County Office of Education,""
Patrick Daniels,Americorps Member,0.00,0.00,3212.50,0.00,3212.50,,3212.50,2018,,Napa County Office of Education,""
Ashley K Tyler,Hourly/Substitute,0.00,0.00,3061.31,107.87,3061.31,,3169.18,2018,,Napa County Office of Education,""
Vanessa M Vasquez,Instructional Support Specialist Ii,2018.21,0.00,460.88,647.34,2479.09,,3126.43,2018,,Napa County Office of Education,""
Daniella Jimenez Perea,Americorps Member,0.00,0.00,3100.00,0.00,3100.00,,3100.00,2018,,Napa County Office of Education,""
Aylin Martinez,Americorps Member,0.00,0.00,3100.00,0.00,3100.00,,3100.00,2018,,Napa County Office of Education,""
Kaylee Baker,Americorps Member,0.00,0.00,3100.00,0.00,3100.00,,3100.00,2018,,Napa County Office of Education,""
Suzann Shockey,Americorps Member,0.00,0.00,3100.00,0.00,3100.00,,3100.00,2018,,Napa County Office of Education,""
Esmeralda Villicana Nieto,Americorps Member,0.00,0.00,3100.00,0.00,3100.00,,3100.00,2018,,Napa County Office of Education,""
Olivia Waters,Americorps Member,0.00,0.00,3100.00,0.00,3100.00,,3100.00,2018,,Napa County Office of Education,""
Katherine S Bell,Hourly/Substitute,0.00,0.00,3045.00,0.00,3045.00,,3045.00,2018,,Napa County Office of Education,""
Tracy Tighe,Hourly/Substitute,0.00,0.00,2618.00,397.72,2618.00,,3015.72,2018,,Napa County Office of Education,""
Seth R Lucas,Hourly/Substitute,0.00,0.00,2618.00,389.16,2618.00,,3007.16,2018,,Napa County Office of Education,""
Guadalupe Jimenez,Hourly/Substitute,0.00,0.00,2882.40,101.11,2882.40,,2983.51,2018,,Napa County Office of Education,""
Alexander Cano,Hourly/Substitute,0.00,0.00,2869.23,107.59,2869.23,,2976.82,2018,,Napa County Office of Education,""
Anna M Smith,Hourly/Substitute,0.00,0.00,2748.75,0.00,2748.75,,2748.75,2018,,Napa County Office of Education,""
Brittany J Sutton,Hourly/Substitute,0.00,0.00,2421.85,325.16,2421.85,,2747.01,2018,,Napa County Office of Education,""
Alondra Cendejas,Hourly/Substitute,0.00,0.00,2625.00,98.43,2625.00,,2723.43,2018,,Napa County Office of Education,""
Susan D Davis,Hourly/Substitute,0.00,0.00,2714.67,0.00,2714.67,,2714.67,2018,,Napa County Office of Education,""
Kemba Smith,Americorps Member,0.00,0.00,2712.50,0.00,2712.50,,2712.50,2018,,Napa County Office of Education,""
Scarlet Rodriguez Ruiz,Hourly/Substitute,0.00,0.00,2593.50,97.26,2593.50,,2690.76,2018,,Napa County Office of Education,""
Stephanie Hernandez Luna,Hourly/Substitute,0.00,0.00,2539.79,90.18,2539.79,,2629.97,2018,,Napa County Office of Education,""
Lee E Dalbey,Hourly/Substitute,0.00,0.00,2618.00,0.00,2618.00,,2618.00,2018,,Napa County Office of Education,""
Eliana Hernandez Garcia,Hourly/Substitute,0.00,0.00,2240.00,347.89,2240.00,,2587.89,2018,,Napa County Office of Education,""
Paula Marshall,Hourly/Substitute,0.00,0.00,2534.20,0.00,2534.20,,2534.20,2018,,Napa County Office of Education,""
Micah Redding,Hourly/Substitute,0.00,0.00,2500.00,28.12,2500.00,,2528.12,2018,,Napa County Office of Education,""
Debra Baldwin,Hourly/Substitute,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2018,,Napa County Office of Education,""
Teresa D Giner,Hourly/Substitute,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2018,,Napa County Office of Education,""
Justin L William,Hourly/Substitute,0.00,0.00,2156.00,311.11,2156.00,,2467.11,2018,,Napa County Office of Education,""
Jennifer Murillo,Hourly/Substitute,0.00,0.00,2367.56,88.78,2367.56,,2456.34,2018,,Napa County Office of Education,""
Monica Ureno,Hourly/Substitute,0.00,0.00,2240.00,160.71,2240.00,,2400.71,2018,,Napa County Office of Education,""
Gabriel Gonzalez-Ascencio,Hourly/Substitute,0.00,0.00,2079.00,312.82,2079.00,,2391.82,2018,,Napa County Office of Education,""
Kathryn Gooch,Hourly/Substitute,0.00,0.00,2079.00,308.54,2079.00,,2387.54,2018,,Napa County Office of Education,""
David A Boe,Hourly/Substitute,0.00,0.00,2286.25,85.73,2286.25,,2371.98,2018,,Napa County Office of Education,""
Rebecca L Rovai,Hourly/Substitute,0.00,0.00,2274.80,77.60,2274.80,,2352.40,2018,,Napa County Office of Education,""
Timnit Tedla,Americorps Member,0.00,0.00,2325.00,0.00,2325.00,,2325.00,2018,,Napa County Office of Education,""
Lucina Valdez Ponce,Americorps Member,0.00,0.00,2325.00,0.00,2325.00,,2325.00,2018,,Napa County Office of Education,""
Monserrat Moreno,Hourly/Substitute,0.00,0.00,2207.16,80.11,2207.16,,2287.27,2018,,Napa County Office of Education,""
Betsinda Biederman,Americorps Member,0.00,0.00,1435.30,845.94,1435.30,,2281.24,2018,,Napa County Office of Education,""
Lisa J Groom,Hourly/Substitute,0.00,0.00,2270.00,0.00,2270.00,,2270.00,2018,,Napa County Office of Education,""
Luis A Alvarado Fernandez,Hourly/Substitute,0.00,0.00,1921.70,305.73,1921.70,,2227.43,2018,,Napa County Office of Education,""
Arianna Solorio Avina,Hourly/Substitute,0.00,0.00,2106.00,78.97,2106.00,,2184.97,2018,,Napa County Office of Education,""
Sera F Alibrio,Hourly/Substitute,0.00,0.00,2103.53,69.37,2103.53,,2172.90,2018,,Napa County Office of Education,""
Juan Flores,Hourly/Substitute,0.00,0.00,2093.00,78.48,2093.00,,2171.48,2018,,Napa County Office of Education,""
Katherine Ponce,Americorps Member,0.00,0.00,2138.63,0.00,2138.63,,2138.63,2018,,Napa County Office of Education,""
Zoe S Daee,Hourly/Substitute,0.00,0.00,2057.64,77.16,2057.64,,2134.80,2018,,Napa County Office of Education,""
Yuliana Diaz,Hourly/Substitute,0.00,0.00,2015.50,75.58,2015.50,,2091.08,2018,,Napa County Office of Education,""
Gissel Valencia,Hourly/Substitute,0.00,0.00,1986.14,74.48,1986.14,,2060.62,2018,,Napa County Office of Education,""
Billy R Davis,Hourly/Substitute,0.00,0.00,2002.00,57.74,2002.00,,2059.74,2018,,Napa County Office of Education,""
Marco Esparza Gonzalez,Hourly/Substitute,0.00,0.00,1980.00,74.24,1980.00,,2054.24,2018,,Napa County Office of Education,""
Daniela Quintana Munoz,Hourly/Substitute,0.00,0.00,1971.12,72.79,1971.12,,2043.91,2018,,Napa County Office of Education,""
Julia Barragan,Hourly/Substitute,0.00,0.00,1965.00,73.68,1965.00,,2038.68,2018,,Napa County Office of Education,""
Jane R Gould,Hourly/Substitute,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2018,,Napa County Office of Education,""
Pamela D Thornell,Hourly/Substitute,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2018,,Napa County Office of Education,""
Kimberlee Maykel,Hourly/Substitute,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2018,,Napa County Office of Education,""
Erica Gysbers,Hourly/Substitute,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2018,,Napa County Office of Education,""
Abraham Cendejas,Hourly/Substitute,0.00,0.00,1884.90,70.69,1884.90,,1955.59,2018,,Napa County Office of Education,""
Maximiliano Holasek,Hourly/Substitute,0.00,0.00,1860.00,69.74,1860.00,,1929.74,2018,,Napa County Office of Education,""
Jeffrey V Albertazzi,Hourly/Substitute,0.00,0.00,1860.00,67.50,1860.00,,1927.50,2018,,Napa County Office of Education,""
Karen Provenza,Hourly/Substitute,0.00,0.00,1925.00,0.00,1925.00,,1925.00,2018,,Napa County Office of Education,""
Paulina T Salceda-Velasquez,Hourly/Substitute,0.00,0.00,1920.00,0.00,1920.00,,1920.00,2018,,Napa County Office of Education,""
Margarita Solorio,Hourly/Substitute,0.00,0.00,1920.00,0.00,1920.00,,1920.00,2018,,Napa County Office of Education,""
Jane Tovar,Americorps Member,0.00,0.00,1856.25,0.00,1856.25,,1856.25,2018,,Napa County Office of Education,""
Isabel Harris,Americorps Member,0.00,0.00,1856.25,0.00,1856.25,,1856.25,2018,,Napa County Office of Education,""
Ann L Leach,Hourly/Substitute,0.00,0.00,1627.18,225.06,1627.18,,1852.24,2018,,Napa County Office of Education,""
Esmeralda Giselle H Castillo,Hourly/Substitute,0.00,0.00,1785.00,66.94,1785.00,,1851.94,2018,,Napa County Office of Education,""
Daisy M Padilla,Hourly/Substitute,0.00,0.00,1785.00,66.94,1785.00,,1851.94,2018,,Napa County Office of Education,""
Leticia Rocha,Hourly/Substitute,0.00,0.00,1779.00,66.71,1779.00,,1845.71,2018,,Napa County Office of Education,""
Alex M Mclaughlin,Hourly/Substitute,0.00,0.00,1767.00,66.26,1767.00,,1833.26,2018,,Napa County Office of Education,""
Arteja Smith,Hourly/Substitute,0.00,0.00,1764.75,66.18,1764.75,,1830.93,2018,,Napa County Office of Education,""
Leonard M Brown,Hourly/Substitute,0.00,0.00,1771.00,0.00,1771.00,,1771.00,2018,,Napa County Office of Education,""
Dylan Mecham,Americorps Member,0.00,0.00,1762.27,0.00,1762.27,,1762.27,2018,,Napa County Office of Education,""
Sharon Marts,Hourly/Substitute,0.00,0.00,1684.94,39.26,1684.94,,1724.20,2018,,Napa County Office of Education,""
Maribel S Hernandez,Hourly/Substitute,0.00,0.00,1467.00,218.97,1467.00,,1685.97,2018,,Napa County Office of Education,""
Jemma Morales,Hourly/Substitute,0.00,0.00,1552.43,52.88,1552.43,,1605.31,2018,,Napa County Office of Education,""
Cathryn Mathews,Hourly/Substitute,0.00,0.00,1540.00,57.76,1540.00,,1597.76,2018,,Napa County Office of Education,""
Cheyenne Madrid,Americorps Member,0.00,0.00,1550.00,0.00,1550.00,,1550.00,2018,,Napa County Office of Education,""
Katrena L Edman,Hourly/Substitute,0.00,0.00,1540.00,0.00,1540.00,,1540.00,2018,,Napa County Office of Education,""
Randi Golding,Hourly/Substitute,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2018,,Napa County Office of Education,""
Jennifer M Tarap,Hourly/Substitute,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2018,,Napa County Office of Education,""
James Waechtler,Hourly/Substitute,0.00,0.00,1310.00,128.75,1310.00,,1438.75,2018,,Napa County Office of Education,""
Christopher A Adams,Hourly/Substitute,0.00,0.00,1232.00,180.63,1232.00,,1412.63,2018,,Napa County Office of Education,""
Caitlin Flynn,Americorps Member,0.00,0.00,1363.63,0.00,1363.63,,1363.63,2018,,Napa County Office of Education,""
Sarah Coker Everett,Americorps Member,0.00,0.00,1356.25,0.00,1356.25,,1356.25,2018,,Napa County Office of Education,""
Barbara J Stoer,Hourly/Substitute,0.00,0.00,1350.00,0.00,1350.00,,1350.00,2018,,Napa County Office of Education,""
Julia A Rios,Hourly/Substitute,0.00,0.00,1179.85,139.60,1179.85,,1319.45,2018,,Napa County Office of Education,""
Sharon L Bressler,Hourly/Substitute,0.00,0.00,435.60,877.44,435.60,,1313.04,2018,,Napa County Office of Education,""
Michael A Cavalli,Hourly/Substitute,0.00,0.00,1290.00,20.25,1290.00,,1310.25,2018,,Napa County Office of Education,""
Jose A Ruiz,Hourly/Substitute,0.00,0.00,1235.91,44.84,1235.91,,1280.75,2018,,Napa County Office of Education,""
Kevin I Macandog,Hourly/Substitute,0.00,0.00,1232.00,46.20,1232.00,,1278.20,2018,,Napa County Office of Education,""
Angelica Rodriguez-Perez,Hourly/Substitute,0.00,0.00,1222.00,45.83,1222.00,,1267.83,2018,,Napa County Office of Education,""
Monserrat Santos-Toscano,Hourly/Substitute,0.00,0.00,1182.00,44.33,1182.00,,1226.33,2018,,Napa County Office of Education,""
Evelyn Corona,Hourly/Substitute,0.00,0.00,1140.75,42.78,1140.75,,1183.53,2018,,Napa County Office of Education,""
Toalepa A Tagaloa,Hourly/Substitute,0.00,0.00,1152.00,14.40,1152.00,,1166.40,2018,,Napa County Office of Education,""
Kevin Ortiz,Hourly/Substitute,0.00,0.00,1121.25,42.05,1121.25,,1163.30,2018,,Napa County Office of Education,""
Luis Fernandez,Hourly/Substitute,0.00,0.00,1118.00,41.93,1118.00,,1159.93,2018,,Napa County Office of Education,""
Robert W Gunning,Hourly/Substitute,0.00,0.00,1001.00,144.44,1001.00,,1145.44,2018,,Napa County Office of Education,""
Ana M Kowalkowska,Hourly/Substitute,0.00,0.00,924.00,144.72,924.00,,1068.72,2018,,Napa County Office of Education,""
Nicholas T Cheranich,Hourly/Substitute,0.00,0.00,1060.00,0.00,1060.00,,1060.00,2018,,Napa County Office of Education,""
Mercedes A Monaco-Hutchens,Hourly/Substitute,0.00,0.00,1000.00,37.50,1000.00,,1037.50,2018,,Napa County Office of Education,""
Alicia Betschart,Hourly/Substitute,0.00,0.00,975.00,36.56,975.00,,1011.56,2018,,Napa County Office of Education,""
Sara M Kuehl,Hourly/Substitute,0.00,0.00,972.00,36.45,972.00,,1008.45,2018,,Napa County Office of Education,""
Minaxi G Jariwala,Hourly/Substitute,0.00,0.00,968.35,34.71,968.35,,1003.06,2018,,Napa County Office of Education,""
Kathleen H Williams,Hourly/Substitute,0.00,0.00,1002.75,0.00,1002.75,,1002.75,2018,,Napa County Office of Education,""
Deborah L Brace,Hourly/Substitute,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2018,,Napa County Office of Education,""
Molly Mcclurg,Hourly/Substitute,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2018,,Napa County Office of Education,""
Mark A Feil,Hourly/Substitute,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2018,,Napa County Office of Education,""
Megan E Kuehl,Hourly/Substitute,0.00,0.00,936.00,35.10,936.00,,971.10,2018,,Napa County Office of Education,""
Sergio Pantoja Jr,Hourly/Substitute,0.00,0.00,919.75,34.49,919.75,,954.24,2018,,Napa County Office of Education,""
Katherine A Martin,Hourly/Substitute,0.00,0.00,920.00,11.25,920.00,,931.25,2018,,Napa County Office of Education,""
Maria Cecelia Lopez Magana,Hourly/Substitute,0.00,0.00,862.14,32.33,862.14,,894.47,2018,,Napa County Office of Education,""
Elena Gudino,Hourly/Substitute,0.00,0.00,809.76,62.02,809.76,,871.78,2018,,Napa County Office of Education,""
Terri Lynne Ricetti,Hourly/Substitute,0.00,0.00,787.50,54.14,787.50,,841.64,2018,,Napa County Office of Education,""
Rebecca Zielkowski,Hourly/Substitute,0.00,0.00,825.00,0.00,825.00,,825.00,2018,,Napa County Office of Education,""
Theodore M Green,Hourly/Substitute,0.00,0.00,719.02,103.95,719.02,,822.97,2018,,Napa County Office of Education,""
Marveli Polanco,Hourly/Substitute,0.00,0.00,671.55,121.29,671.55,,792.84,2018,,Napa County Office of Education,""
