Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Aureli Fernandez Jr,INSTR ASST-BILING RE,23048.74,0.00,4825.62,7851.72,27874.36,,35726.08,2012,,Napa Valley Unified,""
Melody J. Blake,SUB/HRLY/DLY,0.00,0.00,32796.14,2705.68,32796.14,,35501.82,2012,,Napa Valley Unified,""
Irene M. Dismuke,BUS DRIVER,16608.63,0.00,14099.98,4745.50,30708.61,,35454.11,2012,,Napa Valley Unified,""
Rosaura Espitia,STAFF SECTY II/CWA,28258.40,0.00,2502.31,4625.08,30760.71,,35385.79,2012,,Napa Valley Unified,""
Gina M. De Luca,MUSIC DEPT CLERICAL,30508.66,0.00,0.00,4871.28,30508.66,,35379.94,2012,,Napa Valley Unified,""
Marilyn C. Cossette,SPEECH & LANGUAGE SP,26418.36,0.00,7749.36,1197.60,34167.72,,35365.32,2012,,Napa Valley Unified,""
Jennifer L. Bunker,VICHY TEACHER,31065.80,0.00,450.00,3836.08,31515.80,,35351.88,2012,,Napa Valley Unified,""
James R. Blair-West,COMPUTER SUPPORT TEC,30244.90,0.00,0.00,5015.73,30244.90,,35260.63,2012,,Napa Valley Unified,""
Denise M. Horn,MAGNET/CHARTER ADMIN,30353.24,0.00,0.00,4854.23,30353.24,,35207.47,2012,,Napa Valley Unified,""
Leslie A. Bertolino,CAFE HELPER/RG,24692.76,0.00,2061.50,8391.25,26754.26,,35145.51,2012,,Napa Valley Unified,""
Lesley E. Squires,BUS DRIVER,16124.90,0.00,12021.65,6930.99,28146.55,,35077.54,2012,,Napa Valley Unified,""
Ross Mcvicar,INSTR ASST-TECH/VH,25929.78,0.00,628.59,8485.17,26558.37,,35043.54,2012,,Napa Valley Unified,""
Ginette E. Ilsley,VICHY TEACHER,30837.90,0.00,374.00,3772.55,31211.90,,34984.45,2012,,Napa Valley Unified,""
Jami K. Laveder,CALSAFE INF-TOT MAST,27164.67,0.00,268.08,7547.19,27432.75,,34979.94,2012,,Napa Valley Unified,""
Marian F. Newman,JOB COACH I/DISTRICT,23998.14,0.00,3734.57,7227.88,27732.71,,34960.59,2012,,Napa Valley Unified,""
Kawaljit Kaur,INSTR ASST-PRSNL CAR,23122.00,0.00,3937.74,7769.14,27059.74,,34828.88,2012,,Napa Valley Unified,""
Nancy Redmond,LVN/ELEM,25938.38,0.00,1647.38,7147.02,27585.76,,34732.78,2012,,Napa Valley Unified,""
Janet Ose,SUB/HRLY/DLY,29063.41,0.00,0.00,5550.08,29063.41,,34613.49,2012,,Napa Valley Unified,""
Nancy L. Draeger,SUB/HRLY/DLY,0.00,0.00,31903.39,2632.03,31903.39,,34535.42,2012,,Napa Valley Unified,""
Esmelia Urena,PRE SCHOOL ASSOCIATE,27413.32,0.00,2524.95,4541.41,29938.27,,34479.68,2012,,Napa Valley Unified,""
Mar Macias De Lopez,BILING COMMUNITY LIA,26203.13,0.00,3572.29,4563.11,29775.42,,34338.53,2012,,Napa Valley Unified,""
Robert D. Smith,BUS DRIVER,14593.74,0.00,12524.98,7217.06,27118.72,,34335.78,2012,,Napa Valley Unified,""
Deanna Bowers,NAPA HIGH TEACHER,30039.57,0.00,557.11,3721.81,30596.68,,34318.49,2012,,Napa Valley Unified,""
Jennifer Keiser,VICHY TEACHER,30099.46,0.00,450.00,3756.35,30549.46,,34305.81,2012,,Napa Valley Unified,""
Dennis Cole,BUS DRIVER,15655.26,0.00,13968.12,4598.46,29623.38,,34221.84,2012,,Napa Valley Unified,""
Mercedes Navarro,CAFE MGR V/NH-NTH-VO,28048.80,0.00,1541.29,4590.61,29590.09,,34180.70,2012,,Napa Valley Unified,""
Catherine P. Arago,CAFE ASST MGR-CASHIE,24052.52,0.00,2502.98,7608.25,26555.50,,34163.75,2012,,Napa Valley Unified,""
Vickie Peck,LVN/HS,27259.75,0.00,2318.38,4528.20,29578.13,,34106.33,2012,,Napa Valley Unified,""
Angela M. Lewis,BILING COMMUNITY LIA,19349.14,0.00,10148.22,4585.09,29497.36,,34082.45,2012,,Napa Valley Unified,""
Kelli L. Watkins,NAPA HIGH TEACHER,28235.02,0.00,325.00,5508.57,28560.02,,34068.59,2012,,Napa Valley Unified,""
Christopher Jenkins,CAMPUS SUPV II/NH,24438.26,0.00,1295.10,8316.85,25733.36,,34050.21,2012,,Napa Valley Unified,""
Christina Lawrence,BROWNS VALLEY TEACHE,29471.00,0.00,840.00,3691.86,30311.00,,34002.86,2012,,Napa Valley Unified,""
Madeline Boulding,INDEPENDENCE FACILIT,24471.28,0.00,4892.97,4522.66,29364.25,,33886.91,2012,,Napa Valley Unified,""
Joy Gittings,INSTR ASST-PRSNL CAR,22569.12,0.00,4231.31,7059.65,26800.43,,33860.08,2012,,Napa Valley Unified,""
Walter A. Custer,BUS DRIVER,15655.26,0.00,10800.58,7360.24,26455.84,,33816.08,2012,,Napa Valley Unified,""
Lisa M. Burch,CAFE ASST MGR/NH,23770.80,0.00,1983.52,8021.81,25754.32,,33776.13,2012,,Napa Valley Unified,""
Jennifer L. Marrero,SUB/HRLY/DLY,28077.30,0.00,0.00,5468.72,28077.30,,33546.02,2012,,Napa Valley Unified,""
Maria Luiza Ramirez,BUS DRIVER,15339.13,0.00,13718.73,4487.44,29057.86,,33545.30,2012,,Napa Valley Unified,""
Maria E. Salgado,PRE SCHOOL ASSOCIATE,26645.19,0.00,2398.86,4454.68,29044.05,,33498.73,2012,,Napa Valley Unified,""
Hector O. Gallegos,DELIVERY WAREHOUSE P,27287.92,0.00,1589.60,4567.82,28877.52,,33445.34,2012,,Napa Valley Unified,""
Elizabeth Eggleston,SUB/HRLY/DLY,27258.30,0.00,710.74,5459.80,27969.04,,33428.84,2012,,Napa Valley Unified,""
Joanne L. Davis,TYP CLK I-DIST/DW,27519.56,0.00,1385.50,4516.92,28905.06,,33421.98,2012,,Napa Valley Unified,""
Robin C. Cardwell,CAFE ASST MGR/VH,26110.07,0.00,2803.58,4448.50,28913.65,,33362.15,2012,,Napa Valley Unified,""
Rajinder Kaur,PSYCHOLOGIST,28729.54,0.00,0.00,4616.40,28729.54,,33345.94,2012,,Napa Valley Unified,""
Terezinha B De Lima,CAFE HELPER/RG(SH),23580.78,0.00,1505.44,8209.34,25086.22,,33295.56,2012,,Napa Valley Unified,""
John Mccall Ii,BUS DRIVER,15655.26,0.00,13175.20,4420.57,28830.46,,33251.03,2012,,Napa Valley Unified,""
Mark D. Myhre,BUS DRIVER,16336.53,0.00,12496.10,4392.93,28832.63,,33225.56,2012,,Napa Valley Unified,""
Jane E. Baker,INDEPENDENCE FACILIT,22997.34,0.00,3228.36,6986.20,26225.70,,33211.90,2012,,Napa Valley Unified,""
Lavon M. Cooper,INDEPENDENCE FACILIT,24871.54,0.00,3689.28,4408.75,28560.82,,32969.57,2012,,Napa Valley Unified,""
Maria Cendejas,CAFE HELPER/NH,22934.12,0.00,1827.71,8175.40,24761.83,,32937.23,2012,,Napa Valley Unified,""
Marguerite P. Pruyn,INSTR ASST-PRSNL CAR,21587.91,0.00,4289.12,6962.58,25877.03,,32839.61,2012,,Napa Valley Unified,""
Roderick G. Royse,INSTR ASST-TECH/NH,23707.96,0.00,1465.62,7557.49,25173.58,,32731.07,2012,,Napa Valley Unified,""
Victoria L. Crist,SUB/HRLY/DLY,0.00,0.00,29809.52,2864.90,29809.52,,32674.42,2012,,Napa Valley Unified,""
Nieves N. Ochoa,SUB/HRLY/DLY,0.00,0.00,30087.25,2482.19,30087.25,,32569.44,2012,,Napa Valley Unified,""
Catherine L. Willis,LIBRARY CLERK/HV,23246.76,0.00,4759.72,4551.23,28006.48,,32557.71,2012,,Napa Valley Unified,""
Grace Estrada,TYP CLK II-DIST/AM,27941.90,0.00,60.00,4555.02,28001.90,,32556.92,2012,,Napa Valley Unified,""
Amy S. Smith,SUB/HRLY/DLY,27971.77,0.00,0.00,4560.29,27971.77,,32532.06,2012,,Napa Valley Unified,""
Sherri Linden,SUB/HRLY/DLY,27108.84,0.00,0.00,5418.83,27108.84,,32527.67,2012,,Napa Valley Unified,""
Sherry L. Cajias,SUB/HRLY/DLY,25369.16,0.00,2626.25,4421.81,27995.41,,32417.22,2012,,Napa Valley Unified,""
Ponnequin-Carpenter,INDEPENDENCE FACILIT,23602.94,0.00,1892.69,6886.62,25495.63,,32382.25,2012,,Napa Valley Unified,""
Regin Starbuck-Exum,INDEPENDENCE FACILIT,23190.34,0.00,4706.40,4344.22,27896.74,,32240.96,2012,,Napa Valley Unified,""
Leslie A. Chait,LVN/MS,21589.31,0.00,6186.98,4353.73,27776.29,,32130.02,2012,,Napa Valley Unified,""
Vickie M. Dudley,CAFE CASHIER/SI,22576.51,0.00,2257.19,7265.52,24833.70,,32099.22,2012,,Napa Valley Unified,""
Debra Gonsa Traylor,INSTR ASST-DIST/SI,21925.35,0.00,2676.03,7492.20,24601.38,,32093.58,2012,,Napa Valley Unified,""
Gary W. Heard,DIRECTOR I OF TECHNO,27253.34,0.00,360.00,4467.55,27613.34,,32080.89,2012,,Napa Valley Unified,""
Leslie J. Haddad,INDEPENDENCE FACILIT,22327.50,0.00,2868.45,6883.24,25195.95,,32079.19,2012,,Napa Valley Unified,""
Van L. Reese,TOSA/DISTRICT,27535.02,0.00,0.00,4517.84,27535.02,,32052.86,2012,,Napa Valley Unified,""
Duayne Grace,CUSTODIAN-SW/AMHS,18449.62,0.00,10215.04,3346.76,28664.66,,32011.42,2012,,Napa Valley Unified,""
Victoria J. Schmidt,BUS DRIVER,16036.84,0.00,11662.38,4312.09,27699.22,,32011.31,2012,,Napa Valley Unified,""
Robert A. Bimson,SUB/HRLY/DLY,0.00,0.00,30721.57,1236.00,30721.57,,31957.57,2012,,Napa Valley Unified,""
Susan E. Kampton,CENTRAL CAFE ASST MG,26109.50,0.00,1436.08,4410.16,27545.58,,31955.74,2012,,Napa Valley Unified,""
Karla Alcantar,SUB/HRLY/DLY,26543.46,0.00,0.00,5342.18,26543.46,,31885.64,2012,,Napa Valley Unified,""
Denise G. Miller,INSTR ASST-SDC-LH/WP,18508.00,0.00,7061.59,6288.43,25569.59,,31858.02,2012,,Napa Valley Unified,""
Evelia Martinez,CUSTODIAN-SW/HV,13005.22,0.00,14899.63,3842.09,27904.85,,31746.94,2012,,Napa Valley Unified,""
Sharon L. Commisso,INDEPENDENCE FACILIT,22997.30,0.00,1736.31,6796.65,24733.61,,31530.26,2012,,Napa Valley Unified,""
Pamela M. Garramone,SUB/HRLY/DLY,0.00,0.00,26340.16,5181.59,26340.16,,31521.75,2012,,Napa Valley Unified,""
Claudia Aranda,INSTR ASST-BILING/NH,23740.17,0.00,3502.44,4266.93,27242.61,,31509.54,2012,,Napa Valley Unified,""
Maria M. Creano,BILING COMMUNITY LIA,22723.03,0.00,1954.50,6797.01,24677.53,,31474.54,2012,,Napa Valley Unified,""
Sara D. Somarriba,INDEPENDENCE FACILIT,23049.88,0.00,4084.21,4340.22,27134.09,,31474.31,2012,,Napa Valley Unified,""
Theresa Dyer,CAFE HELPER/SH,22018.63,0.00,1974.70,7477.25,23993.33,,31470.58,2012,,Napa Valley Unified,""
Lee D. Zuckerman,SUB/HRLY/DLY,0.00,0.00,29053.70,2396.94,29053.70,,31450.64,2012,,Napa Valley Unified,""
Monica Narez,CHILD DEVLPMNT ASSOC,16343.01,0.00,10744.84,4343.31,27087.85,,31431.16,2012,,Napa Valley Unified,""
Marianna M. Thorne,ATTENDANCE SECTY/AE,23772.70,0.00,0.00,7581.24,23772.70,,31353.94,2012,,Napa Valley Unified,""
Whitney Fagan,SUB/HRLY/DLY,23730.90,0.00,4551.35,3057.49,28282.25,,31339.74,2012,,Napa Valley Unified,""
Mary P. Weiler,INSTR ASST/GENERAL (,21883.03,0.00,2177.27,7178.63,24060.30,,31238.93,2012,,Napa Valley Unified,""
Kathleen Vouchilas,TYP CLK II/RD,22874.56,0.00,1139.29,7175.09,24013.85,,31188.94,2012,,Napa Valley Unified,""
Jan L. Todd,LVN/ELEM SHEARER,24179.61,0.00,2455.08,4491.90,26634.69,,31126.59,2012,,Napa Valley Unified,""
Margarita Solorio,CHARTER ENHANCED TEA,21479.08,0.00,5208.00,4438.66,26687.08,,31125.74,2012,,Napa Valley Unified,""
Margarita Madrigal,BUS DRIVER,16124.90,0.00,8756.32,6240.80,24881.22,,31122.02,2012,,Napa Valley Unified,""
N Fuimaono-Humphrey,INDEPENDENCE FACILIT,22327.50,0.00,1866.61,6908.94,24194.11,,31103.05,2012,,Napa Valley Unified,""
Ryan L. Purdy,SUB/HRLY/DLY,25776.00,0.00,0.00,5278.88,25776.00,,31054.88,2012,,Napa Valley Unified,""
Ligia M. Parker,SUB/HRLY/DLY,25775.46,0.00,0.00,5278.82,25775.46,,31054.28,2012,,Napa Valley Unified,""
Jason L. Williams,SUB/HRLY/DLY,25774.92,0.00,0.00,5278.82,25774.92,,31053.74,2012,,Napa Valley Unified,""
Jamie A. Lutz,AMERICAN CANYON TEAC,25153.50,0.00,1207.51,4633.37,26361.01,,30994.38,2012,,Napa Valley Unified,""
Leslie E. Flory,INSTR ASSTPRSNL CARE,20288.43,0.00,3924.84,6750.42,24213.27,,30963.69,2012,,Napa Valley Unified,""
Rebecca Denna,INDEPENDENCE FACILIT,22885.68,0.00,3887.30,4144.09,26772.98,,30917.07,2012,,Napa Valley Unified,""
Tina L. Wright,LIBRARY CLERK-CHARTE,24801.92,0.00,1891.63,4197.11,26693.55,,30890.66,2012,,Napa Valley Unified,""
Tina M. Fish,AMERICAN CANYON TEAC,27535.02,0.00,375.00,2814.40,27910.02,,30724.42,2012,,Napa Valley Unified,""
Gaye J. Rossi,SUB/HRLY/DLY,0.00,0.00,30694.85,0.00,30694.85,,30694.85,2012,,Napa Valley Unified,""
Sheila R. Plunkett,SUB/HRLY/DLY,21711.78,0.00,5659.20,3282.73,27370.98,,30653.71,2012,,Napa Valley Unified,""
Lynda J. Bergner,INSTR ASST-RES/AC,21887.61,0.00,1391.72,7341.46,23279.33,,30620.79,2012,,Napa Valley Unified,""
Nancy C. Nabrynski,INDEPENDENCE FACILIT,22997.34,0.00,3370.46,4170.86,26367.80,,30538.66,2012,,Napa Valley Unified,""
Marc G. Dixon,INDEPENDENCE FACILIT,20218.62,0.00,2908.36,7369.25,23126.98,,30496.23,2012,,Napa Valley Unified,""
Silvia Villalobos,INSTR ASST-BILING/SN,22625.92,0.00,3612.49,4189.76,26238.41,,30428.17,2012,,Napa Valley Unified,""
Andrea Cervantes,INSTR ASST-RES/VO,25132.26,0.00,1042.10,4236.51,26174.36,,30410.87,2012,,Napa Valley Unified,""
Audrey A. Johnson,CANYON OAKS TEACHER,25913.16,0.00,0.00,4384.04,25913.16,,30297.20,2012,,Napa Valley Unified,""
Erik I. Mitchell,INDEPENDENCE FACILIT,22549.36,0.00,3512.06,4226.96,26061.42,,30288.38,2012,,Napa Valley Unified,""
Suzanne Sanchez,HEALTH SERVICE ASSIS,21912.22,0.00,1654.20,6668.95,23566.42,,30235.37,2012,,Napa Valley Unified,""
Pamela L. Robinson,INDEPENDENCE FACILIT,22310.88,0.00,3636.50,4214.78,25947.38,,30162.16,2012,,Napa Valley Unified,""
Bernice S. Williams,INDEPENDENCE FACILIT,20426.41,0.00,3263.55,6458.50,23689.96,,30148.46,2012,,Napa Valley Unified,""
Patricia Martin,CAMPUS SUPV II/NH,24438.26,0.00,1553.98,4154.29,25992.24,,30146.53,2012,,Napa Valley Unified,""
Loretta F. Long,INDEPENDENCE FACILIT,22658.79,0.00,3271.13,4140.06,25929.92,,30069.98,2012,,Napa Valley Unified,""
Joseph M. Norris,SPECIAL DAY CLASS-LH,26221.60,0.00,1039.53,2760.83,27261.13,,30021.96,2012,,Napa Valley Unified,""
Barbara L. Bryan,SUB/HRLY/DLY,26773.40,0.00,2114.56,1123.40,28887.96,,30011.36,2012,,Napa Valley Unified,""
Silvia Lopez,CAFE HELPER/RG,23973.54,0.00,1924.99,4110.95,25898.53,,30009.48,2012,,Napa Valley Unified,""
Kathleen F. Combs,BUS DRIVER,15655.26,0.00,8418.50,5928.79,24073.76,,30002.55,2012,,Napa Valley Unified,""
Maria S. Cunningham,INDEPENDENCE FACILIT,23158.12,0.00,2667.61,4161.70,25825.73,,29987.43,2012,,Napa Valley Unified,""
Joan Hamilton,CAFE HELPER/AMHS,24049.74,0.00,1778.95,4146.57,25828.69,,29975.26,2012,,Napa Valley Unified,""
Robin Fiske,SUB/HRLY/DLY,24743.68,0.00,0.00,5193.70,24743.68,,29937.38,2012,,Napa Valley Unified,""
Hannah E. Bales,BEHAVIORIST/SPECIAL,26386.82,0.00,0.00,3524.40,26386.82,,29911.22,2012,,Napa Valley Unified,""
Polly Lyle,INSTR ASST-PRSNL CAR,19756.02,0.00,3453.69,6684.00,23209.71,,29893.71,2012,,Napa Valley Unified,""
Barbara M. Stone,SUB/HRLY/DLY,0.00,0.00,27569.72,2274.51,27569.72,,29844.23,2012,,Napa Valley Unified,""
Magdale Covarrubias,INSTR ASST-SDC-LH/HV,24193.87,0.00,1526.37,4123.56,25720.24,,29843.80,2012,,Napa Valley Unified,""
Sandi Tiner,INSTR ASST-PRSNL CAR,20126.43,0.00,3017.86,6653.04,23144.29,,29797.33,2012,,Napa Valley Unified,""
Patricia E. Delgado,INSTR ASST-BILING RE,20348.67,0.00,2988.38,6435.18,23337.05,,29772.23,2012,,Napa Valley Unified,""
Yolanda Gallegos,CAFE HELPER/RG(EC),23777.16,0.00,1850.35,4101.66,25627.51,,29729.17,2012,,Napa Valley Unified,""
Raymond Borgia,CAFE TRANSPORT DRIVE,24069.00,0.00,1526.37,4116.73,25595.37,,29712.10,2012,,Napa Valley Unified,""
Sandra J. Fox,PSYCHOLOGIST,28160.10,0.00,0.00,1539.60,28160.10,,29699.70,2012,,Napa Valley Unified,""
Bernabe Ochoa,CAMPUS SUPV II/VH,22262.21,0.00,3501.47,3895.80,25763.68,,29659.48,2012,,Napa Valley Unified,""
Guillermina Lopez,INSTR ASST-PRSNL CAR,19525.50,0.00,3334.50,6628.15,22860.00,,29488.15,2012,,Napa Valley Unified,""
Lisa M. Basford,TYP CLK II-CSR/SI,20992.98,0.00,1723.57,6766.83,22716.55,,29483.38,2012,,Napa Valley Unified,""
Barbara L. Cameron,INDEPENDENCE FACILIT,22817.36,0.00,2477.81,4143.61,25295.17,,29438.78,2012,,Napa Valley Unified,""
Sandra Alvarez,NAPA HIGH COUNSELOR,22736.40,0.00,2185.65,4395.82,24922.05,,29317.87,2012,,Napa Valley Unified,""
Holly Gerenser,SUB/HRLY/DLY,0.00,0.00,26213.44,3086.40,26213.44,,29299.84,2012,,Napa Valley Unified,""
Connie J. Bryant,CHILD DEVLPMNT ASSOC,20769.18,0.00,4367.66,4133.98,25136.84,,29270.82,2012,,Napa Valley Unified,""
Susanne Santos,INDEPENDENCE FACILIT,22327.50,0.00,2868.45,4071.28,25195.95,,29267.23,2012,,Napa Valley Unified,""
Theres Skjold-Jesch,INDEPENDENCE FACILIT,22193.96,0.00,2952.80,4061.42,25146.76,,29208.18,2012,,Napa Valley Unified,""
Joni D. Enos,STAFF SECTY I-SP ED/,24826.26,0.00,0.00,4202.02,24826.26,,29028.28,2012,,Napa Valley Unified,""
Jennifer Garcia,CAFE HELPER/MP,22156.11,0.00,2770.30,4062.50,24926.41,,28988.91,2012,,Napa Valley Unified,""
Anne R. Grant,NAPA HIGH TEACHER,24429.97,0.00,565.18,3961.43,24995.15,,28956.58,2012,,Napa Valley Unified,""
Maureen Ray,CAR DRIVER,14318.46,0.00,10584.55,4011.80,24903.01,,28914.81,2012,,Napa Valley Unified,""
Melissa Zoller,LIBRARY CLERK/VH,24651.66,0.00,97.21,4164.71,24748.87,,28913.58,2012,,Napa Valley Unified,""
Susan Ford-Bennett,AMERICAN CANYON HIGH,22119.56,0.00,4103.15,2675.18,26222.71,,28897.89,2012,,Napa Valley Unified,""
Jessica M. Gaul,INTERNSHIP COORDINAT,25451.18,0.00,0.00,3436.75,25451.18,,28887.93,2012,,Napa Valley Unified,""
Fabiola Soriano,INDEPENDENCE FACILIT,22835.17,0.00,1911.16,4136.25,24746.33,,28882.58,2012,,Napa Valley Unified,""
Mariann Davis,INSTR ASST-PRSNL CAR,20758.28,0.00,4053.54,4013.01,24811.82,,28824.83,2012,,Napa Valley Unified,""
Terri J. Ritchie,INSTR ASST-SDC-LH-RE,21027.79,0.00,3692.38,4043.19,24720.17,,28763.36,2012,,Napa Valley Unified,""
Stacey L. Robinson,CAFE ASST MGR/SI,22166.47,0.00,2576.16,4014.28,24742.63,,28756.91,2012,,Napa Valley Unified,""
Cari Roberson,INDEPENDENCE FACILIT,21047.16,0.00,1128.46,6575.89,22175.62,,28751.51,2012,,Napa Valley Unified,""
Emily N. Solovieff,SUB/HRLY/DLY,23568.88,0.00,0.00,5096.78,23568.88,,28665.66,2012,,Napa Valley Unified,""
Manuel Martinez,SUB/HRLY/DLY,0.00,0.00,25769.76,2881.93,25769.76,,28651.69,2012,,Napa Valley Unified,""
Lawrence H. Ball,BUS DRIVER,16608.63,0.00,7945.62,4079.67,24554.25,,28633.92,2012,,Napa Valley Unified,""
David W. Reese,RESOURCE SPECIALIST,23921.38,0.00,88.77,4591.25,24010.15,,28601.40,2012,,Napa Valley Unified,""
Dennis L. Turpin,BUS DRIVER,15655.26,0.00,7764.26,5154.62,23419.52,,28574.14,2012,,Napa Valley Unified,""
Jacqueline D'adamo,SUB/HRLY/DLY,24577.86,0.00,0.00,3929.37,24577.86,,28507.23,2012,,Napa Valley Unified,""
Susan O'byrne,INSTR ASST-TECH (GRA,23048.68,0.00,1465.62,3990.74,24514.30,,28505.04,2012,,Napa Valley Unified,""
Debbie G. Stanley,TYP CLK I-TITLE I/RD,20298.24,0.00,1693.44,6498.23,21991.68,,28489.91,2012,,Napa Valley Unified,""
Tracy Magnuson,INSTR ASST/SLIP/IN H,23021.66,0.00,1463.94,3987.58,24485.60,,28473.18,2012,,Napa Valley Unified,""
Shaun M. Rudolph,SUB/HRLY/DLY,25613.89,0.00,0.00,2837.33,25613.89,,28451.22,2012,,Napa Valley Unified,""
Randall D. Ward Ii,CAFE TRANSPORT DRIVE,23312.16,0.00,1028.92,4046.13,24341.08,,28387.21,2012,,Napa Valley Unified,""
Suzanne Grandfield,INSTR ASST-SDC-LH/VH,19356.96,0.00,2474.19,6538.10,21831.15,,28369.25,2012,,Napa Valley Unified,""
Lisa M. Toftely,OCCUPATIONAL THERAPI,24687.40,0.00,0.00,3662.80,24687.40,,28350.20,2012,,Napa Valley Unified,""
Monica Trejo,CAFE ASST MGR-CASHIE,22378.16,0.00,1953.88,3975.89,24332.04,,28307.93,2012,,Napa Valley Unified,""
Jodi A. Jones,CAMPUS SUPV II/RD,23100.93,0.00,1206.07,3998.32,24307.00,,28305.32,2012,,Napa Valley Unified,""
Kambiz Shalileh,INSTR ASST-TECH/TECH,23048.74,0.00,1210.98,4012.65,24259.72,,28272.37,2012,,Napa Valley Unified,""
Imelda Ayala,INSTR ASST-PRSNL CAR,20249.95,0.00,4014.73,3976.32,24264.68,,28241.00,2012,,Napa Valley Unified,""
Audra L. Lopez,INDEPENDENCE FACILIT,21196.18,0.00,2963.11,4025.85,24159.29,,28185.14,2012,,Napa Valley Unified,""
Linda D. Kaddas,INDEPENDENCE FACILIT,21395.56,0.00,108.41,6610.14,21503.97,,28114.11,2012,,Napa Valley Unified,""
Crystal A Frederick,INDEPENDENCE FACILIT,23112.32,0.00,995.99,4000.43,24108.31,,28108.74,2012,,Napa Valley Unified,""
Kimberly Poti,INDEPENDENCE FACILIT,22327.50,0.00,1816.78,3928.11,24144.28,,28072.39,2012,,Napa Valley Unified,""
Andrea R. Dimatteo,SUB/HRLY/DLY,25236.94,0.00,0.00,2806.23,25236.94,,28043.17,2012,,Napa Valley Unified,""
Maria G. Murillo,CAFE HELPER/RG(SN),22271.19,0.00,1817.34,3954.00,24088.53,,28042.53,2012,,Napa Valley Unified,""
Norma Horne,CAFE HELPER/RG,22548.39,0.00,1535.54,3937.56,24083.93,,28021.49,2012,,Napa Valley Unified,""
Uriel P. Desantiago,CUSTODIAN-SW/PH,12243.94,0.00,11491.92,4263.78,23735.86,,27999.64,2012,,Napa Valley Unified,""
Stacey Posey,CAREER DEVELOPMENT S,23330.72,0.00,621.18,4020.16,23951.90,,27972.06,2012,,Napa Valley Unified,""
John S. Sidorski Jr,SUB/HRLY/DLY,0.00,0.00,26805.68,1117.68,26805.68,,27923.36,2012,,Napa Valley Unified,""
Gerard J. Perez,PSYCHOLOGIST,26631.84,0.00,0.00,1197.60,26631.84,,27829.44,2012,,Napa Valley Unified,""
Terese A. Bash,INSTR ASST-PRSNL CAR,18584.36,0.00,2706.83,6492.71,21291.19,,27783.90,2012,,Napa Valley Unified,""
Katharine E Maligie,AMERICAN CANYON HIGH,22119.10,0.00,3070.70,2589.96,25189.80,,27779.76,2012,,Napa Valley Unified,""
Terri D Reichenberg,INSTR ASST-SDC-LH/SI,17918.07,0.00,3980.16,5852.92,21898.23,,27751.15,2012,,Napa Valley Unified,""
Paul D. Jones,SUB/HRLY/DLY,20543.54,0.00,2594.61,4588.13,23138.15,,27726.28,2012,,Napa Valley Unified,""
Cheryl C. Haslet,SUB/HRLY/DLY,10210.86,0.00,12772.57,4724.89,22983.43,,27708.32,2012,,Napa Valley Unified,""
Corena M. Calderon,CAFE HELPER/RG,21606.18,0.00,2193.45,3883.41,23799.63,,27683.04,2012,,Napa Valley Unified,""
Holly L. Laporta,INDEPENDENCE FACILIT,22327.50,0.00,1419.76,3905.88,23747.26,,27653.14,2012,,Napa Valley Unified,""
Justina Everett,INDEPENDENCE FACILIT,20644.76,0.00,3055.91,3947.87,23700.67,,27648.54,2012,,Napa Valley Unified,""
Alicia Rodriguez-Gutierrez,CUSTODIAN-SW/AMHS,12243.94,0.00,10889.76,4465.14,23133.70,,27598.84,2012,,Napa Valley Unified,""
Colette Costella,INDEPENDENCE FACILIT,22195.34,0.00,1471.46,3929.62,23666.80,,27596.42,2012,,Napa Valley Unified,""
Benina Lacy,INSTR ASST-PRSNL CAR,20133.11,0.00,3516.25,3892.30,23649.36,,27541.66,2012,,Napa Valley Unified,""
Teri L. Mosley,INSTR ASST-PRSNL CAR,19815.24,0.00,1012.09,6599.21,20827.33,,27426.54,2012,,Napa Valley Unified,""
Kathy R Pendergrass,TYP CLK I-SWR/BA,21494.37,0.00,1999.21,3918.71,23493.58,,27412.29,2012,,Napa Valley Unified,""
Lana J. Evans,INSTR ASST-PRSNL CAR,19756.02,0.00,3728.37,3885.48,23484.39,,27369.87,2012,,Napa Valley Unified,""
Lois A. Stephenson,INSTR ASST-PRSNL CAR,19756.02,0.00,1177.77,6415.20,20933.79,,27348.99,2012,,Napa Valley Unified,""
Michael Chisley Sr,CAMPUS SUPV II/AMHS,19426.46,0.00,172.67,7726.23,19599.13,,27325.36,2012,,Napa Valley Unified,""
Robin K. Bright,NORTHWOOD TEACHER,22321.46,0.00,1760.00,3184.29,24081.46,,27265.75,2012,,Napa Valley Unified,""
Michelle M. Kassis,INDEPENDENCE FACILIT,18176.52,0.00,2537.89,6492.38,20714.41,,27206.79,2012,,Napa Valley Unified,""
Elizabeth Whiteley,INSTR ASST-PRSNL CAR,19756.02,0.00,1256.25,6180.87,21012.27,,27193.14,2012,,Napa Valley Unified,""
Toni Luiz,INSTR ASST-SDC-LH/WP,19356.96,0.00,1461.75,6368.19,20818.71,,27186.90,2012,,Napa Valley Unified,""
Megan F. Flood,NAPA JUNCTION TEACHE,23025.00,0.00,0.00,4145.75,23025.00,,27170.75,2012,,Napa Valley Unified,""
