Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Ryan Vallejo,"Instructional Asst, Sd",17905.13,42.78,3241.73,3801.53,21189.64,24991.17,2019,,Madera County Office of Education,""
Estela Medrano,"Instructional Asst,Transptr",19233.86,0.00,1699.16,3862.64,20933.02,24795.66,2019,,Madera County Office of Education,""
Crystal Benavidez,Speech/Lang Pathlgy Asst,15834.65,0.00,200.92,8758.72,16035.57,24794.29,2019,,Madera County Office of Education,""
Valerie Avila,Receptionist - Accounting Sup,16192.68,7.89,1408.03,7020.46,17608.60,24629.06,2019,,Madera County Office of Education,""
Teresa Cordero,"Instructional Asst, Sd",18940.05,24.74,1716.51,3822.13,20681.30,24503.43,2019,,Madera County Office of Education,""
Lisa Lopez,"Instructional Asst, Ed",16951.42,0.00,2223.98,5021.72,19175.40,24197.12,2019,,Madera County Office of Education,""
Melissa Garcia,"Instructional Asst, Ed",18974.08,0.00,1362.53,3816.00,20336.61,24152.61,2019,,Madera County Office of Education,""
Molly Hernandez,"Teacher,Early Childhood Speced",18607.02,0.00,249.89,5170.67,18856.91,24027.58,2019,,Madera County Office of Education,""
Maria Ceja,"Instructional Asst, Sd",18549.81,0.00,1710.38,3729.35,20260.19,23989.54,2019,,Madera County Office of Education,""
Ludi Cuevas,Instrctnl Asst/Early Start,13392.00,0.00,792.97,9783.30,14184.97,23968.27,2019,,Madera County Office of Education,""
Annamaria Lopez,"Instructional Asst, Sd",17109.49,0.00,3026.65,3742.34,20136.14,23878.48,2019,,Madera County Office of Education,""
Rosalia Salas,Childcare Aide,19188.00,0.00,900.40,3785.18,20088.40,23873.58,2019,,Madera County Office of Education,""
Cheryl Mohr,Temporary Employee,6182.91,0.00,15623.75,2040.21,21806.66,23846.87,2019,,Madera County Office of Education,""
"Darcy Nainoa, Jr.","Instructional Asst, Sd",19948.14,0.00,117.15,3779.08,20065.29,23844.37,2019,,Madera County Office of Education,""
Anais Almaguez,Instrctnl Asst/Early Start,19918.56,0.00,64.42,3765.39,19982.98,23748.37,2019,,Madera County Office of Education,""
Carla Gaeta,"Instructional Asst, Sd",18304.13,0.00,1624.80,3681.82,19928.93,23610.75,2019,,Madera County Office of Education,""
Jordan Wyatt,"Instructional Asst, Sd",18384.13,0.00,1485.87,3671.53,19870.00,23541.53,2019,,Madera County Office of Education,""
Stephanie Vela,Accounting Technician Ii,15419.97,0.00,96.47,7982.73,15516.44,23499.17,2019,,Madera County Office of Education,""
Yedit Maciel,"Instructional Asst, Ed",18224.13,0.00,1471.11,3642.63,19695.24,23337.87,2019,,Madera County Office of Education,""
Irma Segovia,Instrctnl Asst/Early Start,19561.30,0.00,52.39,3695.56,19613.69,23309.25,2019,,Madera County Office of Education,""
Monserat Mendez,"Instructional Asst, Sd",17455.13,9.24,2080.19,3629.09,19544.56,23173.65,2019,,Madera County Office of Education,""
Jessica Perez,"Instructional Asst, Ed",18002.77,89.76,1426.03,3601.17,19518.56,23119.73,2019,,Madera County Office of Education,""
Daniella Gonzales,"Instructional Asst, Sd",17311.29,20.81,2063.49,3593.85,19395.59,22989.44,2019,,Madera County Office of Education,""
Shelby Wright,"Instructional Asst, Sd",18384.13,0.00,972.31,3630.22,19356.44,22986.66,2019,,Madera County Office of Education,""
Asusena Arjon,Childcare Aide,18195.91,0.00,1093.43,3641.03,19289.34,22930.37,2019,,Madera County Office of Education,""
Angelina Torres,"Instructional Asst, Sd",17746.33,0.00,1438.81,3566.55,19185.14,22751.69,2019,,Madera County Office of Education,""
Paula Amezola,Instrctnl Asst/Early Start,19062.07,0.00,52.39,3600.90,19114.46,22715.36,2019,,Madera County Office of Education,""
Milka Perez De Reyes,"Instructional Asst, Sd",17327.57,0.00,1669.65,3556.30,18997.22,22553.52,2019,,Madera County Office of Education,""
Jessica Reyna,Instrctnl Asst/Bilngl Intrptr,18803.98,0.00,54.61,3558.00,18858.59,22416.59,2019,,Madera County Office of Education,""
Savannah Macias,"Instructional Asst, Ed",17561.06,0.00,1275.40,3520.65,18836.46,22357.11,2019,,Madera County Office of Education,""
Gregory Baldwin,"Instructional Asst, Sd",16641.69,4.07,1845.98,3452.66,18491.74,21944.40,2019,,Madera County Office of Education,""
Erika Cortes,"Instructional Asst, Speech",18168.41,0.00,116.76,3452.92,18285.17,21738.09,2019,,Madera County Office of Education,""
Jennifer Phlegar,"Instructional Asst, Ed",18039.21,0.00,139.47,3405.54,18178.68,21584.22,2019,,Madera County Office of Education,""
Debi Jones,Speech/Language Pathologist,0.00,0.00,21405.29,0.00,21405.29,21405.29,2019,,Madera County Office of Education,""
Ashley Birge,"Instructional Asst, Sd",16639.27,0.00,1318.82,3399.06,17958.09,21357.15,2019,,Madera County Office of Education,""
Jazmin Maciel,"Instructional Asst, Sd",16641.69,0.00,1323.06,3360.99,17964.75,21325.74,2019,,Madera County Office of Education,""
Andrea Romero,"Instructional Asst, Sd",16477.87,91.63,1313.72,3379.84,17883.22,21263.06,2019,,Madera County Office of Education,""
Rachel Longoria,"Instructional Asst, Sd",16560.27,0.00,1325.57,3318.97,17885.84,21204.81,2019,,Madera County Office of Education,""
Rocio Diaz,Instrctnl Asst/Charter Schl,17182.99,0.00,48.09,3248.26,17231.08,20479.34,2019,,Madera County Office of Education,""
Connie Granada,Substitute Teacher,17600.00,0.00,0.00,2185.49,17600.00,19785.49,2019,,Madera County Office of Education,""
Lora Nunes-Barnes,Temporary Employee,0.00,738.35,18716.18,0.00,19454.53,19454.53,2019,,Madera County Office of Education,""
Bailey Markley,Speech/Language Pathologist,14341.83,0.00,1988.22,2578.70,16330.05,18908.75,2019,,Madera County Office of Education,""
Shellie Lee,Childcare Aide,15851.80,0.00,17.34,2979.35,15869.14,18848.49,2019,,Madera County Office of Education,""
Jacquelin Maciel,Childcare Aide,16204.16,0.00,238.88,2351.96,16443.04,18795.00,2019,,Madera County Office of Education,""
Marisabel Perez,Senior Secretary,12042.26,0.00,89.82,6342.57,12132.08,18474.65,2019,,Madera County Office of Education,""
Patricia Cruz-Flores,Childcare Aide,15210.33,0.00,205.98,2818.00,15416.31,18234.31,2019,,Madera County Office of Education,""
Cynthia Rivera,Instrctnl Asst/Dhoh,11218.00,0.00,383.28,6181.56,11601.28,17782.84,2019,,Madera County Office of Education,""
Timothy Boersma,Substitute Instrctnl Asst,13568.10,72.92,527.17,2463.05,14168.19,16631.24,2019,,Madera County Office of Education,""
Andrea Castro,"Instructional Asst, Ece Ii",13518.96,0.00,228.03,2611.13,13746.99,16358.12,2019,,Madera County Office of Education,""
Isabel Rivera,"Instructional Asst, Sd",9192.88,0.00,1124.10,6037.45,10316.98,16354.43,2019,,Madera County Office of Education,""
Maximillian Calderon,Substitute Custodian,15050.53,0.00,0.00,933.12,15050.53,15983.65,2019,,Madera County Office of Education,""
Letitia Day,"Teacher, Caes",11350.71,0.00,145.71,4266.34,11496.42,15762.76,2019,,Madera County Office of Education,""
Mariah Montes,"Instructional Asst, Ed",11999.46,0.00,1196.38,2467.49,13195.84,15663.33,2019,,Madera County Office of Education,""
Mara Madrigal,"Instructional Asst, Sd",13619.37,0.00,47.48,1945.26,13666.85,15612.11,2019,,Madera County Office of Education,""
Viviana Garcia,"Instructional Asst, Sd",13491.79,72.92,47.48,1941.86,13612.19,15554.05,2019,,Madera County Office of Education,""
Estela Vargas,Fiscal Analyst,10042.44,0.00,0.00,4942.97,10042.44,14985.41,2019,,Madera County Office of Education,""
Aurora Garnica,"Instructional Asst, Sd",11003.56,0.00,1325.57,2313.96,12329.13,14643.09,2019,,Madera County Office of Education,""
Holly Light,Temporary Employee,-213.75,0.00,12713.75,2084.20,12500.00,14584.20,2019,,Madera County Office of Education,""
Yahel Marroquin,Temporary Employee,0.00,0.00,12435.00,2062.06,12435.00,14497.06,2019,,Madera County Office of Education,""
Alma Mendez,"Instructional Asst, Sd",11280.13,0.00,1555.70,1468.93,12835.83,14304.76,2019,,Madera County Office of Education,""
Oyuki Gutierrez,Childcare Aide,11742.60,0.00,433.66,1640.58,12176.26,13816.84,2019,,Madera County Office of Education,""
Suzanne Moreno,Substitute Teacher,11630.00,0.00,125.00,1963.95,11755.00,13718.95,2019,,Madera County Office of Education,""
Stella Cantu,"Instructional Asst, Speech",11058.34,0.00,213.04,2164.71,11271.38,13436.09,2019,,Madera County Office of Education,""
Rochelle Brewer,"Instructional Asst, Sd",10711.00,0.00,859.16,1402.08,11570.16,12972.24,2019,,Madera County Office of Education,""
Ardell Kinley,Substitute Teacher,12060.00,0.00,875.00,0.00,12935.00,12935.00,2019,,Madera County Office of Education,""
Estefany Torres,Childcare Aide,11068.45,0.00,233.98,1571.16,11302.43,12873.59,2019,,Madera County Office of Education,""
Jessica Kazakos,"Teacher,Resource Specialist",9007.52,0.00,0.00,3736.30,9007.52,12743.82,2019,,Madera County Office of Education,""
Kevin Reimer,"Teacher,Emotionally Disturbed",9373.88,0.00,164.50,3156.56,9538.38,12694.94,2019,,Madera County Office of Education,""
Renee Pea,"Instructional Asst, Ece Ii",10213.56,0.00,306.67,2060.59,10520.23,12580.82,2019,,Madera County Office of Education,""
Jessica Padilla,Substitute Instrctnl Asst,11784.16,0.00,0.00,730.62,11784.16,12514.78,2019,,Madera County Office of Education,""
Diana Aiello,"Teacher, Career & Alt. Ed. Srv",8599.18,0.00,0.00,3720.46,8599.18,12319.64,2019,,Madera County Office of Education,""
Jerry Raymond,Temporary Employee,0.00,0.00,11856.86,0.00,11856.86,11856.86,2019,,Madera County Office of Education,""
Eliza Rubio,"Instructional Asst, Sd",8936.00,0.00,1110.17,1715.43,10046.17,11761.60,2019,,Madera County Office of Education,""
Carolyn Arnbrister,Substitute Instrctnl Asst,10726.67,0.00,0.00,665.06,10726.67,11391.73,2019,,Madera County Office of Education,""
Yescenia Vasquez,Instrctnl Asst/Early Start,10309.58,0.00,0.00,995.04,10309.58,11304.62,2019,,Madera County Office of Education,""
Nelly Hernandez,Substitute Instrctnl Asst,0.00,0.00,10635.43,659.41,10635.43,11294.84,2019,,Madera County Office of Education,""
Daisy Amezola,Instrctnl Asst/Dhoh,10107.08,0.00,10.80,1151.87,10117.88,11269.75,2019,,Madera County Office of Education,""
Freddy Hernandez,Substitute Teacher,8500.00,0.00,1950.00,811.42,10450.00,11261.42,2019,,Madera County Office of Education,""
Alma Rangel-Quezada,"Instructional Asst, Ece Ii",9201.39,0.00,64.17,1707.10,9265.56,10972.66,2019,,Madera County Office of Education,""
Jacqueline Galas,Substitute Instrctnl Asst,9365.75,0.00,874.80,634.92,10240.55,10875.47,2019,,Madera County Office of Education,""
Jenny Barrios,Substitute Instrctnl Asst,10054.13,0.00,0.00,623.36,10054.13,10677.49,2019,,Madera County Office of Education,""
Jocelynn Medina,Childcare Aide,8925.00,0.00,210.71,1537.14,9135.71,10672.85,2019,,Madera County Office of Education,""
Jazaiah Villafan,Substitute Instrctnl Asst,9760.64,0.00,0.00,605.15,9760.64,10365.79,2019,,Madera County Office of Education,""
Gaby Hernandez,Substitute Instrctnl Asst,9654.85,0.00,0.00,598.62,9654.85,10253.47,2019,,Madera County Office of Education,""
Elizabeth Ramos,Substitute Instrctnl Asst,8949.64,0.00,607.50,592.56,9557.14,10149.70,2019,,Madera County Office of Education,""
Teresita Tornero-Romero,Accounting Technician Ii,6834.08,0.00,0.00,3229.57,6834.08,10063.65,2019,,Madera County Office of Education,""
Thien Huynh,Temporary Employee,0.00,0.00,8368.00,1569.82,8368.00,9937.82,2019,,Madera County Office of Education,""
Sulema Cervantes,"Instructional Asst, Sd",6512.54,0.00,0.00,3253.97,6512.54,9766.51,2019,,Madera County Office of Education,""
Julie Goodale,Substitute Instrctnl Asst,8686.18,0.00,312.86,557.96,8999.04,9557.00,2019,,Madera County Office of Education,""
Gabrielle Sibley,Accounting Technician I,6212.12,0.00,0.00,3200.09,6212.12,9412.21,2019,,Madera County Office of Education,""
Seaoni Ramirez,Substitute Instrctnl Asst,8803.20,0.00,0.00,545.81,8803.20,9349.01,2019,,Madera County Office of Education,""
Samantha Devine,Childcare Aide,7893.00,0.00,83.30,1356.15,7976.30,9332.45,2019,,Madera County Office of Education,""
Jessica Vera,Program Administrative Asst.,6050.50,0.00,0.00,3168.22,6050.50,9218.72,2019,,Madera County Office of Education,""
Justin Beltran,Substitute Instrctnl Asst,8629.52,0.00,0.00,535.03,8629.52,9164.55,2019,,Madera County Office of Education,""
Manuel Aguilar,Substitute Custodian,7587.00,0.00,0.00,1469.61,7587.00,9056.61,2019,,Madera County Office of Education,""
Lisa Rickaby,"Instructional Asst, Ece Ii",7797.68,0.00,154.30,1039.37,7951.98,8991.35,2019,,Madera County Office of Education,""
Irene Hernandez-Lopez,Substitute Instrctnl Asst,8315.44,0.00,0.00,515.56,8315.44,8831.00,2019,,Madera County Office of Education,""
Judy Madrigal,Substitute Teacher,8250.00,0.00,0.00,511.50,8250.00,8761.50,2019,,Madera County Office of Education,""
Melissa Amaton,Substitute Instrctnl Asst,7830.84,0.00,364.50,508.11,8195.34,8703.45,2019,,Madera County Office of Education,""
Alejandro Moreno,Substitute Instrctnl Asst,8016.88,0.00,0.00,497.05,8016.88,8513.93,2019,,Madera County Office of Education,""
Josue Madrigales,Substitute Custodian,7861.26,0.00,0.00,487.40,7861.26,8348.66,2019,,Madera County Office of Education,""
Yolanda Lujano,Substitute Instrctnl Asst,7238.88,0.00,0.00,935.98,7238.88,8174.86,2019,,Madera County Office of Education,""
Nancy Ruble,Temporary Employee,-157.50,0.00,7157.50,1156.00,7000.00,8156.00,2019,,Madera County Office of Education,""
Adriana Perez,Substitute Instrctnl Asst,7326.98,0.00,0.00,454.27,7326.98,7781.25,2019,,Madera County Office of Education,""
Victoria Reynaga,Substitute Childcare Aide,7179.75,0.00,0.00,445.14,7179.75,7624.89,2019,,Madera County Office of Education,""
Maria Morquecho,Substitute Instrctnl Asst,6387.87,0.00,364.50,418.65,6752.37,7171.02,2019,,Madera County Office of Education,""
Vera Phillips,Substitute Instrctnl Asst,6359.16,0.00,759.38,0.00,7118.54,7118.54,2019,,Madera County Office of Education,""
Richard Kline,Substitute Teacher,7000.00,0.00,0.00,0.00,7000.00,7000.00,2019,,Madera County Office of Education,""
Michelle Chapman,Temporary Employee,-135.00,0.00,6135.00,976.80,6000.00,6976.80,2019,,Madera County Office of Education,""
April Kuhn,Substitute Instrctnl Asst,6562.18,0.00,0.00,406.85,6562.18,6969.03,2019,,Madera County Office of Education,""
Victoria Piedra,Substitute Instrctnl Asst,5734.81,0.00,826.20,406.78,6561.01,6967.79,2019,,Madera County Office of Education,""
Jasmin Roman,Substitute Instrctnl Asst,6538.85,0.00,0.00,405.41,6538.85,6944.26,2019,,Madera County Office of Education,""
Anidia Castrejon,Substitute Instrctnl Asst,5467.51,0.00,1063.13,404.89,6530.64,6935.53,2019,,Madera County Office of Education,""
Samantha Sauceda,Substitute Childcare Aide,6299.27,0.00,0.00,390.54,6299.27,6689.81,2019,,Madera County Office of Education,""
Ana Ochoa,Substitute Teacher,4450.00,0.00,1825.00,389.06,6275.00,6664.06,2019,,Madera County Office of Education,""
Evangelina Reynoso-Moore,Temporary Employee,0.00,0.00,5943.00,368.47,5943.00,6311.47,2019,,Madera County Office of Education,""
Maria Olay,Substitute Instrctnl Asst,5936.97,0.00,0.00,368.10,5936.97,6305.07,2019,,Madera County Office of Education,""
Tracey Mccully,Temporary Employee,0.00,0.00,6272.33,0.00,6272.33,6272.33,2019,,Madera County Office of Education,""
Mayra Barriga,Substitute Instrctnl Asst,5786.85,0.00,0.00,358.79,5786.85,6145.64,2019,,Madera County Office of Education,""
Christopher Imperatrice,Temporary Employee,-123.75,0.00,5123.75,838.60,5000.00,5838.60,2019,,Madera County Office of Education,""
Glenn Reid,Temporary Employee,0.00,0.00,5500.00,0.00,5500.00,5500.00,2019,,Madera County Office of Education,""
Elizabeth Mora,Substitute Instrctnl Asst,4179.68,0.00,996.30,320.92,5175.98,5496.90,2019,,Madera County Office of Education,""
Maria Morales,Substitute Instrctnl Asst,5109.11,0.00,0.00,316.77,5109.11,5425.88,2019,,Madera County Office of Education,""
Maria Reynoso,Substitute Instrctnl Asst,4105.49,0.00,961.36,314.15,5066.85,5381.00,2019,,Madera County Office of Education,""
Anne Sharp,Temporary Employee,-86.51,0.00,4586.51,740.80,4500.00,5240.80,2019,,Madera County Office of Education,""
Priscilla Gradilla,Substitute Instrctnl Asst,4416.54,0.00,0.00,797.72,4416.54,5214.26,2019,,Madera County Office of Education,""
Cerissa Prado,Substitute Instrctnl Asst,4894.92,0.00,0.00,303.50,4894.92,5198.42,2019,,Madera County Office of Education,""
Alma Camacho,Substitute Instrctnl Asst,4066.69,0.00,306.18,271.12,4372.87,4643.99,2019,,Madera County Office of Education,""
Marisela Alejandre,Substitute Instrctnl Asst,3316.95,0.00,1020.60,268.93,4337.55,4606.48,2019,,Madera County Office of Education,""
Rosa Moreno,Substitute School Bus Driver,4078.75,229.18,0.00,267.09,4307.93,4575.02,2019,,Madera County Office of Education,""
Bradford Sargent,Substitute Teacher,3500.00,0.00,562.50,277.08,4062.50,4339.58,2019,,Madera County Office of Education,""
Jerry Raymond,Substitute Custodian,4026.00,0.00,0.00,249.61,4026.00,4275.61,2019,,Madera County Office of Education,""
Michael Esposito,Temporary Employee,0.00,0.00,3500.00,598.50,3500.00,4098.50,2019,,Madera County Office of Education,""
Wendy Hernandez,Temporary Employee,-33.75,0.00,3533.75,586.20,3500.00,4086.20,2019,,Madera County Office of Education,""
Maria Sanchez,Substitute Instrctnl Asst,3661.51,0.00,30.70,331.10,3692.21,4023.31,2019,,Madera County Office of Education,""
Marcia Souza,Substitute Instrctnl Asst,3994.23,0.00,0.00,0.00,3994.23,3994.23,2019,,Madera County Office of Education,""
Iesha Rocha,Substitute Instrctnl Asst,3367.36,0.00,72.90,213.29,3440.26,3653.55,2019,,Madera County Office of Education,""
Diane Scott,Temporary Employee,0.00,0.00,3500.00,0.00,3500.00,3500.00,2019,,Madera County Office of Education,""
Janelle Grantham,Substitute Teacher,2905.00,0.00,0.00,477.15,2905.00,3382.15,2019,,Madera County Office of Education,""
Dyann Eckstein,"Instructional Asst,Transptr",1995.52,0.00,80.35,1280.99,2075.87,3356.86,2019,,Madera County Office of Education,""
Yanett Munguia,Substitute Instrctnl Asst,3022.93,0.00,0.00,187.42,3022.93,3210.35,2019,,Madera County Office of Education,""
Linda Leach,Temporary Employee,0.00,0.00,3187.80,0.00,3187.80,3187.80,2019,,Madera County Office of Education,""
Gail Byas,Substitute Instrctnl Asst,2949.53,0.00,0.00,182.86,2949.53,3132.39,2019,,Madera County Office of Education,""
Marco Solis,Substitute Custodian,2592.00,0.00,0.00,511.16,2592.00,3103.16,2019,,Madera County Office of Education,""
Karla Mata,Substitute Instrctnl Asst,2879.55,0.00,0.00,178.54,2879.55,3058.09,2019,,Madera County Office of Education,""
Isabelle Jimenez,Substitute Instrctnl Asst,1911.20,0.00,947.70,177.25,2858.90,3036.15,2019,,Madera County Office of Education,""
Lynda Lampton,Substitute Instrctnl Asst,2504.12,0.00,0.00,452.30,2504.12,2956.42,2019,,Madera County Office of Education,""
Fernando Aguilar,Substitute Custodian,2727.00,0.00,0.00,169.07,2727.00,2896.07,2019,,Madera County Office of Education,""
Kristine Habib,Substitute Teacher,2375.00,0.00,0.00,397.93,2375.00,2772.93,2019,,Madera County Office of Education,""
Dan Wen,Substitute Childcare Aide,2529.00,0.00,0.00,156.81,2529.00,2685.81,2019,,Madera County Office of Education,""
Maria Ramirez,Substitute Instrctnl Asst,1913.70,0.00,500.00,195.90,2413.70,2609.60,2019,,Madera County Office of Education,""
Kelly Esposito,Substitute Teacher,2327.50,0.00,125.00,152.06,2452.50,2604.56,2019,,Madera County Office of Education,""
Vanessa Portillo,Substitute Instrctnl Asst,2405.70,0.00,0.00,149.16,2405.70,2554.86,2019,,Madera County Office of Education,""
Maria Bravo,Substitute Instrctnl Asst,2251.40,0.00,0.00,139.59,2251.40,2390.99,2019,,Madera County Office of Education,""
Kevin Mulherin,Substitute Instrctnl Asst,2065.50,0.00,145.80,137.11,2211.30,2348.41,2019,,Madera County Office of Education,""
Valerie Gamez,Substitute Instrctnl Asst,2211.30,0.00,0.00,137.10,2211.30,2348.40,2019,,Madera County Office of Education,""
Kuljeet Mann,Temporary Employee,0.00,0.00,2000.00,342.00,2000.00,2342.00,2019,,Madera County Office of Education,""
Marilyn Lugo,Substitute Teacher,2255.00,0.00,0.00,0.00,2255.00,2255.00,2019,,Madera County Office of Education,""
Angelica Perez,Substitute Instrctnl Asst,2004.75,0.00,0.00,124.30,2004.75,2129.05,2019,,Madera County Office of Education,""
Emily Martinez-Figueroa,Substitute Teacher,2000.00,0.00,0.00,124.01,2000.00,2124.01,2019,,Madera County Office of Education,""
Dicie Wheaton,Substitute Teacher,1810.00,0.00,0.00,302.73,1810.00,2112.73,2019,,Madera County Office of Education,""
Marco Escobar,Substitute School Bus Driver,162.50,173.10,1711.13,32.05,2046.73,2078.78,2019,,Madera County Office of Education,""
Jasvir Gill,Substitute Instrctnl Asst,1937.93,0.00,0.00,120.15,1937.93,2058.08,2019,,Madera County Office of Education,""
Desirae Barriga,Family Support Assistant,0.00,0.00,1888.92,117.11,1888.92,2006.03,2019,,Madera County Office of Education,""
Stephen Goodale,Substitute Teacher,1687.50,0.00,0.00,274.73,1687.50,1962.23,2019,,Madera County Office of Education,""
Celeste Ruvalcaba,Substitute Instrctnl Asst,1802.20,0.00,0.00,111.74,1802.20,1913.94,2019,,Madera County Office of Education,""
Elvia Vasquez-Gonzalez,Substitute Instrctnl Asst,1771.48,0.00,0.00,109.83,1771.48,1881.31,2019,,Madera County Office of Education,""
Pilar Bell,Temporary Employee,0.00,0.00,1600.00,273.60,1600.00,1873.60,2019,,Madera County Office of Education,""
Melinda Green,Substitute Teacher,1763.58,0.00,0.00,22.04,1763.58,1785.62,2019,,Madera County Office of Education,""
Graciela Reyes,Substitute Childcare Aide,1674.00,0.00,0.00,103.78,1674.00,1777.78,2019,,Madera County Office of Education,""
Averie Castro,Substitute Instrctnl Asst,1656.35,0.00,0.00,102.70,1656.35,1759.05,2019,,Madera County Office of Education,""
Victoria Camarena,"Instructional Asst, Ece Ii",1487.03,0.00,0.00,268.59,1487.03,1755.62,2019,,Madera County Office of Education,""
Lilian Magana,Substitute Instrctnl Asst,1603.80,0.00,0.00,99.44,1603.80,1703.24,2019,,Madera County Office of Education,""
Pamela Douglas,Temporary Employee,0.00,0.00,1691.65,0.00,1691.65,1691.65,2019,,Madera County Office of Education,""
Celeste Gagliardi,Workability Student,0.00,0.00,1587.10,98.39,1587.10,1685.49,2019,,Madera County Office of Education,""
Michelle Thomas,Substitute School Bus Driver,1586.83,0.00,0.00,98.38,1586.83,1685.21,2019,,Madera County Office of Education,""
Elvira Bandy,Temporary Employee,0.00,0.00,1414.00,271.19,1414.00,1685.19,2019,,Madera County Office of Education,""
Roddy Meadows,Substitute Teacher,1625.00,0.00,0.00,0.00,1625.00,1625.00,2019,,Madera County Office of Education,""
Jessica Garcia,Substitute Instrctnl Asst,1526.68,0.00,0.00,94.66,1526.68,1621.34,2019,,Madera County Office of Education,""
Guadalupe Monzon,Workability Student,0.00,0.00,1526.00,94.61,1526.00,1620.61,2019,,Madera County Office of Education,""
Sylvia Demarco,Substitute Teacher,1610.00,0.00,0.00,0.00,1610.00,1610.00,2019,,Madera County Office of Education,""
Sandra Frisby,Temporary Employee,0.00,0.00,1600.00,0.00,1600.00,1600.00,2019,,Madera County Office of Education,""
Asucena Molina,Substitute Instrctnl Asst,1485.95,0.00,0.00,92.13,1485.95,1578.08,2019,,Madera County Office of Education,""
Diane Kirk,Temporary Employee,0.00,0.00,1568.93,0.00,1568.93,1568.93,2019,,Madera County Office of Education,""
Monica Lopez,Substitute Instrctnl Asst,1469.48,0.00,0.00,91.11,1469.48,1560.59,2019,,Madera County Office of Education,""
Juan Rodriguez,Substitute Custodian,1458.00,0.00,0.00,90.40,1458.00,1548.40,2019,,Madera County Office of Education,""
Lukas Blate,Substitute Teacher,1312.50,0.00,0.00,81.38,1312.50,1393.88,2019,,Madera County Office of Education,""
Sarah Nainoa,Substitute Instrctnl Asst,1275.75,0.00,0.00,79.09,1275.75,1354.84,2019,,Madera County Office of Education,""
Yvonne Davis,Substitute Instrctnl Asst,1251.45,0.00,0.00,77.59,1251.45,1329.04,2019,,Madera County Office of Education,""
Jenner Garcia,Workability Student,0.00,0.00,1238.40,76.79,1238.40,1315.19,2019,,Madera County Office of Education,""
Unique Gutierrez,Workability Student,0.00,0.00,1176.00,72.91,1176.00,1248.91,2019,,Madera County Office of Education,""
Marissa Quinonez,Substitute Instrctnl Asst,1142.10,0.00,0.00,70.81,1142.10,1212.91,2019,,Madera County Office of Education,""
Terrence Smith,Workability Student,0.00,0.00,1119.00,69.38,1119.00,1188.38,2019,,Madera County Office of Education,""
Kassandra Mendoza,Substitute Childcare Aide,1116.00,0.00,0.00,69.19,1116.00,1185.19,2019,,Madera County Office of Education,""
Noelia Calderon-Rodriguez,Workability Student,0.00,0.00,1109.20,68.76,1109.20,1177.96,2019,,Madera County Office of Education,""
Cynthia Murillo,Substitute Instrctnl Asst,1108.13,0.00,0.00,68.70,1108.13,1176.83,2019,,Madera County Office of Education,""
John Russell-Curry,Temporary Employee,-22.50,0.00,1022.50,171.00,1000.00,1171.00,2019,,Madera County Office of Education,""
Tallulah Kemp,Workability Student,0.00,0.00,1098.00,68.07,1098.00,1166.07,2019,,Madera County Office of Education,""
Ebony Hailey,Temporary Employee,-22.50,0.00,1022.50,162.80,1000.00,1162.80,2019,,Madera County Office of Education,""
Gabriel Jaramillo,Substitute Custodian,1072.00,0.00,0.00,66.47,1072.00,1138.47,2019,,Madera County Office of Education,""
Harsimran Singh,Substitute Teacher,1062.50,0.00,0.00,65.88,1062.50,1128.38,2019,,Madera County Office of Education,""
Lori Blate,Substitute Teacher,1000.00,0.00,125.00,0.00,1125.00,1125.00,2019,,Madera County Office of Education,""
Michelle Davis,Substitute Instrctnl Asst,1036.40,0.00,0.00,64.26,1036.40,1100.66,2019,,Madera County Office of Education,""
Nancy Burgess,Substitute Instrctnl Asst,1087.50,0.00,0.00,0.00,1087.50,1087.50,2019,,Madera County Office of Education,""
Logan Taylor,Workability Student,0.00,0.00,1024.00,63.49,1024.00,1087.49,2019,,Madera County Office of Education,""
Christopher Orta,Workability Student,0.00,0.00,1023.60,63.46,1023.60,1087.06,2019,,Madera County Office of Education,""
Rikki Rodriguez,Substitute Instrctnl Asst,1008.45,0.00,0.00,62.52,1008.45,1070.97,2019,,Madera County Office of Education,""
Noah Isaacs,Workability Student,0.00,0.00,983.10,60.95,983.10,1044.05,2019,,Madera County Office of Education,""
Jenny Mills,Substitute Instrctnl Asst,394.95,0.00,583.20,60.65,978.15,1038.80,2019,,Madera County Office of Education,""
Erandeni Medina,Substitute Instrctnl Asst,969.90,0.00,0.00,60.14,969.90,1030.04,2019,,Madera County Office of Education,""
Barbara Graves,Substitute Teacher,1012.50,0.00,0.00,0.00,1012.50,1012.50,2019,,Madera County Office of Education,""
Robert Cruz,Workability Student,0.00,0.00,912.00,56.54,912.00,968.54,2019,,Madera County Office of Education,""
Hannah Jenkins,Workability Student,0.00,0.00,910.50,56.47,910.50,966.97,2019,,Madera County Office of Education,""
Rita Hoffknecht,Substitute Teacher,952.50,0.00,0.00,0.00,952.50,952.50,2019,,Madera County Office of Education,""
Leanna Lewis,Substitute Instrctnl Asst,891.81,0.00,0.00,55.29,891.81,947.10,2019,,Madera County Office of Education,""
Jenny Mora,Workability Student,0.00,0.00,876.00,54.32,876.00,930.32,2019,,Madera County Office of Education,""
