Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Laurice Tamayo,"INSTRUCTIONAL ASST, SD",17060.00,0.00,1436.08,2310.55,18496.08,20806.63,2016,,Madera County Office of Education,""
Teresa Tejeda-Williams,"INSTRUCTIONAL ASST, SD",14158.91,1373.61,2789.46,2216.32,18321.98,20538.30,2016,,Madera County Office of Education,""
Teresa Wright,"INSTRUCTIONAL ASST, SD",16238.00,115.46,1727.81,2324.88,18081.27,20406.15,2016,,Madera County Office of Education,""
Anita Resendez,"INSTRUCTIONAL ASST, ED",16046.88,0.00,2056.56,2193.72,18103.44,20297.16,2016,,Madera County Office of Education,""
Araceli Resendez,"INSTRUCTIONAL ASST, SD",17173.00,0.00,796.32,2288.72,17969.32,20258.04,2016,,Madera County Office of Education,""
Carol Engstrom,"INSTRUCTIONAL ASST, SD",17629.00,0.00,113.69,2262.76,17742.69,20005.45,2016,,Madera County Office of Education,""
Annalicia Garcia,"INSTRUCTIONAL ASST, SD",17173.00,0.00,555.91,2261.54,17728.91,19990.45,2016,,Madera County Office of Education,""
Helena Molina,"INSTRUCTIONAL ASST,MENTAL HLTH",16343.84,0.00,1306.84,2203.49,17650.68,19854.17,2016,,Madera County Office of Education,""
Sarah Jakhar,"INSTRUCTIONAL ASST, RSP OR MM",16191.06,0.00,1344.73,2193.88,17535.79,19729.67,2016,,Madera County Office of Education,""
Teresa Cordero,"INSTRUCTIONAL ASST, SD",16081.97,0.00,1424.06,2180.11,17506.03,19686.14,2016,,Madera County Office of Education,""
Yuridia Rojas,"INSTRUCTIONAL ASST, SD",15868.00,0.00,1531.08,2164.80,17399.08,19563.88,2016,,Madera County Office of Education,""
Elizabeth Sanchez,SENIOR SECRETARY,12819.20,0.00,51.20,6651.08,12870.40,19521.48,2016,,Madera County Office of Education,""
Rosalia Salas,"INSTRUCTIONAL ASST, ECE II",17146.00,0.00,33.00,2198.79,17179.00,19377.79,2016,,Madera County Office of Education,""
Mayra Esquibel,"INSTRUCTIONAL ASST, SD",15162.96,4.78,2000.04,2129.72,17167.78,19297.50,2016,,Madera County Office of Education,""
Elena Santos,"INSTRUCTIONAL ASST, SD",15847.12,0.00,1075.11,2147.28,16922.23,19069.51,2016,,Madera County Office of Education,""
Patricia Chambers,"INSTRUCTIONAL ASST,TRANSPTR",8824.63,0.00,1726.74,8345.07,10551.37,18896.44,2016,,Madera County Office of Education,""
Lanette Ochoa,"INSTRUCTIONAL ASST, SD",15312.00,0.00,1459.98,2089.09,16771.98,18861.07,2016,,Madera County Office of Education,""
Ericka Maciel,"INSTRUCTIONAL ASST, SD",15195.04,0.00,1322.16,2061.05,16517.20,18578.25,2016,,Madera County Office of Education,""
Maria Sanchez,"INSTRUCTIONAL ASST, SD",14663.64,0.00,1830.05,2034.22,16493.69,18527.91,2016,,Madera County Office of Education,""
Anneliese Garcia,"INSTRUCTIONAL ASST, ED",15935.62,15.95,499.87,2057.47,16451.44,18508.91,2016,,Madera County Office of Education,""
Ricardo Lara,"INSTRUCTIONAL ASST,TRANSPTR",6847.91,127.37,4702.25,6803.29,11677.53,18480.82,2016,,Madera County Office of Education,""
Jose Giron,"INSTRUCTIONAL ASST, SD",14663.64,0.00,1593.27,2005.24,16256.91,18262.15,2016,,Madera County Office of Education,""
Alicia Reyes,"INSTRUCTIONAL ASST, RSP OR MM",13246.44,0.00,411.75,4426.81,13658.19,18085.00,2016,,Madera County Office of Education,""
Priscilla Gradilla,INSTRCTNL ASST/EARLY START,15719.54,0.00,105.38,2024.37,15824.92,17849.29,2016,,Madera County Office of Education,""
Taylor Stiles,"INSTRUCTIONAL ASST, SD",11944.44,0.00,1661.66,4200.76,13606.10,17806.86,2016,,Madera County Office of Education,""
Tracie Lewis,"INSTRUCTIONAL ASST, ED",14189.92,0.00,1451.70,1976.84,15641.62,17618.46,2016,,Madera County Office of Education,""
Jacqueline Ortega,"INSTRUCTIONAL ASST, ED",14943.68,9.14,566.55,1980.77,15519.37,17500.14,2016,,Madera County Office of Education,""
Anais Almaguer,INSTRCTNL ASST/EARLY START,15190.00,0.00,173.16,1965.07,15363.16,17328.23,2016,,Madera County Office of Education,""
Maria Vieyra,"INSTRUCTIONAL ASST,TRANSPTR",11659.80,84.04,3749.23,1726.22,15493.07,17219.29,2016,,Madera County Office of Education,""
Tanya Carrasco,INSTRCTNL ASST/COMMNTY SCHL,12765.44,0.00,2269.04,1920.63,15034.48,16955.11,2016,,Madera County Office of Education,""
Dyann Eckstein,"INSTRUCTIONAL ASST,TRANSPTR",7535.28,0.00,1677.69,7341.89,9212.97,16554.86,2016,,Madera County Office of Education,""
Paula Amezola,INSTRCTNL ASST/EARLY START,13382.83,0.00,1346.45,1758.41,14729.28,16487.69,2016,,Madera County Office of Education,""
Irma Segovia,INSTRCTNL ASST/EARLY START,14153.38,0.00,173.16,1839.75,14326.54,16166.29,2016,,Madera County Office of Education,""
Janice Hunter,"INSTRUCTIONAL ASST,TRANSPTR",11362.94,105.06,2810.80,1684.82,14278.80,15963.62,2016,,Madera County Office of Education,""
Lenore Harris,ACCOUNTING TECHNICIAN III,10587.10,0.00,0.00,5285.83,10587.10,15872.93,2016,,Madera County Office of Education,""
Melissa Garcia,"INSTRUCTIONAL ASST, ED",12624.16,0.00,1287.11,1741.09,13911.27,15652.36,2016,,Madera County Office of Education,""
Lori Garris,"INTERPRETER, DHOH",12961.23,0.00,646.96,1564.77,13608.19,15172.96,2016,,Madera County Office of Education,""
Thomas Caruso,"INSTRUCTIONAL ASST, ED",11124.00,0.00,2104.44,1455.42,13228.44,14683.86,2016,,Madera County Office of Education,""
Valene Anaya,CHILDCARE AIDE,11957.87,0.00,1265.45,1322.34,13223.32,14545.66,2016,,Madera County Office of Education,""
Beckie Tingley,SCHOOL BUS DRIVER,10165.56,48.91,9.06,4297.74,10223.53,14521.27,2016,,Madera County Office of Education,""
"Darcy Nainoa, Jr.","INSTRUCTIONAL ASST, SD",10769.60,0.00,2223.47,1527.54,12993.07,14520.61,2016,,Madera County Office of Education,""
Diana Berdejo,CHILDCARE AIDE,11690.00,0.00,1173.49,1286.61,12863.49,14150.10,2016,,Madera County Office of Education,""
Shanee Perez,CHILDCARE AIDE,7749.80,0.00,3498.69,2694.34,11248.49,13942.83,2016,,Madera County Office of Education,""
Tasha Lewis,"INSTRUCTIONAL ASST, SD",6764.51,0.00,5611.14,1289.35,12375.65,13665.00,2016,,Madera County Office of Education,""
Brenda Reyes,INSTRCTNL ASST/BILNGL INTRPTR,11725.70,0.00,574.15,1333.76,12299.85,13633.61,2016,,Madera County Office of Education,""
Marcos Rodriguez,CHILDCARE AIDE,11957.87,0.00,356.71,1274.96,12314.58,13589.54,2016,,Madera County Office of Education,""
Elizeth Alvarez,CHILDCARE AIDE,11588.87,0.00,686.75,1266.81,12275.62,13542.43,2016,,Madera County Office of Education,""
Genesis Schmick,CHILDCARE AIDE,11634.99,0.00,525.84,1268.98,12160.83,13429.81,2016,,Madera County Office of Education,""
Theresa Pulido,CHILDCARE AIDE,11798.99,0.00,197.20,1239.63,11996.19,13235.82,2016,,Madera County Office of Education,""
Maria Ascencio-Guevara,CHILDCARE AIDE,10691.61,0.00,639.36,1225.78,11330.97,12556.75,2016,,Madera County Office of Education,""
Edlin Mendez,"INSTRUCTIONAL ASST,TRANSPTR",6280.20,0.00,5029.38,1187.67,11309.58,12497.25,2016,,Madera County Office of Education,""
Shellie Lee,CHILDCARE AIDE,11245.49,0.00,0.00,1147.78,11245.49,12393.27,2016,,Madera County Office of Education,""
Carla Gaeta,"INSTRUCTIONAL ASST, SD",0.00,0.00,11279.06,699.29,11279.06,11978.35,2016,,Madera County Office of Education,""
Maria Ceja,"INSTRUCTIONAL ASST, SD",2398.50,0.00,8725.30,819.67,11123.80,11943.47,2016,,Madera County Office of Education,""
Alisha Harris,"INSTRUCTIONAL ASST, ED",8994.72,0.00,1711.05,1219.66,10705.77,11925.43,2016,,Madera County Office of Education,""
Ashley Jonas,"INTERPRETER, DHOH",8715.00,0.00,70.16,3137.59,8785.16,11922.75,2016,,Madera County Office of Education,""
Lisa Lopez,"INSTRUCTIONAL ASST, ED",6771.00,0.00,3456.69,1351.69,10227.69,11579.38,2016,,Madera County Office of Education,""
Elizabeth Mendoza,"INSTRUCTIONAL ASST, SD",9115.10,0.00,986.84,1192.30,10101.94,11294.24,2016,,Madera County Office of Education,""
Maria Balch,SCHOOL BUS DRIVER,6290.93,0.00,41.33,4020.23,6332.26,10352.49,2016,,Madera County Office of Education,""
Jordan Wyatt,"INSTRUCTIONAL ASST, SD",0.00,0.00,9175.57,568.89,9175.57,9744.46,2016,,Madera County Office of Education,""
Tawny Dugovic,"INSTRUCTIONAL ASST, SD",6060.02,0.00,2639.78,1007.79,8699.80,9707.59,2016,,Madera County Office of Education,""
Abel Bonilla,PC/NETWORK TECHNICIAN,6554.04,0.00,47.16,2862.24,6601.20,9463.44,2016,,Madera County Office of Education,""
Estela Medrano,"INSTRUCTIONAL ASST,TRANSPTR",0.00,74.21,8799.70,550.19,8873.91,9424.10,2016,,Madera County Office of Education,""
Evie Arter,"INSTRUCTIONAL ASST, ECE I",8280.90,0.00,0.00,888.53,8280.90,9169.43,2016,,Madera County Office of Education,""
"Michael Hernandez, Jr",CUSTODIAN,4794.44,0.00,47.00,4019.87,4841.44,8861.31,2016,,Madera County Office of Education,""
Christina Larson,SPEECH/LANG PATHLGY ASST,5391.90,0.00,54.00,3266.94,5445.90,8712.84,2016,,Madera County Office of Education,""
Marisol Barron,"INSTRUCTIONAL ASST, SD",0.00,0.00,7678.73,476.07,7678.73,8154.80,2016,,Madera County Office of Education,""
Cecilia Belmontes-Deanda,FISCAL MANAGER,6932.61,0.00,0.00,821.31,6932.61,7753.92,2016,,Madera County Office of Education,""
Ramona Gomez,SENIOR ADMINISTRATIVE ASST.,4809.00,0.00,1232.09,1675.75,6041.09,7716.84,2016,,Madera County Office of Education,""
Vanessa Madrigales,RECEPTIONIST - ACCOUNTING SUP,4782.44,0.00,37.24,2607.56,4819.68,7427.24,2016,,Madera County Office of Education,""
Stanishia Harris,INSTRCTNL ASST/DHOH,1265.55,0.00,4898.85,515.46,6164.40,6679.86,2016,,Madera County Office of Education,""
Susana Lopez,CHILDCARE AIDE,5600.38,0.00,344.40,368.58,5944.78,6313.36,2016,,Madera County Office of Education,""
Benita Bermea,CHILDCARE AIDE,5600.38,0.00,0.00,683.02,5600.38,6283.40,2016,,Madera County Office of Education,""
Anna Castro,CHILDCARE AIDE,5600.38,0.00,0.00,347.23,5600.38,5947.61,2016,,Madera County Office of Education,""
Teresa Ugarte,CHILDCARE AIDE,5385.12,0.00,141.46,342.66,5526.58,5869.24,2016,,Madera County Office of Education,""
Jarrod Gutierrez,"INSTRUCTIONAL ASST, SD",4886.32,103.10,131.89,600.99,5121.31,5722.30,2016,,Madera County Office of Education,""
Rene Cardona Jr Iii,"TEACHER,EMOTIONALLY DISTURBED",3355.14,0.00,0.02,1517.13,3355.16,4872.29,2016,,Madera County Office of Education,""
Yedit Maciel,INSTRCTNL ASST/BILNGL INTRPTR,0.00,0.00,4560.87,282.77,4560.87,4843.64,2016,,Madera County Office of Education,""
Susana Mesa,"TEACHER,EARLY CHILDHOOD SPECED",3323.71,0.00,0.03,1513.17,3323.74,4836.91,2016,,Madera County Office of Education,""
Norma Pinto,"INSTRUCTIONAL ASST, SD",1783.92,0.00,843.96,2119.52,2627.88,4747.40,2016,,Madera County Office of Education,""
Karie Wild,"INSTRUCTIONAL ASST,TRANSPTR",2928.00,0.00,330.43,1300.34,3258.43,4558.77,2016,,Madera County Office of Education,""
Rudy Davalos,"INSTRUCTIONAL ASST, SD",0.00,0.00,4281.71,265.46,4281.71,4547.17,2016,,Madera County Office of Education,""
Jessica Perez,"INSTRUCTIONAL ASST, ED",0.00,0.00,4200.96,260.47,4200.96,4461.43,2016,,Madera County Office of Education,""
Yesenia Gonzalez,"INSTRUCTIONAL ASST, SD",0.00,0.00,4134.45,256.33,4134.45,4390.78,2016,,Madera County Office of Education,""
Andrew Montez,SENIOR SECRETARY,2879.80,0.00,0.00,1313.90,2879.80,4193.70,2016,,Madera County Office of Education,""
Makayla Owen,"INSTRUCTIONAL ASST,TRANSPTR",2928.00,0.00,275.36,379.50,3203.36,3582.86,2016,,Madera County Office of Education,""
Erika Valladares,"TEACHER,EMOTIONALLY DISTURBED",0.00,0.00,2345.00,251.62,2345.00,2596.62,2016,,Madera County Office of Education,""
Shelby Wright,"INSTRUCTIONAL ASST, SD",0.00,0.00,2274.94,141.05,2274.94,2415.99,2016,,Madera County Office of Education,""
Jefferson Miller,MAINTENANCE CUSTODIAN,1036.20,0.00,0.00,1238.59,1036.20,2274.79,2016,,Madera County Office of Education,""
Markell Moore,"INSTRUCTIONAL ASST, SD",1342.00,0.00,498.36,218.03,1840.36,2058.39,2016,,Madera County Office of Education,""
Alejandra Romero,"INSTRUCTIONAL ASST, ECE II",0.00,10.72,1855.23,115.69,1865.95,1981.64,2016,,Madera County Office of Education,""
Maria Gutierrez,"INSTRUCTIONAL ASST, ED",0.00,0.00,1502.89,93.18,1502.89,1596.07,2016,,Madera County Office of Education,""
Cynthia Rivera,INSTRCTNL ASST/DHOH,0.00,0.00,1357.27,84.15,1357.27,1441.42,2016,,Madera County Office of Education,""
Cathie Bustos,BOARD MEMBER,280.00,0.00,40.00,19.84,320.00,339.84,2016,,Madera County Office of Education,""
Sara Wilkins,BOARD MEMBER,280.00,0.00,40.00,19.84,320.00,339.84,2016,,Madera County Office of Education,""
Grant Sturm,BOARD MEMBER,280.00,0.00,20.00,18.60,300.00,318.60,2016,,Madera County Office of Education,""
Bobby Thatcher,BOARD MEMBER,240.00,0.00,60.00,18.60,300.00,318.60,2016,,Madera County Office of Education,""
Nancy Prosperi,BOARD MEMBER,300.00,0.00,0.00,18.60,300.00,318.60,2016,,Madera County Office of Education,""
Alfred Soares Jr,BOARD MEMBER,200.00,0.00,0.00,12.40,200.00,212.40,2016,,Madera County Office of Education,""
Ronald Manfredo,BOARD MEMBER,160.00,0.00,20.00,11.16,180.00,191.16,2016,,Madera County Office of Education,""
Maureen Hedstrom,"INSTRUCTIONAL ASST, SD",0.00,0.00,91.52,10.84,91.52,102.36,2016,,Madera County Office of Education,""
Joe Vived,BOARD MEMBER,80.00,0.00,0.00,4.96,80.00,84.96,2016,,Madera County Office of Education,""
