Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer Phlegar,"Instructional Asst, Ed",11919.80,0.00,0.00,6792.93,11919.80,18712.73,2017,,Madera County Office of Education,""
Anais Almaguer,Instrctnl Asst/Early Start,16315.20,0.00,0.00,2393.33,16315.20,18708.53,2017,,Madera County Office of Education,""
Brenda Reyes,Instrctnl Asst/Bilngl Intrptr,16121.56,0.00,74.52,2377.89,16196.08,18573.97,2017,,Madera County Office of Education,""
Henry Romero,Custodian,15000.11,2431.39,0.00,1080.74,17431.50,18512.24,2017,,Madera County Office of Education,""
Mayra Esquibel,"Instructional Asst, Sd",15781.72,36.99,312.94,2356.32,16131.65,18487.97,2017,,Madera County Office of Education,""
Marisol Mendez,"Instructional Asst, Ed",14983.38,0.00,1192.32,2280.05,16175.70,18455.75,2017,,Madera County Office of Education,""
Jordan Wyatt,"Instructional Asst, Sd",14828.16,0.00,1304.48,2245.97,16132.64,18378.61,2017,,Madera County Office of Education,""
Paula Amezola,Instrctnl Asst/Early Start,15908.00,0.00,77.88,2341.87,15985.88,18327.75,2017,,Madera County Office of Education,""
Faviola Cardenas,Senior Secretary,10214.29,0.00,1820.00,6282.21,12034.29,18316.50,2017,,Madera County Office of Education,""
Shellie Lee,Childcare Aide,15567.32,0.00,0.00,2290.52,15567.32,17857.84,2017,,Madera County Office of Education,""
Anneliese Garcia,"Instructional Asst, Ed",15265.04,0.00,150.00,2253.28,15415.04,17668.32,2017,,Madera County Office of Education,""
Cynthia Rivera,Instrctnl Asst/Dhoh,11721.64,0.00,1246.29,4478.14,12967.93,17446.07,2017,,Madera County Office of Education,""
Carla Gaeta,"Instructional Asst, Sd",13337.29,0.00,1944.97,2045.50,15282.26,17327.76,2017,,Madera County Office of Education,""
Jessica Perez,"Instructional Asst, Ed",14900.60,0.00,0.00,2185.64,14900.60,17086.24,2017,,Madera County Office of Education,""
Annie Matthews,"Instructional Asst, Sd",9787.20,0.00,324.56,6902.41,10111.76,17014.17,2017,,Madera County Office of Education,""
Yedit Maciel,"Instructional Asst, Ed",14219.80,0.00,647.12,2016.01,14866.92,16882.93,2017,,Madera County Office of Education,""
Rudy Davalos,"Instructional Asst,Transptr",13539.72,0.00,1380.55,1896.70,14920.27,16816.97,2017,,Madera County Office of Education,""
Maria Ceja,"Instructional Asst, Sd",14415.70,0.00,25.00,2119.55,14440.70,16560.25,2017,,Madera County Office of Education,""
Elizeth Alvarez,Childcare Aide,14081.85,0.00,67.73,2059.72,14149.58,16209.30,2017,,Madera County Office of Education,""
Monica Felix,"Teacher,Severely Disabled",10854.79,0.00,460.00,4646.92,11314.79,15961.71,2017,,Madera County Office of Education,""
Sabina Martinez,Instrctnl Asst/Charter Schl,12377.52,0.00,1583.50,1899.21,13961.02,15860.23,2017,,Madera County Office of Education,""
Brittany Arballo,"Instructional Asst, Ed",7265.90,0.00,0.00,8404.03,7265.90,15669.93,2017,,Madera County Office of Education,""
Kelly Esposito,Substitute Teacher,14352.50,0.00,130.00,897.92,14482.50,15380.42,2017,,Madera County Office of Education,""
Maria Ascencio-Guevara,Childcare Aide,12719.97,0.00,556.68,1923.65,13276.65,15200.30,2017,,Madera County Office of Education,""
Donna Springer,Speech/Lang Pathlgy Asst,9489.05,0.00,0.00,5193.17,9489.05,14682.22,2017,,Madera County Office of Education,""
Maria Gutierrez,Substitute Instrctnl Asst,9522.36,0.00,0.00,4914.74,9522.36,14437.10,2017,,Madera County Office of Education,""
Yahel Marroquin,Temporary Employee,-2.02,0.00,12549.52,1671.58,12547.50,14219.08,2017,,Madera County Office of Education,""
Connie Clugston,School Bus Driver,13093.46,73.36,0.00,816.34,13166.82,13983.16,2017,,Madera County Office of Education,""
Gabriela Manzano,"Instructional Asst, Sd",12139.12,0.00,302.23,1431.64,12441.35,13872.99,2017,,Madera County Office of Education,""
Jennifer Campbell,"Teacher,Severely Disabled",8975.32,0.00,0.00,4489.04,8975.32,13464.36,2017,,Madera County Office of Education,""
Jorge Lopez,"Interpreter, Dhoh",8365.32,0.00,150.00,4711.42,8515.32,13226.74,2017,,Madera County Office of Education,""
Erika Garcia,"Instructional Asst, Sd",11658.85,0.00,38.17,1385.15,11697.02,13082.17,2017,,Madera County Office of Education,""
Andrea Viramontes,Family Support Assistant,7054.00,0.00,0.00,5955.56,7054.00,13009.56,2017,,Madera County Office of Education,""
Stanishia Harris,Instrctnl Asst/Dhoh,10713.39,0.00,207.31,1555.75,10920.70,12476.45,2017,,Madera County Office of Education,""
Angelina Torres,"Instructional Asst, Sd",11209.72,0.00,0.00,1225.66,11209.72,12435.38,2017,,Madera County Office of Education,""
Adalyd Mendez,"Instructional Asst, Rsp Or Mm",10915.61,59.28,26.34,1316.46,11001.23,12317.69,2017,,Madera County Office of Education,""
Cynthia Moreno,Fiscal Analyst,8886.00,0.00,0.00,3325.54,8886.00,12211.54,2017,,Madera County Office of Education,""
Lorena Huerta De Rodriguez,Instrctnl Asst/Early Start,10196.00,49.47,906.68,691.44,11152.15,11843.59,2017,,Madera County Office of Education,""
Marcos Rodriguez,Childcare Aide,10071.85,0.00,268.77,1467.06,10340.62,11807.68,2017,,Madera County Office of Education,""
Ryan Vallejo,"Instructional Asst, Sd",9587.23,0.00,719.85,1299.31,10307.08,11606.39,2017,,Madera County Office of Education,""
Jillian Milhorn,"Instructional Asst,Transptr",10133.88,0.00,0.00,1407.41,10133.88,11541.29,2017,,Madera County Office of Education,""
Isabel Rivera,"Instructional Asst, Sd",9760.86,0.00,840.29,931.66,10601.15,11532.81,2017,,Madera County Office of Education,""
Milka Perez De Reyes,"Instructional Asst, Sd",9811.34,0.00,868.21,662.14,10679.55,11341.69,2017,,Madera County Office of Education,""
Valerie Lysko,Temporary Employee,-229.74,0.00,10229.74,1341.25,10000.00,11341.25,2017,,Madera County Office of Education,""
Richard Kline,Substitute Teacher,10445.00,0.00,490.00,0.00,10935.00,10935.00,2017,,Madera County Office of Education,""
Salvador Lugo,Substitute Teacher,10715.00,0.00,0.00,0.00,10715.00,10715.00,2017,,Madera County Office of Education,""
Janice Hansen,Temporary Employee,0.00,0.00,10588.50,0.00,10588.50,10588.50,2017,,Madera County Office of Education,""
Sarah Jakhar,"Instructional Asst, Rsp Or Mm",9054.00,0.00,46.08,1257.42,9100.08,10357.50,2017,,Madera County Office of Education,""
Jerry Raymond,Temporary Employee,0.00,0.00,10083.57,0.00,10083.57,10083.57,2017,,Madera County Office of Education,""
Yanett Munguia,Substitute Instrctnl Asst,6585.23,0.00,2566.16,567.40,9151.39,9718.79,2017,,Madera County Office of Education,""
Trent Ebaugh,Substitute Teacher,8552.50,0.00,0.00,1115.23,8552.50,9667.73,2017,,Madera County Office of Education,""
Holly Light,Temporary Employee,-180.00,0.00,8680.00,1124.80,8500.00,9624.80,2017,,Madera County Office of Education,""
Sonia Blomgren,"Instructional Asst, Sd",7856.00,0.00,494.51,1260.01,8350.51,9610.52,2017,,Madera County Office of Education,""
Norma Bernal,Sr. Executive Asst./Pio,0.00,0.00,9431.16,0.00,9431.16,9431.16,2017,,Madera County Office of Education,""
Patricia Cruz-Flores,Childcare Aide,8414.75,0.00,195.07,533.81,8609.82,9143.63,2017,,Madera County Office of Education,""
Theresa Pulido,Childcare Aide,7888.50,0.00,67.74,1104.97,7956.24,9061.21,2017,,Madera County Office of Education,""
Jasmin Roman,Substitute Instrctnl Asst,8072.18,0.00,65.94,504.58,8138.12,8642.70,2017,,Madera County Office of Education,""
Noemi Perez,Instrctnl Asst/Dhoh,7766.63,0.00,104.41,767.65,7871.04,8638.69,2017,,Madera County Office of Education,""
Ashley Smith,Substitute Instrctnl Asst,8121.63,0.00,0.00,503.54,8121.63,8625.17,2017,,Madera County Office of Education,""
Ashley Birge,"Instructional Asst, Sd",7587.49,0.00,527.53,503.14,8115.02,8618.16,2017,,Madera County Office of Education,""
Dianen Herrera,Substitute Instrctnl Asst,7826.00,0.00,0.00,485.23,7826.00,8311.23,2017,,Madera County Office of Education,""
Dylan Ferreira,Substitute Teacher,7772.50,0.00,0.00,481.90,7772.50,8254.40,2017,,Madera County Office of Education,""
Asusena Arjon,Childcare Aide,6063.50,0.00,950.31,1089.31,7013.81,8103.12,2017,,Madera County Office of Education,""
"Michael Phillips, Jr.","Instructional Asst, Sd",3044.33,434.81,1882.06,2540.36,5361.20,7901.56,2017,,Madera County Office of Education,""
Veronica Hernandez,"Instructional Asst, Ece Ii",6867.88,0.00,16.13,945.95,6884.01,7829.96,2017,,Madera County Office of Education,""
Carolina Scheibner,Childcare Aide,6859.10,0.00,0.00,880.76,6859.10,7739.86,2017,,Madera County Office of Education,""
Jane Gutknecht,Temporary Employee,0.00,0.00,7689.92,0.00,7689.92,7689.92,2017,,Madera County Office of Education,""
Anita Jensen,Temporary Employee,0.00,0.00,7486.68,143.72,7486.68,7630.40,2017,,Madera County Office of Education,""
Marisela Alejandre,Substitute Instrctnl Asst,6319.27,0.00,785.79,440.51,7105.06,7545.57,2017,,Madera County Office of Education,""
Alma Mendez,Substitute Instrctnl Asst,6348.94,0.00,587.97,430.09,6936.91,7367.00,2017,,Madera County Office of Education,""
Abiail Rojas,Substitute Teacher,6785.00,0.00,0.00,420.67,6785.00,7205.67,2017,,Madera County Office of Education,""
Cynthia Romero,"Instructional Asst, Sd",5887.90,0.00,890.20,420.24,6778.10,7198.34,2017,,Madera County Office of Education,""
Michael Mulherin,Substitute Instrctnl Asst,6621.50,0.00,131.88,418.72,6753.38,7172.10,2017,,Madera County Office of Education,""
Angel Valle,Substitute Instrctnl Asst,5829.65,0.00,906.68,417.66,6736.33,7153.99,2017,,Madera County Office of Education,""
Meilani Galvan,Substitute Instrctnl Asst,6220.90,0.00,0.00,385.70,6220.90,6606.60,2017,,Madera County Office of Education,""
Hannah Allen,Speech/Lang Pathlgy Asst,3134.94,0.00,725.44,2691.84,3860.38,6552.22,2017,,Madera County Office of Education,""
Thien Huynh,Temporary Employee,0.00,0.00,5712.00,817.65,5712.00,6529.65,2017,,Madera County Office of Education,""
Troy Romo,Substitute Instrctnl Asst,1703.46,0.00,4313.05,373.02,6016.51,6389.53,2017,,Madera County Office of Education,""
Rachel Longoria,"Instructional Asst, Sd",5540.07,0.00,444.55,371.03,5984.62,6355.65,2017,,Madera County Office of Education,""
Maria Ramirez,Substitute Instrctnl Asst,5321.94,0.00,598.96,367.08,5920.90,6287.98,2017,,Madera County Office of Education,""
Freddy Hernandez,Substitute Teacher,5066.41,0.00,769.30,361.82,5835.71,6197.53,2017,,Madera County Office of Education,""
Connie Granada,Substitute Teacher,5362.50,0.00,0.00,752.54,5362.50,6115.04,2017,,Madera County Office of Education,""
Maria Lairemore,Substitute Custodian,5674.72,0.00,0.00,351.83,5674.72,6026.55,2017,,Madera County Office of Education,""
Suzanne Moreno,Substitute Teacher,5150.00,0.00,0.00,701.05,5150.00,5851.05,2017,,Madera County Office of Education,""
Adriana Perez,Substitute Instrctnl Asst,4785.05,0.00,664.90,337.89,5449.95,5787.84,2017,,Madera County Office of Education,""
Doreen Silva,Substitute Teacher,5057.50,0.00,0.00,729.80,5057.50,5787.30,2017,,Madera County Office of Education,""
Mariah Williams,Substitute Instrctnl Asst,5412.38,15.75,0.00,336.55,5428.13,5764.68,2017,,Madera County Office of Education,""
Christopher Imperatrice,Temporary Employee,-112.50,0.00,5112.50,684.50,5000.00,5684.50,2017,,Madera County Office of Education,""
Lynda Lampton,Substitute Instrctnl Asst,5015.35,0.00,0.00,584.35,5015.35,5599.70,2017,,Madera County Office of Education,""
Monserat Mendez,"Instructional Asst, Sd",4494.93,0.00,747.32,325.02,5242.25,5567.27,2017,,Madera County Office of Education,""
Alma Camacho,Substitute Instrctnl Asst,5003.21,0.00,197.82,322.46,5201.03,5523.49,2017,,Madera County Office of Education,""
Dorrie Cesena,"Instructional Asst, Sd",4454.26,0.00,714.35,320.46,5168.61,5489.07,2017,,Madera County Office of Education,""
Marisol Herrera,Substitute Instrctnl Asst,5096.08,0.00,0.00,315.96,5096.08,5412.04,2017,,Madera County Office of Education,""
Sheri Caballero,Temporary Employee,0.00,0.00,5350.07,0.00,5350.07,5350.07,2017,,Madera County Office of Education,""
Rocio Diaz,Instrctnl Asst/Charter Schl,4667.10,0.00,0.00,576.66,4667.10,5243.76,2017,,Madera County Office of Education,""
Lisa Lozano,Substitute Instrctnl Asst,4813.64,0.00,0.00,298.45,4813.64,5112.09,2017,,Madera County Office of Education,""
Leticia Hernandez,Substitute Instrctnl Asst,4808.15,0.00,0.00,298.10,4808.15,5106.25,2017,,Madera County Office of Education,""
Samantha Sauceda,Substitute Childcare Aide,4607.67,0.00,0.00,285.67,4607.67,4893.34,2017,,Madera County Office of Education,""
Rebeca Rodarte,Substitute Childcare Aide,4268.20,0.00,0.00,620.68,4268.20,4888.88,2017,,Madera County Office of Education,""
Maria Morales,Substitute Instrctnl Asst,4314.21,0.00,104.41,273.95,4418.62,4692.57,2017,,Madera County Office of Education,""
Leticia Rivas,Substitute Instrctnl Asst,3731.35,0.00,626.43,270.19,4357.78,4627.97,2017,,Madera County Office of Education,""
Marissa Morgan,Substitute Instrctnl Asst,4319.64,0.00,0.00,267.82,4319.64,4587.46,2017,,Madera County Office of Education,""
Jennifer Mendez,"Instructional Asst, Sd",4024.54,0.00,0.00,558.92,4024.54,4583.46,2017,,Madera County Office of Education,""
Maria Rios,Substitute Instrctnl Asst,4299.31,0.00,0.00,266.56,4299.31,4565.87,2017,,Madera County Office of Education,""
Regina Dorfmeier,Temporary Employee,2600.00,0.00,1950.00,0.00,4550.00,4550.00,2017,,Madera County Office of Education,""
Aimee Orcutt,Substitute Instrctnl Asst,4223.81,0.00,0.00,185.28,4223.81,4409.09,2017,,Madera County Office of Education,""
Ashley Zuniga,Substitute Instrctnl Asst,4107.77,0.00,0.00,254.67,4107.77,4362.44,2017,,Madera County Office of Education,""
Marcia Souza,Substitute Instrctnl Asst,4267.43,0.00,87.92,0.00,4355.35,4355.35,2017,,Madera County Office of Education,""
Gaby Hernandez,Substitute Instrctnl Asst,3532.21,0.00,516.53,251.04,4048.74,4299.78,2017,,Madera County Office of Education,""
Laura Espinoza,Attendance Specialist,0.00,0.00,4117.01,63.71,4117.01,4180.72,2017,,Madera County Office of Education,""
Soledad Alejandre,Substitute Instrctnl Asst,3895.96,0.00,0.00,241.54,3895.96,4137.50,2017,,Madera County Office of Education,""
Yvette Garcia,Temporary Employee,0.00,0.00,3855.40,239.03,3855.40,4094.43,2017,,Madera County Office of Education,""
Vera Phillips,Substitute Instrctnl Asst,3278.33,0.00,800.07,0.00,4078.40,4078.40,2017,,Madera County Office of Education,""
Julia O'Kane,Temporary Employee,0.00,0.00,4000.00,0.00,4000.00,4000.00,2017,,Madera County Office of Education,""
Averie Villafan,Substitute Instrctnl Asst,3742.12,0.00,0.00,232.02,3742.12,3974.14,2017,,Madera County Office of Education,""
Stephanie Verners,Temporary Employee,-78.75,0.00,3578.75,440.30,3500.00,3940.30,2017,,Madera County Office of Education,""
Cindy Heaton,Temporary Employee,-180.00,0.00,3680.00,440.30,3500.00,3940.30,2017,,Madera County Office of Education,""
Danielle Reimer,Substitute Teacher,3400.00,0.00,0.00,490.62,3400.00,3890.62,2017,,Madera County Office of Education,""
Melinda Green,Substitute Teacher,3707.99,0.00,0.00,91.10,3707.99,3799.09,2017,,Madera County Office of Education,""
Sylvia Demarco,Substitute Teacher,3735.00,0.00,0.00,0.00,3735.00,3735.00,2017,,Madera County Office of Education,""
Savannah Macias,"Instructional Asst, Ed",3393.58,0.00,0.00,337.86,3393.58,3731.44,2017,,Madera County Office of Education,""
Rosana Camerena,Substitute Instrctnl Asst,3473.94,0.00,0.00,215.39,3473.94,3689.33,2017,,Madera County Office of Education,""
Kaitlyn Wyatt,Substitute Teacher,3400.00,0.00,0.00,210.80,3400.00,3610.80,2017,,Madera County Office of Education,""
Melanie Lewis,Temporary Employee,0.00,0.00,3281.26,203.44,3281.26,3484.70,2017,,Madera County Office of Education,""
Isabelle Jimenez,Substitute Instrctnl Asst,3271.72,0.00,0.00,202.84,3271.72,3474.56,2017,,Madera County Office of Education,""
Bailie Pultz,Substitute Instrctnl Asst,3247.55,0.00,0.00,201.35,3247.55,3448.90,2017,,Madera County Office of Education,""
Samantha Stivers,"Instructional Asst, Sd",2917.85,0.00,0.00,180.90,2917.85,3098.75,2017,,Madera County Office of Education,""
Cynthia Dolph,Temporary Employee,0.00,0.00,3000.00,0.00,3000.00,3000.00,2017,,Madera County Office of Education,""
Gail Beyer,Temporary Employee,0.00,0.00,3000.00,0.00,3000.00,3000.00,2017,,Madera County Office of Education,""
Yolanda Soto,Substitute School Bus Driver,2997.65,0.00,0.00,0.00,2997.65,2997.65,2017,,Madera County Office of Education,""
Amanda Herron,Substitute Teacher,2807.70,0.00,0.00,181.43,2807.70,2989.13,2017,,Madera County Office of Education,""
Evelyn Burnett,Substitute Teacher,2905.00,0.00,0.00,0.00,2905.00,2905.00,2017,,Madera County Office of Education,""
Roddy Meadows,Substitute Teacher,2850.00,0.00,0.00,0.00,2850.00,2850.00,2017,,Madera County Office of Education,""
Anne Sharp,Temporary Employee,-67.50,0.00,2567.50,342.25,2500.00,2842.25,2017,,Madera County Office of Education,""
Michelle Chapman,Temporary Employee,-56.25,0.00,2556.25,314.50,2500.00,2814.50,2017,,Madera County Office of Education,""
Yvonne Davis,Substitute Instrctnl Asst,2635.41,0.00,0.00,163.39,2635.41,2798.80,2017,,Madera County Office of Education,""
Roland Luce,Substitute Teacher,2470.00,0.00,0.00,310.72,2470.00,2780.72,2017,,Madera County Office of Education,""
Norma Pinto,"Instructional Asst, Sd",2507.70,0.00,0.00,155.48,2507.70,2663.18,2017,,Madera County Office of Education,""
Chrystina Murillo,School Administrative Asst,1434.28,0.00,0.00,1195.49,1434.28,2629.77,2017,,Madera County Office of Education,""
Maria Balch,School Bus Driver,2124.53,0.00,137.61,295.05,2262.14,2557.19,2017,,Madera County Office of Education,""
Patricia Oneill,Substitute Instrctnl Asst,2000.18,0.00,208.81,310.40,2208.99,2519.39,2017,,Madera County Office of Education,""
Martha Garcia,Temporary Employee,1500.00,0.00,924.00,57.29,2424.00,2481.29,2017,,Madera County Office of Education,""
Nichole Martinez,Accounting Technician I,1433.60,0.00,833.28,199.10,2266.88,2465.98,2017,,Madera County Office of Education,""
Victoria Treckeme,Temporary Employee,0.00,0.00,2404.48,0.00,2404.48,2404.48,2017,,Madera County Office of Education,""
Alejandro Moreno,Substitute Instrctnl Asst,2171.63,0.00,0.00,134.64,2171.63,2306.27,2017,,Madera County Office of Education,""
Michelle Cannon,Substitute Teacher,2000.00,0.00,0.00,288.60,2000.00,2288.60,2017,,Madera County Office of Education,""
Wendy Hernandez,Temporary Employee,-56.25,0.00,2056.25,279.35,2000.00,2279.35,2017,,Madera County Office of Education,""
Kuljeet Mann,Temporary Employee,-22.50,0.00,2022.50,270.10,2000.00,2270.10,2017,,Madera County Office of Education,""
Angela Cooksey,Substitute Teacher,1840.00,0.00,115.00,245.95,1955.00,2200.95,2017,,Madera County Office of Education,""
Haylee Telford,Workability Student,0.00,0.00,1978.50,122.67,1978.50,2101.17,2017,,Madera County Office of Education,""
Elvira Bandy,Temporary Employee,0.00,0.00,1778.00,276.14,1778.00,2054.14,2017,,Madera County Office of Education,""
Mayra Santana,Substitute Teacher,1572.50,0.00,230.00,231.97,1802.50,2034.47,2017,,Madera County Office of Education,""
Diane Williams,Substitute School Bus Driver,0.00,0.00,1763.58,244.93,1763.58,2008.51,2017,,Madera County Office of Education,""
Teresa Garcia,Substitute Instrctnl Asst,1843.45,0.00,0.00,114.29,1843.45,1957.74,2017,,Madera County Office of Education,""
Marco Escobar,Substitute School Bus Driver,1683.55,26.68,0.00,233.81,1710.23,1944.04,2017,,Madera County Office of Education,""
Celina Betancourt-Montano,Substitute Instrctnl Asst,1811.26,0.00,0.00,112.31,1811.26,1923.57,2017,,Madera County Office of Education,""
Elizabeth Ramos,Substitute Instrctnl Asst,1807.86,0.00,0.00,112.09,1807.86,1919.95,2017,,Madera County Office of Education,""
Ericka Gutierrez,Substitute Instrctnl Asst,1785.89,0.00,0.00,110.73,1785.89,1896.62,2017,,Madera County Office of Education,""
Cindy Alejandrez,Substitute Teacher,1712.50,0.00,57.50,109.77,1770.00,1879.77,2017,,Madera County Office of Education,""
"Darryl Burton, Jr.","Teacher,Severely Disabled",1625.00,0.00,0.00,234.49,1625.00,1859.49,2017,,Madera County Office of Education,""
Ebony Hailey,Temporary Employee,0.00,0.00,1600.00,230.88,1600.00,1830.88,2017,,Madera County Office of Education,""
Sandra Frisby,Temporary Employee,-36.00,0.00,1636.00,201.28,1600.00,1801.28,2017,,Madera County Office of Education,""
Krystenn Marsh,School Bus Driver,1548.69,122.27,0.00,103.60,1670.96,1774.56,2017,,Madera County Office of Education,""
Maureka Davis,Substitute Teacher,1667.50,0.00,0.00,103.39,1667.50,1770.89,2017,,Madera County Office of Education,""
Dolores Manriquez,Custodian,0.00,0.00,1671.60,77.38,1671.60,1748.98,2017,,Madera County Office of Education,""
Christopher Sandoval,Workability Student,0.00,0.00,1624.35,100.71,1624.35,1725.06,2017,,Madera County Office of Education,""
Rochelle Brewer,Substitute Instrctnl Asst,1621.04,0.00,0.00,100.50,1621.04,1721.54,2017,,Madera County Office of Education,""
Karina Gonzalez,Substitute Instrctnl Asst,1613.33,0.00,0.00,100.03,1613.33,1713.36,2017,,Madera County Office of Education,""
Bicenta Walton,Substitute Teacher,1610.00,0.00,0.00,99.83,1610.00,1709.83,2017,,Madera County Office of Education,""
Arturo Alvarado,Workability Student,0.00,0.00,1590.70,98.61,1590.70,1689.31,2017,,Madera County Office of Education,""
Maria Olay,Substitute Instrctnl Asst,1583.66,0.00,0.00,98.19,1583.66,1681.85,2017,,Madera County Office of Education,""
Gregory Baldwin,"Instructional Asst, Sd",1566.08,0.00,0.00,97.10,1566.08,1663.18,2017,,Madera County Office of Education,""
Raquel Barriga,Substitute Childcare Aide,1542.98,0.00,0.00,95.68,1542.98,1638.66,2017,,Madera County Office of Education,""
Jessica Reyna,Instrctnl Asst/Bilngl Intrptr,1527.62,0.00,0.00,94.72,1527.62,1622.34,2017,,Madera County Office of Education,""
Chase Tucker,Workability Student,0.00,0.00,1445.85,89.64,1445.85,1535.49,2017,,Madera County Office of Education,""
Mayra Tores Salvador,Workability Student,0.00,0.00,1421.70,88.15,1421.70,1509.85,2017,,Madera County Office of Education,""
Carlos Lara,Workability Student,0.00,0.00,1407.50,87.28,1407.50,1494.78,2017,,Madera County Office of Education,""
Yadwinder Randhawa,Substitute Teacher,1265.00,0.00,0.00,159.14,1265.00,1424.14,2017,,Madera County Office of Education,""
Irene Caruso,Substitute Teacher,1327.50,0.00,0.00,82.32,1327.50,1409.82,2017,,Madera County Office of Education,""
Emily Perez,Childcare Aide,1305.50,0.00,0.00,87.28,1305.50,1392.78,2017,,Madera County Office of Education,""
Beatriz Moreno,"Instructional Asst, Speech",1302.32,0.00,0.00,80.74,1302.32,1383.06,2017,,Madera County Office of Education,""
Edward Machain Ii,Substitute Teacher,1250.00,0.00,0.00,98.08,1250.00,1348.08,2017,,Madera County Office of Education,""
Cristina Hernandez,Substitute Instrctnl Asst,1263.86,0.00,0.00,78.36,1263.86,1342.22,2017,,Madera County Office of Education,""
Jessica Amezola,"Instructional Asst, Sd",1252.87,0.00,0.00,77.68,1252.87,1330.55,2017,,Madera County Office of Education,""
Diane Mello,Substitute Instrctnl Asst,1247.37,0.00,0.00,77.33,1247.37,1324.70,2017,,Madera County Office of Education,""
Nelly Hernandez,Substitute Instrctnl Asst,1241.88,0.00,0.00,77.00,1241.88,1318.88,2017,,Madera County Office of Education,""
Shantelle Becerra,Substitute Instrctnl Asst,1162.76,0.00,65.94,76.19,1228.70,1304.89,2017,,Madera County Office of Education,""
Ryan Blevins,Workability Student,0.00,0.00,1223.25,75.86,1223.25,1299.11,2017,,Madera County Office of Education,""
Viviana Garcia,Substitute Instrctnl Asst,1214.40,0.00,0.00,75.29,1214.40,1289.69,2017,,Madera County Office of Education,""
George Sanchez-Acevedo,Workability Student,0.00,0.00,1167.05,72.36,1167.05,1239.41,2017,,Madera County Office of Education,""
Edith Puentes,Workability Student,0.00,0.00,1163.25,72.13,1163.25,1235.38,2017,,Madera County Office of Education,""
Gerardo Ambrosio,Workability Student,0.00,0.00,1145.25,71.01,1145.25,1216.26,2017,,Madera County Office of Education,""
Jason Mounce,Substitute Teacher,1093.66,0.00,0.00,100.49,1093.66,1194.15,2017,,Madera County Office of Education,""
Diego Sierra,Substitute Instrctnl Asst,1104.50,0.00,0.00,68.48,1104.50,1172.98,2017,,Madera County Office of Education,""
Jazmin Maciel,"Instructional Asst, Sd",1084.72,0.00,0.00,67.25,1084.72,1151.97,2017,,Madera County Office of Education,""
Noelia Calderon-Rodriguez,Workability Student,0.00,0.00,1083.75,67.18,1083.75,1150.93,2017,,Madera County Office of Education,""
Mary Capuchino,Substitute Instrctnl Asst,1146.92,0.00,0.00,0.00,1146.92,1146.92,2017,,Madera County Office of Education,""
Francisco Hernandez,Workability Student,0.00,0.00,1078.70,66.87,1078.70,1145.57,2017,,Madera County Office of Education,""
John Russell-Curry,Temporary Employee,0.00,0.00,1000.00,144.30,1000.00,1144.30,2017,,Madera County Office of Education,""
Susie Verduzco,Substitute Instrctnl Asst,1077.02,0.00,0.00,66.76,1077.02,1143.78,2017,,Madera County Office of Education,""
Ruby Guzman,Workability Student,0.00,0.00,1070.40,66.38,1070.40,1136.78,2017,,Madera County Office of Education,""
Nichole Walsh,Temporary Employee,0.00,0.00,1000.00,125.80,1000.00,1125.80,2017,,Madera County Office of Education,""
Jovani Berdejo,Workability Student,0.00,0.00,1050.00,65.10,1050.00,1115.10,2017,,Madera County Office of Education,""
Misael Lazaro Ventura,Workability Student,0.00,0.00,1050.00,65.10,1050.00,1115.10,2017,,Madera County Office of Education,""
Lindsay Gradillas,Substitute Childcare Aide,1036.35,0.00,0.00,64.25,1036.35,1100.60,2017,,Madera County Office of Education,""
Daisy Gallegos,Workability Student,0.00,0.00,990.15,61.39,990.15,1051.54,2017,,Madera County Office of Education,""
Sarah Machado,Substitute Instrctnl Asst,897.89,0.00,54.95,59.07,952.84,1011.91,2017,,Madera County Office of Education,""
Noah Hernandez,Workability Student,0.00,0.00,934.50,57.94,934.50,992.44,2017,,Madera County Office of Education,""
Edwin Mora,Workability Student,0.00,0.00,919.20,56.99,919.20,976.19,2017,,Madera County Office of Education,""
Monica Gonzalez-Acevedo,Workability Student,0.00,0.00,892.50,55.32,892.50,947.82,2017,,Madera County Office of Education,""
Erika Zavala,Workability Student,0.00,0.00,887.30,55.00,887.30,942.30,2017,,Madera County Office of Education,""
Marilyn Lugo,Substitute Teacher,937.50,0.00,0.00,0.00,937.50,937.50,2017,,Madera County Office of Education,""
Janice Hunter,"Instructional Asst,Transptr",0.00,0.00,821.64,114.11,821.64,935.75,2017,,Madera County Office of Education,""
Alexander Vo,Substitute Teacher,812.50,0.00,0.00,117.24,812.50,929.74,2017,,Madera County Office of Education,""
Ashley Steward,Workability Student,0.00,0.00,867.00,53.75,867.00,920.75,2017,,Madera County Office of Education,""
Victoria Granado,Substitute Instrctnl Asst,846.24,0.00,0.00,52.46,846.24,898.70,2017,,Madera County Office of Education,""
Christina Alvarez,Workability Student,0.00,0.00,840.95,52.13,840.95,893.08,2017,,Madera County Office of Education,""
Bryce Edwards,Workability Student,0.00,0.00,840.00,52.08,840.00,892.08,2017,,Madera County Office of Education,""
Iesha Rocha,Substitute Instrctnl Asst,838.54,0.00,0.00,51.99,838.54,890.53,2017,,Madera County Office of Education,""
