Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Angelica Mendoza,Paraprofessional-Preschool,10283.00,0.00,301.00,0.00,10584.00,,10584.00,2018,,La Mesa-Spring Valley,""
Melissa Flores,Paraprofessional-Preschool,10580.00,0.00,0.00,0.00,10580.00,,10580.00,2018,,La Mesa-Spring Valley,""
Rajendra Garcia,Paraprofessional-Special Ed,5901.00,0.00,629.00,4044.00,6530.00,,10574.00,2018,,La Mesa-Spring Valley,""
Isabel Torres,Child Nutrition Services II,10554.00,0.00,0.00,0.00,10554.00,,10554.00,2018,,La Mesa-Spring Valley,""
Cristina Misas,Extended Recreation Attendant,10505.00,0.00,0.00,0.00,10505.00,,10505.00,2018,,La Mesa-Spring Valley,""
Chrystal Thomas,Sub Office Assistant II,10474.00,0.00,0.00,0.00,10474.00,,10474.00,2018,,La Mesa-Spring Valley,""
Jared Redfield,Recreation Attendant,10456.00,0.00,0.00,0.00,10456.00,,10456.00,2018,,La Mesa-Spring Valley,""
Marissa Olson,Extended Recreation Attendant,10444.00,0.00,0.00,0.00,10444.00,,10444.00,2018,,La Mesa-Spring Valley,""
Jemima Cishugi,Recreation Attendant,10432.00,0.00,0.00,0.00,10432.00,,10432.00,2018,,La Mesa-Spring Valley,""
Nishra Barno,Recreation Attendant,10431.00,0.00,0.00,0.00,10431.00,,10431.00,2018,,La Mesa-Spring Valley,""
Taija Stewart,Extended Recreation Attendant,10407.00,16.00,0.00,0.00,10423.00,,10423.00,2018,,La Mesa-Spring Valley,""
Brittny Payton,Paraprofessional-Special Ed,6202.00,0.00,629.00,3586.00,6831.00,,10417.00,2018,,La Mesa-Spring Valley,""
Kevin Comito,ESS Program Aide,10378.00,0.00,0.00,0.00,10378.00,,10378.00,2018,,La Mesa-Spring Valley,""
Tatiana Leon,Recreation Attendant,10361.00,0.00,0.00,0.00,10361.00,,10361.00,2018,,La Mesa-Spring Valley,""
Juliet Thomas,Substitute Teacher M-Z,8969.00,0.00,0.00,1350.00,8969.00,,10319.00,2018,,La Mesa-Spring Valley,""
Shashi Luna,Sub Paraprofessional - Spec Ed,10283.00,33.00,0.00,0.00,10316.00,,10316.00,2018,,La Mesa-Spring Valley,""
Angela Uribe,Sub Paraprofessional - Spec Ed,10293.00,0.00,0.00,0.00,10293.00,,10293.00,2018,,La Mesa-Spring Valley,""
Ashanti Woodard Shell,Recreation Attendant,10142.00,0.00,0.00,0.00,10142.00,,10142.00,2018,,La Mesa-Spring Valley,""
Julie Faucher,Teacher Special Assignment,8000.00,0.00,0.00,2126.00,8000.00,,10126.00,2018,,La Mesa-Spring Valley,""
Ethel Topete,Playground Attendant,10061.00,0.00,0.00,0.00,10061.00,,10061.00,2018,,La Mesa-Spring Valley,""
Denise Carlson,Substitute Teacher A-L,8755.00,0.00,0.00,1300.00,8755.00,,10055.00,2018,,La Mesa-Spring Valley,""
Laura Da Silva,Substitute Teacher A-L,8698.00,0.00,0.00,1339.00,8698.00,,10037.00,2018,,La Mesa-Spring Valley,""
Remington Ashley,Extended Recreation Attendant,9854.00,0.00,75.00,0.00,9929.00,,9929.00,2018,,La Mesa-Spring Valley,""
Ana Montoya,Child Nutrition Services I,9876.00,0.00,0.00,0.00,9876.00,,9876.00,2018,,La Mesa-Spring Valley,""
Kaylah Stamps,Extended Recreation Attendant,9857.00,0.00,0.00,0.00,9857.00,,9857.00,2018,,La Mesa-Spring Valley,""
Terrel Hale,Custodian,6572.00,0.00,419.00,2842.00,6991.00,,9833.00,2018,,La Mesa-Spring Valley,""
Maria Ruiz,Playground Attendant,9806.00,0.00,0.00,0.00,9806.00,,9806.00,2018,,La Mesa-Spring Valley,""
Ester Friel,Sub Paraprofessional - Spec Ed,9773.00,0.00,0.00,0.00,9773.00,,9773.00,2018,,La Mesa-Spring Valley,""
Perla Chan,Playground Attendant,9736.00,0.00,0.00,0.00,9736.00,,9736.00,2018,,La Mesa-Spring Valley,""
Timothy Dobranski,Playground Attendant,8362.00,0.00,0.00,1373.00,8362.00,,9735.00,2018,,La Mesa-Spring Valley,""
Jennifer English,Substitute Teacher A-L,8455.00,0.00,0.00,1220.00,8455.00,,9675.00,2018,,La Mesa-Spring Valley,""
Tawnie Ludden,Substitute Teacher A-L,8575.00,0.00,0.00,1021.00,8575.00,,9596.00,2018,,La Mesa-Spring Valley,""
Callie Shenson,Sub Interpreter for the Deaf,9576.00,0.00,0.00,0.00,9576.00,,9576.00,2018,,La Mesa-Spring Valley,""
Edna Huerta Torres,Sub Paraprofessional - Spec Ed,9553.00,0.00,0.00,0.00,9553.00,,9553.00,2018,,La Mesa-Spring Valley,""
Laura Wagner,Substitute Teacher M-Z,9551.00,0.00,0.00,0.00,9551.00,,9551.00,2018,,La Mesa-Spring Valley,""
Marylou Palacios,Child Nutrition Services I,9525.00,0.00,0.00,0.00,9525.00,,9525.00,2018,,La Mesa-Spring Valley,""
Carmen Daggett,Playground Attendant,9478.00,0.00,0.00,0.00,9478.00,,9478.00,2018,,La Mesa-Spring Valley,""
Mary Carmen Gonzalez,Sub Paraprofessional - Spec Ed,9431.00,0.00,0.00,0.00,9431.00,,9431.00,2018,,La Mesa-Spring Valley,""
Sean Baker,Extended Recreation Attendant,9401.00,16.00,0.00,0.00,9417.00,,9417.00,2018,,La Mesa-Spring Valley,""
Carolina Garcia Molina,Playground Attendant,9413.00,0.00,0.00,0.00,9413.00,,9413.00,2018,,La Mesa-Spring Valley,""
Natalie Jacob,Extended Recreation Attendant,9381.00,0.00,0.00,0.00,9381.00,,9381.00,2018,,La Mesa-Spring Valley,""
Rosa Oropeza,Child Nutrition Services I,9369.00,0.00,0.00,0.00,9369.00,,9369.00,2018,,La Mesa-Spring Valley,""
Brittney Villa,Sub Paraprofessional - Spec Ed,9323.00,0.00,0.00,0.00,9323.00,,9323.00,2018,,La Mesa-Spring Valley,""
Caroline Mccall,Sub Paraprofessional - Spec Ed,9313.00,0.00,0.00,0.00,9313.00,,9313.00,2018,,La Mesa-Spring Valley,""
Linda Noble,Paraprofessional-Special Ed,7267.00,0.00,129.00,1911.00,7396.00,,9307.00,2018,,La Mesa-Spring Valley,""
Darrin Spence,Extended Recreation Attendant,9280.00,0.00,0.00,0.00,9280.00,,9280.00,2018,,La Mesa-Spring Valley,""
Daniel Crago,Substitute Teacher A-L,9271.00,0.00,0.00,0.00,9271.00,,9271.00,2018,,La Mesa-Spring Valley,""
April Herrera,Paraprofessional-Special Ed,5397.00,0.00,717.00,3145.00,6114.00,,9259.00,2018,,La Mesa-Spring Valley,""
Brandi Matthews,Extended Recreation Attendant,9237.00,0.00,0.00,0.00,9237.00,,9237.00,2018,,La Mesa-Spring Valley,""
Ari Hernandez,Extended Recreation Attendant,9210.00,0.00,0.00,0.00,9210.00,,9210.00,2018,,La Mesa-Spring Valley,""
Jessica Barrios Acevedo,Playground Attendant,9191.00,0.00,0.00,0.00,9191.00,,9191.00,2018,,La Mesa-Spring Valley,""
Sadi Strangman,Extended Recreation Attendant,9188.00,0.00,0.00,0.00,9188.00,,9188.00,2018,,La Mesa-Spring Valley,""
Gay Betz,Certificated Consultant,9187.00,0.00,0.00,0.00,9187.00,,9187.00,2018,,La Mesa-Spring Valley,""
Aida Ruelas,Recreation Attendant,9186.00,0.00,0.00,0.00,9186.00,,9186.00,2018,,La Mesa-Spring Valley,""
Taghrid Esber,Playground Attendant,9135.00,22.00,0.00,0.00,9157.00,,9157.00,2018,,La Mesa-Spring Valley,""
Shauna Guesman,Sub Paraprofessional - Spec Ed,9147.00,0.00,0.00,0.00,9147.00,,9147.00,2018,,La Mesa-Spring Valley,""
Sharon James,Sub Paraprofessional - Spec Ed,9141.00,0.00,0.00,0.00,9141.00,,9141.00,2018,,La Mesa-Spring Valley,""
Karrie Schultz,Substitute Teacher M-Z,7960.00,0.00,0.00,1177.00,7960.00,,9137.00,2018,,La Mesa-Spring Valley,""
Briana Higareda,Paraprofessional-Special Ed,7024.00,0.00,838.00,1268.00,7862.00,,9130.00,2018,,La Mesa-Spring Valley,""
Torri Mattison,Substitute Teacher M-Z,7952.00,0.00,0.00,1147.00,7952.00,,9099.00,2018,,La Mesa-Spring Valley,""
Laura Cardenas,Playground Attendant,9089.00,0.00,0.00,0.00,9089.00,,9089.00,2018,,La Mesa-Spring Valley,""
Jesus Gutierrez,Substitute Teacher A-L,7883.00,0.00,0.00,1163.00,7883.00,,9046.00,2018,,La Mesa-Spring Valley,""
Ofelia Rodriguez,Health/Attendance Technician,6136.00,0.00,411.00,2491.00,6547.00,,9038.00,2018,,La Mesa-Spring Valley,""
Sandra Seymour,Child Nutrition Services I,9034.00,0.00,0.00,0.00,9034.00,,9034.00,2018,,La Mesa-Spring Valley,""
Cecilia Garcia,Playground Attendant,9029.00,0.00,0.00,0.00,9029.00,,9029.00,2018,,La Mesa-Spring Valley,""
Mariano Moreno Jr.,Substitute Teacher M-Z,9020.00,0.00,0.00,0.00,9020.00,,9020.00,2018,,La Mesa-Spring Valley,""
Bonnie Bolduc,Paraprofessional-Special Ed,4596.00,0.00,629.00,3788.00,5225.00,,9013.00,2018,,La Mesa-Spring Valley,""
Isaura Cabrera,Playground Attendant,8987.00,0.00,0.00,0.00,8987.00,,8987.00,2018,,La Mesa-Spring Valley,""
Charlotte Galvan,Sub Paraprofessional - Spec Ed,8898.00,0.00,0.00,0.00,8898.00,,8898.00,2018,,La Mesa-Spring Valley,""
Amanda Keller,Substitute Teacher A-L,7660.00,0.00,0.00,1223.00,7660.00,,8883.00,2018,,La Mesa-Spring Valley,""
Gracie Berntsen,Substitute Teacher A-L,8878.00,0.00,0.00,0.00,8878.00,,8878.00,2018,,La Mesa-Spring Valley,""
Dominic Morgan,ESS Program Aide,8859.00,0.00,0.00,0.00,8859.00,,8859.00,2018,,La Mesa-Spring Valley,""
Hailey Brown,Playground Attendant,8817.00,0.00,0.00,0.00,8817.00,,8817.00,2018,,La Mesa-Spring Valley,""
Jasmine Kay Abushosha,Extended Recreation Attendant,8791.00,8.00,0.00,0.00,8799.00,,8799.00,2018,,La Mesa-Spring Valley,""
Elyse Lafargue,Substitute Teacher A-L,7715.00,0.00,0.00,1060.00,7715.00,,8775.00,2018,,La Mesa-Spring Valley,""
Cassie Penfold,Extended Recreation Attendant,8771.00,0.00,0.00,0.00,8771.00,,8771.00,2018,,La Mesa-Spring Valley,""
Arlene Nunez Nateras,Paraprofessional-Special Ed,4891.00,0.00,629.00,3224.00,5520.00,,8744.00,2018,,La Mesa-Spring Valley,""
Kimberly Young,Child Nutrition Services I,8738.00,0.00,0.00,0.00,8738.00,,8738.00,2018,,La Mesa-Spring Valley,""
Adam Shea,Substitute Teacher M-Z,7633.00,0.00,0.00,1101.00,7633.00,,8734.00,2018,,La Mesa-Spring Valley,""
Cristina Garcia,Sub Paraprofessional - Spec Ed,8712.00,0.00,0.00,0.00,8712.00,,8712.00,2018,,La Mesa-Spring Valley,""
Jacob Seagraves,Playground Attendant,8679.00,0.00,0.00,0.00,8679.00,,8679.00,2018,,La Mesa-Spring Valley,""
Denise Fick,Substitute Teacher A-L,8630.00,0.00,0.00,0.00,8630.00,,8630.00,2018,,La Mesa-Spring Valley,""
Madeline Depaola,Extended Recreation Attendant,8590.00,0.00,0.00,0.00,8590.00,,8590.00,2018,,La Mesa-Spring Valley,""
Cheryl Carlow Kong,Sub Interpreter for the Deaf,8577.00,0.00,0.00,0.00,8577.00,,8577.00,2018,,La Mesa-Spring Valley,""
Brandon Collins,Extended Recreation Attendant,8566.00,0.00,0.00,0.00,8566.00,,8566.00,2018,,La Mesa-Spring Valley,""
Wendy Matti,Sub Paraprofessional - Spec Ed,8560.00,0.00,0.00,0.00,8560.00,,8560.00,2018,,La Mesa-Spring Valley,""
Ashley Hubbard,Recreation Attendant,8547.00,12.00,0.00,0.00,8559.00,,8559.00,2018,,La Mesa-Spring Valley,""
Lakeisha Gibson,Sub Health/Attendance Tech,8557.00,0.00,0.00,0.00,8557.00,,8557.00,2018,,La Mesa-Spring Valley,""
Michael Alvarez,Recreation Attendant,8227.00,0.00,300.00,0.00,8527.00,,8527.00,2018,,La Mesa-Spring Valley,""
Leticia Cruz,Playground Attendant,8503.00,0.00,0.00,0.00,8503.00,,8503.00,2018,,La Mesa-Spring Valley,""
Angelica Castillo,Playground Attendant,8495.00,0.00,0.00,0.00,8495.00,,8495.00,2018,,La Mesa-Spring Valley,""
Felicitas Celiceo,Sub Custodian,8243.00,182.00,0.00,0.00,8425.00,,8425.00,2018,,La Mesa-Spring Valley,""
Kristen Zwall,Substitute Teacher M-Z,7262.00,0.00,0.00,1088.00,7262.00,,8350.00,2018,,La Mesa-Spring Valley,""
Lynae Rosses-Pompey,Playground Attendant,8345.00,0.00,0.00,0.00,8345.00,,8345.00,2018,,La Mesa-Spring Valley,""
Andrew Singer,Substitute Teacher M-Z,8281.00,0.00,0.00,0.00,8281.00,,8281.00,2018,,La Mesa-Spring Valley,""
Cierra Gray,Substitute Teacher A-L,7623.00,0.00,0.00,639.00,7623.00,,8262.00,2018,,La Mesa-Spring Valley,""
Lilia Cabrera,Playground Attendant,8225.00,0.00,0.00,0.00,8225.00,,8225.00,2018,,La Mesa-Spring Valley,""
Marina Farias,Playground Attendant,8207.00,0.00,0.00,0.00,8207.00,,8207.00,2018,,La Mesa-Spring Valley,""
Christy Scott,Playground Attendant,8180.00,0.00,0.00,0.00,8180.00,,8180.00,2018,,La Mesa-Spring Valley,""
Angela Garmann,Playground Attendant,7008.00,0.00,0.00,1153.00,7008.00,,8161.00,2018,,La Mesa-Spring Valley,""
Elizabeth Valdez,Classified Consultant,8137.00,0.00,0.00,0.00,8137.00,,8137.00,2018,,La Mesa-Spring Valley,""
Erika Hornbuckle,Extended Recreation Attendant,8136.00,0.00,0.00,0.00,8136.00,,8136.00,2018,,La Mesa-Spring Valley,""
Patricia Dewitz,Certificated Consultant,8125.00,0.00,0.00,0.00,8125.00,,8125.00,2018,,La Mesa-Spring Valley,""
Dolores Herrera,Playground Attendant,6969.00,0.00,0.00,1146.00,6969.00,,8115.00,2018,,La Mesa-Spring Valley,""
Melissa Kenniston,Playground Attendant,8099.00,0.00,0.00,0.00,8099.00,,8099.00,2018,,La Mesa-Spring Valley,""
Morgan Johansen,Sub Interpreter for the Deaf,8099.00,0.00,0.00,0.00,8099.00,,8099.00,2018,,La Mesa-Spring Valley,""
Susan Davis,Paraprofessional-Special Ed,4960.00,0.00,411.00,2727.00,5371.00,,8098.00,2018,,La Mesa-Spring Valley,""
Lisa Willey,Playground Attendant,8058.00,0.00,0.00,0.00,8058.00,,8058.00,2018,,La Mesa-Spring Valley,""
Jaeda Burnett,Extended Recreation Attendant,7963.00,21.00,0.00,0.00,7984.00,,7984.00,2018,,La Mesa-Spring Valley,""
Hannah Aklyan,Recreation Attendant,7644.00,0.00,334.00,0.00,7978.00,,7978.00,2018,,La Mesa-Spring Valley,""
Tanner Ruf,Extended Recreation Attendant,7910.00,0.00,0.00,0.00,7910.00,,7910.00,2018,,La Mesa-Spring Valley,""
Patricia Silva,Playground Attendant,7891.00,0.00,0.00,0.00,7891.00,,7891.00,2018,,La Mesa-Spring Valley,""
Maria Flores,Playground Attendant,7887.00,0.00,0.00,0.00,7887.00,,7887.00,2018,,La Mesa-Spring Valley,""
Stephanie Sanchez,Extended Recreation Attendant,7887.00,0.00,0.00,0.00,7887.00,,7887.00,2018,,La Mesa-Spring Valley,""
Sandra Kern,Playground Attendant,7881.00,0.00,0.00,0.00,7881.00,,7881.00,2018,,La Mesa-Spring Valley,""
Zachary Montgomery,Paraprofessional-Preschool,6692.00,0.00,116.00,1066.00,6808.00,,7874.00,2018,,La Mesa-Spring Valley,""
Rhonda Algmlas,Playground Attendant,7873.00,0.00,0.00,0.00,7873.00,,7873.00,2018,,La Mesa-Spring Valley,""
Asminda Hernandez,Playground Attendant,7863.00,0.00,0.00,0.00,7863.00,,7863.00,2018,,La Mesa-Spring Valley,""
Maribel Gonzalez Salas,Sub Paraprofessional - Spec Ed,7844.00,0.00,0.00,0.00,7844.00,,7844.00,2018,,La Mesa-Spring Valley,""
Taylor Graf,Sub Paraprofessional - Spec Ed,7797.00,0.00,0.00,0.00,7797.00,,7797.00,2018,,La Mesa-Spring Valley,""
Patricia Salvatore,Playground Attendant,7797.00,0.00,0.00,0.00,7797.00,,7797.00,2018,,La Mesa-Spring Valley,""
Ibrahim Abushosha,Extended Recreation Attendant,7783.00,0.00,0.00,0.00,7783.00,,7783.00,2018,,La Mesa-Spring Valley,""
Patricia Preston,Sub Health/Attendance Tech,7736.00,0.00,0.00,0.00,7736.00,,7736.00,2018,,La Mesa-Spring Valley,""
Lydia Potter,Playground Attendant,7730.00,0.00,0.00,0.00,7730.00,,7730.00,2018,,La Mesa-Spring Valley,""
Amanda Walker,Paraprofessional-Preschool,6523.00,0.00,0.00,1136.00,6523.00,,7659.00,2018,,La Mesa-Spring Valley,""
Carina Flores,Student Helper-Trainee,7637.00,0.00,0.00,0.00,7637.00,,7637.00,2018,,La Mesa-Spring Valley,""
Jolene Adamos,Playground Attendant,7631.00,0.00,0.00,0.00,7631.00,,7631.00,2018,,La Mesa-Spring Valley,""
Isabela Alba,Student Helper-Trainee,7626.00,0.00,0.00,0.00,7626.00,,7626.00,2018,,La Mesa-Spring Valley,""
Micaela Fierro,Playground Attendant,7614.00,0.00,0.00,0.00,7614.00,,7614.00,2018,,La Mesa-Spring Valley,""
Marie Conboy,Child Nutrition Services I,7610.00,0.00,0.00,0.00,7610.00,,7610.00,2018,,La Mesa-Spring Valley,""
Arlene Saranglao,Child Nutrition Services I,7592.00,0.00,0.00,0.00,7592.00,,7592.00,2018,,La Mesa-Spring Valley,""
Sean Todd,Extended Recreation Attendant,7555.00,0.00,0.00,0.00,7555.00,,7555.00,2018,,La Mesa-Spring Valley,""
Paulina Escobedo,Substitute Teacher A-L,7537.00,0.00,0.00,0.00,7537.00,,7537.00,2018,,La Mesa-Spring Valley,""
Jadwiga Stepien,Playground Attendant,7536.00,0.00,0.00,0.00,7536.00,,7536.00,2018,,La Mesa-Spring Valley,""
Charlayne Oliver,Sub Paraprofessional - Spec Ed,7514.00,0.00,0.00,0.00,7514.00,,7514.00,2018,,La Mesa-Spring Valley,""
Abigail Coronado,Extended Recreation Attendant,7513.00,0.00,0.00,0.00,7513.00,,7513.00,2018,,La Mesa-Spring Valley,""
Shawn Mccloskey,Substitute Teacher M-Z,7509.00,0.00,0.00,0.00,7509.00,,7509.00,2018,,La Mesa-Spring Valley,""
Kimbherly Hinojosa,Sub School Office Manager,7482.00,0.00,0.00,0.00,7482.00,,7482.00,2018,,La Mesa-Spring Valley,""
Teeanna Liu,Extended Recreation Attendant,6388.00,0.00,0.00,1082.00,6388.00,,7470.00,2018,,La Mesa-Spring Valley,""
Carole Swenson,Sub Paraprofessional - Spec Ed,7457.00,0.00,0.00,0.00,7457.00,,7457.00,2018,,La Mesa-Spring Valley,""
Maria Mercado,Playground Attendant,7454.00,0.00,0.00,0.00,7454.00,,7454.00,2018,,La Mesa-Spring Valley,""
Maribel Guzman,Playground Attendant,7450.00,0.00,0.00,0.00,7450.00,,7450.00,2018,,La Mesa-Spring Valley,""
Karla Herrera,Playground Attendant,7438.00,0.00,0.00,0.00,7438.00,,7438.00,2018,,La Mesa-Spring Valley,""
Savannah Fisher,Student Helper-Trainee,7423.00,0.00,0.00,0.00,7423.00,,7423.00,2018,,La Mesa-Spring Valley,""
Samantha Zapata,Paraprofessional-Special Ed,5709.00,22.00,616.00,1075.00,6347.00,,7422.00,2018,,La Mesa-Spring Valley,""
Amaris Munoz,Paraprofessional-Special Ed,5745.00,0.00,629.00,1037.00,6374.00,,7411.00,2018,,La Mesa-Spring Valley,""
Arlene Castrejon,Sub Paraprofessional - Spec Ed,6346.00,0.00,0.00,1058.00,6346.00,,7404.00,2018,,La Mesa-Spring Valley,""
Ana Avalos,Student Helper-Trainee,7396.00,0.00,0.00,0.00,7396.00,,7396.00,2018,,La Mesa-Spring Valley,""
Katherine Blevins,Paraprofessional-Special Ed,5746.00,0.00,629.00,998.00,6375.00,,7373.00,2018,,La Mesa-Spring Valley,""
Maria Medina Martinez,Sub Paraprofessional - Spec Ed,7349.00,0.00,0.00,0.00,7349.00,,7349.00,2018,,La Mesa-Spring Valley,""
Jeannie Stevenson,Playground Attendant,7326.00,0.00,0.00,0.00,7326.00,,7326.00,2018,,La Mesa-Spring Valley,""
Anne Reichman,Playground Attendant,7321.00,0.00,0.00,0.00,7321.00,,7321.00,2018,,La Mesa-Spring Valley,""
Barbara Simon,Sub Health/Attendance Tech,6263.00,0.00,0.00,994.00,6263.00,,7257.00,2018,,La Mesa-Spring Valley,""
Heather Olsen,Sub Health/Attendance Tech,7255.00,0.00,0.00,0.00,7255.00,,7255.00,2018,,La Mesa-Spring Valley,""
Art Castro,Sub Custodian,7254.00,0.00,0.00,0.00,7254.00,,7254.00,2018,,La Mesa-Spring Valley,""
Kim Mccormick,Substitute Teacher M-Z,6291.00,0.00,0.00,942.00,6291.00,,7233.00,2018,,La Mesa-Spring Valley,""
Vian Mosses,Child Nutrition Services I,7232.00,0.00,0.00,0.00,7232.00,,7232.00,2018,,La Mesa-Spring Valley,""
Rebecca Bentley,Library Learn Res Tech,5659.00,0.00,419.00,1146.00,6078.00,,7224.00,2018,,La Mesa-Spring Valley,""
Nicole Razo,Recreation Attendant,6871.00,0.00,338.00,0.00,7209.00,,7209.00,2018,,La Mesa-Spring Valley,""
Samantha Swiderski,Student Helper-Trainee,7196.00,0.00,0.00,0.00,7196.00,,7196.00,2018,,La Mesa-Spring Valley,""
Karla Monsivais,Play Att-Lap-Cbet,7195.00,0.00,0.00,0.00,7195.00,,7195.00,2018,,La Mesa-Spring Valley,""
Linda Austin,Sub Paraprofessional - Spec Ed,7185.00,0.00,0.00,0.00,7185.00,,7185.00,2018,,La Mesa-Spring Valley,""
James Andersen,Recreation Attendant,7164.00,4.00,0.00,0.00,7168.00,,7168.00,2018,,La Mesa-Spring Valley,""
Shawn Chaffin,Sub Health/Attendance Tech,7164.00,0.00,0.00,0.00,7164.00,,7164.00,2018,,La Mesa-Spring Valley,""
Karylin Hedge,Playground Attendant,7160.00,0.00,0.00,0.00,7160.00,,7160.00,2018,,La Mesa-Spring Valley,""
Esteban Aceves,Extended Recreation Attendant,7133.00,0.00,0.00,0.00,7133.00,,7133.00,2018,,La Mesa-Spring Valley,""
Maria Flores,Playground Attendant,7119.00,0.00,0.00,0.00,7119.00,,7119.00,2018,,La Mesa-Spring Valley,""
Tristan Hayes,Extended Recreation Attendant,7118.00,0.00,0.00,0.00,7118.00,,7118.00,2018,,La Mesa-Spring Valley,""
Dyllen Klingensmith,Sub Custodian,7116.00,0.00,0.00,0.00,7116.00,,7116.00,2018,,La Mesa-Spring Valley,""
Deborah Florko,Playground Attendant,7071.00,0.00,0.00,0.00,7071.00,,7071.00,2018,,La Mesa-Spring Valley,""
Manal Tobia,Paraprofessional-Preschool,6831.00,0.00,228.00,0.00,7059.00,,7059.00,2018,,La Mesa-Spring Valley,""
Megan Wilkins,Playground Attendant,7038.00,0.00,0.00,0.00,7038.00,,7038.00,2018,,La Mesa-Spring Valley,""
Karlee Martin,Student Helper-Trainee,7035.00,0.00,0.00,0.00,7035.00,,7035.00,2018,,La Mesa-Spring Valley,""
Jade Smith,Paraprofessional-Special Ed,4462.00,0.00,411.00,2160.00,4873.00,,7033.00,2018,,La Mesa-Spring Valley,""
Addison Fausset,Playground Attendant,7010.00,0.00,0.00,0.00,7010.00,,7010.00,2018,,La Mesa-Spring Valley,""
Layla Baily,Substitute Teacher A-L,6990.00,0.00,0.00,0.00,6990.00,,6990.00,2018,,La Mesa-Spring Valley,""
Dayna Bondurant,Substitute Teacher A-L,6060.00,0.00,0.00,928.00,6060.00,,6988.00,2018,,La Mesa-Spring Valley,""
Jacob Nelson,Recreation Attendant,6914.00,0.00,72.00,0.00,6986.00,,6986.00,2018,,La Mesa-Spring Valley,""
Charlene Humphreys,Playground Attendant,6961.00,0.00,0.00,0.00,6961.00,,6961.00,2018,,La Mesa-Spring Valley,""
Sandee Cornejo,Playground Attendant,6952.00,0.00,0.00,0.00,6952.00,,6952.00,2018,,La Mesa-Spring Valley,""
Alessandra Alvarado,Student Helper-Trainee,6902.00,0.00,0.00,0.00,6902.00,,6902.00,2018,,La Mesa-Spring Valley,""
Lalena Todd,Playground Attendant,6895.00,0.00,0.00,0.00,6895.00,,6895.00,2018,,La Mesa-Spring Valley,""
Libya Ollison,Playground Attendant,6882.00,0.00,0.00,0.00,6882.00,,6882.00,2018,,La Mesa-Spring Valley,""
Teresa Jones,Playground Attendant,6856.00,0.00,0.00,0.00,6856.00,,6856.00,2018,,La Mesa-Spring Valley,""
Maria Cotton,Student Helper-Trainee,6854.00,0.00,0.00,0.00,6854.00,,6854.00,2018,,La Mesa-Spring Valley,""
Norma Garcia Vela,Play Att-Lap-Cbet,6837.00,0.00,0.00,0.00,6837.00,,6837.00,2018,,La Mesa-Spring Valley,""
Natalie Hart,Paraprofessional-Special Ed,4029.00,0.00,419.00,2382.00,4448.00,,6830.00,2018,,La Mesa-Spring Valley,""
Erika Casas,Student Helper-Trainee,6822.00,0.00,0.00,0.00,6822.00,,6822.00,2018,,La Mesa-Spring Valley,""
Nicole Mendoza,ESS Program Aide,6522.00,0.00,300.00,0.00,6822.00,,6822.00,2018,,La Mesa-Spring Valley,""
Gloria Olguin De Perez,Playground Attendant,6775.00,0.00,0.00,0.00,6775.00,,6775.00,2018,,La Mesa-Spring Valley,""
Maria Lopez,Student Helper-Trainee,6768.00,0.00,0.00,0.00,6768.00,,6768.00,2018,,La Mesa-Spring Valley,""
Alexis Egbert,Student Helper-Trainee,6738.00,0.00,0.00,0.00,6738.00,,6738.00,2018,,La Mesa-Spring Valley,""
Cameron Cherry-Lyles,Extended Recreation Attendant,6738.00,0.00,0.00,0.00,6738.00,,6738.00,2018,,La Mesa-Spring Valley,""
Stephanie Lopez,Playground Attendant,6736.00,0.00,0.00,0.00,6736.00,,6736.00,2018,,La Mesa-Spring Valley,""
Robert Cordero,Substitute Teacher A-L,5850.00,0.00,0.00,866.00,5850.00,,6716.00,2018,,La Mesa-Spring Valley,""
Jean Smith,Playground Attendant,6709.00,0.00,0.00,0.00,6709.00,,6709.00,2018,,La Mesa-Spring Valley,""
Emily Lareau,Substitute Teacher A-L,6702.00,0.00,0.00,0.00,6702.00,,6702.00,2018,,La Mesa-Spring Valley,""
Nydia Madlock,Sub Custodian,6692.00,0.00,0.00,0.00,6692.00,,6692.00,2018,,La Mesa-Spring Valley,""
Aurora Figueroa,Playground Attendant,6658.00,0.00,0.00,0.00,6658.00,,6658.00,2018,,La Mesa-Spring Valley,""
Deborah Lerud,Playground Attendant,5721.00,0.00,0.00,933.00,5721.00,,6654.00,2018,,La Mesa-Spring Valley,""
Norma Mora,Playground Attendant,6615.00,0.00,0.00,0.00,6615.00,,6615.00,2018,,La Mesa-Spring Valley,""
Rodolfo Cardenas-Beltran,Sub Custodian,6604.00,0.00,0.00,0.00,6604.00,,6604.00,2018,,La Mesa-Spring Valley,""
Asia Watkins,Paraprofessional-Special Ed,5059.00,0.00,629.00,913.00,5688.00,,6601.00,2018,,La Mesa-Spring Valley,""
Martha Peguero,Child Nutrition Services I,6590.00,0.00,0.00,0.00,6590.00,,6590.00,2018,,La Mesa-Spring Valley,""
Sydney Sanchez,Student Helper-Trainee,6586.00,0.00,0.00,0.00,6586.00,,6586.00,2018,,La Mesa-Spring Valley,""
Andre Cabrales,Student Helper-Trainee,6584.00,0.00,0.00,0.00,6584.00,,6584.00,2018,,La Mesa-Spring Valley,""
