Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nicole Gould,Day Lead Custodian Ii,31307.89,0.00,0.00,11260.99,31307.89,,42568.88,2018,,Oceanside Unified,""
Casey Peterson Brown,Ia-Behavior Intervention,25180.79,0.00,0.00,17350.41,25180.79,,42531.20,2018,,Oceanside Unified,""
Hector Marte,Teacher,32730.54,0.00,0.00,9573.27,32730.54,,42303.81,2018,,Oceanside Unified,""
Elaine Leasiolagi,Ia-Behavior Intervention,22743.74,0.00,0.00,19549.59,22743.74,,42293.33,2018,,Oceanside Unified,""
Cathryn Paternie,Teacher,35217.08,0.00,0.00,7047.23,35217.08,,42264.31,2018,,Oceanside Unified,""
Maria Gomez,Library Media Technician,33402.97,0.00,0.00,8829.89,33402.97,,42232.86,2018,,Oceanside Unified,""
Edward Lucia,Campus Supervision Assistant,29715.82,0.00,0.00,12510.21,29715.82,,42226.03,2018,,Oceanside Unified,""
Mary Delgado,Nutrition Services Assistant,30046.73,0.00,0.00,12155.65,30046.73,,42202.38,2018,,Oceanside Unified,""
Lydia Barboza,Nutrition Services Assistant,29756.87,0.00,0.00,12429.69,29756.87,,42186.56,2018,,Oceanside Unified,""
Barbara Felder,Teacher,29901.63,0.00,0.00,12239.47,29901.63,,42141.10,2018,,Oceanside Unified,""
Amanda Wilburn,School Secretary,35157.54,0.00,0.00,6887.44,35157.54,,42044.98,2018,,Oceanside Unified,""
Pamela Kennedy,School Bus Driver,27927.58,0.00,0.00,14117.26,27927.58,,42044.84,2018,,Oceanside Unified,""
Javonna Cardosa,Ia-Behavior Intervention,24704.41,0.00,0.00,17180.21,24704.41,,41884.62,2018,,Oceanside Unified,""
Luis Aguilar,Rotc Instructor,34798.50,0.00,0.00,7052.83,34798.50,,41851.33,2018,,Oceanside Unified,""
Nichelle Tamayo,Ia-Behavior Intervention,29426.99,0.00,0.00,12420.57,29426.99,,41847.56,2018,,Oceanside Unified,""
Amanda McCleary,Teacher,35895.45,0.00,0.00,5887.64,35895.45,,41783.09,2018,,Oceanside Unified,""
Chad Danielson,Teacher,26423.59,0.00,0.00,15319.61,26423.59,,41743.20,2018,,Oceanside Unified,""
Teresa McPherson,Teacher - Mild/Mod,29268.06,0.00,0.00,12454.40,29268.06,,41722.46,2018,,Oceanside Unified,""
Charlene Villanueva,Nutrition Services Assistant,25913.06,0.00,0.00,15782.41,25913.06,,41695.47,2018,,Oceanside Unified,""
Jose Estrada Avila,Campus Supervision Assistant,29497.28,0.00,0.00,12183.34,29497.28,,41680.62,2018,,Oceanside Unified,""
Reynaldo Macalma,Day Lead Custodian I,36308.76,0.00,0.00,5356.54,36308.76,,41665.30,2018,,Oceanside Unified,""
Marissa Foreman,Career Guidance Technician,31520.04,0.00,0.00,10143.27,31520.04,,41663.31,2018,,Oceanside Unified,""
Aliya Farah,Teacher,30095.10,0.00,0.00,11533.58,30095.10,,41628.68,2018,,Oceanside Unified,""
Christina Wilkins,Teacher,28225.50,0.00,0.00,13351.49,28225.50,,41576.99,2018,,Oceanside Unified,""
Derrick Parks,Custodian-Shift,35664.10,0.00,0.00,5909.77,35664.10,,41573.87,2018,,Oceanside Unified,""
Paulette Raye,Teacher - Mild/Mod,27909.70,0.00,0.00,13640.48,27909.70,,41550.18,2018,,Oceanside Unified,""
Tyler Johnson,Campus Supervision Assistant,29710.95,0.00,0.00,11720.34,29710.95,,41431.29,2018,,Oceanside Unified,""
Venetia Neill,Ia-Behavior Intervention,20489.31,0.00,0.00,20875.50,20489.31,,41364.81,2018,,Oceanside Unified,""
Amanda Cerny,Teacher,35211.38,0.00,0.00,6115.81,35211.38,,41327.19,2018,,Oceanside Unified,""
Mayra Ascencio,Ia-Special Education,21571.87,0.00,0.00,19751.20,21571.87,,41323.07,2018,,Oceanside Unified,""
Patricia Coelho,Ia-Severely Disabled,28841.57,0.00,0.00,12376.71,28841.57,,41218.28,2018,,Oceanside Unified,""
Lisa Jacobus,Ia-Behavior Intervention,25398.11,0.00,0.00,15817.85,25398.11,,41215.96,2018,,Oceanside Unified,""
Keri Brown,Ia-Special Education,18179.11,0.00,0.00,23028.00,18179.11,,41207.11,2018,,Oceanside Unified,""
Amanda Burtner,Speech Language Pathologist,26744.55,0.00,0.00,14418.03,26744.55,,41162.58,2018,,Oceanside Unified,""
Samira Nayfeh,Ia-Behavior Intervention,28790.06,0.00,0.00,12307.88,28790.06,,41097.94,2018,,Oceanside Unified,""
Yulianna Velazquez,Bilingual Office Assistant,33209.97,0.00,0.00,7838.49,33209.97,,41048.46,2018,,Oceanside Unified,""
Crystal Lindley,Ia-Severely Disabled,28697.60,0.00,0.00,12349.76,28697.60,,41047.36,2018,,Oceanside Unified,""
Colin Clark,Ia-Behavior Intervention,25160.30,0.00,0.00,15858.20,25160.30,,41018.50,2018,,Oceanside Unified,""
Amethyst Arce,Child Care Assistant,24378.52,0.00,0.00,16517.59,24378.52,,40896.11,2018,,Oceanside Unified,""
Cynthia Ethridge,Nutrition Services Assistant,23798.05,0.00,0.00,17040.60,23798.05,,40838.65,2018,,Oceanside Unified,""
Shelley McPherson-Harmon,Ia-Behavior Intervention,27603.08,0.00,0.00,13213.38,27603.08,,40816.46,2018,,Oceanside Unified,""
Janie Mazer,Teacher Hourly (Home Teaching),35366.90,0.00,0.00,5445.26,35366.90,,40812.16,2018,,Oceanside Unified,""
Ashley Hoda,Teacher,33290.44,0.00,0.00,7499.97,33290.44,,40790.41,2018,,Oceanside Unified,""
Beverly Davis Hill,Teacher - Mild/Mod Rwp,27629.70,0.00,0.00,13058.19,27629.70,,40687.89,2018,,Oceanside Unified,""
Lauren Wargin,Speech Therapist,28368.64,0.00,0.00,12307.98,28368.64,,40676.62,2018,,Oceanside Unified,""
Siv Reese,Health Clerk,32473.78,0.00,0.00,8182.57,32473.78,,40656.35,2018,,Oceanside Unified,""
Daniel Sanders,Ia-Behavior Intervention,28646.32,0.00,0.00,11981.03,28646.32,,40627.35,2018,,Oceanside Unified,""
Maria Duarte,School Bus Driver,26734.40,0.00,0.00,13888.59,26734.40,,40622.99,2018,,Oceanside Unified,""
Julie Mendes Kirby,School Secretary,28652.39,0.00,0.00,11949.24,28652.39,,40601.63,2018,,Oceanside Unified,""
Lisa Seamans,Teacher - Rwp,27741.78,0.00,0.00,12840.36,27741.78,,40582.14,2018,,Oceanside Unified,""
Samantha Nuno,School/Comm Advisor Ii Aarc,28255.95,0.00,0.00,12296.50,28255.95,,40552.45,2018,,Oceanside Unified,""
Angelica Carlson,Ia-Special Education,28321.21,0.00,0.00,12224.45,28321.21,,40545.66,2018,,Oceanside Unified,""
Kimberly Crisp,School Bus Attendant,28348.52,0.00,0.00,12179.66,28348.52,,40528.18,2018,,Oceanside Unified,""
Margaret Sakamoto,School Bus Attendant,33710.78,0.00,0.00,6604.39,33710.78,,40315.17,2018,,Oceanside Unified,""
Angela Cruz,Ia-Special Education,15273.41,0.00,0.00,25039.99,15273.41,,40313.40,2018,,Oceanside Unified,""
Ryan Hayek,Teacher,31681.24,0.00,0.00,8607.11,31681.24,,40288.35,2018,,Oceanside Unified,""
Silvia Olivas,Bilingual Office Assistant,31726.89,0.00,0.00,8528.59,31726.89,,40255.48,2018,,Oceanside Unified,""
Helene Jullie,Teacher - Rwp,27221.54,0.00,0.00,12974.13,27221.54,,40195.67,2018,,Oceanside Unified,""
Colette Rush,Nutrition Services Assistant,28019.82,0.00,0.00,12157.64,28019.82,,40177.46,2018,,Oceanside Unified,""
Andrea Anthony,Ia-Special Education,23273.93,0.00,0.00,16880.60,23273.93,,40154.53,2018,,Oceanside Unified,""
Cody Sealock,School Bus Attendant,27975.04,0.00,0.00,12110.30,27975.04,,40085.34,2018,,Oceanside Unified,""
Johnna McNamara,Human Resources Analyst,33740.44,0.00,0.00,6328.79,33740.44,,40069.23,2018,,Oceanside Unified,""
Diana Olivarria,Bilingual Office Assistant,32951.39,0.00,0.00,7115.19,32951.39,,40066.58,2018,,Oceanside Unified,""
Jametra Jarmon,Library Media Technician,23841.22,0.00,0.00,16173.31,23841.22,,40014.53,2018,,Oceanside Unified,""
Yolanda Becerra,Ia-Severely Disabled,27629.32,0.00,0.00,12380.96,27629.32,,40010.28,2018,,Oceanside Unified,""
Colin Lewis,Athletic Trainer,30322.82,0.00,0.00,9580.83,30322.82,,39903.65,2018,,Oceanside Unified,""
Sarah Pultz,Library Media Technician,28027.38,0.00,0.00,11841.51,28027.38,,39868.89,2018,,Oceanside Unified,""
Jennifer Tello,Ia-Severely Disabled,27998.92,0.00,0.00,11847.06,27998.92,,39845.98,2018,,Oceanside Unified,""
Lawrence Pallant,Teacher - Rwp,26991.54,0.00,0.00,12784.95,26991.54,,39776.49,2018,,Oceanside Unified,""
Esther Navarro,School/Comm Advisor Ii Aarc,33301.75,0.00,0.00,6456.65,33301.75,,39758.40,2018,,Oceanside Unified,""
Kimberly Sanburg,Ia-Severely Disabled,22784.94,0.00,0.00,16952.31,22784.94,,39737.25,2018,,Oceanside Unified,""
Casey Turner,Teacher - Mild/Mod,30408.54,0.00,0.00,9238.20,30408.54,,39646.74,2018,,Oceanside Unified,""
Maria Sandoval,Nutrition Services Assistant,27532.50,0.00,0.00,12107.20,27532.50,,39639.70,2018,,Oceanside Unified,""
Kristy Brown,Ia-Behavior Intervention,23121.01,0.00,0.00,16475.73,23121.01,,39596.74,2018,,Oceanside Unified,""
Claudia Romero,Ia-Special Education,27490.20,0.00,0.00,12063.01,27490.20,,39553.21,2018,,Oceanside Unified,""
Tatiana Busic,Administrative Secretary I,22255.37,0.00,0.00,17295.26,22255.37,,39550.63,2018,,Oceanside Unified,""
Antonia Quinene,Ia-Severely Disabled,31634.85,0.00,0.00,7903.09,31634.85,,39537.94,2018,,Oceanside Unified,""
Colin Robinson,Teacher,30294.22,0.00,0.00,9221.73,30294.22,,39515.95,2018,,Oceanside Unified,""
Kirstie Bourne,Ia-Behavior Intervention,22784.94,0.00,0.00,16663.86,22784.94,,39448.80,2018,,Oceanside Unified,""
Irma Jaramillo,Nutrition Services Assistant,27378.45,0.00,0.00,12041.31,27378.45,,39419.76,2018,,Oceanside Unified,""
Mary Duarte,Nutrition Services Assistant,27315.81,0.00,0.00,12070.31,27315.81,,39386.12,2018,,Oceanside Unified,""
Lisa Avalos,Nutrition Services Assistant,27332.75,0.00,0.00,12052.48,27332.75,,39385.23,2018,,Oceanside Unified,""
Benito Herrera,Custodian Night,33689.88,0.00,0.00,5591.14,33689.88,,39281.02,2018,,Oceanside Unified,""
Breona Allison,Ia-Special Education,19839.62,0.00,0.00,19366.24,19839.62,,39205.86,2018,,Oceanside Unified,""
Devon Simpson,Teacher,33476.00,0.00,0.00,5583.40,33476.00,,39059.40,2018,,Oceanside Unified,""
Rosemarie Holland,Ia-Severely Disabled,21709.38,0.00,0.00,17310.87,21709.38,,39020.25,2018,,Oceanside Unified,""
Lydia Delgado,Office Assistant,26902.72,0.00,0.00,12048.05,26902.72,,38950.77,2018,,Oceanside Unified,""
Sharleen Tajalle,Ia-Behavior Intervention,26867.87,0.00,0.00,12015.87,26867.87,,38883.74,2018,,Oceanside Unified,""
Brooke Patton,Teacher,33636.50,0.00,0.00,5236.56,33636.50,,38873.06,2018,,Oceanside Unified,""
John Willis,Adapted Physical Education,29775.20,0.00,0.00,8976.31,29775.20,,38751.51,2018,,Oceanside Unified,""
Thomas Rudden,Teacher,30890.25,0.00,0.00,7851.72,30890.25,,38741.97,2018,,Oceanside Unified,""
Anita Juarez,Attendance Clerk,26939.68,0.00,0.00,11770.94,26939.68,,38710.62,2018,,Oceanside Unified,""
Bobbie King,Ia-Behavior Intervention,22389.26,0.00,0.00,16297.10,22389.26,,38686.36,2018,,Oceanside Unified,""
Mariana Diaz,Nutrition Services Assistant,20183.99,0.00,0.00,18485.94,20183.99,,38669.93,2018,,Oceanside Unified,""
Luz Montesinos,Migrant Services Assistant,25222.29,0.00,0.00,13420.22,25222.29,,38642.51,2018,,Oceanside Unified,""
Letty Parr-Gurto,Library Media Technician,26489.95,0.00,0.00,12074.79,26489.95,,38564.74,2018,,Oceanside Unified,""
Heather Broberg,Teacher,32686.35,0.00,0.00,5845.19,32686.35,,38531.54,2018,,Oceanside Unified,""
Deana Del Rio,Campus Supervision Assistant,33066.87,0.00,0.00,5435.84,33066.87,,38502.71,2018,,Oceanside Unified,""
Tamika McCarroll,Ia-Severely Disabled,26732.81,0.00,0.00,11695.76,26732.81,,38428.57,2018,,Oceanside Unified,""
Tammy Finlan Garcia,Ia-Behavior Intervention,17425.13,0.00,0.00,21002.32,17425.13,,38427.45,2018,,Oceanside Unified,""
Beth Ford,Ia-Severely Disabled,26701.69,0.00,0.00,11684.81,26701.69,,38386.50,2018,,Oceanside Unified,""
Delia Granados,Ia-Behavior Intervention,21670.15,0.00,0.00,16691.38,21670.15,,38361.53,2018,,Oceanside Unified,""
Dawn Hardy,Ia-Special Education,15709.04,0.00,0.00,22650.84,15709.04,,38359.88,2018,,Oceanside Unified,""
Maria Solorio Solorio,School/Community Advisor Ii,29872.18,0.00,0.00,8338.61,29872.18,,38210.79,2018,,Oceanside Unified,""
Jamie Keseloff,Ia-Behavior Intervention,26156.34,0.00,0.00,11891.70,26156.34,,38048.04,2018,,Oceanside Unified,""
Shelley Lavelle,Teacher - Rwp,25549.62,0.00,0.00,12457.89,25549.62,,38007.51,2018,,Oceanside Unified,""
Ricardo Gonzales,Night Lead Custodian Ii,32210.47,0.00,0.00,5782.69,32210.47,,37993.16,2018,,Oceanside Unified,""
Nicola Cooper,Ia-Behavior Intervention Aarc,26337.97,0.00,0.00,11601.45,26337.97,,37939.42,2018,,Oceanside Unified,""
Ildiko Gonczi,Teacher - Mod/Sev,24113.95,0.00,0.00,13714.86,24113.95,,37828.81,2018,,Oceanside Unified,""
Elizabeth Hatzold,Administrative Secretary I,28956.36,0.00,0.00,8838.68,28956.36,,37795.04,2018,,Oceanside Unified,""
Kathleen Paulek,Teacher - Rwp,25549.62,0.00,0.00,12223.89,25549.62,,37773.51,2018,,Oceanside Unified,""
Rhonda Brown,Teacher - Cte,22824.38,0.00,0.00,14733.64,22824.38,,37558.02,2018,,Oceanside Unified,""
Susan Tompkins,Ia-Behavior Intervention,25626.71,0.00,0.00,11868.58,25626.71,,37495.29,2018,,Oceanside Unified,""
Marcelina Madueno,Teacher - Mild/Mod,28317.66,0.00,0.00,9170.49,28317.66,,37488.15,2018,,Oceanside Unified,""
Carol Andrews,Nutrition Services Lead Ii,31776.56,0.00,0.00,5709.16,31776.56,,37485.72,2018,,Oceanside Unified,""
Elna Summers,Ia-Special Education,25510.05,0.00,0.00,11943.13,25510.05,,37453.18,2018,,Oceanside Unified,""
Karen Heumphreus,Ia-Behavior Intervention,25549.98,0.00,0.00,11891.21,25549.98,,37441.19,2018,,Oceanside Unified,""
Joseph Delgado-O'Brien,School Bus Attendant,25918.46,0.00,0.00,11505.77,25918.46,,37424.23,2018,,Oceanside Unified,""
Maria Tizza Roenicke,Ia-Severely Disabled,29745.59,0.00,0.00,7653.58,29745.59,,37399.17,2018,,Oceanside Unified,""
Matthew Rowen,Ia-Behavior Intervention,25537.91,0.00,0.00,11844.63,25537.91,,37382.54,2018,,Oceanside Unified,""
Evelyn Cabales,Ia-Severely Disabled,25537.91,0.00,0.00,11844.63,25537.91,,37382.54,2018,,Oceanside Unified,""
Israel Perez,School Bus Driver,32139.46,0.00,0.00,5233.55,32139.46,,37373.01,2018,,Oceanside Unified,""
Frank Cassidy,Nutrition Assistant Ii,25523.28,0.00,0.00,11795.42,25523.28,,37318.70,2018,,Oceanside Unified,""
Mary Mowen,Ia-Behavior Intervention,25381.91,0.00,0.00,11835.78,25381.91,,37217.69,2018,,Oceanside Unified,""
Monica Hernandez,School/Community Advisor Ii,25315.62,0.00,0.00,11822.37,25315.62,,37137.99,2018,,Oceanside Unified,""
Claudia Deleonardis,School/Community Advisor Ii,22390.10,0.00,0.00,14704.68,22390.10,,37094.78,2018,,Oceanside Unified,""
Estela Sanchez,Ia-Severely Disabled,30971.16,0.00,0.00,6092.03,30971.16,,37063.19,2018,,Oceanside Unified,""
Joseph Worth Jr,Ia-Severely Disabled,25251.62,0.00,0.00,11800.16,25251.62,,37051.78,2018,,Oceanside Unified,""
James Egede-Nissen,Ia-Behavior Intervention,25247.84,0.00,0.00,11796.78,25247.84,,37044.62,2018,,Oceanside Unified,""
Victoria Zdeb,Teacher,28718.20,0.00,0.00,8315.92,28718.20,,37034.12,2018,,Oceanside Unified,""
Maria Vickery,Office Assistant,31884.91,0.00,0.00,5112.70,31884.91,,36997.61,2018,,Oceanside Unified,""
Denise Nelson,Ia-Special Education,25290.76,0.00,0.00,11693.15,25290.76,,36983.91,2018,,Oceanside Unified,""
Alyce Davis,Ia-Behavior Intervention,22026.74,0.00,0.00,14924.83,22026.74,,36951.57,2018,,Oceanside Unified,""
Concepcion Richter,Intervention Teacher,32019.82,0.00,0.00,4917.55,32019.82,,36937.37,2018,,Oceanside Unified,""
Jessica Sialoi,Ia-Behavior Intervention,20824.55,0.00,0.00,16024.10,20824.55,,36848.65,2018,,Oceanside Unified,""
William Robards,Teacher,25336.36,0.00,0.00,11367.57,25336.36,,36703.93,2018,,Oceanside Unified,""
Nancy Esparza,Ia-Behavior Intervention,24936.43,0.00,0.00,11766.21,24936.43,,36702.64,2018,,Oceanside Unified,""
Ma Regina Basanes,Ia-Severely Disabled,24941.78,0.00,0.00,11746.53,24941.78,,36688.31,2018,,Oceanside Unified,""
Lora Fanale,Teacher - Rwp,24660.22,0.00,0.00,11967.20,24660.22,,36627.42,2018,,Oceanside Unified,""
Michael Mendoza,Teacher - Mod/Sev,28889.10,0.00,0.00,7721.03,28889.10,,36610.13,2018,,Oceanside Unified,""
Darleen Truncale Levine,Teacher - Mild/Mod,24967.31,0.00,0.00,11618.28,24967.31,,36585.59,2018,,Oceanside Unified,""
Karin Mathern,Ia-Special Education,24500.42,0.00,0.00,12022.69,24500.42,,36523.11,2018,,Oceanside Unified,""
Marni Ramuno,Health Clerk,24760.93,0.00,0.00,11729.85,24760.93,,36490.78,2018,,Oceanside Unified,""
Gisella Millikan,Ia-Severely Disabled,24719.27,0.00,0.00,11713.13,24719.27,,36432.40,2018,,Oceanside Unified,""
John Cordero Jr,Ia-Severely Disabled,24681.55,0.00,0.00,11654.75,24681.55,,36336.30,2018,,Oceanside Unified,""
Rosa Burell,Ia-Special Education,24656.33,0.00,0.00,11645.80,24656.33,,36302.13,2018,,Oceanside Unified,""
Mary Padilla,Attendance Clerk,27637.43,0.00,0.00,8638.96,27637.43,,36276.39,2018,,Oceanside Unified,""
Raymon Long,Campus Supervision Assistant,21138.18,0.00,0.00,15136.54,21138.18,,36274.72,2018,,Oceanside Unified,""
Tina Ortiz,Ia-Severely Disabled,20752.44,0.00,0.00,15507.46,20752.44,,36259.90,2018,,Oceanside Unified,""
Irma Anguiano,Custodian Night,28190.05,0.00,0.00,7874.05,28190.05,,36064.10,2018,,Oceanside Unified,""
Rebecca Langdon,Teacher,27256.32,0.00,0.00,8783.33,27256.32,,36039.65,2018,,Oceanside Unified,""
Cindy Coronado,Ia-Severely Disabled,24372.34,0.00,0.00,11654.68,24372.34,,36027.02,2018,,Oceanside Unified,""
Penny Slater,Attendance Clerk,27228.74,0.00,0.00,8731.60,27228.74,,35960.34,2018,,Oceanside Unified,""
Danette Bolton,Ia-Behavior Intervention,28363.80,0.00,0.00,7479.36,28363.80,,35843.16,2018,,Oceanside Unified,""
Mark Rettinghaus,Systems Support Technician,29727.89,0.00,0.00,6070.00,29727.89,,35797.89,2018,,Oceanside Unified,""
Bernard Cantrell,Campus Supervision Assistant,22971.16,0.00,0.00,12812.80,22971.16,,35783.96,2018,,Oceanside Unified,""
Brenda Cassidy,Ia-Special Education,24241.70,0.00,0.00,11538.97,24241.70,,35780.67,2018,,Oceanside Unified,""
Madalena Herrera,Bilingual Office Assistant,30225.39,0.00,0.00,5553.73,30225.39,,35779.12,2018,,Oceanside Unified,""
Carolina Valentin,Ia-Severely Disabled,24431.62,0.00,0.00,11330.53,24431.62,,35762.15,2018,,Oceanside Unified,""
Joanna Dorantes,Ia-Behavior Intervention,20278.31,0.00,0.00,15421.05,20278.31,,35699.36,2018,,Oceanside Unified,""
Guadalupe Frias-Sidhom,School/Community Advisor Ii,23984.01,0.00,0.00,11644.59,23984.01,,35628.60,2018,,Oceanside Unified,""
Jake Gorseth,Custodian Night,27138.94,0.00,0.00,8468.14,27138.94,,35607.08,2018,,Oceanside Unified,""
Livier Ixta,Ia-Behavior Intervention,23942.36,0.00,0.00,11606.96,23942.36,,35549.32,2018,,Oceanside Unified,""
Debra Delacruz,Ia-Severely Disabled,24673.18,0.00,0.00,10855.94,24673.18,,35529.12,2018,,Oceanside Unified,""
Alison Plant,Ia-Severely Disabled,19216.35,0.00,0.00,16291.47,19216.35,,35507.82,2018,,Oceanside Unified,""
Karina Jimenez,Bilingual Office Assistant,15719.05,0.00,0.00,19780.96,15719.05,,35500.01,2018,,Oceanside Unified,""
Janette Lewis-Ruiz,Ia-Severely Disabled,28108.28,0.00,0.00,7379.13,28108.28,,35487.41,2018,,Oceanside Unified,""
Lorna Wise,Teacher,30082.91,0.00,0.00,5389.59,30082.91,,35472.50,2018,,Oceanside Unified,""
Laura Estrada,Teacher,27362.75,0.00,0.00,8095.28,27362.75,,35458.03,2018,,Oceanside Unified,""
Shawna Raveling,Ia-Special Education,20294.21,0.00,0.00,15149.08,20294.21,,35443.29,2018,,Oceanside Unified,""
Jeannie Choi,Teacher,27820.90,0.00,0.00,7603.86,27820.90,,35424.76,2018,,Oceanside Unified,""
Steven Brooks,Ia-Special Education,23833.81,0.00,0.00,11473.42,23833.81,,35307.23,2018,,Oceanside Unified,""
Ana Parrott,Ia-Special Education,23887.24,0.00,0.00,11388.43,23887.24,,35275.67,2018,,Oceanside Unified,""
Sheila Carter,Ia-Behavior Intervention,23681.27,0.00,0.00,11549.30,23681.27,,35230.57,2018,,Oceanside Unified,""
April Burke,Health Clerk,28427.38,0.00,0.00,6746.41,28427.38,,35173.79,2018,,Oceanside Unified,""
Joanna Ornelas,Ia-Behavior Intervention,19708.27,0.00,0.00,15456.06,19708.27,,35164.33,2018,,Oceanside Unified,""
Adrienne Mangabay,Ia-Severely Disabled,23610.38,0.00,0.00,11505.92,23610.38,,35116.30,2018,,Oceanside Unified,""
Cynthia Jessup,Bilingual Office Assistant,29078.96,0.00,0.00,5947.29,29078.96,,35026.25,2018,,Oceanside Unified,""
Rudolph Guzman,Accounting Technician,27023.13,0.00,0.00,7952.43,27023.13,,34975.56,2018,,Oceanside Unified,""
Cynthia Rogers,Ia-Behavior Intervention,25699.41,0.00,0.00,9239.13,25699.41,,34938.54,2018,,Oceanside Unified,""
Jessica Gaige,Teacher,29854.55,0.00,0.00,5060.82,29854.55,,34915.37,2018,,Oceanside Unified,""
John Rasimas,Teacher,29796.20,0.00,0.00,5072.57,29796.20,,34868.77,2018,,Oceanside Unified,""
Marlene Xochical Gijon,Ia-Behavior Intervention,23332.19,0.00,0.00,11483.54,23332.19,,34815.73,2018,,Oceanside Unified,""
Eric Witt,Electrician,20277.51,0.00,0.00,14509.32,20277.51,,34786.83,2018,,Oceanside Unified,""
Ronald Sigler,Campus Supervision Assistant,19894.55,0.00,0.00,14712.55,19894.55,,34607.10,2018,,Oceanside Unified,""
Jeremiah Crawford,Ia-Behavior Intervention,23113.01,0.00,0.00,11447.45,23113.01,,34560.46,2018,,Oceanside Unified,""
Olga Moreno,Migrant Services Assistant,29250.17,0.00,0.00,5302.48,29250.17,,34552.65,2018,,Oceanside Unified,""
Mayra Varela,Ia-Severely Disabled,23101.70,0.00,0.00,11421.69,23101.70,,34523.39,2018,,Oceanside Unified,""
Margaret Standing,Ia-Behavior Intervention,23360.86,0.00,0.00,11146.54,23360.86,,34507.40,2018,,Oceanside Unified,""
Francesoliva Mata,Ia-Behavior Intervention,23352.41,0.00,0.00,11137.25,23352.41,,34489.66,2018,,Oceanside Unified,""
William Sherlock,Custodian Night,26176.20,0.00,0.00,8285.26,26176.20,,34461.46,2018,,Oceanside Unified,""
Kadie Almanza,Ia-Severely Disabled,23005.82,0.00,0.00,11418.11,23005.82,,34423.93,2018,,Oceanside Unified,""
Tiana Faapouli,Ia-Behavior Intervention,22796.97,0.00,0.00,11396.09,22796.97,,34193.06,2018,,Oceanside Unified,""
Maria Ramirez,Office Assistant,14765.95,0.00,0.00,19392.96,14765.95,,34158.91,2018,,Oceanside Unified,""
Consuelo Gomez,Ia-Special Education,19002.92,0.00,0.00,15107.77,19002.92,,34110.69,2018,,Oceanside Unified,""
Rebecca Neville,Teacher - Seas,26197.75,0.00,0.00,7905.61,26197.75,,34103.36,2018,,Oceanside Unified,""
Lane Yarnell,Teacher,24909.81,0.00,0.00,9192.00,24909.81,,34101.81,2018,,Oceanside Unified,""
Michael Mobley,School Bus Driver,27327.68,0.00,0.00,6740.33,27327.68,,34068.01,2018,,Oceanside Unified,""
Charlotte McDermott,Speech Language Pathologist,25487.96,0.00,0.00,8528.17,25487.96,,34016.13,2018,,Oceanside Unified,""
Heather Lomelin,Assistant Principal - High,29434.82,0.00,0.00,4554.79,29434.82,,33989.61,2018,,Oceanside Unified,""
Vittoria Galli Tognota,Teacher,25082.78,0.00,0.00,8897.91,25082.78,,33980.69,2018,,Oceanside Unified,""
Leah Biskupski,Ia-Behavior Intervention,19219.70,0.00,0.00,14715.94,19219.70,,33935.64,2018,,Oceanside Unified,""
Angela Farr,Ia-Special Education,18199.01,0.00,0.00,15715.71,18199.01,,33914.72,2018,,Oceanside Unified,""
Heather Chance,Ia-Behavior Intervention,21877.76,0.00,0.00,11941.32,21877.76,,33819.08,2018,,Oceanside Unified,""
Araceli De Albanez,Nutrition Services Lead I,20546.09,0.00,0.00,13230.88,20546.09,,33776.97,2018,,Oceanside Unified,""
Clare Russell,Ia-Severely Disabled,22424.80,0.00,0.00,11275.32,22424.80,,33700.12,2018,,Oceanside Unified,""
Thomas Slipper,Ia-Special Education,21778.74,0.00,0.00,11919.44,21778.74,,33698.18,2018,,Oceanside Unified,""
Nancy Bertoch,Ia-Behavior Intervention,15162.57,0.00,0.00,18501.74,15162.57,,33664.31,2018,,Oceanside Unified,""
Tracy Hentschel,Ia-Behavior Intervention,27696.92,0.00,0.00,5865.50,27696.92,,33562.42,2018,,Oceanside Unified,""
Monique Watson,Ia-Special Education,22237.26,0.00,0.00,11258.74,22237.26,,33496.00,2018,,Oceanside Unified,""
Janet Thomason,Ia-Special Education,27903.10,0.00,0.00,5587.21,27903.10,,33490.31,2018,,Oceanside Unified,""
Jennifer Bromley,Ia-Behavior Intervention,21230.50,0.00,0.00,12207.73,21230.50,,33438.23,2018,,Oceanside Unified,""
Jameiah Rivas,Ia-Behavior Intervention,14866.13,0.00,0.00,18556.21,14866.13,,33422.34,2018,,Oceanside Unified,""
Marianne Garner,Ia-Behavior Intervention,22394.78,0.00,0.00,11023.11,22394.78,,33417.89,2018,,Oceanside Unified,""
Alexandra Hernandez,Ia-Behavior Intervention,22372.13,0.00,0.00,10974.89,22372.13,,33347.02,2018,,Oceanside Unified,""
Mary-kathleen McMahon,Ia-Behavior Intervention,22334.50,0.00,0.00,10982.98,22334.50,,33317.48,2018,,Oceanside Unified,""
Judy Wright,Ia-Behavior Intervention,17415.12,0.00,0.00,15893.97,17415.12,,33309.09,2018,,Oceanside Unified,""
Alex Wright,Ia-Behavior Intervention,22294.92,0.00,0.00,10977.64,22294.92,,33272.56,2018,,Oceanside Unified,""
