Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rachel Escobedo,SUBSTITUTE TEACHER,6060.00,0.00,0.00,244.08,6060.00,,6304.08,2012,,South Bay Union,""
Lucia Vega,SUBSTITUTE TEACHER,6300.00,0.00,0.00,0.00,6300.00,,6300.00,2012,,South Bay Union,""
Cheryl Quinones,SUBSTITUTE CLERK,883.08,0.00,0.00,5406.45,883.08,,6289.53,2012,,South Bay Union,""
Lupita Villa,SUBSTITUTE BUS DRIVER,6027.91,0.00,0.00,226.04,6027.91,,6253.95,2012,,South Bay Union,""
Haley Hawthorne,TEMPORARY TEACHER,5738.96,0.00,0.00,510.89,5738.96,,6249.85,2012,,South Bay Union,""
Magdalena Guardiola,INSTRUCTIONAL ASSISTANT,5383.75,0.00,199.17,607.83,5582.92,,6190.75,2012,,South Bay Union,""
Gloria Ruanova,INSTRUCTIONAL ASSISTANT,5260.26,0.00,454.38,454.38,5714.64,,6169.02,2012,,South Bay Union,""
Josefina Lopez,NOON SUPERVISOR,4038.96,0.00,684.98,1438.69,4723.94,,6162.63,2012,,South Bay Union,""
Silvia Andrado,SUBSTITUTE TEACHER,5580.00,0.00,0.00,491.05,5580.00,,6071.05,2012,,South Bay Union,""
Pamela Mcculloch,SUBSTITUTE TEACHER,6060.00,0.00,0.00,0.00,6060.00,,6060.00,2012,,South Bay Union,""
Mireya Gonzalez,SUBSTITUTE TEACHER,5580.00,0.00,0.00,475.00,5580.00,,6055.00,2012,,South Bay Union,""
Gloria Chavez,PERSONNEL SUPERVISOR,5459.53,0.00,297.71,297.71,5757.24,,6054.95,2012,,South Bay Union,""
Gloria Castro,SUBSTITUTE TEACHER,5580.00,0.00,0.00,471.49,5580.00,,6051.49,2012,,South Bay Union,""
Brittney Mendez,SUBSTITUTE CLERK,5980.86,0.00,0.00,0.00,5980.86,,5980.86,2012,,South Bay Union,""
Catalina Arranaga,SUBSTITUTE INSTRUCTIONAL ASST,5980.71,0.00,0.00,0.00,5980.71,,5980.71,2012,,South Bay Union,""
Josefina Dorado,SUBSTITUTE INSTRUCTIONAL ASST,1056.18,0.00,0.00,4910.88,1056.18,,5967.06,2012,,South Bay Union,""
Araceli Rodriguez De Machado,SUBSTITUTE TEACHER,5340.00,0.00,0.00,448.97,5340.00,,5788.97,2012,,South Bay Union,""
Gilberto Ramirez,SUBSTITUTE CUSTODIAN,5781.52,0.00,0.00,0.00,5781.52,,5781.52,2012,,South Bay Union,""
Claudia Ramos,INSTRUCTIONAL ASSISTANT,5139.04,0.00,206.64,407.11,5345.68,,5752.79,2012,,South Bay Union,""
Abigail Diaz,SUBSTITUTE PRESCHOOL TEACHER,5750.58,0.00,0.00,0.00,5750.58,,5750.58,2012,,South Bay Union,""
Marina Gonzalez Hernandez,NOON SUPERVISOR,4054.25,0.00,475.53,1202.96,4529.78,,5732.74,2012,,South Bay Union,""
Deborah Reichert,TEACHER,5152.34,0.00,0.00,464.68,5152.34,,5617.02,2012,,South Bay Union,""
Susy Chavez,CERTIFICATED HOURLY,5614.69,0.00,0.00,0.00,5614.69,,5614.69,2012,,South Bay Union,""
Johanna Barry,TEMPORARY TEACHER,5614.20,0.00,0.00,0.00,5614.20,,5614.20,2012,,South Bay Union,""
Minerva Rodriguez,NOON SUPERVISOR,4846.44,0.00,257.74,449.14,5104.18,,5553.32,2012,,South Bay Union,""
Claudia Del Razo,SUBSTITUTE PRESCHOOL TEACHER,5236.00,0.00,0.00,292.07,5236.00,,5528.07,2012,,South Bay Union,""
James Sheppard,SUBSTITUTE CUSTODIAN,4973.68,0.00,0.00,553.17,4973.68,,5526.85,2012,,South Bay Union,""
Harry Rochman,SUBSTITUTE TEACHER,5100.00,0.00,0.00,426.32,5100.00,,5526.32,2012,,South Bay Union,""
Nancy Alatorre,REGULAR NOON SUPERVISOR,4718.18,0.00,283.29,496.34,5001.47,,5497.81,2012,,South Bay Union,""
Magdalena Guardiola,SPECIAL EDUCATION ASSISTANT,5175.26,0.00,139.41,139.41,5314.67,,5454.08,2012,,South Bay Union,""
Jose Carapiagutierrez,SUBSTITUTE CUSTODIAN,4903.40,0.00,0.00,541.27,4903.40,,5444.67,2012,,South Bay Union,""
Alejandra Sevilla,REGULAR NOON SUPERVISOR,4333.05,0.00,313.80,797.01,4646.85,,5443.86,2012,,South Bay Union,""
Patricia Cortez,NOON SUPERVISOR,3867.14,0.00,252.10,1310.41,4119.24,,5429.65,2012,,South Bay Union,""
Elizabeth Hahn,TEMPORARY TEACHER,4990.40,0.00,0.00,411.70,4990.40,,5402.10,2012,,South Bay Union,""
Vanessa Barrera,CERTIFICATED HOURLY,5394.88,0.00,0.00,0.00,5394.88,,5394.88,2012,,South Bay Union,""
Sandra Real,NOON SUPERVISOR,4252.98,0.00,474.90,652.19,4727.88,,5380.07,2012,,South Bay Union,""
Charlene Pena,BUS ATTENDANT,4610.40,0.00,224.36,538.69,4834.76,,5373.45,2012,,South Bay Union,""
Kathy Patterson,SUBSTITUTE TEACHER,5160.00,0.00,0.00,195.41,5160.00,,5355.41,2012,,South Bay Union,""
Sarah Shultz,SUBSTITUTE INSTRUCTIONAL ASST,5350.63,0.00,0.00,0.00,5350.63,,5350.63,2012,,South Bay Union,""
Arthur Otero,SUBSTITUTE CUSTODIAN,5331.53,0.00,0.00,0.00,5331.53,,5331.53,2012,,South Bay Union,""
Natalia Mora,SPECIAL EDUCATION ASSISTANT,5064.33,0.00,0.00,263.89,5064.33,,5328.22,2012,,South Bay Union,""
Jennifer Gonzalez,SUBSTITUTE PRESCHOOL TEACHER,5321.00,0.00,0.00,0.00,5321.00,,5321.00,2012,,South Bay Union,""
Isabel Ortiz,REGULAR NOON SUPERVISOR,4557.96,0.00,283.29,464.84,4841.25,,5306.09,2012,,South Bay Union,""
Barbara Elliott-Sanders,BOARD MEMBER,240.00,0.00,0.00,5024.87,240.00,,5264.87,2012,,South Bay Union,""
Angie Callo,SUBSTITUTE TEACHER,4860.00,0.00,0.00,400.95,4860.00,,5260.95,2012,,South Bay Union,""
Paul Araiza,SUBSTITUTE TEACHER,5220.00,0.00,0.00,0.00,5220.00,,5220.00,2012,,South Bay Union,""
Stella Garcia,REGULAR NOON SUPERVISOR,4309.52,0.00,314.43,583.21,4623.95,,5207.16,2012,,South Bay Union,""
Patrick Duchow,CERTIFICATED HOURLY,5202.45,0.00,0.00,0.00,5202.45,,5202.45,2012,,South Bay Union,""
Amelia Perez,INSTRUCTIONAL ASSISTANT,3213.93,0.00,492.99,1453.87,3706.92,,5160.79,2012,,South Bay Union,""
Cameron Booth,SUBSTITUTE TEACHER,4740.00,0.00,0.00,402.19,4740.00,,5142.19,2012,,South Bay Union,""
Bethany Case,TEMPORARY TEACHER,4623.92,0.00,0.00,511.67,4623.92,,5135.59,2012,,South Bay Union,""
Peter Salisbury,NOON SUPERVISOR,4620.05,0.00,160.96,340.24,4781.01,,5121.25,2012,,South Bay Union,""
Nancy Sandoval,SUBSTITUTE TEACHER,5100.00,0.00,0.00,0.00,5100.00,,5100.00,2012,,South Bay Union,""
Monica Andrade,BUS ATTENDANT,4523.53,0.00,241.18,241.18,4764.71,,5005.89,2012,,South Bay Union,""
Noemi Flores Salcedo,CERTIFICATED HOURLY,4975.36,0.00,0.00,0.00,4975.36,,4975.36,2012,,South Bay Union,""
Irma Espiritu,CHILD CARE/BABYSITTER,24.00,0.00,0.00,4910.88,24.00,,4934.88,2012,,South Bay Union,""
Peggy Barraza,SUBSTITUTE TEACHER,4740.00,0.00,0.00,181.58,4740.00,,4921.58,2012,,South Bay Union,""
Kathleen Rogan,CERTIFICATED HOURLY,4850.24,0.00,0.00,0.00,4850.24,,4850.24,2012,,South Bay Union,""
Laura Corona,REGULAR NOON SUPERVISOR,4159.81,0.00,251.50,416.92,4411.31,,4828.23,2012,,South Bay Union,""
Claire Amonette,CERTIFICATED HOURLY,4806.08,0.00,0.00,0.00,4806.08,,4806.08,2012,,South Bay Union,""
Kimberly Cavilla,NOON SUPERVISOR,4214.21,0.00,201.20,366.76,4415.41,,4782.17,2012,,South Bay Union,""
Stuart Schurch,SUBSTITUTE TEACHER,4740.00,0.00,0.00,0.00,4740.00,,4740.00,2012,,South Bay Union,""
Kimberly Barnum,SUBSTITUTE TEACHER,4740.00,0.00,0.00,0.00,4740.00,,4740.00,2012,,South Bay Union,""
Judith Jones,SUBSTITUTE TEACHER,4560.00,0.00,0.00,176.06,4560.00,,4736.06,2012,,South Bay Union,""
Sonia Corona,BUS ATTENDANT,3866.39,0.00,404.63,404.63,4271.02,,4675.65,2012,,South Bay Union,""
Yolanda Lopez,REGULAR NOON SUPERVISOR,4104.48,0.00,201.20,362.66,4305.68,,4668.34,2012,,South Bay Union,""
Debbie Ponce,INSTRUCTIONAL ASSISTANT,4535.10,0.00,391.12,-280.06,4926.22,,4646.16,2012,,South Bay Union,""
Alma Garcia De Qargha,NOON SUPERVISOR,3978.73,0.00,251.70,410.33,4230.43,,4640.76,2012,,South Bay Union,""
Martha Silva,SUBSTITUTE BUS DRIVER,4461.95,0.00,0.00,167.32,4461.95,,4629.27,2012,,South Bay Union,""
Sabina Perez,REGULAR NOON SUPERVISOR,4035.64,0.00,214.98,374.36,4250.62,,4624.98,2012,,South Bay Union,""
Janis Ranoa,SUBSTITUTE TEACHER,4620.00,0.00,0.00,0.00,4620.00,,4620.00,2012,,South Bay Union,""
Yira Flores,REGULAR NOON SUPERVISOR,4043.19,0.00,201.20,360.34,4244.39,,4604.73,2012,,South Bay Union,""
Irma Espiritu,SUBSTITUTE INSTRUCTIONAL ASST,4570.67,0.00,0.00,0.00,4570.67,,4570.67,2012,,South Bay Union,""
Selena Alvarado,SUBSTITUTE INSTRUCTIONAL ASST,4394.66,0.00,0.00,164.79,4394.66,,4559.45,2012,,South Bay Union,""
Jean Brewer,SUBSTITUTE TEACHER,4140.00,0.00,0.00,406.76,4140.00,,4546.76,2012,,South Bay Union,""
Victor Marrero,SUBSTITUTE TEACHER,4200.00,0.00,0.00,346.50,4200.00,,4546.50,2012,,South Bay Union,""
Marysol Palomo,REGULAR NOON SUPERVISOR,3953.86,0.00,214.98,371.29,4168.84,,4540.13,2012,,South Bay Union,""
Michelle Tomlinson,FOOD SERVICE ASST. I,3917.80,0.00,229.50,385.02,4147.30,,4532.32,2012,,South Bay Union,""
Victor Cordero,SUBSTITUTE CUSTODIAN,4453.81,0.00,0.00,0.00,4453.81,,4453.81,2012,,South Bay Union,""
Lisa Galeana,REGULAR NOON SUPERVISOR,3726.98,0.00,188.63,533.49,3915.61,,4449.10,2012,,South Bay Union,""
Lindsay Johnson,CERTIFICATED HOURLY,4386.56,0.00,0.00,0.00,4386.56,,4386.56,2012,,South Bay Union,""
Lynn May,REGULAR NOON SUPERVISOR,3484.86,0.00,251.80,542.45,3736.66,,4279.11,2012,,South Bay Union,""
Angelina Villareal,SUBSTITUTE CLERK,4251.49,0.00,0.00,0.00,4251.49,,4251.49,2012,,South Bay Union,""
Lourdes Ponce,SUBSTITUTE TEACHER,3900.00,0.00,0.00,341.31,3900.00,,4241.31,2012,,South Bay Union,""
Karen Berwick,SUBSTITUTE TEACHER,3900.00,0.00,0.00,327.32,3900.00,,4227.32,2012,,South Bay Union,""
Julie Catrambone,CERTIFICATED HOURLY,4209.92,0.00,0.00,0.00,4209.92,,4209.92,2012,,South Bay Union,""
Lori Deprospo,TEMPORARY TEACHER,3867.56,0.00,0.00,319.07,3867.56,,4186.63,2012,,South Bay Union,""
Claudia Sepulveda,REGULAR NOON SUPERVISOR,3639.24,0.00,201.20,345.19,3840.44,,4185.63,2012,,South Bay Union,""
Fausto Baltazar Garcia,SUBSTITUTE TEACHER,3840.00,0.00,0.00,332.85,3840.00,,4172.85,2012,,South Bay Union,""
Danny Tackett,SUBSTITUTE TEACHER,4140.00,0.00,0.00,0.00,4140.00,,4140.00,2012,,South Bay Union,""
Dan Mekus,CERTIFICATED HOURLY,4099.52,0.00,0.00,0.00,4099.52,,4099.52,2012,,South Bay Union,""
Celia Lopez,SUBSTITUTE TEACHER,3720.00,0.00,0.00,318.04,3720.00,,4038.04,2012,,South Bay Union,""
Xochitl Campillo,REGULAR NOON SUPERVISOR,3343.79,0.00,160.96,521.40,3504.75,,4026.15,2012,,South Bay Union,""
Lynn May,SUBSTITUTE CLERK,4013.96,0.00,0.00,0.00,4013.96,,4013.96,2012,,South Bay Union,""
Monica Ortega Almazan,NOON SUPERVISOR,3451.90,0.00,176.05,382.39,3627.95,,4010.34,2012,,South Bay Union,""
Delia Ayala,REGULAR NOON SUPERVISOR,3558.19,0.00,120.72,316.07,3678.91,,3994.98,2012,,South Bay Union,""
Silvia Garcia,NOON SUPERVISOR,3487.48,0.00,160.96,297.77,3648.44,,3946.21,2012,,South Bay Union,""
Martha Corbelle,TEMPORARY TEACHER,2869.48,0.00,0.00,1042.93,2869.48,,3912.41,2012,,South Bay Union,""
Richard Castelo,SUBSTITUTE TEACHER,3600.00,0.00,0.00,297.00,3600.00,,3897.00,2012,,South Bay Union,""
Irene Macias,SUBSTITUTE TEACHER,3600.00,0.00,0.00,297.00,3600.00,,3897.00,2012,,South Bay Union,""
Monica Cabrera,SUBSTITUTE TEACHER,3540.00,0.00,0.00,292.05,3540.00,,3832.05,2012,,South Bay Union,""
Yolanda Cisneros,SPECIAL EDUCATION ASSISTANT,3532.65,0.00,77.28,212.66,3609.93,,3822.59,2012,,South Bay Union,""
Siria Salas,SUBSTITUTE TEACHER,3720.00,0.00,0.00,0.00,3720.00,,3720.00,2012,,South Bay Union,""
Pa Moua,SUBSTITUTE TEACHER,3660.00,0.00,0.00,0.00,3660.00,,3660.00,2012,,South Bay Union,""
Lisa Galeana,SUBSTITUTE CLERK,3639.34,0.00,0.00,0.00,3639.34,,3639.34,2012,,South Bay Union,""
Kristin Smith,CERTIFICATED HOURLY,3635.84,0.00,0.00,0.00,3635.84,,3635.84,2012,,South Bay Union,""
Nora Cuevas,SUBSTITUTE PRESCHOOL TEACHER,3629.50,0.00,0.00,0.00,3629.50,,3629.50,2012,,South Bay Union,""
Lillian Ruiz,SUBSTITUTE BUS DRIVER,3497.95,0.00,0.00,131.18,3497.95,,3629.13,2012,,South Bay Union,""
Lauren Webster,CERTIFICATED HOURLY,3628.48,0.00,0.00,0.00,3628.48,,3628.48,2012,,South Bay Union,""
Gina Lounsberry,SUPERVISION ASSISTANT,3192.77,0.00,145.87,271.07,3338.64,,3609.71,2012,,South Bay Union,""
Amelia Perez,SUBSTITUTE INSTRUCTIONAL ASST,3572.16,0.00,0.00,0.00,3572.16,,3572.16,2012,,South Bay Union,""
Angelina Villareal,SUBSTITUTE INSTRUCTIONAL ASST,3253.48,0.00,0.00,281.43,3253.48,,3534.91,2012,,South Bay Union,""
Bibiana Sanchez,SUBSTITUTE TEACHER,3240.00,0.00,0.00,270.81,3240.00,,3510.81,2012,,South Bay Union,""
Michael Martinez,CERTIFICATED HOURLY,3488.64,0.00,0.00,0.00,3488.64,,3488.64,2012,,South Bay Union,""
Lorena Reyes,INSTRUCTIONAL ASSISTANT,3253.31,0.00,114.39,114.39,3367.70,,3482.09,2012,,South Bay Union,""
Clarence Mccall,SUBSTITUTE CUSTODIAN,3343.90,0.00,0.00,125.40,3343.90,,3469.30,2012,,South Bay Union,""
Natalie Gaudinez,CERTIFICATED HOURLY,3444.48,0.00,0.00,0.00,3444.48,,3444.48,2012,,South Bay Union,""
Maria Alvarez,CERTIFICATED HOURLY,3437.08,0.00,0.00,0.00,3437.08,,3437.08,2012,,South Bay Union,""
Irene Ceballos,SUBSTITUTE CLERK,3304.85,0.00,0.00,128.83,3304.85,,3433.68,2012,,South Bay Union,""
Noemi Ruelas,SUBSTITUTE PRESCHOOL TEACHER,3425.50,0.00,0.00,0.00,3425.50,,3425.50,2012,,South Bay Union,""
Jacqueline Padilla,CERTIFICATED HOURLY,3419.09,0.00,0.00,0.00,3419.09,,3419.09,2012,,South Bay Union,""
Amy Haven,SUBSTITUTE TEACHER,3120.00,0.00,0.00,257.40,3120.00,,3377.40,2012,,South Bay Union,""
Aryn Stegemiller,TEMPORARY TEACHER,3243.76,0.00,0.00,121.65,3243.76,,3365.41,2012,,South Bay Union,""
Charlene Pena,NOON SUPERVISOR,3002.91,0.00,180.17,180.17,3183.08,,3363.25,2012,,South Bay Union,""
Milo Shapiro,SUBSTITUTE TEACHER,3120.00,0.00,0.00,208.58,3120.00,,3328.58,2012,,South Bay Union,""
Simon Syed,SUBSTITUTE TEACHER,3120.00,0.00,0.00,206.44,3120.00,,3326.44,2012,,South Bay Union,""
Larry Bradshaw,SUBSTITUTE TEACHER,3060.00,0.00,0.00,258.02,3060.00,,3318.02,2012,,South Bay Union,""
Guadalupe Aguirre,REGULAR NOON SUPERVISOR,2838.14,0.00,176.05,289.09,3014.19,,3303.28,2012,,South Bay Union,""
Diana Gomez,SUBSTITUTE TEACHER,3300.00,0.00,0.00,0.00,3300.00,,3300.00,2012,,South Bay Union,""
Trina Corder,SUBSTITUTE TEACHER,3300.00,0.00,0.00,0.00,3300.00,,3300.00,2012,,South Bay Union,""
Patricia Cortez,SUBSTITUTE CLERK,3274.74,0.00,0.00,0.00,3274.74,,3274.74,2012,,South Bay Union,""
Melinda Rose,CERTIFICATED HOURLY,3260.48,0.00,0.00,0.00,3260.48,,3260.48,2012,,South Bay Union,""
Patricia Cooperman,SATELLITE KITCHEN LEAD,2542.73,0.00,324.93,324.93,2867.66,,3192.59,2012,,South Bay Union,""
Mona Kelley,SUBSTITUTE TEACHER,2940.00,0.00,0.00,250.97,2940.00,,3190.97,2012,,South Bay Union,""
Juan Rosas,SUBSTITUTE TEACHER,2940.00,0.00,0.00,242.55,2940.00,,3182.55,2012,,South Bay Union,""
Dinorah Fonseca,SUBSTITUTE TEACHER,3180.00,0.00,0.00,0.00,3180.00,,3180.00,2012,,South Bay Union,""
Judith Anderson,SUBSTITUTE TEACHER,3180.00,0.00,0.00,0.00,3180.00,,3180.00,2012,,South Bay Union,""
Natalie Robinson,CERTIFICATED HOURLY,3150.08,0.00,0.00,0.00,3150.08,,3150.08,2012,,South Bay Union,""
Michelle Syverson,CERTIFICATED HOURLY,3150.08,0.00,0.00,0.00,3150.08,,3150.08,2012,,South Bay Union,""
Richard Bacon,BEHAVIOR INTERVENTION ASST,2765.62,0.00,151.19,230.01,2916.81,,3146.82,2012,,South Bay Union,""
David Gonzalez,SUBSTITUTE TEACHER,2880.00,0.00,0.00,254.31,2880.00,,3134.31,2012,,South Bay Union,""
Debbie Ponce,SUBSTITUTE PRESCHOOL TEACHER,3132.25,0.00,0.00,0.00,3132.25,,3132.25,2012,,South Bay Union,""
Karla Villa,SUBSTITUTE TEACHER,3120.00,0.00,0.00,0.00,3120.00,,3120.00,2012,,South Bay Union,""
Jose Aguirre,SUBSTITUTE CUSTODIAN,3006.70,0.00,0.00,112.76,3006.70,,3119.46,2012,,South Bay Union,""
Amy Batson,SUBSTITUTE TEACHER,2820.00,0.00,0.00,267.85,2820.00,,3087.85,2012,,South Bay Union,""
Angelica Chairez,SUBSTITUTE PRESCHOOL TEACHER,2958.00,0.00,0.00,122.09,2958.00,,3080.09,2012,,South Bay Union,""
Sandra Gonzalez,REGULAR NOON SUPERVISOR,2643.25,0.00,157.44,262.48,2800.69,,3063.17,2012,,South Bay Union,""
Amanda Yoshinaga,CERTIFICATED HOURLY,3061.76,0.00,0.00,0.00,3061.76,,3061.76,2012,,South Bay Union,""
Angelica Goulding,SUBSTITUTE TEACHER,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2012,,South Bay Union,""
Javier Gonzales,SUBSTITUTE BUS DRIVER,2969.19,0.00,0.00,0.00,2969.19,,2969.19,2012,,South Bay Union,""
Marlene Arriola,BREAKFAST SUPERVISOR,2215.92,0.00,375.59,375.59,2591.51,,2967.10,2012,,South Bay Union,""
Josefina Lopez,BREAKFAST SUPERVISOR,2215.92,0.00,375.59,375.59,2591.51,,2967.10,2012,,South Bay Union,""
Carl Tillander,SUBSTITUTE TEACHER,2940.00,0.00,0.00,0.00,2940.00,,2940.00,2012,,South Bay Union,""
Rita De La Cruz,SUBSTITUTE TEACHER,2820.00,0.00,0.00,109.58,2820.00,,2929.58,2012,,South Bay Union,""
Maria Blankenship,NOON SUPERVISOR,2555.24,0.00,115.69,256.35,2670.93,,2927.28,2012,,South Bay Union,""
Yolanda Hanak,NOON SUPERVISOR,2008.38,0.00,443.56,443.56,2451.94,,2895.50,2012,,South Bay Union,""
Eriberto Valdez,CERTIFICATED HOURLY,2870.40,0.00,0.00,0.00,2870.40,,2870.40,2012,,South Bay Union,""
Amanda Pond,SUBSTITUTE TEACHER,2820.00,0.00,0.00,46.86,2820.00,,2866.86,2012,,South Bay Union,""
Virginia Price,NOON TIME SUPERVISOR,2748.85,0.00,0.00,116.91,2748.85,,2865.76,2012,,South Bay Union,""
Sandra Espinosa,CERTIFICATED HOURLY,2855.68,0.00,0.00,0.00,2855.68,,2855.68,2012,,South Bay Union,""
Carmen Marroquin,CHILD NUTRITION ASST I,2552.90,0.00,137.56,137.56,2690.46,,2828.02,2012,,South Bay Union,""
Veronica Zacharie,CERTIFICATED HOURLY,2795.89,0.00,0.00,0.00,2795.89,,2795.89,2012,,South Bay Union,""
Veronica Duarte,CERTIFICATED HOURLY,2782.08,0.00,0.00,0.00,2782.08,,2782.08,2012,,South Bay Union,""
Lidia Fernandez,NOONTIME SUPERVISOR,2137.88,0.00,80.48,544.04,2218.36,,2762.40,2012,,South Bay Union,""
Natalie Gaudinez,SUBSTITUTE TEACHER,2760.00,0.00,0.00,0.00,2760.00,,2760.00,2012,,South Bay Union,""
Dorene Darrow,REGULAR NOON SUPERVISOR,2321.20,0.00,171.32,264.77,2492.52,,2757.29,2012,,South Bay Union,""
Marina Gonzalez Hernandez,BREAKFAST SUPERVISOR,2215.92,0.00,260.63,260.63,2476.55,,2737.18,2012,,South Bay Union,""
Veronica Rodriguez,NOON TIME SUPERVISOR,2623.06,0.00,0.00,111.48,2623.06,,2734.54,2012,,South Bay Union,""
Monica Caballero Chavez,SUBSTITUTE INSTRUCTIONAL ASST,2731.49,0.00,0.00,0.00,2731.49,,2731.49,2012,,South Bay Union,""
Robert Wells,CERTIFICATED HOURLY,2722.82,0.00,0.00,0.00,2722.82,,2722.82,2012,,South Bay Union,""
Stella Garcia,BREAKFAST SUPERVISOR,2371.59,0.00,171.92,171.92,2543.51,,2715.43,2012,,South Bay Union,""
Sonia Vazquez,CERTIFICATED HOURLY,2710.59,0.00,0.00,0.00,2710.59,,2710.59,2012,,South Bay Union,""
Yolanda Hanak,NOONTIME SUPERVISOR,2063.40,0.00,86.88,560.26,2150.28,,2710.54,2012,,South Bay Union,""
Monica Hueso-Melgar,CERTIFICATED HOURLY,2705.61,0.00,0.00,0.00,2705.61,,2705.61,2012,,South Bay Union,""
Lorena Zarzosa,SUBSTITUTE INSTRUCTIONAL ASST,2591.89,0.00,0.00,108.27,2591.89,,2700.16,2012,,South Bay Union,""
Leslie Vineyard,SUBSTITUTE TEACHER,2460.00,0.00,0.00,225.74,2460.00,,2685.74,2012,,South Bay Union,""
Liliana Hernandez,BREAKFAST PROGRAM,2082.05,0.00,83.53,517.28,2165.58,,2682.86,2012,,South Bay Union,""
Alejandro Hernandez,SUBSTITUTE PRESCHOOL TEACHER,2663.42,0.00,0.00,0.00,2663.42,,2663.42,2012,,South Bay Union,""
Leticia Quintero,REGULAR NOON SUPERVISOR,2299.69,0.00,125.85,216.80,2425.54,,2642.34,2012,,South Bay Union,""
Denise Armendariz,SUBSTITUTE INSTRUCTIONAL ASST,2640.44,0.00,0.00,0.00,2640.44,,2640.44,2012,,South Bay Union,""
Rey Idos,SUBSTITUTE TEACHER,2400.00,0.00,0.00,209.14,2400.00,,2609.14,2012,,South Bay Union,""
Alfredo Garcia,CERTIFICATED HOURLY,2590.72,0.00,0.00,0.00,2590.72,,2590.72,2012,,South Bay Union,""
Elvia Sepulveda,BREAKFAST SUPERVISOR,2215.92,0.00,184.50,184.50,2400.42,,2584.92,2012,,South Bay Union,""
Rosa Esteves,SUBSTITUTE TEACHER,2580.00,0.00,0.00,0.00,2580.00,,2580.00,2012,,South Bay Union,""
Guadalupe Ramirez,SUBSTITUTE INSTRUCTIONAL ASST,2415.81,0.00,0.00,145.96,2415.81,,2561.77,2012,,South Bay Union,""
Alma Guerrero,SUBSTITUTE INSTRUCTIONAL ASST,2561.53,0.00,0.00,0.00,2561.53,,2561.53,2012,,South Bay Union,""
Maria Quiros,CERTIFICATED HOURLY,2561.28,0.00,0.00,0.00,2561.28,,2561.28,2012,,South Bay Union,""
Claudia Del Razo,SUBSTITUTE INSTRUCTIONAL ASST,2552.43,0.00,0.00,0.00,2552.43,,2552.43,2012,,South Bay Union,""
Rebecca Geiss,CERTIFICATED HOURLY,2539.20,0.00,0.00,0.00,2539.20,,2539.20,2012,,South Bay Union,""
Mara Corral,REGULAR NOON SUPERVISOR,2233.32,0.00,151.40,151.40,2384.72,,2536.12,2012,,South Bay Union,""
Mara Corral,NOONTIME SUPERVISOR,2195.51,0.00,80.48,255.25,2275.99,,2531.24,2012,,South Bay Union,""
Lisa Osthimer,REGULAR NOON SUPERVISOR,2409.35,0.00,60.36,60.36,2469.71,,2530.07,2012,,South Bay Union,""
Yessenia Guzman,CERTIFICATED HOURLY,2524.48,0.00,0.00,0.00,2524.48,,2524.48,2012,,South Bay Union,""
Sandra Alvarez,CERTIFICATED HOURLY,2517.12,0.00,0.00,0.00,2517.12,,2517.12,2012,,South Bay Union,""
Melinda Seubert,CERTIFICATED HOURLY,2516.14,0.00,0.00,0.00,2516.14,,2516.14,2012,,South Bay Union,""
Sarah Shultz,REGULAR NOON SUPERVISOR,2102.16,0.00,80.48,313.87,2182.64,,2496.51,2012,,South Bay Union,""
Michael Toohey,CERTIFICATED HOURLY,2487.68,0.00,0.00,0.00,2487.68,,2487.68,2012,,South Bay Union,""
Noemi Timmsen,SUBSTITUTE TEACHER,2280.00,0.00,0.00,207.30,2280.00,,2487.30,2012,,South Bay Union,""
Amy Bresnahan,SUBSTITUTE TEACHER,2280.00,0.00,0.00,200.03,2280.00,,2480.03,2012,,South Bay Union,""
Elda Ramirez,REGULAR NOON SUPERVISOR,2132.72,0.00,171.22,171.22,2303.94,,2475.16,2012,,South Bay Union,""
Katherine Olson,REGULAR NOON SUPERVISOR,2233.32,0.00,120.72,120.72,2354.04,,2474.76,2012,,South Bay Union,""
Amanda Barcelon,SUBSTITUTE TEACHER,2460.00,0.00,0.00,0.00,2460.00,,2460.00,2012,,South Bay Union,""
Concepcion Leon,CERTIFICATED HOURLY,2443.52,0.00,0.00,0.00,2443.52,,2443.52,2012,,South Bay Union,""
Roseann Hernandez,CERTIFICATED HOURLY,2436.16,0.00,0.00,0.00,2436.16,,2436.16,2012,,South Bay Union,""
Ana Yanez,REGULAR NOON SUPERVISOR,2183.02,0.00,120.72,120.72,2303.74,,2424.46,2012,,South Bay Union,""
Sylvia Castellon,REGULAR NOON SUPERVISOR,2128.69,0.00,100.60,184.20,2229.29,,2413.49,2012,,South Bay Union,""
Nerizza Ortiguerra,REGULAR NOON SUPERVISOR,2198.89,0.00,105.63,105.63,2304.52,,2410.15,2012,,South Bay Union,""
Ana Salas,SUBSTITUTE INSTRUCTIONAL ASST,2282.29,0.00,0.00,121.07,2282.29,,2403.36,2012,,South Bay Union,""
Yessenia Guzman,SUBSTITUTE TEACHER,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2012,,South Bay Union,""
Anabel Coylefigueroa,CERTIFICATED HOURLY,2387.88,0.00,0.00,0.00,2387.88,,2387.88,2012,,South Bay Union,""
