Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Marina Belen Da Rosa,SUBSTITUTE TEACHER,20130.00,0.00,0.00,1935.41,20130.00,,22065.41,2015,,Sweetwater Union High,""
Jammie Nicole Johnson,TEACHER,22053.21,0.00,0.00,0.00,22053.21,,22053.21,2015,,Sweetwater Union High,""
Joseph Adam Kwan,MUSIC TECHNICIAN,17739.00,0.00,0.00,4308.25,17739.00,,22047.25,2015,,Sweetwater Union High,""
Gwendolyn King,SUBSTITUTE TEACHER,20036.00,0.00,0.00,1920.33,20036.00,,21956.33,2015,,Sweetwater Union High,""
Sutton H Gonzalez,SUBSTITUTE TEACHER,19949.55,0.00,57.43,1937.15,20006.98,,21944.13,2015,,Sweetwater Union High,""
Jose Duarte Garcia,TEACHER,17684.22,0.00,0.00,4141.91,17684.22,,21826.13,2015,,Sweetwater Union High,""
Norma Barba,INSTRUCTIONAL AIDE,20068.71,0.00,1740.00,0.00,21808.71,,21808.71,2015,,Sweetwater Union High,""
Lou Blake Prosser,SUBSTITUTE TEACHER,21790.55,0.00,0.00,0.00,21790.55,,21790.55,2015,,Sweetwater Union High,""
Leticia M Castellanos,SPECIAL EDUCATION AIDE,13796.03,0.00,0.00,7991.45,13796.03,,21787.48,2015,,Sweetwater Union High,""
Luke G Kelley,SUBSTITUTE TEACHER,19550.00,0.00,2212.66,0.00,21762.66,,21762.66,2015,,Sweetwater Union High,""
Michael A Diaz,ROP TEACHER,14864.49,0.00,4914.18,1941.41,19778.67,,21720.08,2015,,Sweetwater Union High,""
Shantal Curlene Bridgewater,SPECIAL EDUCATION AIDE,14679.47,0.00,0.00,6985.06,14679.47,,21664.53,2015,,Sweetwater Union High,""
Maria M Enciso,ADULT TEACHER - NONACADEMIC SUBJECTS,16660.83,0.00,3081.52,1917.15,19742.35,,21659.50,2015,,Sweetwater Union High,""
Maria De Jesus Mercado,SUBSTITUTE CLERK,21643.94,0.00,0.00,0.00,21643.94,,21643.94,2015,,Sweetwater Union High,""
Guadalupe Gonzalez,ADULT TEACHER - NONACADEMIC SUBJECTS,21213.74,0.00,425.16,0.00,21638.90,,21638.90,2015,,Sweetwater Union High,""
Maria Rosa Casas,SPECIAL EDUCATION AIDE,14363.93,0.00,0.00,7262.84,14363.93,,21626.77,2015,,Sweetwater Union High,""
Stephanie Crystal Ruiz,FOOD SERVICE WORKER I,11657.97,0.00,2602.92,7360.39,14260.89,,21621.28,2015,,Sweetwater Union High,""
Richard Austin Brown,SUBSTITUTE TEACHER,19715.55,0.00,0.00,1886.54,19715.55,,21602.09,2015,,Sweetwater Union High,""
Jose Luis Bueno,SUBSTITUTE TEACHER,21272.00,0.00,312.16,0.00,21584.16,,21584.16,2015,,Sweetwater Union High,""
Jessica Grace Duen Skinner,COUNSELOR,11897.08,0.00,1585.86,8046.49,13482.94,,21529.43,2015,,Sweetwater Union High,""
Yaxha Mancillas,SUBSTITUTE TEACHER,19627.24,0.00,0.00,1895.25,19627.24,,21522.49,2015,,Sweetwater Union High,""
George V Balgos,SUBSTITUTE TEACHER,19626.05,0.00,0.00,1891.75,19626.05,,21517.80,2015,,Sweetwater Union High,""
Shawna Renee Alford,SUBSTITUTE CLERK,20709.04,0.00,0.00,776.59,20709.04,,21485.63,2015,,Sweetwater Union High,""
Sandra R Robinson,SUBSTITUTE TEACHER,21484.60,0.00,0.00,0.00,21484.60,,21484.60,2015,,Sweetwater Union High,""
Susano A Carrasco,SUBSTITUTE TEACHER,19607.50,0.00,0.00,1857.44,19607.50,,21464.94,2015,,Sweetwater Union High,""
Daniel Medrano,SUBSTITUTE TEACHER,18913.00,0.00,649.16,1891.79,19562.16,,21453.95,2015,,Sweetwater Union High,""
Nicolas Castro Cisneros,SUBSTITUTE CUSTODIAN,21443.48,0.00,0.00,0.00,21443.48,,21443.48,2015,,Sweetwater Union High,""
Brett Steven Milke,TEACHER - SPECIAL EDUCATION,21385.55,0.00,0.00,0.00,21385.55,,21385.55,2015,,Sweetwater Union High,""
Nestor O Cervantes,INSTRUCTOR-HOURLY SUBSTITUTE (C.C.),3391.00,0.00,0.00,17982.82,3391.00,,21373.82,2015,,Sweetwater Union High,""
Ariel Rebecca Miranda,SUBSTITUTE TEACHER,19525.50,0.00,550.51,1290.32,20076.01,,21366.33,2015,,Sweetwater Union High,""
Steven Edward Wiggs,SUBSTITUTE TEACHER,21358.75,0.00,0.00,0.00,21358.75,,21358.75,2015,,Sweetwater Union High,""
Ramon A Moreno Jr.,SUBSTITUTE CUSTODIAN,19637.58,0.00,0.00,1720.66,19637.58,,21358.24,2015,,Sweetwater Union High,""
Ivan R Rubio,ROP TEACHER,5017.57,0.00,312.16,16027.66,5329.73,,21357.39,2015,,Sweetwater Union High,""
Veronica Priscilla Thomack,OFFICE CLERK,16249.68,0.00,0.00,5092.64,16249.68,,21342.32,2015,,Sweetwater Union High,""
Adriana E Bush,SUBSTITUTE TEACHER,20025.00,0.00,0.00,1300.84,20025.00,,21325.84,2015,,Sweetwater Union High,""
Emmanuel Gutierrez,SUBSTITUTE TEACHER,13188.20,0.00,8137.63,0.00,21325.83,,21325.83,2015,,Sweetwater Union High,""
Alma Lili Santos-Burgoa,TEACHER,13178.16,0.00,308.18,7793.36,13486.34,,21279.70,2015,,Sweetwater Union High,""
Tamara Leigh Frazier,TEACHER,18241.80,0.00,588.38,2441.24,18830.18,,21271.42,2015,,Sweetwater Union High,""
Rodolfo Sandoval,SUBSTITUTE TEACHER,19373.00,0.00,0.00,1867.30,19373.00,,21240.30,2015,,Sweetwater Union High,""
Marianne Styron Bobuk,SUBSTITUTE TEACHER,15230.50,0.00,795.40,5190.96,16025.90,,21216.86,2015,,Sweetwater Union High,""
George F Humpherys,SUBSTITUTE TEACHER,19004.10,0.00,0.00,2149.93,19004.10,,21154.03,2015,,Sweetwater Union High,""
Claudia Olmos,SENIOR CLERK,20122.55,0.00,992.22,0.00,21114.77,,21114.77,2015,,Sweetwater Union High,""
Jessika A Lopez,SUBSTITUTE TEACHER,19259.60,0.00,0.00,1833.76,19259.60,,21093.36,2015,,Sweetwater Union High,""
Alma Zambrano,SUBSTITUTE TEACHER,19230.50,0.00,0.00,1860.71,19230.50,,21091.21,2015,,Sweetwater Union High,""
Debbie Lopez,SUBSTITUTE INSTRUCTIONAL AIDE,18858.15,0.00,0.00,2225.66,18858.15,,21083.81,2015,,Sweetwater Union High,""
Ryan Thomas Martindale,SUBSTITUTE CLERK,19711.67,0.00,0.00,1343.95,19711.67,,21055.62,2015,,Sweetwater Union High,""
Victor Manuel Marrero,SUBSTITUTE TEACHER,20874.09,0.00,156.08,0.00,21030.17,,21030.17,2015,,Sweetwater Union High,""
Christopher Todd Cruz,TEACHER,15647.85,0.00,1099.43,4254.87,16747.28,,21002.15,2015,,Sweetwater Union High,""
Kevin John Gillette,TEACHER,18897.32,0.00,53.55,2046.85,18950.87,,20997.72,2015,,Sweetwater Union High,""
Stephen B Rodecker,TEACHER,19346.22,0.00,1603.20,0.00,20949.42,,20949.42,2015,,Sweetwater Union High,""
Cameron Turner,SECURITY GUARD,18599.10,103.32,0.00,2203.41,18702.42,,20905.83,2015,,Sweetwater Union High,""
Johanna Toscano,SUBSTITUTE TEACHER,19197.25,0.00,1294.58,362.72,20491.83,,20854.55,2015,,Sweetwater Union High,""
Jose Roberto Caballero Frias,SUBSTITUTE - CLASSIFIED,20838.88,0.00,0.00,0.00,20838.88,,20838.88,2015,,Sweetwater Union High,""
Siri E Forsman Sims,RESOURCE TEACHER,14749.15,0.00,6071.40,0.00,20820.55,,20820.55,2015,,Sweetwater Union High,""
Diane Elizabeth Santos,SUBSTITUTE PSYCHOLOGIST,20750.00,0.00,0.00,0.00,20750.00,,20750.00,2015,,Sweetwater Union High,""
Manuel Navarro,TEACHER,10226.22,0.00,8161.57,2359.10,18387.79,,20746.89,2015,,Sweetwater Union High,""
Hana M Lohorn,TEACHER,17089.50,0.00,107.10,3528.50,17196.60,,20725.10,2015,,Sweetwater Union High,""
Laura E Keyes Gomez,FOOD SERVICE WORKER I,14573.98,0.00,3703.29,2441.94,18277.27,,20719.21,2015,,Sweetwater Union High,""
Araceli Guzman,EXECUTIVE SECRETARY III,17241.52,0.00,3471.00,0.00,20712.52,,20712.52,2015,,Sweetwater Union High,""
Joann Sanchez,SUBSTITUTE INSTRUCTIONAL AIDE,20520.45,180.81,0.00,0.00,20701.26,,20701.26,2015,,Sweetwater Union High,""
Jesus A Carrillo,SUBSTITUTE TEACHER,18639.50,0.00,616.36,1395.69,19255.86,,20651.55,2015,,Sweetwater Union High,""
Maren Kristina Bauer,TEACHER,16587.01,0.00,0.00,4012.50,16587.01,,20599.51,2015,,Sweetwater Union High,""
Jaqueline Ramirez Aguirre,SUBSTITUTE CLERK,20563.85,0.00,0.00,0.00,20563.85,,20563.85,2015,,Sweetwater Union High,""
Ana Luevano Cardoza,SPECIAL EDUCATION AIDE,20148.59,0.00,400.00,0.00,20548.59,,20548.59,2015,,Sweetwater Union High,""
Elias Antonio Mendez,SUBSTITUTE CUSTODIAN,20504.49,0.00,0.00,0.00,20504.49,,20504.49,2015,,Sweetwater Union High,""
Alfonso V Sanchez,SUBSTITUTE TEACHER,19374.00,0.00,0.00,1117.37,19374.00,,20491.37,2015,,Sweetwater Union High,""
Cecilia Herrera,FOOD SERVICE WORKER I,20486.80,0.00,0.00,0.00,20486.80,,20486.80,2015,,Sweetwater Union High,""
Isaac Mizrahi,SUBSTITUTE TEACHER,18705.15,0.00,0.00,1779.90,18705.15,,20485.05,2015,,Sweetwater Union High,""
Maria M Ochoa,SPECIAL EDUCATION AIDE,20469.90,0.00,0.00,0.00,20469.90,,20469.90,2015,,Sweetwater Union High,""
Gale M Marshburn,"TEACHER-SPEC ASSGN, EXPIRES 7/1/2016",4763.03,0.00,0.00,15700.41,4763.03,,20463.44,2015,,Sweetwater Union High,""
Thomas M Caughlin,ADULT TEACHER - ACADEMIC SUBJECTS,19607.82,0.00,845.71,0.00,20453.53,,20453.53,2015,,Sweetwater Union High,""
Rebeca C Llamas,SUBSTITUTE INSTRUCTIONAL AIDE,20353.87,0.00,0.00,0.00,20353.87,,20353.87,2015,,Sweetwater Union High,""
Mary Renee Small,ADULT TEACHER - ACADEMIC SUBJECTS,19105.90,0.00,1243.85,0.00,20349.75,,20349.75,2015,,Sweetwater Union High,""
Helen Karen Prosser,SUBSTITUTE TEACHER,20339.50,0.00,0.00,0.00,20339.50,,20339.50,2015,,Sweetwater Union High,""
Anthony Paul Carlton,RISK MANAGEMENT TECHNICIAN,14364.88,1.67,2129.26,3828.30,16495.81,,20324.11,2015,,Sweetwater Union High,""
Dana M Orozco,ADULT TEACHER - ACADEMIC SUBJECTS,18981.64,0.00,1337.82,0.00,20319.46,,20319.46,2015,,Sweetwater Union High,""
Kathleen L Monegan,RESOURCE TEACHER,14847.67,0.00,5400.55,0.00,20248.22,,20248.22,2015,,Sweetwater Union High,""
Katie Kimberle Castellanos,ROP TEACHER,11292.97,0.00,1255.32,7679.22,12548.29,,20227.51,2015,,Sweetwater Union High,""
Thomas A Daglish,TEACHER,17218.77,0.00,305.10,2666.33,17523.87,,20190.20,2015,,Sweetwater Union High,""
Javier Salvador Guerrero,TEACHER,18424.94,0.00,1292.07,442.60,19717.01,,20159.61,2015,,Sweetwater Union High,""
Bibiana N Jones,COUNSELOR,17163.43,0.00,0.00,2983.58,17163.43,,20147.01,2015,,Sweetwater Union High,""
Jennifer Ann Barker-Heinz,RESOURCE TEACHER,20125.30,0.00,0.00,0.00,20125.30,,20125.30,2015,,Sweetwater Union High,""
Kelsey Morgan Gonzales,ROP TEACHER,14677.88,0.00,883.93,4524.90,15561.81,,20086.71,2015,,Sweetwater Union High,""
Elise Marie Matos,OFFICE CLERK,20265.90,0.00,-179.62,0.00,20086.28,,20086.28,2015,,Sweetwater Union High,""
Esther C Gaytan,INSTRUCTIONAL AIDE III,20068.74,0.00,0.00,0.00,20068.74,,20068.74,2015,,Sweetwater Union High,""
Philip J Wybenga,SUBSTITUTE TEACHER,19338.00,0.00,0.00,725.19,19338.00,,20063.19,2015,,Sweetwater Union High,""
James E Nutz,TEACHER,17413.34,0.00,7.00,2641.06,17420.34,,20061.40,2015,,Sweetwater Union High,""
Daniel Crane,SUBSTITUTE TEACHER,15200.00,0.00,4814.46,0.00,20014.46,,20014.46,2015,,Sweetwater Union High,""
Maria M Ochoa,LIBRARY TECHNICIAN,8345.82,392.71,0.00,11262.26,8738.53,,20000.79,2015,,Sweetwater Union High,""
Sofia B Pelayo,FOOD SERVICE WORKER II,13884.69,0.00,150.00,5944.13,14034.69,,19978.82,2015,,Sweetwater Union High,""
Irma Sanchez,SUBSTITUTE CLERK,17574.18,190.69,0.00,2088.98,17764.87,,19853.85,2015,,Sweetwater Union High,""
Leticia S Delgado,SUBSTITUTE CLERK,17746.07,0.00,0.00,2094.58,17746.07,,19840.65,2015,,Sweetwater Union High,""
Esther Castillon,SUBSTITUTE INSTRUCTIONAL AIDE,19838.72,0.00,0.00,0.00,19838.72,,19838.72,2015,,Sweetwater Union High,""
Daniel Barajas Lopez,CUSTODIAN,17251.26,0.00,0.00,2583.89,17251.26,,19835.15,2015,,Sweetwater Union High,""
Li Rong Werner,SUBSTITUTE CUSTODIAN,17721.56,0.00,0.00,2093.01,17721.56,,19814.57,2015,,Sweetwater Union High,""
Paola O Hornbuckle,TEACHER,17658.94,0.00,0.00,2143.73,17658.94,,19802.67,2015,,Sweetwater Union High,""
Mayra Ruelas,SUBSTITUTE CLERK,18569.04,0.00,0.00,1200.13,18569.04,,19769.17,2015,,Sweetwater Union High,""
Riley E Pippen,SUBSTITUTE CUSTODIAN,19706.39,51.66,0.00,0.00,19758.05,,19758.05,2015,,Sweetwater Union High,""
Nancy Castro,ADULT TEACHER - ACADEMIC SUBJECTS,17947.64,0.00,1799.56,0.00,19747.20,,19747.20,2015,,Sweetwater Union High,""
Frank Anthony Tarantino,BOARD  TRUSTEE - RETIRED STRS,9510.50,0.00,0.00,10189.56,9510.50,,19700.06,2015,,Sweetwater Union High,""
Erica Alaama,COUNSELOR,14822.64,0.00,0.00,4872.97,14822.64,,19695.61,2015,,Sweetwater Union High,""
Sara Dawn Kazemi,TEACHER,17624.28,0.00,0.00,2071.03,17624.28,,19695.31,2015,,Sweetwater Union High,""
Dionicio T Banda,SUBSTITUTE TEACHER,17942.00,0.00,0.00,1731.42,17942.00,,19673.42,2015,,Sweetwater Union High,""
John Benjamin Anderson,SUBSTITUTE INSTRUCTIONAL AIDE,19616.87,25.28,0.00,0.00,19642.15,,19642.15,2015,,Sweetwater Union High,""
Betsy Garcia-Pena,EXECUTIVE SECRETARY III,4179.30,0.00,0.00,15453.88,4179.30,,19633.18,2015,,Sweetwater Union High,""
Jaimme Kawachi Pascua Jones,TEACHER,12272.21,0.00,22.00,7320.47,12294.21,,19614.68,2015,,Sweetwater Union High,""
Joel Rodriguez,RESOURCE TEACHER,19611.12,0.00,0.00,0.00,19611.12,,19611.12,2015,,Sweetwater Union High,""
Sean Christophe Tessada,TEACHER,16093.20,0.00,53.55,3454.14,16146.75,,19600.89,2015,,Sweetwater Union High,""
Steven D Catano,TEACHER,15438.21,0.00,53.55,4080.41,15491.76,,19572.17,2015,,Sweetwater Union High,""
Eduardo Romero Fox,ADULT TEACHER - NONACADEMIC SUBJECTS,18526.43,0.00,1044.71,0.00,19571.14,,19571.14,2015,,Sweetwater Union High,""
Heidi P Paris,ADULT TEACHER - NONACADEMIC SUBJECTS,16683.82,0.00,1008.13,1877.88,17691.95,,19569.83,2015,,Sweetwater Union High,""
Ana Avila Ruelas,SUBSTITUTE INSTRUCTIONAL AIDE,19528.91,0.00,0.00,0.00,19528.91,,19528.91,2015,,Sweetwater Union High,""
Juan A Ceja,RESOURCE TEACHER,19511.25,0.00,0.00,0.00,19511.25,,19511.25,2015,,Sweetwater Union High,""
Florante Alega Subaran,SUBSTITUTE TEACHER,18162.05,0.00,0.00,1348.17,18162.05,,19510.22,2015,,Sweetwater Union High,""
Linda E Muller,SUBSTITUTE TEACHER,17698.00,0.00,0.00,1728.84,17698.00,,19426.84,2015,,Sweetwater Union High,""
Frank Brionez,TEACHER CHARTER SCHOOL,12521.71,0.00,0.00,6890.63,12521.71,,19412.34,2015,,Sweetwater Union High,""
Darci Lynette Comer-Davies,SUBSTITUTE TEACHER,17595.05,0.00,7.00,1809.36,17602.05,,19411.41,2015,,Sweetwater Union High,""
Maribel C Regalado,ADULT TEACHER - ACADEMIC SUBJECTS,18799.63,0.00,600.00,0.00,19399.63,,19399.63,2015,,Sweetwater Union High,""
Julia R Rios,OFFICE CLERK,18933.94,433.19,0.00,0.00,19367.13,,19367.13,2015,,Sweetwater Union High,""
Joseph Michael Love,SUBSTITUTE TEACHER,19340.30,0.00,0.00,0.00,19340.30,,19340.30,2015,,Sweetwater Union High,""
Jenine Rued Winslow,TEACHER,16726.54,0.00,132.06,2456.28,16858.60,,19314.88,2015,,Sweetwater Union High,""
Jessica Marentes,OFFICE CLERK,13794.42,0.00,0.00,5505.74,13794.42,,19300.16,2015,,Sweetwater Union High,""
Lea Nicole Bonelli,FOOD SERVICE SUPERVISOR,14851.97,0.00,385.81,4055.15,15237.78,,19292.93,2015,,Sweetwater Union High,""
Juana Maria Molina De Sanchez,SUBSTITUTE INSTRUCTIONAL AIDE,18626.94,661.13,0.00,0.00,19288.07,,19288.07,2015,,Sweetwater Union High,""
Colleen Susan Mccoy,SUBSTITUTE TEACHER,16450.00,0.00,1141.34,1659.73,17591.34,,19251.07,2015,,Sweetwater Union High,""
Ashley J Abshier,SUBSTITUTE TEACHER,19250.00,0.00,0.00,0.00,19250.00,,19250.00,2015,,Sweetwater Union High,""
Cruz T Rodriguez,SPECIAL EDUCATION AIDE,16496.82,0.00,2731.11,0.00,19227.93,,19227.93,2015,,Sweetwater Union High,""
Miryam O Livingston,SUBSTITUTE INSTRUCTIONAL AIDE,17171.35,18.90,0.00,2028.95,17190.25,,19219.20,2015,,Sweetwater Union High,""
Barbara Saracco Martinez,SUBSTITUTE TEACHER,17467.00,0.00,0.00,1735.23,17467.00,,19202.23,2015,,Sweetwater Union High,""
Raymond Pacheco,SUBSTITUTE TEACHER,18306.50,0.00,877.89,0.00,19184.39,,19184.39,2015,,Sweetwater Union High,""
Nahuel M Enciso,SUBSTITUTE TEACHER,17481.10,0.00,0.00,1661.78,17481.10,,19142.88,2015,,Sweetwater Union High,""
Christopher David Osteyee,SUBSTITUTE TEACHER,17452.05,0.00,0.00,1688.09,17452.05,,19140.14,2015,,Sweetwater Union High,""
Vanessa Kirstin Dangerfield,NURSE,14804.82,0.00,504.00,3830.97,15308.82,,19139.79,2015,,Sweetwater Union High,""
Pamela M Rose,SUBSTITUTE CLERK,19108.64,0.00,0.00,0.00,19108.64,,19108.64,2015,,Sweetwater Union High,""
Sandra P. Cisneros Anguiano,SPECIAL EDUCATION AIDE,14652.48,0.00,0.00,4447.74,14652.48,,19100.22,2015,,Sweetwater Union High,""
Alberto Fernandez,SUBSTITUTE CUSTODIAN,19041.44,0.00,0.00,0.00,19041.44,,19041.44,2015,,Sweetwater Union High,""
Melissa Sanchez,INSTRUCTIONAL AIDE,18437.64,587.14,0.00,0.00,19024.78,,19024.78,2015,,Sweetwater Union High,""
Tina Beth Mcintire,SUBSTITUTE TEACHER,19009.55,0.00,0.00,0.00,19009.55,,19009.55,2015,,Sweetwater Union High,""
James A Bradle Jr,LOCKSMITH,13608.16,475.06,0.00,4894.66,14083.22,,18977.88,2015,,Sweetwater Union High,""
Hector D Arias,RESOURCE TEACHER,18951.36,0.00,0.00,0.00,18951.36,,18951.36,2015,,Sweetwater Union High,""
Raquel Molina,SUBSTITUTE TEACHER,17275.00,0.00,0.00,1635.83,17275.00,,18910.83,2015,,Sweetwater Union High,""
Salvador Reyes,SUBSTITUTE TEACHER,17227.00,0.00,0.00,1674.62,17227.00,,18901.62,2015,,Sweetwater Union High,""
Juan Manuel Garcia,SUBSTITUTE CUSTODIAN,17323.26,0.00,0.00,1548.41,17323.26,,18871.67,2015,,Sweetwater Union High,""
Kayla R Allmon,TEACHER,15562.86,0.00,0.00,3276.45,15562.86,,18839.31,2015,,Sweetwater Union High,""
Virginia Cordova Shaw,TEACHER,18289.38,0.00,496.05,0.00,18785.43,,18785.43,2015,,Sweetwater Union High,""
Jessica Leigh Nascimento,RESOURCE TEACHER,13771.87,0.00,5006.25,0.00,18778.12,,18778.12,2015,,Sweetwater Union High,""
Martha Guadalupe Rodriguez,SUBSTITUTE CUSTODIAN,18606.21,103.32,0.00,0.00,18709.53,,18709.53,2015,,Sweetwater Union High,""
Violeta Llamas,FOOD SERVICE WORKER I,15929.87,0.00,0.00,2766.75,15929.87,,18696.62,2015,,Sweetwater Union High,""
Helen R Beaupre,SUBSTITUTE TEACHER,18014.05,0.00,0.00,675.55,18014.05,,18689.60,2015,,Sweetwater Union High,""
David B Alfaro,COMPUTER OPERATOR,14913.32,0.00,0.00,3751.46,14913.32,,18664.78,2015,,Sweetwater Union High,""
Sydney Marseille Mason,SUBSTITUTE TEACHER,17023.75,0.00,0.00,1636.45,17023.75,,18660.20,2015,,Sweetwater Union High,""
Mathew Lee Seat,TEACHER,15794.38,0.00,0.00,2856.47,15794.38,,18650.85,2015,,Sweetwater Union High,""
Virginia Leeanna Escatel,SPECIAL EDUCATION AIDE,13208.99,412.77,200.00,4799.31,13821.76,,18621.07,2015,,Sweetwater Union High,""
Anamar Alvarez,SUBSTITUTE TEACHER,3575.00,0.00,14369.55,672.37,17944.55,,18616.92,2015,,Sweetwater Union High,""
Yazmin Hernandez,SUBSTITUTE TEACHER,17057.50,0.00,0.00,1557.73,17057.50,,18615.23,2015,,Sweetwater Union High,""
Cristina Maribel Estrada,RESOURCE TEACHER,13720.50,0.00,2267.65,2601.43,15988.15,,18589.58,2015,,Sweetwater Union High,""
Richard W Grove,RESOURCE SPECIALIST - SPECIAL EDUC,18583.95,0.00,0.00,0.00,18583.95,,18583.95,2015,,Sweetwater Union High,""
Amy Louise Illingworth,DIRECTOR - CERTIFICATED,16349.01,0.00,400.00,1797.17,16749.01,,18546.18,2015,,Sweetwater Union High,""
Janet D Balsley,SUBSTITUTE TEACHER,18507.50,0.00,0.00,0.00,18507.50,,18507.50,2015,,Sweetwater Union High,""
Renee Reinhardt,SUBSTITUTE TEACHER,16857.50,0.00,0.00,1601.55,16857.50,,18459.05,2015,,Sweetwater Union High,""
Edna L Carrillo,SUBSTITUTE INSTRUCTIONAL AIDE,18433.40,0.00,0.00,0.00,18433.40,,18433.40,2015,,Sweetwater Union High,""
Jennifer Renee Opdahl,ADULT TEACHER - NONACADEMIC SUBJECTS,12160.49,0.00,6269.33,0.00,18429.82,,18429.82,2015,,Sweetwater Union High,""
Gwil Van Roderickz,SUBSTITUTE INSTRUCTIONAL AIDE,18383.70,37.92,0.00,0.00,18421.62,,18421.62,2015,,Sweetwater Union High,""
Emmanuel Gutierrez,TEACHER,9372.51,0.00,3053.98,5925.57,12426.49,,18352.06,2015,,Sweetwater Union High,""
Carol Kibildis,SUBSTITUTE TEACHER,18321.55,0.00,0.00,0.00,18321.55,,18321.55,2015,,Sweetwater Union High,""
Maria De Lourdes Munoz,INSTRUCTIONAL AIDE - BILINGUAL,18260.22,0.00,0.00,0.00,18260.22,,18260.22,2015,,Sweetwater Union High,""
Roger B Davis,SUBSTITUTE TEACHER,18250.00,0.00,0.00,0.00,18250.00,,18250.00,2015,,Sweetwater Union High,""
Dennis C Perry,SUBSTITUTE TEACHER,16650.00,0.00,1593.92,0.00,18243.92,,18243.92,2015,,Sweetwater Union High,""
Nicholas J Segura Jr,BOARD TRUSTEE,9924.00,0.00,0.00,8297.76,9924.00,,18221.76,2015,,Sweetwater Union High,""
Mark A Chandonnet,RESOURCE TEACHER,18211.91,0.00,0.00,0.00,18211.91,,18211.91,2015,,Sweetwater Union High,""
Jacqueline Sandoval,SUBSTITUTE INSTRUCTIONAL AIDE,16178.16,0.00,0.00,1974.38,16178.16,,18152.54,2015,,Sweetwater Union High,""
Sandra Luz Marquez,SPECIAL EDUCATION AIDE,8094.14,1187.60,0.00,8866.44,9281.74,,18148.18,2015,,Sweetwater Union High,""
Laura Perez Canche,INSTRUCTOR-HOURLY SUBSTITUTE (C.C.),0.00,0.00,58.53,18067.79,58.53,,18126.32,2015,,Sweetwater Union High,""
Leticia Davila,OFFICE CLERK,18116.44,0.00,0.00,0.00,18116.44,,18116.44,2015,,Sweetwater Union High,""
Donald R Sharkey,RESOURCE TEACHER,18098.99,0.00,0.00,0.00,18098.99,,18098.99,2015,,Sweetwater Union High,""
Ernest F Medina,ATHLETIC TRAINER,0.00,0.00,18067.05,0.00,18067.05,,18067.05,2015,,Sweetwater Union High,""
Rosana A Quevedo,SUBSTITUTE TEACHER,16504.00,0.00,0.00,1561.88,16504.00,,18065.88,2015,,Sweetwater Union High,""
Raymond Chhan,TEACHER,14502.18,0.00,0.00,3537.49,14502.18,,18039.67,2015,,Sweetwater Union High,""
Avelina Andrade,FOOD SERVICE WORKER I,15737.52,138.55,249.96,1898.67,16126.03,,18024.70,2015,,Sweetwater Union High,""
Roseanita Maria Hernandez,TEACHER,15420.27,0.00,267.75,2336.02,15688.02,,18024.04,2015,,Sweetwater Union High,""
Jesus Acosta,COUNSELOR,18018.02,0.00,0.00,0.00,18018.02,,18018.02,2015,,Sweetwater Union High,""
Daisy Heard,ADMINISTRATIVE SECRETARY I,18006.72,0.00,0.00,0.00,18006.72,,18006.72,2015,,Sweetwater Union High,""
Simon Ali Syed,SUBSTITUTE TEACHER,16350.05,0.00,57.43,1589.01,16407.48,,17996.49,2015,,Sweetwater Union High,""
Issa Mike Rammal,SUBSTITUTE TEACHER,16825.00,0.00,0.00,1170.30,16825.00,,17995.30,2015,,Sweetwater Union High,""
Walter David Guzman,SUBSTITUTE TEACHER,17334.55,0.00,0.00,650.06,17334.55,,17984.61,2015,,Sweetwater Union High,""
Kenneth Errol Wilson,SUBSTITUTE TEACHER,17345.29,0.00,624.32,0.00,17969.61,,17969.61,2015,,Sweetwater Union High,""
Yvette Marie Rodriguez,SUBSTITUTE TEACHER,17313.00,0.00,0.00,649.26,17313.00,,17962.26,2015,,Sweetwater Union High,""
Kari Susan Koch,RESOURCE TEACHER,17932.24,0.00,0.00,0.00,17932.24,,17932.24,2015,,Sweetwater Union High,""
Paul Julian Lopez,RESOURCE TEACHER,17886.62,0.00,39.02,0.00,17925.64,,17925.64,2015,,Sweetwater Union High,""
Claudia Peterson,SCHOOL SECRETARY I,0.00,0.00,0.00,17919.91,0.00,,17919.91,2015,,Sweetwater Union High,""
Karen Lee Thompson,RESOURCE TEACHER,17886.62,0.00,0.00,0.00,17886.62,,17886.62,2015,,Sweetwater Union High,""
Amr Soliman,ATHLETIC TRAINER,0.00,0.00,17842.60,33.99,17842.60,,17876.59,2015,,Sweetwater Union High,""
Maria Shull,INSTRUCTOR-HOURLY SUBSTITUTE (C.C.),1477.75,0.00,0.00,16383.82,1477.75,,17861.57,2015,,Sweetwater Union High,""
Tanya P Lopez,SUBSTITUTE INSTRUCTIONAL AIDE,17395.81,452.00,0.00,0.00,17847.81,,17847.81,2015,,Sweetwater Union High,""
Mayra Angela Medina,SUBSTITUTE INSTRUCTIONAL AIDE,17130.45,52.69,0.00,644.45,17183.14,,17827.59,2015,,Sweetwater Union High,""
Deborah A Lothspeich,SUBSTITUTE TEACHER,16260.00,0.00,0.00,1549.40,16260.00,,17809.40,2015,,Sweetwater Union High,""
