Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
SHANNON MORRIS-KORNACKI,STUDENT HEALTH CARE SPECIALIST,5137.78,0.00,0.00,0.00,5137.78,,5137.78,2014,,Poway Unified,""
ALEXIS JOHNSON,AVID TUTOR,4950.00,0.00,0.00,185.63,4950.00,,5135.63,2014,,Poway Unified,""
JANINE WILLIAMS,SUB PROGRAM AIDE-EE PAYS RETIR,5133.97,0.00,0.00,0.00,5133.97,,5133.97,2014,,Poway Unified,""
STEPHEN MCLAUGHLIN JR,COACH/EXTRA CURRICULAR/CERT,0.00,0.00,5126.25,0.00,5126.25,,5126.25,2014,,Poway Unified,""
DAVID THOMPSON,COACH/EXTRA CURRICULAR/CERT,0.00,0.00,5126.25,0.00,5126.25,,5126.25,2014,,Poway Unified,""
TIM STEIGERWALD,COACH/EXTRA CURRICULAR/CERT,0.00,0.00,5126.25,0.00,5126.25,,5126.25,2014,,Poway Unified,""
JAMES GRECI,SUBSTITUTE TEACHER,4490.00,0.00,0.00,632.36,4490.00,,5122.36,2014,,Poway Unified,""
KATHY STICKLEY,TRANSPORTATION SUBSTITUTE,4841.75,269.65,0.00,0.00,5111.40,,5111.40,2014,,Poway Unified,""
JOHN SCRANTON,SUBSTITUTE TEACHER,4720.00,0.00,0.00,389.41,4720.00,,5109.41,2014,,Poway Unified,""
LAURA HEIMBIGNER,SUBSTITUTE TEACHER,4710.00,0.00,0.00,395.61,4710.00,,5105.61,2014,,Poway Unified,""
MELISA COSGROVE,INSTRUCTIONAL ASST I/SP ED,4917.34,0.00,0.00,184.40,4917.34,,5101.74,2014,,Poway Unified,""
JOAN SUMMERS,INSTRUCTIONAL ASST II/SP ED,1460.74,0.00,2685.23,951.61,4145.97,,5097.58,2014,,Poway Unified,""
WILEEN RAGAZA,NOON DUTY AIDE/HIRED 2/1/95,4910.46,0.00,0.00,184.13,4910.46,,5094.59,2014,,Poway Unified,""
TARA SHOECRAFT,INSTRUCTIONAL ASST I/SP ED,4862.62,0.00,0.00,223.69,4862.62,,5086.31,2014,,Poway Unified,""
BERRICK RASTOK,COACH - CLASSIFIED,4902.20,0.00,0.00,183.84,4902.20,,5086.04,2014,,Poway Unified,""
ZINNAT SIDDIKA,INSTRUCTIONAL ASST I/SP ED,4146.28,97.73,61.50,776.68,4305.51,,5082.19,2014,,Poway Unified,""
KIMBERLY CARPENTER,NOON DUTY AIDE/HIRED 2/1/95,4892.67,0.00,0.00,186.60,4892.67,,5079.27,2014,,Poway Unified,""
MUNA MANNEH,NOON DUTY AIDE/HIRED 2/1/95,4890.19,0.00,0.00,183.37,4890.19,,5073.56,2014,,Poway Unified,""
PHILLIS DATTILO,COACH - CLASSIFIED,5073.00,0.00,0.00,0.00,5073.00,,5073.00,2014,,Poway Unified,""
MICHAEL HAMILTON,CERTIFICATED/AD ED,5070.01,0.00,0.00,0.00,5070.01,,5070.01,2014,,Poway Unified,""
KATHLEEN CARLILE,INSTRUCTIONAL ASST/PRESCHOOL,5000.11,0.00,64.52,0.00,5064.63,,5064.63,2014,,Poway Unified,""
ALISON RICHARDS,SUBSTITUTE TEACHER,4880.00,0.00,0.00,183.01,4880.00,,5063.01,2014,,Poway Unified,""
WILMA WHITE,INSTRUCTIONAL ASST I PRESCHOOL,5051.44,0.00,0.00,0.00,5051.44,,5051.44,2014,,Poway Unified,""
LAUREN LONG,INSTRUCTIONAL ASSISTANT,4519.80,0.00,0.00,530.05,4519.80,,5049.85,2014,,Poway Unified,""
MYRA HERRERA,TRANSPORTATION SUBSTITUTE,5038.66,6.22,0.00,0.00,5044.88,,5044.88,2014,,Poway Unified,""
TYLER HARRISON,SUB PROGRAM AIDE-EE PAYS RETIR,4858.07,0.00,0.00,182.18,4858.07,,5040.25,2014,,Poway Unified,""
ROBERT PURCELL III,COACH - CLASSIFIED,4853.40,0.00,0.00,182.01,4853.40,,5035.41,2014,,Poway Unified,""
BRITTANY SKETTINI,PROGRAM AIDE ESS/ASES,5030.59,0.00,0.00,0.00,5030.59,,5030.59,2014,,Poway Unified,""
CHRISTY BUCKNER,INSTRUCTIONAL ASST II/SP ED,5030.17,0.00,0.00,0.00,5030.17,,5030.17,2014,,Poway Unified,""
AMY PETERSON,INSTRUCTIONAL ASST SPED II,4847.70,0.00,0.00,181.78,4847.70,,5029.48,2014,,Poway Unified,""
ERIN THOMPSON,NOON DUTY AIDE/HIRED 2/1/95,4842.10,0.00,0.00,181.58,4842.10,,5023.68,2014,,Poway Unified,""
JAMESON DORY,FACILITIES SUBSTITUTE,4837.20,0.00,0.00,181.40,4837.20,,5018.60,2014,,Poway Unified,""
SHARON CHANDLER,NOON DUTY AIDE/HIRED 2/1/95,4837.03,0.00,0.00,181.38,4837.03,,5018.41,2014,,Poway Unified,""
DENISE ARCO,SUB PROGRAM AIDE-EE PAYS RETIR,5018.22,0.00,0.00,0.00,5018.22,,5018.22,2014,,Poway Unified,""
CANDACE CABRAL,PROGRAM AIDE ESS/ASES,4473.62,0.00,167.57,369.09,4641.19,,5010.28,2014,,Poway Unified,""
LAURA FIERRO,INSTRUCTIONAL ASST I/SP ED,4785.63,0.00,19.02,198.41,4804.65,,5003.06,2014,,Poway Unified,""
ERIC KING,DAILY TEACHER RATE,4998.32,0.00,0.00,0.00,4998.32,,4998.32,2014,,Poway Unified,""
R MOORE,DAILY TEACHER RATE,4996.44,0.00,0.00,0.00,4996.44,,4996.44,2014,,Poway Unified,""
BONNIE WESTON,CLERICAL/EE PAID RETIREMENT,4995.98,0.00,0.00,0.00,4995.98,,4995.98,2014,,Poway Unified,""
JAMES OKEEFE,TRANSPORTATION SUBSTITUTE,4813.00,0.00,0.00,180.48,4813.00,,4993.48,2014,,Poway Unified,""
LORELEI RITURBAN,ARTIST IN RESIDENCE,4812.50,0.00,0.00,180.47,4812.50,,4992.97,2014,,Poway Unified,""
CHANCE MARTIN,PROGRAM AIDE ESS/ASES,4657.89,0.00,0.00,334.01,4657.89,,4991.90,2014,,Poway Unified,""
LINDA MAUCH,INSTRUCTIONAL ASST I/SP ED,4562.38,0.00,67.72,359.91,4630.10,,4990.01,2014,,Poway Unified,""
JEAN BARBER,STUDENT SERVICES ASSISTANT,4808.80,0.00,0.00,180.34,4808.80,,4989.14,2014,,Poway Unified,""
CHERYL COE,DAILY TEACHER RATE,4976.46,0.00,0.00,0.00,4976.46,,4976.46,2014,,Poway Unified,""
MANDANA BANKI,NOON DUTY AIDE/HIRED 2/1/95,4776.25,0.00,0.00,184.06,4776.25,,4960.31,2014,,Poway Unified,""
BRADLEY SCHIPKE,SUBSTITUTE TEACHER,4952.52,0.00,0.00,0.00,4952.52,,4952.52,2014,,Poway Unified,""
MERCEDITA GIBSON,OFFICE ASSISTANT II,4950.31,0.00,0.00,0.00,4950.31,,4950.31,2014,,Poway Unified,""
OMAR AMADOR,INSTRUCTIONAL ASST,4769.71,0.00,0.00,178.88,4769.71,,4948.59,2014,,Poway Unified,""
CHANDLER REILLY,SUB PROGRAM AIDE-EE PAYS RETIR,4947.61,0.00,0.00,0.00,4947.61,,4947.61,2014,,Poway Unified,""
ALYSA NIX,DAILY TEACHER RATE,4947.26,0.00,0.00,0.00,4947.26,,4947.26,2014,,Poway Unified,""
NOBUE DEMERS,FOOD SERVICE ASSISTANT I,4723.98,0.00,39.48,177.16,4763.46,,4940.62,2014,,Poway Unified,""
JESSICA SZUBERLA,COACH - CLASSIFIED,4759.40,0.00,0.00,178.47,4759.40,,4937.87,2014,,Poway Unified,""
MARCIA HSU,INSTRUCTIONAL ASST I/SP ED,4438.89,0.00,9.45,475.12,4448.34,,4923.46,2014,,Poway Unified,""
NATALIE PRIGMORE,INSTRUCTIONAL ASST/PRESCHOOL,4524.83,0.00,0.00,397.12,4524.83,,4921.95,2014,,Poway Unified,""
PATRICIA HARRISON,CLERICAL/EE PAID RETIREMENT,2008.32,0.00,0.00,2908.45,2008.32,,4916.77,2014,,Poway Unified,""
LINDA FIELDING,PROGRAM AIDE ESS/ASES,4367.84,0.00,370.34,177.68,4738.18,,4915.86,2014,,Poway Unified,""
TIMOTHY SAEGER,COACH - CLASSIFIED,4737.60,0.00,0.00,177.67,4737.60,,4915.27,2014,,Poway Unified,""
ANN PINO,SUBSTITUTE TEACHER,4530.00,0.00,0.00,384.34,4530.00,,4914.34,2014,,Poway Unified,""
KEITH HUGHES,AVID TUTOR,4732.75,0.00,0.00,177.48,4732.75,,4910.23,2014,,Poway Unified,""
KATHLEEN METERAUD,NOON DUTY AIDE/HIRED 2/1/95,4730.65,0.00,0.00,177.41,4730.65,,4908.06,2014,,Poway Unified,""
JUDY PAVLU,FOOD SERVICES SUBSTITUTE,4727.73,0.00,0.00,177.31,4727.73,,4905.04,2014,,Poway Unified,""
LORIE SHERMAN,TRANSPORTATION SUBSTITUTE,4385.55,519.21,0.00,0.00,4904.76,,4904.76,2014,,Poway Unified,""
ROBERT WILLIAMS,COACH - CLASSIFIED,4390.00,0.00,0.00,513.54,4390.00,,4903.54,2014,,Poway Unified,""
NOEL DANIEL LOPEZ,SUB PROGRAM AIDE-EE PAYS RETIR,4879.86,18.89,0.00,0.00,4898.75,,4898.75,2014,,Poway Unified,""
RANDALL CURRY,DAILY TEACHER RATE,4896.48,0.00,0.00,0.00,4896.48,,4896.48,2014,,Poway Unified,""
MICHAEL GIZZO,SUBSTITUTE TEACHER,4485.00,0.00,0.00,398.26,4485.00,,4883.26,2014,,Poway Unified,""
JANET ILLIG SMITH,IA SPECIAL ED- EE PAYS RET,4881.43,0.00,0.00,0.00,4881.43,,4881.43,2014,,Poway Unified,""
MONA RACHID,NOON DUTY AIDE/HIRED 2/1/95,4700.26,0.00,0.00,176.26,4700.26,,4876.52,2014,,Poway Unified,""
LUKAS DIKAU,PROGRAM AIDE ESS/ASES,4443.76,0.00,0.00,423.90,4443.76,,4867.66,2014,,Poway Unified,""
LOUISE ARMACOST,DAILY TEACHER RATE,4867.56,0.00,0.00,0.00,4867.56,,4867.56,2014,,Poway Unified,""
PAMELA MILLER,TEACHER,4447.47,0.00,0.00,419.79,4447.47,,4867.26,2014,,Poway Unified,""
THERESA SANDERS,INSTRUCTIONAL ASST PRESCHOOL,4864.82,0.00,0.00,0.00,4864.82,,4864.82,2014,,Poway Unified,""
MARY SHEA,COACH - CLASSIFIED,4863.00,0.00,0.00,0.00,4863.00,,4863.00,2014,,Poway Unified,""
SABINA CHOWDHURY,NOON DUTY AIDE/HIRED 2/1/95,4685.11,0.00,0.00,175.70,4685.11,,4860.81,2014,,Poway Unified,""
AUGUSTA FETTY,SUBSTITUTE TEACHER,4860.00,0.00,0.00,0.00,4860.00,,4860.00,2014,,Poway Unified,""
SUMMER BOYLE,COACH - CLASSIFIED,4853.40,0.00,0.00,0.00,4853.40,,4853.40,2014,,Poway Unified,""
KYLE ALLEN,COACH - CLASSIFIED,4852.80,0.00,0.00,0.00,4852.80,,4852.80,2014,,Poway Unified,""
CHRISTINA RODOCKER,DAILY TEACHER RATE,4847.08,0.00,0.00,0.00,4847.08,,4847.08,2014,,Poway Unified,""
BETTE-FRANCES KOLLENBORN,ADULT ED COMMUNITY SERVICE,4671.59,0.00,0.00,175.18,4671.59,,4846.77,2014,,Poway Unified,""
RENEE BAER,DAILY TEACHER RATE,4843.00,0.00,0.00,0.00,4843.00,,4843.00,2014,,Poway Unified,""
MANISHA SINHA,INSTRUCTIONAL ASST II- SPED,3874.50,0.00,0.00,962.91,3874.50,,4837.41,2014,,Poway Unified,""
MARIAM TADROS,INSTRUCTIONAL ASST I/SP ED,4432.28,0.00,0.00,404.14,4432.28,,4836.42,2014,,Poway Unified,""
LAUREN SCHATZINGER,SUBSTITUTE TEACHER,4835.00,0.00,0.00,0.00,4835.00,,4835.00,2014,,Poway Unified,""
CHRISTINE GONZALES,PROGRAM AIDE ESS/ASES,4407.34,0.00,0.00,422.05,4407.34,,4829.39,2014,,Poway Unified,""
ELIZABETH WINN,DAILY TEACHER RATE,4823.52,0.00,0.00,0.00,4823.52,,4823.52,2014,,Poway Unified,""
EVAN SHARP,LIFEGUARD/SWIM INSTRUCTOR,4644.65,0.00,0.00,174.19,4644.65,,4818.84,2014,,Poway Unified,""
PAUL NASLAND,TRANSPORTATION SUBSTITUTE,4797.83,20.43,0.00,0.00,4818.26,,4818.26,2014,,Poway Unified,""
LUZ KIRTON,NOON DUTY AIDE/HIRED 2/1/95,4643.04,0.00,0.00,174.13,4643.04,,4817.17,2014,,Poway Unified,""
DONOVAN DITALO,PROGRAM AIDE ESS/ASES,4484.78,0.00,0.00,329.81,4484.78,,4814.59,2014,,Poway Unified,""
BRENT SUMMERS,STUDENT/EXEMPT PARS & MEDICARE,4751.00,0.00,0.00,59.21,4751.00,,4810.21,2014,,Poway Unified,""
ROBERT KAECHELE,HOURLY TEACHER RATE,3803.24,0.00,1002.00,0.00,4805.24,,4805.24,2014,,Poway Unified,""
TODD GOODWIN,SUBSTITUTE TEACHER,4400.00,0.00,0.00,403.97,4400.00,,4803.97,2014,,Poway Unified,""
BRETT DAY,SUB PROGRAM AIDE-EE PAYS RETIR,4295.28,0.00,0.00,505.37,4295.28,,4800.65,2014,,Poway Unified,""
KANTA KAKU,NOON DUTY AIDE/HIRED 2/1/95,4626.87,0.00,0.00,173.50,4626.87,,4800.37,2014,,Poway Unified,""
LAUREN LONG,ARTIST IN RESIDENCE,4800.00,0.00,0.00,0.00,4800.00,,4800.00,2014,,Poway Unified,""
DEAN WEESE,DAILY TEACHER RATE,4796.48,0.00,0.00,0.00,4796.48,,4796.48,2014,,Poway Unified,""
TERESA ANDINO,INSTRUCTIONAL ASST-PE,4621.21,0.00,0.00,173.29,4621.21,,4794.50,2014,,Poway Unified,""
TAMMI LEISENRING,INSTRUCTIONAL ASST  I/SP ED,2128.09,0.00,0.00,2663.71,2128.09,,4791.80,2014,,Poway Unified,""
KURTIS TRECKER,COACH/EXTRA CURRICULAR/CERT,0.00,0.00,4784.70,0.00,4784.70,,4784.70,2014,,Poway Unified,""
MONICA CHAO,STUDENT/EXEMPT PARS & MEDICARE,4708.50,0.00,0.00,63.59,4708.50,,4772.09,2014,,Poway Unified,""
WAI YANG,FOOD SERVICE ASSISTANT I,4771.42,0.00,0.00,0.00,4771.42,,4771.42,2014,,Poway Unified,""
CONSTANCE PARKER,SUB TCHR/RYAN/SNGL MULTI SUBJ,3552.50,0.00,0.00,1218.63,3552.50,,4771.13,2014,,Poway Unified,""
LAYNE BONES,ESS SUPERVISOR,4538.00,0.00,214.65,0.00,4752.65,,4752.65,2014,,Poway Unified,""
JACK TORCHIN,ADULT ED COMMUNITY SERVICE,4577.57,0.00,0.00,171.63,4577.57,,4749.20,2014,,Poway Unified,""
CAROLANNE SMITH,SUB PROGRAM AIDE-EE PAYS RETIR,4749.20,0.00,0.00,0.00,4749.20,,4749.20,2014,,Poway Unified,""
NADINE EL AYOUTY,SUBSTITUTE TEACHER,4335.00,0.00,0.00,384.95,4335.00,,4719.95,2014,,Poway Unified,""
JOHN ANDERSON,DAILY TEACHER RATE,4704.32,0.00,0.00,0.00,4704.32,,4704.32,2014,,Poway Unified,""
DAVID WHITE,DAILY TEACHER RATE,4696.48,0.00,0.00,0.00,4696.48,,4696.48,2014,,Poway Unified,""
JEANNE CAVANAGH,DAILY TEACHER RATE,4696.48,0.00,0.00,0.00,4696.48,,4696.48,2014,,Poway Unified,""
JOHN HOLMES,DAILY TEACHER RATE,4696.48,0.00,0.00,0.00,4696.48,,4696.48,2014,,Poway Unified,""
PETER CALIFANO,DAILY TEACHER RATE,4696.48,0.00,0.00,0.00,4696.48,,4696.48,2014,,Poway Unified,""
REBECCA MARIN,SUB PROGRAM AIDE-EE PAYS RETIR,4696.02,0.00,0.00,0.00,4696.02,,4696.02,2014,,Poway Unified,""
CASSANDRA MARTINEZ,SUBSTITUTE TEACHER,4695.00,0.00,0.00,0.00,4695.00,,4695.00,2014,,Poway Unified,""
KAITLIN MELOLING,PROGRAM AIDE ESS/ASES,4462.73,0.00,0.00,229.66,4462.73,,4692.39,2014,,Poway Unified,""
OMAR ARISS,SUB PROGRAM AIDE-EE PAYS RETIR,4689.75,0.00,0.00,0.00,4689.75,,4689.75,2014,,Poway Unified,""
EMMA SCHMITT,STUDENT/EXEMPT PARS & MEDICARE,4655.50,0.00,0.00,25.44,4655.50,,4680.94,2014,,Poway Unified,""
VICTORIA SPENCE,DAILY TEACHER RATE,4680.60,0.00,0.00,0.00,4680.60,,4680.60,2014,,Poway Unified,""
ANDREW GRANILLO,PROGRAM AIDE ESS/ASES,4677.92,0.00,0.00,0.00,4677.92,,4677.92,2014,,Poway Unified,""
DIANE WAVRIK,COACH - CLASSIFIED,4506.60,0.00,0.00,169.01,4506.60,,4675.61,2014,,Poway Unified,""
JEFFREY LEE,ARTIST IN RESIDENCE,4187.50,0.00,0.00,483.87,4187.50,,4671.37,2014,,Poway Unified,""
BLAIR CRANN,SUB PROGRAM AIDE-EE PAYS RETIR,4670.85,0.00,0.00,0.00,4670.85,,4670.85,2014,,Poway Unified,""
LYNN KUNCE,SUBSTITUTE TEACHER,4670.00,0.00,0.00,0.00,4670.00,,4670.00,2014,,Poway Unified,""
KELLY KOBLISKA,LIFEGUARD/SWIM INSTRUCTOR,4496.67,0.00,0.00,168.63,4496.67,,4665.30,2014,,Poway Unified,""
CHAD ARONEN,SUBSTITUTE TEACHER,3650.00,0.00,0.00,1014.45,3650.00,,4664.45,2014,,Poway Unified,""
TINA DORES,ESS SUPERVISOR,4323.28,0.00,340.35,0.00,4663.63,,4663.63,2014,,Poway Unified,""
LAURA MCELFRESH,SUB PROGRAM AIDE-EE PAYS RETIR,4659.57,0.00,0.00,0.00,4659.57,,4659.57,2014,,Poway Unified,""
TERESA MEZA,NOON DUTY AIDE/HIRED 2/1/95,4371.06,0.00,0.00,288.50,4371.06,,4659.56,2014,,Poway Unified,""
BRYELLE SKETTINI,SUB PROGRAM AIDE-EE PAYS RETIR,4490.74,0.00,0.00,168.43,4490.74,,4659.17,2014,,Poway Unified,""
CARMELITA MOE,NOON DUTY AIDE/HIRED 2/1/95,4490.07,0.00,0.00,168.36,4490.07,,4658.43,2014,,Poway Unified,""
BARBARA BIRENBAUM,SUB TCHR/RYAN/SNGL MULTI SUBJ,4655.00,0.00,0.00,0.00,4655.00,,4655.00,2014,,Poway Unified,""
STEPHANIE MISOLA,COACH - CLASSIFIED,4484.40,0.00,0.00,168.17,4484.40,,4652.57,2014,,Poway Unified,""
JERMAINE MCDONALD,COACH - CLASSIFIED,4649.80,0.00,0.00,0.00,4649.80,,4649.80,2014,,Poway Unified,""
GREGORY ZANDI,TRANSPORTATION SUBSTITUTE,4266.22,212.15,0.00,167.94,4478.37,,4646.31,2014,,Poway Unified,""
VICKI WILSON,SUBSTITUTE TEACHER,710.00,0.00,0.00,3931.14,710.00,,4641.14,2014,,Poway Unified,""
CATHLEEN HALL,SUBSTITUTE TEACHER,3150.00,0.00,0.00,1477.23,3150.00,,4627.23,2014,,Poway Unified,""
RUTH JACOBSON,NOON DUTY AIDE/HIRED 2/1/95,4457.14,0.00,0.00,167.14,4457.14,,4624.28,2014,,Poway Unified,""
CAITLYN BEACH,SUBSTITUTE TEACHER,4270.00,0.00,0.00,352.31,4270.00,,4622.31,2014,,Poway Unified,""
CHERI HOTALEN,ADULT ED COMMUNITY SERVICE,4448.03,0.00,0.00,166.79,4448.03,,4614.82,2014,,Poway Unified,""
LORRI KANSKI-NAMIN,INSTRUCTIONAL ASST/PRESCHOOL,4614.24,0.00,0.00,0.00,4614.24,,4614.24,2014,,Poway Unified,""
JULIE GORDON,DAILY TEACHER RATE,4609.60,0.00,0.00,0.00,4609.60,,4609.60,2014,,Poway Unified,""
JENNIFER LALOR,COACH - CLASSIFIED,4442.80,0.00,0.00,166.60,4442.80,,4609.40,2014,,Poway Unified,""
MARK SIDEBOTTOM,COACH - CLASSIFIED,4442.80,0.00,0.00,166.60,4442.80,,4609.40,2014,,Poway Unified,""
SHAW SANDBACK,PROGRAM AIDE ESS/ASES,4355.62,0.00,0.00,251.79,4355.62,,4607.41,2014,,Poway Unified,""
TRENT HALL,DAILY TEACHER RATE,4604.32,0.00,0.00,0.00,4604.32,,4604.32,2014,,Poway Unified,""
MAUREEN GARLAND,DAILY TEACHER RATE,4604.32,0.00,0.00,0.00,4604.32,,4604.32,2014,,Poway Unified,""
BRUCE STEEL,DAILY TEACHER RATE,4604.32,0.00,0.00,0.00,4604.32,,4604.32,2014,,Poway Unified,""
MICHAEL BEAM,DAILY TEACHER RATE,4604.32,0.00,0.00,0.00,4604.32,,4604.32,2014,,Poway Unified,""
DENISE DUPAS,DAILY TEACHER RATE,4604.32,0.00,0.00,0.00,4604.32,,4604.32,2014,,Poway Unified,""
MARK GREEN,DAILY TEACHER RATE,4604.32,0.00,0.00,0.00,4604.32,,4604.32,2014,,Poway Unified,""
WHITNEY HANDY,SUBSTITUTE TEACHER,3875.00,0.00,0.00,727.07,3875.00,,4602.07,2014,,Poway Unified,""
MARY AVEY,SUBSTITUTE TEACHER,4240.00,0.00,0.00,358.95,4240.00,,4598.95,2014,,Poway Unified,""
ALISSA POLET,SUB PROGRAM AIDE-EPMC,4591.97,0.00,0.00,0.00,4591.97,,4591.97,2014,,Poway Unified,""
DOROTHY ARDILL,SUBSTITUTE TEACHER,4240.00,0.00,0.00,349.81,4240.00,,4589.81,2014,,Poway Unified,""
MARK LYLES,TRANSPORTATION SUBSTITUTE,4499.34,87.50,0.00,0.00,4586.84,,4586.84,2014,,Poway Unified,""
KEVIN ARMBRUSTER,DAILY TEACHER RATE,4577.52,0.00,0.00,0.00,4577.52,,4577.52,2014,,Poway Unified,""
ANNE GATLIN,STUDENT/EXEMPT PARS & MEDICARE,4490.75,0.00,0.00,85.21,4490.75,,4575.96,2014,,Poway Unified,""
CHUNG-CHING KAO,SUBSTITUTE TEACHER,4410.00,0.00,0.00,165.38,4410.00,,4575.38,2014,,Poway Unified,""
SHEILA RAMAN,SUBSTITUTE TEACHER,4410.00,0.00,0.00,165.38,4410.00,,4575.38,2014,,Poway Unified,""
CAELI DUNNE,SUBSTITUTE TEACHER,4573.40,0.00,0.00,0.00,4573.40,,4573.40,2014,,Poway Unified,""
APRIL PALLUCONI,SUBSTITUTE TEACHER,4215.00,0.00,0.00,357.67,4215.00,,4572.67,2014,,Poway Unified,""
ANGELI KAMANTIGUE,STUDENT/EXEMPT PARS & MEDICARE,4470.00,0.00,0.00,102.64,4470.00,,4572.64,2014,,Poway Unified,""
HEATHER PORTER,STUDENT/EXEMPT PARS & MEDICARE,4521.50,0.00,0.00,50.68,4521.50,,4572.18,2014,,Poway Unified,""
MICHELE MARTINSON,NOON DUTY AIDE/HIRED 2/1/95,4350.81,0.00,0.00,209.09,4350.81,,4559.90,2014,,Poway Unified,""
ALEXANDRA DELLETORRI,INSTRUCTIONAL ASST,4460.89,0.00,88.84,0.00,4549.73,,4549.73,2014,,Poway Unified,""
LOREY CHOE,INSTRUCTIONAL ASST/PE,4340.65,0.00,45.97,162.77,4386.62,,4549.39,2014,,Poway Unified,""
DESIREE MOAZZENY,SUB PROGRAM AIDE-EPMC,4549.16,0.00,0.00,0.00,4549.16,,4549.16,2014,,Poway Unified,""
STEPHANIE DEYOUNG,TEACHER,2093.60,0.00,619.50,1834.89,2713.10,,4547.99,2014,,Poway Unified,""
ARON ALLEE,NOON DUTY AIDE/HIRED 2/1/95,4381.23,0.00,0.00,164.30,4381.23,,4545.53,2014,,Poway Unified,""
DIANE BURCHETT,SUBSTITUTE TEACHER,4380.00,0.00,0.00,164.26,4380.00,,4544.26,2014,,Poway Unified,""
CAMELIA WEED,NOON DUTY AIDE/HIRED 2/1/95,4376.15,0.00,0.00,167.70,4376.15,,4543.85,2014,,Poway Unified,""
JORDAN PACCHETTI,PROGRAM AIDE ESS/ASES,4338.26,0.00,0.00,204.82,4338.26,,4543.08,2014,,Poway Unified,""
PARAMDEEP TANK,INSTRUCTIONAL ASST II- SPED,4234.52,0.00,0.00,305.87,4234.52,,4540.39,2014,,Poway Unified,""
KAREN CARLSON,SUBSTITUTE TEACHER,4540.00,0.00,0.00,0.00,4540.00,,4540.00,2014,,Poway Unified,""
LAUREN LONG,INSTRUCTIONAL ASST,4536.59,0.00,0.00,0.00,4536.59,,4536.59,2014,,Poway Unified,""
GRETCHEN TRIEBEL,DAILY TEACHER RATE,4535.10,0.00,0.00,0.00,4535.10,,4535.10,2014,,Poway Unified,""
KATHERINE HERNANDEZ,INSTRUCTIONAL ASST I/SP ED,4212.38,0.00,0.00,312.34,4212.38,,4524.72,2014,,Poway Unified,""
CONNOR HAIGHT,SUB PROGRAM AIDE-EE PAYS RETIR,4357.42,0.00,0.00,163.41,4357.42,,4520.83,2014,,Poway Unified,""
CHARLOTTE EAZER,SUBSTITUTE TEACHER,3430.00,0.00,0.00,1090.31,3430.00,,4520.31,2014,,Poway Unified,""
ALEXIS COSTELLO,STUDENT/EXEMPT PARS & MEDICARE,4427.00,0.00,0.00,90.72,4427.00,,4517.72,2014,,Poway Unified,""
KATHY DENNIS,OFFICE ASSISTANT II,4351.45,0.00,0.00,163.17,4351.45,,4514.62,2014,,Poway Unified,""
NICHOLAS ASAAD,SUB PROGRAM AIDE-EE PAYS RETIR,4507.22,4.72,0.00,0.00,4511.94,,4511.94,2014,,Poway Unified,""
SHELLER DONIYIE,NOON DUTY AIDE/HIRED 2/1/95,4348.25,0.00,0.00,163.04,4348.25,,4511.29,2014,,Poway Unified,""
ALEXIS KNAPP,INSTRUCTIONAL ASST I/SP ED,4346.72,0.00,0.00,163.00,4346.72,,4509.72,2014,,Poway Unified,""
CODY SARDELLA,PROGRAM AIDE ESS/ASES,4252.87,0.00,0.00,255.31,4252.87,,4508.18,2014,,Poway Unified,""
CARYN GALLEMORE,NOON DUTY AIDE/HIRED 2/1/95,4344.27,0.00,0.00,162.92,4344.27,,4507.19,2014,,Poway Unified,""
ETHEL SCAPPATICCI,SUBSTITUTE TEACHER,4505.00,0.00,0.00,0.00,4505.00,,4505.00,2014,,Poway Unified,""
BEATE KROPF DE CASTRO,INSTRUCTIONAL ASST II/SP ED,4314.82,0.00,0.00,184.00,4314.82,,4498.82,2014,,Poway Unified,""
JOHNNY MANGUBAT,FACILITIES SUBSTITUTE,4330.65,0.00,0.00,162.42,4330.65,,4493.07,2014,,Poway Unified,""
JAMES CHOE,COACH/EXTRA CURRICULAR/CERT,0.00,0.00,4491.90,0.00,4491.90,,4491.90,2014,,Poway Unified,""
BRYN BISHOP,HOURLY TEACHER RATE,4490.00,0.00,0.00,0.00,4490.00,,4490.00,2014,,Poway Unified,""
ROLAND DEJESUS,TRANSPORTATION SUBSTITUTE,4489.69,0.00,0.00,0.00,4489.69,,4489.69,2014,,Poway Unified,""
WHITNEY HANDY,COACH/EXTRA CURRICULAR/CERT,0.00,0.00,4484.40,0.00,4484.40,,4484.40,2014,,Poway Unified,""
MICHAEL CUTTER,TRANSPORTATION SUBSTITUTE,4182.23,170.84,0.00,129.70,4353.07,,4482.77,2014,,Poway Unified,""
CHARLES JACKSON V,COACH/EXTRA CURRICULAR/CERT,40.00,0.00,4442.75,0.00,4482.75,,4482.75,2014,,Poway Unified,""
STEVEN CROTZ,FACILITIES SUBSTITUTE,4320.40,0.00,0.00,162.02,4320.40,,4482.42,2014,,Poway Unified,""
DONOVAN DITALO,SUB PROGRAM AIDE-EE PAYS RETIR,4482.04,0.00,0.00,0.00,4482.04,,4482.04,2014,,Poway Unified,""
MISTY STONE,SUBSTITUTE TEACHER,4480.00,0.00,0.00,0.00,4480.00,,4480.00,2014,,Poway Unified,""
