Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Demetrio Beltran,Custodian I,20108.00,194.00,0.00,14148.00,20302.00,34450.00,2018,,Lakeside Union School District,""
Anthony Scott,Teacher,23726.00,0.00,500.00,10107.00,24226.00,34333.00,2018,,Lakeside Union School District,""
Deborah Johnson,Bus Driver,19501.00,620.00,-493.00,14675.00,19628.00,34303.00,2018,,Lakeside Union School District,""
Mikala Aragon,Special Ed Aide II,22349.00,0.00,-1335.00,13076.00,21014.00,34090.00,2018,,Lakeside Union School District,""
Gabriela Betancourt,Teacher,34191.00,0.00,-4750.00,4472.00,29441.00,33913.00,2018,,Lakeside Union School District,""
Deiann Elliott,Special Ed Asst II,15034.00,0.00,-870.00,19603.00,14164.00,33767.00,2018,,Lakeside Union School District,""
Stacey Sperry,Teacher,22223.00,0.00,77.00,11216.00,22300.00,33516.00,2018,,Lakeside Union School District,""
Kelli Plaisted,Teacher,27845.00,0.00,0.00,5655.00,27845.00,33500.00,2018,,Lakeside Union School District,""
Wendy Medina,Hourly Teacher,0.00,0.00,0.00,33445.00,0.00,33445.00,2018,,Lakeside Union School District,""
Paula Macias-Gonzalez,Hourly Teacher,0.00,0.00,0.00,33445.00,0.00,33445.00,2018,,Lakeside Union School District,""
Wren Edwards,Special Ed Asst II,24460.00,0.00,-1243.00,10032.00,23217.00,33249.00,2018,,Lakeside Union School District,""
Barbara Day,Special Ed Asst II,17905.00,0.00,-359.00,14660.00,17546.00,32206.00,2018,,Lakeside Union School District,""
Jennie Kiziroglou,Teacher,28424.00,0.00,-510.00,4234.00,27914.00,32148.00,2018,,Lakeside Union School District,""
Tenean Wright,Teacher,28895.00,0.00,-889.00,4041.00,28006.00,32047.00,2018,,Lakeside Union School District,""
Noemi Urenda,School Clerk II,29841.00,0.00,-847.00,2924.00,28994.00,31918.00,2018,,Lakeside Union School District,""
Aaron Burke,Custodian I,22424.00,0.00,-583.00,10008.00,21841.00,31849.00,2018,,Lakeside Union School District,""
Jessica Byrd,Sdc Teacher,25483.00,0.00,0.00,6178.00,25483.00,31661.00,2018,,Lakeside Union School District,""
Verlet Montano,Sdc Teacher,20040.00,0.00,0.00,11312.00,20040.00,31352.00,2018,,Lakeside Union School District,""
Jesus Figueroa,Food Service Utility Worker,24112.00,0.00,2366.00,4557.00,26478.00,31035.00,2018,,Lakeside Union School District,""
Roberta Nichol,Bus Driver,23000.00,292.00,-2141.00,9829.00,21151.00,30980.00,2018,,Lakeside Union School District,""
Anthony Atienza,Teacher,15769.00,0.00,1990.00,13178.00,17759.00,30937.00,2018,,Lakeside Union School District,""
Tina Welton,Custodian I,25647.00,0.00,-327.00,5472.00,25320.00,30792.00,2018,,Lakeside Union School District,""
Carol Stacy,Special Ed Asst II,27233.00,0.00,-1078.00,4365.00,26155.00,30520.00,2018,,Lakeside Union School District,""
Richard Phipps,Custodian II,26074.00,0.00,0.00,4380.00,26074.00,30454.00,2018,,Lakeside Union School District,""
Stuart Champion,Teacher,23520.00,0.00,0.00,6828.00,23520.00,30348.00,2018,,Lakeside Union School District,""
Sara Sprecco,Teacher,26120.00,0.00,61.00,3964.00,26181.00,30145.00,2018,,Lakeside Union School District,""
Mendy Dingle,School Secretary,19241.00,0.00,595.00,9979.00,19836.00,29815.00,2018,,Lakeside Union School District,""
Brenda Mattick,Health Technician,15589.00,0.00,-1187.00,15309.00,14402.00,29711.00,2018,,Lakeside Union School District,""
Katherine Grubert,Sdc Teacher,22936.00,0.00,0.00,6733.00,22936.00,29669.00,2018,,Lakeside Union School District,""
Hedy Moore,Special Ed Asst II,16965.00,0.00,718.00,11701.00,17683.00,29384.00,2018,,Lakeside Union School District,""
Austin Wollitz,Teacher,22605.00,0.00,0.00,6603.00,22605.00,29208.00,2018,,Lakeside Union School District,""
Barbara Welch,Summer School Teacher,0.00,0.00,0.00,29182.00,0.00,29182.00,2018,,Lakeside Union School District,""
Nancy Castillo-Brown,Behavior Intervention Aide,25601.00,0.00,-922.00,4141.00,24679.00,28820.00,2018,,Lakeside Union School District,""
Cookie Davis,Teacher,24266.00,0.00,626.00,3774.00,24892.00,28666.00,2018,,Lakeside Union School District,""
Denise Ruis,Special Ed Asst II,17833.00,0.00,-1179.00,11965.00,16654.00,28619.00,2018,,Lakeside Union School District,""
Barbara Jines,Special Ed Asst II,17834.00,0.00,-519.00,10896.00,17315.00,28211.00,2018,,Lakeside Union School District,""
Anna Garcia,Lang. Learner Assist. II,24091.00,0.00,-90.00,3979.00,24001.00,27980.00,2018,,Lakeside Union School District,""
Lara Shumer,Teacher,20942.00,0.00,31.00,6993.00,20973.00,27966.00,2018,,Lakeside Union School District,""
Marilyn Henzie,Food Service Asst. I,24759.00,0.00,-1220.00,4375.00,23539.00,27914.00,2018,,Lakeside Union School District,""
Jody Allen,Special Aide II,18994.00,0.00,-904.00,9158.00,18090.00,27248.00,2018,,Lakeside Union School District,""
Christy Rohr,Special Ed Asst II,15751.00,0.00,-386.00,11740.00,15365.00,27105.00,2018,,Lakeside Union School District,""
Marta Contreras De Rico,Lang. Learner Assist. II,23797.00,0.00,-829.00,3810.00,22968.00,26778.00,2018,,Lakeside Union School District,""
Doreen Danylock,Special Ed Asst II,19308.00,0.00,-1112.00,8540.00,18196.00,26736.00,2018,,Lakeside Union School District,""
Brianna Broersma,Behavior Intervention Aide,25151.00,0.00,-2753.00,4196.00,22398.00,26594.00,2018,,Lakeside Union School District,""
Delia Shook,Food Service Asst. I,22957.00,0.00,-663.00,4164.00,22294.00,26458.00,2018,,Lakeside Union School District,""
Hailey Hess,Teacher,19656.00,0.00,500.00,6235.00,20156.00,26391.00,2018,,Lakeside Union School District,""
Donna Rivas,Transportation Aide,13657.00,0.00,-654.00,13311.00,13003.00,26314.00,2018,,Lakeside Union School District,""
Dexlee Martinez,Custodian II,14789.00,0.00,-703.00,12173.00,14086.00,26259.00,2018,,Lakeside Union School District,""
Kellie Arredondo,Special Ed Asst II,12840.00,0.00,-1595.00,14880.00,11245.00,26125.00,2018,,Lakeside Union School District,""
Rosalba Herrera-Trejo,Teacher,19763.00,0.00,77.00,6229.00,19840.00,26069.00,2018,,Lakeside Union School District,""
Seth Hanson,Sdc Teacher,19791.00,0.00,0.00,6176.00,19791.00,25967.00,2018,,Lakeside Union School District,""
Diana Luu,Teacher,19591.00,0.00,0.00,6188.00,19591.00,25779.00,2018,,Lakeside Union School District,""
Kimberly Miller,Hourly Teacher,61.00,0.00,0.00,25344.00,61.00,25405.00,2018,,Lakeside Union School District,""
Judith Diehl,Preschool Assistant,22151.00,0.00,-562.00,3615.00,21589.00,25204.00,2018,,Lakeside Union School District,""
Robert Bowen,Resource Specialist,24585.00,0.00,-5720.00,6222.00,18865.00,25087.00,2018,,Lakeside Union School District,""
Nicole Solis Bolander,Special Ed Asst II,22694.00,0.00,-1284.00,3608.00,21410.00,25018.00,2018,,Lakeside Union School District,""
Amber Larson,Special Ed Asst II,17527.00,0.00,-781.00,8015.00,16746.00,24761.00,2018,,Lakeside Union School District,""
Diana Heise,Special Ed Asst III,14584.00,0.00,-210.00,10330.00,14374.00,24704.00,2018,,Lakeside Union School District,""
Dawn Lowell-Sweigart,Special Ed Asst II,16557.00,0.00,-589.00,7770.00,15968.00,23738.00,2018,,Lakeside Union School District,""
Charlotte Wilson,Bus Driver,13389.00,27.00,-410.00,9902.00,13006.00,22908.00,2018,,Lakeside Union School District,""
Anthony Gonzales,Child Care Assistant,19951.00,0.00,-385.00,3324.00,19566.00,22890.00,2018,,Lakeside Union School District,""
Stephen Halfaker,Special Project Coordinator,14187.00,0.00,0.00,8626.00,14187.00,22813.00,2018,,Lakeside Union School District,""
Benito Rico-Contreras,Lang. Learner Assist. I,19701.00,421.00,-702.00,3201.00,19420.00,22621.00,2018,,Lakeside Union School District,""
Amy Peel,Special Ed Asst II,8392.00,0.00,-393.00,14493.00,7999.00,22492.00,2018,,Lakeside Union School District,""
Wesley Leves,Substitute Teacher,20235.00,0.00,126.00,2123.00,20361.00,22484.00,2018,,Lakeside Union School District,""
Brenda Sanchez,Food Service Asst I,20088.00,0.00,-801.00,3196.00,19287.00,22483.00,2018,,Lakeside Union School District,""
Thomas Stubner,Teacher,19299.00,0.00,0.00,2784.00,19299.00,22083.00,2018,,Lakeside Union School District,""
Angela Farias Mendoza,Lang. Learner Assist. I,19641.00,0.00,-772.00,3161.00,18869.00,22030.00,2018,,Lakeside Union School District,""
Kecia Mckenney,Special Ed Asst II,20233.00,0.00,-1418.00,3208.00,18815.00,22023.00,2018,,Lakeside Union School District,""
Donna Furrh,Spec.Ed.Health Technician,16348.00,0.00,-1709.00,7067.00,14639.00,21706.00,2018,,Lakeside Union School District,""
Alessandra Zuniga,Substitute Teacher,17673.00,0.00,126.00,3590.00,17799.00,21389.00,2018,,Lakeside Union School District,""
Tifani Gunn,Summer School Teacher,0.00,0.00,0.00,21290.00,0.00,21290.00,2018,,Lakeside Union School District,""
Jeremy Bailey,Health Technician,16134.00,0.00,-447.00,5359.00,15687.00,21046.00,2018,,Lakeside Union School District,""
Sherri Snortland,Summe Special Ed Aide II,1379.00,0.00,0.00,19478.00,1379.00,20857.00,2018,,Lakeside Union School District,""
Sharon Persinger,Special Ed Asst II,13593.00,0.00,-472.00,7718.00,13121.00,20839.00,2018,,Lakeside Union School District,""
Rose Ridgley,Food Service Asst. I,17799.00,0.00,-542.00,3542.00,17257.00,20799.00,2018,,Lakeside Union School District,""
Brandi Whitehurst,School Secretary,18469.00,0.00,-896.00,3008.00,17573.00,20581.00,2018,,Lakeside Union School District,""
Lourdes Juarez Ramirez,Child Care Assistant,17904.00,0.00,-399.00,2956.00,17505.00,20461.00,2018,,Lakeside Union School District,""
Holly Vance King,Substitute Teacher,18494.00,0.00,0.00,1935.00,18494.00,20429.00,2018,,Lakeside Union School District,""
Bethany Posner,Teacher,17469.00,0.00,30.00,2675.00,17499.00,20174.00,2018,,Lakeside Union School District,""
Pamela Hartnett,Preschool Assistant,17676.00,18.00,-450.00,2863.00,17244.00,20107.00,2018,,Lakeside Union School District,""
Alfred Chappell,Bus Driver,13213.00,6.00,-273.00,7137.00,12946.00,20083.00,2018,,Lakeside Union School District,""
Mary Angeles,Food Service Asst. I,17881.00,0.00,-856.00,2840.00,17025.00,19865.00,2018,,Lakeside Union School District,""
Robert Reeves,Special Ed Asst II,18215.00,0.00,-943.00,2382.00,17272.00,19654.00,2018,,Lakeside Union School District,""
Wilma Ward,Guidance Specialist,17530.00,0.00,-745.00,2794.00,16785.00,19579.00,2018,,Lakeside Union School District,""
Angelica Villarreal,Lang. Learner Assist. I,17529.00,0.00,-783.00,2785.00,16746.00,19531.00,2018,,Lakeside Union School District,""
Teresa Mosti,Substitute Teacher,19420.00,0.00,0.00,0.00,19420.00,19420.00,2018,,Lakeside Union School District,""
Kellie Gilmore,Teacher,18505.00,0.00,-5250.00,6121.00,13255.00,19376.00,2018,,Lakeside Union School District,""
Jaime Lindsay,Special Ed Aide II,18699.00,0.00,-776.00,1420.00,17923.00,19343.00,2018,,Lakeside Union School District,""
Kristin Henderson,Substitute Teacher,16713.00,0.00,0.00,2501.00,16713.00,19214.00,2018,,Lakeside Union School District,""
Isabel Williams,Special Aide II,16592.00,0.00,-162.00,2575.00,16430.00,19005.00,2018,,Lakeside Union School District,""
Martha Rooney,Child Care Assistant,16692.00,0.00,-430.00,2716.00,16262.00,18978.00,2018,,Lakeside Union School District,""
Joshua Hutton,Substitute Teacher,16365.00,0.00,0.00,2472.00,16365.00,18837.00,2018,,Lakeside Union School District,""
Dawn Henzie,Special Ed Asst II,17178.00,0.00,-1179.00,2674.00,15999.00,18673.00,2018,,Lakeside Union School District,""
Christina Riddle,Child Care Assistant,16141.00,0.00,-327.00,2653.00,15814.00,18467.00,2018,,Lakeside Union School District,""
Karen Thurman,Preschool Assistant,16041.00,133.00,-374.00,2651.00,15800.00,18451.00,2018,,Lakeside Union School District,""
Heather Ragole-Guidi,Food Service Asst. I,16649.00,0.00,-919.00,2625.00,15730.00,18355.00,2018,,Lakeside Union School District,""
Janet Ocampo Cazares,Special Ed Asst III,18996.00,0.00,-3317.00,2620.00,15679.00,18299.00,2018,,Lakeside Union School District,""
Heather Watson,School Clerk I,17015.00,114.00,-374.00,1393.00,16755.00,18148.00,2018,,Lakeside Union School District,""
Veronica Sandoval,Preschool Assistant,15902.00,0.00,-374.00,2598.00,15528.00,18126.00,2018,,Lakeside Union School District,""
Lois Kingsbury,Transportation Aide,16338.00,0.00,-811.00,2598.00,15527.00,18125.00,2018,,Lakeside Union School District,""
Julie Harper,Substitute Teacher,15590.00,0.00,0.00,2332.00,15590.00,17922.00,2018,,Lakeside Union School District,""
Trisha Bryant,Special Ed Asst II,16356.00,0.00,-224.00,1579.00,16132.00,17711.00,2018,,Lakeside Union School District,""
Anel Bringino,Preschool Assistant,15570.00,0.00,-430.00,2524.00,15140.00,17664.00,2018,,Lakeside Union School District,""
Lisa Delgado,Lang. Learner Assist. I,16135.00,0.00,-1078.00,2512.00,15057.00,17569.00,2018,,Lakeside Union School District,""
Victoria Castro,Resource Specialist,14502.00,0.00,-250.00,2830.00,14252.00,17082.00,2018,,Lakeside Union School District,""
Jessica Frowiss,Special Ed Asst II,14974.00,0.00,0.00,2032.00,14974.00,17006.00,2018,,Lakeside Union School District,""
Carla Dupras,Food Service Asst.I,14969.00,0.00,-462.00,2413.00,14507.00,16920.00,2018,,Lakeside Union School District,""
Vanessa Castillo,Child Care Assistant,14875.00,0.00,-501.00,2414.00,14374.00,16788.00,2018,,Lakeside Union School District,""
Rebeca Martinez,Substitute Teacher,14370.00,0.00,0.00,2122.00,14370.00,16492.00,2018,,Lakeside Union School District,""
Bret Davis,Cust/Grnds/Trk Driver Sub,16438.00,0.00,0.00,0.00,16438.00,16438.00,2018,,Lakeside Union School District,""
Breanne Long,Psychologist,14166.00,0.00,24.00,2217.00,14190.00,16407.00,2018,,Lakeside Union School District,""
Arielle Cortes,Substitute Teacher,14225.00,0.00,0.00,2138.00,14225.00,16363.00,2018,,Lakeside Union School District,""
Lorraine Homan,Health Service Assistant,17312.00,97.00,-1053.00,0.00,16356.00,16356.00,2018,,Lakeside Union School District,""
Jacqueline Siragusa,Playground Assistant,14395.00,0.00,-600.00,2296.00,13795.00,16091.00,2018,,Lakeside Union School District,""
Grant Seime,Substitute Teacher,15902.00,0.00,0.00,158.00,15902.00,16060.00,2018,,Lakeside Union School District,""
Arcenia Jiron,Preschool Assistant,16601.00,0.00,-582.00,0.00,16019.00,16019.00,2018,,Lakeside Union School District,""
Kelsey Goins,Preschool Assistant,13980.00,0.00,-374.00,2275.00,13606.00,15881.00,2018,,Lakeside Union School District,""
Allyson Taylor,Spec.Ed.Health Technician,11079.00,0.00,-383.00,5117.00,10696.00,15813.00,2018,,Lakeside Union School District,""
April Bashford,Substitute Teacher,13789.00,0.00,0.00,1989.00,13789.00,15778.00,2018,,Lakeside Union School District,""
Gelia Cook,Board Member 4,2640.00,0.00,0.00,12821.00,2640.00,15461.00,2018,,Lakeside Union School District,""
Hsuan-Min Ou,Substitute Teacher,14380.00,0.00,220.00,649.00,14600.00,15249.00,2018,,Lakeside Union School District,""
Jenna Biggers,Substitute Teacher,14250.00,0.00,0.00,934.00,14250.00,15184.00,2018,,Lakeside Union School District,""
Jennifer Sketo,Special Ed Asst II,13601.00,0.00,-548.00,1978.00,13053.00,15031.00,2018,,Lakeside Union School District,""
Gloria Becerra Escobedo,Food Service Asst. I,14860.00,0.00,-456.00,539.00,14404.00,14943.00,2018,,Lakeside Union School District,""
Quinn Nolting,Maintenance III,9244.00,0.00,0.00,5555.00,9244.00,14799.00,2018,,Lakeside Union School District,""
Parish Wise,Substitute Teacher,12721.00,0.00,0.00,1921.00,12721.00,14642.00,2018,,Lakeside Union School District,""
Nancee Nichols,Substitute Teacher-Retired,5615.00,0.00,0.00,9014.00,5615.00,14629.00,2018,,Lakeside Union School District,""
Kim Bryant,Substitute Teacher,12687.00,0.00,0.00,1851.00,12687.00,14538.00,2018,,Lakeside Union School District,""
Barbara Manion,Preschool Assistant,14940.00,0.00,-505.00,0.00,14435.00,14435.00,2018,,Lakeside Union School District,""
Cathy Montgomery,Food Service Asst I,14903.00,0.00,-518.00,0.00,14385.00,14385.00,2018,,Lakeside Union School District,""
Kristine Kauffman,Substitute Teacher,14360.00,0.00,0.00,0.00,14360.00,14360.00,2018,,Lakeside Union School District,""
Ashley Clinger,Preschool Assistant,14585.00,120.00,-393.00,0.00,14312.00,14312.00,2018,,Lakeside Union School District,""
Anne Cagle,Child Care Assistant,14333.00,0.00,-203.00,0.00,14130.00,14130.00,2018,,Lakeside Union School District,""
Samantha Lynn,Special Ed Asst II,13498.00,0.00,-569.00,1176.00,12929.00,14105.00,2018,,Lakeside Union School District,""
Mariah Fielden,Preschool Assistant,14277.00,0.00,-423.00,0.00,13854.00,13854.00,2018,,Lakeside Union School District,""
Caylynn Lajoie,Child Care Assistant,14079.00,0.00,-399.00,0.00,13680.00,13680.00,2018,,Lakeside Union School District,""
Nancy Kemsley,School Library Asst,14018.00,0.00,-375.00,0.00,13643.00,13643.00,2018,,Lakeside Union School District,""
Nadhal Daoud,Preschool Assistant,12047.00,0.00,-374.00,1941.00,11673.00,13614.00,2018,,Lakeside Union School District,""
Carolina Reyes Moreno,Substitute Teacher,13550.00,0.00,0.00,0.00,13550.00,13550.00,2018,,Lakeside Union School District,""
Adam Narlock,Substitute Teacher,11715.00,0.00,0.00,1692.00,11715.00,13407.00,2018,,Lakeside Union School District,""
Michelle Witthoeft,Child Care Assistant,13371.00,0.00,-476.00,0.00,12895.00,12895.00,2018,,Lakeside Union School District,""
Carolina Reyes,Preschool Assistant,13338.00,0.00,-451.00,0.00,12887.00,12887.00,2018,,Lakeside Union School District,""
Tina Daniels,Special Ed Asst I,11479.00,0.00,-412.00,1804.00,11067.00,12871.00,2018,,Lakeside Union School District,""
Jillian Galyan,Special Ed Asst II,12018.00,0.00,-168.00,1012.00,11850.00,12862.00,2018,,Lakeside Union School District,""
Christina Greer,Child Care Assistant,11280.00,0.00,-315.00,1836.00,10965.00,12801.00,2018,,Lakeside Union School District,""
Delaney Pendleton,Teacher,11011.00,0.00,0.00,1773.00,11011.00,12784.00,2018,,Lakeside Union School District,""
Micaela Meile,Preschool Assistant,12816.00,97.00,-277.00,0.00,12636.00,12636.00,2018,,Lakeside Union School District,""
Marlene Pederson,Clerical Substitute I,12611.00,0.00,0.00,0.00,12611.00,12611.00,2018,,Lakeside Union School District,""
Ashleigh Wyatt,Child Care Assistant,12434.00,0.00,46.00,0.00,12480.00,12480.00,2018,,Lakeside Union School District,""
Madison Deloriea,Child Care Assistant,12643.00,0.00,-307.00,0.00,12336.00,12336.00,2018,,Lakeside Union School District,""
Steven Barta,Substitute Teacher,11385.00,0.00,881.00,0.00,12266.00,12266.00,2018,,Lakeside Union School District,""
Kymberlee Feirick,School Library Asst,12710.00,0.00,-514.00,0.00,12196.00,12196.00,2018,,Lakeside Union School District,""
Alisha Adams,Special Ed Asst II,11373.00,0.00,-524.00,1202.00,10849.00,12051.00,2018,,Lakeside Union School District,""
Kimberly Brinton,Food Service Site Assistant,12769.00,0.00,-763.00,0.00,12006.00,12006.00,2018,,Lakeside Union School District,""
Caryn Christensen,Consultant On Payroll,12000.00,0.00,0.00,0.00,12000.00,12000.00,2018,,Lakeside Union School District,""
Brittney Shaba,Substitute Teacher,11910.00,0.00,0.00,0.00,11910.00,11910.00,2018,,Lakeside Union School District,""
"Sammy Mershon, Jr",Special Project Coordinator,8000.00,0.00,0.00,3859.00,8000.00,11859.00,2018,,Lakeside Union School District,""
Bonny Skolnik,Substitute Teacher,10201.00,0.00,0.00,1569.00,10201.00,11770.00,2018,,Lakeside Union School District,""
Heather Barrett Warner,Preschool Assistant,12166.00,0.00,-401.00,0.00,11765.00,11765.00,2018,,Lakeside Union School District,""
Humberto Fernandez,Substitute Teacher,11505.00,0.00,0.00,0.00,11505.00,11505.00,2018,,Lakeside Union School District,""
Jolene Rich,School Library Asst.,11834.00,0.00,-363.00,0.00,11471.00,11471.00,2018,,Lakeside Union School District,""
Janet Fall,Substitute Teacher-Retired,465.00,0.00,0.00,10881.00,465.00,11346.00,2018,,Lakeside Union School District,""
Breanna Mansour,Child Care Assistant,11266.00,0.00,-114.00,0.00,11152.00,11152.00,2018,,Lakeside Union School District,""
Guadalupe Gonzalez,Food Service Asst. I,10526.00,16.00,422.00,0.00,10964.00,10964.00,2018,,Lakeside Union School District,""
Valerie Stillwagon,Special Ed Aide I,11603.00,0.00,-695.00,0.00,10908.00,10908.00,2018,,Lakeside Union School District,""
Jennie Bigelow,Preschool Assistant,11318.00,0.00,-416.00,0.00,10902.00,10902.00,2018,,Lakeside Union School District,""
Vita Gardner,Campus Student Supervisor,9951.00,0.00,-680.00,1540.00,9271.00,10811.00,2018,,Lakeside Union School District,""
Lyndsey Burd,Special Ed Aide I,10984.00,0.00,-245.00,0.00,10739.00,10739.00,2018,,Lakeside Union School District,""
Ladonna Sheard,Bus Driver,947.00,80.00,842.00,8857.00,1869.00,10726.00,2018,,Lakeside Union School District,""
Christina Hicks,Speical Ed Asst I,10995.00,0.00,-281.00,0.00,10714.00,10714.00,2018,,Lakeside Union School District,""
Mishelle Barton,Child Care Assistant,10995.00,0.00,-319.00,0.00,10676.00,10676.00,2018,,Lakeside Union School District,""
Lydia Santiago,Preschool Assistant,10538.00,0.00,0.00,0.00,10538.00,10538.00,2018,,Lakeside Union School District,""
Holly Feinberg-Hernandez,Bus Driver,9245.00,6.00,-546.00,1706.00,8705.00,10411.00,2018,,Lakeside Union School District,""
Randi Tone,Substitute Teacher,9080.00,0.00,0.00,1328.00,9080.00,10408.00,2018,,Lakeside Union School District,""
Jayme Golden,Child Care Assistant,10120.00,0.00,129.00,0.00,10249.00,10249.00,2018,,Lakeside Union School District,""
Kimberly Minden,Substitute Teacher,10175.00,0.00,30.00,0.00,10205.00,10205.00,2018,,Lakeside Union School District,""
Candace Newkirk,School Library Assistant,10669.00,0.00,-488.00,0.00,10181.00,10181.00,2018,,Lakeside Union School District,""
Maitland Walloch,Child Care Assistant,10325.00,0.00,-231.00,0.00,10094.00,10094.00,2018,,Lakeside Union School District,""
Karen Hall,Special Ed Asst II,9881.00,0.00,-128.00,338.00,9753.00,10091.00,2018,,Lakeside Union School District,""
Holly Raymond,Child Care Assistant,10890.00,0.00,-919.00,0.00,9971.00,9971.00,2018,,Lakeside Union School District,""
James Saucier,Substitute Teacher,8600.00,0.00,0.00,1332.00,8600.00,9932.00,2018,,Lakeside Union School District,""
Julie Long,Preschool Assistant,9004.00,0.00,-511.00,1345.00,8493.00,9838.00,2018,,Lakeside Union School District,""
Adrianna Jones,Child Care Assistant,9831.00,0.00,0.00,0.00,9831.00,9831.00,2018,,Lakeside Union School District,""
Tara Guevara,Food Service Asst. I,10185.00,0.00,-367.00,0.00,9818.00,9818.00,2018,,Lakeside Union School District,""
Nicole Honstead,Clerical Substitute I,8513.00,0.00,0.00,1210.00,8513.00,9723.00,2018,,Lakeside Union School District,""
Lindsay Walker,Substitute Teacher,8479.00,0.00,0.00,1223.00,8479.00,9702.00,2018,,Lakeside Union School District,""
Karina Kachirisky,Food Service Asst. I,10288.00,0.00,-648.00,0.00,9640.00,9640.00,2018,,Lakeside Union School District,""
Tamara Lawler,Special Ed Asst II,10130.00,0.00,-522.00,0.00,9608.00,9608.00,2018,,Lakeside Union School District,""
Katie Suter,Food Service Asst. I,9988.00,0.00,-431.00,0.00,9557.00,9557.00,2018,,Lakeside Union School District,""
Arleana Mosley,Spec.Ed Aide Substitute,9454.00,0.00,0.00,0.00,9454.00,9454.00,2018,,Lakeside Union School District,""
Sharon Ayers,Substitute Teacher-Retired,1215.00,0.00,0.00,8178.00,1215.00,9393.00,2018,,Lakeside Union School District,""
Karina Schoonover,Special Ed Aide I,9873.00,0.00,-495.00,0.00,9378.00,9378.00,2018,,Lakeside Union School District,""
Natalie Suttles,Preschool Assistant,9793.00,0.00,-524.00,0.00,9269.00,9269.00,2018,,Lakeside Union School District,""
Ernest Ruiz,Child Care Assistant,9511.00,0.00,-263.00,0.00,9248.00,9248.00,2018,,Lakeside Union School District,""
Brandy Bachar,School Library Assistant,9677.00,0.00,-463.00,0.00,9214.00,9214.00,2018,,Lakeside Union School District,""
Linda Sisco,Clerical Substitute I,9143.00,0.00,0.00,0.00,9143.00,9143.00,2018,,Lakeside Union School District,""
Kathy Saxer,Consultant - Certificated,1806.00,0.00,0.00,7325.00,1806.00,9131.00,2018,,Lakeside Union School District,""
Samantha Zacarias Rodriguez,Child Care Assistant,9099.00,0.00,0.00,0.00,9099.00,9099.00,2018,,Lakeside Union School District,""
Kimberly Deloriea,Speical Ed Asst I,9320.00,0.00,-289.00,0.00,9031.00,9031.00,2018,,Lakeside Union School District,""
Tracy Gamble,Food Service Site Assistant,11221.00,0.00,-2240.00,0.00,8981.00,8981.00,2018,,Lakeside Union School District,""
Andrew Newmark,System Support Analyst,6320.00,0.00,0.00,2565.00,6320.00,8885.00,2018,,Lakeside Union School District,""
Sierra Aguiar,Child Care Assistant,9060.00,0.00,-232.00,0.00,8828.00,8828.00,2018,,Lakeside Union School District,""
Faith Burkett,Child Care Assistant,8843.00,0.00,-105.00,0.00,8738.00,8738.00,2018,,Lakeside Union School District,""
Nancy Nieto,Food Service Asst. I,8882.00,0.00,-229.00,0.00,8653.00,8653.00,2018,,Lakeside Union School District,""
Lynne Simich,Substitute Teacher,8630.00,0.00,0.00,0.00,8630.00,8630.00,2018,,Lakeside Union School District,""
Raymond Brown,Campus Student Supervisor,9013.00,0.00,-388.00,0.00,8625.00,8625.00,2018,,Lakeside Union School District,""
Melissa Maize,Child Care Assistant,8619.00,0.00,0.00,0.00,8619.00,8619.00,2018,,Lakeside Union School District,""
Ashley Rollins,Special Ed Aide I,9189.00,0.00,-607.00,0.00,8582.00,8582.00,2018,,Lakeside Union School District,""
Mia Jenkins,Child Care Substitute,8558.00,0.00,0.00,0.00,8558.00,8558.00,2018,,Lakeside Union School District,""
Kaya Castiglione,Child Care Assistant,8639.00,0.00,-101.00,0.00,8538.00,8538.00,2018,,Lakeside Union School District,""
Angelica Haynes,Child Care Assistant,8824.00,0.00,-294.00,0.00,8530.00,8530.00,2018,,Lakeside Union School District,""
Nikki Eichberger,Campus Student Supervisor,8915.00,0.00,-388.00,0.00,8527.00,8527.00,2018,,Lakeside Union School District,""
Stephanie Bishop,Special Ed Asst III,8578.00,0.00,-99.00,0.00,8479.00,8479.00,2018,,Lakeside Union School District,""
Sarah Coulthard,Special Ed Asst I,8999.00,0.00,-524.00,0.00,8475.00,8475.00,2018,,Lakeside Union School District,""
Andrew Juarez,Playground Assistant,9024.00,0.00,-565.00,0.00,8459.00,8459.00,2018,,Lakeside Union School District,""
Hayley Acuna,Child Care Substitute,8417.00,0.00,-63.00,0.00,8354.00,8354.00,2018,,Lakeside Union School District,""
Tara York,Speical Ed Asst I,8449.00,0.00,-96.00,0.00,8353.00,8353.00,2018,,Lakeside Union School District,""
Maria Ramos De Villa,Campus Student Supervisor,8833.00,0.00,-583.00,0.00,8250.00,8250.00,2018,,Lakeside Union School District,""
Lauren Munzenmaier,Substitute Teacher,8155.00,0.00,61.00,0.00,8216.00,8216.00,2018,,Lakeside Union School District,""
Geoffrey Griffith,Substitute Teacher,8080.00,0.00,0.00,0.00,8080.00,8080.00,2018,,Lakeside Union School District,""
Gabrielle Bojorquez,Substitute Teacher,7071.00,0.00,0.00,870.00,7071.00,7941.00,2018,,Lakeside Union School District,""
