Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Veronica Brand,TEACHER,10274.20,0.00,0.00,847.60,10274.20,,11121.80,2012,,La Mesa-Spring Valley,""
Dawn Warner,CHILD NUTRITION II MS,11120.94,0.00,0.00,0.00,11120.94,,11120.94,2012,,La Mesa-Spring Valley,""
Christopher Mello,SUB WAREHOUSE/TRUCK DRIVER,11103.28,0.00,0.00,0.00,11103.28,,11103.28,2012,,La Mesa-Spring Valley,""
Juan Lepe Jr,EXTENDED SCHOOL SVCS ATTENDANT,9011.81,34.35,0.00,2025.75,9046.16,,11071.91,2012,,La Mesa-Spring Valley,""
Sonia Ruiz,CHILD NUTRITION I,11041.05,0.00,0.00,0.00,11041.05,,11041.05,2012,,La Mesa-Spring Valley,""
Sofia Reyes,SUB SPECIAL ED IA,10741.45,0.00,0.00,286.01,10741.45,,11027.46,2012,,La Mesa-Spring Valley,""
Tamara Lefstein,SUBSTITUTE TEACHER A-L,10175.00,0.00,0.00,839.45,10175.00,,11014.45,2012,,La Mesa-Spring Valley,""
Tiffany Mann,EXTENDED SCHOOL SVCS ATTENDANT,8968.56,19.08,0.00,1966.80,8987.64,,10954.44,2012,,La Mesa-Spring Valley,""
Carol Nunes,CHILD NUTRITION II MS,10952.26,0.00,0.00,0.00,10952.26,,10952.26,2012,,La Mesa-Spring Valley,""
Patricia Williams,SUB SPECIAL ED IA,10932.51,0.00,0.00,0.00,10932.51,,10932.51,2012,,La Mesa-Spring Valley,""
Scott Crispell,SUBSTITUTE TEACHER A-L,4285.00,0.00,0.00,6641.21,4285.00,,10926.21,2012,,La Mesa-Spring Valley,""
Maria Nicho,CHILD NUTRITION II MS,9824.02,0.00,0.00,1095.90,9824.02,,10919.92,2012,,La Mesa-Spring Valley,""
Susan Gaffney,CHILD NUTRITION I,9295.78,0.00,0.00,1565.45,9295.78,,10861.23,2012,,La Mesa-Spring Valley,""
Sherrii Wessels,CHILD NUTRITION I,10482.44,0.00,373.63,0.00,10856.07,,10856.07,2012,,La Mesa-Spring Valley,""
Jennifer Bigler,EXTENDED SCHOOL SVCS ATTENDANT,10795.86,0.00,0.00,0.00,10795.86,,10795.86,2012,,La Mesa-Spring Valley,""
Phyllis Fugate,CHILD NUTRITION I,10788.65,0.00,0.00,0.00,10788.65,,10788.65,2012,,La Mesa-Spring Valley,""
Beverly Petersen,SUB SPECIAL ED IA,10725.41,0.00,0.00,0.00,10725.41,,10725.41,2012,,La Mesa-Spring Valley,""
Charlene Humphreys,EXTENDED SCHOOL SVCS ATTENDANT,9174.70,0.00,0.00,1546.45,9174.70,,10721.15,2012,,La Mesa-Spring Valley,""
Jeremy Burns,EXTENDED SCHOOL SVCS ATTENDANT,10681.33,15.27,0.00,0.00,10696.60,,10696.60,2012,,La Mesa-Spring Valley,""
Carly Specht,EXTENDED SCHOOL SVCS ATTENDANT,10681.33,7.63,0.00,0.00,10688.96,,10688.96,2012,,La Mesa-Spring Valley,""
Nazik Bahur,CHILD NUTRITION II MS,10663.99,0.00,0.00,0.00,10663.99,,10663.99,2012,,La Mesa-Spring Valley,""
Scott Nunez,CHILD NUTRITION II MS,10646.46,0.00,0.00,0.00,10646.46,,10646.46,2012,,La Mesa-Spring Valley,""
Suzanne Shubert,SUBSTITUTE TEACHER M-Z,10619.09,0.00,0.00,0.00,10619.09,,10619.09,2012,,La Mesa-Spring Valley,""
Heather Ecker,SUBSTITUTE TEACHER A-L,10385.00,0.00,0.00,190.19,10385.00,,10575.19,2012,,La Mesa-Spring Valley,""
Michael Watkins,EXTENDED SCHOOL SVCS ATTENDANT,10546.44,26.72,0.00,0.00,10573.16,,10573.16,2012,,La Mesa-Spring Valley,""
Joseph Flores,EXTENDED SCHOOL SVCS ATTENDANT,10554.08,0.00,0.00,0.00,10554.08,,10554.08,2012,,La Mesa-Spring Valley,""
Cary Zarzan,SUBSTITUTE TEACHER M-Z,9743.26,0.00,0.00,803.82,9743.26,,10547.08,2012,,La Mesa-Spring Valley,""
Evelyn Thompson,SUB SPECIAL ED IA,10511.35,0.00,0.00,0.00,10511.35,,10511.35,2012,,La Mesa-Spring Valley,""
Kim Slater,SUBSTITUTE TEACHER M-Z,10490.00,0.00,0.00,0.00,10490.00,,10490.00,2012,,La Mesa-Spring Valley,""
Christopher Bruner,EXTENDED SCHOOL SVCS ATTENDANT,10419.21,19.07,0.00,0.00,10438.28,,10438.28,2012,,La Mesa-Spring Valley,""
Barbara Pandolfi,SUBSTITUTE TEACHER M-Z,9610.00,0.00,0.00,792.85,9610.00,,10402.85,2012,,La Mesa-Spring Valley,""
Ana Vahle,LIC VOC NURSE,6639.01,0.00,877.95,2867.79,7516.96,,10384.75,2012,,La Mesa-Spring Valley,""
Janet Shipstead,PARAPROFESSIONAL,9335.48,0.00,0.00,1040.91,9335.48,,10376.39,2012,,La Mesa-Spring Valley,""
Karen Engfelt,LIBRARY MEDIA TECH,6882.55,0.00,948.10,2532.17,7830.65,,10362.82,2012,,La Mesa-Spring Valley,""
Ariana Covarubias,EXTENDED SCHOOL SVCS ATTENDANT,10307.23,7.62,0.00,0.00,10314.85,,10314.85,2012,,La Mesa-Spring Valley,""
Tamara Perrone,CHILD NUTRITION II MS,9196.74,0.00,60.72,1019.31,9257.46,,10276.77,2012,,La Mesa-Spring Valley,""
Vicki Baldwin,SCHOOL OFFICE MANAGER,2434.40,0.00,17.34,7808.36,2451.74,,10260.10,2012,,La Mesa-Spring Valley,""
Rosalinda Montes,SUB SPECIAL ED IA,10211.11,0.00,0.00,0.00,10211.11,,10211.11,2012,,La Mesa-Spring Valley,""
Holland Leonard,ESS ASSISTANT LEADER,10089.33,40.17,0.00,0.00,10129.50,,10129.50,2012,,La Mesa-Spring Valley,""
Frank Thomas Jr,EXTENDED SCHOOL SVCS ATTENDANT,9070.37,7.63,0.00,1007.70,9078.00,,10085.70,2012,,La Mesa-Spring Valley,""
Allyssa Greene,EXTENDED SCHOOL SVCS ATTENDANT,9971.28,7.63,0.00,0.00,9978.91,,9978.91,2012,,La Mesa-Spring Valley,""
Teresa Waterman,SUB SPECIAL ED IA,9967.68,0.00,0.00,0.00,9967.68,,9967.68,2012,,La Mesa-Spring Valley,""
Chelsea Aiello,EXTENDED SCHOOL SVCS ATTENDANT,9958.56,3.81,0.00,0.00,9962.37,,9962.37,2012,,La Mesa-Spring Valley,""
Martha Leticia Olivas,SUB BUS ATTENDANT,9918.90,0.00,0.00,0.00,9918.90,,9918.90,2012,,La Mesa-Spring Valley,""
Tania Knapp,PARAPROFESSIONAL,9871.01,0.00,0.00,0.00,9871.01,,9871.01,2012,,La Mesa-Spring Valley,""
Maria Mijares,EXTENDED SCHOOL SVCS ATTENDANT,8617.33,15.27,0.00,1214.31,8632.60,,9846.91,2012,,La Mesa-Spring Valley,""
Pamela Grella,SUBSTITUTE TEACHER A-L,9835.00,0.00,0.00,0.00,9835.00,,9835.00,2012,,La Mesa-Spring Valley,""
Frank Romero,SUB BUS DRIVER,8828.30,0.00,0.00,992.77,8828.30,,9821.07,2012,,La Mesa-Spring Valley,""
Dina Levin,CERTIFICATED CONSULTANT,2012.50,0.00,0.00,7808.36,2012.50,,9820.86,2012,,La Mesa-Spring Valley,""
Michael Giron,EXTENDED SCHOOL SVCS ATTENDANT,9729.50,7.63,0.00,0.00,9737.13,,9737.13,2012,,La Mesa-Spring Valley,""
Samantha Peterson,EXTENDED SCHOOL SVCS ATTENDANT,9729.50,7.63,0.00,0.00,9737.13,,9737.13,2012,,La Mesa-Spring Valley,""
Quilla Espinoza,EXTENDED SCHOOL SVCS ATTENDANT,9711.69,0.00,0.00,0.00,9711.69,,9711.69,2012,,La Mesa-Spring Valley,""
Gabriel Garcia,EXTENDED SCHOOL SVCS ATTENDANT,9683.72,0.00,0.00,0.00,9683.72,,9683.72,2012,,La Mesa-Spring Valley,""
Natasha Proa,EXTENDED SCHOOL SVCS ATTENDANT,7764.75,30.52,0.00,1885.72,7795.27,,9680.99,2012,,La Mesa-Spring Valley,""
Frances Jenkins,EXTENDED SCHOOL SVCS ATTENDANT,7782.58,11.44,0.00,1844.48,7794.02,,9638.50,2012,,La Mesa-Spring Valley,""
Brenda Custeau,CHILD NUTRITION I,9613.14,0.00,0.00,0.00,9613.14,,9613.14,2012,,La Mesa-Spring Valley,""
Ricardo Davila,CHILD NUTRITION I,9511.31,0.00,98.56,0.00,9609.87,,9609.87,2012,,La Mesa-Spring Valley,""
Alberto Hernandez,ESS ASSISTANT LEADER,9583.84,0.00,0.00,0.00,9583.84,,9583.84,2012,,La Mesa-Spring Valley,""
Jessica Sampugnaro,EXTENDED SCHOOL SVCS ATTENDANT,9561.54,3.81,0.00,0.00,9565.35,,9565.35,2012,,La Mesa-Spring Valley,""
Constance Sams,CHILD NUTRITION I,9521.78,0.00,0.00,0.00,9521.78,,9521.78,2012,,La Mesa-Spring Valley,""
Melissa Chavez,EXTENDED SCHOOL SVCS ATTENDANT,8627.51,61.07,0.00,828.45,8688.58,,9517.03,2012,,La Mesa-Spring Valley,""
Heidi Snider,SUB CUSTODIAN,8569.59,0.00,0.00,943.81,8569.59,,9513.40,2012,,La Mesa-Spring Valley,""
Deborah Crossland,SUBSTITUTE TEACHER A-L,8787.50,0.00,0.00,725.00,8787.50,,9512.50,2012,,La Mesa-Spring Valley,""
Dana James,EL RESOURCE/COACH,8489.72,0.00,1007.04,0.00,9496.76,,9496.76,2012,,La Mesa-Spring Valley,""
Travis Lincoln,ESS ASSISTANT LEADER,9413.14,25.10,0.00,0.00,9438.24,,9438.24,2012,,La Mesa-Spring Valley,""
Brittany Negri,SUBSTITUTE TEACHER M-Z,9395.00,0.00,0.00,0.00,9395.00,,9395.00,2012,,La Mesa-Spring Valley,""
Janet Voss,LIC VOC NURSE,6284.09,28.20,612.87,2468.88,6925.16,,9394.04,2012,,La Mesa-Spring Valley,""
Evelyn Contreras,SUBSTITUTE TEACHER A-L,8675.00,0.00,0.00,717.44,8675.00,,9392.44,2012,,La Mesa-Spring Valley,""
Nathan Hess,EXTENDED SCHOOL SVCS ATTENDANT,9319.76,0.00,0.00,0.00,9319.76,,9319.76,2012,,La Mesa-Spring Valley,""
Sandra Whitaker,PARAPROFESSIONAL,5598.96,0.00,578.19,3095.84,6177.15,,9272.99,2012,,La Mesa-Spring Valley,""
Kayla Allmon,EXTENDED SCHOOL SVCS ATTENDANT,8329.75,0.00,0.00,931.16,8329.75,,9260.91,2012,,La Mesa-Spring Valley,""
Julianne Argent,ESS ASSISTANT LEADER,9192.19,45.19,0.00,0.00,9237.38,,9237.38,2012,,La Mesa-Spring Valley,""
Maryam Malekzadeh,CHILD NUTRITION II MS,9187.79,0.00,45.11,0.00,9232.90,,9232.90,2012,,La Mesa-Spring Valley,""
Heather Shaw-Semple,SUB SPECIAL ED IA,9124.02,0.00,0.00,0.00,9124.02,,9124.02,2012,,La Mesa-Spring Valley,""
Natasha Proa,ESS ASSISTANT LEADER,9105.17,15.06,0.00,0.00,9120.23,,9120.23,2012,,La Mesa-Spring Valley,""
Richard Castillo,ESS LEADER,6061.20,0.00,615.76,2442.48,6676.96,,9119.44,2012,,La Mesa-Spring Valley,""
Ashly Couri,PARAPROFESSIONAL,9116.17,0.00,0.00,0.00,9116.17,,9116.17,2012,,La Mesa-Spring Valley,""
Kimberly Nail,SUB BUS ATTENDANT,9115.50,0.00,0.00,0.00,9115.50,,9115.50,2012,,La Mesa-Spring Valley,""
Linda Sizemore,SUB OFFICE ASST II,9094.36,0.00,0.00,0.00,9094.36,,9094.36,2012,,La Mesa-Spring Valley,""
Juan Lepe Jr,ESS ASSISTANT LEADER,9061.66,30.12,0.00,0.00,9091.78,,9091.78,2012,,La Mesa-Spring Valley,""
Ryan Batchelder,EXTENDED SCHOOL SVCS ATTENDANT,9070.35,7.63,0.00,0.00,9077.98,,9077.98,2012,,La Mesa-Spring Valley,""
Chloe Cook,EXTENDED SCHOOL SVCS ATTENDANT,9070.35,0.00,0.00,0.00,9070.35,,9070.35,2012,,La Mesa-Spring Valley,""
Denise Swerdloff,BUS ATTENDANT,6957.19,0.00,578.22,1530.58,7535.41,,9065.99,2012,,La Mesa-Spring Valley,""
Rachel Casarez,SUBSTITUTE TEACHER A-L,9065.00,0.00,0.00,0.00,9065.00,,9065.00,2012,,La Mesa-Spring Valley,""
Andrea Joyce,EXTENDED SCHOOL SVCS ATTENDANT,9057.61,0.00,0.00,0.00,9057.61,,9057.61,2012,,La Mesa-Spring Valley,""
Rosanne Swindle,SUB SPECIAL ED IA,2404.88,0.00,0.00,6641.21,2404.88,,9046.09,2012,,La Mesa-Spring Valley,""
Kylie Morel,PLAYGROUND ATTENDANT,9040.25,0.00,0.00,0.00,9040.25,,9040.25,2012,,La Mesa-Spring Valley,""
Kimberlee Zuniga,EXTENDED SCHOOL SVCS ATTENDANT,9004.17,15.26,0.00,0.00,9019.43,,9019.43,2012,,La Mesa-Spring Valley,""
Patricia Willey,SUB SPECIAL ED IA,8978.80,0.00,0.00,0.00,8978.80,,8978.80,2012,,La Mesa-Spring Valley,""
Maria Negron,EXTENDED SCHOOL SVCS ATTENDANT,8968.56,0.00,0.00,0.00,8968.56,,8968.56,2012,,La Mesa-Spring Valley,""
Catherine Turner,OFFICE ASSISTANT II,6497.28,0.00,385.46,2042.97,6882.74,,8925.71,2012,,La Mesa-Spring Valley,""
Emelita Dao,EXTENDED SCHOOL SVCS ATTENDANT,8920.18,0.00,0.00,0.00,8920.18,,8920.18,2012,,La Mesa-Spring Valley,""
Liliana Bolanos,EXTENDED SCHOOL SVCS ATTENDANT,8917.65,0.00,0.00,0.00,8917.65,,8917.65,2012,,La Mesa-Spring Valley,""
Clayton Wilkins,EXTENDED SCHOOL SVCS ATTENDANT,8899.82,0.00,0.00,0.00,8899.82,,8899.82,2012,,La Mesa-Spring Valley,""
Dennis Schniepp,EXTENDED SCHOOL SVCS ATTENDANT,8861.67,7.63,0.00,0.00,8869.30,,8869.30,2012,,La Mesa-Spring Valley,""
Mykisha Love,EXTENDED SCHOOL SVCS ATTENDANT,8856.36,0.00,0.00,0.00,8856.36,,8856.36,2012,,La Mesa-Spring Valley,""
Adam Toth,EXTENDED SCHOOL SVCS ATTENDANT,8848.93,0.00,0.00,0.00,8848.93,,8848.93,2012,,La Mesa-Spring Valley,""
Tara Licht,EXTENDED SCHOOL SVCS ATTENDANT,8808.21,0.00,0.00,0.00,8808.21,,8808.21,2012,,La Mesa-Spring Valley,""
Timothy Spencer,EXTENDED SCHOOL SVCS ATTENDANT,8782.77,11.45,0.00,0.00,8794.22,,8794.22,2012,,La Mesa-Spring Valley,""
Elizabeth Stahl,SUBSTITUTE TEACHER M-Z,8785.00,0.00,0.00,0.00,8785.00,,8785.00,2012,,La Mesa-Spring Valley,""
Gunel Ragimova,EXTENDED SCHOOL SVCS ATTENDANT,8775.13,0.00,0.00,0.00,8775.13,,8775.13,2012,,La Mesa-Spring Valley,""
Marc Rodriguez,SUBSTITUTE TEACHER M-Z,8755.00,0.00,0.00,0.00,8755.00,,8755.00,2012,,La Mesa-Spring Valley,""
Vanessa Wengeler,EXTENDED SCHOOL SVCS ATTENDANT,8749.69,3.81,0.00,0.00,8753.50,,8753.50,2012,,La Mesa-Spring Valley,""
Christian Barron,EXTENDED SCHOOL SVCS ATTENDANT,8742.05,0.00,0.00,0.00,8742.05,,8742.05,2012,,La Mesa-Spring Valley,""
Frances Jenkins,ESS ASSISTANT LEADER,8730.22,0.00,0.00,0.00,8730.22,,8730.22,2012,,La Mesa-Spring Valley,""
Bonnie Hurley,PARAPROFESSIONAL,8694.60,0.00,0.00,0.00,8694.60,,8694.60,2012,,La Mesa-Spring Valley,""
Regina Dollero,SUB HEALTH CLERK,882.67,0.00,0.00,7808.36,882.67,,8691.03,2012,,La Mesa-Spring Valley,""
Erica Pongun,EXTENDED SCHOOL SVCS ATTENDANT,8686.06,0.00,0.00,0.00,8686.06,,8686.06,2012,,La Mesa-Spring Valley,""
Matthew Wilson,EXTENDED SCHOOL SVCS ATTENDANT,8686.06,0.00,0.00,0.00,8686.06,,8686.06,2012,,La Mesa-Spring Valley,""
Rhonda Algmlas,EXTENDED SCHOOL SVCS ATTENDANT,7800.39,0.00,0.00,870.29,7800.39,,8670.68,2012,,La Mesa-Spring Valley,""
Zandali Contreras,EXTENDED SCHOOL SVCS ATTENDANT,8660.60,7.63,0.00,0.00,8668.23,,8668.23,2012,,La Mesa-Spring Valley,""
Gina Vasquez,EXTENDED SCHOOL SVCS ATTENDANT,8647.87,0.00,0.00,0.00,8647.87,,8647.87,2012,,La Mesa-Spring Valley,""
Kimberly Leth,EXTENDED SCHOOL SVCS ATTENDANT,8640.24,0.00,0.00,0.00,8640.24,,8640.24,2012,,La Mesa-Spring Valley,""
Tiffany Mann,ESS ASSISTANT LEADER,8606.39,20.08,0.00,0.00,8626.47,,8626.47,2012,,La Mesa-Spring Valley,""
Keith Kleinstiver,SUMMER SCHOOL-DAILY RATE,8623.15,0.00,0.00,0.00,8623.15,,8623.15,2012,,La Mesa-Spring Valley,""
Dorothy Stuhr,CHILD NUTRITION I,8492.53,0.00,64.29,0.00,8556.82,,8556.82,2012,,La Mesa-Spring Valley,""
Alberto Hernandez,EXTENDED SCHOOL SVCS ATTENDANT,8507.89,38.16,0.00,0.00,8546.05,,8546.05,2012,,La Mesa-Spring Valley,""
Maria Cano,SUB SPECIAL ED IA,8510.14,0.00,0.00,0.00,8510.14,,8510.14,2012,,La Mesa-Spring Valley,""
Carolyn Meek,PLAYGROUND ATTENDANT,8500.39,0.00,0.00,0.00,8500.39,,8500.39,2012,,La Mesa-Spring Valley,""
Zachary Mansfield,EXTENDED SCHOOL SVCS ATTENDANT,8487.55,0.00,0.00,0.00,8487.55,,8487.55,2012,,La Mesa-Spring Valley,""
Ricardo Arroyo,SUB CUSTODIAN,8469.17,0.00,0.00,0.00,8469.17,,8469.17,2012,,La Mesa-Spring Valley,""
Jessie Wittmayer,EXTENDED SCHOOL SVCS ATTENDANT,8431.57,26.71,0.00,0.00,8458.28,,8458.28,2012,,La Mesa-Spring Valley,""
Stephanie Brontman,SUBSTITUTE TEACHER A-L,7795.00,0.00,0.00,651.77,7795.00,,8446.77,2012,,La Mesa-Spring Valley,""
Lexus Rivera,EXTENDED SCHOOL SVCS ATTENDANT,8444.28,0.00,0.00,0.00,8444.28,,8444.28,2012,,La Mesa-Spring Valley,""
Sandy Gomez,ESS ASSISTANT LEADER,8402.19,15.06,0.00,0.00,8417.25,,8417.25,2012,,La Mesa-Spring Valley,""
Julianne Argent,EXTENDED SCHOOL SVCS ATTENDANT,7525.53,15.26,0.00,863.97,7540.79,,8404.76,2012,,La Mesa-Spring Valley,""
Maria Mijares,ESS ASSISTANT LEADER,8368.70,25.10,0.00,0.00,8393.80,,8393.80,2012,,La Mesa-Spring Valley,""
Christina Vasquez,ESS ASSISTANT LEADER,8388.80,0.00,0.00,0.00,8388.80,,8388.80,2012,,La Mesa-Spring Valley,""
Elizabeth Valdez,CLASSIFIED CONSULTANT,8355.20,0.00,0.00,0.00,8355.20,,8355.20,2012,,La Mesa-Spring Valley,""
Sofia Muir,EXTENDED SCHOOL SVCS ATTENDANT,8350.11,0.00,0.00,0.00,8350.11,,8350.11,2012,,La Mesa-Spring Valley,""
Melanie Mashburn,EXTENDED SCHOOL SVCS ATTENDANT,8105.81,22.90,0.00,219.09,8128.71,,8347.80,2012,,La Mesa-Spring Valley,""
Susan O'brien,SUB CUSTODIAN,8335.27,0.00,0.00,0.00,8335.27,,8335.27,2012,,La Mesa-Spring Valley,""
Michael Deleon,ESS ASSISTANT LEADER,8264.96,15.06,0.00,0.00,8280.02,,8280.02,2012,,La Mesa-Spring Valley,""
Claudia Serrano,SUB BUS ATTENDANT,8259.57,0.00,0.00,0.00,8259.57,,8259.57,2012,,La Mesa-Spring Valley,""
Mary Evans,SUMMER SCHOOL-DAILY RATE,8246.80,0.00,0.00,0.00,8246.80,,8246.80,2012,,La Mesa-Spring Valley,""
Marcia Frischknecht,SUMMER SCHOOL-DAILY RATE,8246.80,0.00,0.00,0.00,8246.80,,8246.80,2012,,La Mesa-Spring Valley,""
Sandy Gomez,EXTENDED SCHOOL SVCS ATTENDANT,8215.22,26.71,0.00,0.00,8241.93,,8241.93,2012,,La Mesa-Spring Valley,""
Christopher Mccoll,EXTENDED SCHOOL SVCS ATTENDANT,8235.60,0.00,0.00,0.00,8235.60,,8235.60,2012,,La Mesa-Spring Valley,""
Kelly Tucker,EXTENDED SCHOOL SVCS ATTENDANT,8225.41,3.81,0.00,0.00,8229.22,,8229.22,2012,,La Mesa-Spring Valley,""
Chelsea Morales Allard,EXTENDED SCHOOL SVCS ATTENDANT,8227.95,0.00,0.00,0.00,8227.95,,8227.95,2012,,La Mesa-Spring Valley,""
Warren Barnhart,WAREHOUSE WORKER/ DEL DRIVER,5675.76,0.00,423.03,2123.41,6098.79,,8222.20,2012,,La Mesa-Spring Valley,""
Lucille Ravellette,PARAPROFESSIONAL,6968.64,0.00,1245.56,0.00,8214.20,,8214.20,2012,,La Mesa-Spring Valley,""
Summer Martinez,EXTENDED SCHOOL SVCS ATTENDANT,8192.32,0.00,0.00,0.00,8192.32,,8192.32,2012,,La Mesa-Spring Valley,""
Gloria Galindo,SUBSTITUTE TEACHER A-L,7460.00,0.00,0.00,718.43,7460.00,,8178.43,2012,,La Mesa-Spring Valley,""
Sandra Hull,SUBSTITUTE TEACHER A-L,8175.00,0.00,0.00,0.00,8175.00,,8175.00,2012,,La Mesa-Spring Valley,""
Kimberly Viskas,EXTENDED SCHOOL SVCS ATTENDANT,8143.97,0.00,0.00,0.00,8143.97,,8143.97,2012,,La Mesa-Spring Valley,""
Brenda Rubio,EXTENDED SCHOOL SVCS ATTENDANT,6535.54,11.44,0.00,1593.03,6546.98,,8140.01,2012,,La Mesa-Spring Valley,""
Lynsey Villa,EXTENDED SCHOOL SVCS ATTENDANT,8075.26,0.00,0.00,0.00,8075.26,,8075.26,2012,,La Mesa-Spring Valley,""
Brittney Fink,EXTENDED SCHOOL SVCS ATTENDANT,8037.09,7.63,0.00,0.00,8044.72,,8044.72,2012,,La Mesa-Spring Valley,""
Carly Thevenot,EXTENDED SCHOOL SVCS ATTENDANT,8037.09,7.63,0.00,0.00,8044.72,,8044.72,2012,,La Mesa-Spring Valley,""
Genna Guidry,EXTENDED SCHOOL SVCS ATTENDANT,8034.55,0.00,0.00,0.00,8034.55,,8034.55,2012,,La Mesa-Spring Valley,""
Christopher Miladin,PARAPROFESSIONAL,5679.18,0.00,385.46,1957.89,6064.64,,8022.53,2012,,La Mesa-Spring Valley,""
Charles Close,SUBSTITUTE TEACHER A-L,8010.00,0.00,0.00,0.00,8010.00,,8010.00,2012,,La Mesa-Spring Valley,""
Frederick Butler,SUB CUSTODIAN,7980.44,0.00,0.00,0.00,7980.44,,7980.44,2012,,La Mesa-Spring Valley,""
Danielle Balough,SUBSTITUTE TEACHER A-L,7322.50,0.00,0.00,622.72,7322.50,,7945.22,2012,,La Mesa-Spring Valley,""
Marian Seiler,SUBSTITUTE TEACHER M-Z,7275.00,0.00,0.00,609.82,7275.00,,7884.82,2012,,La Mesa-Spring Valley,""
Timothy Dobranski,EXTENDED SCHOOL SVCS ATTENDANT,7090.35,0.00,0.00,788.56,7090.35,,7878.91,2012,,La Mesa-Spring Valley,""
Norman Brown,SUB CUSTODIAN,7859.93,0.00,0.00,0.00,7859.93,,7859.93,2012,,La Mesa-Spring Valley,""
Michelle Beck,EXTENDED SCHOOL SVCS ATTENDANT,7815.67,15.26,0.00,0.00,7830.93,,7830.93,2012,,La Mesa-Spring Valley,""
Linda Sizemore,SCHOOL OFFICE MANAGER,5557.95,0.00,0.00,2271.58,5557.95,,7829.53,2012,,La Mesa-Spring Valley,""
Lenore Zupko,SUBSTITUTE TEACHER M-Z,7220.00,0.00,0.00,602.24,7220.00,,7822.24,2012,,La Mesa-Spring Valley,""
Breeana Mcgrath,SUB BUS ATTENDANT,7820.79,0.00,0.00,0.00,7820.79,,7820.79,2012,,La Mesa-Spring Valley,""
Brenda Rubio,ESS ASSISTANT LEADER,7789.59,0.00,0.00,0.00,7789.59,,7789.59,2012,,La Mesa-Spring Valley,""
Robin Schweitzer,CLASSIFIED CONSULTANT,7789.50,0.00,0.00,0.00,7789.50,,7789.50,2012,,La Mesa-Spring Valley,""
Deborah Lerud,PLAYGROUND ATTENDANT,6998.11,0.00,0.00,777.87,6998.11,,7775.98,2012,,La Mesa-Spring Valley,""
Kimberly Jordan,CHILD NUTRITION I,7586.86,0.00,174.00,0.00,7760.86,,7760.86,2012,,La Mesa-Spring Valley,""
Gabriel Mendoza,EXTENDED SCHOOL SVCS ATTENDANT,7759.65,0.00,0.00,0.00,7759.65,,7759.65,2012,,La Mesa-Spring Valley,""
Sharina Weaver,CHILD NUTRITION I,7741.43,0.00,0.00,0.00,7741.43,,7741.43,2012,,La Mesa-Spring Valley,""
Sydney Carter,EXTENDED SCHOOL SVCS ATTENDANT,6960.55,0.00,0.00,778.56,6960.55,,7739.11,2012,,La Mesa-Spring Valley,""
Christine Constancio,PARAPROFESSIONAL,6955.65,0.00,770.92,0.00,7726.57,,7726.57,2012,,La Mesa-Spring Valley,""
Michael Peabody,SUB CUSTODIAN,7702.58,15.06,0.00,0.00,7717.64,,7717.64,2012,,La Mesa-Spring Valley,""
Patricia Paterson,CERTIFICATED CONSULTANT,6210.00,0.00,0.00,1502.33,6210.00,,7712.33,2012,,La Mesa-Spring Valley,""
Beth Saltzman,PARAPROFESSIONAL,7708.81,0.00,0.00,0.00,7708.81,,7708.81,2012,,La Mesa-Spring Valley,""
Nowell Purdue,SUBSTITUTE TEACHER M-Z,7120.00,0.00,0.00,587.45,7120.00,,7707.45,2012,,La Mesa-Spring Valley,""
Kyah Poniktera,EXTENDED SCHOOL SVCS ATTENDANT,7706.24,0.00,0.00,0.00,7706.24,,7706.24,2012,,La Mesa-Spring Valley,""
Michael Bartelt,EXTENDED SCHOOL SVCS ATTENDANT,7673.14,0.00,0.00,0.00,7673.14,,7673.14,2012,,La Mesa-Spring Valley,""
Caitlin Lefstein,EXTENDED SCHOOL SVCS ATTENDANT,7670.59,0.00,0.00,0.00,7670.59,,7670.59,2012,,La Mesa-Spring Valley,""
Robert Cordero,SUBSTITUTE TEACHER A-L,7045.00,0.00,0.00,584.73,7045.00,,7629.73,2012,,La Mesa-Spring Valley,""
Jennifer Carter,SUMMER SCHOOL-DAILY RATE,7618.60,0.00,0.00,0.00,7618.60,,7618.60,2012,,La Mesa-Spring Valley,""
Victoria Lindsey,SUMMER SCHOOL-DAILY RATE,7618.60,0.00,0.00,0.00,7618.60,,7618.60,2012,,La Mesa-Spring Valley,""
Erica Roj,EXTENDED SCHOOL SVCS ATTENDANT,7609.52,0.00,0.00,0.00,7609.52,,7609.52,2012,,La Mesa-Spring Valley,""
Michele Butler,SUBSTITUTE TEACHER A-L,7015.00,0.00,0.00,583.57,7015.00,,7598.57,2012,,La Mesa-Spring Valley,""
Brian Mendoza,SUBSTITUTE TEACHER M-Z,7007.71,0.00,0.00,582.44,7007.71,,7590.15,2012,,La Mesa-Spring Valley,""
Janine Clements,SUBSTITUTE TEACHER A-L,7005.00,0.00,0.00,577.95,7005.00,,7582.95,2012,,La Mesa-Spring Valley,""
Barbara Hennessy,SUMMER SCHOOL-DAILY RATE,7564.20,0.00,0.00,0.00,7564.20,,7564.20,2012,,La Mesa-Spring Valley,""
Oscar Yorba,EXTENDED SCHOOL SVCS ATTENDANT,7550.98,11.45,0.00,0.00,7562.43,,7562.43,2012,,La Mesa-Spring Valley,""
