Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lyn Oneil,Instr. Aide I,5941.00,0.00,2389.00,8270.00,8330.00,,16600.00,2016,,Solana Beach Elementary,PT
Kathy Allen,Instructional Aide I,15418.00,0.00,1138.00,0.00,16556.00,,16556.00,2016,,Solana Beach Elementary,PT
Erin Will,Instr'L Aide II,10248.00,0.00,741.00,5467.00,10989.00,,16456.00,2016,,Solana Beach Elementary,PT
Britta Stillman Rodrigues,Substitute Teacher,16440.00,0.00,0.00,0.00,16440.00,,16440.00,2016,,Solana Beach Elementary,PT
Loretta Allen,Instr. Aide III - Computers,11532.00,0.00,815.00,3998.00,12347.00,,16345.00,2016,,Solana Beach Elementary,PT
Robyn Glasson,Instr. Aide II,16067.00,0.00,0.00,0.00,16067.00,,16067.00,2016,,Solana Beach Elementary,PT
Alexanne Burnett,Instr. Aide II,14660.00,22.00,446.00,848.00,15128.00,,15976.00,2016,,Solana Beach Elementary,PT
Lisa Davis,Asst.Supt/Business Services,12323.00,0.00,341.00,3157.00,12664.00,,15821.00,2016,,Solana Beach Elementary,PT
Erin Robinson,Instr. Aide II,14629.00,0.00,503.00,658.00,15132.00,,15790.00,2016,,Solana Beach Elementary,PT
Denise Anello,Instr. Aide I,15356.00,0.00,323.00,0.00,15679.00,,15679.00,2016,,Solana Beach Elementary,PT
Sheri Kono,Inst Aide III/Pe,15198.00,0.00,432.00,0.00,15630.00,,15630.00,2016,,Solana Beach Elementary,PT
Jillian Esoldi,Instr. Aide II,12972.00,0.00,449.00,1975.00,13421.00,,15396.00,2016,,Solana Beach Elementary,PT
Lacy Stringfellow,Instr. Aide II,12982.00,0.00,395.00,1840.00,13377.00,,15217.00,2016,,Solana Beach Elementary,PT
Dennis Prendergast,Instr. Aide III,9424.00,0.00,2309.00,3476.00,11733.00,,15209.00,2016,,Solana Beach Elementary,PT
Paula Accetta,Substitute Teacher,13530.00,0.00,0.00,1523.00,13530.00,,15053.00,2016,,Solana Beach Elementary,PT
Eva Montague,Instr. Aide I,14917.00,0.00,0.00,0.00,14917.00,,14917.00,2016,,Solana Beach Elementary,PT
Gregory Sims,Instr. Aide I,5859.00,0.00,4299.00,4338.00,10158.00,,14496.00,2016,,Solana Beach Elementary,PT
Eric Hinojosa,Custodian II,13073.00,211.00,1208.00,0.00,14492.00,,14492.00,2016,,Solana Beach Elementary,PT
Elizabeth Schlicher,Instr. Aide I,13822.00,0.00,354.00,0.00,14176.00,,14176.00,2016,,Solana Beach Elementary,PT
Natali Galt,Instr. Aide II,10205.00,0.00,741.00,3174.00,10946.00,,14120.00,2016,,Solana Beach Elementary,PT
Alexandra Yeatts,Substitute Teacher,12580.00,0.00,0.00,1508.00,12580.00,,14088.00,2016,,Solana Beach Elementary,PT
Lori Wolf,Instr. Aide I,11071.00,0.00,2895.00,0.00,13966.00,,13966.00,2016,,Solana Beach Elementary,PT
Samantha Parrish,Teacher-Summer School,3675.00,0.00,0.00,10015.00,3675.00,,13690.00,2016,,Solana Beach Elementary,PT
Marissa Morin,Instr. Aide I,13497.00,0.00,147.00,0.00,13644.00,,13644.00,2016,,Solana Beach Elementary,PT
Leticia Zurita,Instr. Aide I,13615.00,0.00,0.00,0.00,13615.00,,13615.00,2016,,Solana Beach Elementary,PT
Alice Fernandez,Instr. Aide I,12820.00,0.00,372.00,0.00,13192.00,,13192.00,2016,,Solana Beach Elementary,PT
Carolyn Whitney,Instr Aide I,11749.00,0.00,0.00,1334.00,11749.00,,13083.00,2016,,Solana Beach Elementary,PT
Toby Rapp,Instr. Aide II,11460.00,0.00,89.00,1529.00,11549.00,,13078.00,2016,,Solana Beach Elementary,PT
Elizabeth Schlicher,Instr. Aide III,9282.00,0.00,683.00,3062.00,9965.00,,13027.00,2016,,Solana Beach Elementary,PT
Ashley Martinez,Instr Aide II,12116.00,193.00,426.00,0.00,12735.00,,12735.00,2016,,Solana Beach Elementary,PT
Marissa Morin,Instr. Aide III,8887.00,0.00,670.00,2965.00,9557.00,,12522.00,2016,,Solana Beach Elementary,PT
Lorretta Farlow,Food Service Worker III,8174.00,28.00,1472.00,2805.00,9674.00,,12479.00,2016,,Solana Beach Elementary,PT
Patrick Lanoiselee,Food Svs Worker II,12050.00,0.00,178.00,184.00,12228.00,,12412.00,2016,,Solana Beach Elementary,PT
Lisa Tyler,School Secretary-Substitute,12392.00,0.00,0.00,0.00,12392.00,,12392.00,2016,,Solana Beach Elementary,PT
Karyn Simmonds,Substitute Teacher,11060.00,0.00,0.00,1294.00,11060.00,,12354.00,2016,,Solana Beach Elementary,PT
Summer Alexander,Cdc Sa Teacher,12012.00,0.00,180.00,0.00,12192.00,,12192.00,2016,,Solana Beach Elementary,PT
Ji Nam,Instr. Aide II,8901.00,0.00,640.00,2604.00,9541.00,,12145.00,2016,,Solana Beach Elementary,PT
Kevin Ginn,Instr. Aide II,11712.00,0.00,387.00,0.00,12099.00,,12099.00,2016,,Solana Beach Elementary,PT
Nancy Reitzler,Instr. Aide I,11153.00,0.00,740.00,0.00,11893.00,,11893.00,2016,,Solana Beach Elementary,PT
Paula Turner,Instr. Aide I,5219.00,0.00,3291.00,3369.00,8510.00,,11879.00,2016,,Solana Beach Elementary,PT
Danielle Schulte,Instr. Aide III - Computers,9152.00,0.00,623.00,2004.00,9775.00,,11779.00,2016,,Solana Beach Elementary,PT
Katharin Bulleit,Cdc Teacher,10509.00,0.00,0.00,1239.00,10509.00,,11748.00,2016,,Solana Beach Elementary,PT
Susan Glancy,Instr Aide II,8196.00,0.00,593.00,2637.00,8789.00,,11426.00,2016,,Solana Beach Elementary,PT
Lynn Fleming,Instr. Aide II/Media Center,7133.00,0.00,592.00,3569.00,7725.00,,11294.00,2016,,Solana Beach Elementary,PT
Christopher Santana,Instr. Aide II,9976.00,0.00,0.00,969.00,9976.00,,10945.00,2016,,Solana Beach Elementary,PT
Justine Grueterich,Lv Nurse,9072.00,0.00,608.00,1187.00,9680.00,,10867.00,2016,,Solana Beach Elementary,PT
Mireya Pope,Health Clerk I-Sub,9309.00,0.00,0.00,1219.00,9309.00,,10528.00,2016,,Solana Beach Elementary,PT
Leticia Zurita,Instr. Aide II,6905.00,0.00,592.00,2587.00,7497.00,,10084.00,2016,,Solana Beach Elementary,PT
Nancy Reitzler,Instr'L Aide III,6508.00,0.00,1131.00,2351.00,7639.00,,9990.00,2016,,Solana Beach Elementary,PT
Masooda Sadat,Food Svs Worker I,8624.00,0.00,217.00,1069.00,8841.00,,9910.00,2016,,Solana Beach Elementary,PT
Darnelle Hopps,Instr. Aide II,5644.00,0.00,705.00,3504.00,6349.00,,9853.00,2016,,Solana Beach Elementary,PT
Whitney Peterson,Instr  Aide II,9509.00,0.00,321.00,0.00,9830.00,,9830.00,2016,,Solana Beach Elementary,PT
Mary Emert,Substitute Teacher,9720.00,0.00,0.00,0.00,9720.00,,9720.00,2016,,Solana Beach Elementary,PT
Marilyn Galindo,Cdc-Sub Teacher,9695.00,0.00,0.00,0.00,9695.00,,9695.00,2016,,Solana Beach Elementary,PT
Deborah Hasley,Food Svcs Worker I,9261.00,0.00,261.00,0.00,9522.00,,9522.00,2016,,Solana Beach Elementary,PT
Jennifer Haller,Substitute Teacher,9351.00,0.00,0.00,0.00,9351.00,,9351.00,2016,,Solana Beach Elementary,PT
Allison Yahnke,Instr. Aide I,9078.00,0.00,271.00,0.00,9349.00,,9349.00,2016,,Solana Beach Elementary,PT
Lisa Nicole Poland,Instr'L Aide II,8474.00,0.00,836.00,0.00,9310.00,,9310.00,2016,,Solana Beach Elementary,PT
Julie Jarvis,Instr Aide II,7609.00,0.00,543.00,1056.00,8152.00,,9208.00,2016,,Solana Beach Elementary,PT
C Borunda,Substitute Teacher,8220.00,0.00,0.00,935.00,8220.00,,9155.00,2016,,Solana Beach Elementary,PT
Erik Sarvary,Substitute Teacher,8220.00,0.00,0.00,905.00,8220.00,,9125.00,2016,,Solana Beach Elementary,PT
Annemarie Dillon-Chi,Instr Aide II/Se,7078.00,0.00,426.00,1333.00,7504.00,,8837.00,2016,,Solana Beach Elementary,PT
Madeline Styer,Cdc Pre-School Teacher,6442.00,0.00,0.00,2185.00,6442.00,,8627.00,2016,,Solana Beach Elementary,PT
Deborah Thorne,Cdc Sa Teacher,7084.00,0.00,463.00,983.00,7547.00,,8530.00,2016,,Solana Beach Elementary,PT
Stephanie Labargo,Instr. Aide I,5241.00,0.00,529.00,2733.00,5770.00,,8503.00,2016,,Solana Beach Elementary,PT
Jacqueline Cordiglia,Health Clerk I-Sub,7485.00,0.00,0.00,985.00,7485.00,,8470.00,2016,,Solana Beach Elementary,PT
Wendy Sykes,Instr. Aide II,7938.00,0.00,484.00,0.00,8422.00,,8422.00,2016,,Solana Beach Elementary,PT
Felice Swanson,Instr. Aide II,4846.00,0.00,645.00,2865.00,5491.00,,8356.00,2016,,Solana Beach Elementary,PT
Lisa O'Coyne,Instr. Aide II/Sub,8304.00,0.00,0.00,0.00,8304.00,,8304.00,2016,,Solana Beach Elementary,PT
Yolanda Zepeda,Food Svs Worker I,8037.00,0.00,182.00,0.00,8219.00,,8219.00,2016,,Solana Beach Elementary,PT
Kathleen Miller,Substitute Teacher,8160.00,0.00,0.00,0.00,8160.00,,8160.00,2016,,Solana Beach Elementary,PT
Dawn Fairchild,Teacher-Summer School,8154.00,0.00,0.00,0.00,8154.00,,8154.00,2016,,Solana Beach Elementary,PT
Sheyriana Gaines,Cdc Teacher,5851.00,0.00,0.00,2297.00,5851.00,,8148.00,2016,,Solana Beach Elementary,PT
Marina Owen,Instr. Aide I,5767.00,0.00,372.00,1937.00,6139.00,,8076.00,2016,,Solana Beach Elementary,PT
Linda Brenner,Instructional Aide II,4697.00,0.00,1132.00,2120.00,5829.00,,7949.00,2016,,Solana Beach Elementary,PT
Jill Ryder,Substitute Teacher,7140.00,0.00,0.00,799.00,7140.00,,7939.00,2016,,Solana Beach Elementary,PT
Lorena Silva,Substitute Custodian,7931.00,0.00,0.00,0.00,7931.00,,7931.00,2016,,Solana Beach Elementary,PT
Jesus Perez,Substitute Custodian,7880.00,0.00,0.00,0.00,7880.00,,7880.00,2016,,Solana Beach Elementary,PT
Jennifer Ross,Cdc Teacher,6483.00,0.00,446.00,846.00,6929.00,,7775.00,2016,,Solana Beach Elementary,PT
Haley Neal,Instr. Aide III,6412.00,0.00,458.00,890.00,6870.00,,7760.00,2016,,Solana Beach Elementary,PT
Madyson Mann,Instr. Aide III/Guidance,6144.00,0.00,516.00,853.00,6660.00,,7513.00,2016,,Solana Beach Elementary,PT
Sarah Drozd,Instructional Aide II,5186.00,0.00,0.00,2318.00,5186.00,,7504.00,2016,,Solana Beach Elementary,PT
Anthony Vasquez,Tech III - Site Tech,7488.00,0.00,0.00,0.00,7488.00,,7488.00,2016,,Solana Beach Elementary,PT
Erik Johnson,Summer School-Admin,6904.00,0.00,545.00,0.00,7449.00,,7449.00,2016,,Solana Beach Elementary,PT
Paula Merrick,Substitute Teacher,3117.00,0.00,0.00,4096.00,3117.00,,7213.00,2016,,Solana Beach Elementary,PT
Jodie Romero,Teacher-Summer School,7177.00,0.00,0.00,0.00,7177.00,,7177.00,2016,,Solana Beach Elementary,PT
Hyon Choe,Substitute Teacher,5460.00,0.00,0.00,1697.00,5460.00,,7157.00,2016,,Solana Beach Elementary,PT
Eric Hinojosa,Substitute Custodian,7156.00,0.00,0.00,0.00,7156.00,,7156.00,2016,,Solana Beach Elementary,PT
Alex Nicholson,Substitute Teacher,5960.00,0.00,0.00,1098.00,5960.00,,7058.00,2016,,Solana Beach Elementary,PT
Kara Finney,Teacher-Summer School,4672.00,0.00,0.00,2337.00,4672.00,,7009.00,2016,,Solana Beach Elementary,PT
James George,Instr. Aide II,6742.00,0.00,0.00,0.00,6742.00,,6742.00,2016,,Solana Beach Elementary,PT
Theresa Wetherhold,Teacher-Summer School,6667.00,0.00,0.00,0.00,6667.00,,6667.00,2016,,Solana Beach Elementary,PT
Claudia Hailwood,Substitute Teacher,5880.00,0.00,0.00,721.00,5880.00,,6601.00,2016,,Solana Beach Elementary,PT
Jennifer Gracida,Substitute Teacher,6540.00,0.00,0.00,0.00,6540.00,,6540.00,2016,,Solana Beach Elementary,PT
Kathleen Cimo,Cdc Teacher,6361.00,43.00,0.00,0.00,6404.00,,6404.00,2016,,Solana Beach Elementary,PT
Cynthia Rasquinha,Substitute Teacher,5760.00,0.00,0.00,643.00,5760.00,,6403.00,2016,,Solana Beach Elementary,PT
Jennifer Haller,Instr. Aide II,5962.00,0.00,415.00,0.00,6377.00,,6377.00,2016,,Solana Beach Elementary,PT
Jacquelyn Cassidy,Substitute Teacher,6340.00,0.00,0.00,0.00,6340.00,,6340.00,2016,,Solana Beach Elementary,PT
Judy McParlane,Instr Aide II,5905.00,0.00,426.00,0.00,6331.00,,6331.00,2016,,Solana Beach Elementary,PT
Tiffany Farnsworth,Teacher-Summer School,6286.00,0.00,0.00,0.00,6286.00,,6286.00,2016,,Solana Beach Elementary,PT
Diana Murphy,Teacher-Summer School,6284.00,0.00,0.00,0.00,6284.00,,6284.00,2016,,Solana Beach Elementary,PT
Marcy Cunningham,Instr. Aide I,5671.00,0.00,377.00,0.00,6048.00,,6048.00,2016,,Solana Beach Elementary,PT
John Hall,Instr. Aide II,5370.00,0.00,0.00,664.00,5370.00,,6034.00,2016,,Solana Beach Elementary,PT
Suzanne Shea,Substitute Teacher,5880.00,0.00,0.00,0.00,5880.00,,5880.00,2016,,Solana Beach Elementary,PT
Kelsey Holohan,Teacher-Summer School,5785.00,0.00,0.00,0.00,5785.00,,5785.00,2016,,Solana Beach Elementary,PT
Kelly Monahan,Teacher-Summer School,5721.00,0.00,0.00,0.00,5721.00,,5721.00,2016,,Solana Beach Elementary,PT
Cynthia Kouns,Instr. Aide I,4148.00,0.00,1502.00,0.00,5650.00,,5650.00,2016,,Solana Beach Elementary,PT
Emily Glassford-Valenzano,Teacher-Summer School,5404.00,0.00,0.00,0.00,5404.00,,5404.00,2016,,Solana Beach Elementary,PT
Kristen Fontaine,Substitute Teacher,5340.00,0.00,0.00,0.00,5340.00,,5340.00,2016,,Solana Beach Elementary,PT
Suzanne Miller,Substitute Teacher,4740.00,0.00,0.00,556.00,4740.00,,5296.00,2016,,Solana Beach Elementary,PT
Brigid Reed,Substitute Teacher,5280.00,0.00,0.00,0.00,5280.00,,5280.00,2016,,Solana Beach Elementary,PT
Eleanor Kwiatt,Substitute Teacher,5100.00,0.00,0.00,0.00,5100.00,,5100.00,2016,,Solana Beach Elementary,PT
Vicki Pilling,Teacher-Summer School,5070.00,0.00,0.00,0.00,5070.00,,5070.00,2016,,Solana Beach Elementary,PT
Teresa Obrien,Teacher-Summer School,5022.00,0.00,0.00,0.00,5022.00,,5022.00,2016,,Solana Beach Elementary,PT
Michelle Denham,Teacher-Summer School,4839.00,0.00,0.00,0.00,4839.00,,4839.00,2016,,Solana Beach Elementary,PT
KENNETH ANGULO,Substitute Custodian,4790.00,0.00,0.00,0.00,4790.00,,4790.00,2016,,Solana Beach Elementary,PT
Kathleen Bayisa,Instr. Aide-Summer,2028.00,0.00,2644.00,0.00,4672.00,,4672.00,2016,,Solana Beach Elementary,PT
Gloria Jonas,Teacher-Summer School,4635.00,0.00,0.00,0.00,4635.00,,4635.00,2016,,Solana Beach Elementary,PT
Hemunthi Ujjini Havildar,Food Svs Worker I,4356.00,0.00,198.00,0.00,4554.00,,4554.00,2016,,Solana Beach Elementary,PT
Amy Bryan,Instr Aide II/Garden Enrich,4252.00,0.00,296.00,0.00,4548.00,,4548.00,2016,,Solana Beach Elementary,PT
Vicki King,Board Member,2880.00,0.00,0.00,1621.00,2880.00,,4501.00,2016,,Solana Beach Elementary,PT
Tracy Moore,Substitute Teacher,4500.00,0.00,0.00,0.00,4500.00,,4500.00,2016,,Solana Beach Elementary,PT
Debra Lee,Receptionist,3892.00,0.00,0.00,540.00,3892.00,,4432.00,2016,,Solana Beach Elementary,PT
Kelly Dones,Instr. Aide I,4050.00,0.00,339.00,0.00,4389.00,,4389.00,2016,,Solana Beach Elementary,PT
Beth Ferretta,Substitute Teacher,3900.00,0.00,0.00,446.00,3900.00,,4346.00,2016,,Solana Beach Elementary,PT
Katherine Horn,Teacher-Summer School,4342.00,0.00,0.00,0.00,4342.00,,4342.00,2016,,Solana Beach Elementary,PT
Ryan Lamb,Instr. Aide II/Sub,4278.00,0.00,0.00,0.00,4278.00,,4278.00,2016,,Solana Beach Elementary,PT
Han Lee,Instr. Aide II,3962.00,0.00,298.00,0.00,4260.00,,4260.00,2016,,Solana Beach Elementary,PT
Christopher Quigley,Cdc-Sub Teacher,4206.00,44.00,0.00,0.00,4250.00,,4250.00,2016,,Solana Beach Elementary,PT
Jeanne Vilsack,Teacher-Summer School,3675.00,0.00,545.00,0.00,4220.00,,4220.00,2016,,Solana Beach Elementary,PT
Cristina Aris,Teacher-Summer School,3712.00,0.00,0.00,467.00,3712.00,,4179.00,2016,,Solana Beach Elementary,PT
Amy Sohaey,Teacher-Summer School,3675.00,0.00,0.00,462.00,3675.00,,4137.00,2016,,Solana Beach Elementary,PT
Kimberly Rowlands,Instr'L Aide II,3742.00,0.00,391.00,0.00,4133.00,,4133.00,2016,,Solana Beach Elementary,PT
Naina Dey,Substitute Teacher,3660.00,0.00,0.00,414.00,3660.00,,4074.00,2016,,Solana Beach Elementary,PT
Diana Murphy,Teacher-Hourly,2031.00,0.00,2031.00,0.00,4062.00,,4062.00,2016,,Solana Beach Elementary,PT
Judith Alpert,Instr. Aide I,3310.00,0.00,744.00,0.00,4054.00,,4054.00,2016,,Solana Beach Elementary,PT
Theresa Foth,Food Svs Worker II,3544.00,0.00,0.00,492.00,3544.00,,4036.00,2016,,Solana Beach Elementary,PT
Cindy Maitlen,Food Svcs Worker I,3673.00,0.00,261.00,0.00,3934.00,,3934.00,2016,,Solana Beach Elementary,PT
Bryan Bostic,Substitute Custodian,3802.00,87.00,0.00,0.00,3889.00,,3889.00,2016,,Solana Beach Elementary,PT
Joan Keller,Substitute Teacher,3480.00,0.00,0.00,393.00,3480.00,,3873.00,2016,,Solana Beach Elementary,PT
James Geddes,Substitute Teacher,3840.00,0.00,0.00,0.00,3840.00,,3840.00,2016,,Solana Beach Elementary,PT
Richard Gans Jr,Substitute Teacher,3780.00,0.00,0.00,0.00,3780.00,,3780.00,2016,,Solana Beach Elementary,PT
Corey Ford,Substitute Teacher,3780.00,0.00,0.00,0.00,3780.00,,3780.00,2016,,Solana Beach Elementary,PT
Kimberly Kormylo,Substitute Teacher,3720.00,0.00,0.00,37.00,3720.00,,3757.00,2016,,Solana Beach Elementary,PT
Marilyn Tajalle,Teacher-Summer School,3675.00,0.00,0.00,0.00,3675.00,,3675.00,2016,,Solana Beach Elementary,PT
Carolyn Roberts,Teacher-Summer School,3675.00,0.00,0.00,0.00,3675.00,,3675.00,2016,,Solana Beach Elementary,PT
Shaina Conry,Teacher-Summer School,3675.00,0.00,0.00,0.00,3675.00,,3675.00,2016,,Solana Beach Elementary,PT
Ryan Girod,Teacher-Summer School,3675.00,0.00,0.00,0.00,3675.00,,3675.00,2016,,Solana Beach Elementary,PT
Shiela Cullins,Teacher-Summer School,3675.00,0.00,0.00,0.00,3675.00,,3675.00,2016,,Solana Beach Elementary,PT
Adriana Abelar,Teacher-Summer School,3675.00,0.00,0.00,0.00,3675.00,,3675.00,2016,,Solana Beach Elementary,PT
Debra Mulvaney-Plummer,Teacher-Summer School,3675.00,0.00,0.00,0.00,3675.00,,3675.00,2016,,Solana Beach Elementary,PT
Laurie Narmore,Teacher-Summer School,3675.00,0.00,0.00,0.00,3675.00,,3675.00,2016,,Solana Beach Elementary,PT
Hollis Lefkowitz,Teacher-Summer School,3675.00,0.00,0.00,0.00,3675.00,,3675.00,2016,,Solana Beach Elementary,PT
Lisa Mumby,Teacher-Summer School,3675.00,0.00,0.00,0.00,3675.00,,3675.00,2016,,Solana Beach Elementary,PT
Robert Bell,Teacher-Summer School,3675.00,0.00,0.00,0.00,3675.00,,3675.00,2016,,Solana Beach Elementary,PT
Leigh Courtney,Teacher-Summer School,3675.00,0.00,0.00,0.00,3675.00,,3675.00,2016,,Solana Beach Elementary,PT
Eleanor Kwiatt,Teacher-Summer School,3675.00,0.00,0.00,0.00,3675.00,,3675.00,2016,,Solana Beach Elementary,PT
Megan Laughlin,Teacher-Summer School,3675.00,0.00,0.00,0.00,3675.00,,3675.00,2016,,Solana Beach Elementary,PT
Ashley Bennett,Teacher-Summer School,3675.00,0.00,0.00,0.00,3675.00,,3675.00,2016,,Solana Beach Elementary,PT
Emma MacFarland,Substitute Teacher,3300.00,0.00,0.00,368.00,3300.00,,3668.00,2016,,Solana Beach Elementary,PT
Teresa Ross,Substitute Teacher,3660.00,0.00,0.00,0.00,3660.00,,3660.00,2016,,Solana Beach Elementary,PT
Arricka Amador,Teacher-Summer School,3631.00,0.00,0.00,0.00,3631.00,,3631.00,2016,,Solana Beach Elementary,PT
Maria Willis,Cdc-Sub Teacher,3514.00,0.00,0.00,0.00,3514.00,,3514.00,2016,,Solana Beach Elementary,PT
Stephanie Wooten,Teacher-Summer School,3500.00,0.00,0.00,0.00,3500.00,,3500.00,2016,,Solana Beach Elementary,PT
Shawntanet Jara,Summer School-Admin,3500.00,0.00,0.00,0.00,3500.00,,3500.00,2016,,Solana Beach Elementary,PT
Brianna Douglas,Instr Aide II,3455.00,0.00,0.00,0.00,3455.00,,3455.00,2016,,Solana Beach Elementary,PT
Caitlyn Farlow,Food Svs Worker I,3144.00,0.00,217.00,0.00,3361.00,,3361.00,2016,,Solana Beach Elementary,PT
Shannon Martin,Substitute Teacher,3010.00,0.00,0.00,328.00,3010.00,,3338.00,2016,,Solana Beach Elementary,PT
Mary Harrah,Teacher-Summer School,3325.00,0.00,0.00,0.00,3325.00,,3325.00,2016,,Solana Beach Elementary,PT
Eric Schneider,Teacher-Summer School,3325.00,0.00,0.00,0.00,3325.00,,3325.00,2016,,Solana Beach Elementary,PT
Kathryn Ward,Cdc-Sub Teacher,3314.00,0.00,0.00,0.00,3314.00,,3314.00,2016,,Solana Beach Elementary,PT
Juleen Ricci,Instr. Aide I,3008.00,0.00,257.00,0.00,3265.00,,3265.00,2016,,Solana Beach Elementary,PT
Stephanie Elmore,Substitute Teacher,2880.00,0.00,0.00,362.00,2880.00,,3242.00,2016,,Solana Beach Elementary,PT
Sara Hillman,Instr. Aide II,2818.00,0.00,0.00,391.00,2818.00,,3209.00,2016,,Solana Beach Elementary,PT
Rosa Partlow,Substitute Custodian,3199.00,0.00,0.00,0.00,3199.00,,3199.00,2016,,Solana Beach Elementary,PT
Andrea Dischler,Teacher-Hourly,3182.00,0.00,0.00,0.00,3182.00,,3182.00,2016,,Solana Beach Elementary,PT
Nousha Rafii,Instr Aide II,3128.00,0.00,0.00,0.00,3128.00,,3128.00,2016,,Solana Beach Elementary,PT
Tarla Bergman,Substitute Teacher,2760.00,0.00,0.00,323.00,2760.00,,3083.00,2016,,Solana Beach Elementary,PT
Elizabeth Hendershot,Substitute Teacher,3060.00,0.00,0.00,0.00,3060.00,,3060.00,2016,,Solana Beach Elementary,PT
Kimloan Huynh,Food Svcs Worker I,3053.00,0.00,0.00,0.00,3053.00,,3053.00,2016,,Solana Beach Elementary,PT
Kory Jones,Substitute Teacher,2700.00,0.00,0.00,339.00,2700.00,,3039.00,2016,,Solana Beach Elementary,PT
Evelyn Uribe,Cdc-Sub Teacher,2459.00,0.00,0.00,553.00,2459.00,,3012.00,2016,,Solana Beach Elementary,PT
Shelley Cobb,Substitute Teacher,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2016,,Solana Beach Elementary,PT
Joyce Laveman,Instr. Aide-Summer,1708.00,0.00,1285.00,0.00,2993.00,,2993.00,2016,,Solana Beach Elementary,PT
Maria Willis,Instr. Aide-Summer,1662.00,0.00,1269.00,0.00,2931.00,,2931.00,2016,,Solana Beach Elementary,PT
Debbie Schaefer,Substitute Teacher,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2016,,Solana Beach Elementary,PT
Ali Mirzahossein,Instr. Aide II/Sub,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2016,,Solana Beach Elementary,PT
Cynthia McBride,Teacher-Hourly,2875.00,0.00,0.00,0.00,2875.00,,2875.00,2016,,Solana Beach Elementary,PT
Lisa Nicole Poland,Cdc Teacher,2820.00,0.00,0.00,0.00,2820.00,,2820.00,2016,,Solana Beach Elementary,PT
Jenny Sutton,Substitute Teacher,2520.00,0.00,0.00,292.00,2520.00,,2812.00,2016,,Solana Beach Elementary,PT
Anna Fairman,Substitute Teacher,2520.00,0.00,0.00,281.00,2520.00,,2801.00,2016,,Solana Beach Elementary,PT
Marilyn Wells,Substitute Teacher,2520.00,0.00,0.00,281.00,2520.00,,2801.00,2016,,Solana Beach Elementary,PT
Cameron Townsend,Substitute Teacher,2760.00,0.00,0.00,0.00,2760.00,,2760.00,2016,,Solana Beach Elementary,PT
Lisa Campbell,Teacher-Hourly,2720.00,0.00,0.00,0.00,2720.00,,2720.00,2016,,Solana Beach Elementary,PT
Paula Turner,Cdc Teacher,2717.00,0.00,0.00,0.00,2717.00,,2717.00,2016,,Solana Beach Elementary,PT
Jennifer Fastiggi,Instr Aide II,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2016,,Solana Beach Elementary,PT
Katharine Smith,Substitute Teacher,2400.00,0.00,0.00,271.00,2400.00,,2671.00,2016,,Solana Beach Elementary,PT
Debra Dunn,Summer School Secretary,2631.00,0.00,0.00,0.00,2631.00,,2631.00,2016,,Solana Beach Elementary,PT
Darnelle Hopps,Instr. Aide I,2490.00,0.00,0.00,0.00,2490.00,,2490.00,2016,,Solana Beach Elementary,PT
Amanda Borzilleri,Teacher-Summer School,2450.00,0.00,0.00,0.00,2450.00,,2450.00,2016,,Solana Beach Elementary,PT
Angela Zumaya,Substitute Teacher,2160.00,0.00,0.00,263.00,2160.00,,2423.00,2016,,Solana Beach Elementary,PT
Jay Trussel,Substitute Teacher,2160.00,0.00,0.00,256.00,2160.00,,2416.00,2016,,Solana Beach Elementary,PT
Meghan Smith,Substitute Teacher,2160.00,0.00,0.00,256.00,2160.00,,2416.00,2016,,Solana Beach Elementary,PT
Thomas Lloyd,Instr. Aide II,2115.00,0.00,0.00,293.00,2115.00,,2408.00,2016,,Solana Beach Elementary,PT
Lauren Reed,Substitute Teacher,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2016,,Solana Beach Elementary,PT
Rich Leib,Board Member,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2016,,Solana Beach Elementary,PT
John McMillan,Instr. Aide I,2381.00,0.00,0.00,0.00,2381.00,,2381.00,2016,,Solana Beach Elementary,PT
Timothy Saeger,Instr. Aide II,2340.00,0.00,0.00,0.00,2340.00,,2340.00,2016,,Solana Beach Elementary,PT
Donna Vandillen,School Clerk-Substitute,2286.00,0.00,0.00,0.00,2286.00,,2286.00,2016,,Solana Beach Elementary,PT
Pegi Anaya,Instr. Aide I,2189.00,0.00,0.00,0.00,2189.00,,2189.00,2016,,Solana Beach Elementary,PT
Edith Quintero Snyder,Summer School Secretary,2187.00,0.00,0.00,0.00,2187.00,,2187.00,2016,,Solana Beach Elementary,PT
Vicki Pilling,Teacher-Hourly,2178.00,0.00,0.00,0.00,2178.00,,2178.00,2016,,Solana Beach Elementary,PT
Thuy-linh Le,Substitute Teacher,1920.00,0.00,0.00,230.00,1920.00,,2150.00,2016,,Solana Beach Elementary,PT
Kathleen Cimo,Instr. Aide-Summer,2067.00,0.00,0.00,0.00,2067.00,,2067.00,2016,,Solana Beach Elementary,PT
