Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
CHRISTIE ANNE TORRES,BUS DRIVER I,23366.13,0.00,1102.61,15449.62,24468.74,,39918.36,2014,,Ramona City Unified,""
MARY ANN BRUMFIELD,CAREER SPECIALIST,25636.29,0.00,1677.98,12211.44,27314.27,,39525.71,2014,,Ramona City Unified,""
KARA A EVANS,TEACHER,32709.24,0.00,699.75,5885.16,33408.99,,39294.15,2014,,Ramona City Unified,""
ROY E LYONS,BUS DRIVER I,17989.26,0.00,1371.92,19085.90,19361.18,,38447.08,2014,,Ramona City Unified,""
PATRICIA ELAINE MARTENSON,BUS DRIVER I,25872.48,0.00,3722.07,8210.08,29594.55,,37804.63,2014,,Ramona City Unified,""
CAROL J SMITH,ACCOUNT TECHNICIAN III,30878.42,0.00,4257.93,2659.26,35136.35,,37795.61,2014,,Ramona City Unified,""
MICHELLE RENEE CONDON,SPECIAL ED PARA-EDUCATOR II,19910.73,0.00,1713.56,15531.15,21624.29,,37155.44,2014,,Ramona City Unified,""
KATHLEEN M JAMISON,FOOD SERVICE WORKER II,18629.79,0.00,1936.78,16184.04,20566.57,,36750.61,2014,,Ramona City Unified,""
SANDRA ANN MCCREARY,LIBRARIAN,24157.80,0.00,0.00,12569.88,24157.80,,36727.68,2014,,Ramona City Unified,""
VICKI SUZANNE MILLER,CLERK I,19131.67,0.00,1296.08,16167.77,20427.75,,36595.52,2014,,Ramona City Unified,""
ANNELISE LORAINNE FREEMAN,LIBRARIAN,33639.90,0.00,0.00,2853.95,33639.90,,36493.85,2014,,Ramona City Unified,""
PHYLLIS J YOUNG,CAMPUS SECURITY,23772.54,0.00,1518.94,9885.96,25291.48,,35177.44,2014,,Ramona City Unified,""
DARCY ARLO LANTZ,TEACHER,26372.08,0.00,0.00,8644.38,26372.08,,35016.46,2014,,Ramona City Unified,""
CHRISTY J KETCHEM,LEAD ESP ASSISTANT,16769.68,0.00,4559.37,12614.54,21329.05,,33943.59,2014,,Ramona City Unified,""
JOSEPH ALVIN EDWARDS,CAMPUS SECURITY,21696.17,0.00,2818.31,9353.95,24514.48,,33868.43,2014,,Ramona City Unified,""
LISA KAYE SOSBEE,SPECIAL ED PARA-EDUCATOR I,19462.19,0.00,2655.03,11366.22,22117.22,,33483.44,2014,,Ramona City Unified,""
ZACK LAMAR COLE,TEACHER,20939.60,0.00,1418.33,10364.29,22357.93,,32722.22,2014,,Ramona City Unified,""
MANON MONESSA CRUCITT,TEACHER,29704.00,0.00,260.00,2555.86,29964.00,,32519.86,2014,,Ramona City Unified,""
KENDAL LEE GIBBS,TEACHER,21970.80,0.00,200.00,10129.04,22170.80,,32299.84,2014,,Ramona City Unified,""
JENNIFER LYN BROWN,SPECIAL EDUCATION TEACHER,17313.04,0.00,300.00,13424.87,17613.04,,31037.91,2014,,Ramona City Unified,""
JULIA FERGUSON,BUS DRIVER I,20841.51,0.00,816.75,9084.38,21658.26,,30742.64,2014,,Ramona City Unified,""
TINA GEORGETTE LOVELL,SPECIAL ED PARA-EDUCATOR I,19334.72,0.00,1945.19,9049.68,21279.91,,30329.59,2014,,Ramona City Unified,""
MARTHA LYNN VISNACK,SPECIAL ED PARA-EDUCATOR I,19198.84,0.00,2026.61,9037.73,21225.45,,30263.18,2014,,Ramona City Unified,""
ROI-ANN KIDD,TEACHER,27862.68,0.00,0.00,2370.65,27862.68,,30233.33,2014,,Ramona City Unified,""
SHARON E CALLAHAN,FOOD SERVICE I,17786.78,0.00,3030.74,8988.36,20817.52,,29805.88,2014,,Ramona City Unified,""
RICHARD E BEVERIDGE,CUSTODIAN I (N),16307.94,0.00,1481.70,11557.51,17789.64,,29347.15,2014,,Ramona City Unified,""
BROOKE ANN LUNDBERG,TEACHER,23601.22,0.00,0.00,5287.07,23601.22,,28888.29,2014,,Ramona City Unified,""
MIKE D LATZKE,BUS DRIVER I,19029.10,0.00,614.95,9208.02,19644.05,,28852.07,2014,,Ramona City Unified,""
PEGGY J BUZBEE,ATTENDANCE TECHNICIAN,21484.95,0.00,3587.18,3552.32,25072.13,,28624.45,2014,,Ramona City Unified,""
GAYLA MARIE HAGER,FOOD SERVICE WORKER II,23349.74,0.00,2348.11,2908.72,25697.85,,28606.57,2014,,Ramona City Unified,""
SAMUEL D SOHN,TEACHER,18626.40,0.00,0.00,9915.06,18626.40,,28541.46,2014,,Ramona City Unified,""
AUBREY L GOFORTH,TEACHER,23855.86,0.00,0.00,4619.97,23855.86,,28475.83,2014,,Ramona City Unified,""
ANNA MARIE REAVES,SPECIAL ED PARA-EDUCATOR II,21213.07,0.00,3280.48,3429.09,24493.55,,27922.64,2014,,Ramona City Unified,""
EMILY NICOLE SNYDER,TEACHER,24941.60,0.00,0.00,2408.70,24941.60,,27350.30,2014,,Ramona City Unified,""
CORINNE LORRAINE REID,SPECIAL EDUCATION TEACHER,17629.20,0.00,0.00,9607.20,17629.20,,27236.40,2014,,Ramona City Unified,""
TAMMY JO ROOT,TEACHER,24920.28,0.00,0.00,2307.92,24920.28,,27228.20,2014,,Ramona City Unified,""
CHERYL JANE SILVAGGIO,ATTENDANCE TECHNICIAN,15206.39,0.00,0.00,11187.62,15206.39,,26394.01,2014,,Ramona City Unified,""
ASHLEY ELIZABETH BUTLER,TEACHER,23216.40,0.00,200.00,2962.88,23416.40,,26379.28,2014,,Ramona City Unified,""
JIMMIE C MORRIS,CUSTODIAN I (N),15337.77,0.00,950.40,9879.89,16288.17,,26168.06,2014,,Ramona City Unified,""
CHERYL JANE SILVAGGIO,CLERK III,14730.76,0.00,0.00,11187.62,14730.76,,25918.38,2014,,Ramona City Unified,""
CATHERINE JANE WELCH,TEACHER,20382.52,0.00,0.00,5106.77,20382.52,,25489.29,2014,,Ramona City Unified,""
JOEL A MARCHESE,TEACHER,17195.16,0.00,0.00,8269.57,17195.16,,25464.73,2014,,Ramona City Unified,""
CONNIE REGINA OCHOA,TEACHER,22071.20,0.00,0.00,2988.18,22071.20,,25059.38,2014,,Ramona City Unified,""
SUSAN MARIE BEFFA,TEACHER,22568.99,0.00,0.00,2439.44,22568.99,,25008.43,2014,,Ramona City Unified,""
JULIE S BROWN,TEACHER,21970.80,0.00,0.00,2795.19,21970.80,,24765.99,2014,,Ramona City Unified,""
PATRICIA C BARNETT,SPECIAL ED PARA-EDUCATOR I,18038.58,0.00,2652.74,3638.39,20691.32,,24329.71,2014,,Ramona City Unified,""
ROSE MARIE SILVA,TEACHER,20227.93,0.00,0.00,3663.42,20227.93,,23891.35,2014,,Ramona City Unified,""
ADAM W VICKERY,TEACHER,18626.40,0.00,200.00,4739.40,18826.40,,23565.80,2014,,Ramona City Unified,""
KAREN JEAN NEUFFER,ACCOUNT TECHNICIAN I,18123.39,0.00,1295.42,4089.66,19418.81,,23508.47,2014,,Ramona City Unified,""
MICHELLE LYNN WRENN,TEACHER,21465.78,0.00,0.00,1838.53,21465.78,,23304.31,2014,,Ramona City Unified,""
LARRY DWAYNE ADAMS,TEACHER,18529.38,0.00,450.00,4077.82,18979.38,,23057.20,2014,,Ramona City Unified,""
KRISTINA LYNN WRIGHT,PERSONNEL TECHNICIAN,20304.90,0.00,150.00,2446.00,20454.90,,22900.90,2014,,Ramona City Unified,""
KATHRYN KLAR DE WEERD,SPECIAL ED PARA-EDUCATOR I,15016.51,0.00,890.49,6696.68,15907.00,,22603.68,2014,,Ramona City Unified,""
DAWN MELODY POSTOSKIE,SENIOR ACCOUNTANT,6976.99,0.00,264.68,14893.84,7241.67,,22135.51,2014,,Ramona City Unified,""
KAREN JEAN NEUFFER,ATTENDANCE TECH,16418.28,0.00,1244.03,4089.66,17662.31,,21751.97,2014,,Ramona City Unified,""
ELVA LYN HARDY,LIBRARY TECHNICIAN,16622.67,0.00,2975.96,2085.86,19598.63,,21684.49,2014,,Ramona City Unified,""
BRENTON RON FISHER,WAREHOUSE/DELIVERY III,13178.55,0.00,0.00,8451.67,13178.55,,21630.22,2014,,Ramona City Unified,""
CHRISTINE DIANE SHERBONDY,HEALTH TECHNICIAN,10441.86,0.00,317.88,10658.13,10759.74,,21417.87,2014,,Ramona City Unified,""
CHRISTINE DIANE SHERBONDY,ATTENDANCE TECHNICIAN/HEALTH,10384.11,0.00,310.02,10658.13,10694.13,,21352.26,2014,,Ramona City Unified,""
ERIN C HILL,TEACHER,16686.00,0.00,0.00,4432.66,16686.00,,21118.66,2014,,Ramona City Unified,""
HENRY JOHN SCHNELL,BUS DRIVER I,17089.94,0.00,1846.78,2123.45,18936.72,,21060.17,2014,,Ramona City Unified,""
EDNA MARCELA FLINT,TEACHER,16175.60,0.00,0.00,4732.69,16175.60,,20908.29,2014,,Ramona City Unified,""
JACQUELINE N STILES,NURSE,18755.20,0.00,0.00,1710.48,18755.20,,20465.68,2014,,Ramona City Unified,""
HANNAH J PAYNE,SPECIAL ED PARA-EDUCATOR II,17714.29,0.00,503.91,2115.10,18218.20,,20333.30,2014,,Ramona City Unified,""
ADRIENNE K COLE,TEACHER,17752.00,0.00,0.00,2349.41,17752.00,,20101.41,2014,,Ramona City Unified,""
ANNA I BERGER,LEAD ESP ASSISTANT,16687.98,0.00,675.87,2700.02,17363.85,,20063.87,2014,,Ramona City Unified,""
ZACHARY JAMES CHRISTY,TEACHER,16216.80,0.00,1773.00,1917.34,17989.80,,19907.14,2014,,Ramona City Unified,""
GAIL STRABALA VOORHES,SUBSTITUTE TEACHER,17500.00,0.00,0.00,2300.18,17500.00,,19800.18,2014,,Ramona City Unified,""
MARIA ELENA MARTINEZ,ATTENDANCE TECHNICIAN,17142.98,0.00,458.50,2039.40,17601.48,,19640.88,2014,,Ramona City Unified,""
DEBRA L TAYNOR,FOOD SERVICE WORKER I,12439.96,0.00,5210.57,1789.04,17650.53,,19439.57,2014,,Ramona City Unified,""
ELIZABETH JANE MOSSER,SPECIAL ED PARA-EDUCATOR I,16088.83,0.00,1123.81,2203.28,17212.64,,19415.92,2014,,Ramona City Unified,""
BECKY JO HARVEY,LIBRARY TECHNICIAN,15192.31,0.00,1950.84,1987.41,17143.15,,19130.56,2014,,Ramona City Unified,""
LORENIA CORDOVA,SPECIAL ED PARA-EDUCATOR II,15872.47,0.00,827.36,2252.00,16699.83,,18951.83,2014,,Ramona City Unified,""
AIDA M PEREZ-SMITH,BILINGUAL PARA-EDUCATOR,14531.77,0.00,2403.47,1933.95,16935.24,,18869.19,2014,,Ramona City Unified,""
KAYLENE M WEBER,TEACHER,17249.84,0.00,0.00,1469.77,17249.84,,18719.61,2014,,Ramona City Unified,""
SUSAN A SMITH,CONSULTANT INSTRUCTOR,18500.00,0.00,0.00,203.29,18500.00,,18703.29,2014,,Ramona City Unified,""
LUCIA MAGDALENA CARWILE,CLERK II,15697.47,0.00,964.10,1927.04,16661.57,,18588.61,2014,,Ramona City Unified,""
DONALD RAY IDE,INSTRUCTIONAL MEDIA/COMPUT TEC,17724.85,0.00,508.50,237.04,18233.35,,18470.39,2014,,Ramona City Unified,""
MADELYNE J EMERSON,CAMPUS SECURITY,15436.96,0.00,992.79,1882.17,16429.75,,18311.92,2014,,Ramona City Unified,""
TANJA OVERDEVEST,SPECIAL ED PARA-EDUCATOR II,15432.99,0.00,893.52,1896.01,16326.51,,18222.52,2014,,Ramona City Unified,""
ROSALBA BEATTIE LATZKE,SPECIAL EDUCATION BUS AIDE,15282.92,0.00,907.97,1956.40,16190.89,,18147.29,2014,,Ramona City Unified,""
ABIGAIL RENDON JIMENEZ,SPECIAL ED PARA-EDUCATOR,15707.51,0.00,56.08,2360.04,15763.59,,18123.63,2014,,Ramona City Unified,""
CHERILYNN C'ANTEL BIRMINGHAM,CLERK I,15697.53,0.00,516.58,1878.56,16214.11,,18092.67,2014,,Ramona City Unified,""
MICHELE CLARK,SPECIAL ED PARA-EDUCATOR II,14252.79,0.00,1927.56,1878.57,16180.35,,18058.92,2014,,Ramona City Unified,""
PATRICIA STERLING HAYNES,SPECIAL ED PARA-EDUCATOR II,15944.52,0.00,217.07,1874.89,16161.59,,18036.48,2014,,Ramona City Unified,""
CINDY NOREEN ZAMORA,LIBRARY TECHNICIAN,15747.67,0.00,381.91,1869.59,16129.58,,17999.17,2014,,Ramona City Unified,""
DEBRA KIRK OWENS,SPECIAL ED PARA-EDUCATOR I,15524.29,0.00,205.64,2196.07,15729.93,,17926.00,2014,,Ramona City Unified,""
DONNA S ARIAS,SPECIAL ED PARA-EDUCATOR II,14216.46,0.00,1180.70,1787.67,15397.16,,17184.83,2014,,Ramona City Unified,""
LAURIE JEAN NILSON,BUS DRIVER I,8558.38,0.00,4056.82,4460.77,12615.20,,17075.97,2014,,Ramona City Unified,""
MONA C SNODGRASS,TEACHER,0.00,0.00,17061.58,0.00,17061.58,,17061.58,2014,,Ramona City Unified,""
MICHAEL JOSEPH PELCHAT,TEACHER,14701.32,0.00,0.00,2259.55,14701.32,,16960.87,2014,,Ramona City Unified,""
CARMEN RUIZ-ERIVEZ,BILINGUAL PARA-EDUCATOR,13244.87,0.00,1734.37,1734.57,14979.24,,16713.81,2014,,Ramona City Unified,""
JACQUELINE ELAINE BROUSSARD,CAMPUS SECURITY,13549.87,0.00,2354.98,799.23,15904.85,,16704.08,2014,,Ramona City Unified,""
ANNA ROSA MUNOZ,BILINGUAL PARA-EDUCATOR,12907.41,0.00,1704.40,2004.36,14611.81,,16616.17,2014,,Ramona City Unified,""
COLLEEN JENNIFER GOLDSMITH,TEACHER,12475.68,0.00,120.00,4006.51,12595.68,,16602.19,2014,,Ramona City Unified,""
CHERYL REINETTE HOLDER,SPECIAL ED PARA-EDUCATOR I,14023.02,0.00,369.10,2159.82,14392.12,,16551.94,2014,,Ramona City Unified,""
SUSAN M CHANEY,SUBSTITUTE TEACHER,16192.50,0.00,0.00,0.00,16192.50,,16192.50,2014,,Ramona City Unified,""
BARBARA GRAHAM BLANKENBAKER,SUBSTITUTE TEACHER,14905.00,0.00,0.00,1266.29,14905.00,,16171.29,2014,,Ramona City Unified,""
SHERI LYNN MCNIFF,COMPUTER LAB ASSISTANT,13320.04,0.00,1086.26,1669.27,14406.30,,16075.57,2014,,Ramona City Unified,""
SANDRINE SEOL,ROP FOOD TRADES AIDE,12135.09,0.00,2305.00,1484.69,14440.09,,15924.78,2014,,Ramona City Unified,""
PEGGY LORISE MAWSON,INSTRUCTIONAL PARA-EDUCATOR,13066.01,0.00,817.44,1979.32,13883.45,,15862.77,2014,,Ramona City Unified,""
BRIAN C MITCHELL,TEACHER,14252.88,0.00,150.00,1314.97,14402.88,,15717.85,2014,,Ramona City Unified,""
JANIS K GRIFFIN,SPECIAL ED PARA-EDUCATOR I,12627.89,0.00,1338.91,1622.12,13966.80,,15588.92,2014,,Ramona City Unified,""
CIELO VILLASENOR,BILINGUAL PARA-EDUCATOR,12006.07,0.00,1010.10,2553.29,13016.17,,15569.46,2014,,Ramona City Unified,""
KAREN ANN BOWDEN,ATTENDANCE TECHNICIAN,12391.14,0.00,750.00,2385.79,13141.14,,15526.93,2014,,Ramona City Unified,""
MELISSA LEE GWINN,SPECIAL ED PARA-EDUCATOR I,12889.40,0.00,771.05,1586.05,13660.45,,15246.50,2014,,Ramona City Unified,""
LISA PERSON LOPEZ,SPECIAL ED PARA-EDUCATOR I,12780.36,0.00,828.51,1579.92,13608.87,,15188.79,2014,,Ramona City Unified,""
KELLY MALKY,TEACHER OF VISUALLY IMPAIRED,11037.45,0.00,0.00,4116.40,11037.45,,15153.85,2014,,Ramona City Unified,""
KIMBERLY L BLANCHE-SEBESTA,SPECIAL ED PARA-EDUCATOR I,13520.66,0.00,56.08,1576.98,13576.74,,15153.72,2014,,Ramona City Unified,""
ELIZABETH PUGA REED,SPECIAL ED PARA-EDUCATOR I,12363.72,0.00,847.84,1895.47,13211.56,,15107.03,2014,,Ramona City Unified,""
ALICIA ORTEGA BRADSHAW,CLERK II,13499.59,0.00,1560.54,0.00,15060.13,,15060.13,2014,,Ramona City Unified,""
DONNA ELAINE GORDON,SPECIAL ED PARA-EDUCATOR I,12081.98,0.00,1277.02,1690.58,13359.00,,15049.58,2014,,Ramona City Unified,""
BREANNA M THOMPSON,ATTENDANCE TECHNICIAN,13402.12,0.00,60.81,1560.97,13462.93,,15023.90,2014,,Ramona City Unified,""
MARLENE CLARK,SPECIAL ED PARA-EDUCATOR II,12522.23,0.00,913.60,1558.12,13435.83,,14993.95,2014,,Ramona City Unified,""
KATHY E MARX,CLERK I,12814.18,0.00,601.47,1555.48,13415.65,,14971.13,2014,,Ramona City Unified,""
MARTHA F COLE,SPECIAL ED PARA-EDUCATOR I,11676.20,0.00,1684.28,1549.05,13360.48,,14909.53,2014,,Ramona City Unified,""
RAQUEL FLORES,HEALTH CLERK,14227.52,0.00,427.54,190.52,14655.06,,14845.58,2014,,Ramona City Unified,""
NICOLE MARIE FRENCH,TEACHER,11421.42,0.00,0.00,3400.74,11421.42,,14822.16,2014,,Ramona City Unified,""
NANCY IRENE TABER,TEACHER,14798.52,0.00,0.00,0.00,14798.52,,14798.52,2014,,Ramona City Unified,""
MARISOL HARDIN,SPECIAL ED PARA-EDUCATOR II,14115.52,0.00,470.71,189.63,14586.23,,14775.86,2014,,Ramona City Unified,""
LISA ANN ROSS,LIBRARY TECHNICIAN,14699.58,0.00,0.00,0.00,14699.58,,14699.58,2014,,Ramona City Unified,""
KAREN ANN BOWDEN,CLERK III,11503.76,0.00,750.00,2385.79,12253.76,,14639.55,2014,,Ramona City Unified,""
LAWANNA L TANDY,FOOD SERVICE WORKER I,12143.35,0.00,835.97,1504.59,12979.32,,14483.91,2014,,Ramona City Unified,""
MARY MARGARET CORDARO,SPECIAL ED PARA-EDUCATOR I,12137.70,0.00,749.22,1494.68,12886.92,,14381.60,2014,,Ramona City Unified,""
SUSAN B BIGGS,SPECIAL ED PARA EDUCATOR,11638.33,0.00,2535.68,184.25,14174.01,,14358.26,2014,,Ramona City Unified,""
MELISSA SOFIAN RICHARDSON,SPECIAL ED PARA-EDUCATOR I,12465.44,0.00,369.10,1489.52,12834.54,,14324.06,2014,,Ramona City Unified,""
WENDY GREGG,SPECIAL ED PARA-EDUCATOR I,12775.33,0.00,56.08,1489.86,12831.41,,14321.27,2014,,Ramona City Unified,""
DANIELLE SCHANEN,TEACHER,11590.22,0.00,0.00,2719.46,11590.22,,14309.68,2014,,Ramona City Unified,""
CAYLOR A NUTH,SPECIAL ED PARA-EDUCATOR I,11747.91,0.00,1787.10,756.37,13535.01,,14291.38,2014,,Ramona City Unified,""
NANCY SUE MCINTOSH,SPECIAL ED PARA-EDUCATOR I,11738.93,0.00,1010.10,1478.31,12749.03,,14227.34,2014,,Ramona City Unified,""
STACEY M RIVERA,LIBRARY TECHNICIAN,14183.08,0.00,0.00,0.00,14183.08,,14183.08,2014,,Ramona City Unified,""
YESENIA ALVAREZ,SPECIAL ED PARA-EDUCATOR I,11601.57,0.00,1010.10,1462.58,12611.67,,14074.25,2014,,Ramona City Unified,""
KYLA ADEL THOMAS,TEACHER,12862.90,0.00,0.00,1202.84,12862.90,,14065.74,2014,,Ramona City Unified,""
MARY HELLEY KAULLEN,SPECIAL ED PARA-EDUCATOR I,11792.95,0.00,749.22,1453.92,12542.17,,13996.09,2014,,Ramona City Unified,""
CAROL J SMITH,PAYROLL ACCOUNTANT,10292.75,0.00,1009.11,2659.26,11301.86,,13961.12,2014,,Ramona City Unified,""
CYNTHIA C BARTH,SPECIAL ED PARA-EDUCATOR II,12930.52,0.00,826.24,178.83,13756.76,,13935.59,2014,,Ramona City Unified,""
SUSAN DARHLE CARR,SPECIAL ED PARA-EDUCATOR II,12864.95,0.00,780.34,177.38,13645.29,,13822.67,2014,,Ramona City Unified,""
TINA MARIE DOUGLAS,FISCAL SERVICES MANAGER,6354.57,0.00,6526.05,912.10,12880.62,,13792.72,2014,,Ramona City Unified,""
NAOMI BUNTING,LEAD ESP ASSISTANT,11627.65,0.00,697.29,1429.92,12324.94,,13754.86,2014,,Ramona City Unified,""
LISA JOANN JANSEN,FOOD SERVICE WORKER I,13481.24,0.00,0.00,175.26,13481.24,,13656.50,2014,,Ramona City Unified,""
BRIANA LYNN GORE,LEAD FOOD SERVICE (SMALL CREW),11774.38,0.00,462.87,1388.33,12237.25,,13625.58,2014,,Ramona City Unified,""
GINGER DEANNE CARDINAL,COMPUTER LAB ASSISTANT,12604.62,0.00,805.76,174.31,13410.38,,13584.69,2014,,Ramona City Unified,""
SUSAN D GWIZDAK,SPECIAL ED PARA-EDUCATOR I,12892.55,0.00,580.90,0.00,13473.45,,13473.45,2014,,Ramona City Unified,""
JENNIFER AERIEL HARVEY,CUSTODIAN I (N),10809.67,0.00,349.39,2233.88,11159.06,,13392.94,2014,,Ramona City Unified,""
LISA ANN LEUNG HARTWELL,FOOD SERVICE I,12112.86,0.00,984.76,170.27,13097.62,,13267.89,2014,,Ramona City Unified,""
BRENDA L TORSAK,SPECIAL ED PARA-EDUCATOR II,12844.18,0.00,343.94,0.00,13188.12,,13188.12,2014,,Ramona City Unified,""
NANCY R. CHRISTENSEN,SPECIAL ED PARA-EDUCATOR I,12229.43,0.00,958.38,0.00,13187.81,,13187.81,2014,,Ramona City Unified,""
CYNTHIA M TURVEY,SPECIAL EDUCATION AIDE,12792.95,0.00,369.10,0.00,13162.05,,13162.05,2014,,Ramona City Unified,""
DARLENE MARIE ALLE PATTERSON,SPECIAL ED PARA-EDUCATOR I,11787.98,0.00,1224.10,0.00,13012.08,,13012.08,2014,,Ramona City Unified,""
SARA VALDEZ,INSTRUCTIONAL PARA-EDUCATOR,12090.82,0.00,858.71,0.00,12949.53,,12949.53,2014,,Ramona City Unified,""
MARTA A GARCIA,FOOD SERVICE WORKER I,10326.66,0.00,1225.62,1339.79,11552.28,,12892.07,2014,,Ramona City Unified,""
DARCY ARLO LANTZ,TEACHER,10965.57,0.00,1763.27,0.00,12728.84,,12728.84,2014,,Ramona City Unified,""
KAREN L SCRIBNER,INSTRUCTIONAL PARA-EDUCATOR,9430.79,0.00,1965.04,1322.00,11395.83,,12717.83,2014,,Ramona City Unified,""
DEBRA M MCLAUGHLIN,SPECIAL ED PARA-EDUCATOR I,11749.89,0.00,749.22,162.49,12499.11,,12661.60,2014,,Ramona City Unified,""
TERESA LYNNE QUINN,SPECIAL ED PARA-EDUCATOR I,11747.63,0.00,749.22,162.46,12496.85,,12659.31,2014,,Ramona City Unified,""
MONIKA LYN HALL,SPECIAL ED PARA-EDUCATOR I,12419.94,0.00,222.74,0.00,12642.68,,12642.68,2014,,Ramona City Unified,""
DEBRA MICHELE WILLEFORD,SPECIAL ED PARA-EDUCATOR I,12109.07,0.00,369.10,162.21,12478.17,,12640.38,2014,,Ramona City Unified,""
MARY MARGARET SKEEN,SPECIAL ED PARA-EDUCATOR I,11699.83,0.00,749.22,161.85,12449.05,,12610.90,2014,,Ramona City Unified,""
STARLENE DALLAS SWEITZER,INSTRUCTIONAL PARA-EDUCATOR,11247.13,0.00,1245.04,0.00,12492.17,,12492.17,2014,,Ramona City Unified,""
ELIZABETH ANNE CARVER,LIBRARY TECHNICIAN,12292.11,0.00,0.00,159.79,12292.11,,12451.90,2014,,Ramona City Unified,""
LISA DAWN CELAYA,LIBRARY TECHNICIAN,11814.42,0.00,339.10,158.71,12153.52,,12312.23,2014,,Ramona City Unified,""
JESSICA ANNE KEEN,SPECIAL ED PARA-EDUCATOR I,11784.82,0.00,369.10,158.00,12153.92,,12311.92,2014,,Ramona City Unified,""
RAQUEL CALLAHAN ESPINOSA,CAMPUS SUPERVISOR,10279.16,0.00,220.46,1811.25,10499.62,,12310.87,2014,,Ramona City Unified,""
TAMARA MARIE MUREN,SPECIAL ED PARA-EDUCATOR I,11735.23,0.00,369.10,157.34,12104.33,,12261.67,2014,,Ramona City Unified,""
SUMMER LISA MCCLENAGHAN,SPECIAL ED PARA-EDUCATOR I,12259.60,0.00,0.00,0.00,12259.60,,12259.60,2014,,Ramona City Unified,""
DEBORAH L SZYMANSKI,SPECIAL ED PARA-EDUCATOR I,11748.15,0.00,149.56,154.67,11897.71,,12052.38,2014,,Ramona City Unified,""
SILVIA CONLEY,BILINGUAL PARA-EDUCATOR,12042.70,0.00,0.00,0.00,12042.70,,12042.70,2014,,Ramona City Unified,""
SHARON KATHLEEN GALLOWAY,SPECIAL ED PARA-EDUCATOR I,11751.81,0.00,112.17,154.22,11863.98,,12018.20,2014,,Ramona City Unified,""
LAURETTE LYNNE PILKERTON,TEACHER,4725.55,0.00,6308.49,959.63,11034.04,,11993.67,2014,,Ramona City Unified,""
VICKI L FLETCHER,SPECIAL ED PARA-EDUCATOR I,11820.43,0.00,0.00,153.66,11820.43,,11974.09,2014,,Ramona City Unified,""
HALEY NICHOLE HERMAN,HEALTH CLERK,11816.99,0.00,0.00,153.60,11816.99,,11970.59,2014,,Ramona City Unified,""
DAYNA KRISTINE MURPHY,SPECIAL ED PARA-EDUCATOR I,10643.46,0.00,0.00,1234.58,10643.46,,11878.04,2014,,Ramona City Unified,""
ROBIN LEE ROBERTSON,SPECIAL ED PARA-EDUCATOR I,11264.90,0.00,369.10,151.25,11634.00,,11785.25,2014,,Ramona City Unified,""
MELISSA A PERROTTI,SPECIAL ED PARA-EDUCATOR I,10053.87,0.00,262.30,1438.16,10316.17,,11754.33,2014,,Ramona City Unified,""
ANDREA LYN BIGGERS,CONSULTANT INSTRUCTOR,11740.00,0.00,0.00,0.00,11740.00,,11740.00,2014,,Ramona City Unified,""
CARA STACY HAMER,SUBSTITUTE BUS DRIVERS,11679.84,0.00,59.11,0.00,11738.95,,11738.95,2014,,Ramona City Unified,""
JENNIFER LYNN MILES,SPECIAL ED PARA-EDUCATOR I,11578.41,0.00,0.00,150.50,11578.41,,11728.91,2014,,Ramona City Unified,""
RANEE JOE WAPLES,HEALTH TECHNICIAN,11561.86,0.00,0.00,150.29,11561.86,,11712.15,2014,,Ramona City Unified,""
MARLA J WAGNER,CAMPUS SECURITY,11200.35,0.00,347.44,150.11,11547.79,,11697.90,2014,,Ramona City Unified,""
SHERRY L BROWNING,HEALTH CLERK,11679.03,0.00,0.00,0.00,11679.03,,11679.03,2014,,Ramona City Unified,""
KIM ALLISON MANDICHAK,SPECIAL ED PARA-EDUCATOR I,11143.75,0.00,369.10,149.67,11512.85,,11662.52,2014,,Ramona City Unified,""
AMY RENEE STEWART,SPECIAL ED PARA-EDUCATOR I,11650.06,0.00,0.00,0.00,11650.06,,11650.06,2014,,Ramona City Unified,""
KIM L GUIDRY,INSTRUCTIONAL PARA-EDUCATOR,8842.54,0.00,1546.59,1204.80,10389.13,,11593.93,2014,,Ramona City Unified,""
AMY LOUISE HALL,SPECIAL ED PARA-EDUCATOR II,11392.35,0.00,0.00,148.09,11392.35,,11540.44,2014,,Ramona City Unified,""
STEPHANIE ANNE KAHLE,SPECIAL EDUCATION AIDE II,11282.02,0.00,0.00,147.13,11282.02,,11429.15,2014,,Ramona City Unified,""
DIANE ROBIN SCHMITZ,FOOD SERVICE WORKER I,10940.42,0.00,322.90,146.88,11263.32,,11410.20,2014,,Ramona City Unified,""
STEPHEN E MOREL,WAREHOUSE/DELIVERY III,6593.68,0.00,1666.75,3121.51,8260.43,,11381.94,2014,,Ramona City Unified,""
PILAR ROSAS,FOOD SERVICE WORKER I,11228.67,0.00,0.00,145.97,11228.67,,11374.64,2014,,Ramona City Unified,""
KIMBERLY PAIGE JACOWAY,SUBSTITUTE TEACHER,10467.50,0.00,0.00,900.53,10467.50,,11368.03,2014,,Ramona City Unified,""
JULIE ANN MCINTYRE,SPECIAL ED PARA EDUCATOR,11307.46,0.00,0.00,0.00,11307.46,,11307.46,2014,,Ramona City Unified,""
