Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Beth Broussard,Bus Driver,18466.00,222.00,210.00,20303.00,18898.00,,39201.00,2017,,Fallbrook Union Elementary,""
Katerina Pril,Cafeteria Assistant,20352.00,20.00,140.00,18627.00,20512.00,,39139.00,2017,,Fallbrook Union Elementary,""
Donna Alexander,Teacher,28521.00,0.00,400.00,9933.00,28921.00,,38854.00,2017,,Fallbrook Union Elementary,""
Hannah Mcsheehy,Teacher,30123.00,0.00,500.00,8197.00,30623.00,,38820.00,2017,,Fallbrook Union Elementary,""
Mary Villegas,Special Education Program Assistant,24736.00,0.00,2177.00,11291.00,26913.00,,38204.00,2017,,Fallbrook Union Elementary,""
Ruth Ochs,Bus Driver,16704.00,412.00,444.00,20639.00,17560.00,,38199.00,2017,,Fallbrook Union Elementary,""
Raniah Crail,Teacher,26276.00,0.00,0.00,11846.00,26276.00,,38122.00,2017,,Fallbrook Union Elementary,""
Sara Stotler,Teacher,30123.00,0.00,500.00,7462.00,30623.00,,38085.00,2017,,Fallbrook Union Elementary,""
Jaclyn Kupka,Intervention Program Technician,29340.00,0.00,376.00,7903.00,29716.00,,37619.00,2017,,Fallbrook Union Elementary,""
Sheila Toni,Special Education Teacher,29222.00,0.00,400.00,7842.00,29622.00,,37464.00,2017,,Fallbrook Union Elementary,""
Erin Kozai,District Psychologist,27955.00,0.00,-120.00,9405.00,27835.00,,37240.00,2017,,Fallbrook Union Elementary,""
Richard Savage,Night Custodian,26527.00,0.00,250.00,10001.00,26777.00,,36778.00,2017,,Fallbrook Union Elementary,""
Katherine Mcneil,Health Care Specialist,14062.00,0.00,208.00,22320.00,14270.00,,36590.00,2017,,Fallbrook Union Elementary,""
Melissa Rodriguez,Teacher,32122.00,0.00,0.00,4396.00,32122.00,,36518.00,2017,,Fallbrook Union Elementary,""
Brooke Denny,Teacher,27025.00,0.00,1083.00,7732.00,28108.00,,35840.00,2017,,Fallbrook Union Elementary,""
David Dickerman,Special Education Teacher,27381.00,0.00,400.00,7729.00,27781.00,,35510.00,2017,,Fallbrook Union Elementary,""
Kayleigh Walter,Teacher,27390.00,0.00,500.00,7131.00,27890.00,,35021.00,2017,,Fallbrook Union Elementary,""
Heather Farmer,Teacher,27390.00,0.00,500.00,7118.00,27890.00,,35008.00,2017,,Fallbrook Union Elementary,""
Nancy Wood,Teacher,30689.00,0.00,0.00,4183.00,30689.00,,34872.00,2017,,Fallbrook Union Elementary,""
Donald Campe,Night Custodian,22157.00,8.00,0.00,12490.00,22165.00,,34655.00,2017,,Fallbrook Union Elementary,""
Brian Gabaldon,Special Education Teacher,26158.00,0.00,400.00,7836.00,26558.00,,34394.00,2017,,Fallbrook Union Elementary,""
Karina Magana,Special Education Program Assistant,21824.00,0.00,1359.00,10823.00,23183.00,,34006.00,2017,,Fallbrook Union Elementary,""
Sara Pautler,Special Education Teacher,24676.00,0.00,728.00,7963.00,25404.00,,33367.00,2017,,Fallbrook Union Elementary,""
William Roche Ii,Bus Driver,20680.00,288.00,1551.00,10839.00,22519.00,,33358.00,2017,,Fallbrook Union Elementary,""
Shannon Clifton,Cafeteria Assistant,21387.00,0.00,1258.00,10563.00,22645.00,,33208.00,2017,,Fallbrook Union Elementary,""
Antonio Hernandez,District Psychologist,26123.00,0.00,300.00,6732.00,26423.00,,33155.00,2017,,Fallbrook Union Elementary,""
Amelia Redmond,Teacher,24191.00,0.00,1310.00,7473.00,25501.00,,32974.00,2017,,Fallbrook Union Elementary,""
Veronica Powell,Teacher,22825.00,0.00,200.00,9923.00,23025.00,,32948.00,2017,,Fallbrook Union Elementary,""
Victoria Taylor,Counselor,31625.00,0.00,-6060.00,7249.00,25565.00,,32814.00,2017,,Fallbrook Union Elementary,""
Gregoria Beltran,Permit Preschool Teacher I,21964.00,0.00,-1589.00,12409.00,20375.00,,32784.00,2017,,Fallbrook Union Elementary,""
Luis Gudino,Teacher,21897.00,0.00,0.00,10802.00,21897.00,,32699.00,2017,,Fallbrook Union Elementary,""
Cynthia Heredia,Teacher,21897.00,0.00,200.00,10569.00,22097.00,,32666.00,2017,,Fallbrook Union Elementary,""
Matthew Mcclanahan,Special Education Program Assistant,19722.00,120.00,1200.00,11542.00,21042.00,,32584.00,2017,,Fallbrook Union Elementary,""
Shelley Knepper,Special Education Teacher,26454.00,0.00,300.00,5531.00,26754.00,,32285.00,2017,,Fallbrook Union Elementary,""
Daniel Rosales,Night Custodian,25010.00,1758.00,460.00,4952.00,27228.00,,32180.00,2017,,Fallbrook Union Elementary,""
Tara Burke,Special Education Teacher,23964.00,0.00,992.00,7105.00,24956.00,,32061.00,2017,,Fallbrook Union Elementary,""
Ashley Fiori,Personnel Services Technician,22606.00,0.00,1663.00,7602.00,24269.00,,31871.00,2017,,Fallbrook Union Elementary,""
Gabrielle Trudeau,Teacher,21897.00,0.00,1732.00,7824.00,23629.00,,31453.00,2017,,Fallbrook Union Elementary,""
Lisa Beeman,Teacher,28757.00,0.00,-4160.00,6578.00,24597.00,,31175.00,2017,,Fallbrook Union Elementary,""
Jessica Morales,Teacher,26276.00,0.00,-1737.00,6591.00,24539.00,,31130.00,2017,,Fallbrook Union Elementary,""
Jhoana Romero Fernandez,Teacher,22825.00,0.00,400.00,7128.00,23225.00,,30353.00,2017,,Fallbrook Union Elementary,""
Alana Parks,Teacher,21897.00,0.00,400.00,8015.00,22297.00,,30312.00,2017,,Fallbrook Union Elementary,""
Jordan Verga,Teacher,22825.00,0.00,400.00,7047.00,23225.00,,30272.00,2017,,Fallbrook Union Elementary,""
Marina Owen,Teacher,22715.00,0.00,400.00,7011.00,23115.00,,30126.00,2017,,Fallbrook Union Elementary,""
Margaret Taylor,Teacher,22493.00,0.00,623.00,6907.00,23116.00,,30023.00,2017,,Fallbrook Union Elementary,""
Robin Stanger,Special Education Program Assistant,20439.00,0.00,999.00,8441.00,21438.00,,29879.00,2017,,Fallbrook Union Elementary,""
Crystal Mckenzie,Teacher,21897.00,0.00,400.00,7033.00,22297.00,,29330.00,2017,,Fallbrook Union Elementary,""
Elizabeth Garcia,Teacher,25108.00,0.00,17.00,4073.00,25125.00,,29198.00,2017,,Fallbrook Union Elementary,""
Christina Payne,Teacher,21897.00,0.00,400.00,6899.00,22297.00,,29196.00,2017,,Fallbrook Union Elementary,""
Amanda Cole,Teacher,21897.00,0.00,400.00,6893.00,22297.00,,29190.00,2017,,Fallbrook Union Elementary,""
Samantha Morgan,Teacher,21897.00,0.00,400.00,6893.00,22297.00,,29190.00,2017,,Fallbrook Union Elementary,""
Carmen Sanchez,Teacher,21897.00,0.00,400.00,6893.00,22297.00,,29190.00,2017,,Fallbrook Union Elementary,""
Marsha Elison,Special Education Teacher,21420.00,0.00,300.00,6066.00,21720.00,,27786.00,2017,,Fallbrook Union Elementary,""
Jose Jimenez,Night Custodian,23444.00,36.00,357.00,3676.00,23837.00,,27513.00,2017,,Fallbrook Union Elementary,""
Taryn Ranoa,Special Education Teacher,31490.00,0.00,-10295.00,6276.00,21195.00,,27471.00,2017,,Fallbrook Union Elementary,""
Patricia Escobedo,Special Education Program Assistant,17545.00,80.00,746.00,8337.00,18371.00,,26708.00,2017,,Fallbrook Union Elementary,""
Jesus Pacheco Aramburo,Night Custodian,22922.00,16.00,0.00,3429.00,22938.00,,26367.00,2017,,Fallbrook Union Elementary,""
Erin Merry,Teacher,19110.00,0.00,556.00,3893.00,19666.00,,23559.00,2017,,Fallbrook Union Elementary,""
Lineth Garcia,Permit Preschool Teacher I,18659.00,0.00,470.00,4328.00,19129.00,,23457.00,2017,,Fallbrook Union Elementary,""
Gabriel Figueroa,Night Custodian,23444.00,0.00,0.00,0.00,23444.00,,23444.00,2017,,Fallbrook Union Elementary,""
Brianna Esposito,Health Care Specialist,16733.00,0.00,400.00,6219.00,17133.00,,23352.00,2017,,Fallbrook Union Elementary,""
Lori Renteria,Intervention Program Technician,19887.00,0.00,0.00,2955.00,19887.00,,22842.00,2017,,Fallbrook Union Elementary,""
Samantha Rodriquez,Health Care Specialist,16495.00,0.00,411.00,5911.00,16906.00,,22817.00,2017,,Fallbrook Union Elementary,""
Edward Bratrud,Bus Driver,14098.00,0.00,1092.00,7334.00,15190.00,,22524.00,2017,,Fallbrook Union Elementary,""
Dalila Mendoza-Rodriguez,Cafeteria Assistant,17797.00,10.00,1270.00,3299.00,19077.00,,22376.00,2017,,Fallbrook Union Elementary,""
Shannon Grumbles,Teacher,18203.00,0.00,300.00,3758.00,18503.00,,22261.00,2017,,Fallbrook Union Elementary,""
Esther Gradilla Pina,Bus Driver,14666.00,25.00,1356.00,5936.00,16047.00,,21983.00,2017,,Fallbrook Union Elementary,""
Rosa Bermudez,Bilingual School/Community Support Services Assistant,21461.00,0.00,442.00,0.00,21903.00,,21903.00,2017,,Fallbrook Union Elementary,""
Barbara Lawrence,Health Care Specialist,15219.00,0.00,400.00,6079.00,15619.00,,21698.00,2017,,Fallbrook Union Elementary,""
Mary Lindskog,Special Education Program Assistant,16846.00,0.00,649.00,3683.00,17495.00,,21178.00,2017,,Fallbrook Union Elementary,""
Ana Palomares,Cafeteria Assistant,16769.00,199.00,120.00,3770.00,17088.00,,20858.00,2017,,Fallbrook Union Elementary,""
Leah Parker,Teacher,16042.00,0.00,200.00,4543.00,16242.00,,20785.00,2017,,Fallbrook Union Elementary,""
Alexis Soucie,Special Education Teacher,19008.00,0.00,-3411.00,5184.00,15597.00,,20781.00,2017,,Fallbrook Union Elementary,""
Maria Gomez,Cafeteria Assistant,16818.00,0.00,411.00,3360.00,17229.00,,20589.00,2017,,Fallbrook Union Elementary,""
Rosa Fernandez,Special Education Program Assistant - Bilingual,17731.00,0.00,119.00,2721.00,17850.00,,20571.00,2017,,Fallbrook Union Elementary,""
Thomas Tusch,Custodian,20490.00,0.00,0.00,0.00,20490.00,,20490.00,2017,,Fallbrook Union Elementary,""
Martin Hernandez,Night Custodian,19710.00,0.00,409.00,0.00,20119.00,,20119.00,2017,,Fallbrook Union Elementary,""
Melissa Lopez,Intervention Program Technician,16329.00,0.00,346.00,2828.00,16675.00,,19503.00,2017,,Fallbrook Union Elementary,""
David Wellenstein,Safety Monitor,16513.00,0.00,479.00,2469.00,16992.00,,19461.00,2017,,Fallbrook Union Elementary,""
Lisa Masten,Board Of Trustee,2880.00,0.00,0.00,16581.00,2880.00,,19461.00,2017,,Fallbrook Union Elementary,""
Thomas Dawson,Custodian,19198.00,0.00,-2279.00,2477.00,16919.00,,19396.00,2017,,Fallbrook Union Elementary,""
Sarah Balzer,Teacher,16976.00,0.00,85.00,2307.00,17061.00,,19368.00,2017,,Fallbrook Union Elementary,""
Kelly Espinosa,Special Education Program Assistant,16650.00,0.00,0.00,2715.00,16650.00,,19365.00,2017,,Fallbrook Union Elementary,""
Steven Winston,Bus Driver,9294.00,54.00,0.00,9962.00,9348.00,,19310.00,2017,,Fallbrook Union Elementary,""
Elma Sotelo,Special Education Program Assistant - Bilingual,16410.00,0.00,347.00,2536.00,16757.00,,19293.00,2017,,Fallbrook Union Elementary,""
Mario Flores-Martinez,Custodian,15727.00,0.00,1142.00,2344.00,16869.00,,19213.00,2017,,Fallbrook Union Elementary,""
Thomas Kirkpatrick,Night Custodian,19335.00,0.00,-352.00,0.00,18983.00,,18983.00,2017,,Fallbrook Union Elementary,""
Judith Whisnand,Bilingual School/Community Support Services Assistant,16215.00,0.00,334.00,2406.00,16549.00,,18955.00,2017,,Fallbrook Union Elementary,""
Holli Genduso,Special Education Program Assistant,16161.00,0.00,-76.00,2870.00,16085.00,,18955.00,2017,,Fallbrook Union Elementary,""
Shawna Velasco,Personnel Services Technician,12833.00,0.00,400.00,5614.00,13233.00,,18847.00,2017,,Fallbrook Union Elementary,""
Cynthia Price,Special Education Program Assistant,15671.00,0.00,344.00,2733.00,16015.00,,18748.00,2017,,Fallbrook Union Elementary,""
Deborah Von Duering,Special Education Program Assistant,15671.00,0.00,484.00,2381.00,16155.00,,18536.00,2017,,Fallbrook Union Elementary,""
Elvira Ramos,Cafeteria Assistant,15750.00,0.00,22.00,2736.00,15772.00,,18508.00,2017,,Fallbrook Union Elementary,""
Eva Spears,Special Education Program Assistant,14692.00,0.00,535.00,3140.00,15227.00,,18367.00,2017,,Fallbrook Union Elementary,""
Anita Henderson,Special Education Program Assistant,15182.00,0.00,542.00,2535.00,15724.00,,18259.00,2017,,Fallbrook Union Elementary,""
Patricia Moreno,Special Education Program Assistant - Bilingual,17683.00,0.00,434.00,0.00,18117.00,,18117.00,2017,,Fallbrook Union Elementary,""
Lisa Manring,Special Education Program Assistant,15671.00,0.00,-42.00,2488.00,15629.00,,18117.00,2017,,Fallbrook Union Elementary,""
Maria Munoz,Safety Monitor,14946.00,0.00,636.00,2456.00,15582.00,,18038.00,2017,,Fallbrook Union Elementary,""
Andrew Holl,Special Education Transportation Assistant,14692.00,106.00,311.00,2890.00,15109.00,,17999.00,2017,,Fallbrook Union Elementary,""
Marisela Solis,Safety Monitor,14016.00,35.00,689.00,3179.00,14740.00,,17919.00,2017,,Fallbrook Union Elementary,""
Christine Blair,Special Education Program Assistant,13706.00,0.00,401.00,3784.00,14107.00,,17891.00,2017,,Fallbrook Union Elementary,""
Rebecca Thomas,Special Education Program Assistant,14839.00,0.00,533.00,2450.00,15372.00,,17822.00,2017,,Fallbrook Union Elementary,""
Rachel Ring,Special Education Program Assistant,15182.00,0.00,331.00,2285.00,15513.00,,17798.00,2017,,Fallbrook Union Elementary,""
Maricela Ruiz,Special Education Program Assistant,14692.00,0.00,496.00,2597.00,15188.00,,17785.00,2017,,Fallbrook Union Elementary,""
Cynthia Salas,Special Education Program Assistant,14692.00,0.00,835.00,2181.00,15527.00,,17708.00,2017,,Fallbrook Union Elementary,""
Michelle Kraklow,Physical Education Assistant,15324.00,0.00,0.00,2274.00,15324.00,,17598.00,2017,,Fallbrook Union Elementary,""
Darryl Buntin,Board Of Trustee,2880.00,0.00,0.00,14482.00,2880.00,,17362.00,2017,,Fallbrook Union Elementary,""
Miguel Vazquez,Night Custodian,15070.00,222.00,-37.00,2071.00,15255.00,,17326.00,2017,,Fallbrook Union Elementary,""
Sherri Lytle,Intervention Program Technician,17198.00,0.00,120.00,0.00,17318.00,,17318.00,2017,,Fallbrook Union Elementary,""
Jeremey Madewell,Custodian,16886.00,0.00,427.00,0.00,17313.00,,17313.00,2017,,Fallbrook Union Elementary,""
Jannett Nichols,Safety Monitor,14946.00,0.00,106.00,2229.00,15052.00,,17281.00,2017,,Fallbrook Union Elementary,""
Araceli Morales,Special Education Program Assistant,14692.00,0.00,47.00,2485.00,14739.00,,17224.00,2017,,Fallbrook Union Elementary,""
Michelle Delgado,Special Education Program Assistant,16650.00,0.00,496.00,0.00,17146.00,,17146.00,2017,,Fallbrook Union Elementary,""
Rodolfo Solano,Night Custodian,16783.00,0.00,121.00,0.00,16904.00,,16904.00,2017,,Fallbrook Union Elementary,""
Karen Lopez,Intervention Program Technician,16818.00,0.00,0.00,0.00,16818.00,,16818.00,2017,,Fallbrook Union Elementary,""
Roberto Rojano,Bilingual Speech Language Technician,16361.00,78.00,258.00,0.00,16697.00,,16697.00,2017,,Fallbrook Union Elementary,""
Amalia Delgadillo,Safety Monitor,13523.00,0.00,369.00,2737.00,13892.00,,16629.00,2017,,Fallbrook Union Elementary,""
Natalie Sperling,Special Education Program Assistant,14113.00,0.00,162.00,2320.00,14275.00,,16595.00,2017,,Fallbrook Union Elementary,""
Siegrid Stillman,Board Of Trustee,2880.00,0.00,0.00,13682.00,2880.00,,16562.00,2017,,Fallbrook Union Elementary,""
Patrick Rusnell,Board Of Trustee,2880.00,0.00,0.00,13682.00,2880.00,,16562.00,2017,,Fallbrook Union Elementary,""
Lourdes Lopez,Cafeteria Assistant,13991.00,0.00,438.00,2102.00,14429.00,,16531.00,2017,,Fallbrook Union Elementary,""
Sarajane Walker,Intervention Program Technician,16329.00,0.00,28.00,0.00,16357.00,,16357.00,2017,,Fallbrook Union Elementary,""
Abigail Acuna,Receptionist - Bilingual,13643.00,0.00,-31.00,2443.00,13612.00,,16055.00,2017,,Fallbrook Union Elementary,""
Trent Scott,Special Education Program Assistant,12947.00,0.00,640.00,2403.00,13587.00,,15990.00,2017,,Fallbrook Union Elementary,""
Kimberly Diaz,Special Education Program Assistant,13448.00,0.00,297.00,2200.00,13745.00,,15945.00,2017,,Fallbrook Union Elementary,""
Reina Alcaraz,Special Education Program Assistant,13643.00,0.00,134.00,1996.00,13777.00,,15773.00,2017,,Fallbrook Union Elementary,""
Ilse Pineda,Special Education Program Assistant,13009.00,51.00,256.00,2452.00,13316.00,,15768.00,2017,,Fallbrook Union Elementary,""
Diane Becerra,Special Education Program Assistant,15916.00,0.00,-165.00,0.00,15751.00,,15751.00,2017,,Fallbrook Union Elementary,""
Linda Rodriguez,Special Education Program Assistant,15671.00,0.00,0.00,0.00,15671.00,,15671.00,2017,,Fallbrook Union Elementary,""
Jessenia Beltran,Special Education Program Assistant - Bilingual,13297.00,0.00,7.00,1967.00,13304.00,,15271.00,2017,,Fallbrook Union Elementary,""
Lisa Davis,Special Education Program Assistant,14692.00,0.00,472.00,0.00,15164.00,,15164.00,2017,,Fallbrook Union Elementary,""
Ashley Rinnander,Special Education Program Assistant,14692.00,0.00,-1481.00,1938.00,13211.00,,15149.00,2017,,Fallbrook Union Elementary,""
Cynthia Mullin,Special Education Program Assistant,14692.00,0.00,449.00,0.00,15141.00,,15141.00,2017,,Fallbrook Union Elementary,""
Jaclyn Kupka,Intervention Program Technician,6800.00,0.00,376.00,7903.00,7176.00,,15079.00,2017,,Fallbrook Union Elementary,""
Kelly Romero,Special Education Program Assistant,14692.00,0.00,312.00,0.00,15004.00,,15004.00,2017,,Fallbrook Union Elementary,""
Nancy Hindle-Garibay,Special Education Program Assistant,14692.00,0.00,308.00,0.00,15000.00,,15000.00,2017,,Fallbrook Union Elementary,""
Veronica Castillo,Special Education Program Assistant,14692.00,34.00,272.00,0.00,14998.00,,14998.00,2017,,Fallbrook Union Elementary,""
Blanca Figueroa De Rios,Safety Monitor,14506.00,0.00,455.00,0.00,14961.00,,14961.00,2017,,Fallbrook Union Elementary,""
Guadalupe Ruiz,Safety Monitor,14946.00,0.00,0.00,0.00,14946.00,,14946.00,2017,,Fallbrook Union Elementary,""
Denis Morales,Special Education Program Assistant,14692.00,0.00,152.00,0.00,14844.00,,14844.00,2017,,Fallbrook Union Elementary,""
Klazina Michels,Special Education Program Assistant,14692.00,0.00,0.00,0.00,14692.00,,14692.00,2017,,Fallbrook Union Elementary,""
Delfina Ozuna,Cafeteria Assistant,12497.00,0.00,150.00,2041.00,12647.00,,14688.00,2017,,Fallbrook Union Elementary,""
Laurel Jensen,Special Education Program Assistant,14331.00,0.00,311.00,0.00,14642.00,,14642.00,2017,,Fallbrook Union Elementary,""
Alejandra Vargas,Safety Monitor,13513.00,141.00,-1200.00,2080.00,12454.00,,14534.00,2017,,Fallbrook Union Elementary,""
A'Icha Youman,Safety Monitor,14451.00,0.00,34.00,0.00,14485.00,,14485.00,2017,,Fallbrook Union Elementary,""
Zaida Higinio,Special Education Program Assistant,13640.00,0.00,687.00,0.00,14327.00,,14327.00,2017,,Fallbrook Union Elementary,""
Ginger Gallegos,Special Education Program Assistant,14258.00,0.00,57.00,0.00,14315.00,,14315.00,2017,,Fallbrook Union Elementary,""
Carlos Lara,Safety Monitor,13967.00,0.00,283.00,0.00,14250.00,,14250.00,2017,,Fallbrook Union Elementary,""
Gwyneth Collom,Intervention Program Technician,13991.00,0.00,253.00,0.00,14244.00,,14244.00,2017,,Fallbrook Union Elementary,""
Maria Ixta,Night Custodian,13399.00,498.00,232.00,0.00,14129.00,,14129.00,2017,,Fallbrook Union Elementary,""
Wendy Billmeier,Special Education Program Assistant,13643.00,0.00,362.00,0.00,14005.00,,14005.00,2017,,Fallbrook Union Elementary,""
Shantal Birch,Teacher,11574.00,0.00,0.00,2429.00,11574.00,,14003.00,2017,,Fallbrook Union Elementary,""
March Scrape,Intervention Program Technician,13920.00,0.00,27.00,0.00,13947.00,,13947.00,2017,,Fallbrook Union Elementary,""
Farzana Mansour,Special Education Program Assistant,13448.00,0.00,428.00,0.00,13876.00,,13876.00,2017,,Fallbrook Union Elementary,""
Lisa Navetta,Special Education Program Assistant,13643.00,0.00,50.00,0.00,13693.00,,13693.00,2017,,Fallbrook Union Elementary,""
Jerri Arganda,Special Education Program Assistant,13643.00,0.00,0.00,0.00,13643.00,,13643.00,2017,,Fallbrook Union Elementary,""
Haley Sumrow,Teacher,10956.00,0.00,0.00,2624.00,10956.00,,13580.00,2017,,Fallbrook Union Elementary,""
Sandra Shammas,Database Specialist,10598.00,0.00,225.00,2734.00,10823.00,,13557.00,2017,,Fallbrook Union Elementary,""
Margaret Guajardo,Teacher,11161.00,0.00,200.00,2138.00,11361.00,,13499.00,2017,,Fallbrook Union Elementary,""
Kathy Sears,Special Education Program Assistant,13194.00,0.00,247.00,0.00,13441.00,,13441.00,2017,,Fallbrook Union Elementary,""
Ana Avila,Safety Monitor,11612.00,0.00,0.00,1790.00,11612.00,,13402.00,2017,,Fallbrook Union Elementary,""
Beatriz Marquez,Special Education Program Assistant,12947.00,0.00,447.00,0.00,13394.00,,13394.00,2017,,Fallbrook Union Elementary,""
Joanna Tardiff,Special Education Program Assistant,13383.00,0.00,0.00,0.00,13383.00,,13383.00,2017,,Fallbrook Union Elementary,""
Rolando Rojas,Special Education Program Assistant,13009.00,130.00,142.00,0.00,13281.00,,13281.00,2017,,Fallbrook Union Elementary,""
Isabel Dominguez-Morales,Cafeteria Assistant,12872.00,0.00,396.00,0.00,13268.00,,13268.00,2017,,Fallbrook Union Elementary,""
Claudia Wall,Special Education Program Assistant,12947.00,0.00,0.00,0.00,12947.00,,12947.00,2017,,Fallbrook Union Elementary,""
Loreen Sullivan,Intervention Program Technician,12647.00,0.00,229.00,0.00,12876.00,,12876.00,2017,,Fallbrook Union Elementary,""
Rachael Hahn,Teacher,9740.00,0.00,100.00,2910.00,9840.00,,12750.00,2017,,Fallbrook Union Elementary,""
Barbara Forman,Cafeteria Assistant,12492.00,0.00,225.00,0.00,12717.00,,12717.00,2017,,Fallbrook Union Elementary,""
Brittnee Beal,Special Education Program Assistant,12398.00,0.00,276.00,0.00,12674.00,,12674.00,2017,,Fallbrook Union Elementary,""
Angelica Velasquez,Special Education Program Assistant,12398.00,0.00,274.00,0.00,12672.00,,12672.00,2017,,Fallbrook Union Elementary,""
Jessica Morelia,Special Education Program Assistant,12398.00,0.00,224.00,0.00,12622.00,,12622.00,2017,,Fallbrook Union Elementary,""
Jennifer Watson,Special Education Program Assistant,12337.00,0.00,158.00,0.00,12495.00,,12495.00,2017,,Fallbrook Union Elementary,""
Mia Carvalho-Ingerson,Special Education Program Assistant,12216.00,0.00,276.00,0.00,12492.00,,12492.00,2017,,Fallbrook Union Elementary,""
Sarai Alvarez Bolanos,Special Education Program Assistant,12156.00,0.00,265.00,0.00,12421.00,,12421.00,2017,,Fallbrook Union Elementary,""
Cecilia Hallett,Special Education Program Assistant,12337.00,0.00,50.00,0.00,12387.00,,12387.00,2017,,Fallbrook Union Elementary,""
Nanci Velasquez-Solis,Special Education Program Assistant,11794.00,41.00,469.00,0.00,12304.00,,12304.00,2017,,Fallbrook Union Elementary,""
Kyle Robinson,Physical Education Assistant,12050.00,0.00,218.00,0.00,12268.00,,12268.00,2017,,Fallbrook Union Elementary,""
Ariana Roman,Special Education Program Assistant,13538.00,0.00,-1296.00,0.00,12242.00,,12242.00,2017,,Fallbrook Union Elementary,""
Elizabeth Romero,Pre-School Classroom Assistant,11928.00,0.00,291.00,0.00,12219.00,,12219.00,2017,,Fallbrook Union Elementary,""
Daniel Quezada,Special Education Program Assistant,12035.00,0.00,153.00,0.00,12188.00,,12188.00,2017,,Fallbrook Union Elementary,""
Alejandra Rodriguez Vazquez,Special Education Program Assistant,11914.00,0.00,224.00,0.00,12138.00,,12138.00,2017,,Fallbrook Union Elementary,""
Lance Genduso,Intervention Program Technician,12050.00,0.00,44.00,0.00,12094.00,,12094.00,2017,,Fallbrook Union Elementary,""
Jennifer Galindo,Special Education Program Assistant,11471.00,0.00,622.00,0.00,12093.00,,12093.00,2017,,Fallbrook Union Elementary,""
Carmen Fragela,Physical Education Assistant,11935.00,0.00,122.00,0.00,12057.00,,12057.00,2017,,Fallbrook Union Elementary,""
Nina Cammarata,Safety Monitor,11794.00,0.00,213.00,0.00,12007.00,,12007.00,2017,,Fallbrook Union Elementary,""
Maritza Baltazar,Physical Education Assistant,12050.00,0.00,-70.00,0.00,11980.00,,11980.00,2017,,Fallbrook Union Elementary,""
Nicole Weber,Physical Education Assistant,12050.00,0.00,-71.00,0.00,11979.00,,11979.00,2017,,Fallbrook Union Elementary,""
Brittania Scruggs,Intervention Program Technician,11935.00,0.00,38.00,0.00,11973.00,,11973.00,2017,,Fallbrook Union Elementary,""
Arika Ferguson,Special Education Program Assistant,11975.00,0.00,-14.00,0.00,11961.00,,11961.00,2017,,Fallbrook Union Elementary,""
Kerri Mcdaniels,Intervention Program Technician,11935.00,0.00,-19.00,0.00,11916.00,,11916.00,2017,,Fallbrook Union Elementary,""
Lucia Loera,Playground Supervisor,10068.00,46.00,-45.00,1836.00,10069.00,,11905.00,2017,,Fallbrook Union Elementary,""
Jamie Iniesta,Special Education Program Assistant,11794.00,0.00,92.00,0.00,11886.00,,11886.00,2017,,Fallbrook Union Elementary,""
Catherine Parsons,Special Education Program Assistant,11794.00,0.00,43.00,0.00,11837.00,,11837.00,2017,,Fallbrook Union Elementary,""
Tonia Brown,Special Education Program Assistant,11612.00,0.00,213.00,0.00,11825.00,,11825.00,2017,,Fallbrook Union Elementary,""
Laura Portillo,Special Education Program Assistant,11794.00,7.00,0.00,0.00,11801.00,,11801.00,2017,,Fallbrook Union Elementary,""
Mary Ortega,Special Education Program Assistant,11794.00,0.00,0.00,0.00,11794.00,,11794.00,2017,,Fallbrook Union Elementary,""
Adrianna Drum,Special Education Program Assistant,9951.00,0.00,94.00,1729.00,10045.00,,11774.00,2017,,Fallbrook Union Elementary,""
Melissa Taylor,Safety Monitor,11794.00,0.00,-36.00,0.00,11758.00,,11758.00,2017,,Fallbrook Union Elementary,""
Olga Diaz,Safety Monitor,11673.00,0.00,60.00,0.00,11733.00,,11733.00,2017,,Fallbrook Union Elementary,""
Lori Kambeck,Special Education Program Assistant,11673.00,0.00,22.00,0.00,11695.00,,11695.00,2017,,Fallbrook Union Elementary,""
Lindsey Aguilar,Teacher,16413.00,0.00,-9100.00,4336.00,7313.00,,11649.00,2017,,Fallbrook Union Elementary,""
Maritza Delaney,Special Education Program Assistant,11673.00,0.00,-26.00,0.00,11647.00,,11647.00,2017,,Fallbrook Union Elementary,""
Kymberli Magallanes,Special Education Program Assistant,11673.00,0.00,-46.00,0.00,11627.00,,11627.00,2017,,Fallbrook Union Elementary,""
Jamal Whaley,Physical Education Assistant,11499.00,0.00,118.00,0.00,11617.00,,11617.00,2017,,Fallbrook Union Elementary,""
Diana Carter,Safety Monitor,11607.00,0.00,0.00,0.00,11607.00,,11607.00,2017,,Fallbrook Union Elementary,""
Jacqueline Anderson,Special Education Program Assistant,11383.00,0.00,218.00,0.00,11601.00,,11601.00,2017,,Fallbrook Union Elementary,""
Hailey Selburn,Special Education Program Assistant,11383.00,0.00,200.00,0.00,11583.00,,11583.00,2017,,Fallbrook Union Elementary,""
Peter La Chat,Bus Driver,7603.00,404.00,1311.00,2204.00,9318.00,,11522.00,2017,,Fallbrook Union Elementary,""
