Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
BARBARA GERRITSEN-DICKEY,TEACHER,3332.00,0.00,0.00,0.00,3332.00,3332.00,2014,,Cajon Valley Union School District,""
BELINDA ROCHELLE SCHNEIDERMAN,TEACHER,3325.85,0.00,0.00,0.00,3325.85,3325.85,2014,,Cajon Valley Union School District,""
KAITLIN COLE MALCOLM,TEACHER,3325.00,0.00,0.00,0.00,3325.00,3325.00,2014,,Cajon Valley Union School District,""
JOSHUA K. ROYAL,TEACHER,3323.00,0.00,0.00,0.00,3323.00,3323.00,2014,,Cajon Valley Union School District,""
FLOR OLVERA-ARROYO,STUDENT AIDE,3322.62,0.00,0.00,0.00,3322.62,3322.62,2014,,Cajon Valley Union School District,""
KIM HARRELD,BUS DRIVER SUBSTITUTE,2554.45,0.00,0.00,760.67,2554.45,3315.12,2014,,Cajon Valley Union School District,""
LAURA MICHELLE GRAHAM,TEACHER,3312.00,0.00,0.00,0.00,3312.00,3312.00,2014,,Cajon Valley Union School District,""
CARMEN L RESTREPO,TEACHER,3311.50,0.00,0.00,0.00,3311.50,3311.50,2014,,Cajon Valley Union School District,""
LINDA ESTRELLA CARRANZA,CHILD CARE ASSISTANT I,3130.22,0.32,0.00,176.68,3130.54,3307.22,2014,,Cajon Valley Union School District,""
JESSICA MARIE JOHNSON,SUBSTITUTE SPECIAL EDUCATION AIDE,3306.18,0.00,0.00,0.00,3306.18,3306.18,2014,,Cajon Valley Union School District,""
KAYLEIGH JEAN WHALEN,SUBSTITUTE CAMPUS SUPERVISOR,3303.18,0.00,0.00,0.00,3303.18,3303.18,2014,,Cajon Valley Union School District,""
LAWRENCE J MONEY II,SPECIAL EDUC CLASSROOM ASST TRAINEE,3291.29,0.00,0.00,9.96,3291.29,3301.25,2014,,Cajon Valley Union School District,""
LETICIA C REECE,SUBSTITUTE SPECIAL EDUCATION AIDE,3301.19,0.00,0.00,0.00,3301.19,3301.19,2014,,Cajon Valley Union School District,""
LESLEY THOMPSON,SUBSTITUTE TEACHER,3295.00,0.00,0.00,0.00,3295.00,3295.00,2014,,Cajon Valley Union School District,""
ASEEL ABWODY,CHILD CARE WORKER,3292.50,0.00,0.00,0.00,3292.50,3292.50,2014,,Cajon Valley Union School District,""
WILLIAM JOHN ORR III,NIGHT CUSTODIAN,2943.62,0.00,0.00,337.89,2943.62,3281.51,2014,,Cajon Valley Union School District,""
REGGIE WEBSTER,TEACHER,3276.00,0.00,0.00,0.00,3276.00,3276.00,2014,,Cajon Valley Union School District,""
SARA NICOLE FORCE,SPECIAL EDUC CLASSROOM ASST TRAINEE,1825.74,0.00,0.00,1449.93,1825.74,3275.67,2014,,Cajon Valley Union School District,""
AIDE CORDOVA-CERRITOS,SUBSTITUTE SPECIAL EDUCATION AIDE,3275.28,0.00,0.00,0.00,3275.28,3275.28,2014,,Cajon Valley Union School District,""
ROBERT C HEALY,NOON DUTY ASSISTANT SUBSTITUTE,3213.62,0.00,47.77,0.00,3261.39,3261.39,2014,,Cajon Valley Union School District,""
KELSEY ANNE TOWNSLEY,SUBSTITUTE TEACHER,2950.00,0.00,0.00,307.40,2950.00,3257.40,2014,,Cajon Valley Union School District,""
YENITZA LOZADA,SPECIAL EDUC CLASSROOM ASST TRAINEE,3248.82,0.00,0.00,0.00,3248.82,3248.82,2014,,Cajon Valley Union School District,""
JANEL MARIE NAPOLITANO,SPECIAL EDUCATION CLASSROOM ASST,1265.67,0.00,0.00,1982.36,1265.67,3248.03,2014,,Cajon Valley Union School District,""
KRISTEN RUTH JOHNSON,SUBSTITUTE TEACHER,3245.00,0.00,0.00,0.00,3245.00,3245.00,2014,,Cajon Valley Union School District,""
THERESA M RUSSO,SUBSTITUTE SPECIAL EDUCATION AIDE,3241.61,0.00,0.00,0.00,3241.61,3241.61,2014,,Cajon Valley Union School District,""
JANET L VERMILLION,CHILD NUTRITION WORKER I,3217.83,0.00,0.00,20.80,3217.83,3238.63,2014,,Cajon Valley Union School District,""
MARICELA AGUIRRE,SUBSTITUTE CAMPUS SUPERVISOR,3237.57,0.00,0.00,0.00,3237.57,3237.57,2014,,Cajon Valley Union School District,""
JACLYN FAYE SANCHEZ,SUBSTITUTE CAMPUS SUPERVISOR,3236.87,0.00,0.00,0.00,3236.87,3236.87,2014,,Cajon Valley Union School District,""
PAIGE J GREENFELD,TEACHER,3235.00,0.00,0.00,0.00,3235.00,3235.00,2014,,Cajon Valley Union School District,""
TAIGUN C SOVEY,SPECIAL EDUC CLASSROOM ASST TRAINEE,2461.53,0.00,0.00,772.99,2461.53,3234.52,2014,,Cajon Valley Union School District,""
GAIL LOUISE ROSE,SUBSTITUTE TEACHER,2935.00,0.00,0.00,291.26,2935.00,3226.26,2014,,Cajon Valley Union School District,""
MARY ELIZABETH CALLIS,SPECIAL EDUC CLASSROOM ASST TRAINEE,3224.37,0.00,0.00,0.00,3224.37,3224.37,2014,,Cajon Valley Union School District,""
ANNETTE PARRA SOLANO,INSTRUCTIONAL AIDE BILINGUAL-PROJECT,3139.12,0.00,72.19,11.40,3211.31,3222.71,2014,,Cajon Valley Union School District,""
ALEJANDRA DE LOS SANTOS,SPECIAL EDUCATION CLASSROOM ASST,3209.85,0.00,0.00,0.00,3209.85,3209.85,2014,,Cajon Valley Union School District,""
JAMIE L FRATACCI,SUBSTITUTE TEACHER,3180.00,0.00,0.00,0.00,3180.00,3180.00,2014,,Cajon Valley Union School District,""
TESS NOELLE WADLEY,SUBSTITUTE SPECIAL EDUCATION AIDE,3171.72,0.00,0.00,0.00,3171.72,3171.72,2014,,Cajon Valley Union School District,""
SUSAN ELIZABETH WALLACE,TEACHER,3170.00,0.00,0.00,0.00,3170.00,3170.00,2014,,Cajon Valley Union School District,""
KARSYN MARILYN CLEMENS,STUDENT AIDE,3161.57,0.00,0.00,0.00,3161.57,3161.57,2014,,Cajon Valley Union School District,""
MIKE J RUSSO,TEACHER,3156.00,0.00,0.00,0.00,3156.00,3156.00,2014,,Cajon Valley Union School District,""
CLAUDIA LIZBETH GRACIA TORO,SUBSTITUTE SPECIAL EDUCATION AIDE,3154.34,0.00,0.00,0.00,3154.34,3154.34,2014,,Cajon Valley Union School District,""
FERNANDO EQUIHUA CHAVEZ,SUBSTITUTE CUSTODIAN,3150.08,0.00,0.00,0.00,3150.08,3150.08,2014,,Cajon Valley Union School District,""
ADRIAN D JANKOWSKI,TEACHER,3150.00,0.00,0.00,0.00,3150.00,3150.00,2014,,Cajon Valley Union School District,""
KATHERINE L HARMEL,TEACHER,3143.00,0.00,0.00,0.00,3143.00,3143.00,2014,,Cajon Valley Union School District,""
BARBARA ELLEN DILLON,CONSULTANT - CERTIFICATED,3136.00,0.00,0.00,0.00,3136.00,3136.00,2014,,Cajon Valley Union School District,""
TYLER EUGENE RICHARDS,SUBSTITUTE TEACHER,2545.00,0.00,0.00,589.64,2545.00,3134.64,2014,,Cajon Valley Union School District,""
SOUAD YOUSIF PUTRUS,CHILD CARE SUBSTITUTE,3131.35,0.00,0.00,0.00,3131.35,3131.35,2014,,Cajon Valley Union School District,""
MELISSA MARIE PERRY,SUBSTITUTE TEACHER,3130.00,0.00,0.00,0.00,3130.00,3130.00,2014,,Cajon Valley Union School District,""
MINDY M LASILOO,SUBSTITUTE TEACHER,2885.00,0.00,0.00,238.04,2885.00,3123.04,2014,,Cajon Valley Union School District,""
JANETTE TERESA GOMEZ,TEACHER - EDUCATIONALLY HANDICAPPED,3112.56,0.00,0.00,0.00,3112.56,3112.56,2014,,Cajon Valley Union School District,""
ASTRID CHRISTINE PERRY,TEACHER,3111.00,0.00,0.00,0.00,3111.00,3111.00,2014,,Cajon Valley Union School District,""
MIKAYLA JOY YELENA VOLTMER,CONSULTANT - CLASSIFIED,3110.61,0.00,0.00,0.00,3110.61,3110.61,2014,,Cajon Valley Union School District,""
RENA LORRAINE D TANSON,LEARNING SKILLS SPECIALIST,0.00,0.00,0.00,3102.18,0.00,3102.18,2014,,Cajon Valley Union School District,""
JILL ANN BURNS,SUBSTITUTE CAMPUS SUPERVISOR,3091.58,0.00,0.00,0.00,3091.58,3091.58,2014,,Cajon Valley Union School District,""
SHANNON CHRISTINE CHATFIELD,SUBSTITUTE TEACHER,2775.00,0.00,0.00,305.38,2775.00,3080.38,2014,,Cajon Valley Union School District,""
DANIEL MONEEF KAKISH,SUBSTITUTE TEACHER,3075.00,0.00,0.00,0.00,3075.00,3075.00,2014,,Cajon Valley Union School District,""
JULIE L CHAPIN,CHILD CARE SUBSTITUTE,2550.93,523.28,0.00,0.00,3074.21,3074.21,2014,,Cajon Valley Union School District,""
KELLY A BUTLER,SUBSTITUTE TEACHER,2835.00,0.00,0.00,237.95,2835.00,3072.95,2014,,Cajon Valley Union School District,""
JULIE ALISON MCCLINTOCK,TEACHER,3072.00,0.00,0.00,0.00,3072.00,3072.00,2014,,Cajon Valley Union School District,""
DUANE R INGERSON,BUS DRIVER SUBSTITUTE,3069.81,2.00,0.00,0.00,3071.81,3071.81,2014,,Cajon Valley Union School District,""
ELVIA G. MARTINEZ,CHILD CARE WORKER,1950.75,0.00,0.00,1120.89,1950.75,3071.64,2014,,Cajon Valley Union School District,""
JOAN M KNOERNSCHILD,TEACHER,3060.00,0.00,0.00,0.00,3060.00,3060.00,2014,,Cajon Valley Union School District,""
JULIE MARIE LOVE,SUBSTITUTE TEACHER,2760.00,0.00,0.00,298.66,2760.00,3058.66,2014,,Cajon Valley Union School District,""
MEGHAN ANNE SHULL,SUBSTITUTE TEACHER,2665.00,0.00,0.00,368.87,2665.00,3033.87,2014,,Cajon Valley Union School District,""
VINCENT TALENTO,SUBSTITUTE CUSTODIAN,3026.00,0.00,0.00,0.00,3026.00,3026.00,2014,,Cajon Valley Union School District,""
AMBER M WILSON,SUBSTITUTE TEACHER,3020.00,0.00,0.00,0.00,3020.00,3020.00,2014,,Cajon Valley Union School District,""
MARGARITA VASQUEZ,INSTRUCTIONAL AIDE - PROJECTS,3013.53,0.00,0.00,0.00,3013.53,3013.53,2014,,Cajon Valley Union School District,""
DEBORAH LEE LONG,SUBSTITUTE CAMPUS SUPERVISOR,3011.33,0.00,0.00,0.00,3011.33,3011.33,2014,,Cajon Valley Union School District,""
DARLA E ROGERS,NOON DUTY ASSISTANT SUBSTITUTE,2996.81,0.00,0.00,0.00,2996.81,2996.81,2014,,Cajon Valley Union School District,""
MELANIE LYNNE ELLIS,TEACHER,2987.50,0.00,0.00,0.00,2987.50,2987.50,2014,,Cajon Valley Union School District,""
JAMIE MARIE BROOKS,NOON DUTY ASSISTANT SUBSTITUTE,2984.36,0.00,0.00,0.00,2984.36,2984.36,2014,,Cajon Valley Union School District,""
AMBER MARIE STERLING,SUBSTITUTE SPECIAL EDUCATION AIDE,2983.90,0.00,0.00,0.00,2983.90,2983.90,2014,,Cajon Valley Union School District,""
CHRISTINA MARIE CORD,SPECIAL EDUCATION CLASSROOM ASST,2862.25,0.00,120.00,0.00,2982.25,2982.25,2014,,Cajon Valley Union School District,""
JANET LUMZDEN,CHILD CARE WORKER,2981.00,0.00,0.00,0.00,2981.00,2981.00,2014,,Cajon Valley Union School District,""
MARISSA MICHELLE LOPEZ,COMMUNITY EDUCATION SUPERVISOR,2980.47,0.00,0.00,0.00,2980.47,2980.47,2014,,Cajon Valley Union School District,""
MEGAN MARIE ZALICH,SUBSTITUTE CAMPUS SUPERVISOR,2979.12,0.00,0.00,0.00,2979.12,2979.12,2014,,Cajon Valley Union School District,""
FAIROZ SAKO,SUBSTITUTE CHILD NUTRITION SRVS ASST,2972.07,0.00,0.00,0.00,2972.07,2972.07,2014,,Cajon Valley Union School District,""
CLAIRE RUTH EASTERLY,SUBSTITUTE TEACHER,2710.00,0.00,0.00,259.91,2710.00,2969.91,2014,,Cajon Valley Union School District,""
DOROTHY S. HURD,TEACHER,2960.00,0.00,0.00,0.00,2960.00,2960.00,2014,,Cajon Valley Union School District,""
JILL MARIE ROBERTS,RET INSUR BUY OUT ONLY - NO CRED,0.00,0.00,1200.00,1757.04,1200.00,2957.04,2014,,Cajon Valley Union School District,""
KATHLEEN A MCCALLAN,RET INSUR BUY OUT ONLY - NO CRED,0.00,0.00,1200.00,1757.04,1200.00,2957.04,2014,,Cajon Valley Union School District,""
LINDA D NEEDLES,RET INSUR BUY OUT ONLY - NO CRED,0.00,0.00,1200.00,1757.04,1200.00,2957.04,2014,,Cajon Valley Union School District,""
MICHELE R HOWARTH,RET INSUR BUY OUT ONLY - NO CRED,0.00,0.00,1200.00,1757.04,1200.00,2957.04,2014,,Cajon Valley Union School District,""
DAVIENETTE M HURGIN,SUBSTITUTE CAMPUS SUPERVISOR,0.00,0.00,1200.00,1757.04,1200.00,2957.04,2014,,Cajon Valley Union School District,""
LINDA S SHEIVE,RET INSUR BUY OUT ONLY - NO CRED,0.00,0.00,1200.00,1757.04,1200.00,2957.04,2014,,Cajon Valley Union School District,""
PATRICIA I PENDLETON,SUBSTITUTE CAMPUS SUPERVISOR,0.00,0.00,1200.00,1757.04,1200.00,2957.04,2014,,Cajon Valley Union School District,""
JIMEE GAE SUTER,SUBSTITUTE CAMPUS SUPERVISOR,0.00,0.00,1200.00,1757.04,1200.00,2957.04,2014,,Cajon Valley Union School District,""
SOUADAD MERAM,CHILD CARE WORKER,2789.25,165.00,0.00,0.00,2954.25,2954.25,2014,,Cajon Valley Union School District,""
MARIEM NAZAR SHAMOUN,CHILD CARE ASSISTANT I,2940.80,0.00,0.00,10.20,2940.80,2951.00,2014,,Cajon Valley Union School District,""
MARK A MELANESE,SUBSTITUTE TEACHER,2710.00,0.00,0.00,240.02,2710.00,2950.02,2014,,Cajon Valley Union School District,""
CELINE NICOLE PENA,STUDENT AIDE,2944.98,0.00,0.00,0.00,2944.98,2944.98,2014,,Cajon Valley Union School District,""
JESSICA MARIE JOHNSON,SUBSTITUTE TEACHER,2550.00,0.00,0.00,384.44,2550.00,2934.44,2014,,Cajon Valley Union School District,""
LESLIE JANE WARD,SUBSTITUTE CAMPUS SUPERVISOR,2626.59,0.00,0.00,304.08,2626.59,2930.67,2014,,Cajon Valley Union School District,""
ELIZABETH L PERNA,TEACHER,2927.00,0.00,0.00,0.00,2927.00,2927.00,2014,,Cajon Valley Union School District,""
TEARSA CATRINA COOGAN,TEACHER,2920.00,0.00,0.00,0.00,2920.00,2920.00,2014,,Cajon Valley Union School District,""
SARAH ELIZABETH CARLOCK,TEACHER,2914.00,0.00,0.00,0.00,2914.00,2914.00,2014,,Cajon Valley Union School District,""
ALISSA LEE THOMAS,TEACHER,2911.00,0.00,0.00,0.00,2911.00,2911.00,2014,,Cajon Valley Union School District,""
IVONNE ADRIANA SEPULVEDA,SUBSTITUTE CAMPUS SUPERVISOR,2904.15,0.00,0.00,0.00,2904.15,2904.15,2014,,Cajon Valley Union School District,""
VALERIE J VICTOR,CONSULTANT - CLASSIFIED,2904.00,0.00,0.00,0.00,2904.00,2904.00,2014,,Cajon Valley Union School District,""
CHELSEA E HARDEN,NOON DUTY ASSISTANT SUBSTITUTE,2902.09,0.00,0.00,0.00,2902.09,2902.09,2014,,Cajon Valley Union School District,""
CAMILA DOMINGA SANCHEZ,SPECIAL EDUC CLASSROOM ASST TRAINEE,2885.67,0.00,0.00,9.33,2885.67,2895.00,2014,,Cajon Valley Union School District,""
JULIE LYNN GRIGGS,SUBSTITUTE TEACHER,2645.00,0.00,0.00,247.63,2645.00,2892.63,2014,,Cajon Valley Union School District,""
ROBERT W BUSH,TEACHER,2890.00,0.00,0.00,0.00,2890.00,2890.00,2014,,Cajon Valley Union School District,""
SUSIE PETER,SUBSTITUTE SPECIAL EDUCATION AIDE,2884.54,0.00,0.00,0.00,2884.54,2884.54,2014,,Cajon Valley Union School District,""
SUSAN BRIGADIER PLACK,TEACHER,2884.00,0.00,0.00,0.00,2884.00,2884.00,2014,,Cajon Valley Union School District,""
PATRICIA CASTRO GARVIN,SUBSTITUTE CAMPUS SUPERVISOR,2876.29,0.00,0.00,0.00,2876.29,2876.29,2014,,Cajon Valley Union School District,""
MARGET UUSITALO BULLER,SUBSTITUTE TEACHER,2875.00,0.00,0.00,0.00,2875.00,2875.00,2014,,Cajon Valley Union School District,""
ASHLEY BRIANNE RUSSELL,CHILD NUTRITION WORKER I,2859.60,0.00,0.00,8.34,2859.60,2867.94,2014,,Cajon Valley Union School District,""
WILLIAM JOHN MILLER,SUBSTITUTE TEACHER,2590.00,0.00,0.00,277.65,2590.00,2867.65,2014,,Cajon Valley Union School District,""
EDGAR GONZALEZ,SUBSTITUTE CUSTODIAN,2862.68,0.00,0.00,0.00,2862.68,2862.68,2014,,Cajon Valley Union School District,""
MARCIA KATHLEEN HOLMAN,BUS ATTENDANT,2562.96,0.00,0.00,294.90,2562.96,2857.86,2014,,Cajon Valley Union School District,""
JENNIFER LEE RUFFER,TEACHER,2856.00,0.00,0.00,0.00,2856.00,2856.00,2014,,Cajon Valley Union School District,""
SUSANNAH KOFFMAN,TEACHER,2854.00,0.00,0.00,0.00,2854.00,2854.00,2014,,Cajon Valley Union School District,""
CHRISTINA FRANCES CAULFIELD,SUBSTITUTE CHILD NUTRITION SRVS ASST,2840.78,0.00,0.00,0.00,2840.78,2840.78,2014,,Cajon Valley Union School District,""
TERESA MARIE BARNHILL,TEACHER,2835.00,0.00,0.00,0.00,2835.00,2835.00,2014,,Cajon Valley Union School District,""
MARY G SAKO,ATTENDANT,2821.78,0.00,0.00,9.66,2821.78,2831.44,2014,,Cajon Valley Union School District,""
NATALIE YACOO,SUBSTITUTE TEACHER,2830.00,0.00,0.00,0.00,2830.00,2830.00,2014,,Cajon Valley Union School District,""
AMY VALLI MARTINEZ,NOON DUTY ASSISTANT SUBSTITUTE,2828.89,0.00,0.00,0.00,2828.89,2828.89,2014,,Cajon Valley Union School District,""
MEGAN MARIE ZALICH,STUDENT ATTENDANT,2823.60,4.89,0.00,0.00,2828.49,2828.49,2014,,Cajon Valley Union School District,""
DAWN GOMEZ STACK,NOON DUTY ASSISTANT SUBSTITUTE,2826.21,0.00,0.00,0.00,2826.21,2826.21,2014,,Cajon Valley Union School District,""
MARIA MAGDALENA VARGAS,SUBSTITUTE CHILD NUTRITION SRVS ASST,2825.55,0.00,0.00,0.00,2825.55,2825.55,2014,,Cajon Valley Union School District,""
MICHELLE LEA GONZALEZ,SUBSTITUTE CHILD NUTRITION SRVS ASST,2825.54,0.00,0.00,0.00,2825.54,2825.54,2014,,Cajon Valley Union School District,""
SAHAR AL KOLLA,SUBSTITUTE TEACHER AIDE,2823.13,0.00,0.00,0.00,2823.13,2823.13,2014,,Cajon Valley Union School District,""
CATHARINE L JEZIERSKI,SUBSTITUTE CLERK TYPIST,2822.14,0.00,0.00,0.00,2822.14,2822.14,2014,,Cajon Valley Union School District,""
JESSICA J SMITH,TEACHER,2820.00,0.00,0.00,0.00,2820.00,2820.00,2014,,Cajon Valley Union School District,""
JOYCE ANN MACKINNON,RET INSUR BUY OUT ONLY - NO CRED,0.00,0.00,1200.00,1618.33,1200.00,2818.33,2014,,Cajon Valley Union School District,""
DEBORAH LEE ZAPPA,TEACHER,2816.00,0.00,0.00,0.00,2816.00,2816.00,2014,,Cajon Valley Union School District,""
EMILY SUZANNE LOVE,SUBSTITUTE SPECIAL EDUCATION AIDE,2814.49,0.00,0.00,0.00,2814.49,2814.49,2014,,Cajon Valley Union School District,""
PAULA ENOE SAAVEDRA,SUBSTITUTE CAMPUS SUPERVISOR,2808.40,0.00,0.00,0.00,2808.40,2808.40,2014,,Cajon Valley Union School District,""
CAROL M JACKSON,SUBSTITUTE TEACHER,2800.00,0.00,0.00,0.00,2800.00,2800.00,2014,,Cajon Valley Union School District,""
MARIEM NAZAR SHAMOUN,SUBSTITUTE CAMPUS SUPERVISOR,2799.30,0.00,0.00,0.00,2799.30,2799.30,2014,,Cajon Valley Union School District,""
DARLENE MARIE HASTINGS,INSTRUCTIONAL AIDE,2797.19,0.00,0.00,0.00,2797.19,2797.19,2014,,Cajon Valley Union School District,""
DANELLE LYN CLARK,SUBSTITUTE TEACHER,2485.00,0.00,0.00,310.48,2485.00,2795.48,2014,,Cajon Valley Union School District,""
LINDA SHAMOON HOWAYER,INSTRUCTIONAL AIDE BILINGUAL-PROJECT,2781.63,0.00,0.00,9.10,2781.63,2790.73,2014,,Cajon Valley Union School District,""
PHUONG TRAN,SUBSTITUTE CHILD NUTRITION SRVS ASST,2778.95,0.00,0.00,0.00,2778.95,2778.95,2014,,Cajon Valley Union School District,""
BEATRIZ SOSA,SPECIAL EDUC CLASSROOM ASST TRAINEE,2769.29,0.00,0.00,8.70,2769.29,2777.99,2014,,Cajon Valley Union School District,""
LIANNE LEGASPI TWOHIG,TEACHER,2776.00,0.00,0.00,0.00,2776.00,2776.00,2014,,Cajon Valley Union School District,""
ROCIO M HILDRETH,SUBSTITUTE CAMPUS SUPERVISOR,2775.94,0.00,0.00,0.00,2775.94,2775.94,2014,,Cajon Valley Union School District,""
MICHELLE HOLLY TOWNS,TEACHER,2771.00,0.00,0.00,0.00,2771.00,2771.00,2014,,Cajon Valley Union School District,""
JANIETH COOK,SUBSTITUTE CAMPUS SUPERVISOR,2769.42,0.00,0.00,0.00,2769.42,2769.42,2014,,Cajon Valley Union School District,""
LISA E AYRES,TEACHER,2769.00,0.00,0.00,0.00,2769.00,2769.00,2014,,Cajon Valley Union School District,""
KELLIE R LAVERA,SUBSTITUTE CAMPUS SUPERVISOR,2763.09,0.00,0.00,0.00,2763.09,2763.09,2014,,Cajon Valley Union School District,""
CRAIG A EADS,SUBSTITUTE TEACHER,2755.00,0.00,0.00,0.00,2755.00,2755.00,2014,,Cajon Valley Union School District,""
ANDREA MARIE SHELLSTROM,TEACHER,2752.00,0.00,0.00,0.00,2752.00,2752.00,2014,,Cajon Valley Union School District,""
JENNIFER PAIGE,TEACHER,2752.00,0.00,0.00,0.00,2752.00,2752.00,2014,,Cajon Valley Union School District,""
CHANTAL LISA GOLDSTEIN,TEACHER,2752.00,0.00,0.00,0.00,2752.00,2752.00,2014,,Cajon Valley Union School District,""
SKYE TAMARA THORNTON YOUNG,BUS ATTENDENT-SPECIAL EDUCATION,2661.71,15.46,0.00,60.78,2677.17,2737.95,2014,,Cajon Valley Union School District,""
EVA KISGYORGY,CHILD CARE WORKER,2406.50,329.99,0.00,0.00,2736.49,2736.49,2014,,Cajon Valley Union School District,""
SHANNON LYNN SAVINON,TEACHER,2732.00,0.00,0.00,0.00,2732.00,2732.00,2014,,Cajon Valley Union School District,""
KIRSTEN LYNN ROTUN,SUBSTITUTE CHILD NUTRITION SRVS ASST,2726.18,0.00,0.00,0.00,2726.18,2726.18,2014,,Cajon Valley Union School District,""
CHRISTINA MARIE MOORE,CHILD NUTRITION WORKER I,2721.17,0.00,3.24,0.00,2724.41,2724.41,2014,,Cajon Valley Union School District,""
SIERRA ANN BEDOE,CONSULTANT - CERTIFICATED,2720.00,0.00,0.00,0.00,2720.00,2720.00,2014,,Cajon Valley Union School District,""
ALYSSA MARIE ALFONSO,SUBSTITUTE TEACHER,2715.00,0.00,0.00,0.00,2715.00,2715.00,2014,,Cajon Valley Union School District,""
BOB B BYRD,TEACHER,2714.00,0.00,0.00,0.00,2714.00,2714.00,2014,,Cajon Valley Union School District,""
SARAH JANE CONNORS,TEACHER,2707.00,0.00,0.00,0.00,2707.00,2707.00,2014,,Cajon Valley Union School District,""
JUANITA IRENE BECK,SUBSTITUTE CAMPUS SUPERVISOR,2702.40,0.00,0.00,0.00,2702.40,2702.40,2014,,Cajon Valley Union School District,""
SPENCER E. CALDWELL,CONSULTANT - CERTIFICATED,2700.00,0.00,0.00,0.00,2700.00,2700.00,2014,,Cajon Valley Union School District,""
ANDREA D JACOBS,TEACHER,2700.00,0.00,0.00,0.00,2700.00,2700.00,2014,,Cajon Valley Union School District,""
CARMEN G. ESCOBAR,SUBSTITUTE CAMPUS SUPERVISOR,2694.00,0.00,0.00,0.00,2694.00,2694.00,2014,,Cajon Valley Union School District,""
GLADYS ALICIA HOLGUIN,SUBSTITUTE CHILD NUTRITION SRVS ASST,2692.03,0.00,0.00,0.00,2692.03,2692.03,2014,,Cajon Valley Union School District,""
BLANCA ELIZABETH RAMIREZ VELARDE,CHILD NUTRITION WORKER I,2675.71,0.00,0.00,8.34,2675.71,2684.05,2014,,Cajon Valley Union School District,""
ROXANNA AIDE PALMA,TEACHER,2684.00,0.00,0.00,0.00,2684.00,2684.00,2014,,Cajon Valley Union School District,""
MINERVA INGLES,SPECIAL EDUCATION CLASSROOM ASST,2679.28,0.00,0.00,0.00,2679.28,2679.28,2014,,Cajon Valley Union School District,""
ASHLEY LYNN HISE,SPECIAL EDUC CLASSROOM ASST TRAINEE,2667.44,0.00,0.00,9.96,2667.44,2677.40,2014,,Cajon Valley Union School District,""
ALLISON JEAN DUFFY,ACCOUNT CLERK I JUNIOR,2673.20,0.00,0.00,0.00,2673.20,2673.20,2014,,Cajon Valley Union School District,""
ELIZABETH MENDOZA,CHILD CARE WORKER,2673.00,0.00,0.00,0.00,2673.00,2673.00,2014,,Cajon Valley Union School District,""
JANET L VERMILLION,CHILD NUTRITION WORKER I,2664.02,0.00,0.00,0.00,2664.02,2664.02,2014,,Cajon Valley Union School District,""
JOHN HALEY WEEDEN,SUBSTITUTE CUSTODIAN,2662.88,0.00,0.00,0.00,2662.88,2662.88,2014,,Cajon Valley Union School District,""
JOSEPH ALEXANDER SOUZA,STUDENT AIDE,2659.97,0.00,0.00,0.00,2659.97,2659.97,2014,,Cajon Valley Union School District,""
CHELSEA MARIE ROBERTSON,SPECIAL EDUCATION CLASSROOM ASST,2658.37,0.00,0.00,0.00,2658.37,2658.37,2014,,Cajon Valley Union School District,""
OREEN LINDA DUNAWAY,SUBSTITUTE CAMPUS SUPERVISOR,2650.67,0.00,0.00,0.00,2650.67,2650.67,2014,,Cajon Valley Union School District,""
CHRISTINA ISABEL MUNOZ,SUBSTITUTE CAMPUS SUPERVISOR,2648.68,0.00,0.00,0.00,2648.68,2648.68,2014,,Cajon Valley Union School District,""
LOURDES F ATALIG,SUBSTITUTE SPECIAL EDUCATION AIDE,2645.18,0.00,0.00,0.00,2645.18,2645.18,2014,,Cajon Valley Union School District,""
DUNG NGOC THI PHAM,SUBSTITUTE SPECIAL EDUCATION AIDE,2644.82,0.00,0.00,0.00,2644.82,2644.82,2014,,Cajon Valley Union School District,""
MARGARITA VASQUEZ,HEALTH CLERK,2630.97,0.00,0.00,0.00,2630.97,2630.97,2014,,Cajon Valley Union School District,""
JAMIE K NAY,SUBSTITUTE TEACHER,2425.00,0.00,0.00,205.60,2425.00,2630.60,2014,,Cajon Valley Union School District,""
LILIANA TIRADO,SPECIAL EDUC CLASSROOM ASST TRAINEE,2629.49,0.00,0.00,0.00,2629.49,2629.49,2014,,Cajon Valley Union School District,""
JACQUELINE ROBLES FRANCO,CHILD NUTRITION WORKER I,2619.67,0.00,0.00,7.52,2619.67,2627.19,2014,,Cajon Valley Union School District,""
DARLENE MARIE ORTEGA,CHILD NUTRITION WORKER I,2616.72,0.00,0.00,9.39,2616.72,2626.11,2014,,Cajon Valley Union School District,""
RACHEL L GRISAFI,SUBSTITUTE TEACHER,2625.00,0.00,0.00,0.00,2625.00,2625.00,2014,,Cajon Valley Union School District,""
BRIDGET E HOGAN,CHILD NUTRITION WORKER I,2609.32,0.00,0.00,10.83,2609.32,2620.15,2014,,Cajon Valley Union School District,""
CINDY SAYOKO TAKEUCHI CAMPBELL,TEACHER,2620.00,0.00,0.00,0.00,2620.00,2620.00,2014,,Cajon Valley Union School District,""
