Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cynthia Falzon,Guest Teacher,2090.00,0.00,0.00,0.00,2090.00,,2090.00,2016,,Fallbrook Union High,""
Stephanie Sanges,Instructional Staff Support,2086.00,0.00,0.00,0.00,2086.00,,2086.00,2016,,Fallbrook Union High,""
Nancy Santiago,Instructional Staff Support,2016.00,0.00,0.00,0.00,2016.00,,2016.00,2016,,Fallbrook Union High,""
Valentina Borgstede,Guest Teacher,1820.00,0.00,0.00,195.00,1820.00,,2015.00,2016,,Fallbrook Union High,""
Kaitlyn Forrest,Guest Teacher,1795.00,0.00,0.00,192.00,1795.00,,1987.00,2016,,Fallbrook Union High,""
Ryan Farish,"Coach, Classified",1980.00,0.00,0.00,0.00,1980.00,,1980.00,2016,,Fallbrook Union High,""
Jermaine Moore,"Coach, Classified",1980.00,0.00,0.00,0.00,1980.00,,1980.00,2016,,Fallbrook Union High,""
Jason Calloway,"Coach, Classified",1980.00,0.00,0.00,0.00,1980.00,,1980.00,2016,,Fallbrook Union High,""
Christopher Jensen,"Coach, Classified",1980.00,0.00,0.00,0.00,1980.00,,1980.00,2016,,Fallbrook Union High,""
Andrea Estrada,Learning Center Certificated,1732.00,0.00,0.00,217.00,1732.00,,1949.00,2016,,Fallbrook Union High,""
Angelina Reiman,12 District Language Assessor,107.00,0.00,1810.00,12.00,1917.00,,1929.00,2016,,Fallbrook Union High,""
Jane Daynes,Guest Teacher,1900.00,0.00,0.00,0.00,1900.00,,1900.00,2016,,Fallbrook Union High,""
Matthew Araiza,Lifeguard,1865.00,0.00,0.00,0.00,1865.00,,1865.00,2016,,Fallbrook Union High,""
Milena Phillips,ESY LVN,1847.00,0.00,0.00,0.00,1847.00,,1847.00,2016,,Fallbrook Union High,""
Ella Hearn,Lifeguard,1845.00,0.00,0.00,0.00,1845.00,,1845.00,2016,,Fallbrook Union High,""
Hannah French,Lifeguard,1772.00,0.00,0.00,0.00,1772.00,,1772.00,2016,,Fallbrook Union High,""
Madalyn Johnson,Lifeguard,1767.00,0.00,0.00,0.00,1767.00,,1767.00,2016,,Fallbrook Union High,""
John Brodak,Lifeguard,1732.00,0.00,0.00,0.00,1732.00,,1732.00,2016,,Fallbrook Union High,""
Nicholas Vido,"Coach, Classified",1722.00,0.00,0.00,0.00,1722.00,,1722.00,2016,,Fallbrook Union High,""
Eric Sheets,"Coach, Classified",1722.00,0.00,0.00,0.00,1722.00,,1722.00,2016,,Fallbrook Union High,""
Homero Guajardo,Saturday School Teacher,1717.00,0.00,0.00,0.00,1717.00,,1717.00,2016,,Fallbrook Union High,""
Marla Govea Castaneda,Avid Tutor,1715.00,0.00,0.00,0.00,1715.00,,1715.00,2016,,Fallbrook Union High,""
Emily Larson,Lifeguard,1672.00,0.00,0.00,0.00,1672.00,,1672.00,2016,,Fallbrook Union High,""
Fortino Sosa Colores,Instructional Staff Support,1664.00,0.00,0.00,0.00,1664.00,,1664.00,2016,,Fallbrook Union High,""
Marissa Rillo,"Coach, Classified",1614.00,0.00,0.00,0.00,1614.00,,1614.00,2016,,Fallbrook Union High,""
Brittney Buerk,"Coach, Classified",1614.00,0.00,0.00,0.00,1614.00,,1614.00,2016,,Fallbrook Union High,""
Spencer Wallace,Lifeguard,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2016,,Fallbrook Union High,""
Jessica Morelia,Avid Tutor,1598.00,0.00,0.00,0.00,1598.00,,1598.00,2016,,Fallbrook Union High,""
Carolina Haywood,Child Care Attendent,1586.00,0.00,0.00,0.00,1586.00,,1586.00,2016,,Fallbrook Union High,""
Oscar Caralampio,Saturday School Teacher,1408.00,0.00,0.00,177.00,1408.00,,1585.00,2016,,Fallbrook Union High,""
Guadalupe Ruiz,Child Care Attendent,1547.00,0.00,0.00,0.00,1547.00,,1547.00,2016,,Fallbrook Union High,""
Anthony Boyd,9.5 Para III,2635.00,0.00,-1264.00,162.00,1371.00,,1533.00,2016,,Fallbrook Union High,""
Mackenzie Montgomery,Lifeguard,1532.00,0.00,0.00,0.00,1532.00,,1532.00,2016,,Fallbrook Union High,""
Mark Dibenedetti,"Coach, Classified",1506.00,0.00,0.00,0.00,1506.00,,1506.00,2016,,Fallbrook Union High,""
Austin Jenkin,"Coach, Classified",1506.00,0.00,0.00,0.00,1506.00,,1506.00,2016,,Fallbrook Union High,""
Leobardo Bautista Jr.,Sub/Campus Superv.,1492.00,0.00,0.00,0.00,1492.00,,1492.00,2016,,Fallbrook Union High,""
Giuseppe Giannola,Sub Custodian/Gardener,1469.00,0.00,0.00,0.00,1469.00,,1469.00,2016,,Fallbrook Union High,""
Lawrence Jones,"Coach, Classified",1466.00,0.00,0.00,0.00,1466.00,,1466.00,2016,,Fallbrook Union High,""
Jacob Klingsberg,Lifeguard,1450.00,0.00,0.00,0.00,1450.00,,1450.00,2016,,Fallbrook Union High,""
Cindy Acosta,Instructional Staff Support,1421.00,0.00,0.00,0.00,1421.00,,1421.00,2016,,Fallbrook Union High,""
Carlos Montillo,Student Worker,1416.00,0.00,0.00,0.00,1416.00,,1416.00,2016,,Fallbrook Union High,""
Jesus Sotelo,Guest Teacher,1250.00,0.00,0.00,157.00,1250.00,,1407.00,2016,,Fallbrook Union High,""
Adelesly Lobato Reyes,Instructional Staff Support,1403.00,0.00,0.00,0.00,1403.00,,1403.00,2016,,Fallbrook Union High,""
Susan Jimenez,Clerical Substitute,957.00,295.00,0.00,150.00,1252.00,,1402.00,2016,,Fallbrook Union High,""
Kendra Donoghue,Lifeguard,1372.00,0.00,0.00,0.00,1372.00,,1372.00,2016,,Fallbrook Union High,""
Christine Balanon,Guest Teacher,1187.00,0.00,0.00,149.00,1187.00,,1336.00,2016,,Fallbrook Union High,""
Doug Baker,"Coach, Classified",1336.00,0.00,0.00,0.00,1336.00,,1336.00,2016,,Fallbrook Union High,""
Emmily Fiedler,Guest Teacher,1180.00,0.00,0.00,147.00,1180.00,,1327.00,2016,,Fallbrook Union High,""
Sean Chaffin,Intermediate Theater Tech,1237.00,73.00,0.00,0.00,1310.00,,1310.00,2016,,Fallbrook Union High,""
Rox Ratican,Clerical Substitute,1283.00,0.00,0.00,0.00,1283.00,,1283.00,2016,,Fallbrook Union High,""
Blanca Domingo,Instructional Staff Support,1276.00,0.00,0.00,0.00,1276.00,,1276.00,2016,,Fallbrook Union High,""
Caitlyn Batty,Lifeguard,1275.00,0.00,0.00,0.00,1275.00,,1275.00,2016,,Fallbrook Union High,""
Celeste Tellez,Instructional Staff Support,1236.00,0.00,0.00,0.00,1236.00,,1236.00,2016,,Fallbrook Union High,""
Nancy Martinez Martinez,Instructional Staff Support,1194.00,0.00,0.00,0.00,1194.00,,1194.00,2016,,Fallbrook Union High,""
Taylor Dowden,Lifeguard,1185.00,0.00,0.00,0.00,1185.00,,1185.00,2016,,Fallbrook Union High,""
Evan Oleary,Lifeguard,1162.00,0.00,0.00,0.00,1162.00,,1162.00,2016,,Fallbrook Union High,""
Cole Latimer,Student Worker Ag,1123.00,0.00,0.00,0.00,1123.00,,1123.00,2016,,Fallbrook Union High,""
Laura Waterman,Assets/Saturday School Class,1119.00,0.00,0.00,0.00,1119.00,,1119.00,2016,,Fallbrook Union High,""
Irene Lundquist,Assets/Saturday School Class,1119.00,0.00,0.00,0.00,1119.00,,1119.00,2016,,Fallbrook Union High,""
Pascual Sebastian Pascual,Instructional Staff Support,1108.00,0.00,0.00,0.00,1108.00,,1108.00,2016,,Fallbrook Union High,""
Rachael White,Guest Teacher,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2016,,Fallbrook Union High,""
Declan Harrison,Lifeguard,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2016,,Fallbrook Union High,""
Gricelda Beltran De Rodriguez,Instructional Staff Support,1027.00,0.00,0.00,0.00,1027.00,,1027.00,2016,,Fallbrook Union High,""
Christian Cabrera,"Coach, Classified",1026.00,0.00,0.00,0.00,1026.00,,1026.00,2016,,Fallbrook Union High,""
Jack Jones,"Coach, Classified",1026.00,0.00,0.00,0.00,1026.00,,1026.00,2016,,Fallbrook Union High,""
Jessica Ramirez,"Coach, Classified",1026.00,0.00,0.00,0.00,1026.00,,1026.00,2016,,Fallbrook Union High,""
Stephen Greisler,Teacher,893.00,0.00,0.00,92.00,893.00,,985.00,2016,,Fallbrook Union High,""
David Moran Iii,Lifeguard,985.00,0.00,0.00,0.00,985.00,,985.00,2016,,Fallbrook Union High,""
Elizabeth Shannon,Student Worker,971.00,0.00,0.00,0.00,971.00,,971.00,2016,,Fallbrook Union High,""
Enrique Correa,Student Worker Ag,970.00,0.00,0.00,0.00,970.00,,970.00,2016,,Fallbrook Union High,""
Kye Abshier,Student Worker,956.00,0.00,0.00,0.00,956.00,,956.00,2016,,Fallbrook Union High,""
Philomen Leonelli Jr,Guest Teacher,855.00,0.00,0.00,91.00,855.00,,946.00,2016,,Fallbrook Union High,""
Mary Mc Cullough,Saturday School Teacher,833.00,0.00,0.00,104.00,833.00,,937.00,2016,,Fallbrook Union High,""
Lindsey Swanson,Student Worker,907.00,0.00,0.00,0.00,907.00,,907.00,2016,,Fallbrook Union High,""
Pedro Garcia,Student Worker,892.00,0.00,0.00,0.00,892.00,,892.00,2016,,Fallbrook Union High,""
Michael Zinniger,"Coach, Classified",889.00,0.00,0.00,0.00,889.00,,889.00,2016,,Fallbrook Union High,""
Adan Rojas,"Coach, Classified",880.00,0.00,0.00,0.00,880.00,,880.00,2016,,Fallbrook Union High,""
Viviana Villa Cornejo,Student Worker,855.00,0.00,0.00,0.00,855.00,,855.00,2016,,Fallbrook Union High,""
Jeffrey Chione,Sub/Campus Superv.,831.00,0.00,0.00,0.00,831.00,,831.00,2016,,Fallbrook Union High,""
Gabriel Hernandez,Student Worker,826.00,0.00,0.00,0.00,826.00,,826.00,2016,,Fallbrook Union High,""
Maria Munoz,Instructional Staff Support,824.00,0.00,0.00,0.00,824.00,,824.00,2016,,Fallbrook Union High,""
Francisco Torres Jr.,Sub Custodian/Gardener,810.00,0.00,0.00,0.00,810.00,,810.00,2016,,Fallbrook Union High,""
Joshua Hard,Teacher-Special Ed,724.00,0.00,0.00,77.00,724.00,,801.00,2016,,Fallbrook Union High,""
Colton Luzardo,Student Worker,776.00,0.00,0.00,0.00,776.00,,776.00,2016,,Fallbrook Union High,""
Edwin Orozco,"Coach, Classified",769.00,0.00,0.00,0.00,769.00,,769.00,2016,,Fallbrook Union High,""
Adam Deitch,Student Worker,749.00,0.00,0.00,0.00,749.00,,749.00,2016,,Fallbrook Union High,""
Miguel Rangel,Student Worker,736.00,0.00,0.00,0.00,736.00,,736.00,2016,,Fallbrook Union High,""
Vivian De Jesus,Adv.  Theater Tech,627.00,4.00,0.00,76.00,631.00,,707.00,2016,,Fallbrook Union High,""
Joseph Greenwood,Lifeguard,690.00,0.00,0.00,0.00,690.00,,690.00,2016,,Fallbrook Union High,""
Randy Hill,Student Worker,662.00,0.00,0.00,0.00,662.00,,662.00,2016,,Fallbrook Union High,""
Meka Evans,Substitute Cafe Worker,645.00,0.00,0.00,0.00,645.00,,645.00,2016,,Fallbrook Union High,""
Estefania Landa,Student Worker,635.00,0.00,0.00,0.00,635.00,,635.00,2016,,Fallbrook Union High,""
Irving Palacios Pacheco,Student Worker,609.00,0.00,0.00,0.00,609.00,,609.00,2016,,Fallbrook Union High,""
Emily Bashara,Lifeguard,570.00,0.00,0.00,0.00,570.00,,570.00,2016,,Fallbrook Union High,""
Logan James,Student Worker,560.00,0.00,0.00,0.00,560.00,,560.00,2016,,Fallbrook Union High,""
Bianca Buskirk,Substitute Cafe Worker,558.00,0.00,0.00,0.00,558.00,,558.00,2016,,Fallbrook Union High,""
Christopher Montgomery,Student Worker,550.00,0.00,0.00,0.00,550.00,,550.00,2016,,Fallbrook Union High,""
Gabriela Martinez Felix,Student Worker,520.00,0.00,0.00,0.00,520.00,,520.00,2016,,Fallbrook Union High,""
Trent Heller,Student Worker,518.00,0.00,0.00,0.00,518.00,,518.00,2016,,Fallbrook Union High,""
Chase Bonenfant,Sub/Campus Superv.,502.00,0.00,0.00,0.00,502.00,,502.00,2016,,Fallbrook Union High,""
Erin Schrenk,Guest Teacher,500.00,0.00,0.00,0.00,500.00,,500.00,2016,,Fallbrook Union High,""
Summer Van Haeren,Lifeguard,500.00,0.00,0.00,0.00,500.00,,500.00,2016,,Fallbrook Union High,""
Dillon Paman,Student Worker,472.00,0.00,0.00,0.00,472.00,,472.00,2016,,Fallbrook Union High,""
Michael Thorpe,Student Worker,450.00,0.00,0.00,0.00,450.00,,450.00,2016,,Fallbrook Union High,""
Francisco Munoz,Student Worker,447.00,0.00,0.00,0.00,447.00,,447.00,2016,,Fallbrook Union High,""
Victoria Rojas,Avid Tutor,438.00,0.00,0.00,0.00,438.00,,438.00,2016,,Fallbrook Union High,""
Omar Ocampo,Student Worker,432.00,0.00,0.00,0.00,432.00,,432.00,2016,,Fallbrook Union High,""
Janie Garcia,"Coach, Classified",430.00,0.00,0.00,0.00,430.00,,430.00,2016,,Fallbrook Union High,""
Rebecca Compton,Guest Teacher,375.00,0.00,0.00,47.00,375.00,,422.00,2016,,Fallbrook Union High,""
Tiana Salmon,Guest Teacher,375.00,0.00,0.00,47.00,375.00,,422.00,2016,,Fallbrook Union High,""
Elizbeth Jones,Student Worker,417.00,0.00,0.00,0.00,417.00,,417.00,2016,,Fallbrook Union High,""
Elizabeth Schaffer,Substitute Cafe Worker,403.00,0.00,0.00,0.00,403.00,,403.00,2016,,Fallbrook Union High,""
Manuel Cardenas Gutierrez,Student Worker,400.00,0.00,0.00,0.00,400.00,,400.00,2016,,Fallbrook Union High,""
Juanita Huerta,Saturday School Teacher,358.00,0.00,0.00,38.00,358.00,,396.00,2016,,Fallbrook Union High,""
Donashia Johnson,Student Worker,395.00,0.00,0.00,0.00,395.00,,395.00,2016,,Fallbrook Union High,""
Marlon Collins Iii,Guest Teacher,355.00,0.00,0.00,38.00,355.00,,393.00,2016,,Fallbrook Union High,""
Sheri Cully,Assets/Saturday School Class,379.00,0.00,0.00,0.00,379.00,,379.00,2016,,Fallbrook Union High,""
Rian Kaye Norona,Student Worker,375.00,0.00,0.00,0.00,375.00,,375.00,2016,,Fallbrook Union High,""
Alexis Alvarez,Student Worker,372.00,0.00,0.00,0.00,372.00,,372.00,2016,,Fallbrook Union High,""
Al Renier Norona,Student Worker,361.00,0.00,0.00,0.00,361.00,,361.00,2016,,Fallbrook Union High,""
Damaris Ramirez,Student Worker,358.00,0.00,0.00,0.00,358.00,,358.00,2016,,Fallbrook Union High,""
Araceli Lenard,FELA Food Coordinator,309.00,0.00,0.00,42.00,309.00,,351.00,2016,,Fallbrook Union High,""
Dale Stewart,Sub/Campus Superv.,292.00,0.00,0.00,34.00,292.00,,326.00,2016,,Fallbrook Union High,""
Luis Pina Huerta,Instructional Staff Support,321.00,0.00,0.00,0.00,321.00,,321.00,2016,,Fallbrook Union High,""
Nora Villalba,Guest Teacher,320.00,0.00,0.00,0.00,320.00,,320.00,2016,,Fallbrook Union High,""
Seleste Reyes,Student Worker,312.00,0.00,0.00,0.00,312.00,,312.00,2016,,Fallbrook Union High,""
Antonio Esparza,Student Worker,301.00,0.00,0.00,0.00,301.00,,301.00,2016,,Fallbrook Union High,""
Tiffany Jones,Student Worker,298.00,0.00,0.00,0.00,298.00,,298.00,2016,,Fallbrook Union High,""
Matthew Azevedo,Entry Theater Technician,272.00,0.00,0.00,0.00,272.00,,272.00,2016,,Fallbrook Union High,""
Heidy Perez,Student Worker,263.00,0.00,0.00,0.00,263.00,,263.00,2016,,Fallbrook Union High,""
Noely Rosales,Student Worker,257.00,0.00,0.00,0.00,257.00,,257.00,2016,,Fallbrook Union High,""
Carlos Montejo,Student Worker,257.00,0.00,0.00,0.00,257.00,,257.00,2016,,Fallbrook Union High,""
Cole Zimmerman,Student Worker,257.00,0.00,0.00,0.00,257.00,,257.00,2016,,Fallbrook Union High,""
Martin Murillo,Student Worker,257.00,0.00,0.00,0.00,257.00,,257.00,2016,,Fallbrook Union High,""
Tyler Sternberg,Student Worker,257.00,0.00,0.00,0.00,257.00,,257.00,2016,,Fallbrook Union High,""
Donna Miller,Guest Teacher,230.00,0.00,0.00,24.00,230.00,,254.00,2016,,Fallbrook Union High,""
Alexxus Garcia,Student Worker,252.00,0.00,0.00,0.00,252.00,,252.00,2016,,Fallbrook Union High,""
Jessica Laughlin,Guest Teacher,250.00,0.00,0.00,0.00,250.00,,250.00,2016,,Fallbrook Union High,""
Tyler Poteet,Guest Teacher,250.00,0.00,0.00,0.00,250.00,,250.00,2016,,Fallbrook Union High,""
Samantha Mcintosh,Student Worker,248.00,0.00,0.00,0.00,248.00,,248.00,2016,,Fallbrook Union High,""
Alejandra Nieto Ruiz,Student Worker,247.00,0.00,0.00,0.00,247.00,,247.00,2016,,Fallbrook Union High,""
Mark Macdermot,Student Worker,237.00,0.00,0.00,0.00,237.00,,237.00,2016,,Fallbrook Union High,""
Maria Armenta,Student Worker,237.00,0.00,0.00,0.00,237.00,,237.00,2016,,Fallbrook Union High,""
Scott Birkestrand,Guest Teacher,230.00,0.00,0.00,0.00,230.00,,230.00,2016,,Fallbrook Union High,""
Sara Estrada,Student Worker,227.00,0.00,0.00,0.00,227.00,,227.00,2016,,Fallbrook Union High,""
Alejandro Lopez,Student Worker,227.00,0.00,0.00,0.00,227.00,,227.00,2016,,Fallbrook Union High,""
Miguel Teran,Student Worker,227.00,0.00,0.00,0.00,227.00,,227.00,2016,,Fallbrook Union High,""
Shauna Riisoe,"Coach, Classified",199.00,0.00,0.00,23.00,199.00,,222.00,2016,,Fallbrook Union High,""
Brandon Braunagel,Student Worker,220.00,0.00,0.00,0.00,220.00,,220.00,2016,,Fallbrook Union High,""
Gadiel Navarro,Student Worker,215.00,0.00,0.00,0.00,215.00,,215.00,2016,,Fallbrook Union High,""
Sean Jones,Student Worker,198.00,0.00,0.00,0.00,198.00,,198.00,2016,,Fallbrook Union High,""
Jesus Magana-Nunez,Student Worker,195.00,0.00,0.00,0.00,195.00,,195.00,2016,,Fallbrook Union High,""
Trenton Jacobsen,Student Worker,190.00,0.00,0.00,0.00,190.00,,190.00,2016,,Fallbrook Union High,""
John Jimenez,Student Worker,180.00,0.00,0.00,0.00,180.00,,180.00,2016,,Fallbrook Union High,""
Ricky Millsap,Substitute Cafe Worker,180.00,0.00,0.00,0.00,180.00,,180.00,2016,,Fallbrook Union High,""
Robert Tappendorf,Student Worker,178.00,0.00,0.00,0.00,178.00,,178.00,2016,,Fallbrook Union High,""
Trevor Francis,Student Worker,160.00,0.00,0.00,0.00,160.00,,160.00,2016,,Fallbrook Union High,""
Osvaldo Guadalupe,Student Worker,156.00,0.00,0.00,0.00,156.00,,156.00,2016,,Fallbrook Union High,""
Darci Burke Meyerhofer,"Coach, Classified",150.00,0.00,0.00,0.00,150.00,,150.00,2016,,Fallbrook Union High,""
Sarah Zvonkovic,Guest Teacher,125.00,0.00,0.00,15.00,125.00,,140.00,2016,,Fallbrook Union High,""
Peyton Means,Student Worker,140.00,0.00,0.00,0.00,140.00,,140.00,2016,,Fallbrook Union High,""
Tara Enyeart,Guest Teacher,125.00,0.00,0.00,15.00,125.00,,140.00,2016,,Fallbrook Union High,""
Gaspar Ramirez Antonio,Student Worker,140.00,0.00,0.00,0.00,140.00,,140.00,2016,,Fallbrook Union High,""
Maura Marti,Guest Teacher,125.00,0.00,0.00,13.00,125.00,,138.00,2016,,Fallbrook Union High,""
Stephanie Berl,Guest Teacher,125.00,0.00,0.00,0.00,125.00,,125.00,2016,,Fallbrook Union High,""
Leila Abouzaki,Avid Tutor,122.00,0.00,0.00,0.00,122.00,,122.00,2016,,Fallbrook Union High,""
Katie Ventura,Guest Teacher,105.00,0.00,0.00,11.00,105.00,,116.00,2016,,Fallbrook Union High,""
Sergio Gurrieri,Guest Teacher,105.00,0.00,0.00,11.00,105.00,,116.00,2016,,Fallbrook Union High,""
Michael Decker,Student Worker,105.00,0.00,0.00,0.00,105.00,,105.00,2016,,Fallbrook Union High,""
Dylan Howell,Student Worker,105.00,0.00,0.00,0.00,105.00,,105.00,2016,,Fallbrook Union High,""
Kathleen Waite,Retired - Consulting,62.00,0.00,0.00,0.00,62.00,,62.00,2016,,Fallbrook Union High,""
Troy Drake,12 Custodian II (Y-Rated),55.00,0.00,0.00,6.00,55.00,,61.00,2016,,Fallbrook Union High,""
Don Johnson Jr,Student Worker,60.00,0.00,0.00,0.00,60.00,,60.00,2016,,Fallbrook Union High,""
Joshua Stanton,Student Worker,60.00,0.00,0.00,0.00,60.00,,60.00,2016,,Fallbrook Union High,""
Faith Gallan,Student Worker,60.00,0.00,0.00,0.00,60.00,,60.00,2016,,Fallbrook Union High,""
Matthew Macias,Stuwork-Workability,54.00,0.00,0.00,0.00,54.00,,54.00,2016,,Fallbrook Union High,""
April Walters,Substitute Cafe Worker,51.00,0.00,0.00,0.00,51.00,,51.00,2016,,Fallbrook Union High,""
Audrey Hunts Horse,Student Worker,50.00,0.00,0.00,0.00,50.00,,50.00,2016,,Fallbrook Union High,""
Jose Padilla,Student Worker,45.00,0.00,0.00,0.00,45.00,,45.00,2016,,Fallbrook Union High,""
Levi Gonzalez,Student Worker,40.00,0.00,0.00,0.00,40.00,,40.00,2016,,Fallbrook Union High,""
Liliana Ruiz,Student Worker,38.00,0.00,0.00,0.00,38.00,,38.00,2016,,Fallbrook Union High,""
Alex Ayala,Student Worker,36.00,0.00,0.00,0.00,36.00,,36.00,2016,,Fallbrook Union High,""
James Mccarthy,Sub/Campus Superv.,31.00,0.00,0.00,0.00,31.00,,31.00,2016,,Fallbrook Union High,""
Samantha Durick,Stuwork-Workability,24.00,0.00,0.00,0.00,24.00,,24.00,2016,,Fallbrook Union High,""
Honey Gonzalez Alvarado,Student Worker,20.00,0.00,0.00,0.00,20.00,,20.00,2016,,Fallbrook Union High,""
Humberto Vivanco,Student Worker,20.00,0.00,0.00,0.00,20.00,,20.00,2016,,Fallbrook Union High,""
