Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Soma Pal,TEACHER,660.00,0.00,0.00,1419.26,660.00,,2079.26,2015,,Poway Unified,""
Sandra L Fraser,SUBSTITUTE INSTRUCTIONAL AIDE,2078.32,0.00,0.00,0.00,2078.32,,2078.32,2015,,Poway Unified,""
Hailey Nicole Hemmerling,SUBSTITUTE INSTRUCTIONAL AIDE,1988.13,0.00,0.00,88.31,1988.13,,2076.44,2015,,Poway Unified,""
Thomas J. Adamson Ii,TEACHER,965.00,0.00,0.00,1109.15,965.00,,2074.15,2015,,Poway Unified,""
Laurie Wong,ADULT EDUCATION-COMMUNITY SERVICE,2072.88,0.00,0.00,0.00,2072.88,,2072.88,2015,,Poway Unified,""
Paul Warren Dickstein,SUBSTITUTE TEACHER,2070.00,0.00,0.00,0.00,2070.00,,2070.00,2015,,Poway Unified,""
Collin R. Buell,LIFEGUARD/SWIMMING INSTRUCTOR,2067.17,0.00,0.00,0.00,2067.17,,2067.17,2015,,Poway Unified,""
Bailee Lauren Holt-Sandsmark,COACH CREDENTIAL REQUIRED,688.50,0.00,1376.70,0.00,2065.20,,2065.20,2015,,Poway Unified,""
Kyle Ethan Attl,COACH CREDENTIAL REQUIRED,0.00,0.00,2065.20,0.00,2065.20,,2065.20,2015,,Poway Unified,""
Kristen Marie Micho,COACH ASSISTANT,2065.00,0.00,0.00,0.00,2065.00,,2065.00,2015,,Poway Unified,""
Sean Douglas Kellhofer,JUNIOR CLERK,2063.25,0.00,0.00,0.00,2063.25,,2063.25,2015,,Poway Unified,""
Brandon Mark Anthony,JUNIOR CLERK,2063.25,0.00,0.00,0.00,2063.25,,2063.25,2015,,Poway Unified,""
Israel M Torres,COACH ASSISTANT,2062.60,0.00,0.00,0.00,2062.60,,2062.60,2015,,Poway Unified,""
Carol Dorothy Meier,ADULT EDUCATION-COMMUNITY SERVICE,1986.60,0.00,0.00,74.50,1986.60,,2061.10,2015,,Poway Unified,""
Tatyana Sushko,JUNIOR CLERK,2060.45,0.00,0.00,0.00,2060.45,,2060.45,2015,,Poway Unified,""
Rebecca Ann Meirowitz,SUBSTITUTE TEACHER,2060.00,0.00,0.00,0.00,2060.00,,2060.00,2015,,Poway Unified,""
Erika Muller Keesling,TEACHER,635.00,0.00,0.00,1424.82,635.00,,2059.82,2015,,Poway Unified,""
Shannon Elizabeth Skelton,SUBSTITUTE TEACHER,1860.00,0.00,0.00,199.57,1860.00,,2059.57,2015,,Poway Unified,""
Victoria Tran Trinh,COACH ASSISTANT,1983.00,0.00,0.00,74.37,1983.00,,2057.37,2015,,Poway Unified,""
Tessa G. Crosby,TUTOR,1982.75,0.00,0.00,74.35,1982.75,,2057.10,2015,,Poway Unified,""
Jaimie Anne Amit,SPECIAL EDUCATION CLASSROOM ASST,1980.15,0.00,0.00,74.26,1980.15,,2054.41,2015,,Poway Unified,""
Gianna Marie Christie,SUBSTITUTE INSTRUCTIONAL AIDE,2054.21,0.00,0.00,0.00,2054.21,,2054.21,2015,,Poway Unified,""
Stephanie Lynn Schiman,SUBSTITUTE TEACHER,1220.00,0.00,0.00,832.92,1220.00,,2052.92,2015,,Poway Unified,""
Julia Coralie Fabijanic,JUNIOR CLERK,2052.00,0.00,0.00,0.00,2052.00,,2052.00,2015,,Poway Unified,""
Nicole Elizabeth Cotton,NOON SUPERVISOR,1937.30,0.00,0.00,111.21,1937.30,,2048.51,2015,,Poway Unified,""
Farah Alexandria Polinski Hedayat,JUNIOR CLERK,2047.50,0.00,0.00,0.00,2047.50,,2047.50,2015,,Poway Unified,""
Michael Alexander Tyree,STUDENT WORKER,2047.50,0.00,0.00,0.00,2047.50,,2047.50,2015,,Poway Unified,""
Megan Marlene Prickett,TEACHER,475.00,0.00,0.00,1572.44,475.00,,2047.44,2015,,Poway Unified,""
Priya Mani,FOOD SERVICE SUBSTITUTE,1973.04,0.00,0.00,73.99,1973.04,,2047.03,2015,,Poway Unified,""
Michael Lawrence Hamilton,ADULT EDUCATION-COMMUNITY SERVICE,2045.55,0.00,0.00,0.00,2045.55,,2045.55,2015,,Poway Unified,""
Cathleen Doran Hall,TEACHER,345.00,0.00,0.00,1698.11,345.00,,2043.11,2015,,Poway Unified,""
Traci Lynn Barker-Ball,TEACHER,2041.62,0.00,0.00,0.00,2041.62,,2041.62,2015,,Poway Unified,""
Maria Madhaline,FOOD SERVICES ASSISTANT I,2039.07,0.00,0.00,0.00,2039.07,,2039.07,2015,,Poway Unified,""
Brianna Zeena Inghilterra,STUDENT WORKER,1901.25,0.00,0.00,137.00,1901.25,,2038.25,2015,,Poway Unified,""
Ryan Mathew Provencio,JUNIOR CLERK,2036.25,0.00,0.00,0.00,2036.25,,2036.25,2015,,Poway Unified,""
Rosalyn Nguyen,JUNIOR CLERK,2036.25,0.00,0.00,0.00,2036.25,,2036.25,2015,,Poway Unified,""
Jacquelyn J Whitaker,TEACHER,2036.11,0.00,0.00,0.00,2036.11,,2036.11,2015,,Poway Unified,""
Joseph Andrew Cavallo,SUBSTITUTE TEACHER,2035.00,0.00,0.00,0.00,2035.00,,2035.00,2015,,Poway Unified,""
Noah Ryne Huff,JUNIOR CLERK,2034.99,0.00,0.00,0.00,2034.99,,2034.99,2015,,Poway Unified,""
Kelly Ann Kobliska,LIFEGUARD/SWIMMING INSTRUCTOR,1901.80,0.00,0.00,133.09,1901.80,,2034.89,2015,,Poway Unified,""
Drew Michael Harris,TEACHER,1645.00,0.00,0.00,389.40,1645.00,,2034.40,2015,,Poway Unified,""
Rhonda Nannette Wehner,NOON SUPERVISOR,1960.15,0.00,0.00,73.53,1960.15,,2033.68,2015,,Poway Unified,""
Angelina Nellos,TEACHER,2032.63,0.00,0.00,0.00,2032.63,,2032.63,2015,,Poway Unified,""
Jodi H Cloutier,TEACHER,345.00,0.00,0.00,1686.70,345.00,,2031.70,2015,,Poway Unified,""
Nancy Ann Singelyn,SUBSTITUTE TEACHER,780.00,0.00,0.00,1249.69,780.00,,2029.69,2015,,Poway Unified,""
Faith Evelyn Fairchilds,STUDENT WORKER,1939.50,0.00,0.00,88.60,1939.50,,2028.10,2015,,Poway Unified,""
Christian Alejandra Vela Che,ADULT TEACHER - ACADEMIC SUBJECTS,1832.65,0.00,0.00,194.49,1832.65,,2027.14,2015,,Poway Unified,""
Benjamin Lucas Faller,SUBSTITUTE INSTRUCTIONAL AIDE,2024.35,0.00,0.00,0.00,2024.35,,2024.35,2015,,Poway Unified,""
Lauren Ashley Patterson,JUNIOR CLERK,2024.18,0.00,0.00,0.00,2024.18,,2024.18,2015,,Poway Unified,""
John M Wilds,COACH ASSISTANT,1950.00,0.00,0.00,73.16,1950.00,,2023.16,2015,,Poway Unified,""
Mario John Foster,COACH ASSISTANT,1950.00,0.00,0.00,73.14,1950.00,,2023.14,2015,,Poway Unified,""
Francois Zgheib Fournier,COACH ASSISTANT,1947.20,0.00,0.00,73.02,1947.20,,2020.22,2015,,Poway Unified,""
Andrew D Cohen,TEACHER,575.00,0.00,0.00,1443.50,575.00,,2018.50,2015,,Poway Unified,""
Thomas Dale Walker,SUBSTITUTE TEACHER,820.00,0.00,0.00,1197.96,820.00,,2017.96,2015,,Poway Unified,""
Lauren R. Colon,NOON SUPERVISOR,1937.32,0.00,0.00,79.49,1937.32,,2016.81,2015,,Poway Unified,""
Matthew J Fassnacht,TEACHER,2016.00,0.00,0.00,0.00,2016.00,,2016.00,2015,,Poway Unified,""
Gayle Christine Babcock,SUBSTITUTE TEACHER,1845.00,0.00,0.00,170.22,1845.00,,2015.22,2015,,Poway Unified,""
Bianca Louise Roy,TEACHER,2015.16,0.00,0.00,0.00,2015.16,,2015.16,2015,,Poway Unified,""
Melissa T Holiday,SUBSTITUTE TEACHER,2015.00,0.00,0.00,0.00,2015.00,,2015.00,2015,,Poway Unified,""
Janice E Simpson,SPECIAL EDUCATION CLASSROOM ASST,2011.71,0.00,0.00,0.00,2011.71,,2011.71,2015,,Poway Unified,""
Mona Ariana Namdar,TEACHER,2010.00,0.00,0.00,0.00,2010.00,,2010.00,2015,,Poway Unified,""
Michelle Ann Miller,SUBSTITUTE TEACHER,2010.00,0.00,0.00,0.00,2010.00,,2010.00,2015,,Poway Unified,""
Sabrina Corrine Hall,TUTOR,1936.00,0.00,0.00,72.60,1936.00,,2008.60,2015,,Poway Unified,""
Marcelo Bjorn Tristan,JUNIOR CLERK,2007.00,0.00,0.00,0.00,2007.00,,2007.00,2015,,Poway Unified,""
Ruth Frischknec Jacobson,NOON SUPERVISOR,1932.28,0.00,0.00,72.47,1932.28,,2004.75,2015,,Poway Unified,""
Ileen M Chopak,SUBSTITUTE CLERK,2002.42,0.00,0.00,0.00,2002.42,,2002.42,2015,,Poway Unified,""
Blair Coryell Crann,SUBSTITUTE INSTRUCTIONAL AIDE,1929.40,0.00,0.00,72.35,1929.40,,2001.75,2015,,Poway Unified,""
Michael James Linch,SUBSTITUTE INSTRUCTIONAL AIDE,2001.60,0.00,0.00,0.00,2001.60,,2001.60,2015,,Poway Unified,""
Lorelee Grace Knowles,SUBSTITUTE INSTRUCTIONAL AIDE,2001.05,0.00,0.00,0.00,2001.05,,2001.05,2015,,Poway Unified,""
Kimberly Grace Sultz,COACH ASSISTANT,2001.00,0.00,0.00,0.00,2001.00,,2001.00,2015,,Poway Unified,""
Tish Bates,SUBSTITUTE TEACHER,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2015,,Poway Unified,""
Matthew S. Casadona,STUDENT WORKER,1892.25,0.00,0.00,104.78,1892.25,,1997.03,2015,,Poway Unified,""
Linda E Wise,SUBSTITUTE TEACHER,1995.00,0.00,0.00,0.00,1995.00,,1995.00,2015,,Poway Unified,""
Renee J. Tournoux,JUNIOR CLERK,1989.00,0.00,0.00,0.00,1989.00,,1989.00,2015,,Poway Unified,""
Melanie Raylynn O'Malley,SUBSTITUTE INSTRUCTIONAL AIDE,1988.13,0.00,0.00,0.00,1988.13,,1988.13,2015,,Poway Unified,""
Cheryle Laminoza Lapitan,CHILD CARE ASSISTANT,1911.50,0.00,0.00,71.67,1911.50,,1983.17,2015,,Poway Unified,""
Patricia L Hainline,SUBSTITUTE TEACHER,540.00,0.00,0.00,1442.82,540.00,,1982.82,2015,,Poway Unified,""
Laura G Estremera,SPECIAL EDUCATION CLASSROOM ASST,1979.98,0.00,0.00,0.00,1979.98,,1979.98,2015,,Poway Unified,""
Lynne E Floto,TEACHER,1978.94,0.00,0.00,0.00,1978.94,,1978.94,2015,,Poway Unified,""
Lisa Marie Hallmeyer,SUBSTITUTE INSTRUCTIONAL AIDE,1978.39,0.00,0.00,0.00,1978.39,,1978.39,2015,,Poway Unified,""
Arlene Simon Ballow,NOON SUPERVISOR,1904.43,0.00,0.00,71.41,1904.43,,1975.84,2015,,Poway Unified,""
Patricia A Farrell,SAFETY OFFICER,1975.32,0.00,0.00,0.00,1975.32,,1975.32,2015,,Poway Unified,""
Farah Alexandria Polinski Hedayat,STUDENT WORKER,1885.50,0.00,0.00,89.69,1885.50,,1975.19,2015,,Poway Unified,""
Jillian Hazel Rivaldi,TEACHER,1971.66,0.00,0.00,0.00,1971.66,,1971.66,2015,,Poway Unified,""
Daniel Patrick Edwards,SUBSTITUTE TEACHER,1970.00,0.00,0.00,0.00,1970.00,,1970.00,2015,,Poway Unified,""
Gabrielle Jeri Gotham,SPECIAL EDUCATION CLASSROOM ASST,1868.04,0.00,0.00,100.73,1868.04,,1968.77,2015,,Poway Unified,""
Puyao Xie,NOON SUPERVISOR,1894.29,0.00,0.00,71.06,1894.29,,1965.35,2015,,Poway Unified,""
Kyle Ross Degler,JUNIOR CLERK,1892.25,0.00,0.00,70.96,1892.25,,1963.21,2015,,Poway Unified,""
Katelyn Rose Walton,STUDENT WORKER,1894.50,0.00,0.00,68.02,1894.50,,1962.52,2015,,Poway Unified,""
Maria L Shamoun,CHILD CARE ASSISTANT,1766.86,0.00,0.00,195.48,1766.86,,1962.34,2015,,Poway Unified,""
Tabitha Joanne Medina,TUTOR,1889.25,0.00,0.00,70.85,1889.25,,1960.10,2015,,Poway Unified,""
Heather Ashley Porter,SUBSTITUTE INSTRUCTIONAL AIDE,1959.08,0.00,0.00,0.00,1959.08,,1959.08,2015,,Poway Unified,""
Elaine Durham,CAMPUS SECURITY OFFICER,1958.53,0.00,0.00,0.00,1958.53,,1958.53,2015,,Poway Unified,""
Gaven Salinas,JUNIOR CLERK,1957.50,0.00,0.00,0.00,1957.50,,1957.50,2015,,Poway Unified,""
Coleen Michelle Mcgrath,SUBSTITUTE TEACHER,1955.00,0.00,0.00,0.00,1955.00,,1955.00,2015,,Poway Unified,""
Jodi H Cloutier,SUBSTITUTE TEACHER,1948.87,0.00,0.00,0.00,1948.87,,1948.87,2015,,Poway Unified,""
Ahmad Ismail Elhamad,TUTOR,1878.25,0.00,0.00,70.43,1878.25,,1948.68,2015,,Poway Unified,""
Pontea Dianati,SUBSTITUTE TEACHER,1945.00,0.00,0.00,0.00,1945.00,,1945.00,2015,,Poway Unified,""
Jamie Wood,TEACHER,1941.89,0.00,0.00,0.00,1941.89,,1941.89,2015,,Poway Unified,""
Azza Ahmed Ayouty,ADULT EDUCATION-COMMUNITY SERVICE,1939.50,0.00,0.00,0.00,1939.50,,1939.50,2015,,Poway Unified,""
Melissa Jean Wisdom,NOON SUPERVISOR,1868.92,0.00,0.00,70.09,1868.92,,1939.01,2015,,Poway Unified,""
Amanda Catherine Dover,TUTOR,1938.75,0.00,0.00,0.00,1938.75,,1938.75,2015,,Poway Unified,""
James Joseph Stephan,SUBSTITUTE TEACHER,1750.00,0.00,0.00,187.77,1750.00,,1937.77,2015,,Poway Unified,""
Diana Lynn Schassberger,NOON SUPERVISOR,1934.82,0.00,0.00,0.00,1934.82,,1934.82,2015,,Poway Unified,""
Julia Marie Myers,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,1933.78,0.00,0.00,0.00,1933.78,,1933.78,2015,,Poway Unified,""
Everett Kaneakala Kekoa,SUBSTITUTE INSTRUCTIONAL AIDE,1932.41,0.00,0.00,0.00,1932.41,,1932.41,2015,,Poway Unified,""
Denise Joy Flynn,TEACHER,1931.74,0.00,0.00,0.00,1931.74,,1931.74,2015,,Poway Unified,""
Justin Michael Constantin Gatus,SUBSTITUTE INSTRUCTIONAL AIDE,1931.71,0.00,0.00,0.00,1931.71,,1931.71,2015,,Poway Unified,""
Randice M. Cain,SUBSTITUTE TEACHER,1860.00,0.00,0.00,69.75,1860.00,,1929.75,2015,,Poway Unified,""
Joyce Annette Mate,TEACHER,1730.00,0.00,0.00,195.95,1730.00,,1925.95,2015,,Poway Unified,""
Jaime Martha Welch,TEACHER,770.00,0.00,0.00,1155.50,770.00,,1925.50,2015,,Poway Unified,""
Joshua S. Christie,CHILD CARE ASSISTANT,1756.90,0.00,0.00,166.82,1756.90,,1923.72,2015,,Poway Unified,""
Marisa Christine Delao,SUBSTITUTE INSTRUCTIONAL AIDE,1853.92,0.00,0.00,69.54,1853.92,,1923.46,2015,,Poway Unified,""
Alexandra Gibb Marx,TEACHER,460.00,0.00,0.00,1460.97,460.00,,1920.97,2015,,Poway Unified,""
Jennifer Helen Levy,TEACHER,1920.00,0.00,0.00,0.00,1920.00,,1920.00,2015,,Poway Unified,""
Heather Lee Ault,SUBSTITUTE TEACHER,1920.00,0.00,0.00,0.00,1920.00,,1920.00,2015,,Poway Unified,""
Anthony Thomas Martin,STUDENT WORKER,1800.00,0.00,0.00,118.18,1800.00,,1918.18,2015,,Poway Unified,""
Jaime M Arroyo,COACH ASSISTANT,1848.60,0.00,0.00,69.33,1848.60,,1917.93,2015,,Poway Unified,""
Mercy Makena Gitobu,TEACHER,1915.28,0.00,0.00,0.00,1915.28,,1915.28,2015,,Poway Unified,""
Erin Ponsor Navage,NOON SUPERVISOR,1843.66,0.00,0.00,69.16,1843.66,,1912.82,2015,,Poway Unified,""
Estephannia Colon,SUBSTITUTE INSTRUCTIONAL AIDE,1912.35,0.00,0.00,0.00,1912.35,,1912.35,2015,,Poway Unified,""
Sheng Mei Chang,TUTOR,1842.50,0.00,0.00,69.10,1842.50,,1911.60,2015,,Poway Unified,""
Stephanie M Bondaryk,SUBSTITUTE TEACHER,1725.00,0.00,0.00,185.09,1725.00,,1910.09,2015,,Poway Unified,""
Jaqueline Sanchez,INSTRUCTIONAL AIDE - SEVERELY HDCP,1837.16,0.00,0.00,68.90,1837.16,,1906.06,2015,,Poway Unified,""
Kelly Mellissa Puppione,COACH ASSISTANT,1902.80,0.00,0.00,0.00,1902.80,,1902.80,2015,,Poway Unified,""
Peyton Elisabeth Beshear,STUDENT WORKER,1831.50,0.00,0.00,70.29,1831.50,,1901.79,2015,,Poway Unified,""
Bailey Day James,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,1712.96,0.00,0.00,186.62,1712.96,,1899.58,2015,,Poway Unified,""
Lee Anne Eisenbarth,FOOD SERVICE ASSISTANT III,1899.45,0.00,0.00,0.00,1899.45,,1899.45,2015,,Poway Unified,""
Kent J Lasater,SUBSTITUTE TEACHER,1895.00,0.00,0.00,0.00,1895.00,,1895.00,2015,,Poway Unified,""
Alyssa Marie Navapanich,TEACHER,510.00,0.00,0.00,1383.98,510.00,,1893.98,2015,,Poway Unified,""
Robin Dikowski,SUBSTITUTE TEACHER,890.00,0.00,0.00,1002.76,890.00,,1892.76,2015,,Poway Unified,""
Andrea R Ford,TEACHER,1891.39,0.00,0.00,0.00,1891.39,,1891.39,2015,,Poway Unified,""
Parker Bennett Hensley,SUBSTITUTE INSTRUCTIONAL AIDE,1815.53,0.00,0.00,75.34,1815.53,,1890.87,2015,,Poway Unified,""
Sandra Gay Lamb,SUBSTITUTE TEACHER,1890.00,0.00,0.00,0.00,1890.00,,1890.00,2015,,Poway Unified,""
Heather Rose Lampron,TEACHER,1350.00,0.00,0.00,539.46,1350.00,,1889.46,2015,,Poway Unified,""
Journy Alyssa Johnson,JUNIOR CLERK,1797.74,0.00,0.00,86.50,1797.74,,1884.24,2015,,Poway Unified,""
Mee Y Smith,SUBSTITUTE CUSTODIAN,1814.78,0.00,0.00,68.06,1814.78,,1882.84,2015,,Poway Unified,""
Natalie Ann Soracco,SUBSTITUTE - CLASSIFIED,1616.44,0.00,0.00,262.32,1616.44,,1878.76,2015,,Poway Unified,""
Jill Michelle Gonzales,TEACHER,160.00,0.00,0.00,1717.67,160.00,,1877.67,2015,,Poway Unified,""
Lorie Lynn Sherman,BUS DRIVER SUBSTITUTE,1494.04,381.36,0.00,0.00,1875.40,,1875.40,2015,,Poway Unified,""
Peyton Elisabeth Beshear,JUNIOR CLERK,1874.25,0.00,0.00,0.00,1874.25,,1874.25,2015,,Poway Unified,""
Christine S Thomas,CHILD CARE ASSISTANT,1260.05,0.00,0.00,612.67,1260.05,,1872.72,2015,,Poway Unified,""
Julia Elizabeth Mills,TUTOR,1804.00,0.00,0.00,67.65,1804.00,,1871.65,2015,,Poway Unified,""
Katherine Leigh Romero,TEACHER,1871.59,0.00,0.00,0.00,1871.59,,1871.59,2015,,Poway Unified,""
Gabriela Vargas,STUDENT WORKER,1818.00,0.00,0.00,53.35,1818.00,,1871.35,2015,,Poway Unified,""
Elizabeth L Good,SUBSTITUTE TEACHER,1870.00,0.00,0.00,0.00,1870.00,,1870.00,2015,,Poway Unified,""
Alyssa Jay Foncerrada,NOON SUPERVISOR,1802.38,0.00,0.00,67.59,1802.38,,1869.97,2015,,Poway Unified,""
Katharina Hockmuller Scott,SPECIAL EDUCATION CLASSROOM ASST,1868.48,0.00,0.00,0.00,1868.48,,1868.48,2015,,Poway Unified,""
Alyze M Dreiling-Hammer,COACH CREDENTIAL REQUIRED,1868.10,0.00,0.00,0.00,1868.10,,1868.10,2015,,Poway Unified,""
Brian Thomas O Donnell,COACH ASSISTANT,1800.00,0.00,0.00,67.51,1800.00,,1867.51,2015,,Poway Unified,""
Christi Ann Blackburn,CHILD CARE SUBSTITUTE,1795.62,0.00,0.00,67.33,1795.62,,1862.95,2015,,Poway Unified,""
Karla Lizbeth Montano-Valenzuela,FOOD SERVICES ASSISTANT I,1795.48,0.00,0.00,67.32,1795.48,,1862.80,2015,,Poway Unified,""
John R Bastedo,SUBSTITUTE TEACHER,1680.00,0.00,0.00,180.27,1680.00,,1860.27,2015,,Poway Unified,""
Janet Behrhorst,SUBSTITUTE TEACHER,1860.00,0.00,0.00,0.00,1860.00,,1860.00,2015,,Poway Unified,""
Deborah A. Bishop,SUBSTITUTE INSTRUCTIONAL AIDE,1857.41,0.00,0.00,0.00,1857.41,,1857.41,2015,,Poway Unified,""
Erica Rangel,TEACHER,1855.98,0.00,0.00,0.00,1855.98,,1855.98,2015,,Poway Unified,""
Tiffany Denise Feagin,CHILD CARE ASSISTANT,1702.51,0.00,151.56,0.00,1854.07,,1854.07,2015,,Poway Unified,""
Pamela C Keyser,TEACHER,1852.60,0.00,0.00,0.00,1852.60,,1852.60,2015,,Poway Unified,""
Jennifer Kate Farnan Hagan,SUBSTITUTE TEACHER,1850.00,0.00,0.00,0.00,1850.00,,1850.00,2015,,Poway Unified,""
Kyle Joseph Luciani,SUBSTITUTE TEACHER,1850.00,0.00,0.00,0.00,1850.00,,1850.00,2015,,Poway Unified,""
Caroline Shih-Fang Lee,SUBSTITUTE TEACHER,1847.50,0.00,0.00,0.00,1847.50,,1847.50,2015,,Poway Unified,""
Danielle Natasha Meriwether,CHILD CARE ASSISTANT,1780.17,0.00,0.00,66.76,1780.17,,1846.93,2015,,Poway Unified,""
Jordan Nicole Ravens,SUBSTITUTE INSTRUCTIONAL AIDE,1842.89,0.00,0.00,0.00,1842.89,,1842.89,2015,,Poway Unified,""
Michael Norman Engebrits,TEACHER,1842.13,0.00,0.00,0.00,1842.13,,1842.13,2015,,Poway Unified,""
Taylor Anne Hartman,SUBSTITUTE INSTRUCTIONAL AIDE,1840.95,0.00,0.00,0.00,1840.95,,1840.95,2015,,Poway Unified,""
Linda Lai Quan,SUBSTITUTE TEACHER,1840.00,0.00,0.00,0.00,1840.00,,1840.00,2015,,Poway Unified,""
Robert P Howe,COACH ASSISTANT,1772.60,0.00,0.00,66.47,1772.60,,1839.07,2015,,Poway Unified,""
Brandy Monet Dreis,SUBSTITUTE INSTRUCTIONAL AIDE,1838.12,0.00,0.00,0.00,1838.12,,1838.12,2015,,Poway Unified,""
Jennifer Lea Ethridge Fan,TEACHER,600.00,0.00,0.00,1237.90,600.00,,1837.90,2015,,Poway Unified,""
Trina Olivia Dykeman,STUDENT WORKER,1833.75,0.00,0.00,0.00,1833.75,,1833.75,2015,,Poway Unified,""
Anita Samji Rajpara,TUTOR,1765.50,0.00,0.00,66.22,1765.50,,1831.72,2015,,Poway Unified,""
Megan Christine Froebe,JUNIOR CLERK,1831.50,0.00,0.00,0.00,1831.50,,1831.50,2015,,Poway Unified,""
Erika Carly Friedemann,SUBSTITUTE INSTRUCTIONAL AIDE,1826.76,0.00,0.00,0.00,1826.76,,1826.76,2015,,Poway Unified,""
Brianna Nicole Parkes,SUBSTITUTE INSTRUCTIONAL AIDE,1826.76,0.00,0.00,0.00,1826.76,,1826.76,2015,,Poway Unified,""
Matthew James Clark,COACH ASSISTANT,1760.20,0.00,0.00,66.01,1760.20,,1826.21,2015,,Poway Unified,""
Lisa Marie Moore,NOON SUPERVISOR,1760.04,0.00,0.00,66.01,1760.04,,1826.05,2015,,Poway Unified,""
Bernadette Michelle Smith,NOON SUPERVISOR,1760.00,0.00,0.00,66.00,1760.00,,1826.00,2015,,Poway Unified,""
Phillis Marie Dattilo,SUBSTITUTE TEACHER,1825.00,0.00,0.00,0.00,1825.00,,1825.00,2015,,Poway Unified,""
Tahne Gollwitzer,SUBSTITUTE CLERK,1824.09,0.00,0.00,0.00,1824.09,,1824.09,2015,,Poway Unified,""
Theresa M. Crosby,TEACHER,1823.39,0.00,0.00,0.00,1823.39,,1823.39,2015,,Poway Unified,""
Spencer Pfaff Caine,CHILD CARE ASSISTANT,1755.93,0.00,0.00,63.97,1755.93,,1819.90,2015,,Poway Unified,""
Marissa Consuelo Papet,COACH ASSISTANT,1578.20,0.00,0.00,240.75,1578.20,,1818.95,2015,,Poway Unified,""
Ian Mathhew Gr Daum,COACH ASSISTANT,1814.40,0.00,0.00,0.00,1814.40,,1814.40,2015,,Poway Unified,""
Katelyn Rose Walton,SUBSTITUTE INSTRUCTIONAL AIDE,1813.84,0.00,0.00,0.00,1813.84,,1813.84,2015,,Poway Unified,""
Sarah Elizabeth Roddy,CHILD DEVELOPMENT ASSISTANT,1769.08,0.00,43.48,0.00,1812.56,,1812.56,2015,,Poway Unified,""
Vincent Robert Brown,STUDENT WORKER,1728.00,0.00,0.00,82.95,1728.00,,1810.95,2015,,Poway Unified,""
Mona Ariana Namdar,SUBSTITUTE INSTRUCTIONAL AIDE,1808.16,0.00,0.00,0.00,1808.16,,1808.16,2015,,Poway Unified,""
Shante M Trieschman,SAFETY OFFICER,1807.17,0.00,0.00,0.00,1807.17,,1807.17,2015,,Poway Unified,""
Holly M Hertig,ADULT TEACHER - ACADEMIC SUBJECTS,1634.16,0.00,0.00,172.10,1634.16,,1806.26,2015,,Poway Unified,""
Amy Suzanne Echols Starkey,TEACHER,616.00,0.00,1190.00,0.00,1806.00,,1806.00,2015,,Poway Unified,""
Mayumi Athay,SUBSTITUTE INSTRUCTIONAL AIDE,1805.01,0.00,0.00,0.00,1805.01,,1805.01,2015,,Poway Unified,""
Amy K. Abbott,TEACHER,1805.00,0.00,0.00,0.00,1805.00,,1805.00,2015,,Poway Unified,""
Traci Lynn Jackson,TEACHER,1804.87,0.00,0.00,0.00,1804.87,,1804.87,2015,,Poway Unified,""
Jyothi Sudarshan Biligiri,TEACHER,1804.85,0.00,0.00,0.00,1804.85,,1804.85,2015,,Poway Unified,""
Dawn Lena Marie Schrader,TEACHER,1804.42,0.00,0.00,0.00,1804.42,,1804.42,2015,,Poway Unified,""
Gerald N James,TEACHER,1335.00,0.00,0.00,468.76,1335.00,,1803.76,2015,,Poway Unified,""
Elizabeth Ruth Faaborg,STUDENT WORKER,1734.75,0.00,0.00,66.18,1734.75,,1800.93,2015,,Poway Unified,""
Brock Lyon Epperson,STUDENT WORKER,1737.00,0.00,0.00,63.83,1737.00,,1800.83,2015,,Poway Unified,""
Katie Jo Cluff,STUDENT SERVICES ASSISTANT,1733.98,0.00,0.00,65.03,1733.98,,1799.01,2015,,Poway Unified,""
Nazaneen Amiri,STUDENT WORKER,1710.00,0.00,0.00,86.08,1710.00,,1796.08,2015,,Poway Unified,""
Ashley Nicole Niebuhr,STUDENT WORKER,1701.00,0.00,0.00,94.57,1701.00,,1795.57,2015,,Poway Unified,""
Usha R. Bodepudi,FOOD SERVICES ASSISTANT I,1795.35,0.00,0.00,0.00,1795.35,,1795.35,2015,,Poway Unified,""
Deborah Marie Mettenleiter,ADULT EDUCATION-COMMUNITY SERVICE,1730.17,0.00,0.00,64.90,1730.17,,1795.07,2015,,Poway Unified,""
Patricia Marie Selbrede,TEACHER,355.00,0.00,0.00,1439.89,355.00,,1794.89,2015,,Poway Unified,""
Samantha Kate Yellen,TEACHER,1794.70,0.00,0.00,0.00,1794.70,,1794.70,2015,,Poway Unified,""
Kelly A Marshall,TEACHER,1645.00,0.00,0.00,146.09,1645.00,,1791.09,2015,,Poway Unified,""
Armin Rogelio Salinas,SUBSTITUTE INSTRUCTIONAL AIDE,1790.48,0.00,0.00,0.00,1790.48,,1790.48,2015,,Poway Unified,""
Heidi Michelle Cornwall-Graham,TEACHER,1787.24,0.00,0.00,0.00,1787.24,,1787.24,2015,,Poway Unified,""
