Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
GREGG P MADDEN,COACH - CLASSIFIED,4526.70,0.00,0.00,169.74,4526.70,,4696.44,2013,,Fallbrook Union High,""
CATHLEEN C PERALTA,SUMMER SCHOOL TEACHER,4695.29,0.00,0.00,0.00,4695.29,,4695.29,2013,,Fallbrook Union High,""
ROXANA MARTINEZ,INSTRUCTIONAL AIDE,4594.97,0.00,0.00,0.00,4594.97,,4594.97,2013,,Fallbrook Union High,""
INGRID WEBER,SUBSTITUTE TEACHER,2560.00,0.00,0.00,1964.95,2560.00,,4524.95,2013,,Fallbrook Union High,""
PAULA MARIE KUHN,SUMMER SCHOOL TEACHER,4501.77,0.00,0.00,0.00,4501.77,,4501.77,2013,,Fallbrook Union High,""
CRAIG S MORGAN,INSTRUCTIONAL AIDE,4335.20,0.00,0.00,162.56,4335.20,,4497.76,2013,,Fallbrook Union High,""
GREGORY A WAGAMAN,COACH - CLASSIFIED,4328.35,0.00,0.00,162.31,4328.35,,4490.66,2013,,Fallbrook Union High,""
MARCO A ARIAS,SUMMER SCHOOL TEACHER,4481.40,0.00,0.00,0.00,4481.40,,4481.40,2013,,Fallbrook Union High,""
CARLA A CRANE,SUMMER SCHOOL TEACHER,4481.40,0.00,0.00,0.00,4481.40,,4481.40,2013,,Fallbrook Union High,""
PHILOMEN P LEONELLI JR,SUBSTITUTE TEACHER,4195.00,0.00,0.00,248.33,4195.00,,4443.33,2013,,Fallbrook Union High,""
ERICA SALINAS MUNOZ,TUTOR,4396.29,0.00,0.00,0.00,4396.29,,4396.29,2013,,Fallbrook Union High,""
ANTHONY L MORROW,CLERK TYPIST,298.55,0.00,0.00,4005.80,298.55,,4304.35,2013,,Fallbrook Union High,""
MARIN L PINNELL,TEACHER,4303.06,0.00,0.00,0.00,4303.06,,4303.06,2013,,Fallbrook Union High,""
LILIANA G BARAJAS,TUTOR,4103.79,0.00,0.00,153.90,4103.79,,4257.69,2013,,Fallbrook Union High,""
STEPHANIE A ADOLPHSON,SUMMER SCHOOL TEACHER,4236.96,0.00,0.00,0.00,4236.96,,4236.96,2013,,Fallbrook Union High,""
LITA TABISH,TEACHER,4172.24,0.00,0.00,0.00,4172.24,,4172.24,2013,,Fallbrook Union High,""
ANN B AMU,SUMMER SCHOOL TEACHER,4165.66,0.00,0.00,0.00,4165.66,,4165.66,2013,,Fallbrook Union High,""
SUZANNE K GIVENS,TECHNICIAN,2811.00,904.50,0.00,402.31,3715.50,,4117.81,2013,,Fallbrook Union High,""
DEBORA C BERG,TEACHER,4078.11,0.00,0.00,0.00,4078.11,,4078.11,2013,,Fallbrook Union High,""
STEPHANIE ANN OSOWSKI,SUMMER SCHOOL TEACHER,4074.00,0.00,0.00,0.00,4074.00,,4074.00,2013,,Fallbrook Union High,""
NICOLE GIBBS,INSTRUCTIONAL AIDE,3920.38,0.00,0.00,147.01,3920.38,,4067.39,2013,,Fallbrook Union High,""
DAVID L RAMIREZ,COACH - CLASSIFIED,3917.28,0.00,0.00,146.91,3917.28,,4064.19,2013,,Fallbrook Union High,""
REFUGIO H RODRIGUEZ,GARDENER,252.70,3725.25,0.00,0.00,3977.95,,3977.95,2013,,Fallbrook Union High,""
JOHN M KROEGER,TEACHER,3968.32,0.00,0.00,0.00,3968.32,,3968.32,2013,,Fallbrook Union High,""
CAITLIN BENNETT,SUBSTITUTE TEACHER,3652.00,0.00,0.00,301.30,3652.00,,3953.30,2013,,Fallbrook Union High,""
PATRICIA A DREW,COACH - CLASSIFIED,3809.88,0.00,0.00,142.86,3809.88,,3952.74,2013,,Fallbrook Union High,""
HANNA N VOJAK,SUBSTITUTE TEACHER,3640.00,0.00,0.00,300.31,3640.00,,3940.31,2013,,Fallbrook Union High,""
JENNIFER L DAVIS,INSTRUCTIONAL AIDE,3933.74,0.00,0.00,0.00,3933.74,,3933.74,2013,,Fallbrook Union High,""
JACOB R BRITTAIN,SUBSTITUTE TEACHER,3625.00,0.00,0.00,299.07,3625.00,,3924.07,2013,,Fallbrook Union High,""
SHANNON LEE KORAN,COACH - CLASSIFIED,3809.88,0.00,0.00,95.24,3809.88,,3905.12,2013,,Fallbrook Union High,""
MARK D DIBENEDETTI,COACH - CLASSIFIED,3902.22,0.00,0.00,0.00,3902.22,,3902.22,2013,,Fallbrook Union High,""
JAVIER GONZALEZ JR,INSTRUCTIONAL AIDE,3712.02,0.00,0.00,175.74,3712.02,,3887.76,2013,,Fallbrook Union High,""
JAMES CURRAN,COACH - CLASSIFIED,3731.91,0.00,0.00,0.00,3731.91,,3731.91,2013,,Fallbrook Union High,""
LISA MARIE MARES,INSTRUCTIONAL AIDE,3730.48,0.00,0.00,0.00,3730.48,,3730.48,2013,,Fallbrook Union High,""
AMIE RENAE MASON,INSTRUCTIONAL AIDE,2024.75,0.00,0.00,1692.30,2024.75,,3717.05,2013,,Fallbrook Union High,""
KATHLEEN R RANKIN,INSTRUCTIONAL AIDE,3700.01,0.00,0.00,0.00,3700.01,,3700.01,2013,,Fallbrook Union High,""
MARY JANE COMMODORE,SUBSTITUTE TEACHER,3375.00,0.00,0.00,278.44,3375.00,,3653.44,2013,,Fallbrook Union High,""
ALMA TOLEDO,SUBSTITUTE CUSTODIAN,3647.22,0.00,0.00,0.00,3647.22,,3647.22,2013,,Fallbrook Union High,""
CARLA A CRANE,HOME TEACHER,3620.11,0.00,0.00,0.00,3620.11,,3620.11,2013,,Fallbrook Union High,""
VIVIAN DE JESUS,CUSTODIAN,3609.35,0.00,0.00,0.00,3609.35,,3609.35,2013,,Fallbrook Union High,""
KELLY D SMITH,HOME TEACHER,3568.33,0.00,0.00,0.00,3568.33,,3568.33,2013,,Fallbrook Union High,""
ALYSSA A HAYDEN,INSTRUCTIONAL AIDE,3553.40,0.00,0.00,0.00,3553.40,,3553.40,2013,,Fallbrook Union High,""
CORI P JEPSEN,INSTRUCTIONAL AIDE,3507.12,0.00,0.00,0.00,3507.12,,3507.12,2013,,Fallbrook Union High,""
LINDA M DELFIN,INSTRUCTIONAL AIDE,1595.80,0.00,0.00,1910.47,1595.80,,3506.27,2013,,Fallbrook Union High,""
SANDY L MAGARO,SUMMER SCHOOL TEACHER,3462.90,0.00,0.00,0.00,3462.90,,3462.90,2013,,Fallbrook Union High,""
ROBIN REESE,COACH - CLASSIFIED,3316.71,0.00,0.00,124.38,3316.71,,3441.09,2013,,Fallbrook Union High,""
ENRIQUE RIVERA,COACH - CLASSIFIED,3316.71,0.00,0.00,124.38,3316.71,,3441.09,2013,,Fallbrook Union High,""
EMILY HILDEGARD KOOYMAN,COACH - CLASSIFIED,3331.77,0.00,0.00,83.30,3331.77,,3415.07,2013,,Fallbrook Union High,""
MICHELLE K ENGBERG,COACH - CLASSIFIED,3276.34,0.00,0.00,122.84,3276.34,,3399.18,2013,,Fallbrook Union High,""
TERRY L. CUMMINS,SUBSTITUTE TEACHER,3387.96,0.00,0.00,0.00,3387.96,,3387.96,2013,,Fallbrook Union High,""
JOSEPH A SEPULVEDA,CAMPUS SUPERVISOR,3032.42,0.00,0.00,343.17,3032.42,,3375.59,2013,,Fallbrook Union High,""
PAULA MARIE KUHN,TEACHER,3356.59,0.00,0.00,0.00,3356.59,,3356.59,2013,,Fallbrook Union High,""
DANIEL R BOWE,SUBSTITUTE TEACHER,2045.00,0.00,0.00,1300.67,2045.00,,3345.67,2013,,Fallbrook Union High,""
SHERI M RYAN,TEACHER,3340.68,0.00,0.00,0.00,3340.68,,3340.68,2013,,Fallbrook Union High,""
JORGE ROJAS,COACH - CLASSIFIED,3338.83,0.00,0.00,0.00,3338.83,,3338.83,2013,,Fallbrook Union High,""
CRISTIAN N VERA,COACH - CLASSIFIED,3142.52,0.00,0.00,117.84,3142.52,,3260.36,2013,,Fallbrook Union High,""
KENNETH J PILBIN JR.,COACH - CLASSIFIED,3137.51,0.00,0.00,117.66,3137.51,,3255.17,2013,,Fallbrook Union High,""
JENNIFER LEIGH PROIETTE,COACH - CLASSIFIED,3121.77,0.00,0.00,117.06,3121.77,,3238.83,2013,,Fallbrook Union High,""
AMY R MARTINEZ,INSTRUCTIONAL AIDE,3198.20,27.11,0.00,0.00,3225.31,,3225.31,2013,,Fallbrook Union High,""
DENNIS TANNER,TUTOR,3098.88,0.00,0.00,116.22,3098.88,,3215.10,2013,,Fallbrook Union High,""
MARIBEL PEREZ,TUTOR,3097.54,0.00,0.00,116.15,3097.54,,3213.69,2013,,Fallbrook Union High,""
ASHLEY N RINNANDER,INSTRUCTIONAL AIDE,1949.12,0.00,0.00,1250.47,1949.12,,3199.59,2013,,Fallbrook Union High,""
JESSICA MORELIA,TUTOR,3064.56,0.00,0.00,114.92,3064.56,,3179.48,2013,,Fallbrook Union High,""
KRYSTAL N SCHMID,COACH - CLASSIFIED,3024.66,0.00,0.00,113.43,3024.66,,3138.09,2013,,Fallbrook Union High,""
ANTHONY S BUSHEY ANELLO,CUSTODIAN,3111.77,0.00,0.00,0.00,3111.77,,3111.77,2013,,Fallbrook Union High,""
OLGA L SERRANO,CAMPUS SUPERVISOR,3103.45,0.00,0.00,0.00,3103.45,,3103.45,2013,,Fallbrook Union High,""
ANDREA LEE DACOSTA,CLERK TYPIST,183.72,0.00,0.00,2912.65,183.72,,3096.37,2013,,Fallbrook Union High,""
YESENIA ROJAS,TUTOR,2971.46,0.00,0.00,111.43,2971.46,,3082.89,2013,,Fallbrook Union High,""
MARCO A ARIAS,SUBSTITUTE TEACHER,3074.26,0.00,0.00,0.00,3074.26,,3074.26,2013,,Fallbrook Union High,""
SANDRA INEZ GUERRA-MARTINEZ,INSTRUCTIONAL AIDE,2745.60,0.00,0.00,310.09,2745.60,,3055.69,2013,,Fallbrook Union High,""
MIGUEL ANGEL TREJO,TEACHER,3042.90,0.00,0.00,0.00,3042.90,,3042.90,2013,,Fallbrook Union High,""
LISA A HASVOLD,COACH - CLASSIFIED,2931.63,0.00,0.00,109.95,2931.63,,3041.58,2013,,Fallbrook Union High,""
ROSA MESORACA REAGLES,INSTRUCTIONAL AIDE,2926.98,0.00,0.00,109.75,2926.98,,3036.73,2013,,Fallbrook Union High,""
ANTHONY L MORROW,COACH - CLASSIFIED,3020.08,0.00,0.00,0.00,3020.08,,3020.08,2013,,Fallbrook Union High,""
SUSAN PARKER,INSTRUCTIONAL AIDE,3001.57,0.00,0.00,0.00,3001.57,,3001.57,2013,,Fallbrook Union High,""
TERRI M RAMOS,TUTOR,2884.75,0.00,0.00,108.17,2884.75,,2992.92,2013,,Fallbrook Union High,""
ADRIANA FLORES ROJO,INSTRUCTIONAL AIDE,2183.60,0.00,0.00,807.02,2183.60,,2990.62,2013,,Fallbrook Union High,""
ANGEL M HURST,INSTRUCTIONAL AIDE,549.00,0.00,0.00,2428.69,549.00,,2977.69,2013,,Fallbrook Union High,""
JASON PAUL CHARLES,SUBSTITUTE TEACHER,2750.00,0.00,0.00,226.88,2750.00,,2976.88,2013,,Fallbrook Union High,""
ROMAN CAMPOS,CAMPUS SUPERVISOR,2854.67,0.00,0.00,107.06,2854.67,,2961.73,2013,,Fallbrook Union High,""
ELVIA YARELI MACIAS,COUNSELING SPECIALIST,2654.48,0.00,0.00,303.73,2654.48,,2958.21,2013,,Fallbrook Union High,""
RANDALL B HICKS,COACH - CLASSIFIED,2931.63,0.00,0.00,0.00,2931.63,,2931.63,2013,,Fallbrook Union High,""
GREGORY G FLEMING,HOME TEACHER,2917.41,0.00,0.00,0.00,2917.41,,2917.41,2013,,Fallbrook Union High,""
AMANDA GIBSON,COACH - CLASSIFIED,2731.89,0.00,0.00,102.45,2731.89,,2834.34,2013,,Fallbrook Union High,""
BRYAN R ALLEN,COACH - CLASSIFIED,2731.89,0.00,0.00,102.45,2731.89,,2834.34,2013,,Fallbrook Union High,""
LITA TABISH,TEACHER,2823.30,0.00,0.00,0.00,2823.30,,2823.30,2013,,Fallbrook Union High,""
NATHAN C WILLESS,TEACHER,2791.93,0.00,0.00,0.00,2791.93,,2791.93,2013,,Fallbrook Union High,""
LYNETTE H SHIRES,TEACHER,2791.01,0.00,0.00,0.00,2791.01,,2791.01,2013,,Fallbrook Union High,""
JOYCE M EARICKSON,SUBSTITUTE TEACHER,2755.00,0.00,0.00,0.00,2755.00,,2755.00,2013,,Fallbrook Union High,""
SEAN REDMOND,COACH - CLASSIFIED,2744.66,0.00,0.00,0.00,2744.66,,2744.66,2013,,Fallbrook Union High,""
SCOTT R WAMBOLT,SUBSTITUTE TEACHER,2580.00,0.00,0.00,96.75,2580.00,,2676.75,2013,,Fallbrook Union High,""
CHRISTOPHER K SOUTHARD,COACH - CLASSIFIED,2557.25,0.00,0.00,95.89,2557.25,,2653.14,2013,,Fallbrook Union High,""
MONICA E FLORES,INSTRUCTIONAL AIDE,2373.25,0.00,0.00,271.55,2373.25,,2644.80,2013,,Fallbrook Union High,""
TREVOR KROK,INSTRUCTIONAL AIDE,2637.07,0.00,0.00,0.00,2637.07,,2637.07,2013,,Fallbrook Union High,""
ALAN J DICATO,TECHNICIAN,2396.25,101.25,0.00,93.67,2497.50,,2591.17,2013,,Fallbrook Union High,""
TREVOR KROK,INSTRUCTIONAL AIDE,2580.08,0.00,0.00,0.00,2580.08,,2580.08,2013,,Fallbrook Union High,""
STEPHEN J JORDE,SUBSTITUTE TEACHER,2572.34,0.00,0.00,0.00,2572.34,,2572.34,2013,,Fallbrook Union High,""
PATRICK DONALD WALKER,TEACHER,2556.66,0.00,0.00,0.00,2556.66,,2556.66,2013,,Fallbrook Union High,""
GRIFFIN R HITCHCOCK,STUDENT WORKER,2556.00,0.00,0.00,0.00,2556.00,,2556.00,2013,,Fallbrook Union High,""
MARIA GONZALEZ,INSTRUCTIONAL AIDE,535.36,0.00,0.00,1985.69,535.36,,2521.05,2013,,Fallbrook Union High,""
RICARDO LEYVA,TEACHER,2509.60,0.00,0.00,0.00,2509.60,,2509.60,2013,,Fallbrook Union High,""
BRENDA L ANZURES,CAFETERIA WORKER,2232.47,0.00,0.00,206.65,2232.47,,2439.12,2013,,Fallbrook Union High,""
ADRIANA FLORES ROJO,INSTRUCTIONAL AIDE,2437.28,0.00,0.00,0.00,2437.28,,2437.28,2013,,Fallbrook Union High,""
SHARLA J LARSEN,COACH - CLASSIFIED,2416.34,0.00,0.00,0.00,2416.34,,2416.34,2013,,Fallbrook Union High,""
WILLIAM E LENAWAY,TEACHER,2415.49,0.00,0.00,0.00,2415.49,,2415.49,2013,,Fallbrook Union High,""
ALEJANDRA MARGARITA VAZQUEZ,INSTRUCTIONAL AIDE,1586.91,0.00,0.00,767.83,1586.91,,2354.74,2013,,Fallbrook Union High,""
CAROLE SYLVANNI VIVONA,TEACHER,2287.82,0.00,0.00,0.00,2287.82,,2287.82,2013,,Fallbrook Union High,""
TREVOR KROK,INSTRUCTIONAL AIDE,1602.98,0.00,0.00,657.74,1602.98,,2260.72,2013,,Fallbrook Union High,""
HEATHER A SMITH,TEACHER,2254.53,0.00,0.00,0.00,2254.53,,2254.53,2013,,Fallbrook Union High,""
MAURA MARTI,SUBSTITUTE TEACHER,2075.00,0.00,0.00,171.19,2075.00,,2246.19,2013,,Fallbrook Union High,""
MADELINE R PROCTOR,INSTRUCTIONAL AIDE,1602.98,0.00,0.00,629.56,1602.98,,2232.54,2013,,Fallbrook Union High,""
SIRENA M DELCOURE,INSTRUCTIONAL AIDE,1625.81,0.00,0.00,602.18,1625.81,,2227.99,2013,,Fallbrook Union High,""
ALEXANDREA J MAXWELL,CAMPUS SUPERVISOR,2117.78,0.00,0.00,79.42,2117.78,,2197.20,2013,,Fallbrook Union High,""
RYAN J GIVENS,THEATRE TECHNICIAN,1976.25,140.63,0.00,79.38,2116.88,,2196.26,2013,,Fallbrook Union High,""
STEPHEN J JORDE,TEACHER,2195.90,0.00,0.00,0.00,2195.90,,2195.90,2013,,Fallbrook Union High,""
ANGEL M HURST,INSTRUCTIONAL AIDE,2190.38,0.00,0.00,0.00,2190.38,,2190.38,2013,,Fallbrook Union High,""
KATHLEEN C KERR,INSTRUCTIONAL AIDE,1602.98,0.00,0.00,578.84,1602.98,,2181.82,2013,,Fallbrook Union High,""
KATHY A SEARS,INSTRUCTIONAL AIDE,1467.62,0.00,0.00,690.55,1467.62,,2158.17,2013,,Fallbrook Union High,""
CLAUDIA E MENDEZ-VARELA,INSTRUCTIONAL AIDE,2157.93,0.00,0.00,0.00,2157.93,,2157.93,2013,,Fallbrook Union High,""
BELLE M EAST,INSTRUCTIONAL AIDE,1530.67,0.00,0.00,610.58,1530.67,,2141.25,2013,,Fallbrook Union High,""
AURELIO R MARTIN,SUBSTITUTE TEACHER,2133.16,0.00,0.00,0.00,2133.16,,2133.16,2013,,Fallbrook Union High,""
TRACY A MARKHAM,TEACHER,2133.16,0.00,0.00,0.00,2133.16,,2133.16,2013,,Fallbrook Union High,""
DEBORA C BERG,TEACHER,2133.16,0.00,0.00,0.00,2133.16,,2133.16,2013,,Fallbrook Union High,""
JACQUELYN D VERDON,LIFE GUARD,2013.75,0.00,0.00,75.51,2013.75,,2089.26,2013,,Fallbrook Union High,""
OSCAR J VAZQUEZ SOLORZANO,INSTRUCTIONAL AIDE,1619.05,0.00,0.00,465.30,1619.05,,2084.35,2013,,Fallbrook Union High,""
ANTHONY S BUSHEY ANELLO,SUBSTITUTE CUSTODIAN,312.40,0.00,0.00,1727.76,312.40,,2040.16,2013,,Fallbrook Union High,""
LESLIE S MORRIS,TEACHER,2031.21,0.00,0.00,0.00,2031.21,,2031.21,2013,,Fallbrook Union High,""
FRANCISCA ACEVEDO,COMMUNITY AIDE,1950.00,0.00,0.00,73.14,1950.00,,2023.14,2013,,Fallbrook Union High,""
ANDREW N FERGUSON,LIFE GUARD,1914.75,0.00,0.00,71.81,1914.75,,1986.56,2013,,Fallbrook Union High,""
GERARDO ESPARZA JR,SUBSTITUTE CUSTODIAN,1783.62,114.85,0.00,71.19,1898.47,,1969.66,2013,,Fallbrook Union High,""
LINDSEY LAURENT,INSTRUCTIONAL AIDE,1912.66,0.00,0.00,48.76,1912.66,,1961.42,2013,,Fallbrook Union High,""
RICARDO LEYVA,TEACHER,1944.94,0.00,0.00,0.00,1944.94,,1944.94,2013,,Fallbrook Union High,""
JOHN G DREW,TEACHER,1929.87,0.00,0.00,0.00,1929.87,,1929.87,2013,,Fallbrook Union High,""
JENNIFER L DAVIS,INSTRUCTIONAL AIDE,1789.70,0.00,0.00,129.72,1789.70,,1919.42,2013,,Fallbrook Union High,""
OLGA L SERRANO,LOCKER ROOM ATTENDANT,1917.27,0.00,0.00,0.00,1917.27,,1917.27,2013,,Fallbrook Union High,""
DALE W STEWART,CAMPUS SUPERVISOR,1715.32,0.00,0.00,195.94,1715.32,,1911.26,2013,,Fallbrook Union High,""
JOSHIO TORRES,COACH - CLASSIFIED,1821.26,0.00,0.00,68.30,1821.26,,1889.56,2013,,Fallbrook Union High,""
ANA ROJAS,COACH - CLASSIFIED,1821.26,0.00,0.00,68.30,1821.26,,1889.56,2013,,Fallbrook Union High,""
ANNA LEE MANNINO,ATHLETIC FIELD ATTENDANT,120.00,0.00,0.00,1749.86,120.00,,1869.86,2013,,Fallbrook Union High,""
NEIL R MEDLOCK,TEACHER,1850.84,0.00,0.00,0.00,1850.84,,1850.84,2013,,Fallbrook Union High,""
NOELLE FRANCES MALVIN,COUNSELOR,586.85,0.00,72.37,1185.20,659.22,,1844.42,2013,,Fallbrook Union High,""
BRENDA L ANZURES,CAFETERIA WORKER,1827.63,0.00,0.00,0.00,1827.63,,1827.63,2013,,Fallbrook Union High,""
BARBARA ANN PLANTE,TEACHER,1819.46,0.00,0.00,0.00,1819.46,,1819.46,2013,,Fallbrook Union High,""
SHARON L REGAL,CLERK TYPIST,1799.72,0.00,0.00,0.60,1799.72,,1800.32,2013,,Fallbrook Union High,""
ARIELLE L GUERRA,LIFE GUARD,1728.00,0.00,0.00,64.81,1728.00,,1792.81,2013,,Fallbrook Union High,""
DIANA AHREND,INSTRUCTIONAL AIDE,1767.94,0.00,0.00,0.00,1767.94,,1767.94,2013,,Fallbrook Union High,""
BRIAN MURRAY,TECHNICIAN,1672.50,0.00,0.00,62.72,1672.50,,1735.22,2013,,Fallbrook Union High,""
LARRY M KOCH,TEACHER,1693.98,0.00,0.00,0.00,1693.98,,1693.98,2013,,Fallbrook Union High,""
DANIEL RYAN NIELSEN,TEACHER,1693.98,0.00,0.00,0.00,1693.98,,1693.98,2013,,Fallbrook Union High,""
BELLE M EAST,INSTRUCTIONAL AIDE,1683.34,0.00,0.00,0.00,1683.34,,1683.34,2013,,Fallbrook Union High,""
EDUVIGES LOPEZ,INSTRUCTIONAL AIDE,1616.61,0.00,0.00,60.63,1616.61,,1677.24,2013,,Fallbrook Union High,""
MICHAEL T MARYN,LIFE GUARD,1590.00,0.00,0.00,59.63,1590.00,,1649.63,2013,,Fallbrook Union High,""
MIKALA E TIDD,LIFE GUARD,1576.00,0.00,0.00,59.10,1576.00,,1635.10,2013,,Fallbrook Union High,""
ASHLEY L SCIBILIA,TEACHER,1631.24,0.00,0.00,0.00,1631.24,,1631.24,2013,,Fallbrook Union High,""
PETER G FELLIOS,SUBSTITUTE TEACHER,1630.00,0.00,0.00,0.00,1630.00,,1630.00,2013,,Fallbrook Union High,""
TERRY L. CUMMINS,TEACHER,1599.87,0.00,0.00,0.00,1599.87,,1599.87,2013,,Fallbrook Union High,""
SERGIO J LAU GONZALEZ,INSTRUCTIONAL AIDE,1592.91,0.00,0.00,0.00,1592.91,,1592.91,2013,,Fallbrook Union High,""
PERLA A MONROY,CAFETERIA WORKER,1547.42,0.00,0.00,0.00,1547.42,,1547.42,2013,,Fallbrook Union High,""
OLGA L SERRANO,DUPLICATING CLERK,1541.84,0.00,0.00,0.00,1541.84,,1541.84,2013,,Fallbrook Union High,""
KELLY D SMITH,SUBSTITUTE TEACHER,500.00,0.00,0.00,1025.09,500.00,,1525.09,2013,,Fallbrook Union High,""
ANGELA M BECHTOLD,TEACHER,1521.45,0.00,0.00,0.00,1521.45,,1521.45,2013,,Fallbrook Union High,""
DONNA GRAYCE HOLEMO,SUMMER SCHOOL TEACHER,1517.57,0.00,0.00,0.00,1517.57,,1517.57,2013,,Fallbrook Union High,""
ANTHONY M MONTGOMERY,COACH - CLASSIFIED,1404.96,0.00,0.00,90.18,1404.96,,1495.14,2013,,Fallbrook Union High,""
SUSAN PARKER,INSTRUCTIONAL AIDE,96.56,0.00,0.00,1394.18,96.56,,1490.74,2013,,Fallbrook Union High,""
SCOTT B FOSTER,TEACHER,1474.39,0.00,0.00,0.00,1474.39,,1474.39,2013,,Fallbrook Union High,""
PHILOMEN P LEONELLI JR,MUSIC ACTIVITIES ASSISTANT,1466.46,0.00,0.00,0.00,1466.46,,1466.46,2013,,Fallbrook Union High,""
ASHLYNN WRIGHT,COACH - CLASSIFIED,1404.96,0.00,0.00,52.68,1404.96,,1457.64,2013,,Fallbrook Union High,""
BRENDA L ANZURES,CAFETERIA WORKER,1450.65,0.00,0.00,0.00,1450.65,,1450.65,2013,,Fallbrook Union High,""
RICARDO LEYVA,TEACHER,1411.65,0.00,0.00,0.00,1411.65,,1411.65,2013,,Fallbrook Union High,""
INGIRIAWATI WIDJAJA,CAFETERIA WORKER,1351.53,0.00,0.00,50.69,1351.53,,1402.22,2013,,Fallbrook Union High,""
DARRIN REDDINGIUS,STUDENT WORKER,1392.00,0.00,0.00,0.00,1392.00,,1392.00,2013,,Fallbrook Union High,""
SUSANA BEATRIZ ISAKSON,TEACHER,1380.28,0.00,0.00,0.00,1380.28,,1380.28,2013,,Fallbrook Union High,""
LUIS R MONTES,TEACHER,1380.28,0.00,0.00,0.00,1380.28,,1380.28,2013,,Fallbrook Union High,""
HEATHER G SCHULTE,TEACHER,1376.18,0.00,0.00,0.00,1376.18,,1376.18,2013,,Fallbrook Union High,""
DONNA KAYE MILLER,SUBSTITUTE TEACHER,1249.00,0.00,0.00,103.06,1249.00,,1352.06,2013,,Fallbrook Union High,""
TYLER B BRECKENRIDGE,INSTRUCTIONAL AIDE,1287.84,0.00,0.00,52.78,1287.84,,1340.62,2013,,Fallbrook Union High,""
CECILY N PALDINO,LIFE GUARD,1289.25,0.00,0.00,48.35,1289.25,,1337.60,2013,,Fallbrook Union High,""
SHARON P. GRIENER,HOME TEACHER,1333.23,0.00,0.00,0.00,1333.23,,1333.23,2013,,Fallbrook Union High,""
CORI P JEPSEN,CAMPUS SUPERVISOR,1172.60,0.00,0.00,159.38,1172.60,,1331.98,2013,,Fallbrook Union High,""
LISA F MASTEN,INSTRUCTIONAL AIDE,1312.20,0.00,0.00,0.00,1312.20,,1312.20,2013,,Fallbrook Union High,""
DANIEL R BOWE,INSTRUCTIONAL AIDE,1304.32,0.00,0.00,0.00,1304.32,,1304.32,2013,,Fallbrook Union High,""
DANIEL JAMES BACHMAN,TEACHER,1295.66,0.00,0.00,0.00,1295.66,,1295.66,2013,,Fallbrook Union High,""
KRISTINA DAWN DUMBECK,SUBSTITUTE TEACHER,1290.00,0.00,0.00,0.00,1290.00,,1290.00,2013,,Fallbrook Union High,""
SAMUEL L MCDANIELS,LIFE GUARD,1224.00,0.00,0.00,45.91,1224.00,,1269.91,2013,,Fallbrook Union High,""
JESSICA B LANE,LIFE GUARD,1210.00,0.00,0.00,45.38,1210.00,,1255.38,2013,,Fallbrook Union High,""
MARCO A ARIAS,TEACHER,1254.80,0.00,0.00,0.00,1254.80,,1254.80,2013,,Fallbrook Union High,""
RAVEN J WALKER,INSTRUCTIONAL AIDE,1248.53,0.00,0.00,0.00,1248.53,,1248.53,2013,,Fallbrook Union High,""
SUZANNE R PHILLIPS,INSTRUCTIONAL AIDE,1009.92,0.00,0.00,236.75,1009.92,,1246.67,2013,,Fallbrook Union High,""
MARK J SCHNEIDER,TEACHER,1239.08,0.00,0.00,0.00,1239.08,,1239.08,2013,,Fallbrook Union High,""
KATHLEEN MARIE DRAVES,LIFE GUARD,1193.50,0.00,0.00,44.76,1193.50,,1238.26,2013,,Fallbrook Union High,""
AMY M MONTGOMERY,LIFE GUARD,1190.75,0.00,0.00,44.65,1190.75,,1235.40,2013,,Fallbrook Union High,""
ANDREA LEE DACOSTA,INSTRUCTIONAL AIDE,1233.60,0.00,0.00,0.00,1233.60,,1233.60,2013,,Fallbrook Union High,""
CYNTHIA L SALAS,INSTRUCTIONAL AIDE,1225.93,0.00,0.00,0.00,1225.93,,1225.93,2013,,Fallbrook Union High,""
JON STEVEN NELLIS,TEACHER,1207.75,0.00,0.00,0.00,1207.75,,1207.75,2013,,Fallbrook Union High,""
MARK W SABER,TEACHER,1207.75,0.00,0.00,0.00,1207.75,,1207.75,2013,,Fallbrook Union High,""
GINA MARIE DELCOURE,CAMPUS SUPERVISOR,835.77,82.32,0.00,281.49,918.09,,1199.58,2013,,Fallbrook Union High,""
AIMEE E STEEN,LIFE GUARD,1116.00,0.00,0.00,41.86,1116.00,,1157.86,2013,,Fallbrook Union High,""
VICTOR SAM TORRES,TEACHER,1129.32,0.00,0.00,0.00,1129.32,,1129.32,2013,,Fallbrook Union High,""
NEIL R MEDLOCK,SUBSTITUTE TEACHER,1097.95,0.00,0.00,0.00,1097.95,,1097.95,2013,,Fallbrook Union High,""
OLGA L SERRANO,INSTRUCTIONAL AIDE,1093.50,0.00,0.00,0.00,1093.50,,1093.50,2013,,Fallbrook Union High,""
PAUL R MATTSON III,CAMPUS SUPERVISOR,1008.45,21.77,0.00,61.42,1030.22,,1091.64,2013,,Fallbrook Union High,""
SHAUN P LEITMEYER,SUBSTITUTE TEACHER,1050.00,0.00,0.00,39.38,1050.00,,1089.38,2013,,Fallbrook Union High,""
