Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer Lynn Thirkell,HEALTH TECH 207 DAYS,24543.18,0.00,238.32,2969.18,24781.50,,27750.68,2012,,Carlsbad Unified,""
Patricia Wade,IA SPEC ED 204 DAYS,18099.92,0.00,0.00,9422.46,18099.92,,27522.38,2012,,Carlsbad Unified,""
Juan Joanne Shen,ACCTNG TECH 238 DAYS,24300.25,0.00,250.32,2897.96,24550.57,,27448.53,2012,,Carlsbad Unified,""
Linda A Williams,IA SPEC ED/MOD-SEV 204 DAYS,18107.81,0.00,400.61,8792.29,18508.42,,27300.71,2012,,Carlsbad Unified,""
Ana Maria Villarreal,IA SPEC ED 204 DAYS,22965.83,0.00,930.41,2625.71,23896.24,,26521.95,2012,,Carlsbad Unified,""
Sonna Jean Sheridan,SP ED TCH MILD/MOD,20138.40,0.00,78.36,6195.48,20216.76,,26412.24,2012,,Carlsbad Unified,""
Maria T Valadez,NUTR SVCS ASST 207 DAYS,15900.35,0.00,829.25,9058.14,16729.60,,25787.74,2012,,Carlsbad Unified,""
Gail K Manning,IA SPEC ED 204 DAYS,16505.67,0.00,0.00,9139.67,16505.67,,25645.34,2012,,Carlsbad Unified,""
Jeremiah Kenneth Saunders,GROUNDS MAINTENANCE WORKER,16288.53,0.00,0.00,9129.12,16288.53,,25417.65,2012,,Carlsbad Unified,""
Tracy Young,IA SPEC ED 204 DAYS,21672.22,0.00,256.80,3471.03,21929.02,,25400.05,2012,,Carlsbad Unified,""
John V Murphy,SP ED TCH MILD/MOD,18806.00,0.00,0.00,6327.25,18806.00,,25133.25,2012,,Carlsbad Unified,""
Erin Todd Stras Turner,TEACHER-GENERAL ED,18414.80,0.00,0.00,6354.90,18414.80,,24769.70,2012,,Carlsbad Unified,""
Mindy Leigh Mitchell,IA SPEC ED/BEHAVIORAL INT,21883.78,0.00,0.00,2611.88,21883.78,,24495.66,2012,,Carlsbad Unified,""
Sue A Wagner,IA SPEC ED 204 DAYS,20764.69,0.00,419.95,3229.76,21184.64,,24414.40,2012,,Carlsbad Unified,""
Sarah Ann Mc Millan,IA SPEC ED 204 DAY,20670.85,0.00,109.23,3569.83,20780.08,,24349.91,2012,,Carlsbad Unified,""
Cristan Michelle Napper,IA SPEC ED/MOD-SEV 204 DAYS,20662.29,0.00,712.71,2905.41,21375.00,,24280.41,2012,,Carlsbad Unified,""
Shelbi Lauver Shira,TEACHER-.20 JOBSHARE,12826.72,0.00,212.50,11102.31,13039.22,,24141.53,2012,,Carlsbad Unified,""
Barbara A Ramos,ADMIN SUPPT ASST-ALT ED 217 DY,21896.56,0.00,2220.40,0.00,24116.96,,24116.96,2012,,Carlsbad Unified,""
Aven A Valenty,TEACHER-GENERAL ED,22216.56,0.00,0.00,1832.88,22216.56,,24049.44,2012,,Carlsbad Unified,""
Julia M Price,SCH OFFC ASST 217 DAYS,15508.82,0.00,0.00,8528.01,15508.82,,24036.83,2012,,Carlsbad Unified,""
Kara Lee Unger,IA SPEC ED 204 DAYS,20824.93,0.00,719.04,2316.12,21543.97,,23860.09,2012,,Carlsbad Unified,""
Denise O Pitts,IA SPEC ED 204 DAYS,20824.93,0.00,603.48,2316.12,21428.41,,23744.53,2012,,Carlsbad Unified,""
Karensue Valverde,IA SPEC ED 204 DAYS,15203.90,0.00,308.16,8029.16,15512.06,,23541.22,2012,,Carlsbad Unified,""
Kaitlyn Margaret Lupo,IA SPEC ED 204 DAYS,17562.04,0.00,3630.61,2150.68,21192.65,,23343.33,2012,,Carlsbad Unified,""
Irene T Zlotnicki,SCH OFFC ASST 217 DAYS,18905.05,0.00,1174.10,2264.86,20079.15,,22344.01,2012,,Carlsbad Unified,""
Karl M Offill,LEAD CUSTODIAN I,20362.56,1810.24,0.00,0.00,22172.80,,22172.80,2012,,Carlsbad Unified,""
Jae Hui Oh,IA SPEC ED 204 DAYS,19126.45,0.00,356.10,2197.50,19482.55,,21680.05,2012,,Carlsbad Unified,""
Margaret M Lorden,IA SPEC ED 204 DAYS,18221.48,0.00,269.70,3066.41,18491.18,,21557.59,2012,,Carlsbad Unified,""
Gilbert Lopez Miranda,CAMPUS SAFETY ASST 204 DAYS,17433.42,0.00,863.04,2757.78,18296.46,,21054.24,2012,,Carlsbad Unified,""
Margaret S Stang,NUTR SVCS ASST 207 DAYS,13359.93,0.00,0.00,7487.44,13359.93,,20847.37,2012,,Carlsbad Unified,""
Michael B Toro,WORKABILITY 1 COORD 217 DAYS,17724.94,0.00,167.40,2866.03,17892.34,,20758.37,2012,,Carlsbad Unified,""
Doreen D Sladavic,TEACHER-ROP,16817.28,0.00,1025.90,2866.15,17843.18,,20709.33,2012,,Carlsbad Unified,""
Douglas O'leary,IA SPEC ED 204 DAYS,18420.22,0.00,0.00,2284.20,18420.22,,20704.42,2012,,Carlsbad Unified,""
Jessica Macleod,IA SPEC ED/BEHAVIORAL INT.,19821.05,0.00,762.42,0.00,20583.47,,20583.47,2012,,Carlsbad Unified,""
Ashley Nicole Williams,IA SPEC ED 204 DAYS,17107.40,0.00,197.89,3009.05,17305.29,,20314.34,2012,,Carlsbad Unified,""
Jamie Shay Mersand,IA SPEC ED/BEHAVIORAL INT.,17999.38,0.00,0.00,2156.82,17999.38,,20156.20,2012,,Carlsbad Unified,""
Kevin W Simonds,ASB ACCTG TECH 227 DAYS,13444.18,77.22,0.00,6545.90,13521.40,,20067.30,2012,,Carlsbad Unified,""
Joseph D Quinlan,IA SPEC ED 204 DAYS,17519.17,0.00,489.30,2007.93,18008.47,,20016.40,2012,,Carlsbad Unified,""
Dale Anne Saunders,IA SPEC ED 204 DAYS,17354.04,0.00,599.20,2001.56,17953.24,,19954.80,2012,,Carlsbad Unified,""
Camilla C Wilson,NUTR SVCS ASST 207 DAYS,12365.12,0.00,0.00,7450.37,12365.12,,19815.49,2012,,Carlsbad Unified,""
Kathleen M Pyle,IA SPEC ED 204 DAYS,17354.04,0.00,513.60,1930.06,17867.64,,19797.70,2012,,Carlsbad Unified,""
Elva Villarreal,NUTR SVCS ASST 207 DAYS,15951.31,0.00,829.25,2693.23,16780.56,,19473.79,2012,,Carlsbad Unified,""
Cristina I Villarreal,NUTR SVCS ASST 207 DAYS,16837.70,0.00,568.08,1942.67,17405.78,,19348.45,2012,,Carlsbad Unified,""
Maria Elena Moreno,NUTR SVCS ASST 207 DAYS,15461.94,0.00,1598.17,2154.72,17060.11,,19214.83,2012,,Carlsbad Unified,""
Elisa Marie Williamson,BOARD OF EDUCATION MEMBER,4740.08,0.00,0.00,14395.00,4740.08,,19135.08,2012,,Carlsbad Unified,""
Brynn Nicole Sanderlin,TEACHER-GENERAL ED,13665.92,0.00,0.00,5432.08,13665.92,,19098.00,2012,,Carlsbad Unified,""
Ann E Tanner,BOARD OF EDUCATION MEMBER,4643.17,0.00,0.00,14332.81,4643.17,,18975.98,2012,,Carlsbad Unified,""
Krishnaveni Subbiah,IA SPEC ED 204 DAYS,16863.18,0.00,130.48,1947.98,16993.66,,18941.64,2012,,Carlsbad Unified,""
Kirstin L Marquet,TEACHER-GENERAL ED,16092.36,0.00,345.63,2209.63,16437.99,,18647.62,2012,,Carlsbad Unified,""
Anne Louise Smith,TEACHER - SPLIT ASSIGNMENT,16817.28,0.00,100.11,1395.70,16917.39,,18313.09,2012,,Carlsbad Unified,""
Veronica C Williams,BOARD OF EDUCATION MEMBER,4740.08,0.00,0.00,13516.64,4740.08,,18256.72,2012,,Carlsbad Unified,""
Wendy Villanueva,NUTR SVCS ASST 207 DAYS,15753.77,0.00,533.46,1847.42,16287.23,,18134.65,2012,,Carlsbad Unified,""
Jennifer Oakley,IA SPEC ED 204 DAY,16127.36,0.00,54.36,1865.97,16181.72,,18047.69,2012,,Carlsbad Unified,""
Amanda A Zoren,NUTR SVCS ASST 207 DAYS,10485.63,0.00,110.78,7432.96,10596.41,,18029.37,2012,,Carlsbad Unified,""
Rebecca Jean Wentland,TEACHER-GENERAL ED,16382.16,0.00,170.00,1365.53,16552.16,,17917.69,2012,,Carlsbad Unified,""
Colleen Freda Soto,TEACHER-ROP,16341.36,0.00,0.00,1438.30,16341.36,,17779.66,2012,,Carlsbad Unified,""
Patricia Matteson,IA COMP LAB 204 DAYS,14395.41,0.00,256.80,1602.21,14652.21,,16254.42,2012,,Carlsbad Unified,""
Eun Park,"PSYCHOLOGIST,.80 P-TIME",14412.48,0.00,0.00,1758.74,14412.48,,16171.22,2012,,Carlsbad Unified,""
Ami M Padilla,IA SPEC ED 204 DAY,14177.28,0.00,92.44,1651.01,14269.72,,15920.73,2012,,Carlsbad Unified,""
Laura Hartlove Lewis,IA COMP LAB 204 DAYS,13780.43,0.00,273.92,1604.32,14054.35,,15658.67,2012,,Carlsbad Unified,""
Heather S Weinberg,IA SPEC ED/BEHAVIORAL INT.,13818.92,0.00,0.00,1603.30,13818.92,,15422.22,2012,,Carlsbad Unified,""
Gladys E Souza,IA SPEC ED/MOD-SEV 204 DAYS,12449.64,0.00,794.03,2010.78,13243.67,,15254.45,2012,,Carlsbad Unified,""
Rhonda K Thomas,NUTR SVCS ASST 207 DAYS,13703.00,0.00,576.73,657.15,14279.73,,14936.88,2012,,Carlsbad Unified,""
Ananias N Singh,NUTR SVCS ASST 207 DAYS,12818.73,0.00,372.00,1565.45,13190.73,,14756.18,2012,,Carlsbad Unified,""
Christine Zamora,IA COMP LAB 204 DAYS,8532.97,0.00,0.00,5746.63,8532.97,,14279.60,2012,,Carlsbad Unified,""
Bonnie L Myers,IA SPEC ED 204 DAYS,13175.81,0.00,0.00,876.13,13175.81,,14051.94,2012,,Carlsbad Unified,""
Judi Chaplin Streano,NUTR SVCS ASST 207 DAYS,12158.35,0.00,381.80,1424.05,12540.15,,13964.20,2012,,Carlsbad Unified,""
Kimberly A Volpe,NUTR SVCS ASST 207 DAYS,12224.00,0.00,265.86,785.67,12489.86,,13275.53,2012,,Carlsbad Unified,""
Karen D May,IA SPEC ED/BEHAVIORAL INT,8380.16,0.00,0.00,4594.47,8380.16,,12974.63,2012,,Carlsbad Unified,""
Elizabeth Mendez Valle,NUTR SVCS ASST 207 DAYS,11713.00,0.00,121.85,604.02,11834.85,,12438.87,2012,,Carlsbad Unified,""
Jessica Macleod,INSTL AIDE /SUMMER ELEMENTARY,1007.44,0.00,0.00,10989.68,1007.44,,11997.12,2012,,Carlsbad Unified,""
Alma Montanez,IA SPEC ED/MOD/SEV 204 DAYS,11311.66,0.00,0.00,0.00,11311.66,,11311.66,2012,,Carlsbad Unified,""
Julieta M Thomas,IA SPEC ED 204 DAYS,11285.34,0.00,0.00,0.00,11285.34,,11285.34,2012,,Carlsbad Unified,""
Eugene Schiller,NUTR SVCS ASST 207 DAYS,10569.00,0.00,276.94,0.00,10845.94,,10845.94,2012,,Carlsbad Unified,""
Mutsuko Tashiro,MUSIC ASST/ACCOMP 204 DAYS,9049.24,135.00,460.31,1167.22,9644.55,,10811.77,2012,,Carlsbad Unified,""
Charles C Morris,LEAD CUSTODIAN III,7083.86,26.39,0.00,3373.85,7110.25,,10484.10,2012,,Carlsbad Unified,""
Margaret A Pastor,IA SPEC ED/BEHAVIORAL INT,8800.90,0.00,0.00,1033.39,8800.90,,9834.29,2012,,Carlsbad Unified,""
Yeganeh Watts,IA SPEC ED/BEHAVIORAL INT.,8800.90,0.00,0.00,1033.39,8800.90,,9834.29,2012,,Carlsbad Unified,""
Li Li,NUTR SVCS ASST 207 DAYS,9115.87,0.00,265.86,437.85,9381.73,,9819.58,2012,,Carlsbad Unified,""
Susan A Smith,CHILD CARE ASST 204 DAYS,8294.94,0.00,342.20,948.96,8637.14,,9586.10,2012,,Carlsbad Unified,""
Britney M Wiener,IA SPEC ED/VISUALLY IMPAIRED,7240.32,0.00,0.00,855.22,7240.32,,8095.54,2012,,Carlsbad Unified,""
Su-Huei Zar,NUTR SVCS ASST 207 DAYS,7247.59,0.00,0.00,827.77,7247.59,,8075.36,2012,,Carlsbad Unified,""
Kelli M Moors,BOARD OF EDUCATION MEMBER,4726.66,0.00,0.00,1412.56,4726.66,,6139.22,2012,,Carlsbad Unified,""
Tammy L Raifsnider,TEACHER-ROP,5898.96,0.00,0.00,0.00,5898.96,,5898.96,2012,,Carlsbad Unified,""
Liliana Z Zinn,IA SPEC ED/VISUALLY IMPAIRED,4479.52,0.00,0.00,1323.14,4479.52,,5802.66,2012,,Carlsbad Unified,""
Elizabeth H Witkowski,IA-SE/MOD SEV 204 DAYS,4855.43,0.00,0.00,859.12,4855.43,,5714.55,2012,,Carlsbad Unified,""
Lori Kathleen Palmer,SP ED TCH MILD/MOD,3558.83,0.00,0.00,913.94,3558.83,,4472.77,2012,,Carlsbad Unified,""
Fanny Jacqueline Torres,CUSTODIAN-SUMMER SCHOOL,3901.44,437.36,0.00,0.00,4338.80,,4338.80,2012,,Carlsbad Unified,""
Meghan Maureen Phalen,IA SPEC ED/BEHAVIORAL INT.,3818.40,0.00,0.00,495.98,3818.40,,4314.38,2012,,Carlsbad Unified,""
Karthi Sampath,IA SPEC ED 204 DAY,2524.66,0.00,0.00,1597.26,2524.66,,4121.92,2012,,Carlsbad Unified,""
Kelly N Powers,"TEACHER, PART-TIME",2947.86,0.00,212.50,631.39,3160.36,,3791.75,2012,,Carlsbad Unified,""
Caren Amelia Simpson,S S SECONDARY TEACHER,0.00,0.00,3619.14,0.00,3619.14,,3619.14,2012,,Carlsbad Unified,""
Rosemarie Mangin Orzechowski,S.S. TEACHER-ELEM.,0.00,0.00,3422.15,0.00,3422.15,,3422.15,2012,,Carlsbad Unified,""
Javier Jesus Ochoa,NUTR SVCS ASST 207 DAYS,2952.45,0.00,298.20,0.00,3250.65,,3250.65,2012,,Carlsbad Unified,""
Michelle H Malkind,S.S. TEACHER-ELEM.,0.00,0.00,2737.72,0.00,2737.72,,2737.72,2012,,Carlsbad Unified,""
Nicola S Woods,S.S. TEACHER-ELEM.,0.00,0.00,2737.72,0.00,2737.72,,2737.72,2012,,Carlsbad Unified,""
Dana M Yates,S.S. TEACHER-ELEM.,0.00,0.00,2737.72,0.00,2737.72,,2737.72,2012,,Carlsbad Unified,""
Mireya M Nelson,BUS DRIVER/SUMMER SCHOOL,2730.85,0.00,0.00,0.00,2730.85,,2730.85,2012,,Carlsbad Unified,""
Claudia Reyes,NUTR SVCS ASST 207 DAYS,2721.60,0.00,0.00,0.00,2721.60,,2721.60,2012,,Carlsbad Unified,""
Maria Elena Moreno,CUSTODIAN-SUMMER SCHOOL,2677.92,0.00,0.00,0.00,2677.92,,2677.92,2012,,Carlsbad Unified,""
Elizabeth A Olson,S.S. TEACHER-ELEM.,0.00,0.00,2573.96,0.00,2573.96,,2573.96,2012,,Carlsbad Unified,""
Douglas M Perrelli,S S SECONDARY TEACHER,0.00,0.00,1880.18,0.00,1880.18,,1880.18,2012,,Carlsbad Unified,""
Frances Ardillo Rivera,NUTR SVCS ASST 207 DAYS,1749.48,0.00,0.00,0.00,1749.48,,1749.48,2012,,Carlsbad Unified,""
Sarah Ann Mc Millan,INSTRUC AIDE/SUMMER SECONDARY,1592.16,0.00,0.00,0.00,1592.16,,1592.16,2012,,Carlsbad Unified,""
Cindy Villarreal,INSTRUC AIDE/SUMMER SECONDARY,1575.04,0.00,0.00,0.00,1575.04,,1575.04,2012,,Carlsbad Unified,""
Jane Diane Palmer,INSTRUC AIDE/SUMMER SECONDARY,1575.04,0.00,0.00,0.00,1575.04,,1575.04,2012,,Carlsbad Unified,""
Lisa Marie Shay,INSTRUC AIDE/SUMMER SECONDARY,1565.76,0.00,0.00,0.00,1565.76,,1565.76,2012,,Carlsbad Unified,""
Colleen G Loegering,NUTR SVCS ASSIST 207 DAY,1348.66,0.00,86.27,0.00,1434.93,,1434.93,2012,,Carlsbad Unified,""
Charles T Mc Guire,INSTRUC AIDE/SUMMER SECONDARY,1429.52,0.00,0.00,0.00,1429.52,,1429.52,2012,,Carlsbad Unified,""
Douglas O'leary,INSTRUC AIDE/SUMMER SECONDARY,1428.76,0.00,0.00,0.00,1428.76,,1428.76,2012,,Carlsbad Unified,""
Karen Joan Merhab,INSTL AIDE /SUMMER ELEMENTARY,1369.60,0.00,0.00,0.00,1369.60,,1369.60,2012,,Carlsbad Unified,""
Kaitlyn Margaret Lupo,INSTRUC AIDE/SUMMER SECONDARY,1321.11,0.00,0.00,0.00,1321.11,,1321.11,2012,,Carlsbad Unified,""
Ellen M Turnbull,INSTL AIDE /SUMMER ELEMENTARY,1242.40,0.00,0.00,0.00,1242.40,,1242.40,2012,,Carlsbad Unified,""
Carey Mccormick,INSTL AIDE /SUMMER ELEMENTARY,1151.36,0.00,0.00,0.00,1151.36,,1151.36,2012,,Carlsbad Unified,""
Mindy Leigh Mitchell,INSTL AIDE /SUMMER ELEMENTARY,1151.36,0.00,0.00,0.00,1151.36,,1151.36,2012,,Carlsbad Unified,""
Kimberly Grace Port,INSTL AIDE /SUMMER ELEMENTARY,1150.72,0.00,0.00,0.00,1150.72,,1150.72,2012,,Carlsbad Unified,""
Cristan Michelle Napper,INSTL AIDE /SUMMER ELEMENTARY,1095.68,0.00,0.00,0.00,1095.68,,1095.68,2012,,Carlsbad Unified,""
Margaret M Lorden,INSTL AIDE /SUMMER ELEMENTARY,1060.82,0.00,0.00,0.00,1060.82,,1060.82,2012,,Carlsbad Unified,""
Sharlene Elizabeth Mcquerry,INSTL AIDE /SUMMER ELEMENTARY,1019.37,0.00,0.00,0.00,1019.37,,1019.37,2012,,Carlsbad Unified,""
Jamie Shay Mersand,INSTL AIDE /SUMMER ELEMENTARY,947.20,0.00,0.00,0.00,947.20,,947.20,2012,,Carlsbad Unified,""
Ashley Nicole Williams,INSTL AIDE /SUMMER ELEMENTARY,946.56,0.00,0.00,0.00,946.56,,946.56,2012,,Carlsbad Unified,""
Kerry Martinez,INSTL AIDE /SUMMER ELEMENTARY,931.80,0.00,0.00,0.00,931.80,,931.80,2012,,Carlsbad Unified,""
Meghan Maureen Phalen,CERTIFICATED SUBSTITUTE HRLY,845.88,0.00,0.00,0.00,845.88,,845.88,2012,,Carlsbad Unified,""
Gayle A Mulligan,INSTRUC AIDE/SUMMER SECONDARY,237.84,0.00,0.00,0.00,237.84,,237.84,2012,,Carlsbad Unified,""
Joseph A Trumpe,GROUNDS MAINTENANCE WORKER,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Carlsbad Unified,""
