Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Margaret Godfrey,Assets/Saturday School Class,1203.00,0.00,0.00,141.00,1203.00,,1344.00,2015,,Fallbrook Union High,""
Maria Grimshaw,Clerical Substitute,1201.00,0.00,0.00,141.00,1201.00,,1342.00,2015,,Fallbrook Union High,""
George Kreutz,Guest Teacher,1315.00,0.00,0.00,0.00,1315.00,,1315.00,2015,,Fallbrook Union High,""
Carolina Haywood,Child Care Attendent,1272.00,0.00,0.00,0.00,1272.00,,1272.00,2015,,Fallbrook Union High,""
Donna Miller,Guest Teacher,1140.00,0.00,0.00,118.00,1140.00,,1258.00,2015,,Fallbrook Union High,""
Jane Daynes,Guest Teacher,1255.00,0.00,0.00,0.00,1255.00,,1255.00,2015,,Fallbrook Union High,""
Janie Garcia,"Coach, Classified",1242.00,0.00,0.00,0.00,1242.00,,1242.00,2015,,Fallbrook Union High,""
James Fitzmaurice,Stuwork-Workability,1221.00,0.00,0.00,0.00,1221.00,,1221.00,2015,,Fallbrook Union High,""
Emmily Fiedler,Guest Teacher,1130.00,0.00,0.00,60.00,1130.00,,1190.00,2015,,Fallbrook Union High,""
Laura Cloonan,Guest Teacher,1045.00,0.00,0.00,112.00,1045.00,,1157.00,2015,,Fallbrook Union High,""
Jesus Perez Ortega,Instructional Staff Support,1129.00,0.00,0.00,0.00,1129.00,,1129.00,2015,,Fallbrook Union High,""
Susan Jimenez,Clerical Substitute,1010.00,0.00,0.00,119.00,1010.00,,1129.00,2015,,Fallbrook Union High,""
Christopher Ledenbach,"Coach, Classified",1103.00,0.00,0.00,0.00,1103.00,,1103.00,2015,,Fallbrook Union High,""
William Gee,Guest Teacher,1065.00,0.00,0.00,0.00,1065.00,,1065.00,2015,,Fallbrook Union High,""
Gabriel Hernandez,Stuwork-Workability,1044.00,0.00,0.00,0.00,1044.00,,1044.00,2015,,Fallbrook Union High,""
David Dahlke,"Coach, Classified",1035.00,0.00,0.00,0.00,1035.00,,1035.00,2015,,Fallbrook Union High,""
Karen Hunt,Guest Teacher,900.00,0.00,0.00,79.00,900.00,,979.00,2015,,Fallbrook Union High,""
Nicolas Guerra,"Coach, Classified",966.00,0.00,0.00,0.00,966.00,,966.00,2015,,Fallbrook Union High,""
Sergio Garcia,"Coach, Classified",966.00,0.00,0.00,0.00,966.00,,966.00,2015,,Fallbrook Union High,""
Mario Ferreira Echeverria,"Coach, Classified",966.00,0.00,0.00,0.00,966.00,,966.00,2015,,Fallbrook Union High,""
Jose Hernandez,"Coach, Classified",965.00,0.00,0.00,0.00,965.00,,965.00,2015,,Fallbrook Union High,""
Stephanie Ortiz,Avid Tutor,962.00,0.00,0.00,0.00,962.00,,962.00,2015,,Fallbrook Union High,""
Maura Marti,Guest Teacher,880.00,0.00,0.00,78.00,880.00,,958.00,2015,,Fallbrook Union High,""
Nate Cook,Stuwork-Workability,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Fallbrook Union High,""
Blanca Domingo,Instructional Staff Support,871.00,0.00,0.00,0.00,871.00,,871.00,2015,,Fallbrook Union High,""
Marla Govea Castaneda,Avid Tutor,838.00,0.00,0.00,0.00,838.00,,838.00,2015,,Fallbrook Union High,""
Ariana Young,Lifeguard,834.00,0.00,0.00,0.00,834.00,,834.00,2015,,Fallbrook Union High,""
Omar Ocampo,Stuwork-Workability,823.00,0.00,0.00,0.00,823.00,,823.00,2015,,Fallbrook Union High,""
Joseph Mellano,Guest Teacher,815.00,0.00,0.00,0.00,815.00,,815.00,2015,,Fallbrook Union High,""
Joyce Earickson,Guest Teacher,800.00,0.00,0.00,0.00,800.00,,800.00,2015,,Fallbrook Union High,""
Gricelda Beltran De Rodriguez,Instructional Staff Support,798.00,0.00,0.00,0.00,798.00,,798.00,2015,,Fallbrook Union High,""
Lindsey Swanson,Stuwork-Workability,767.00,0.00,0.00,0.00,767.00,,767.00,2015,,Fallbrook Union High,""
Logan James,Stuwork-Workability,720.00,0.00,0.00,0.00,720.00,,720.00,2015,,Fallbrook Union High,""
Matthew Macias,Stuwork-Workability,675.00,0.00,0.00,0.00,675.00,,675.00,2015,,Fallbrook Union High,""
Evan Oleary,Lifeguard,670.00,0.00,0.00,0.00,670.00,,670.00,2015,,Fallbrook Union High,""
Trent Heller,Stuwork-Workability,670.00,0.00,0.00,0.00,670.00,,670.00,2015,,Fallbrook Union High,""
Christopher Ratican,Guest Teacher,605.00,0.00,0.00,53.00,605.00,,658.00,2015,,Fallbrook Union High,""
Elizabeth Shannon,Stuwork-Workability,654.00,0.00,0.00,0.00,654.00,,654.00,2015,,Fallbrook Union High,""
Colton Luzardo,Stuwork-Workability,639.00,0.00,0.00,0.00,639.00,,639.00,2015,,Fallbrook Union High,""
Angela Webster,Assets/Saturday School Class,633.00,0.00,0.00,0.00,633.00,,633.00,2015,,Fallbrook Union High,""
Brandon Schneider,"Coach, Classified",621.00,0.00,0.00,0.00,621.00,,621.00,2015,,Fallbrook Union High,""
Ryan Stewart,"Coach, Classified",621.00,0.00,0.00,0.00,621.00,,621.00,2015,,Fallbrook Union High,""
Nancy Santiago,Instructional Staff Support,610.00,0.00,0.00,0.00,610.00,,610.00,2015,,Fallbrook Union High,""
Cole Latimer,Student Worker Ag,598.00,0.00,0.00,0.00,598.00,,598.00,2015,,Fallbrook Union High,""
Jessica Menard,"Coach, Classified",597.00,0.00,0.00,0.00,597.00,,597.00,2015,,Fallbrook Union High,""
Eli Gomez,Stuwork-Workability,591.00,0.00,0.00,0.00,591.00,,591.00,2015,,Fallbrook Union High,""
Michelle Nordeen,Guest Teacher,500.00,0.00,0.00,44.00,500.00,,544.00,2015,,Fallbrook Union High,""
Heidy Perez,Stuwork-Workability,542.00,0.00,0.00,0.00,542.00,,542.00,2015,,Fallbrook Union High,""
Fernando Piumelli,Stuwork-Workability,515.00,0.00,0.00,0.00,515.00,,515.00,2015,,Fallbrook Union High,""
Derron Williams Jr,Stuwork-Workability,474.00,0.00,0.00,0.00,474.00,,474.00,2015,,Fallbrook Union High,""
Sharon Bitting,Instructional Staff Support,423.00,0.00,0.00,49.00,423.00,,472.00,2015,,Fallbrook Union High,""
Kye Abshier,Stuwork-Workability,463.00,0.00,0.00,0.00,463.00,,463.00,2015,,Fallbrook Union High,""
Mark Buehman,Guest Teacher,460.00,0.00,0.00,0.00,460.00,,460.00,2015,,Fallbrook Union High,""
Danny Stewart,Stuwork-Workability,450.00,0.00,0.00,0.00,450.00,,450.00,2015,,Fallbrook Union High,""
Carlos Montillo,Stuwork-Workability,450.00,0.00,0.00,0.00,450.00,,450.00,2015,,Fallbrook Union High,""
Pedro Garcia,Stuwork-Workability,441.00,0.00,0.00,0.00,441.00,,441.00,2015,,Fallbrook Union High,""
William Rupp,Guest Teacher,440.00,0.00,0.00,0.00,440.00,,440.00,2015,,Fallbrook Union High,""
Jason Crook Ii,Intermediate Theater Tech,377.00,60.00,0.00,0.00,437.00,,437.00,2015,,Fallbrook Union High,""
Estefania Landa,Stuwork-Workability,436.00,0.00,0.00,0.00,436.00,,436.00,2015,,Fallbrook Union High,""
Gabriela Martinez Felix,Stuwork-Workability,423.00,0.00,0.00,0.00,423.00,,423.00,2015,,Fallbrook Union High,""
Alexxus Garcia,Stuwork-Workability,396.00,0.00,0.00,0.00,396.00,,396.00,2015,,Fallbrook Union High,""
Kenneth Mccarty,Guest Teacher,355.00,0.00,0.00,31.00,355.00,,386.00,2015,,Fallbrook Union High,""
Miriam Snyder,Assets/Saturday School Class,379.00,0.00,0.00,0.00,379.00,,379.00,2015,,Fallbrook Union High,""
Irving Palacios Pacheco,Stuwork-Workability,378.00,0.00,0.00,0.00,378.00,,378.00,2015,,Fallbrook Union High,""
Monica Zeledon,Avid Tutor,372.00,0.00,0.00,0.00,372.00,,372.00,2015,,Fallbrook Union High,""
Bianca Hollins,Guest Teacher,360.00,0.00,0.00,0.00,360.00,,360.00,2015,,Fallbrook Union High,""
Adam Deitch,Stuwork-Workability,353.00,0.00,0.00,0.00,353.00,,353.00,2015,,Fallbrook Union High,""
Dillon Paman,Stuwork-Workability,351.00,0.00,0.00,0.00,351.00,,351.00,2015,,Fallbrook Union High,""
Barrett Newman,Student Worker Ag,333.00,0.00,0.00,0.00,333.00,,333.00,2015,,Fallbrook Union High,""
Derek Marlow,Guest Teacher,315.00,0.00,0.00,0.00,315.00,,315.00,2015,,Fallbrook Union High,""
Randy Hill,Stuwork-Workability,310.00,0.00,0.00,0.00,310.00,,310.00,2015,,Fallbrook Union High,""
Stephanie Sanges,Instructional Staff Support,295.00,0.00,0.00,0.00,295.00,,295.00,2015,,Fallbrook Union High,""
Ashley Whiteman,Stuwork-Workability,283.00,0.00,0.00,0.00,283.00,,283.00,2015,,Fallbrook Union High,""
Alexis Alvarez,Stuwork-Workability,279.00,0.00,0.00,0.00,279.00,,279.00,2015,,Fallbrook Union High,""
Maria Armenta,Stuwork-Workability,270.00,0.00,0.00,0.00,270.00,,270.00,2015,,Fallbrook Union High,""
Alejandro Lopez,Stuwork-Workability,270.00,0.00,0.00,0.00,270.00,,270.00,2015,,Fallbrook Union High,""
Sara Estrada,Stuwork-Workability,261.00,0.00,0.00,0.00,261.00,,261.00,2015,,Fallbrook Union High,""
Jonathan Cruz,Stuwork-Workability,261.00,0.00,0.00,0.00,261.00,,261.00,2015,,Fallbrook Union High,""
Cole Zimmerman,Stuwork-Workability,261.00,0.00,0.00,0.00,261.00,,261.00,2015,,Fallbrook Union High,""
Carlos Montejo,Stuwork-Workability,261.00,0.00,0.00,0.00,261.00,,261.00,2015,,Fallbrook Union High,""
Alejandra Nieto Ruiz,Stuwork-Workability,261.00,0.00,0.00,0.00,261.00,,261.00,2015,,Fallbrook Union High,""
Tyler Sternberg,Stuwork-Workability,252.00,0.00,0.00,0.00,252.00,,252.00,2015,,Fallbrook Union High,""
Martin Murillo,Stuwork-Workability,252.00,0.00,0.00,0.00,252.00,,252.00,2015,,Fallbrook Union High,""
Kathleen Waite,Retired - Consulting,250.00,0.00,0.00,0.00,250.00,,250.00,2015,,Fallbrook Union High,""
Miguel Teran,Stuwork-Workability,243.00,0.00,0.00,0.00,243.00,,243.00,2015,,Fallbrook Union High,""
Viviana Villa Cornejo,Stuwork-Workability,234.00,0.00,0.00,0.00,234.00,,234.00,2015,,Fallbrook Union High,""
Leticia Oppermann,Guest Teacher,230.00,0.00,0.00,0.00,230.00,,230.00,2015,,Fallbrook Union High,""
Samantha Durick,Stuwork-Workability,229.00,0.00,0.00,0.00,229.00,,229.00,2015,,Fallbrook Union High,""
Sean Jones,Stuwork-Workability,225.00,0.00,0.00,0.00,225.00,,225.00,2015,,Fallbrook Union High,""
Matthew Azevedo,Entry Theater Technician,200.00,0.00,0.00,0.00,200.00,,200.00,2015,,Fallbrook Union High,""
Marina Kroeger,Stuwork-Workability,189.00,0.00,0.00,0.00,189.00,,189.00,2015,,Fallbrook Union High,""
Dylan Livingston,Stuwork-Workability,180.00,0.00,0.00,0.00,180.00,,180.00,2015,,Fallbrook Union High,""
Tiana Batali,Stuwork-Workability,171.00,0.00,0.00,0.00,171.00,,171.00,2015,,Fallbrook Union High,""
John Jimenez,Stuwork-Workability,162.00,0.00,0.00,0.00,162.00,,162.00,2015,,Fallbrook Union High,""
Roberto Hernandez Jr,Stuwork-Workability,162.00,0.00,0.00,0.00,162.00,,162.00,2015,,Fallbrook Union High,""
Noely Rosales,Stuwork-Workability,162.00,0.00,0.00,0.00,162.00,,162.00,2015,,Fallbrook Union High,""
Adrianna Sigala,Stuwork-Workability,162.00,0.00,0.00,0.00,162.00,,162.00,2015,,Fallbrook Union High,""
Patrick Musser,Guest Teacher,125.00,0.00,0.00,11.00,125.00,,136.00,2015,,Fallbrook Union High,""
Samantha Serato Garcia,Stuwork-Workability,135.00,0.00,0.00,0.00,135.00,,135.00,2015,,Fallbrook Union High,""
Alex Ayala,Student Worker,126.00,0.00,0.00,0.00,126.00,,126.00,2015,,Fallbrook Union High,""
Tiffany Jones,Stuwork-Workability,121.00,0.00,0.00,0.00,121.00,,121.00,2015,,Fallbrook Union High,""
Michael Decker,Student Worker,108.00,0.00,0.00,0.00,108.00,,108.00,2015,,Fallbrook Union High,""
Elizbeth Jones,Stuwork-Workability,108.00,0.00,0.00,0.00,108.00,,108.00,2015,,Fallbrook Union High,""
Liliana Ruiz,Student Worker,108.00,0.00,0.00,0.00,108.00,,108.00,2015,,Fallbrook Union High,""
Francisco Munoz,Student Worker,94.00,0.00,0.00,0.00,94.00,,94.00,2015,,Fallbrook Union High,""
Robert Tappendorf,Student Worker,94.00,0.00,0.00,0.00,94.00,,94.00,2015,,Fallbrook Union High,""
Gadiel Navarro,Student Worker,90.00,0.00,0.00,0.00,90.00,,90.00,2015,,Fallbrook Union High,""
Miguel Rangel,Student Worker,90.00,0.00,0.00,0.00,90.00,,90.00,2015,,Fallbrook Union High,""
Jacob Brittain,Summer School Certificated,81.00,0.00,0.00,7.00,81.00,,88.00,2015,,Fallbrook Union High,""
Mcloud Michael,Stuwork-Workability,85.00,0.00,0.00,0.00,85.00,,85.00,2015,,Fallbrook Union High,""
Trevor Francis,Stuwork-Workability,81.00,0.00,0.00,0.00,81.00,,81.00,2015,,Fallbrook Union High,""
Hannah Marie Dixon,Adv.  Theater Tech,60.00,0.00,0.00,0.00,60.00,,60.00,2015,,Fallbrook Union High,""
Stephanie Berl,Retired - Working,44.00,0.00,0.00,0.00,44.00,,44.00,2015,,Fallbrook Union High,""
Jazmin Patterson,Lifeguard,33.00,0.00,0.00,0.00,33.00,,33.00,2015,,Fallbrook Union High,""
Gage Oppenborn,Lifeguard,27.00,0.00,0.00,0.00,27.00,,27.00,2015,,Fallbrook Union High,""
Mark Macdermot,Student Worker,13.00,0.00,0.00,0.00,13.00,,13.00,2015,,Fallbrook Union High,""
Samantha Mcintosh,Student Worker,9.00,0.00,0.00,0.00,9.00,,9.00,2015,,Fallbrook Union High,""
