Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Camie Thompson,RESOURCE TEACHER,8228.43,0.00,180.00,1409.80,8408.43,,9818.23,2015,,Escondido Union,""
Alma Huerta,INST.ASST. I BIL,9794.98,19.56,0.00,0.00,9814.54,,9814.54,2015,,Escondido Union,""
Donald Sheffler,SUBSTITUTE TEACHER,9793.75,0.00,0.00,0.00,9793.75,,9793.75,2015,,Escondido Union,""
Denise Lapio,INST. ASSIST. SPEC. ED. I,9791.48,0.00,0.00,0.00,9791.48,,9791.48,2015,,Escondido Union,""
Avelino Bariuan,SUBSTITUTE CUSTODIAN I,9628.32,155.44,0.00,0.00,9783.76,,9783.76,2015,,Escondido Union,""
Jose Martinez,CLERK TYPIST II,9783.42,0.00,0.00,0.00,9783.42,,9783.42,2015,,Escondido Union,""
Nicole Barber,SUBSTITUTE TEACHER,9775.00,0.00,0.00,0.00,9775.00,,9775.00,2015,,Escondido Union,""
Glae Thien,SUBSTITUTE TEACHER,9762.50,0.00,0.00,0.00,9762.50,,9762.50,2015,,Escondido Union,""
Adela Nuno,SUBSTITUTE TEACHER,9755.00,0.00,0.00,0.00,9755.00,,9755.00,2015,,Escondido Union,""
Timberly Domene,TEACHER,9641.86,0.00,0.00,110.82,9641.86,,9752.68,2015,,Escondido Union,""
Osvaldo Hernandez,SUBSTITUTE CUSTODIAN I,9061.20,689.77,0.00,0.00,9750.97,,9750.97,2015,,Escondido Union,""
Maria Vazquez Lopez,CUSTODIAN I,3634.62,0.00,135.04,5971.50,3769.66,,9741.16,2015,,Escondido Union,""
Steven Reza,CUSTODIAN I,3634.62,0.00,135.04,5971.50,3769.66,,9741.16,2015,,Escondido Union,""
Susan Becker,INST. ASSIST SPEC ED I,9734.68,0.00,0.00,0.00,9734.68,,9734.68,2015,,Escondido Union,""
Kristen Straeter,SUBSTITUTE TEACHER,9642.50,0.00,0.00,0.00,9642.50,,9642.50,2015,,Escondido Union,""
Dana Jaggers,INST. ASSIST. SPEC ED II SCSB,6793.16,0.00,0.00,2841.59,6793.16,,9634.75,2015,,Escondido Union,""
Jerry Betts,SUBSTITUTE TEACHER,6645.00,0.00,0.00,2985.75,6645.00,,9630.75,2015,,Escondido Union,""
Elizabeth Haller,INST. ASSIST. I-BILINGUAL,9597.29,0.00,0.00,0.00,9597.29,,9597.29,2015,,Escondido Union,""
Miyoko Kokami,NUTRITION SERVICES ASSIST. I,9579.56,0.00,0.00,0.00,9579.56,,9579.56,2015,,Escondido Union,""
Shannon Mitchell,SUBSTITUTE TEACHER,9512.50,0.00,0.00,0.00,9512.50,,9512.50,2015,,Escondido Union,""
Maximo Monares Moreno,SUB CUSTODIAN II,9492.97,0.00,0.00,0.00,9492.97,,9492.97,2015,,Escondido Union,""
Diana Barber,NUTR SERV ASST. I,9491.29,0.00,0.00,0.00,9491.29,,9491.29,2015,,Escondido Union,""
Leilani Sanchez,SUB SCHOOL HEALTH TECH.,9489.27,0.00,0.00,0.00,9489.27,,9489.27,2015,,Escondido Union,""
Marianne Prewett,INST. ASSIST. SPEC ED I,9271.15,0.00,0.00,201.96,9271.15,,9473.11,2015,,Escondido Union,""
Baltazar Chavez,SUBSTITUTE CUSTODIAN I,9099.57,349.74,0.00,0.00,9449.31,,9449.31,2015,,Escondido Union,""
Helen Vexler,SUBSTITUTE TEACHER,9415.00,0.00,0.00,0.00,9415.00,,9415.00,2015,,Escondido Union,""
Adriana Villegas,NUTRITION SERVICES ASST. I,9281.22,95.80,0.00,0.00,9377.02,,9377.02,2015,,Escondido Union,""
Vanessa Fabry,SUB I.A. SPEC ED (SIGNING),9360.00,0.00,0.00,0.00,9360.00,,9360.00,2015,,Escondido Union,""
Gregory Nava,IA SP ED I-ROVER,9216.18,0.00,99.36,0.00,9315.54,,9315.54,2015,,Escondido Union,""
Erika Mcclure,NOON SUPERVISOR (UNCLASS),9257.54,0.00,0.00,0.00,9257.54,,9257.54,2015,,Escondido Union,""
Joyce Henry,INST. ASSIST. SPEC. ED. I,9250.17,0.00,0.00,0.00,9250.17,,9250.17,2015,,Escondido Union,""
Brenda Villanueva,NOON SUPERVISOR-UNCLASSIFIED,9246.61,0.00,0.00,0.00,9246.61,,9246.61,2015,,Escondido Union,""
Georgia Smith,NUTRITION SERV. ASST. I,9226.73,0.00,0.00,0.00,9226.73,,9226.73,2015,,Escondido Union,""
Christopher Gonsales,SUB WAREHOUSE WKR /DEL DRIVER,8887.44,337.81,0.00,0.00,9225.25,,9225.25,2015,,Escondido Union,""
Debra Jackson,INST. ASSIST. SP ED I,8998.23,0.00,0.00,221.64,8998.23,,9219.87,2015,,Escondido Union,""
Alfrid Soliman,SUB INST. ASSIST. SPEC. ED II,9213.05,0.00,0.00,0.00,9213.05,,9213.05,2015,,Escondido Union,""
Wilfredo Calderon,INST.ASST.SP ED I,9181.62,0.00,0.00,0.00,9181.62,,9181.62,2015,,Escondido Union,""
Crystal Mendoza,RESOURCE TEACHER,7980.80,0.00,0.00,1194.32,7980.80,,9175.12,2015,,Escondido Union,""
Teresa Reyes,SUMMER SCHOOL CLERK/BI,3198.40,0.00,0.00,5971.50,3198.40,,9169.90,2015,,Escondido Union,""
Zenobia Tapia,SUBSTITUTE CUSTODIAN I,8867.50,301.17,0.00,0.00,9168.67,,9168.67,2015,,Escondido Union,""
Jandy Palmer,INST. ASSIST. SP ED I,3159.00,0.00,0.00,5994.59,3159.00,,9153.59,2015,,Escondido Union,""
Thelma Ramer,SUBSTITUTE TEACHER,9135.00,0.00,0.00,0.00,9135.00,,9135.00,2015,,Escondido Union,""
Judith Davis,SUBSTITUTE TEACHER,9122.50,0.00,0.00,0.00,9122.50,,9122.50,2015,,Escondido Union,""
Vernita Sauls,INST. ASST. SPEC ED SIGNING,9105.52,0.00,0.00,0.00,9105.52,,9105.52,2015,,Escondido Union,""
Leticia Zamudio,IA-SP ED NON-SEVERE (SUM SCL),999.18,0.00,0.00,8080.82,999.18,,9080.00,2015,,Escondido Union,""
Alma Perez,SUMMER SCHOOL CLERK/BI,3089.60,0.00,0.00,5971.50,3089.60,,9061.10,2015,,Escondido Union,""
Barbara Armstrong,SUBSTITUTE TEACHER,9055.00,0.00,0.00,0.00,9055.00,,9055.00,2015,,Escondido Union,""
Emelda Clophia,NUTRITION SERVICES ASSIST. I,9031.57,0.00,0.00,0.00,9031.57,,9031.57,2015,,Escondido Union,""
Melissa Arellano,SCHOOL HEALTH TECHNICIAN,6151.14,0.00,0.00,2866.21,6151.14,,9017.35,2015,,Escondido Union,""
Maria Iluminada Reynoso,SUB INST. ASSIST. SPEC ED I,9010.05,0.00,0.00,0.00,9010.05,,9010.05,2015,,Escondido Union,""
Myra Marshall,SUBSTITUTE TEACHER,9006.25,0.00,0.00,0.00,9006.25,,9006.25,2015,,Escondido Union,""
Dallas Oran,SUBSTITUTE TEACHER,9005.00,0.00,0.00,0.00,9005.00,,9005.00,2015,,Escondido Union,""
Robert Wilson,SCHOOL COMPUTER TECHNICIAN,8920.44,0.00,60.00,0.00,8980.44,,8980.44,2015,,Escondido Union,""
Jennifer Speer,SUBSTITUTE TEACHER,8973.75,0.00,0.00,0.00,8973.75,,8973.75,2015,,Escondido Union,""
Karen Rockwell,SUBSTITUTE TEACHER,8932.50,0.00,0.00,0.00,8932.50,,8932.50,2015,,Escondido Union,""
Aurora Mullany,NUT.SERVICES ASST.II,8831.00,65.39,0.00,0.00,8896.39,,8896.39,2015,,Escondido Union,""
Rebecca May,SUBSTITUTE TEACHER,8845.00,0.00,0.00,0.00,8845.00,,8845.00,2015,,Escondido Union,""
Wendy Barrera Jaime,NUTRITION SERV. ASST. I,8794.99,0.00,0.00,0.00,8794.99,,8794.99,2015,,Escondido Union,""
Heide Mahoney,INST. ASSIST. SP ED I,8775.56,0.00,0.00,0.00,8775.56,,8775.56,2015,,Escondido Union,""
Carlos Nungaray,SUBSTITUTE CUSTODIAN I,2253.30,0.00,0.00,6519.80,2253.30,,8773.10,2015,,Escondido Union,""
Osvaldo Hernandez,SUB CUSTODIAN II,8149.74,606.97,0.00,0.00,8756.71,,8756.71,2015,,Escondido Union,""
Megan Phillips,SUBSTITUTE TEACHER,8750.00,0.00,0.00,0.00,8750.00,,8750.00,2015,,Escondido Union,""
Damaris Guillen,SCHOOL CLERK BILINGUAL,8668.46,29.99,0.00,0.00,8698.45,,8698.45,2015,,Escondido Union,""
Dori Gray,SUBSTITUTE TEACHER,3030.00,0.00,0.00,5633.07,3030.00,,8663.07,2015,,Escondido Union,""
Rachel Hoffman,TEACHER - SEVERELY HANDICAPPED,6857.49,0.00,0.00,1791.45,6857.49,,8648.94,2015,,Escondido Union,""
Maria Banuelos,SCHOOL OFFICE MANAGER,8646.78,0.00,0.00,0.00,8646.78,,8646.78,2015,,Escondido Union,""
Cecil Arzu,CUSTODIAN I,8177.52,0.00,295.14,110.82,8472.66,,8583.48,2015,,Escondido Union,""
Noah Richman,CUSTODIAN I,5247.92,0.00,1739.40,1562.25,6987.32,,8549.57,2015,,Escondido Union,""
Kimberly Vasquez,INST. ASSIST. SPEC ED II-SCSB,8310.95,0.00,0.00,221.64,8310.95,,8532.59,2015,,Escondido Union,""
Froylan Garcia-Barron,SUBSTITUTE CUSTODIAN I,8508.15,19.43,0.00,0.00,8527.58,,8527.58,2015,,Escondido Union,""
Priscilla Delfin,ELIMIANTE POSIT. 6/30/15,8515.21,0.00,0.00,0.00,8515.21,,8515.21,2015,,Escondido Union,""
Nichole Gillespie,INST. ASSIST. SPED ED II SCSB,8461.60,0.00,0.00,0.00,8461.60,,8461.60,2015,,Escondido Union,""
Kathryn Roman,SUBSTITUTE TEACHER,8460.00,0.00,0.00,0.00,8460.00,,8460.00,2015,,Escondido Union,""
Emir Deloya Luna,NUT.SERVICES ASST.II,8311.92,107.01,0.00,0.00,8418.93,,8418.93,2015,,Escondido Union,""
Judith Osterberg,SUBSTITUTE SECRETARY I,8407.43,11.26,0.00,0.00,8418.69,,8418.69,2015,,Escondido Union,""
Crystal Villalobos,SUBSTITUTE TEACHER,8398.75,0.00,0.00,0.00,8398.75,,8398.75,2015,,Escondido Union,""
Bruce Fowler,SUBSTITUTE TEACHER,8397.50,0.00,0.00,0.00,8397.50,,8397.50,2015,,Escondido Union,""
Dora Varela,NUT. SERVCIES ASSIST. I,7872.48,339.60,163.56,0.00,8375.64,,8375.64,2015,,Escondido Union,""
Elsa Castaneda,ELIM 5/2015 IA-I BIL,855.68,0.00,0.00,7506.35,855.68,,8362.03,2015,,Escondido Union,""
Ian Lopez,INST. ASSIST. ALT ED,7592.12,0.00,0.00,763.38,7592.12,,8355.50,2015,,Escondido Union,""
Deborah Lowery,NOON SUPERVISOR (UNCLASS),8351.79,0.00,0.00,0.00,8351.79,,8351.79,2015,,Escondido Union,""
Andrea Sacks,INST. ASSIST SP ED II-SCSB,6130.52,0.00,257.22,1955.94,6387.74,,8343.68,2015,,Escondido Union,""
Alicia Sanchez,ELIMINATE POSITION 15/16 SY,8341.74,0.00,0.00,0.00,8341.74,,8341.74,2015,,Escondido Union,""
Marlin Farag,NUTRITION SERVICES ASST. I,8219.56,0.00,95.70,0.00,8315.26,,8315.26,2015,,Escondido Union,""
Anna Brown,CONSULTANT - CLASSIFIED,8275.00,0.00,0.00,0.00,8275.00,,8275.00,2015,,Escondido Union,""
Caitlin Hillard,SUBSTITUTE TEACHER,8222.50,0.00,0.00,0.00,8222.50,,8222.50,2015,,Escondido Union,""
Carmen Clark,NUT. SERVICES ASST. I,7998.52,0.00,217.39,0.00,8215.91,,8215.91,2015,,Escondido Union,""
Marisol Santiago,INST.ASSIST. SPEC ED II-SCSB,5712.65,21.08,0.00,2388.60,5733.73,,8122.33,2015,,Escondido Union,""
Maximo Monares Moreno,SUBSTITUTE CUSTODIAN I,7705.24,408.03,0.00,0.00,8113.27,,8113.27,2015,,Escondido Union,""
Luz Stanton,NUTRITION SERV. ASST. I,8093.30,0.00,0.00,0.00,8093.30,,8093.30,2015,,Escondido Union,""
Christian Garcia,NUTRITION SERV. ASST. I,8092.12,0.00,0.00,0.00,8092.12,,8092.12,2015,,Escondido Union,""
Catalina Romo,SCHOOL CLERK,8070.72,0.00,0.00,0.00,8070.72,,8070.72,2015,,Escondido Union,""
Angela Gonzalez,INST. ASSIST SPEC ED I,8065.07,0.00,0.00,0.00,8065.07,,8065.07,2015,,Escondido Union,""
Jandy Palmer,INST. ASSIST SPEC ED I,8059.14,0.00,0.00,0.00,8059.14,,8059.14,2015,,Escondido Union,""
Roberta Patterson,SUBSTITUTE TEACHER,8051.25,0.00,0.00,0.00,8051.25,,8051.25,2015,,Escondido Union,""
Verena Sauls,NOON SUPERVISOR-UNCLASSIFIED,8019.68,0.00,0.00,0.00,8019.68,,8019.68,2015,,Escondido Union,""
Carmen De La Cruz,NUT.SERVICES ASST.II,7950.20,45.28,0.00,0.00,7995.48,,7995.48,2015,,Escondido Union,""
Cathleen Ober,RESOURCE TEACHER- IMPACT TCHR,7894.41,0.00,60.00,0.00,7954.41,,7954.41,2015,,Escondido Union,""
Cindy Agustin,INST. ASST. I BIL,7952.27,0.00,0.00,0.00,7952.27,,7952.27,2015,,Escondido Union,""
Florentino Salamat,CUSTODIAN I,6550.98,0.00,253.00,1124.48,6803.98,,7928.46,2015,,Escondido Union,""
Shauna Billingsley,SUB PERSONNEL SUPERVISOR-CLASS,2288.64,0.00,0.00,5633.07,2288.64,,7921.71,2015,,Escondido Union,""
Kylee Vaughn,SUBSTITUTE TEACHER,7905.00,0.00,0.00,0.00,7905.00,,7905.00,2015,,Escondido Union,""
Alison Blake,TEACHER,6342.14,0.00,0.00,1562.25,6342.14,,7904.39,2015,,Escondido Union,""
Vienna Peterson,SUBSTITUTE TEACHER,7872.50,0.00,0.00,0.00,7872.50,,7872.50,2015,,Escondido Union,""
Carmen Valladolid,SCHOOL CLERK BILINGUAL,7860.90,0.00,0.00,0.00,7860.90,,7860.90,2015,,Escondido Union,""
Irma Castellanos,NUT. SERVICES ASST. I,7848.38,0.00,0.00,0.00,7848.38,,7848.38,2015,,Escondido Union,""
Kathleen Lodico,SUBSTITUTE TEACHER,7825.00,0.00,0.00,0.00,7825.00,,7825.00,2015,,Escondido Union,""
Irel Saucedo Lara,NUTRITION SERVICES ASSIST I,7786.39,0.00,0.00,0.00,7786.39,,7786.39,2015,,Escondido Union,""
Silvestre Garcia-Vallejo,SUBSTITUTE CUSTODIAN I,7472.15,310.88,0.00,0.00,7783.03,,7783.03,2015,,Escondido Union,""
Kate Carpenter,SCHOOL CLERK,7757.70,0.00,0.00,0.00,7757.70,,7757.70,2015,,Escondido Union,""
Norma Lopez Garcia,NUT. SERVICES ASSIST. I,7755.64,0.00,0.00,0.00,7755.64,,7755.64,2015,,Escondido Union,""
Arcelia Esparza,NUT. SERVICE ASSIST. I,7743.33,0.00,0.00,0.00,7743.33,,7743.33,2015,,Escondido Union,""
Lorie Alcocer,SUBSTITUTE TEACHER,7742.50,0.00,0.00,0.00,7742.50,,7742.50,2015,,Escondido Union,""
Julie Oliver,SUBSTITUTE TEACHER,7737.50,0.00,0.00,0.00,7737.50,,7737.50,2015,,Escondido Union,""
Patricia Trueman,NOON SUPERVISOR-UNCLASSIFIED,7726.76,0.00,0.00,0.00,7726.76,,7726.76,2015,,Escondido Union,""
Paula Chaillot,NUTRITION SERV. ASST. I,7711.95,0.00,0.00,0.00,7711.95,,7711.95,2015,,Escondido Union,""
Rosalinda Mendoza,INST. ASSIST. SP ED I,7711.45,0.00,0.00,0.00,7711.45,,7711.45,2015,,Escondido Union,""
Nataly Vidales,RESOURCE TEACHER - IMPACT,7637.46,0.00,60.00,0.00,7697.46,,7697.46,2015,,Escondido Union,""
Gricelda Alva Brito,DEACTIVATED CL TY III 10/15,4841.58,0.00,0.00,2841.59,4841.58,,7683.17,2015,,Escondido Union,""
Brenda Ambriz,INST. ASSIST SPEC ED I,7625.05,50.15,0.00,0.00,7675.20,,7675.20,2015,,Escondido Union,""
Jose Lopez Jr,NOON SUPERVISOR-UNCLASSIFIED,7645.53,0.00,0.00,0.00,7645.53,,7645.53,2015,,Escondido Union,""
Kimberly Reiner,NOON SUPERVISOR(UNCLASS),7616.98,0.00,0.00,0.00,7616.98,,7616.98,2015,,Escondido Union,""
Marlene Marin-Alcantar,SUBSTITUTE TEACHER,7602.50,0.00,0.00,0.00,7602.50,,7602.50,2015,,Escondido Union,""
Laura Rocha-Osborne,NUT.SERVICES ASST.II,7550.94,49.20,0.00,0.00,7600.14,,7600.14,2015,,Escondido Union,""
Ercilia Guajardo,INST.ASST. I BIL,7597.78,0.00,0.00,0.00,7597.78,,7597.78,2015,,Escondido Union,""
Joel Aca,SUBSTITUTE CUSTODIAN I,7582.22,0.00,0.00,0.00,7582.22,,7582.22,2015,,Escondido Union,""
Mollie Meddleton,INST. ASSIST. SPEC ED I,7568.15,0.00,0.00,0.00,7568.15,,7568.15,2015,,Escondido Union,""
Jennifer Boaz,SUBSTITUTE TEACHER,7547.50,0.00,0.00,0.00,7547.50,,7547.50,2015,,Escondido Union,""
Cruz Maldonado De Garcia,NOON SUPERVISOR-UNCLASSIFIED,7532.65,0.00,0.00,0.00,7532.65,,7532.65,2015,,Escondido Union,""
Tonya Scott,SUBSTITUTE TEACHER,7528.75,0.00,0.00,0.00,7528.75,,7528.75,2015,,Escondido Union,""
Sara Velez,INST. ASSIST. SPEC ED I,7527.15,0.00,0.00,0.00,7527.15,,7527.15,2015,,Escondido Union,""
Ana Probst,NOON SUPERVISOR-UNCLASSIFIED,7478.37,0.00,0.00,0.00,7478.37,,7478.37,2015,,Escondido Union,""
Carmen Schmidt,SUBSTITUTE CUSTODIAN I,6591.55,854.92,0.00,0.00,7446.47,,7446.47,2015,,Escondido Union,""
Aimee Lechner,NUTRITION SERVICES ASSIT. I,7437.20,0.00,0.00,0.00,7437.20,,7437.20,2015,,Escondido Union,""
Jessica Lossner,SUBSTITUTE TEACHER,7425.00,0.00,0.00,0.00,7425.00,,7425.00,2015,,Escondido Union,""
George Rizk,SUBSTITUTE TEACHER,7425.00,0.00,0.00,0.00,7425.00,,7425.00,2015,,Escondido Union,""
Nohemi Miranda,NOON SUPERVISOR (UNCLASSIFIED),7398.32,0.00,0.00,0.00,7398.32,,7398.32,2015,,Escondido Union,""
Eleanor Boyd,SUBSTITUTE TEACHER,7397.50,0.00,0.00,0.00,7397.50,,7397.50,2015,,Escondido Union,""
Luisa Iniestra,SUM SCH INST I-BILINGUAL,1411.07,0.00,0.00,5971.50,1411.07,,7382.57,2015,,Escondido Union,""
Victoria Vargas,INST. ASSIST. EARLY ED-BIL,7361.35,0.00,0.00,0.00,7361.35,,7361.35,2015,,Escondido Union,""
Dolores Castillo,NOON SUPERVISOR-UNCLASSIFIED,7351.95,0.00,0.00,0.00,7351.95,,7351.95,2015,,Escondido Union,""
Delya Sauerwein,SUB SCHOOL HEALTH TECH.,7336.33,0.00,0.00,0.00,7336.33,,7336.33,2015,,Escondido Union,""
Jessica Larsen,INSTRUCTIONAL ASST I,7323.32,0.00,0.00,0.00,7323.32,,7323.32,2015,,Escondido Union,""
Abigail Nieto,NOON SUPERVISOR (UNCLASSIFIED),7319.02,0.00,0.00,0.00,7319.02,,7319.02,2015,,Escondido Union,""
Ruby Villeda,SUBSTITUTE CUSTODIAN I,7161.35,155.44,0.00,0.00,7316.79,,7316.79,2015,,Escondido Union,""
Susana Hervias,INST. ASST.I-BIL,7270.81,37.26,0.00,0.00,7308.07,,7308.07,2015,,Escondido Union,""
Francisca Garcia,NUT. SERVICES ASSIST. I,7291.97,15.02,0.00,0.00,7306.99,,7306.99,2015,,Escondido Union,""
Elvis Toledano,SUBSTITUTE TEACHER,7297.50,0.00,0.00,0.00,7297.50,,7297.50,2015,,Escondido Union,""
Reyna Resendiz,NOON SUPERVISOR,7282.77,0.00,0.00,0.00,7282.77,,7282.77,2015,,Escondido Union,""
Damara Cuevas Solano,SUM SCH INST I-BILINGUAL,1279.66,0.00,0.00,5971.50,1279.66,,7251.16,2015,,Escondido Union,""
Kelly Ciremele,SUMMER/EXTRA HOURS,7192.50,0.00,0.00,0.00,7192.50,,7192.50,2015,,Escondido Union,""
Janet Chamberlain,SUBSTITUTE TEACHER,7171.25,0.00,0.00,0.00,7171.25,,7171.25,2015,,Escondido Union,""
Leticia Aroyo,INTERIM ASST PRINCIPAL,7143.75,0.00,0.00,0.00,7143.75,,7143.75,2015,,Escondido Union,""
Dulce Aispuro,SUB NUTRITION SERVICES ASST I,7116.67,0.00,0.00,0.00,7116.67,,7116.67,2015,,Escondido Union,""
Ashley Tucker,SUBSTITUTE TEACHER,7045.00,0.00,0.00,0.00,7045.00,,7045.00,2015,,Escondido Union,""
Linda Chau,INST. ASSIST. SPEC ED II,7032.01,0.00,0.00,0.00,7032.01,,7032.01,2015,,Escondido Union,""
Donna Tabone,SUMMER/EXTRA HOURS,1395.00,0.00,0.00,5633.07,1395.00,,7028.07,2015,,Escondido Union,""
Danielle Mapanao,NUTRITION SERV. ASST. I,7011.08,0.00,0.00,0.00,7011.08,,7011.08,2015,,Escondido Union,""
Dawn Lightfoot,IMPACT TEACHER,6973.48,0.00,30.00,0.00,7003.48,,7003.48,2015,,Escondido Union,""
Brande Morales,NUTRITION SERV. ASST. I,6998.47,0.00,0.00,0.00,6998.47,,6998.47,2015,,Escondido Union,""
Esther Pena,NUTRITION SERVICES ASSIST. I,6979.67,0.00,0.00,0.00,6979.67,,6979.67,2015,,Escondido Union,""
Chad Hoogervorst,IA-SP ED NON-SEVERE (SUM SCL),1002.03,0.00,0.00,5971.50,1002.03,,6973.53,2015,,Escondido Union,""
Claudia Briseno Vega,INST. ASSIST. EARLY ED-BIL,6953.28,0.00,0.00,0.00,6953.28,,6953.28,2015,,Escondido Union,""
Gricelda Alva Brito,CLERK TYPIST III BILINGUAL,6939.40,0.00,0.00,0.00,6939.40,,6939.40,2015,,Escondido Union,""
Angela Silva,NOON SUPERVISOR-UNCLASSIFIED,6899.08,0.00,0.00,0.00,6899.08,,6899.08,2015,,Escondido Union,""
Bruna Fairon,SUBSTITUTE TEACHER,6885.00,0.00,0.00,0.00,6885.00,,6885.00,2015,,Escondido Union,""
Barbara Chappell-Brown,SCHOOL LIBRARY TECHNICIAN,6881.45,0.00,0.00,0.00,6881.45,,6881.45,2015,,Escondido Union,""
Monica Mora,NOON SUPERVISOR (UNCLASSIFIED),6874.46,0.00,0.00,0.00,6874.46,,6874.46,2015,,Escondido Union,""
Thomas Catalanotti,MAINTENANCE WORKER I,891.20,0.00,0.00,5971.50,891.20,,6862.70,2015,,Escondido Union,""
Gaileen Rautenberg,SUBSTITUTE TEACHER,6782.50,0.00,0.00,0.00,6782.50,,6782.50,2015,,Escondido Union,""
Susan May,SUBSTITUTE TEACHER,6752.50,0.00,0.00,0.00,6752.50,,6752.50,2015,,Escondido Union,""
April Ibarra,SUMMER/EXTRA HOURS,6750.00,0.00,0.00,0.00,6750.00,,6750.00,2015,,Escondido Union,""
Jason Wrzeski,SUMMER SCHOOL PRINCIPAL,6746.62,0.00,0.00,0.00,6746.62,,6746.62,2015,,Escondido Union,""
Hanaa Girgis,NSA II (SUPPER PROGRAM),6650.23,86.10,0.00,0.00,6736.33,,6736.33,2015,,Escondido Union,""
Karen Thompson,SUBSTITUTE TEACHER,6725.00,0.00,0.00,0.00,6725.00,,6725.00,2015,,Escondido Union,""
Michael Ybarra,CUSTODIAN I,3461.84,0.00,128.49,3124.50,3590.33,,6714.83,2015,,Escondido Union,""
Elizabeth Groves,INST. ASSIST. SPEC ED II-SCSB,6714.61,0.00,0.00,0.00,6714.61,,6714.61,2015,,Escondido Union,""
Hilda Martinez De Araiza,NOON SUPERVISOR-UNCLASSIFIED,6712.43,0.00,0.00,0.00,6712.43,,6712.43,2015,,Escondido Union,""
Marjorie Antelmi,NUT SERVICES ASST I,6688.85,0.00,0.00,0.00,6688.85,,6688.85,2015,,Escondido Union,""
Maria Rivera,NOON SUPERVISOR-UNCLASSIFIED,6686.42,0.00,0.00,0.00,6686.42,,6686.42,2015,,Escondido Union,""
Elsie Wang,INST ASSIST SPEC ED I,6658.62,0.00,0.00,0.00,6658.62,,6658.62,2015,,Escondido Union,""
Theresa Rouse,INST. ASSIST. SPEC ED I,6648.97,0.00,0.00,0.00,6648.97,,6648.97,2015,,Escondido Union,""
Herminia Rosas,ELIMINATE POSITION 15/16 SY,6645.17,0.00,0.00,0.00,6645.17,,6645.17,2015,,Escondido Union,""
Angel Resendiz,INST. ASSIST. EARLY ED-BIL,6643.51,0.00,0.00,0.00,6643.51,,6643.51,2015,,Escondido Union,""
Theresa Rouse,ELIMINATE POSITION 15/16 SY,6641.92,0.00,0.00,0.00,6641.92,,6641.92,2015,,Escondido Union,""
Martha Aguinaga,NSA II (SUPPER PROGRAM),6633.83,0.00,0.00,0.00,6633.83,,6633.83,2015,,Escondido Union,""
Janet Giesenschlag,INST. ASSISTANT II,6632.88,0.00,0.00,0.00,6632.88,,6632.88,2015,,Escondido Union,""
Maria Rivera,NOON SUPERVISOR-UNCLASSIFIED,6629.80,0.00,0.00,0.00,6629.80,,6629.80,2015,,Escondido Union,""
Nora Palacios,SUB INST. ASSIST. SPEC ED SCSB,6618.99,0.00,0.00,0.00,6618.99,,6618.99,2015,,Escondido Union,""
Rosa Jimenez,SUB CUSTODIAN III (SITE BASED),117.20,0.00,0.00,6498.83,117.20,,6616.03,2015,,Escondido Union,""
Emir Deloya Luna,NSA II (SUPPER PROGRAM),6608.73,0.00,0.00,0.00,6608.73,,6608.73,2015,,Escondido Union,""
Roberta Fuller,SUB SCHOOL LIBRARY TECHNICIAN,6606.60,0.00,0.00,0.00,6606.60,,6606.60,2015,,Escondido Union,""
Ronald Gil,SUMMER NS SITE MGR. I       T,1205.76,0.00,0.00,5374.35,1205.76,,6580.11,2015,,Escondido Union,""
Susan Clyne,ELIMINATE POS. 15/16 SY,6303.40,0.00,268.85,0.00,6572.25,,6572.25,2015,,Escondido Union,""
Esmeralda Amaya,FAMILY LIAISON-BILINGUAL,6309.90,230.85,0.00,0.00,6540.75,,6540.75,2015,,Escondido Union,""
Julie Eade,INST. ASSIST. SPEC ED II-SCSB,6534.14,0.00,0.00,0.00,6534.14,,6534.14,2015,,Escondido Union,""
Jesse Bailey,WAREHOUSE WORKER I,6382.38,0.00,0.00,151.47,6382.38,,6533.85,2015,,Escondido Union,""
Marianne Prewett,ELIMINATE POS. 15/16 SY,6506.82,0.00,0.00,0.00,6506.82,,6506.82,2015,,Escondido Union,""
Christopher Vultaggio,NOON SUPERVISOR-UNCLASSIFIED,6495.38,0.00,0.00,0.00,6495.38,,6495.38,2015,,Escondido Union,""
Janet Zavala,NUTRITION SERVICES ASSIST. I,6462.36,0.00,0.00,0.00,6462.36,,6462.36,2015,,Escondido Union,""
Matthew Duerr,SUBSTITUTE TEACHER,6460.00,0.00,0.00,0.00,6460.00,,6460.00,2015,,Escondido Union,""
Silverio Gonzalez,SUBSTITUTE TEACHER,6450.00,0.00,0.00,0.00,6450.00,,6450.00,2015,,Escondido Union,""
Vilma Mejia,NOON SUPERVISOR-UNCLASSIFIED,6443.86,0.00,0.00,0.00,6443.86,,6443.86,2015,,Escondido Union,""
Angie Williams,CLERK TYPIST II,796.82,0.00,0.00,5633.07,796.82,,6429.89,2015,,Escondido Union,""
Mayra Widner,NOON SUPERVISOR-UNCLASSIFIED,6423.36,0.00,0.00,0.00,6423.36,,6423.36,2015,,Escondido Union,""
Dominique Sanchez,SUB CUSTODIAN II,6389.10,31.40,0.00,0.00,6420.50,,6420.50,2015,,Escondido Union,""
