Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Maria Rabe-Paul,Teacher/Special Day,13031.00,0.00,0.00,2069.00,13031.00,,15100.00,2018,,Lemon Grove School District,""
Maria Garza,Classroom Assistant/Prek,15023.00,50.00,0.00,0.00,15073.00,,15073.00,2018,,Lemon Grove School District,""
Rosa Soriano,N.S. Assist,12850.00,0.00,50.00,2144.00,12900.00,,15044.00,2018,,Lemon Grove School District,""
Donna Bravo,Substitute Certificated,15007.00,0.00,0.00,0.00,15007.00,,15007.00,2018,,Lemon Grove School District,""
Christopher Weeks,Classroom Para/Ed. Serv.,12840.00,0.00,0.00,2135.00,12840.00,,14975.00,2018,,Lemon Grove School District,""
Chandler Cottrell,Teacher- Amp Pe,10887.00,0.00,0.00,4086.00,10887.00,,14973.00,2018,,Lemon Grove School District,""
Maria Bianchi,Ext. Day Attendant P.M.,12627.00,105.00,55.00,2132.00,12787.00,,14919.00,2018,,Lemon Grove School District,""
Alexander James,Sub Classified,12189.00,652.00,0.00,2013.00,12841.00,,14854.00,2018,,Lemon Grove School District,""
Gwyneth Belfonte-George,Cpa,12691.00,26.00,0.00,2058.00,12717.00,,14775.00,2018,,Lemon Grove School District,""
Sandra Velasquez,Payroll & Benefits Technician,9658.00,982.00,0.00,4115.00,10640.00,,14755.00,2018,,Lemon Grove School District,""
Bronte Hernandez,Substitute Certificated,12812.00,0.00,0.00,1911.00,12812.00,,14723.00,2018,,Lemon Grove School District,""
Bonita Roache,Pe/Locker Rm Asst,14312.00,389.00,0.00,0.00,14701.00,,14701.00,2018,,Lemon Grove School District,""
Julie Loschen,Bilingual I.A.,14567.00,0.00,0.00,0.00,14567.00,,14567.00,2018,,Lemon Grove School District,""
Isela Enriquez,N.S. Assist,12335.00,0.00,50.00,2067.00,12385.00,,14452.00,2018,,Lemon Grove School District,""
Chaline Gubitosi,Substitute Certificated,12545.00,0.00,0.00,1880.00,12545.00,,14425.00,2018,,Lemon Grove School District,""
Leticia Ochoa,N.S. Assist,14376.00,0.00,0.00,0.00,14376.00,,14376.00,2018,,Lemon Grove School District,""
Rebecca Riedel,Substitute Certificated,10514.00,0.00,0.00,3727.00,10514.00,,14241.00,2018,,Lemon Grove School District,""
Bernadette Salas,Classroom Para/Ed. Serv.,14015.00,0.00,0.00,0.00,14015.00,,14015.00,2018,,Lemon Grove School District,""
Janie Velasco,Classroom Para/Ed. Serv.,14013.00,0.00,0.00,0.00,14013.00,,14013.00,2018,,Lemon Grove School District,""
Carmen San Nicolas,Ext. Day Group Leader P.M.,11657.00,157.00,184.00,1903.00,11998.00,,13901.00,2018,,Lemon Grove School District,""
Pamela Ruan-Martinez,Campus Safety Asst.,13507.00,24.00,0.00,0.00,13531.00,,13531.00,2018,,Lemon Grove School District,""
Halima Mohamed,Bilingual I.A.-Somali,13502.00,12.00,0.00,0.00,13514.00,,13514.00,2018,,Lemon Grove School District,""
Maria Estrada Guizar,Cpa,13431.00,34.00,0.00,0.00,13465.00,,13465.00,2018,,Lemon Grove School District,""
Adrianna Yorba,Ext. Day Group Leader P.M.,13384.00,77.00,0.00,0.00,13461.00,,13461.00,2018,,Lemon Grove School District,""
Grezia Rivas,Bilingual I.A.,13260.00,0.00,0.00,0.00,13260.00,,13260.00,2018,,Lemon Grove School District,""
Elizabeth Mcdivitt,Sub Classified,13084.00,90.00,45.00,0.00,13219.00,,13219.00,2018,,Lemon Grove School District,""
Maricela Mendoza,Classroom Para/Ed. Serv.,13204.00,0.00,0.00,0.00,13204.00,,13204.00,2018,,Lemon Grove School District,""
Pendeli Vizcaino,Ext. Day Group Leader P.M.,12926.00,156.00,58.00,0.00,13140.00,,13140.00,2018,,Lemon Grove School District,""
Patricia Garcia Gallego,Support Teacher,11476.00,0.00,-60.00,1647.00,11416.00,,13063.00,2018,,Lemon Grove School District,""
Walter Oliwa,Classroom Para/Sped,13002.00,0.00,0.00,0.00,13002.00,,13002.00,2018,,Lemon Grove School District,""
Stephanie Nunez,Bilingual I.A.,12508.00,55.00,237.00,0.00,12800.00,,12800.00,2018,,Lemon Grove School District,""
Lucina Martin,Bilingual I.A.,12500.00,0.00,0.00,0.00,12500.00,,12500.00,2018,,Lemon Grove School District,""
Denisse Reyes,N.S. Assist,11901.00,597.00,0.00,0.00,12498.00,,12498.00,2018,,Lemon Grove School District,""
John Cardenas,Pe/Locker Rm Asst.,12331.00,0.00,0.00,0.00,12331.00,,12331.00,2018,,Lemon Grove School District,""
Ahmed Mohamed,Bilingual I.A.-Somali,12207.00,18.00,0.00,0.00,12225.00,,12225.00,2018,,Lemon Grove School District,""
Lindsay Hahn,Ext. Day Attendant P.M.,11494.00,613.00,52.00,0.00,12159.00,,12159.00,2018,,Lemon Grove School District,""
Ileana Gutierrez,Spec Academic/Behavioral Asst.,12075.00,79.00,0.00,0.00,12154.00,,12154.00,2018,,Lemon Grove School District,""
Mary Kyser,Cpa,12067.00,0.00,45.00,0.00,12112.00,,12112.00,2018,,Lemon Grove School District,""
Susan Nagle,Ext. Day Group Leader P.M.,10239.00,106.00,0.00,1626.00,10345.00,,11971.00,2018,,Lemon Grove School District,""
Daisy Quiroz,Classroom Para/Sped,11907.00,0.00,35.00,0.00,11942.00,,11942.00,2018,,Lemon Grove School District,""
Kathleen Esh,Substitute Certificated,10375.00,0.00,0.00,1560.00,10375.00,,11935.00,2018,,Lemon Grove School District,""
Belia Camberos,Classroom Assistant/Prek,11905.00,0.00,0.00,0.00,11905.00,,11905.00,2018,,Lemon Grove School District,""
Irene Gomez,Classroom Para/Ed. Serv.,11902.00,0.00,0.00,0.00,11902.00,,11902.00,2018,,Lemon Grove School District,""
Lorena Juarez,Ext. Day Attendant P.M.,11792.00,74.00,0.00,0.00,11866.00,,11866.00,2018,,Lemon Grove School District,""
Autumn Ellenson,Teacher P/T 30%,11847.00,0.00,0.00,0.00,11847.00,,11847.00,2018,,Lemon Grove School District,""
Yajaira Preciado,Parent Vol. Coord,11845.00,0.00,0.00,0.00,11845.00,,11845.00,2018,,Lemon Grove School District,""
Cindy Pena,Accountant,8712.00,0.00,0.00,3125.00,8712.00,,11837.00,2018,,Lemon Grove School District,""
Rubicela Ayala,Cpa - Ms,11758.00,55.00,0.00,0.00,11813.00,,11813.00,2018,,Lemon Grove School District,""
Lonnie Butler,Activity Leader Ii,9727.00,13.00,226.00,1694.00,9966.00,,11660.00,2018,,Lemon Grove School District,""
Shamese Fadipe,Classroom Paraprofessional,11651.00,0.00,0.00,0.00,11651.00,,11651.00,2018,,Lemon Grove School District,""
Derrick Vassar,Ext. Day Group Leader A.M.,9900.00,0.00,0.00,1653.00,9900.00,,11553.00,2018,,Lemon Grove School District,""
Gabriel Sanchez Cuevas,Ext. Day Attendant A.M.,0.00,0.00,0.00,11533.00,0.00,,11533.00,2018,,Lemon Grove School District,""
Raquel Diaz,Classroom Para/Tk,11498.00,0.00,0.00,0.00,11498.00,,11498.00,2018,,Lemon Grove School District,""
Gabriela Suarez,Classroom Assistant/Prek,11489.00,0.00,0.00,0.00,11489.00,,11489.00,2018,,Lemon Grove School District,""
Bernice Baker,Classroom Assistant/Prek,11426.00,59.00,0.00,0.00,11485.00,,11485.00,2018,,Lemon Grove School District,""
Suggey Lupercio,N.S. Assist,11480.00,0.00,0.00,0.00,11480.00,,11480.00,2018,,Lemon Grove School District,""
Andrea Grubelnik,Classroom Assistant/Prek,11446.00,0.00,0.00,0.00,11446.00,,11446.00,2018,,Lemon Grove School District,""
Sonia Sandoval,Classroom Para/Tk,9793.00,0.00,0.00,1636.00,9793.00,,11429.00,2018,,Lemon Grove School District,""
Maria Preval,Parent Community Liaison,11346.00,0.00,0.00,0.00,11346.00,,11346.00,2018,,Lemon Grove School District,""
Marylou Chavez,Substitute Certificated,11295.00,0.00,0.00,0.00,11295.00,,11295.00,2018,,Lemon Grove School District,""
Rhiannon Williams,N.S. Assist,0.00,0.00,0.00,11291.00,0.00,,11291.00,2018,,Lemon Grove School District,""
Jazmine Locke,Ext. Day Group Leader P.M.,11157.00,45.00,52.00,0.00,11254.00,,11254.00,2018,,Lemon Grove School District,""
Yolanda Garcia,N.S. Assist,11228.00,0.00,0.00,0.00,11228.00,,11228.00,2018,,Lemon Grove School District,""
Brenda Villarreal,Ext. Day Group Leader A.M.,11026.00,153.00,0.00,0.00,11179.00,,11179.00,2018,,Lemon Grove School District,""
Emon Perrin,Ext. Day Attendant P.M.,10936.00,155.00,46.00,0.00,11137.00,,11137.00,2018,,Lemon Grove School District,""
Lois Grevatt,Ext. Day Attendant P.M.,10539.00,274.00,55.00,0.00,10868.00,,10868.00,2018,,Lemon Grove School District,""
Alicia Caneday,Spec Academic/Behavioral Asst.,10850.00,0.00,0.00,0.00,10850.00,,10850.00,2018,,Lemon Grove School District,""
Britney Roberson,Classroom Para/Sped,10344.00,161.00,237.00,0.00,10742.00,,10742.00,2018,,Lemon Grove School District,""
Pauline Howell,Sub Classified,10645.00,0.00,0.00,0.00,10645.00,,10645.00,2018,,Lemon Grove School District,""
Vicky Nunez,N.S. Assist,10524.00,43.00,47.00,0.00,10614.00,,10614.00,2018,,Lemon Grove School District,""
Gilberto Jimenez,Ext. Day Attendant P.M.,10244.00,105.00,251.00,0.00,10600.00,,10600.00,2018,,Lemon Grove School District,""
Natalia Alvarez,Sub Classified,10486.00,32.00,0.00,0.00,10518.00,,10518.00,2018,,Lemon Grove School District,""
Saitupu Sagiao,Ext. Day Attendant P.M.,10181.00,229.00,42.00,0.00,10452.00,,10452.00,2018,,Lemon Grove School District,""
Annette Ahrens,N.S. Assist,10381.00,0.00,0.00,0.00,10381.00,,10381.00,2018,,Lemon Grove School District,""
Michael Parr,Substitute Certificated,9017.00,0.00,0.00,1340.00,9017.00,,10357.00,2018,,Lemon Grove School District,""
Alexandra Hernandez,Classroom Para/Sped,8874.00,0.00,0.00,1483.00,8874.00,,10357.00,2018,,Lemon Grove School District,""
Karen Wilson,Cpa,8824.00,0.00,0.00,1477.00,8824.00,,10301.00,2018,,Lemon Grove School District,""
Cybrina Bhagwat,Substitute Certificated,10223.00,0.00,0.00,0.00,10223.00,,10223.00,2018,,Lemon Grove School District,""
Ana Ayala,Ext. Day Attendant P.M.,9820.00,316.00,45.00,0.00,10181.00,,10181.00,2018,,Lemon Grove School District,""
Ashley Marquez,Ext. Day Attendant P.M.,9957.00,81.00,45.00,0.00,10083.00,,10083.00,2018,,Lemon Grove School District,""
Bianca Covarrubias,Substitute Certificated,10042.00,0.00,0.00,0.00,10042.00,,10042.00,2018,,Lemon Grove School District,""
Traneaya Simon,Classroom Assistant/Prek,9976.00,0.00,0.00,0.00,9976.00,,9976.00,2018,,Lemon Grove School District,""
Blanca Brown,Board Member,2880.00,0.00,0.00,7071.00,2880.00,,9951.00,2018,,Lemon Grove School District,""
Estefania Lopez,Classroom Assistant/Prek,9946.00,0.00,0.00,0.00,9946.00,,9946.00,2018,,Lemon Grove School District,""
Salvador Soriano,Grounds Worker I,0.00,0.00,0.00,9907.00,0.00,,9907.00,2018,,Lemon Grove School District,""
Ronald Harris,School Bus Aide,9904.00,0.00,0.00,0.00,9904.00,,9904.00,2018,,Lemon Grove School District,""
Silvia Aguirre,Bilingual I.A.,9292.00,262.00,141.00,0.00,9695.00,,9695.00,2018,,Lemon Grove School District,""
Stephen Meyer,Pe/Locker Rm Asst.,9679.00,0.00,0.00,0.00,9679.00,,9679.00,2018,,Lemon Grove School District,""
Maria Flores,Ext. Day Attendant,9575.00,18.00,43.00,0.00,9636.00,,9636.00,2018,,Lemon Grove School District,""
Judith-Ann Humphrey,Parent Vol. Coord,9529.00,0.00,0.00,0.00,9529.00,,9529.00,2018,,Lemon Grove School District,""
Eileen Simion,N.S. Assist,9517.00,0.00,0.00,0.00,9517.00,,9517.00,2018,,Lemon Grove School District,""
Jennifer Zenteno,Spec Academic/Behavioral Asst.,9410.00,0.00,0.00,0.00,9410.00,,9410.00,2018,,Lemon Grove School District,""
Emma Rios,Parent Vol. Coord,9208.00,46.00,0.00,0.00,9254.00,,9254.00,2018,,Lemon Grove School District,""
Amy Smith,Cpa,9188.00,0.00,0.00,0.00,9188.00,,9188.00,2018,,Lemon Grove School District,""
Nuria Mestres-Soler,District Translator - Spanish,8268.00,676.00,164.00,0.00,9108.00,,9108.00,2018,,Lemon Grove School District,""
Barbara Caudillo,Pre-School Sub Certificated,9102.00,0.00,0.00,0.00,9102.00,,9102.00,2018,,Lemon Grove School District,""
Alejandra Orozco Lopez,Classroom Para/Ed. Serv.,7934.00,0.00,0.00,1109.00,7934.00,,9043.00,2018,,Lemon Grove School District,""
Tiffany Robbins,Cpa,8964.00,10.00,0.00,0.00,8974.00,,8974.00,2018,,Lemon Grove School District,""
Gail Hartig,Sub Classified,1247.00,0.00,0.00,7539.00,1247.00,,8786.00,2018,,Lemon Grove School District,""
Francine Knori,Substitute Certificated,7625.00,0.00,0.00,1147.00,7625.00,,8772.00,2018,,Lemon Grove School District,""
Linda Cherry,Traffic Safety Asst.,8696.00,0.00,0.00,0.00,8696.00,,8696.00,2018,,Lemon Grove School District,""
Alverdette Miller,Ext. Day Group Leader A.M.,8351.00,234.00,58.00,0.00,8643.00,,8643.00,2018,,Lemon Grove School District,""
Breanna Williams,Ext. Day Attendant A.M.,8453.00,119.00,55.00,0.00,8627.00,,8627.00,2018,,Lemon Grove School District,""
Bornic Phillips,Activity Leader Ii,8556.00,0.00,0.00,0.00,8556.00,,8556.00,2018,,Lemon Grove School District,""
Everett Edwards,Cpa,8535.00,0.00,0.00,0.00,8535.00,,8535.00,2018,,Lemon Grove School District,""
Faraon Sarabia,Custodian (Night),0.00,0.00,0.00,8503.00,0.00,,8503.00,2018,,Lemon Grove School District,""
Rosalba Sarabia,Cpa,7189.00,0.00,70.00,1183.00,7259.00,,8442.00,2018,,Lemon Grove School District,""
Pamela Hayden,Substitute Certificated,780.00,0.00,0.00,7649.00,780.00,,8429.00,2018,,Lemon Grove School District,""
Gabriela Jimenez,Ext. Day Group Leader A.M.,8210.00,29.00,64.00,0.00,8303.00,,8303.00,2018,,Lemon Grove School District,""
Raquel Delgado,Substitute Certificated,8250.00,0.00,0.00,0.00,8250.00,,8250.00,2018,,Lemon Grove School District,""
Susana Guillen,C.A. (Pre-School),8224.00,0.00,0.00,0.00,8224.00,,8224.00,2018,,Lemon Grove School District,""
Irene Rangel,Sub Classified,8217.00,0.00,0.00,0.00,8217.00,,8217.00,2018,,Lemon Grove School District,""
Concetta Ledwak,Teacher,495.00,0.00,0.00,7720.00,495.00,,8215.00,2018,,Lemon Grove School District,""
Tina Rice,Cpa,8107.00,0.00,0.00,0.00,8107.00,,8107.00,2018,,Lemon Grove School District,""
Laurie Weeks,Spec Academic/Behavioral Asst.,6988.00,0.00,0.00,1085.00,6988.00,,8073.00,2018,,Lemon Grove School District,""
Racquell Ochoa,Ext. Day Attendant,7987.00,80.00,0.00,0.00,8067.00,,8067.00,2018,,Lemon Grove School District,""
Izabela Sarabia-Ulloa,Cpa,7889.00,0.00,43.00,0.00,7932.00,,7932.00,2018,,Lemon Grove School District,""
Irving Rocha-Moctezuma,Ext. Day Group Leader P.M.,6843.00,0.00,0.00,1061.00,6843.00,,7904.00,2018,,Lemon Grove School District,""
Linda Ramos,Sub Classified,6784.00,0.00,0.00,1087.00,6784.00,,7871.00,2018,,Lemon Grove School District,""
Donald Tran,Activity Leader Iii,7788.00,15.00,0.00,0.00,7803.00,,7803.00,2018,,Lemon Grove School District,""
Ayde Borraz,Classroom Assistant/Prek,7769.00,0.00,0.00,0.00,7769.00,,7769.00,2018,,Lemon Grove School District,""
Guadalupe Perez,Cpa,7761.00,0.00,0.00,0.00,7761.00,,7761.00,2018,,Lemon Grove School District,""
Mary Evans,Cpa,7709.00,0.00,0.00,0.00,7709.00,,7709.00,2018,,Lemon Grove School District,""
Rosa Salazar,Temporary Pre-School Teacher,7706.00,0.00,0.00,0.00,7706.00,,7706.00,2018,,Lemon Grove School District,""
Mayra Torrero,Ext. Day Attendant A.M.,7621.00,46.00,0.00,0.00,7667.00,,7667.00,2018,,Lemon Grove School District,""
George Phife Iii,Substitute Certificated,7522.00,0.00,0.00,0.00,7522.00,,7522.00,2018,,Lemon Grove School District,""
Shawn Mccloskey,Substitute Certificated,7400.00,0.00,0.00,0.00,7400.00,,7400.00,2018,,Lemon Grove School District,""
Richard Santellano,N.S. Assist,7206.00,0.00,0.00,0.00,7206.00,,7206.00,2018,,Lemon Grove School District,""
Shawna Soto,Cpa - Ms,6964.00,196.00,0.00,0.00,7160.00,,7160.00,2018,,Lemon Grove School District,""
Cheryl Benson,Classroom Para/Sound Partner,6575.00,0.00,0.00,564.00,6575.00,,7139.00,2018,,Lemon Grove School District,""
Roberto Leal,N.S. Assist,6926.00,25.00,40.00,0.00,6991.00,,6991.00,2018,,Lemon Grove School District,""
Amina Sadik,Sub Classified,6969.00,0.00,0.00,0.00,6969.00,,6969.00,2018,,Lemon Grove School District,""
Melanie Abejo,N.S. Assist,6835.00,0.00,0.00,0.00,6835.00,,6835.00,2018,,Lemon Grove School District,""
Lisbet Amezquita,Cpa,6821.00,9.00,0.00,0.00,6830.00,,6830.00,2018,,Lemon Grove School District,""
Shelene Lopez,District Translator - Spanish,5906.00,0.00,0.00,917.00,5906.00,,6823.00,2018,,Lemon Grove School District,""
Souha Moussa Elhamad,Classroom Assistant/Prek,6616.00,0.00,103.00,0.00,6719.00,,6719.00,2018,,Lemon Grove School District,""
Isamar Brizuela,General Clerk Typist,5755.00,7.00,0.00,930.00,5762.00,,6692.00,2018,,Lemon Grove School District,""
Jeanette Rodriguez,Classroom Para/Sped,6685.00,0.00,0.00,0.00,6685.00,,6685.00,2018,,Lemon Grove School District,""
Sarah Sanchez,Cns Office Clerk,6608.00,43.00,0.00,0.00,6651.00,,6651.00,2018,,Lemon Grove School District,""
Lahanna Maosi,Ext. Day Attendant P.M.,6576.00,0.00,59.00,0.00,6635.00,,6635.00,2018,,Lemon Grove School District,""
Kyzaya Mitchell,Cpa - Ms,5644.00,0.00,0.00,946.00,5644.00,,6590.00,2018,,Lemon Grove School District,""
Gloria Delgado,Cpa,6554.00,24.00,0.00,0.00,6578.00,,6578.00,2018,,Lemon Grove School District,""
Nicole Villarreal Martinez,Classroom Para/Sound Partner,6560.00,0.00,0.00,0.00,6560.00,,6560.00,2018,,Lemon Grove School District,""
Laskyeya White,Substitute Certificated,6547.00,0.00,0.00,0.00,6547.00,,6547.00,2018,,Lemon Grove School District,""
Chasitty Harris,Ext. Day Attendant P.M.,6125.00,81.00,0.00,0.00,6206.00,,6206.00,2018,,Lemon Grove School District,""
Jennifer Walsten,Cpa,6196.00,0.00,0.00,0.00,6196.00,,6196.00,2018,,Lemon Grove School District,""
Renee Martinez,Ext. Day Attendant Am,5982.00,111.00,45.00,0.00,6138.00,,6138.00,2018,,Lemon Grove School District,""
Douglas Ault,Substitute Certificated,6060.00,0.00,0.00,0.00,6060.00,,6060.00,2018,,Lemon Grove School District,""
Tiana Clark,Cpa,5989.00,4.00,0.00,0.00,5993.00,,5993.00,2018,,Lemon Grove School District,""
Angelica Gonzalez,Teacher/Preschool,5972.00,0.00,0.00,0.00,5972.00,,5972.00,2018,,Lemon Grove School District,""
Lucia Devine,Classroom Para/Sped,5950.00,0.00,0.00,0.00,5950.00,,5950.00,2018,,Lemon Grove School District,""
Dahlia Figueroa,Ext. Day Attendant P.M.,5916.00,0.00,0.00,0.00,5916.00,,5916.00,2018,,Lemon Grove School District,""
Jesse Chavez,Classroom Para/Ed. Serv.,5882.00,0.00,0.00,0.00,5882.00,,5882.00,2018,,Lemon Grove School District,""
Nadia De Alba,Ext. Day Attendant P.M.,5799.00,49.00,25.00,0.00,5873.00,,5873.00,2018,,Lemon Grove School District,""
Amy Padilla,Classroom Para/Sound Partner,5823.00,0.00,0.00,0.00,5823.00,,5823.00,2018,,Lemon Grove School District,""
Francisco Garcia,Ext. Day Group Leader P.M.,5739.00,50.00,0.00,0.00,5789.00,,5789.00,2018,,Lemon Grove School District,""
Sophia Vader,Ext. Day Attendant A.M.,5728.00,18.00,0.00,0.00,5746.00,,5746.00,2018,,Lemon Grove School District,""
Cristina Mercado,Classroom Para/Ed. Serv.,5714.00,17.00,0.00,0.00,5731.00,,5731.00,2018,,Lemon Grove School District,""
Dana Anderson,Activity Leader Ii,5691.00,0.00,0.00,0.00,5691.00,,5691.00,2018,,Lemon Grove School District,""
Michelle Tapia Trueba,Ext. Day Attendant A.M.,5466.00,28.00,0.00,0.00,5494.00,,5494.00,2018,,Lemon Grove School District,""
Serena Van De Gryp,Spec Academic/Behavioral Asst.,5468.00,0.00,0.00,0.00,5468.00,,5468.00,2018,,Lemon Grove School District,""
Kayla Antonio,Ext. Day Attendant P.M.,5171.00,254.00,0.00,0.00,5425.00,,5425.00,2018,,Lemon Grove School District,""
Briana Higareda,Classroom Assistant/Prek,5239.00,161.00,0.00,0.00,5400.00,,5400.00,2018,,Lemon Grove School District,""
Holly Ramos,Spec Academic/Behavioral Asst.,5399.00,0.00,0.00,0.00,5399.00,,5399.00,2018,,Lemon Grove School District,""
Christina Alvarez,Classroom Para/Sound Partner,5339.00,0.00,0.00,0.00,5339.00,,5339.00,2018,,Lemon Grove School District,""
Rebeca Martinez Valencia,Cpa,4574.00,0.00,0.00,762.00,4574.00,,5336.00,2018,,Lemon Grove School District,""
Cecilia Romero,Ext. Day Attendant P.M.,5169.00,108.00,0.00,0.00,5277.00,,5277.00,2018,,Lemon Grove School District,""
Blanca Bracamontes,Cpa - Ms,5182.00,0.00,0.00,0.00,5182.00,,5182.00,2018,,Lemon Grove School District,""
Alejandra Guichenne,Spec Academic/Behavioral Asst.,5143.00,0.00,0.00,0.00,5143.00,,5143.00,2018,,Lemon Grove School District,""
Bethany Fritchoff,N.S. Assist,5097.00,0.00,0.00,0.00,5097.00,,5097.00,2018,,Lemon Grove School District,""
Phillip Scott,Substitute Certificated,4375.00,0.00,0.00,666.00,4375.00,,5041.00,2018,,Lemon Grove School District,""
Roberta Burkett,"Director, Student Services",4403.00,0.00,0.00,635.00,4403.00,,5038.00,2018,,Lemon Grove School District,""
Bradley Hill,Substitute Certificated,4937.00,0.00,0.00,0.00,4937.00,,4937.00,2018,,Lemon Grove School District,""
Hazel Robinson,Sub Classified,4889.00,0.00,0.00,0.00,4889.00,,4889.00,2018,,Lemon Grove School District,""
Matthew Pasculli,Custodian (Night),4108.00,0.00,263.00,474.00,4371.00,,4845.00,2018,,Lemon Grove School District,""
Jacqueline Cardenas,Sub Classified,4841.00,0.00,0.00,0.00,4841.00,,4841.00,2018,,Lemon Grove School District,""
Ann Dufon,Sub Classified,4812.00,0.00,0.00,0.00,4812.00,,4812.00,2018,,Lemon Grove School District,""
Mary Jacobs,Substitute Certificated,4065.00,0.00,0.00,586.00,4065.00,,4651.00,2018,,Lemon Grove School District,""
Andrew Churchill,Substitute Certificated,3920.00,0.00,0.00,565.00,3920.00,,4485.00,2018,,Lemon Grove School District,""
Leah Russell,Classroom Para/Sped,4474.00,0.00,0.00,0.00,4474.00,,4474.00,2018,,Lemon Grove School District,""
J Manuel Aguilar,Acad.Interv.Tech Suprt Assist.,4146.00,300.00,0.00,0.00,4446.00,,4446.00,2018,,Lemon Grove School District,""
Nikola Pitoau,Classroom Para/Sound Partner,3829.00,0.00,0.00,594.00,3829.00,,4423.00,2018,,Lemon Grove School District,""
Maci Gerber,Substitute Certificated,4375.00,0.00,0.00,0.00,4375.00,,4375.00,2018,,Lemon Grove School District,""
Valarie Butcher,Cpa,4365.00,0.00,0.00,0.00,4365.00,,4365.00,2018,,Lemon Grove School District,""
Estela Rodriguez De Guerrero,Classroom Assistant/Prek,0.00,0.00,0.00,4324.00,0.00,,4324.00,2018,,Lemon Grove School District,""
Christina Soltero,Cpa,4321.00,0.00,0.00,0.00,4321.00,,4321.00,2018,,Lemon Grove School District,""
Luzelba Zenteno,Classroom Assistant/Prek,3593.00,0.00,179.00,461.00,3772.00,,4233.00,2018,,Lemon Grove School District,""
Denise Cortez,Spec Academic/Behavioral Asst.,4168.00,0.00,0.00,0.00,4168.00,,4168.00,2018,,Lemon Grove School District,""
Tamara Wright,Ext. Day Attendant,4036.00,0.00,0.00,0.00,4036.00,,4036.00,2018,,Lemon Grove School District,""
Fartun Yusuf,N.S. Assist,3455.00,0.00,0.00,536.00,3455.00,,3991.00,2018,,Lemon Grove School District,""
Ashenafi Hailu,Sub Classified,3970.00,0.00,0.00,0.00,3970.00,,3970.00,2018,,Lemon Grove School District,""
Maddi Northcutt,Sub Classified,3901.00,0.00,0.00,0.00,3901.00,,3901.00,2018,,Lemon Grove School District,""
Samantha Austria,Classroom Assistant/Prek,3815.00,0.00,0.00,0.00,3815.00,,3815.00,2018,,Lemon Grove School District,""
Deborah Wenbourne,Substitute Certificated,3770.00,0.00,0.00,0.00,3770.00,,3770.00,2018,,Lemon Grove School District,""
Patricia Zepeda - Hammer,Bilingual I.A.,3579.00,0.00,170.00,0.00,3749.00,,3749.00,2018,,Lemon Grove School District,""
Justine Archer,Substitute Certificated,3687.00,0.00,0.00,0.00,3687.00,,3687.00,2018,,Lemon Grove School District,""
Carleigh Jensen,Sub Classified,3619.00,43.00,0.00,0.00,3662.00,,3662.00,2018,,Lemon Grove School District,""
Allison Zimmerman,Classroom Para/Sound Partner,3591.00,0.00,0.00,0.00,3591.00,,3591.00,2018,,Lemon Grove School District,""
Kaarina Koskinen,Traffic Safety Asst.,3541.00,0.00,34.00,0.00,3575.00,,3575.00,2018,,Lemon Grove School District,""
Jay Bass,Board Member,2880.00,0.00,0.00,639.00,2880.00,,3519.00,2018,,Lemon Grove School District,""
Kathleen Dexter,Board Member,2880.00,0.00,0.00,550.00,2880.00,,3430.00,2018,,Lemon Grove School District,""
Rosa Carney,Classroom Para/Sound Partner,0.00,0.00,0.00,3417.00,0.00,,3417.00,2018,,Lemon Grove School District,""
Alexandra Harvey,Substitute Certificated,3187.00,0.00,0.00,0.00,3187.00,,3187.00,2018,,Lemon Grove School District,""
Billy Jones,Traffic Safety Asst.,3092.00,0.00,0.00,0.00,3092.00,,3092.00,2018,,Lemon Grove School District,""
Leana Mari,Substitute Certificated,2625.00,0.00,0.00,394.00,2625.00,,3019.00,2018,,Lemon Grove School District,""
Mallorie Kelly,Sub Classified,2640.00,372.00,0.00,0.00,3012.00,,3012.00,2018,,Lemon Grove School District,""
David Smith,Cpa,3012.00,0.00,0.00,0.00,3012.00,,3012.00,2018,,Lemon Grove School District,""
Christie French,Substitute Certificated,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2018,,Lemon Grove School District,""
Brian Avrit,Network Analyst,2513.00,0.00,0.00,454.00,2513.00,,2967.00,2018,,Lemon Grove School District,""
Timothy Shaw,Board Member,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2018,,Lemon Grove School District,""
Larry Loschen,Board Member,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2018,,Lemon Grove School District,""
Bridgette Bojorquez,Sub Classified,2876.00,0.00,0.00,0.00,2876.00,,2876.00,2018,,Lemon Grove School District,""
An-Albert Le,Substitute Certificated,2500.00,0.00,0.00,360.00,2500.00,,2860.00,2018,,Lemon Grove School District,""
Marco Andrade,Substitute Certificated,2500.00,0.00,0.00,315.00,2500.00,,2815.00,2018,,Lemon Grove School District,""
Brandon Smith,Substitute Certificated,2415.00,0.00,0.00,348.00,2415.00,,2763.00,2018,,Lemon Grove School District,""
Marisa Ung,Ext. Day Attendant A.M.,2737.00,0.00,0.00,0.00,2737.00,,2737.00,2018,,Lemon Grove School District,""
