Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joanne Olds,Instructional Asst Preschool,29006.00,109.00,1072.00,3707.00,30187.00,,33894.00,2016,,Del Mar Union Elementary,FT
Juanita Belasco,Inst Aide II Spec Ed,28011.00,0.00,2045.00,3790.00,30056.00,,33846.00,2016,,Del Mar Union Elementary,PT
Tara Kelly,Teacher Sdc,27040.00,0.00,0.00,6520.00,27040.00,,33560.00,2016,,Del Mar Union Elementary,PT
Sara Meredith,Early Childhd Assoc Teacher,28646.00,234.00,1026.00,3639.00,29906.00,,33545.00,2016,,Del Mar Union Elementary,PT
Derek Ray,Inst Aide I Spec Ed,24011.00,0.00,1616.00,7667.00,25627.00,,33294.00,2016,,Del Mar Union Elementary,PT
Sierra Cruz,Inst Aide I Spec Ed,24397.00,0.00,1111.00,7713.00,25508.00,,33221.00,2016,,Del Mar Union Elementary,PT
Diana Cao,Instructional Asst Preschool,24601.00,81.00,1018.00,7142.00,25700.00,,32842.00,2016,,Del Mar Union Elementary,PT
Eileen Randall,Office Assistant,17656.00,0.00,0.00,15055.00,17656.00,,32711.00,2016,,Del Mar Union Elementary,PT
Eleanor Sherman,Inst Aide II Spec Ed,27381.00,0.00,1093.00,3905.00,28474.00,,32379.00,2016,,Del Mar Union Elementary,PT
Kevin Mahoney,"Misc. Cert. Daily, Substitutes",21350.00,0.00,0.00,10675.00,21350.00,,32025.00,2016,,Del Mar Union Elementary,PT
Jill Leibowitz,Inst Aide II Spec Ed,26445.00,0.00,1683.00,3520.00,28128.00,,31648.00,2016,,Del Mar Union Elementary,PT
Debra Maldonado,Health Aide Tech,22955.00,0.00,958.00,7499.00,23913.00,,31412.00,2016,,Del Mar Union Elementary,PT
Kathleen Walsh,Teacher,24546.00,0.00,0.00,6206.00,24546.00,,30752.00,2016,,Del Mar Union Elementary,PT
Griselda Arellano,Aftr Sch Prgm Site Ldr,26123.00,152.00,618.00,3777.00,26893.00,,30670.00,2016,,Del Mar Union Elementary,FT
Nancy Sullivan,Library Media Specialist,22038.00,0.00,992.00,7548.00,23030.00,,30578.00,2016,,Del Mar Union Elementary,PT
Priscilla Kaas,Inst Aide II Spec Ed,25752.00,0.00,1084.00,3703.00,26836.00,,30539.00,2016,,Del Mar Union Elementary,PT
Linda Tucker,Child Nutrition Svc Asst,24910.00,129.00,5464.00,0.00,30503.00,,30503.00,2016,,Del Mar Union Elementary,PT
Kassaundra Sandoval,Inst Aide II Spec Ed,21981.00,0.00,967.00,7548.00,22948.00,,30496.00,2016,,Del Mar Union Elementary,PT
Cassondra Quirino,Teacher,24511.00,0.00,0.00,5968.00,24511.00,,30479.00,2016,,Del Mar Union Elementary,PT
Teresa Landgraf,Occupational Therapist,25319.00,0.00,0.00,5030.00,25319.00,,30349.00,2016,,Del Mar Union Elementary,PT
Analicia Lopez,Inst Aide I Spec Ed,21128.00,0.00,1007.00,7845.00,22135.00,,29980.00,2016,,Del Mar Union Elementary,PT
Samantha Scholten,Instructional Aide Ii,16395.00,0.00,0.00,13444.00,16395.00,,29839.00,2016,,Del Mar Union Elementary,PT
Sherri Earle,Inst Aide II Spec Ed,25347.00,0.00,1066.00,3092.00,26413.00,,29505.00,2016,,Del Mar Union Elementary,PT
Gilbert Araiza,Human Resources Technician,20752.00,141.00,0.00,8199.00,20893.00,,29092.00,2016,,Del Mar Union Elementary,PT
Heidi Metzler,Teacher,24511.00,0.00,0.00,4577.00,24511.00,,29088.00,2016,,Del Mar Union Elementary,PT
Susan Quintero,Inst Aide I Spec Ed,24148.00,0.00,1614.00,3302.00,25762.00,,29064.00,2016,,Del Mar Union Elementary,PT
Hilda Mazariegos Ruano,Instructional Asst Preschool,24835.00,111.00,665.00,3133.00,25611.00,,28744.00,2016,,Del Mar Union Elementary,PT
Raquel Dixon,Health Aide Tech,24493.00,0.00,837.00,3118.00,25330.00,,28448.00,2016,,Del Mar Union Elementary,PT
Cindy Villareal,Instructional Asst Preschool,24464.00,138.00,675.00,3105.00,25277.00,,28382.00,2016,,Del Mar Union Elementary,PT
Traci Waxman,Teacher,17283.00,0.00,1168.00,9930.00,18451.00,,28381.00,2016,,Del Mar Union Elementary,PT
Ina Lewis,Instructional Asst Preschool,24208.00,246.00,890.00,3034.00,25344.00,,28378.00,2016,,Del Mar Union Elementary,PT
Jeanette Hernandez,Early Childhd Assoc Teacher,21316.00,146.00,302.00,6357.00,21764.00,,28121.00,2016,,Del Mar Union Elementary,PT
Margaret Moore,Inst Aide I Spec Ed,24016.00,0.00,1015.00,3070.00,25031.00,,28101.00,2016,,Del Mar Union Elementary,PT
Eileen Randall,Child Nutrition Svc Asst,25052.00,0.00,2907.00,0.00,27959.00,,27959.00,2016,,Del Mar Union Elementary,PT
Melissa Brame,Teacher,21025.00,0.00,2739.00,4084.00,23764.00,,27848.00,2016,,Del Mar Union Elementary,PT
Eboni Harvey,Instructional Aide,23242.00,0.00,1086.00,3378.00,24328.00,,27706.00,2016,,Del Mar Union Elementary,PT
Alexandra Niemi,Teacher Resource,24528.00,0.00,0.00,3085.00,24528.00,,27613.00,2016,,Del Mar Union Elementary,PT
Matthew Noonan,Teacher Pe,22516.00,0.00,0.00,4980.00,22516.00,,27496.00,2016,,Del Mar Union Elementary,PT
Yvonne Rons,Health Aide Tech,23476.00,0.00,979.00,2988.00,24455.00,,27443.00,2016,,Del Mar Union Elementary,PT
Corey Sullivan,After School Prgm Worker,19902.00,0.00,1079.00,6370.00,20981.00,,27351.00,2016,,Del Mar Union Elementary,PT
Neeraja Bokkala,Inst Aide I Spec Ed,22692.00,0.00,1579.00,3042.00,24271.00,,27313.00,2016,,Del Mar Union Elementary,PT
Mary Ricci,Instructional Asst Preschool,23308.00,175.00,838.00,2929.00,24321.00,,27250.00,2016,,Del Mar Union Elementary,PT
Karina Lerma,Inst Aide II Spec Ed,23243.00,0.00,956.00,3017.00,24199.00,,27216.00,2016,,Del Mar Union Elementary,PT
Krishna Mungekar,Inst Aide II Spec Ed,23001.00,0.00,993.00,3046.00,23994.00,,27040.00,2016,,Del Mar Union Elementary,PT
Sara Hensley,Lvn-Esy,25496.00,0.00,1484.00,0.00,26980.00,,26980.00,2016,,Del Mar Union Elementary,PT
Karrie Beach,Office Assistant,14524.00,0.00,0.00,12257.00,14524.00,,26781.00,2016,,Del Mar Union Elementary,PT
Padma Somavaram,Inst Aide II Spec Ed,22157.00,0.00,1587.00,2894.00,23744.00,,26638.00,2016,,Del Mar Union Elementary,PT
SHARON             CAMARILLO,Teacher,24333.28,0.00,582.92,1459.63,24916.20,,26375.83,2016,,Del Mar Union Elementary,PT
Adolfo Galdamez,Inst Aide II Spec Ed,22153.00,0.00,1218.00,2892.00,23371.00,,26263.00,2016,,Del Mar Union Elementary,PT
Deanna Bruckman,Inst Aide I Spec Ed,22169.00,0.00,956.00,2935.00,23125.00,,26060.00,2016,,Del Mar Union Elementary,PT
Krystal Caluza,Health Aide Tech,22200.00,0.00,955.00,2823.00,23155.00,,25978.00,2016,,Del Mar Union Elementary,PT
Angelica Bahena,After School Prgm Worker,21712.00,58.00,1347.00,2785.00,23117.00,,25902.00,2016,,Del Mar Union Elementary,PT
Kadrina Coffee,Inst Aide II Spec Ed,21327.00,0.00,1530.00,2919.00,22857.00,,25776.00,2016,,Del Mar Union Elementary,PT
Monique Skalada,Instructional Aide,17208.00,0.00,1849.00,6693.00,19057.00,,25750.00,2016,,Del Mar Union Elementary,PT
Subhashini Srinivas,Inst Aide I Spec Ed,17049.00,0.00,831.00,6903.00,17880.00,,24783.00,2016,,Del Mar Union Elementary,PT
Tara Curtis,Inst Aide I Spec Ed,20962.00,0.00,807.00,2780.00,21769.00,,24549.00,2016,,Del Mar Union Elementary,PT
Lillian Rutledge,Library Media Specialist,20084.00,0.00,1894.00,2559.00,21978.00,,24537.00,2016,,Del Mar Union Elementary,PT
Emmanuel Hernandez,Inst Aide II Spec Ed,20827.00,0.00,915.00,2722.00,21742.00,,24464.00,2016,,Del Mar Union Elementary,PT
Katheryn Clements,Inst Aide II Spec Ed,20697.00,0.00,926.00,2798.00,21623.00,,24421.00,2016,,Del Mar Union Elementary,PT
ERICA              ROOD,Teacher Resource,17369.52,0.00,291.46,6566.00,17660.98,,24226.98,2016,,Del Mar Union Elementary,PT
Guadalupe Costanzino,After School Prgm Worker,20652.00,50.00,769.00,2572.00,21471.00,,24043.00,2016,,Del Mar Union Elementary,PT
Alishandra Valoroso,After School Prgm Worker,20170.00,0.00,830.00,2696.00,21000.00,,23696.00,2016,,Del Mar Union Elementary,PT
Samantha Scholten,Inst Aide II Summer Sch,21339.00,0.00,2349.00,0.00,23688.00,,23688.00,2016,,Del Mar Union Elementary,PT
Kimberly Fehrenbach,"Misc. Cert. Daily, Substitutes",21080.00,0.00,0.00,2392.00,21080.00,,23472.00,2016,,Del Mar Union Elementary,PT
Ruvie Lynn Agpaoa,Instructional Asst Preschool,18100.00,65.00,234.00,5007.00,18399.00,,23406.00,2016,,Del Mar Union Elementary,PT
Randi Evans,Early Childhd Assoc Teacher,19896.00,126.00,977.00,2400.00,20999.00,,23399.00,2016,,Del Mar Union Elementary,PT
Anne Yarnell,Inst Aide II Spec Ed,14154.00,0.00,0.00,9125.00,14154.00,,23279.00,2016,,Del Mar Union Elementary,PT
Lori Whitley,Instructional Aide,19046.00,0.00,1468.00,2495.00,20514.00,,23009.00,2016,,Del Mar Union Elementary,PT
Sara Hensley,Licensed Vocational Nurse,17070.00,0.00,0.00,5935.00,17070.00,,23005.00,2016,,Del Mar Union Elementary,PT
Anne Yarnell,Inst Aide II Summer Sch,18934.00,0.00,4002.00,0.00,22936.00,,22936.00,2016,,Del Mar Union Elementary,PT
Anita Hoban,Inst Aide I Spec Ed,19188.00,0.00,865.00,2612.00,20053.00,,22665.00,2016,,Del Mar Union Elementary,PT
Carolyn Liuchan,Inst Aide II Summer Sch,18376.00,0.00,3727.00,0.00,22103.00,,22103.00,2016,,Del Mar Union Elementary,PT
Karrie Beach,Child Nutrition Svc Asst,20458.00,92.00,1410.00,0.00,21960.00,,21960.00,2016,,Del Mar Union Elementary,PT
Rose Graves,Inst Aide II Summer Sch,17959.00,0.00,3932.00,0.00,21891.00,,21891.00,2016,,Del Mar Union Elementary,PT
Mamta Gupte,"Misc. Cert. Daily, Substitutes",19590.00,0.00,0.00,2201.00,19590.00,,21791.00,2016,,Del Mar Union Elementary,PT
Dawn Zurcher,Teacher Music,20718.00,0.00,729.00,0.00,21447.00,,21447.00,2016,,Del Mar Union Elementary,PT
Jennifer Whalen,Inst Aide II Spec Ed,12818.00,74.00,0.00,8428.00,12892.00,,21320.00,2016,,Del Mar Union Elementary,PT
Stacey Phillips,Inst Aide II Spec Ed,12923.00,0.00,0.00,8342.00,12923.00,,21265.00,2016,,Del Mar Union Elementary,PT
Anjani Kumar,Inst Aide I Spec Ed,17752.00,0.00,830.00,2358.00,18582.00,,20940.00,2016,,Del Mar Union Elementary,PT
Juan Castro,Inst Aide II Spec Ed,12160.00,0.00,0.00,8678.00,12160.00,,20838.00,2016,,Del Mar Union Elementary,PT
Ashleigh Walker,Instructional Aide Ii,15019.00,0.00,300.00,5409.00,15319.00,,20728.00,2016,,Del Mar Union Elementary,PT
Rachel Ralphs,Inst Aide II Spec Ed,17799.00,0.00,344.00,2487.00,18143.00,,20630.00,2016,,Del Mar Union Elementary,PT
Brianna Romero,After School Prgm Worker,17348.00,87.00,867.00,2285.00,18302.00,,20587.00,2016,,Del Mar Union Elementary,PT
Diane Dinino-Mason,Office Assistant,14252.00,0.00,0.00,6203.00,14252.00,,20455.00,2016,,Del Mar Union Elementary,PT
LYNN               BROOKS,Teacher,18041.57,0.00,276.86,2116.00,18318.43,,20434.43,2016,,Del Mar Union Elementary,PT
Deborah Katz,Inst Aide II Spec Ed,12308.00,0.00,0.00,8089.00,12308.00,,20397.00,2016,,Del Mar Union Elementary,PT
Jacqueline Remick,Inst Aide I Spec Ed,17343.00,0.00,827.00,2220.00,18170.00,,20390.00,2016,,Del Mar Union Elementary,PT
Denise Stafford,Inst Aide II Spec Ed,12308.00,0.00,0.00,8017.00,12308.00,,20325.00,2016,,Del Mar Union Elementary,PT
Holly Cox,Inst Aide I Spec Ed,17358.00,0.00,730.00,2219.00,18088.00,,20307.00,2016,,Del Mar Union Elementary,PT
Yen Chang,After School Prgm Worker,18429.00,21.00,481.00,1375.00,18931.00,,20306.00,2016,,Del Mar Union Elementary,PT
Cassandra Cruz Brannan,Inst Aide I Spec Ed,16844.00,0.00,1152.00,2228.00,17996.00,,20224.00,2016,,Del Mar Union Elementary,PT
Donald Bueno,After School Prgm Worker,19661.00,11.00,475.00,0.00,20147.00,,20147.00,2016,,Del Mar Union Elementary,PT
Christina Mendelsohn,Inst Aide II Spec Ed,11869.00,0.00,0.00,8057.00,11869.00,,19926.00,2016,,Del Mar Union Elementary,PT
Heather Kowieski,Teacher,16344.00,0.00,1487.00,2065.00,17831.00,,19896.00,2016,,Del Mar Union Elementary,PT
Deborah Katz,Inst Aide II Summer Sch,18650.00,0.00,1205.00,0.00,19855.00,,19855.00,2016,,Del Mar Union Elementary,PT
Aimee Hunt,After School Prgm Worker,17990.00,49.00,619.00,1156.00,18658.00,,19814.00,2016,,Del Mar Union Elementary,PT
Phillip Quattrone,After School Prgm Worker,16455.00,98.00,1104.00,2148.00,17657.00,,19805.00,2016,,Del Mar Union Elementary,PT
Catherine Barnette,Inst Aide I Spec Ed,10485.00,0.00,958.00,8260.00,11443.00,,19703.00,2016,,Del Mar Union Elementary,PT
Sheila Burke,Inst Aide II Spec Ed,11721.00,0.00,0.00,7970.00,11721.00,,19691.00,2016,,Del Mar Union Elementary,PT
Katalyna Mejia,After School Prgm Worker,17976.00,32.00,614.00,1005.00,18622.00,,19627.00,2016,,Del Mar Union Elementary,PT
Cindy Rodriguez,After School Prgm Worker,17644.00,0.00,652.00,1253.00,18296.00,,19549.00,2016,,Del Mar Union Elementary,PT
David Lerma,Aftr Sch Prgm Site Ldr,18028.00,81.00,488.00,924.00,18597.00,,19521.00,2016,,Del Mar Union Elementary,PT
Denise Garibay,Inst Aide II Spec Ed,10600.00,0.00,0.00,8785.00,10600.00,,19385.00,2016,,Del Mar Union Elementary,PT
Barbara Schulman,"Misc. Cert. Daily, Substitutes",17340.00,0.00,0.00,1956.00,17340.00,,19296.00,2016,,Del Mar Union Elementary,PT
Carolyn Liuchan,Inst Aide II Spec Ed,13929.00,0.00,0.00,4864.00,13929.00,,18793.00,2016,,Del Mar Union Elementary,PT
Jennifer Whalen,Inst Aide II Summer Sch,17453.00,0.00,1165.00,0.00,18618.00,,18618.00,2016,,Del Mar Union Elementary,PT
Desiree Keeter,Inst Aide II Summer Sch,17313.00,0.00,1170.00,0.00,18483.00,,18483.00,2016,,Del Mar Union Elementary,PT
Rose Graves,Inst Aide II Spec Ed,13984.00,0.00,0.00,4389.00,13984.00,,18373.00,2016,,Del Mar Union Elementary,PT
Christina Sanchez,Inst Aide II Summer Sch,16871.00,0.00,1159.00,0.00,18030.00,,18030.00,2016,,Del Mar Union Elementary,PT
Jesica Gonzalez,After School Prgm Worker,17335.00,37.00,603.00,0.00,17975.00,,17975.00,2016,,Del Mar Union Elementary,PT
Heidi Merkeleckstein,Library Media Specialist,7901.00,0.00,2481.00,7580.00,10382.00,,17962.00,2016,,Del Mar Union Elementary,PT
Tammy Wilson,Inst Aide II Spec Ed,10457.00,0.00,0.00,7479.00,10457.00,,17936.00,2016,,Del Mar Union Elementary,PT
Stacey Phillips,Inst Aide II Summer Sch,16768.00,0.00,1164.00,0.00,17932.00,,17932.00,2016,,Del Mar Union Elementary,PT
Patricia Silva,Instructional Asst Preschool,13546.00,35.00,234.00,3962.00,13815.00,,17777.00,2016,,Del Mar Union Elementary,PT
Jennifer Fukuhara-Good,Library Media Specialist,14935.00,0.00,679.00,2049.00,15614.00,,17663.00,2016,,Del Mar Union Elementary,PT
Molly Schneider,"Misc. Cert. Daily, Substitutes",15860.00,0.00,0.00,1798.00,15860.00,,17658.00,2016,,Del Mar Union Elementary,PT
Carolyn Achurra,Instructional Asst Preschool,15377.00,149.00,711.00,1416.00,16237.00,,17653.00,2016,,Del Mar Union Elementary,PT
Camille Stratton,Intst Aide I Summr Sch,15521.00,0.00,1856.00,0.00,17377.00,,17377.00,2016,,Del Mar Union Elementary,PT
Sheila Burke,Inst Aide II Summer Sch,16214.00,0.00,1098.00,0.00,17312.00,,17312.00,2016,,Del Mar Union Elementary,PT
Tracy Berger,Health Aide Tech,13337.00,0.00,0.00,3952.00,13337.00,,17289.00,2016,,Del Mar Union Elementary,PT
Robert Carlson,"Misc. Cert. Daily, Substitutes",15900.00,0.00,0.00,1240.00,15900.00,,17140.00,2016,,Del Mar Union Elementary,PT
Jill Riley,Instructional Aide,14285.00,0.00,829.00,1985.00,15114.00,,17099.00,2016,,Del Mar Union Elementary,PT
Kali Sotres,After School Prgm Worker,16285.00,0.00,571.00,0.00,16856.00,,16856.00,2016,,Del Mar Union Elementary,PT
Ben Lippert,Inst Aide II Spec Ed,9402.00,0.00,0.00,7417.00,9402.00,,16819.00,2016,,Del Mar Union Elementary,PT
Rebecca Young,Office Assistant,15867.00,0.00,909.00,0.00,16776.00,,16776.00,2016,,Del Mar Union Elementary,PT
Sarah Clark,"Misc. Cert. Daily, Substitutes",15530.00,0.00,0.00,1131.00,15530.00,,16661.00,2016,,Del Mar Union Elementary,PT
Brandi Devor,Instructional Aide Ii,9183.00,0.00,0.00,7287.00,9183.00,,16470.00,2016,,Del Mar Union Elementary,PT
Victoria Beauchane,Health Aide Tech,12719.00,0.00,-173.00,3857.00,12546.00,,16403.00,2016,,Del Mar Union Elementary,PT
Susan Cunha,Inst Aide I Spec Ed,8521.00,0.00,0.00,7876.00,8521.00,,16397.00,2016,,Del Mar Union Elementary,PT
Andrew Griffiths,Inst Aide I Spec Ed,9057.00,0.00,0.00,7316.00,9057.00,,16373.00,2016,,Del Mar Union Elementary,PT
Lizbeth Flores,Inst Aide I Spec Ed,8668.00,0.00,0.00,7700.00,8668.00,,16368.00,2016,,Del Mar Union Elementary,PT
Desiree Keeter,Inst Aide II Spec Ed,12308.00,0.00,0.00,3917.00,12308.00,,16225.00,2016,,Del Mar Union Elementary,PT
Miriam Olivares,After School Prgm Worker,15932.00,27.00,255.00,0.00,16214.00,,16214.00,2016,,Del Mar Union Elementary,PT
Conner Addington,After School Prgm Worker,15643.00,98.00,370.00,0.00,16111.00,,16111.00,2016,,Del Mar Union Elementary,PT
Jessica Shott,Inst Aide II Spec Ed,12308.00,0.00,-70.00,3641.00,12238.00,,15879.00,2016,,Del Mar Union Elementary,PT
Johnny Mills,Instructional Aide Ii,12308.00,0.00,0.00,3552.00,12308.00,,15860.00,2016,,Del Mar Union Elementary,PT
Dylan White,After School Prgm Worker,15528.00,16.00,238.00,0.00,15782.00,,15782.00,2016,,Del Mar Union Elementary,PT
Christina Mendelsohn,Inst Aide II Summer Sch,13990.00,0.00,1693.00,0.00,15683.00,,15683.00,2016,,Del Mar Union Elementary,PT
Joshua Hughes,Inst Aide II Summer Sch,14428.00,0.00,1158.00,0.00,15586.00,,15586.00,2016,,Del Mar Union Elementary,PT
Susan Deline,Intst Aide I Summr Sch,14352.00,0.00,1226.00,0.00,15578.00,,15578.00,2016,,Del Mar Union Elementary,PT
Maya Vittal,After School Prgm Worker,14872.00,0.00,604.00,0.00,15476.00,,15476.00,2016,,Del Mar Union Elementary,PT
Johnny Mills,Morning Duty,14398.00,0.00,1059.00,0.00,15457.00,,15457.00,2016,,Del Mar Union Elementary,PT
Marissa Mcinerney,Inst Aide II Spec Ed,11580.00,0.00,0.00,3804.00,11580.00,,15384.00,2016,,Del Mar Union Elementary,PT
Aprillyn Joy Cruz,"Misc. Cert. Daily, Substitutes",13790.00,0.00,0.00,1567.00,13790.00,,15357.00,2016,,Del Mar Union Elementary,PT
Donna Peterson,Inst Aide I Spec Ed,12857.00,0.00,711.00,1759.00,13568.00,,15327.00,2016,,Del Mar Union Elementary,PT
Dana Stuart,Inst Aide II Spec Ed,11492.00,0.00,0.00,3593.00,11492.00,,15085.00,2016,,Del Mar Union Elementary,PT
Andrea Martinez,After School Prgm Worker,11808.00,0.00,0.00,3258.00,11808.00,,15066.00,2016,,Del Mar Union Elementary,PT
Farshid Hoshyar,After School Prgm Worker,12814.00,0.00,618.00,1627.00,13432.00,,15059.00,2016,,Del Mar Union Elementary,PT
Rosely Thompson,Inst Aide II Spec Ed,11721.00,0.00,0.00,3316.00,11721.00,,15037.00,2016,,Del Mar Union Elementary,PT
Joan Turner,Inst Aide II Spec Ed,12647.00,0.00,686.00,1525.00,13333.00,,14858.00,2016,,Del Mar Union Elementary,PT
Alejandra Orozco Lopez,After School Prgm Worker,14250.00,0.00,603.00,0.00,14853.00,,14853.00,2016,,Del Mar Union Elementary,PT
Elizabeth Scobba,After School Prgm Worker,12383.00,97.00,791.00,1525.00,13271.00,,14796.00,2016,,Del Mar Union Elementary,PT
Linley Paddock,Instructional Aide,12325.00,0.00,830.00,1539.00,13155.00,,14694.00,2016,,Del Mar Union Elementary,PT
Ellyn Garcia,Inst Aide II Summer Sch,13071.00,0.00,1570.00,0.00,14641.00,,14641.00,2016,,Del Mar Union Elementary,PT
Susan Deline,Inst Aide I Sped Ed,11132.00,0.00,0.00,3375.00,11132.00,,14507.00,2016,,Del Mar Union Elementary,PT
Camille Stratton,Inst Aide I Spec Ed,11009.00,0.00,0.00,3492.00,11009.00,,14501.00,2016,,Del Mar Union Elementary,PT
Heidi Merkeleckstein,Noon Duty,12888.00,0.00,1473.00,0.00,14361.00,,14361.00,2016,,Del Mar Union Elementary,PT
Candace Chun,Inst Aide I Spec Ed,11928.00,0.00,437.00,1677.00,12365.00,,14042.00,2016,,Del Mar Union Elementary,PT
Pauline Labarge,Inst Aide I Spec Ed,13084.00,0.00,926.00,0.00,14010.00,,14010.00,2016,,Del Mar Union Elementary,PT
Ben Lippert,Inst Aide II Summer Sch,12957.00,0.00,994.00,0.00,13951.00,,13951.00,2016,,Del Mar Union Elementary,PT
Heidi Metzler,"Misc. Cert. Daily, Substitutes",13770.00,0.00,0.00,0.00,13770.00,,13770.00,2016,,Del Mar Union Elementary,PT
Michlin Durazo,Inst Aide II Spec Ed,10631.00,0.00,0.00,3091.00,10631.00,,13722.00,2016,,Del Mar Union Elementary,PT
Vanessa Guevara,Aftr Sch Prgm Site Ldr,11928.00,6.00,285.00,1429.00,12219.00,,13648.00,2016,,Del Mar Union Elementary,PT
Savannah Graciano,Child Nut Svc Asst,12515.00,0.00,984.00,0.00,13499.00,,13499.00,2016,,Del Mar Union Elementary,PT
Rebecca Young,Health Aide Tech,6231.00,0.00,0.00,7238.00,6231.00,,13469.00,2016,,Del Mar Union Elementary,PT
Pilar Kellenbarger,Inst Aide I Spec Ed,10505.00,0.00,0.00,2877.00,10505.00,,13382.00,2016,,Del Mar Union Elementary,PT
Michele Bogren,"Misc. Cert. Daily, Substitutes",12030.00,0.00,0.00,1310.00,12030.00,,13340.00,2016,,Del Mar Union Elementary,PT
Sabrina Porter,After School Prgm Worker,12383.00,43.00,802.00,0.00,13228.00,,13228.00,2016,,Del Mar Union Elementary,PT
Christina Sanchez,Inst Aide II Spec Ed.,9763.00,0.00,0.00,3446.00,9763.00,,13209.00,2016,,Del Mar Union Elementary,PT
Rebecca Collins,Intst Aide I Summr Sch,11640.00,0.00,1499.00,0.00,13139.00,,13139.00,2016,,Del Mar Union Elementary,PT
Naina Dey,"Misc. Cert. Daily, Substitutes",11700.00,0.00,0.00,1334.00,11700.00,,13034.00,2016,,Del Mar Union Elementary,PT
Linda Hamid,"Misc. Cert. Daily, Substitutes",11580.00,0.00,0.00,1318.00,11580.00,,12898.00,2016,,Del Mar Union Elementary,PT
Sheila Loyd,"Misc. Cert. Daily, Substitutes",11445.00,0.00,0.00,1232.00,11445.00,,12677.00,2016,,Del Mar Union Elementary,PT
Allyssa Golec,Instructional Asst Preschool,9435.00,110.00,319.00,2811.00,9864.00,,12675.00,2016,,Del Mar Union Elementary,PT
Ellyn Garcia,Inst Aide II Spec Ed,9615.00,0.00,0.00,3054.00,9615.00,,12669.00,2016,,Del Mar Union Elementary,PT
Lori Anapoell,"Misc. Cert. Daily, Substitutes",11275.00,0.00,0.00,1364.00,11275.00,,12639.00,2016,,Del Mar Union Elementary,PT
Jazmin Lara-Rodriguez,Intst Aide I Summr Sch,11581.00,0.00,916.00,0.00,12497.00,,12497.00,2016,,Del Mar Union Elementary,PT
Katherine Johnstone,"Misc. Cert. Daily, Substitutes",11020.00,0.00,0.00,1348.00,11020.00,,12368.00,2016,,Del Mar Union Elementary,PT
Shannon Mcelhaney,After School Prgm Worker,11960.00,32.00,371.00,0.00,12363.00,,12363.00,2016,,Del Mar Union Elementary,PT
Savannah Graciano,After School Prgm Worker,9511.00,16.00,0.00,2804.00,9527.00,,12331.00,2016,,Del Mar Union Elementary,PT
Jazmin Lara-Rodriguez,Instructional Aide Ii,9527.00,0.00,0.00,2804.00,9527.00,,12331.00,2016,,Del Mar Union Elementary,PT
Denise Floyd,Health Aide Tech,9080.00,0.00,-211.00,3204.00,8869.00,,12073.00,2016,,Del Mar Union Elementary,PT
Elizabeth Folkerth,"Misc. Cert. Daily, Substitutes",10760.00,0.00,0.00,1282.00,10760.00,,12042.00,2016,,Del Mar Union Elementary,PT
Kathleen Everett,Inst Aide I Spec Ed,9167.00,0.00,0.00,2830.00,9167.00,,11997.00,2016,,Del Mar Union Elementary,PT
Megan Perry,Instructional Asst Preschool,9345.00,22.00,0.00,2628.00,9367.00,,11995.00,2016,,Del Mar Union Elementary,PT
Gloria Fonte,Inst Aide II Spec Ed,9073.00,0.00,0.00,2861.00,9073.00,,11934.00,2016,,Del Mar Union Elementary,PT
Luz Gonzalez,After School Prgm Worker,9776.00,0.00,831.00,1220.00,10607.00,,11827.00,2016,,Del Mar Union Elementary,PT
Joanna Farraj,"Misc. Cert. Daily, Substitutes",10620.00,0.00,0.00,1143.00,10620.00,,11763.00,2016,,Del Mar Union Elementary,PT
Jedrick Saba,Child Nut Svc Asst,10824.00,0.00,836.00,0.00,11660.00,,11660.00,2016,,Del Mar Union Elementary,PT
Mae Leah Conrad,Inst Aide I Spec Ed,9053.00,0.00,0.00,2601.00,9053.00,,11654.00,2016,,Del Mar Union Elementary,PT
Nirupa Muruhathasan,Inst Aide I Spec Ed,9624.00,0.00,797.00,1202.00,10421.00,,11623.00,2016,,Del Mar Union Elementary,PT
Janet Daher,Office Admin Sub,11463.00,153.00,0.00,0.00,11616.00,,11616.00,2016,,Del Mar Union Elementary,PT
Autumn Graham,Instructional Asst Preschool,9725.00,11.00,0.00,1825.00,9736.00,,11561.00,2016,,Del Mar Union Elementary,PT
Alexandra Hernandez,Noon Duty,10587.00,0.00,927.00,0.00,11514.00,,11514.00,2016,,Del Mar Union Elementary,PT
NICHOLAS           SORENSON,Teacher Pe,10136.69,0.00,100.00,1185.00,10236.69,,11421.69,2016,,Del Mar Union Elementary,PT
Peter Williams,After School Prgm Worker,9422.00,0.00,599.00,1188.00,10021.00,,11209.00,2016,,Del Mar Union Elementary,PT
Rebecca Collins,Instructional Aide Ii,8311.00,0.00,0.00,2893.00,8311.00,,11204.00,2016,,Del Mar Union Elementary,PT
Alexandra Hernandez,After School Prgm Worker,9327.00,0.00,0.00,1799.00,9327.00,,11126.00,2016,,Del Mar Union Elementary,PT
Zachary Smith,After School Prgm Worker,10808.00,58.00,0.00,0.00,10866.00,,10866.00,2016,,Del Mar Union Elementary,PT
