Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer Talarico,Teacher,29014.00,0.00,584.00,4999.00,29598.00,34597.00,2018,,Cajon Valley Union School District,""
Stephanie Landaal,Seca,28557.00,0.00,282.00,5643.00,28839.00,34482.00,2018,,Cajon Valley Union School District,""
Robin Reese,Teacher,29656.00,0.00,251.00,4524.00,29907.00,34431.00,2018,,Cajon Valley Union School District,""
Brenda Valle,School Bus Driver I,28934.00,43.00,-346.00,5783.00,28631.00,34414.00,2018,,Cajon Valley Union School District,""
Andrea Gallegos,Resource Specialist - Special,26714.00,0.00,584.00,7067.00,27298.00,34365.00,2018,,Cajon Valley Union School District,""
Breeana Galster,Counselor,26671.00,0.00,586.00,7108.00,27257.00,34365.00,2018,,Cajon Valley Union School District,""
Katherine Harmel,Teacher,29642.00,0.00,225.00,4496.00,29867.00,34363.00,2018,,Cajon Valley Union School District,""
Raquel Hernandez,School Psychologist,27930.00,0.00,599.00,5795.00,28529.00,34324.00,2018,,Cajon Valley Union School District,""
Laura De La Torre,Substitute Teacher,29952.00,0.00,0.00,4344.00,29952.00,34296.00,2018,,Cajon Valley Union School District,""
Selaina Mansheim,School Counselor,24377.00,0.00,532.00,9342.00,24909.00,34251.00,2018,,Cajon Valley Union School District,""
Pamela Braun,Office Assistant Ii,21083.00,10.00,6552.00,6582.00,27645.00,34227.00,2018,,Cajon Valley Union School District,""
Sonia Lemus,School Counselor,24321.00,0.00,532.00,9333.00,24853.00,34186.00,2018,,Cajon Valley Union School District,""
Donna Zuniga,Special Ed Classroom Assistant,29008.00,0.00,270.00,4901.00,29278.00,34179.00,2018,,Cajon Valley Union School District,""
Carrie Allen,Teacher,25674.00,0.00,1125.00,7368.00,26799.00,34167.00,2018,,Cajon Valley Union School District,""
Amber Bean,Teacher,27016.00,0.00,0.00,7135.00,27016.00,34151.00,2018,,Cajon Valley Union School District,""
Magdalena Youker,Child Nutrition Worker I,23839.00,0.00,148.00,10064.00,23987.00,34051.00,2018,,Cajon Valley Union School District,""
Maria Valencia,Seca,28212.00,0.00,259.00,5555.00,28471.00,34026.00,2018,,Cajon Valley Union School District,""
Caitlin Mccully,Behavior Intervention Special,24538.00,24.00,303.00,9138.00,24865.00,34003.00,2018,,Cajon Valley Union School District,""
Maria Kacsinta,Seca,28684.00,0.00,265.00,5015.00,28949.00,33964.00,2018,,Cajon Valley Union School District,""
Khadija Young,Teacher,29307.00,0.00,0.00,4607.00,29307.00,33914.00,2018,,Cajon Valley Union School District,""
Heidi Ortiz,Office Assistant Ii,26778.00,0.00,-783.00,7902.00,25995.00,33897.00,2018,,Cajon Valley Union School District,""
Kendra Magana,Personnel Assistant I,29436.00,228.00,1016.00,3211.00,30680.00,33891.00,2018,,Cajon Valley Union School District,""
Denise Jones,Teacher,29193.00,0.00,0.00,4665.00,29193.00,33858.00,2018,,Cajon Valley Union School District,""
Teresa Naas,Seca,23589.00,0.00,227.00,10014.00,23816.00,33830.00,2018,,Cajon Valley Union School District,""
Janet Rodriguez,Bus Driver,27644.00,159.00,544.00,5439.00,28347.00,33786.00,2018,,Cajon Valley Union School District,""
Madison Bala,Teacher,26144.00,0.00,540.00,6974.00,26684.00,33658.00,2018,,Cajon Valley Union School District,""
Ella Mcparlane,Teacher,26139.00,0.00,571.00,6946.00,26710.00,33656.00,2018,,Cajon Valley Union School District,""
Brittini Grombach,Behavior Interventionist Spec,25281.00,0.00,-18.00,8366.00,25263.00,33629.00,2018,,Cajon Valley Union School District,""
Zuleyma Zecaida,Seca Bilingual,23393.00,13.00,216.00,9998.00,23622.00,33620.00,2018,,Cajon Valley Union School District,""
Holli Bender,Seca,27777.00,0.00,273.00,5511.00,28050.00,33561.00,2018,,Cajon Valley Union School District,""
Robin Harris,Seca,23237.00,0.00,316.00,10007.00,23553.00,33560.00,2018,,Cajon Valley Union School District,""
Mary Dewitt,Teacher,26006.00,0.00,571.00,6951.00,26577.00,33528.00,2018,,Cajon Valley Union School District,""
Anne Sullivan,Child Nutrition Worker I,26715.00,0.00,1458.00,5330.00,28173.00,33503.00,2018,,Cajon Valley Union School District,""
Tamara Jerjees,Campus Safety Assistant,22964.00,0.00,215.00,10317.00,23179.00,33496.00,2018,,Cajon Valley Union School District,""
George Camacho,Bus Attendant.,23228.00,102.00,184.00,9968.00,23514.00,33482.00,2018,,Cajon Valley Union School District,""
April Eze,Child Nutrition Worker I,23148.00,0.00,310.00,9988.00,23458.00,33446.00,2018,,Cajon Valley Union School District,""
Jason Flewelling,Seca,23235.00,0.00,227.00,9956.00,23462.00,33418.00,2018,,Cajon Valley Union School District,""
Ruth Dow,Seca,27650.00,0.00,270.00,5491.00,27920.00,33411.00,2018,,Cajon Valley Union School District,""
Brandy Marquez,Seca,23180.00,0.00,211.00,10003.00,23391.00,33394.00,2018,,Cajon Valley Union School District,""
Ivonne Sepulveda,Seca,22327.00,1050.00,77.00,9892.00,23454.00,33346.00,2018,,Cajon Valley Union School District,""
Helen Logan,Seca,24083.00,0.00,-726.00,9944.00,23357.00,33301.00,2018,,Cajon Valley Union School District,""
Angela Morley-Ward,Seca,28265.00,0.00,-420.00,5454.00,27845.00,33299.00,2018,,Cajon Valley Union School District,""
Melissa Berry,Seca,22114.00,0.00,216.00,10781.00,22330.00,33111.00,2018,,Cajon Valley Union School District,""
Nicolas Ulloa,Bus Attendant,22841.00,0.00,336.00,9904.00,23177.00,33081.00,2018,,Cajon Valley Union School District,""
Donna Fowler,Seca,27301.00,0.00,268.00,5435.00,27569.00,33004.00,2018,,Cajon Valley Union School District,""
Diana Grey,Child Nutrition Worker Ii,26478.00,0.00,1460.00,5066.00,27938.00,33004.00,2018,,Cajon Valley Union School District,""
Linda Felix,Seca/Bingual,27833.00,0.00,192.00,4932.00,28025.00,32957.00,2018,,Cajon Valley Union School District,""
Brittney Pacini,Counselor,25507.00,0.00,559.00,6870.00,26066.00,32936.00,2018,,Cajon Valley Union School District,""
Eva Kisgyorgy,Bus Attendant,22679.00,0.00,350.00,9893.00,23029.00,32922.00,2018,,Cajon Valley Union School District,""
Sally Costello,Teacher,28307.00,0.00,225.00,4338.00,28532.00,32870.00,2018,,Cajon Valley Union School District,""
Katharine Mchugh,School Counselor,25441.00,0.00,559.00,6859.00,26000.00,32859.00,2018,,Cajon Valley Union School District,""
Lianne Moss,Alp Assistant,26845.00,0.00,1464.00,4523.00,28309.00,32832.00,2018,,Cajon Valley Union School District,""
Sheila Richardson,Behavior Intervention Special,27943.00,0.00,211.00,4657.00,28154.00,32811.00,2018,,Cajon Valley Union School District,""
Kimberly Cabuhat,Seca,27707.00,0.00,259.00,4844.00,27966.00,32810.00,2018,,Cajon Valley Union School District,""
Caridad Acevedo,Seca,27127.00,0.00,268.00,5401.00,27395.00,32796.00,2018,,Cajon Valley Union School District,""
Susana Montoya,Seca/Bilingual,27047.00,64.00,266.00,5397.00,27377.00,32774.00,2018,,Cajon Valley Union School District,""
Daniel Delgado,Teacher,25399.00,0.00,518.00,6853.00,25917.00,32770.00,2018,,Cajon Valley Union School District,""
Debora Ames,Seca,27810.00,0.00,270.00,4681.00,28080.00,32761.00,2018,,Cajon Valley Union School District,""
Yajaira Martell,Seca/Bilingual,25376.00,0.00,251.00,7094.00,25627.00,32721.00,2018,,Cajon Valley Union School District,""
Theresa Dust,Teacher,28137.00,0.00,269.00,4291.00,28406.00,32697.00,2018,,Cajon Valley Union School District,""
Veronica Thomas,Seca,22621.00,0.00,216.00,9860.00,22837.00,32697.00,2018,,Cajon Valley Union School District,""
Candice Mora,Child Nutrition Worker Ii,22545.00,0.00,256.00,9837.00,22801.00,32638.00,2018,,Cajon Valley Union School District,""
Alicia Bramer,Accounting Assistant Iii,21387.00,0.00,433.00,10773.00,21820.00,32593.00,2018,,Cajon Valley Union School District,""
Nikki Horne,Seca,22494.00,0.00,-572.00,10628.00,21922.00,32550.00,2018,,Cajon Valley Union School District,""
Kristine Mitchell,Seca,27830.00,0.00,46.00,4645.00,27876.00,32521.00,2018,,Cajon Valley Union School District,""
Annette Barrett,Seca,27013.00,0.00,193.00,5294.00,27206.00,32500.00,2018,,Cajon Valley Union School District,""
Cynthia Brooks,Seca,27550.00,0.00,270.00,4593.00,27820.00,32413.00,2018,,Cajon Valley Union School District,""
Maribel Calderon,Seca,23088.00,0.00,227.00,9096.00,23315.00,32411.00,2018,,Cajon Valley Union School District,""
Pamela Anderson,Special Ed Classroom Asst,27133.00,0.00,-55.00,5304.00,27078.00,32382.00,2018,,Cajon Valley Union School District,""
Jamie Beard,Seca,27516.00,0.00,256.00,4603.00,27772.00,32375.00,2018,,Cajon Valley Union School District,""
Laura Burr,Resource Specialist - Special,27370.00,0.00,0.00,4979.00,27370.00,32349.00,2018,,Cajon Valley Union School District,""
Emmalee Wolfe,Teacher,26639.00,0.00,584.00,5092.00,27223.00,32315.00,2018,,Cajon Valley Union School District,""
Rebecca Vandenover,Seca,26749.00,0.00,253.00,5304.00,27002.00,32306.00,2018,,Cajon Valley Union School District,""
Lacelle Harden,Seca,22226.00,0.00,216.00,9832.00,22442.00,32274.00,2018,,Cajon Valley Union School District,""
Lanah Baddour,Teacher,25204.00,0.00,518.00,6517.00,25722.00,32239.00,2018,,Cajon Valley Union School District,""
Rita Fritzenkotter,Seca,22621.00,0.00,-208.00,9788.00,22413.00,32201.00,2018,,Cajon Valley Union School District,""
Debbie Kopecky,Resource Specialist - Special,29601.00,0.00,-1778.00,4316.00,27823.00,32139.00,2018,,Cajon Valley Union School District,""
Yesenia Hayes,Seca,26981.00,31.00,603.00,4520.00,27615.00,32135.00,2018,,Cajon Valley Union School District,""
Kerry Kenna,Seca,26545.00,0.00,262.00,5305.00,26807.00,32112.00,2018,,Cajon Valley Union School District,""
Hana Halabi,Seca - Bilingual,27261.00,0.00,263.00,4581.00,27524.00,32105.00,2018,,Cajon Valley Union School District,""
Mila Yousif,Community Liaison-Bilingual,26748.00,116.00,-110.00,5343.00,26754.00,32097.00,2018,,Cajon Valley Union School District,""
Alejandra Lopez,Seca,25702.00,0.00,131.00,6254.00,25833.00,32087.00,2018,,Cajon Valley Union School District,""
Magin Magoski,Resource Specialist - Special,24775.00,0.00,545.00,6751.00,25320.00,32071.00,2018,,Cajon Valley Union School District,""
Myra Fierro,Seca,27302.00,64.00,-560.00,5262.00,26806.00,32068.00,2018,,Cajon Valley Union School District,""
Aubrey Curran,Teacher,28059.00,0.00,0.00,3976.00,28059.00,32035.00,2018,,Cajon Valley Union School District,""
Benjamin Lindley,Teacher,24740.00,0.00,518.00,6745.00,25258.00,32003.00,2018,,Cajon Valley Union School District,""
Nora Tortorella,Teacher,27500.00,0.00,269.00,4224.00,27769.00,31993.00,2018,,Cajon Valley Union School District,""
Natalie Banks,Seca,22011.00,0.00,216.00,9754.00,22227.00,31981.00,2018,,Cajon Valley Union School District,""
Patricia Garvin,Seca,26466.00,0.00,252.00,5259.00,26718.00,31977.00,2018,,Cajon Valley Union School District,""
Diane Atkins,Child Nutrition Worker I,21101.00,0.00,216.00,10610.00,21317.00,31927.00,2018,,Cajon Valley Union School District,""
Erika Aguilar,Seca,21921.00,0.00,216.00,9735.00,22137.00,31872.00,2018,,Cajon Valley Union School District,""
Brianna Mendiola,Resource Specialist - Special,26858.00,0.00,562.00,4446.00,27420.00,31866.00,2018,,Cajon Valley Union School District,""
Alex Nunez,Teacher,24547.00,0.00,527.00,6714.00,25074.00,31788.00,2018,,Cajon Valley Union School District,""
Jocelyn Garciadelaba-Rivera,Special Educ Classroom Asst,25191.00,0.00,251.00,6308.00,25442.00,31750.00,2018,,Cajon Valley Union School District,""
Ilya Uribe,Seca,23128.00,0.00,95.00,8492.00,23223.00,31715.00,2018,,Cajon Valley Union School District,""
Victoria Preciado Marquez,Extended Day Program Lead Wkr,21666.00,148.00,157.00,9707.00,21971.00,31678.00,2018,,Cajon Valley Union School District,""
Cynthia Komp,Seca,26129.00,0.00,256.00,5235.00,26385.00,31620.00,2018,,Cajon Valley Union School District,""
Britnee Ramaekers,Teacher,24325.00,0.00,527.00,6721.00,24852.00,31573.00,2018,,Cajon Valley Union School District,""
Stacy Staker,Seca,26088.00,0.00,256.00,5227.00,26344.00,31571.00,2018,,Cajon Valley Union School District,""
Jorge Andrade,School Counselor,24210.00,0.00,532.00,6810.00,24742.00,31552.00,2018,,Cajon Valley Union School District,""
Fallon Tureson,Special Education Teacher,27478.00,0.00,272.00,3779.00,27750.00,31529.00,2018,,Cajon Valley Union School District,""
Renee Kepler,Teacher,27142.00,0.00,260.00,4095.00,27402.00,31497.00,2018,,Cajon Valley Union School District,""
Mary Pucenicz,Alt.Learning Program Asst.,26505.00,0.00,252.00,4729.00,26757.00,31486.00,2018,,Cajon Valley Union School District,""
Nora Nona,School Counselor,25617.00,0.00,559.00,5231.00,26176.00,31407.00,2018,,Cajon Valley Union School District,""
Dana Budvarson,Seca,27751.00,0.00,-1695.00,5203.00,26056.00,31259.00,2018,,Cajon Valley Union School District,""
Marjorie Raynor Gordon,Seca,21392.00,0.00,206.00,9654.00,21598.00,31252.00,2018,,Cajon Valley Union School District,""
Rebecca Romenesko,Office Assistant Ii,25837.00,0.00,256.00,5139.00,26093.00,31232.00,2018,,Cajon Valley Union School District,""
Diana Ulloa-Montes,School Counselor,24321.00,0.00,532.00,6373.00,24853.00,31226.00,2018,,Cajon Valley Union School District,""
Courtney Busick,Resource Specialist - Special,24376.00,0.00,518.00,6312.00,24894.00,31206.00,2018,,Cajon Valley Union School District,""
Victoria Hoffman,Resource Specialist - Special,27172.00,0.00,-3403.00,7425.00,23769.00,31194.00,2018,,Cajon Valley Union School District,""
Krysta Johnson,Seca,26336.00,0.00,256.00,4600.00,26592.00,31192.00,2018,,Cajon Valley Union School District,""
Omar Al Mafrachi,Community Liaison-Bilingual,26429.00,0.00,404.00,4356.00,26833.00,31189.00,2018,,Cajon Valley Union School District,""
Leonardo Dasilva,Teacher,24008.00,0.00,527.00,6626.00,24535.00,31161.00,2018,,Cajon Valley Union School District,""
Bree Stenger,Teacher,23976.00,0.00,518.00,6567.00,24494.00,31061.00,2018,,Cajon Valley Union School District,""
Tina Reyes,Behavior Intervention Special,26399.00,0.00,252.00,4405.00,26651.00,31056.00,2018,,Cajon Valley Union School District,""
Reyna Rejon,Child Nutrition Worker I,21146.00,0.00,262.00,9614.00,21408.00,31022.00,2018,,Cajon Valley Union School District,""
Vanessa Arista Hernandez,Office Assistant Ii,27104.00,157.00,325.00,3411.00,27586.00,30997.00,2018,,Cajon Valley Union School District,""
Paola Cordova,Night Custodian,28116.00,0.00,230.00,2643.00,28346.00,30989.00,2018,,Cajon Valley Union School District,""
Elsie Watkins,Seca,21128.00,0.00,206.00,9621.00,21334.00,30955.00,2018,,Cajon Valley Union School District,""
Carmen Stanard,Seca,21131.00,0.00,206.00,9610.00,21337.00,30947.00,2018,,Cajon Valley Union School District,""
Malia Valdivieso,Teacher,23792.00,0.00,518.00,6591.00,24310.00,30901.00,2018,,Cajon Valley Union School District,""
Melanie Guardado,Teacher,23751.00,0.00,518.00,6584.00,24269.00,30853.00,2018,,Cajon Valley Union School District,""
Amy Campbell,Child Nutrion Worker Ii,21200.00,0.00,63.00,9585.00,21263.00,30848.00,2018,,Cajon Valley Union School District,""
Stephanie Barker,Teacher,23751.00,0.00,518.00,6556.00,24269.00,30825.00,2018,,Cajon Valley Union School District,""
Rena Tanson,Seca,25557.00,0.00,162.00,5075.00,25719.00,30794.00,2018,,Cajon Valley Union School District,""
Carolynn Evans,Seca,26037.00,110.00,258.00,4381.00,26405.00,30786.00,2018,,Cajon Valley Union School District,""
Mary Alfano,Seca,22652.00,0.00,23.00,8096.00,22675.00,30771.00,2018,,Cajon Valley Union School District,""
Isabel Salamone,Seca-Bil/Spanish,19291.00,0.00,3121.00,8344.00,22412.00,30756.00,2018,,Cajon Valley Union School District,""
Sahar Al Kolla,Elda Bilingual,26088.00,7.00,235.00,4413.00,26330.00,30743.00,2018,,Cajon Valley Union School District,""
Elisa Venegas,Seca,20909.00,0.00,206.00,9585.00,21115.00,30700.00,2018,,Cajon Valley Union School District,""
Basma Al Khateeb,Office Assistant Ii Bil,25973.00,0.00,243.00,4337.00,26216.00,30553.00,2018,,Cajon Valley Union School District,""
Kari Szatkowski,Deputy Superintendent,1174.00,0.00,13943.00,15391.00,15117.00,30508.00,2018,,Cajon Valley Union School District,""
Benny Zenno,Behavior Intervention Special,25923.00,0.00,252.00,4325.00,26175.00,30500.00,2018,,Cajon Valley Union School District,""
Quincee Ducos,Teacher,23676.00,0.00,518.00,6252.00,24194.00,30446.00,2018,,Cajon Valley Union School District,""
Savannah Allen,Seca,21446.00,0.00,97.00,8886.00,21543.00,30429.00,2018,,Cajon Valley Union School District,""
Lamya Baraya,Seca,22029.00,0.00,216.00,8101.00,22245.00,30346.00,2018,,Cajon Valley Union School District,""
Laura Mattix,Special Education Class Aide,25076.00,0.00,238.00,5014.00,25314.00,30328.00,2018,,Cajon Valley Union School District,""
Kenneth Vogan,Seca,21000.00,0.00,-1079.00,10397.00,19921.00,30318.00,2018,,Cajon Valley Union School District,""
Alexis Mccain,Seca,20669.00,0.00,108.00,9538.00,20777.00,30315.00,2018,,Cajon Valley Union School District,""
Heidi Ray,Seca,27545.00,0.00,-1639.00,4385.00,25906.00,30291.00,2018,,Cajon Valley Union School District,""
Ginger Sardo,Special Ed Classroom Assistant,25632.00,0.00,-411.00,5049.00,25221.00,30270.00,2018,,Cajon Valley Union School District,""
Vicky Barrios,Seca/Bilingual,27176.00,0.00,-2003.00,5062.00,25173.00,30235.00,2018,,Cajon Valley Union School District,""
Cathy Dudley,Seca,25666.00,0.00,253.00,4278.00,25919.00,30197.00,2018,,Cajon Valley Union School District,""
Ashlee Scott,Seca,20929.00,0.00,147.00,8950.00,21076.00,30026.00,2018,,Cajon Valley Union School District,""
Patricia Martin Del Campo,Substitute Teacher,26088.00,0.00,0.00,3908.00,26088.00,29996.00,2018,,Cajon Valley Union School District,""
Carmen Diaz,Seca,25671.00,0.00,49.00,4247.00,25720.00,29967.00,2018,,Cajon Valley Union School District,""
Holly Boynton,Teacher,24027.00,0.00,540.00,5368.00,24567.00,29935.00,2018,,Cajon Valley Union School District,""
Vivian Rios,Teacher,24941.00,0.00,545.00,4438.00,25486.00,29924.00,2018,,Cajon Valley Union School District,""
Robin Laughlin,Seca,24685.00,0.00,238.00,4950.00,24923.00,29873.00,2018,,Cajon Valley Union School District,""
Karen Dedonato,Seca,21336.00,0.00,4209.00,4326.00,25545.00,29871.00,2018,,Cajon Valley Union School District,""
Christopher Connors,Seca,25276.00,101.00,238.00,4235.00,25615.00,29850.00,2018,,Cajon Valley Union School District,""
Mariana Tewanger,Special Educ Classroom Asst Tr,24511.00,757.00,-357.00,4916.00,24911.00,29827.00,2018,,Cajon Valley Union School District,""
Janet Vermillion,Child Nutrition Wrkr I,21311.00,0.00,211.00,8297.00,21522.00,29819.00,2018,,Cajon Valley Union School District,""
Rebecca Rogers,Behavior Intervention Special,25306.00,0.00,252.00,4248.00,25558.00,29806.00,2018,,Cajon Valley Union School District,""
Gloria Matta,Seca/Bilingual,25348.00,0.00,212.00,4222.00,25560.00,29782.00,2018,,Cajon Valley Union School District,""
Donna Prather,Seca,29418.00,0.00,-4603.00,4929.00,24815.00,29744.00,2018,,Cajon Valley Union School District,""
Jennifer Cornthwaite,Office Assistant Ii,22135.00,200.00,105.00,7257.00,22440.00,29697.00,2018,,Cajon Valley Union School District,""
Ashley Morgan,Child Nutrition Worker Ii,21066.00,53.00,-858.00,9400.00,20261.00,29661.00,2018,,Cajon Valley Union School District,""
Michele Kelley,Child Nutrition Worker Ii,19968.00,0.00,197.00,9411.00,20165.00,29576.00,2018,,Cajon Valley Union School District,""
Olga Mercado,Seca,24376.00,0.00,238.00,4924.00,24614.00,29538.00,2018,,Cajon Valley Union School District,""
Mina Ohan,Bus Attendant,24900.00,153.00,211.00,4252.00,25264.00,29516.00,2018,,Cajon Valley Union School District,""
Debra Stafford,Child Nutrition Worker I,24858.00,211.00,191.00,4231.00,25260.00,29491.00,2018,,Cajon Valley Union School District,""
Morgan Kurtz,Teacher,24650.00,0.00,518.00,4310.00,25168.00,29478.00,2018,,Cajon Valley Union School District,""
Jennay Butler,Teacher,24241.00,0.00,518.00,4702.00,24759.00,29461.00,2018,,Cajon Valley Union School District,""
Lisa Pena,School Counselor,24544.00,0.00,532.00,4373.00,25076.00,29449.00,2018,,Cajon Valley Union School District,""
Denise Mckie,Child Nutrition Worker I,19944.00,0.00,69.00,9394.00,20013.00,29407.00,2018,,Cajon Valley Union School District,""
Raeda Jacob,Bus Attendant,24124.00,169.00,231.00,4873.00,24524.00,29397.00,2018,,Cajon Valley Union School District,""
Laura Clayton,Library Media Tech I,19806.00,0.00,190.00,9383.00,19996.00,29379.00,2018,,Cajon Valley Union School District,""
Joanna Hallcox,Computer Support Technician,19439.00,0.00,5662.00,4272.00,25101.00,29373.00,2018,,Cajon Valley Union School District,""
Taylor Cotton,Teacher,23951.00,0.00,518.00,4772.00,24469.00,29241.00,2018,,Cajon Valley Union School District,""
Danielle Pitts,Seca,24342.00,0.00,827.00,4069.00,25169.00,29238.00,2018,,Cajon Valley Union School District,""
Jose Rodrigues,Electrician,19537.00,0.00,120.00,9574.00,19657.00,29231.00,2018,,Cajon Valley Union School District,""
Amanda Huotari,Resource Specialist - Special,21694.00,0.00,0.00,7525.00,21694.00,29219.00,2018,,Cajon Valley Union School District,""
Karin Tirado,Child Nutrition Worker Ii,19543.00,0.00,192.00,9373.00,19735.00,29108.00,2018,,Cajon Valley Union School District,""
Dana Hansen,Child Nutrition Worker Ii,24628.00,0.00,231.00,4151.00,24859.00,29010.00,2018,,Cajon Valley Union School District,""
Michelle Walsh,Special Education Teacher,21851.00,0.00,492.00,6586.00,22343.00,28929.00,2018,,Cajon Valley Union School District,""
Virginia Shannon,Seca,24126.00,0.00,69.00,4715.00,24195.00,28910.00,2018,,Cajon Valley Union School District,""
Heather Lee,Seca,23811.00,0.00,227.00,4822.00,24038.00,28860.00,2018,,Cajon Valley Union School District,""
Mirna Jajatieh,Seca,19082.00,0.00,-101.00,9785.00,18981.00,28766.00,2018,,Cajon Valley Union School District,""
Fanny Contreras Rondon,Seca,25243.00,0.00,-573.00,4092.00,24670.00,28762.00,2018,,Cajon Valley Union School District,""
Amanda King,Seca,19626.00,0.00,-169.00,9302.00,19457.00,28759.00,2018,,Cajon Valley Union School District,""
Rebecca Ledesma,Child Nutrition Worker Ii,22775.00,0.00,1330.00,4648.00,24105.00,28753.00,2018,,Cajon Valley Union School District,""
Mariana Sighireanu,Seca,23289.00,0.00,216.00,5224.00,23505.00,28729.00,2018,,Cajon Valley Union School District,""
Baharak Hashemian,Resource Specialist - Special,23389.00,0.00,0.00,5290.00,23389.00,28679.00,2018,,Cajon Valley Union School District,""
Christine Barrett,Substitute Teacher,24943.00,0.00,0.00,3735.00,24943.00,28678.00,2018,,Cajon Valley Union School District,""
Zinah Saeed,Seca Bilingual Arabic,23620.00,0.00,227.00,4777.00,23847.00,28624.00,2018,,Cajon Valley Union School District,""
Souadad Meram,Campus Safety Assistant,24298.00,31.00,142.00,4081.00,24471.00,28552.00,2018,,Cajon Valley Union School District,""
Katlin Hoff,Teacher,24060.00,0.00,514.00,3917.00,24574.00,28491.00,2018,,Cajon Valley Union School District,""
Lisa Cuerden,Seca,19740.00,0.00,-559.00,9303.00,19181.00,28484.00,2018,,Cajon Valley Union School District,""
Elizabeth Groff,Seca,24189.00,0.00,217.00,4033.00,24406.00,28439.00,2018,,Cajon Valley Union School District,""
Silvia Navarro,Child Nutrition Worker I,22819.00,669.00,189.00,4723.00,23677.00,28400.00,2018,,Cajon Valley Union School District,""
Clarice Udell,Seca,20864.00,0.00,-1739.00,9272.00,19125.00,28397.00,2018,,Cajon Valley Union School District,""
Paula Talbot,Bus Attendant,18966.00,0.00,130.00,9220.00,19096.00,28316.00,2018,,Cajon Valley Union School District,""
Maria Limas,Variable Edp Site Lead,19876.00,747.00,920.00,6746.00,21543.00,28289.00,2018,,Cajon Valley Union School District,""
Jessica Tierney,Substitute Teacher,24565.00,0.00,0.00,3696.00,24565.00,28261.00,2018,,Cajon Valley Union School District,""
Meghan Walsh,Teacher,23552.00,0.00,492.00,4212.00,24044.00,28256.00,2018,,Cajon Valley Union School District,""
Robert Sanchez,Hvac & R Techincian,21765.00,0.00,762.00,5720.00,22527.00,28247.00,2018,,Cajon Valley Union School District,""
Eve Rivera,Teacher-Sp Ed Sdc,25763.00,78.00,-1570.00,3961.00,24271.00,28232.00,2018,,Cajon Valley Union School District,""
Lisa Carnett,Resource Specialist - Special,22377.00,0.00,492.00,5355.00,22869.00,28224.00,2018,,Cajon Valley Union School District,""
Mary Quiroga,Seca,23269.00,0.00,216.00,4723.00,23485.00,28208.00,2018,,Cajon Valley Union School District,""
K De Massimo,Library Media Technician,23224.00,0.00,238.00,4743.00,23462.00,28205.00,2018,,Cajon Valley Union School District,""
Austin Haskell,Special Education Clssrm Asst,21255.00,0.00,-1208.00,8152.00,20047.00,28199.00,2018,,Cajon Valley Union School District,""
Shahad Abdal,Seca,19319.00,0.00,53.00,8822.00,19372.00,28194.00,2018,,Cajon Valley Union School District,""
Luz Medina,Seca,24044.00,0.00,-582.00,4730.00,23462.00,28192.00,2018,,Cajon Valley Union School District,""
Desiree Mejia,Seca,19543.00,0.00,145.00,8494.00,19688.00,28182.00,2018,,Cajon Valley Union School District,""
Erendida Bautista,Personnel Assistant Ii,22774.00,9.00,-253.00,5596.00,22530.00,28126.00,2018,,Cajon Valley Union School District,""
Silvia Medina,Seca Bil,23872.00,0.00,238.00,3986.00,24110.00,28096.00,2018,,Cajon Valley Union School District,""
Jasmine Lenart,Teacher,23642.00,0.00,518.00,3924.00,24160.00,28084.00,2018,,Cajon Valley Union School District,""
Madeline Foglia,Teacher,23642.00,0.00,518.00,3849.00,24160.00,28009.00,2018,,Cajon Valley Union School District,""
Brenda White,Bus Attendant,22084.00,0.00,776.00,5020.00,22860.00,27880.00,2018,,Cajon Valley Union School District,""
Abigail Winn,Seca,23668.00,0.00,-360.00,4570.00,23308.00,27878.00,2018,,Cajon Valley Union School District,""
Shanell Johnson,Seca,19341.00,0.00,-85.00,8608.00,19256.00,27864.00,2018,,Cajon Valley Union School District,""
Iola Dotts,Special Education Classrm Asst,22919.00,0.00,227.00,4654.00,23146.00,27800.00,2018,,Cajon Valley Union School District,""
Carmen Castro,Child Nutrition Worker I,21107.00,0.00,201.00,6425.00,21308.00,27733.00,2018,,Cajon Valley Union School District,""
Abigail Lizarraga,Child Nutrition Worker Ii,21311.00,0.00,-6.00,6420.00,21305.00,27725.00,2018,,Cajon Valley Union School District,""
Ronda Threlfall,Special Education Classroom As,22785.00,0.00,227.00,4636.00,23012.00,27648.00,2018,,Cajon Valley Union School District,""
Sarena Gammo,Variable Edp Site Lead,22579.00,992.00,183.00,3856.00,23754.00,27610.00,2018,,Cajon Valley Union School District,""
Robert Davis,Teacher,27331.00,0.00,267.00,0.00,27598.00,27598.00,2018,,Cajon Valley Union School District,""
Sierra Gunberg,Teacher,23061.00,0.00,492.00,4021.00,23553.00,27574.00,2018,,Cajon Valley Union School District,""
Gabriela Dunn,Seca,23399.00,0.00,227.00,3942.00,23626.00,27568.00,2018,,Cajon Valley Union School District,""
Reena Johnson,Special Education Class.Asst,23663.00,0.00,-150.00,4052.00,23513.00,27565.00,2018,,Cajon Valley Union School District,""
Dina Werdy,Seca,21072.00,0.00,206.00,6269.00,21278.00,27547.00,2018,,Cajon Valley Union School District,""
