Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Pedro Garcia,Workability Trainee,1670.00,0.00,0.00,0.00,1670.00,,1670.00,2017,,Mountain Empire Unified,""
Sasha Ybarra,Substitute Teacher,1437.00,0.00,0.00,207.00,1437.00,,1644.00,2017,,Mountain Empire Unified,""
Cheryl Ancona,Summer Driver,1637.00,0.00,0.00,0.00,1637.00,,1637.00,2017,,Mountain Empire Unified,""
Rebecca Stowers,Paraeducator Ii,1606.00,0.00,0.00,0.00,1606.00,,1606.00,2017,,Mountain Empire Unified,""
Elizabeth Mullins,Summer Driver,1579.00,0.00,0.00,0.00,1579.00,,1579.00,2017,,Mountain Empire Unified,""
Jose Rojano-Corrales,Workability Trainee,1567.00,0.00,0.00,0.00,1567.00,,1567.00,2017,,Mountain Empire Unified,""
Karla Velez,Paraeducator I/Asp,1480.00,64.00,0.00,0.00,1544.00,,1544.00,2017,,Mountain Empire Unified,""
Steven Sutton,Substitute Teacher,1540.00,0.00,0.00,0.00,1540.00,,1540.00,2017,,Mountain Empire Unified,""
Sylvia Cosio,Paraeducator Ii,1491.00,0.00,0.00,0.00,1491.00,,1491.00,2017,,Mountain Empire Unified,""
Karen Valdez,Summer School Aide,1488.00,0.00,0.00,0.00,1488.00,,1488.00,2017,,Mountain Empire Unified,""
Amanda Zayas-Shaw,Cdc Aide-Sub,1433.00,15.00,0.00,0.00,1448.00,,1448.00,2017,,Mountain Empire Unified,""
Meagan Chisholm,Intern School Social Wkr/Sub,1250.00,0.00,0.00,194.00,1250.00,,1444.00,2017,,Mountain Empire Unified,""
Debbie Ruiz,Cafeteria Asst Sub/Temp,1427.00,0.00,0.00,0.00,1427.00,,1427.00,2017,,Mountain Empire Unified,""
Cristian Hernandez Rodarte,Instructional Aide,1363.00,0.00,0.00,0.00,1363.00,,1363.00,2017,,Mountain Empire Unified,""
Karina Mendez,Instruct Aides/Sub,1356.00,0.00,0.00,0.00,1356.00,,1356.00,2017,,Mountain Empire Unified,""
Hugo Martinez,Summer Maint/Custodial,1349.00,0.00,0.00,0.00,1349.00,,1349.00,2017,,Mountain Empire Unified,""
Cristian Hernandez Rodarte,Instruct Aides/Sub,1344.00,0.00,0.00,0.00,1344.00,,1344.00,2017,,Mountain Empire Unified,""
Joshua Aguirre,Van Driver Stu Trans-Sub,960.00,354.00,0.00,0.00,1314.00,,1314.00,2017,,Mountain Empire Unified,""
Jennifer Duffey,Substitute Teacher,1150.00,0.00,0.00,144.00,1150.00,,1294.00,2017,,Mountain Empire Unified,""
Jamie Green,Instruct Aides/Sub,1255.00,0.00,0.00,0.00,1255.00,,1255.00,2017,,Mountain Empire Unified,""
Azucena Crismas,Summer Driver,1232.00,0.00,0.00,0.00,1232.00,,1232.00,2017,,Mountain Empire Unified,""
Ceina Johnson,Instruct Aides/Sub,1194.00,0.00,0.00,0.00,1194.00,,1194.00,2017,,Mountain Empire Unified,""
Christina Chovan,Summer School Aide,1164.00,0.00,0.00,0.00,1164.00,,1164.00,2017,,Mountain Empire Unified,""
Hugh Bell,Food & Nutrition Asst I,1155.00,0.00,0.00,0.00,1155.00,,1155.00,2017,,Mountain Empire Unified,""
Jonharold Blake,Workability Trainee,1127.00,0.00,0.00,0.00,1127.00,,1127.00,2017,,Mountain Empire Unified,""
Erika Pinal-Vallecillo,Summer School Aide,1120.00,0.00,0.00,0.00,1120.00,,1120.00,2017,,Mountain Empire Unified,""
Gina Haden,Cdc Aide-Sub,1096.00,0.00,0.00,0.00,1096.00,,1096.00,2017,,Mountain Empire Unified,""
Elisabeth Rodarte,Summer School Aide,1087.00,0.00,0.00,0.00,1087.00,,1087.00,2017,,Mountain Empire Unified,""
Beatriz Oregel,Summer School Aide,1041.00,0.00,0.00,0.00,1041.00,,1041.00,2017,,Mountain Empire Unified,""
Colleen Reagan,Supervision Specialist,1028.00,0.00,0.00,0.00,1028.00,,1028.00,2017,,Mountain Empire Unified,""
Carlos Molina,Workability Trainee,1024.00,0.00,0.00,0.00,1024.00,,1024.00,2017,,Mountain Empire Unified,""
Teresa Gonzales,Summer School Aide,1022.00,0.00,0.00,0.00,1022.00,,1022.00,2017,,Mountain Empire Unified,""
Rosa Guaderrama,Transition Program/Sp Ed,996.00,0.00,0.00,0.00,996.00,,996.00,2017,,Mountain Empire Unified,""
Susana Tamayo,Summer Driver,953.00,0.00,0.00,0.00,953.00,,953.00,2017,,Mountain Empire Unified,""
Maureen Marino,Sub-Temp Learning Center Aide,915.00,12.00,0.00,0.00,927.00,,927.00,2017,,Mountain Empire Unified,""
Hugh Bell,Summer Driver,923.00,0.00,0.00,0.00,923.00,,923.00,2017,,Mountain Empire Unified,""
Natalie Recio,Workability Trainee,914.00,0.00,0.00,0.00,914.00,,914.00,2017,,Mountain Empire Unified,""
Lupita Medrano,Paraeducator I,911.00,0.00,0.00,0.00,911.00,,911.00,2017,,Mountain Empire Unified,""
Ramona Juarez,Summer Driver,889.00,0.00,0.00,0.00,889.00,,889.00,2017,,Mountain Empire Unified,""
Mayra Rodriguez Canales,Workability Trainee,872.00,0.00,0.00,0.00,872.00,,872.00,2017,,Mountain Empire Unified,""
Jennifer Morris,Supervision Specialist,868.00,0.00,0.00,0.00,868.00,,868.00,2017,,Mountain Empire Unified,""
Anthony Davenport,Transition Program/Sp Ed,861.00,0.00,0.00,0.00,861.00,,861.00,2017,,Mountain Empire Unified,""
Maria Villasenor,Sub-Temp Learning Center Aide,852.00,0.00,0.00,0.00,852.00,,852.00,2017,,Mountain Empire Unified,""
Ashly Shuster,Summer School Aide,850.00,0.00,0.00,0.00,850.00,,850.00,2017,,Mountain Empire Unified,""
Johan Vandenberg,Substitute Teacher,805.00,0.00,0.00,0.00,805.00,,805.00,2017,,Mountain Empire Unified,""
Margaret Lothspeich,Instruct Aides/Sub,800.00,0.00,0.00,0.00,800.00,,800.00,2017,,Mountain Empire Unified,""
Yahaira Argil,Instructional Aide,796.00,0.00,0.00,0.00,796.00,,796.00,2017,,Mountain Empire Unified,""
Monica Lora Martinez,Custodial Sub/Temp,746.00,0.00,0.00,0.00,746.00,,746.00,2017,,Mountain Empire Unified,""
Elizabeth Jacobo,Paraeducator Ii,735.00,0.00,0.00,0.00,735.00,,735.00,2017,,Mountain Empire Unified,""
Monica Lora Martinez,Summer School Cafeteria,732.00,0.00,0.00,0.00,732.00,,732.00,2017,,Mountain Empire Unified,""
Deseriee Prince,Coach Walk-On,720.00,0.00,0.00,0.00,720.00,,720.00,2017,,Mountain Empire Unified,""
Debora Hamada,Coach Walk-On,720.00,0.00,0.00,0.00,720.00,,720.00,2017,,Mountain Empire Unified,""
Jillyan Bennett,Supervision Specialist,688.00,0.00,0.00,0.00,688.00,,688.00,2017,,Mountain Empire Unified,""
Ceina Johnson,Supervision Specialist,682.00,0.00,0.00,0.00,682.00,,682.00,2017,,Mountain Empire Unified,""
Lupita Medrano,Summer School Aide,682.00,0.00,0.00,0.00,682.00,,682.00,2017,,Mountain Empire Unified,""
Sara Jimenez,Cafeteria Asst Sub/Temp,678.00,0.00,0.00,0.00,678.00,,678.00,2017,,Mountain Empire Unified,""
Cindy Vargas,Instruct Aides/Sub,673.00,0.00,0.00,0.00,673.00,,673.00,2017,,Mountain Empire Unified,""
Jamie Green,Sub-Temp Learning Center Aide,618.00,47.00,0.00,0.00,665.00,,665.00,2017,,Mountain Empire Unified,""
Cindy Vargas,Van Driver Stu Trans-Sub,636.00,0.00,0.00,0.00,636.00,,636.00,2017,,Mountain Empire Unified,""
Shelbi Camp,Workability Trainee,624.00,0.00,0.00,0.00,624.00,,624.00,2017,,Mountain Empire Unified,""
Tammy Townsend,Cdc Aide-Sub,621.00,0.00,0.00,0.00,621.00,,621.00,2017,,Mountain Empire Unified,""
Joshua Laursen,Workability Trainee,609.00,0.00,0.00,0.00,609.00,,609.00,2017,,Mountain Empire Unified,""
Kathryn Graze,Instruct Aides/Sub,585.00,0.00,0.00,0.00,585.00,,585.00,2017,,Mountain Empire Unified,""
Meghan Vicario,Substitute Teacher,575.00,0.00,0.00,0.00,575.00,,575.00,2017,,Mountain Empire Unified,""
Sebastian Chait-Angulo,Workability Trainee,567.00,0.00,0.00,0.00,567.00,,567.00,2017,,Mountain Empire Unified,""
Jamie Green,Campus Supervisor Sub,519.00,0.00,0.00,0.00,519.00,,519.00,2017,,Mountain Empire Unified,""
Patricia Majam,Substitute Teacher,460.00,0.00,0.00,57.00,460.00,,517.00,2017,,Mountain Empire Unified,""
Carrie Plummer,Instruct Aides/Sub,515.00,0.00,0.00,0.00,515.00,,515.00,2017,,Mountain Empire Unified,""
Jacqueline Sanchez,Supervision Specialist,506.00,0.00,0.00,0.00,506.00,,506.00,2017,,Mountain Empire Unified,""
Bonnie Sibley,Cafeteria Asst Sub/Temp,500.00,0.00,0.00,0.00,500.00,,500.00,2017,,Mountain Empire Unified,""
Alexis Weissman,Certificated -Hourly,480.00,0.00,0.00,0.00,480.00,,480.00,2017,,Mountain Empire Unified,""
Jamie Green,Cdc Aide-Sub,465.00,0.00,0.00,0.00,465.00,,465.00,2017,,Mountain Empire Unified,""
Jeanice Hilger,Summer Driver,359.00,77.00,0.00,0.00,436.00,,436.00,2017,,Mountain Empire Unified,""
Johana Ibarra,Summer School Aide,420.00,0.00,0.00,0.00,420.00,,420.00,2017,,Mountain Empire Unified,""
Aaron Mallett,Workability Trainee,420.00,0.00,0.00,0.00,420.00,,420.00,2017,,Mountain Empire Unified,""
Jamie Green,Cafeteria Asst Sub/Temp,417.00,0.00,0.00,0.00,417.00,,417.00,2017,,Mountain Empire Unified,""
Joseph Doughty,Workability Trainee,388.00,0.00,0.00,0.00,388.00,,388.00,2017,,Mountain Empire Unified,""
Rhonda Graversen,Cafeteria Asst Sub/Temp,368.00,0.00,0.00,0.00,368.00,,368.00,2017,,Mountain Empire Unified,""
Debbie Ruiz,Van Driver Stu Trans-Sub,287.00,64.00,0.00,0.00,351.00,,351.00,2017,,Mountain Empire Unified,""
Ashly Shuster,Sub-Temp Learning Center Aide,340.00,0.00,0.00,0.00,340.00,,340.00,2017,,Mountain Empire Unified,""
Veronica Ricketts,Instruct Aides/Sub,336.00,0.00,0.00,0.00,336.00,,336.00,2017,,Mountain Empire Unified,""
Veronica Ricketts,Campus Supervisor Sub,336.00,0.00,0.00,0.00,336.00,,336.00,2017,,Mountain Empire Unified,""
Gabriela Esquivel,Cdc Aide-Sub,287.00,0.00,0.00,44.00,287.00,,331.00,2017,,Mountain Empire Unified,""
Norma Chait,Custodial Sub/Temp,300.00,25.00,0.00,0.00,325.00,,325.00,2017,,Mountain Empire Unified,""
Ceina Johnson,Campus Supervisor Sub,315.00,0.00,0.00,0.00,315.00,,315.00,2017,,Mountain Empire Unified,""
Jennifer Vian,Sub-Temp Learning Center Aide,309.00,0.00,0.00,0.00,309.00,,309.00,2017,,Mountain Empire Unified,""
Jillyan Bennett,Instruct Aides/Sub,309.00,0.00,0.00,0.00,309.00,,309.00,2017,,Mountain Empire Unified,""
Teresa Gonzales,Sub-Temp Learning Center Aide,297.00,0.00,0.00,0.00,297.00,,297.00,2017,,Mountain Empire Unified,""
Roxana Hodson,Cdc Aide-Sub,294.00,0.00,0.00,0.00,294.00,,294.00,2017,,Mountain Empire Unified,""
Hannah Garbani,Transition Program/Sp Ed,292.00,0.00,0.00,0.00,292.00,,292.00,2017,,Mountain Empire Unified,""
Juanita Findahl,Summer School Cafeteria,290.00,0.00,0.00,0.00,290.00,,290.00,2017,,Mountain Empire Unified,""
Yadira Ruarte,Substitute Teacher,287.00,0.00,0.00,0.00,287.00,,287.00,2017,,Mountain Empire Unified,""
Maria Eyraud,Custodial Sub/Temp,251.00,0.00,0.00,34.00,251.00,,285.00,2017,,Mountain Empire Unified,""
Lazaro Herrera,Workability Trainee,272.00,0.00,0.00,0.00,272.00,,272.00,2017,,Mountain Empire Unified,""
Diana Brizendine Llanes,Substitute Teacher,230.00,0.00,0.00,28.00,230.00,,258.00,2017,,Mountain Empire Unified,""
Elerie Stroud,Supervision Specialist,254.00,0.00,0.00,0.00,254.00,,254.00,2017,,Mountain Empire Unified,""
Patricia Soule,Custodial Sub/Temp,251.00,0.00,0.00,0.00,251.00,,251.00,2017,,Mountain Empire Unified,""
Theresa King,Instruct Aides/Sub,251.00,0.00,0.00,0.00,251.00,,251.00,2017,,Mountain Empire Unified,""
Veronica Ricketts,Sub-Temp Learning Center Aide,248.00,0.00,0.00,0.00,248.00,,248.00,2017,,Mountain Empire Unified,""
Michele Wilkins,Cafeteria Asst Sub/Temp,239.00,0.00,0.00,0.00,239.00,,239.00,2017,,Mountain Empire Unified,""
Robert Curry,Substitute Teacher,230.00,0.00,0.00,0.00,230.00,,230.00,2017,,Mountain Empire Unified,""
Cindy Vargas,Campus Supervisor Sub,228.00,0.00,0.00,0.00,228.00,,228.00,2017,,Mountain Empire Unified,""
Colleen Reagan,Cafeteria Asst Sub/Temp,222.00,0.00,0.00,0.00,222.00,,222.00,2017,,Mountain Empire Unified,""
Jesus Corrales,Workability Trainee,210.00,0.00,0.00,0.00,210.00,,210.00,2017,,Mountain Empire Unified,""
Nancie Kopesky,Instruct Aides/Sub,205.00,0.00,0.00,0.00,205.00,,205.00,2017,,Mountain Empire Unified,""
Alyssa Stoffel,Cdc Aide-Sub,193.00,0.00,0.00,0.00,193.00,,193.00,2017,,Mountain Empire Unified,""
Kaitlyn Phillippi-Lopez,Workability Trainee,189.00,0.00,0.00,0.00,189.00,,189.00,2017,,Mountain Empire Unified,""
Veronica Ricketts,Cafeteria Asst Sub/Temp,188.00,0.00,0.00,0.00,188.00,,188.00,2017,,Mountain Empire Unified,""
Geraldine Baker,Substitute Teacher,172.00,0.00,0.00,0.00,172.00,,172.00,2017,,Mountain Empire Unified,""
Cristian Hernandez Rodarte,Custodial Sub/Temp,165.00,0.00,0.00,0.00,165.00,,165.00,2017,,Mountain Empire Unified,""
Cindy Vargas,Custodial Sub/Temp,160.00,0.00,0.00,0.00,160.00,,160.00,2017,,Mountain Empire Unified,""
Janice Wilkins,Summer Maint/Custodial,160.00,0.00,0.00,0.00,160.00,,160.00,2017,,Mountain Empire Unified,""
Alyssa Stoffel,Instruct Aides/Sub,160.00,0.00,0.00,0.00,160.00,,160.00,2017,,Mountain Empire Unified,""
Diana Martinez,Instruct Aides/Sub,160.00,0.00,0.00,0.00,160.00,,160.00,2017,,Mountain Empire Unified,""
Evangeline Johnson,Cafeteria Asst Sub/Temp,145.00,0.00,0.00,0.00,145.00,,145.00,2017,,Mountain Empire Unified,""
Kyle Johnson,Custodial Sub/Temp,137.00,0.00,0.00,0.00,137.00,,137.00,2017,,Mountain Empire Unified,""
Michelle Schachner,Campus Supervisor Sub,136.00,0.00,0.00,0.00,136.00,,136.00,2017,,Mountain Empire Unified,""
Colleen Reagan,Campus Supervisor Sub,130.00,0.00,0.00,0.00,130.00,,130.00,2017,,Mountain Empire Unified,""
Carrie Plummer,Cafeteria Asst Sub/Temp,130.00,0.00,0.00,0.00,130.00,,130.00,2017,,Mountain Empire Unified,""
Angelica Cruz De Leon,Cafeteria Asst Sub/Temp,122.00,0.00,0.00,0.00,122.00,,122.00,2017,,Mountain Empire Unified,""
James Blanks,Sub/Clerk,102.00,13.00,0.00,0.00,115.00,,115.00,2017,,Mountain Empire Unified,""
Samuel Walker,Substitute Teacher,115.00,0.00,0.00,0.00,115.00,,115.00,2017,,Mountain Empire Unified,""
Cristian Hernandez Rodarte,Sub/Clerk,114.00,0.00,0.00,0.00,114.00,,114.00,2017,,Mountain Empire Unified,""
Anna Cruz,Workability Trainee,112.00,0.00,0.00,0.00,112.00,,112.00,2017,,Mountain Empire Unified,""
Samantha Webster,Sub-Temp Learning Center Aide,74.00,32.00,0.00,0.00,106.00,,106.00,2017,,Mountain Empire Unified,""
Audra Burgio,Sub/Clerk,84.00,0.00,0.00,19.00,84.00,,103.00,2017,,Mountain Empire Unified,""
Azucena Crismas,Van Driver Stu Trans-Sub,30.00,55.00,0.00,0.00,85.00,,85.00,2017,,Mountain Empire Unified,""
Audra Burgio,Instruct Aides/Sub,57.00,0.00,0.00,19.00,57.00,,76.00,2017,,Mountain Empire Unified,""
Shauna Soto,Campus Supervisor Sub,69.00,0.00,0.00,0.00,69.00,,69.00,2017,,Mountain Empire Unified,""
Yahaira Argil,Sub-Temp Learning Center Aide,68.00,0.00,0.00,0.00,68.00,,68.00,2017,,Mountain Empire Unified,""
Cindy Vargas,Instruct Aides/Sub,61.00,0.00,0.00,0.00,61.00,,61.00,2017,,Mountain Empire Unified,""
Jessica Palomarez,Sub-Temp Learning Center Aide,60.00,0.00,0.00,0.00,60.00,,60.00,2017,,Mountain Empire Unified,""
Yahaira Argil,Sub/Clerk,59.00,0.00,0.00,0.00,59.00,,59.00,2017,,Mountain Empire Unified,""
Linda Roberts,Cafeteria Asst Sub/Temp,55.00,0.00,0.00,0.00,55.00,,55.00,2017,,Mountain Empire Unified,""
Sara Jimenez,Cdc Aide-Sub,53.00,0.00,0.00,0.00,53.00,,53.00,2017,,Mountain Empire Unified,""
Paula Brents,Sub/Clerk,52.00,0.00,0.00,0.00,52.00,,52.00,2017,,Mountain Empire Unified,""
Danielle Kaiser,Cdc Aide-Sub,46.00,0.00,0.00,0.00,46.00,,46.00,2017,,Mountain Empire Unified,""
Gina Haden,Instruct Aides/Sub,46.00,0.00,0.00,0.00,46.00,,46.00,2017,,Mountain Empire Unified,""
Ana Valadez,Sub-Temp Learning Center Aide,45.00,0.00,0.00,0.00,45.00,,45.00,2017,,Mountain Empire Unified,""
Michael Wahl,Custodial Sub/Temp,45.00,0.00,0.00,0.00,45.00,,45.00,2017,,Mountain Empire Unified,""
Michelle Schachner,Cdc Aide-Sub,40.00,0.00,0.00,0.00,40.00,,40.00,2017,,Mountain Empire Unified,""
Margaret Lothspeich,Cafeteria Asst Sub/Temp,38.00,0.00,0.00,0.00,38.00,,38.00,2017,,Mountain Empire Unified,""
Maggie Nunez,Campus Supervisor Sub,36.00,0.00,0.00,0.00,36.00,,36.00,2017,,Mountain Empire Unified,""
Margaret Lothspeich,Campus Supervisor Sub,31.00,0.00,0.00,0.00,31.00,,31.00,2017,,Mountain Empire Unified,""
Alyssa Stoffel,Campus Supervisor Sub,31.00,0.00,0.00,0.00,31.00,,31.00,2017,,Mountain Empire Unified,""
Margaret Lothspeich,Sub-Temp Learning Center Aide,25.00,0.00,0.00,0.00,25.00,,25.00,2017,,Mountain Empire Unified,""
Colleen Reagan,Sub-Temp Learning Center Aide,21.00,0.00,0.00,0.00,21.00,,21.00,2017,,Mountain Empire Unified,""
Kathy Flores,Campus Supervisor Sub,21.00,0.00,0.00,0.00,21.00,,21.00,2017,,Mountain Empire Unified,""
Jillyan Bennett,Sub-Temp Learning Center Aide,20.00,0.00,0.00,0.00,20.00,,20.00,2017,,Mountain Empire Unified,""
Michelle Schachner,Sub-Temp Learning Center Aide,20.00,0.00,0.00,0.00,20.00,,20.00,2017,,Mountain Empire Unified,""
Kathryn Graze,Sub-Temp Learning Center Aide,20.00,0.00,0.00,0.00,20.00,,20.00,2017,,Mountain Empire Unified,""
Martha Traubel,Sub-Temp Learning Center Aide,11.00,0.00,0.00,0.00,11.00,,11.00,2017,,Mountain Empire Unified,""
Martha Traubel,Sub/Clerk,10.00,0.00,0.00,0.00,10.00,,10.00,2017,,Mountain Empire Unified,""
Elerie Stroud,Campus Supervisor Sub,10.00,0.00,0.00,0.00,10.00,,10.00,2017,,Mountain Empire Unified,""
Kathryn Graze,Campus Supervisor Sub,10.00,0.00,0.00,0.00,10.00,,10.00,2017,,Mountain Empire Unified,""
