Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Maria Malfavon,Bus Attendant,22323.00,0.00,973.00,10745.00,23296.00,,34041.00,2017,,Chula Vista Elementary,""
Yessenia Marceleno,Student Attendant,22715.00,0.00,476.00,10840.00,23191.00,,34031.00,2017,,Chula Vista Elementary,""
Fe Dimacali,Student Attendant,27539.00,0.00,1880.00,4604.00,29419.00,,34023.00,2017,,Chula Vista Elementary,""
Maria Keema,Ia Ii Spec Ed,27663.00,0.00,2002.00,4333.00,29665.00,,33998.00,2017,,Chula Vista Elementary,""
Raquel Serratos Garcia,A/H Spec,26963.00,514.00,1919.00,4589.00,29396.00,,33985.00,2017,,Chula Vista Elementary,""
Stephanie Herrera,Resource Teacher,25441.00,0.00,0.00,8535.00,25441.00,,33976.00,2017,,Chula Vista Elementary,""
Maria Moriel,Bus Attendant,27423.00,16.00,1888.00,4593.00,29327.00,,33920.00,2017,,Chula Vista Elementary,""
Alma Balderas,Ia-I,22540.00,0.00,500.00,10852.00,23040.00,,33892.00,2017,,Chula Vista Elementary,""
Ingrid Osuna Bragg,Teacher-Rsp,24566.00,0.00,761.00,8546.00,25327.00,,33873.00,2017,,Chula Vista Elementary,""
Gloria Avalos,Ia Volunteer Proj,18195.00,0.00,1128.00,14525.00,19323.00,,33848.00,2017,,Chula Vista Elementary,""
Maria Monis,Sub Tchr,29827.00,0.00,0.00,4021.00,29827.00,,33848.00,2017,,Chula Vista Elementary,""
Olga Lozada,Ia Ell,26522.00,14.00,1977.00,5332.00,28513.00,,33845.00,2017,,Chula Vista Elementary,""
Maria Benitez,Bus Attendant,23318.00,0.00,-298.00,10768.00,23020.00,,33788.00,2017,,Chula Vista Elementary,""
Pamela Pinkard,Tchr,26578.00,0.00,911.00,6288.00,27489.00,,33777.00,2017,,Chula Vista Elementary,""
Shirley Zavala,Teacher,25667.00,0.00,1199.00,6847.00,26866.00,,33713.00,2017,,Chula Vista Elementary,""
Susan Bach,Bus Attendant,22035.00,0.00,881.00,10767.00,22916.00,,33683.00,2017,,Chula Vista Elementary,""
Julia Ayala,Ia Ii Spec Ed,23487.00,0.00,-872.00,11045.00,22615.00,,33660.00,2017,,Chula Vista Elementary,""
Chelsea Pownell,Ia Ii Spec Ed,22918.00,0.00,-2601.00,13307.00,20317.00,,33624.00,2017,,Chula Vista Elementary,""
Kaelyn Cook,Teacher,26335.00,0.00,0.00,7279.00,26335.00,,33614.00,2017,,Chula Vista Elementary,""
Lorean Molina,Sdc Mm,25575.00,0.00,28.00,7981.00,25603.00,,33584.00,2017,,Chula Vista Elementary,""
Albert Albrand,Instructional Aide,22062.00,0.00,496.00,11024.00,22558.00,,33582.00,2017,,Chula Vista Elementary,""
Nancy Abad,Ia Ii Spec Ed,27592.00,0.00,1428.00,4559.00,29020.00,,33579.00,2017,,Chula Vista Elementary,""
Karena Haro-Esparza,Counselor,28965.00,0.00,169.00,4439.00,29134.00,,33573.00,2017,,Chula Vista Elementary,""
Kim Matias,Sdc - Ms,25298.00,0.00,-552.00,8822.00,24746.00,,33568.00,2017,,Chula Vista Elementary,""
Cassandra Graves,Teacher Charter School,26068.00,0.00,0.00,7438.00,26068.00,,33506.00,2017,,Chula Vista Elementary,""
Monique Zasueta,Permit Teacher,23890.00,0.00,1140.00,8470.00,25030.00,,33500.00,2017,,Chula Vista Elementary,""
Daniela Olocco,Teacher,25825.00,0.00,0.00,7604.00,25825.00,,33429.00,2017,,Chula Vista Elementary,""
Karissa Walaszek,Resource Specialist - Special,25575.00,0.00,0.00,7845.00,25575.00,,33420.00,2017,,Chula Vista Elementary,""
Gina-Marie Mcconkey,Library Tech Tech,27118.00,0.00,1758.00,4502.00,28876.00,,33378.00,2017,,Chula Vista Elementary,""
Leticia De Leon,Student Attendant,21714.00,0.00,664.00,10975.00,22378.00,,33353.00,2017,,Chula Vista Elementary,""
Isabel Andrysiak Jarque,Ia Ii Spec Ed,23487.00,0.00,-945.00,10787.00,22542.00,,33329.00,2017,,Chula Vista Elementary,""
Latasha Alejandre,Student Attendant,23354.00,0.00,-817.00,10790.00,22537.00,,33327.00,2017,,Chula Vista Elementary,""
Erica Mendoza,Ia Spec Ed,18882.00,0.00,114.00,14321.00,18996.00,,33317.00,2017,,Chula Vista Elementary,""
Michelle Smith,Ia Sped,18287.00,0.00,484.00,14530.00,18771.00,,33301.00,2017,,Chula Vista Elementary,""
Karina Garcia,Ia-I Sp Ed,21874.00,27.00,625.00,10765.00,22526.00,,33291.00,2017,,Chula Vista Elementary,""
Rachel Porter,Teacher Sdc-Mm,25075.00,0.00,711.00,7478.00,25786.00,,33264.00,2017,,Chula Vista Elementary,""
Kimberly Dehaven,Ia Special Ed,29023.00,0.00,-6752.00,10937.00,22271.00,,33208.00,2017,,Chula Vista Elementary,""
Tania Fregoso,Student Attendant,26972.00,0.00,1961.00,4264.00,28933.00,,33197.00,2017,,Chula Vista Elementary,""
Lauren Price,Teacher,24666.00,0.00,1032.00,7478.00,25698.00,,33176.00,2017,,Chula Vista Elementary,""
Terrilee Jacques,Ia Ii Spec Ed,26085.00,0.00,2619.00,4373.00,28704.00,,33077.00,2017,,Chula Vista Elementary,""
Irma Santillan De Vazquez,Cns I,21833.00,74.00,485.00,10683.00,22392.00,,33075.00,2017,,Chula Vista Elementary,""
Anna Magee,Teacher - Special Day Class,25575.00,0.00,0.00,7447.00,25575.00,,33022.00,2017,,Chula Vista Elementary,""
Altagracia Hernandez,Student Attendant,25851.00,952.00,1816.00,4401.00,28619.00,,33020.00,2017,,Chula Vista Elementary,""
Alexia Lomeli,Student Attendant,21971.00,0.00,57.00,10948.00,22028.00,,32976.00,2017,,Chula Vista Elementary,""
Cynthia Rivera,Ia Ii Spec Ed,23027.00,0.00,-800.00,10739.00,22227.00,,32966.00,2017,,Chula Vista Elementary,""
Carolina Escamilla,Student Attendant,26092.00,0.00,1830.00,4998.00,27922.00,,32920.00,2017,,Chula Vista Elementary,""
Saira Buelna,Student Attendant,22708.00,0.00,-748.00,10952.00,21960.00,,32912.00,2017,,Chula Vista Elementary,""
Natividad Foote,Student Attendant,26249.00,1000.00,731.00,4931.00,27980.00,,32911.00,2017,,Chula Vista Elementary,""
Daniel Garcia,Teacher,25496.00,0.00,0.00,7400.00,25496.00,,32896.00,2017,,Chula Vista Elementary,""
Lydia Mojean,Cns I,25608.00,259.00,2130.00,4880.00,27997.00,,32877.00,2017,,Chula Vista Elementary,""
Adriana Colcleaser,Student Attendant,26667.00,0.00,1737.00,4471.00,28404.00,,32875.00,2017,,Chula Vista Elementary,""
Alicia Torres,Clerk Typist,26868.00,0.00,1969.00,4035.00,28837.00,,32872.00,2017,,Chula Vista Elementary,""
Roberto Leonard Tejada,Bus Driver,22965.00,4349.00,330.00,5216.00,27644.00,,32860.00,2017,,Chula Vista Elementary,""
Lisa Hamilton,Ia I Spec Ed,21642.00,0.00,486.00,10715.00,22128.00,,32843.00,2017,,Chula Vista Elementary,""
Reena Jane Gumban,Student Attendant,21661.00,0.00,473.00,10707.00,22134.00,,32841.00,2017,,Chula Vista Elementary,""
Melissa Chipley,Tchr.,24973.00,0.00,1409.00,6431.00,26382.00,,32813.00,2017,,Chula Vista Elementary,""
Rosela Savo,Student Attendant,26525.00,0.00,1848.00,4408.00,28373.00,,32781.00,2017,,Chula Vista Elementary,""
Brenda Fernandez,Ia Ii Spec Ed,22083.00,0.00,-142.00,10820.00,21941.00,,32761.00,2017,,Chula Vista Elementary,""
Leticia Buzo-Cobos,Ia Ii Spec Ed,26138.00,0.00,2223.00,4396.00,28361.00,,32757.00,2017,,Chula Vista Elementary,""
Angel Caswell,Student Attendant,20902.00,0.00,273.00,11574.00,21175.00,,32749.00,2017,,Chula Vista Elementary,""
Helen Pierce,Ia Ii Spec Ed,25976.00,0.00,1708.00,5049.00,27684.00,,32733.00,2017,,Chula Vista Elementary,""
Eva Gomez Avelar,Student Attendant,21956.00,0.00,132.00,10629.00,22088.00,,32717.00,2017,,Chula Vista Elementary,""
Joshua Pita,Student Attendant,22862.00,0.00,-853.00,10707.00,22009.00,,32716.00,2017,,Chula Vista Elementary,""
Claudia Medina,Cns Iii,26460.00,0.00,1801.00,4446.00,28261.00,,32707.00,2017,,Chula Vista Elementary,""
Eric Halterman,Teacher,25059.00,0.00,1182.00,6399.00,26241.00,,32640.00,2017,,Chula Vista Elementary,""
Amalia Romero,Student Attendant,26402.00,0.00,1823.00,4399.00,28225.00,,32624.00,2017,,Chula Vista Elementary,""
Maire Molina,Ia,21049.00,0.00,105.00,11463.00,21154.00,,32617.00,2017,,Chula Vista Elementary,""
Audra Johnston,Charter Teacher,25423.00,0.00,514.00,6677.00,25937.00,,32614.00,2017,,Chula Vista Elementary,""
Yolanda Valentine,Ia Ii Spec Ed,25735.00,0.00,2509.00,4337.00,28244.00,,32581.00,2017,,Chula Vista Elementary,""
Carmen Aguilar,Ia Spec Ed,20841.00,0.00,444.00,11288.00,21285.00,,32573.00,2017,,Chula Vista Elementary,""
Xochitl Melchor-Jimenez,Library Technology Tech,21140.00,0.00,544.00,10886.00,21684.00,,32570.00,2017,,Chula Vista Elementary,""
Blanca Arroyo,Instructional Aide-Special Edu,21384.00,0.00,486.00,10679.00,21870.00,,32549.00,2017,,Chula Vista Elementary,""
Carolin Bennett,Student Attendant,26155.00,0.00,1949.00,4404.00,28104.00,,32508.00,2017,,Chula Vista Elementary,""
Leticia Balbuena,Student Attendant,21108.00,0.00,429.00,10921.00,21537.00,,32458.00,2017,,Chula Vista Elementary,""
Rebecca Aston,Tchr,24736.00,0.00,1310.00,6392.00,26046.00,,32438.00,2017,,Chula Vista Elementary,""
Patricia Higareda,Charter Teacher,26159.00,0.00,0.00,6279.00,26159.00,,32438.00,2017,,Chula Vista Elementary,""
Joshua Lopez,Ia-I,20537.00,0.00,468.00,11428.00,21005.00,,32433.00,2017,,Chula Vista Elementary,""
Shannon Mills,Nurse,27235.00,0.00,883.00,4292.00,28118.00,,32410.00,2017,,Chula Vista Elementary,""
Steven Rohrer,Sub Tchr,28565.00,0.00,0.00,3822.00,28565.00,,32387.00,2017,,Chula Vista Elementary,""
Ailin Martinez Pinero,Library Technology Tech,21722.00,23.00,-34.00,10658.00,21711.00,,32369.00,2017,,Chula Vista Elementary,""
Georgina Romero,Student Attendant,21324.00,0.00,213.00,10820.00,21537.00,,32357.00,2017,,Chula Vista Elementary,""
Dorothy Valentin,Instructional Aide-Special Edu,26063.00,0.00,1862.00,4366.00,27925.00,,32291.00,2017,,Chula Vista Elementary,""
Nicholas Hennrikus,Teacher Charter School,25338.00,0.00,0.00,6895.00,25338.00,,32233.00,2017,,Chula Vista Elementary,""
Virginia Romero,Student Attendant,21716.00,0.00,-156.00,10641.00,21560.00,,32201.00,2017,,Chula Vista Elementary,""
Ellen Monfredi,Teacher,21874.00,0.00,3137.00,7188.00,25011.00,,32199.00,2017,,Chula Vista Elementary,""
Denise Tropp,Ia I Spec Ed,21071.00,0.00,472.00,10634.00,21543.00,,32177.00,2017,,Chula Vista Elementary,""
Diana Castaneda-Barba,Ia Preschool,24973.00,0.00,213.00,6978.00,25186.00,,32164.00,2017,,Chula Vista Elementary,""
Ivonne Angulo,Student Attendant,21173.00,0.00,339.00,10632.00,21512.00,,32144.00,2017,,Chula Vista Elementary,""
James Reese,Custodian I,27154.00,0.00,1100.00,3830.00,28254.00,,32084.00,2017,,Chula Vista Elementary,""
Alma Zamani,Ia Ell,20484.00,0.00,1047.00,10535.00,21531.00,,32066.00,2017,,Chula Vista Elementary,""
Francis Zuniga,Student Attendant,18408.00,0.00,-122.00,13773.00,18286.00,,32059.00,2017,,Chula Vista Elementary,""
Adriana Verduzco,Ia Ii Spec Ed,23041.00,0.00,-4666.00,13635.00,18375.00,,32010.00,2017,,Chula Vista Elementary,""
Sydney Thompson,Bus Driver,25108.00,192.00,2431.00,4270.00,27731.00,,32001.00,2017,,Chula Vista Elementary,""
Charles Clark Jr,Bus Driver,25186.00,374.00,2263.00,4174.00,27823.00,,31997.00,2017,,Chula Vista Elementary,""
Nicole Brokaw,Ia Lang/Speech/Hearing,20913.00,0.00,470.00,10606.00,21383.00,,31989.00,2017,,Chula Vista Elementary,""
Hedda Tegnemo Constantino,Student Attendant,25818.00,0.00,1772.00,4353.00,27590.00,,31943.00,2017,,Chula Vista Elementary,""
Holly Clark,Student Attendant,21040.00,34.00,256.00,10601.00,21330.00,,31931.00,2017,,Chula Vista Elementary,""
Gerald Yeadon,Sub Tchr,31914.00,0.00,0.00,0.00,31914.00,,31914.00,2017,,Chula Vista Elementary,""
Jaqueline Ramirez,Permit Teacher,25191.00,0.00,143.00,6561.00,25334.00,,31895.00,2017,,Chula Vista Elementary,""
Kathleen Ruiz Uribe,Student Attendant,20613.00,0.00,463.00,10813.00,21076.00,,31889.00,2017,,Chula Vista Elementary,""
Nadia Bergado,Ia I Spec Ed,20829.00,0.00,459.00,10594.00,21288.00,,31882.00,2017,,Chula Vista Elementary,""
Kenia Soto-Fimbres,Student Attendant,20367.00,0.00,206.00,11287.00,20573.00,,31860.00,2017,,Chula Vista Elementary,""
Charles Evans Jr,Consultant,31845.00,0.00,0.00,0.00,31845.00,,31845.00,2017,,Chula Vista Elementary,""
Lina Martinico,Teacher Charter School,23485.00,0.00,0.00,8293.00,23485.00,,31778.00,2017,,Chula Vista Elementary,""
Kathryn Gilbert,Student Attendant,20908.00,0.00,252.00,10579.00,21160.00,,31739.00,2017,,Chula Vista Elementary,""
Jennie Pinzon,Student Attendant,20345.00,0.00,357.00,11037.00,20702.00,,31739.00,2017,,Chula Vista Elementary,""
Anna Maria Boyd,Ia Ii Spec Ed,19928.00,0.00,451.00,11334.00,20379.00,,31713.00,2017,,Chula Vista Elementary,""
Lydia Martinez,Permit Tchr.,19777.00,0.00,932.00,10994.00,20709.00,,31703.00,2017,,Chula Vista Elementary,""
Christian Martinez Ibarra,Custodian I,23345.00,0.00,0.00,8356.00,23345.00,,31701.00,2017,,Chula Vista Elementary,""
Anecito Biares,Ia I,20702.00,0.00,435.00,10556.00,21137.00,,31693.00,2017,,Chula Vista Elementary,""
Lucy Samarripas,Teacher-Rsp,23913.00,0.00,1721.00,6050.00,25634.00,,31684.00,2017,,Chula Vista Elementary,""
Suzanne Quinlivan,Ia I,19540.00,0.00,437.00,11670.00,19977.00,,31647.00,2017,,Chula Vista Elementary,""
Nilda Fulgham,Ia Ii Spec Ed,25513.00,0.00,1797.00,4304.00,27310.00,,31614.00,2017,,Chula Vista Elementary,""
Leticia Soriano,Sch Attend Sec/Health Spec,22460.00,1860.00,-176.00,7423.00,24144.00,,31567.00,2017,,Chula Vista Elementary,""
Lucrecia Torres,Student Attendant,25486.00,0.00,1755.00,4300.00,27241.00,,31541.00,2017,,Chula Vista Elementary,""
Anna Scaiola Moreszes,Student Attendant,25476.00,0.00,1749.00,4308.00,27225.00,,31533.00,2017,,Chula Vista Elementary,""
Angela Ramos,Student Attendant,20574.00,0.00,-451.00,11371.00,20123.00,,31494.00,2017,,Chula Vista Elementary,""
Brenda Contreras,Student Attendant Spec Ed,21223.00,0.00,-297.00,10536.00,20926.00,,31462.00,2017,,Chula Vista Elementary,""
Yesenia Zavalza,Licensed Mental Health Clin,25533.00,0.00,2007.00,3899.00,27540.00,,31439.00,2017,,Chula Vista Elementary,""
Gerardo Balagtas Jr,Instructional Aide-Special Edu,20206.00,0.00,372.00,10758.00,20578.00,,31336.00,2017,,Chula Vista Elementary,""
Michelle Arroyo,Student Attendant,21268.00,0.00,-456.00,10502.00,20812.00,,31314.00,2017,,Chula Vista Elementary,""
Romina Ruelas,Instructional Assistant Sped,19781.00,0.00,970.00,10492.00,20751.00,,31243.00,2017,,Chula Vista Elementary,""
Gloria Barragan,Ia Ii Spec Ed,21793.00,0.00,-1090.00,10520.00,20703.00,,31223.00,2017,,Chula Vista Elementary,""
Lizette Rivera,Teacher,22557.00,0.00,0.00,8639.00,22557.00,,31196.00,2017,,Chula Vista Elementary,""
Juan Arroyo,Custodian I,29159.00,0.00,0.00,2024.00,29159.00,,31183.00,2017,,Chula Vista Elementary,""
Thomas Turner,Bus Driver,22483.00,448.00,4727.00,3519.00,27658.00,,31177.00,2017,,Chula Vista Elementary,""
Laura Gregg,Ia Ii Spec Ed,20214.00,0.00,455.00,10501.00,20669.00,,31170.00,2017,,Chula Vista Elementary,""
Katherine Covert,Teacher - Special Day Class,27016.00,0.00,0.00,4133.00,27016.00,,31149.00,2017,,Chula Vista Elementary,""
Ashley Oshiro,Student Attendant,20917.00,0.00,-308.00,10521.00,20609.00,,31130.00,2017,,Chula Vista Elementary,""
Alvaro Gonzalez,Teacher Charter School,26301.00,0.00,1729.00,3098.00,28030.00,,31128.00,2017,,Chula Vista Elementary,""
Angelique Disney,Ia Spec Ed,20026.00,0.00,560.00,10474.00,20586.00,,31060.00,2017,,Chula Vista Elementary,""
Elsa Puga,Ia Spec Ed,19900.00,0.00,493.00,10644.00,20393.00,,31037.00,2017,,Chula Vista Elementary,""
Lindsey Spinning,Ia-I,19882.00,0.00,450.00,10700.00,20332.00,,31032.00,2017,,Chula Vista Elementary,""
Perla Lopez,Ia I,19988.00,0.00,450.00,10466.00,20438.00,,30904.00,2017,,Chula Vista Elementary,""
Kristine Mcgrew,Instructional Aide-Special Edu,19926.00,0.00,-188.00,11147.00,19738.00,,30885.00,2017,,Chula Vista Elementary,""
Lynne Alcaraz,Ia,19967.00,0.00,444.00,10466.00,20411.00,,30877.00,2017,,Chula Vista Elementary,""
Clarabelle Ortiz,Student Attendant,19752.00,0.00,441.00,10683.00,20193.00,,30876.00,2017,,Chula Vista Elementary,""
Jessica Reese,Student Attendant,21371.00,0.00,-969.00,10462.00,20402.00,,30864.00,2017,,Chula Vista Elementary,""
Eugenia Salazar,Ptps Teacher,26878.00,0.00,352.00,3577.00,27230.00,,30807.00,2017,,Chula Vista Elementary,""
Jesus Garcia,Trans Tech Technician,21490.00,2734.00,0.00,6525.00,24224.00,,30749.00,2017,,Chula Vista Elementary,""
Ramona Macias,Ia Ii Spec Ed,25032.00,0.00,1750.00,3944.00,26782.00,,30726.00,2017,,Chula Vista Elementary,""
Grace Baldelomar,Teacher Sdc Ecse,23086.00,0.00,0.00,7618.00,23086.00,,30704.00,2017,,Chula Vista Elementary,""
Isiah Wong,Ia Sp Ed,19815.00,0.00,432.00,10420.00,20247.00,,30667.00,2017,,Chula Vista Elementary,""
Guadalupe Magallon,Student Attendant,20071.00,0.00,442.00,10141.00,20513.00,,30654.00,2017,,Chula Vista Elementary,""
Angela Reed,Ia Special Ed,24488.00,0.00,1951.00,4147.00,26439.00,,30586.00,2017,,Chula Vista Elementary,""
Camille Pope,Ia I,24564.00,0.00,1792.00,4165.00,26356.00,,30521.00,2017,,Chula Vista Elementary,""
Linda Simpson,Ia-I Spec Ed,19781.00,0.00,499.00,10194.00,20280.00,,30474.00,2017,,Chula Vista Elementary,""
Branden Stoker,Ia I,19576.00,0.00,447.00,10447.00,20023.00,,30470.00,2017,,Chula Vista Elementary,""
Olivia Martinez,Ia Ii Spec Ed,24541.00,0.00,1791.00,4133.00,26332.00,,30465.00,2017,,Chula Vista Elementary,""
Sara Carpenter,Teacher Charter School,25216.00,0.00,1250.00,3981.00,26466.00,,30447.00,2017,,Chula Vista Elementary,""
Lizet Chavez,Instructional Assistant Sped,18729.00,0.00,418.00,11296.00,19147.00,,30443.00,2017,,Chula Vista Elementary,""
Sylvia Alvarado,Student Attendant,21584.00,46.00,-1033.00,9834.00,20597.00,,30431.00,2017,,Chula Vista Elementary,""
Jessica Couto,Consultant,30412.00,0.00,0.00,0.00,30412.00,,30412.00,2017,,Chula Vista Elementary,""
Melissa Farlow,Resource Teacher,22790.00,0.00,32.00,7553.00,22822.00,,30375.00,2017,,Chula Vista Elementary,""
Monica Rico Diez De Bonilla,Student Attendant,24021.00,0.00,-4053.00,10406.00,19968.00,,30374.00,2017,,Chula Vista Elementary,""
Lisa Rocha,Student Attendant,19530.00,0.00,401.00,10398.00,19931.00,,30329.00,2017,,Chula Vista Elementary,""
Michelle Braaten,Student Attendant,24738.00,0.00,1414.00,4144.00,26152.00,,30296.00,2017,,Chula Vista Elementary,""
Shayna Zamora,Ia,19479.00,0.00,439.00,10374.00,19918.00,,30292.00,2017,,Chula Vista Elementary,""
Monica Arellano,Bus Attendant,20590.00,12.00,0.00,9679.00,20602.00,,30281.00,2017,,Chula Vista Elementary,""
Octavio Torres-Alba,Ia I Spec Ed,23489.00,132.00,39.00,6614.00,23660.00,,30274.00,2017,,Chula Vista Elementary,""
Salvador Parra,Custodian I,20181.00,0.00,-317.00,10371.00,19864.00,,30235.00,2017,,Chula Vista Elementary,""
Megan Hotarek,Teacher,23717.00,0.00,0.00,6513.00,23717.00,,30230.00,2017,,Chula Vista Elementary,""
Arianna Solorio,Clerk,19148.00,0.00,863.00,10177.00,20011.00,,30188.00,2017,,Chula Vista Elementary,""
Azalia Kim,Ia I Spec Ed,19584.00,0.00,33.00,10543.00,19617.00,,30160.00,2017,,Chula Vista Elementary,""
Leticia Nededog,Ia Ii Spec Ed,24054.00,0.00,1996.00,4085.00,26050.00,,30135.00,2017,,Chula Vista Elementary,""
Minerva Jaff,Ia Sp Ed,19192.00,0.00,483.00,10372.00,19675.00,,30047.00,2017,,Chula Vista Elementary,""
Michael Perri,Ia Sp Ed,18511.00,0.00,488.00,10989.00,18999.00,,29988.00,2017,,Chula Vista Elementary,""
Areli Salazar,Ia Ii Spec Ed,23041.00,0.00,-3669.00,10558.00,19372.00,,29930.00,2017,,Chula Vista Elementary,""
Jose Barragan,Cust I,16721.00,0.00,-1204.00,14407.00,15517.00,,29924.00,2017,,Chula Vista Elementary,""
Miriam Ortiz,Student Attendant,19327.00,0.00,239.00,10345.00,19566.00,,29911.00,2017,,Chula Vista Elementary,""
Kathleen Rayos,Instructional Aide I,20016.00,0.00,-475.00,10342.00,19541.00,,29883.00,2017,,Chula Vista Elementary,""
Bradford Haskins,Ia,22372.00,0.00,4096.00,3349.00,26468.00,,29817.00,2017,,Chula Vista Elementary,""
Priscilla Jimenez,Ia Lang/Speech/Hearing,18930.00,0.00,0.00,10862.00,18930.00,,29792.00,2017,,Chula Vista Elementary,""
Denisse Arciniega,Teacher Sdc-Ms,23934.00,0.00,0.00,5832.00,23934.00,,29766.00,2017,,Chula Vista Elementary,""
Maria Meza,Ia,18740.00,0.00,483.00,10527.00,19223.00,,29750.00,2017,,Chula Vista Elementary,""
Lidia Iniguez,Ia Ii Spec Ed,23114.00,0.00,2682.00,3943.00,25796.00,,29739.00,2017,,Chula Vista Elementary,""
Brenda Lozano,Student Attendant,20417.00,46.00,-837.00,10087.00,19626.00,,29713.00,2017,,Chula Vista Elementary,""
Kanika Gaeta,Instructional Aide-Special Edu,19290.00,0.00,112.00,10309.00,19402.00,,29711.00,2017,,Chula Vista Elementary,""
Rosa Scolari,Ia Ell,22139.00,668.00,475.00,6410.00,23282.00,,29692.00,2017,,Chula Vista Elementary,""
Hilda Brambila,Cns Iii,24120.00,0.00,1740.00,3831.00,25860.00,,29691.00,2017,,Chula Vista Elementary,""
Samantha Terwilliger,Instructional Aide-Spec Ed,18729.00,0.00,418.00,10525.00,19147.00,,29672.00,2017,,Chula Vista Elementary,""
Carissa Martin Flores,Ia Spec Ed,18643.00,0.00,-2127.00,13125.00,16516.00,,29641.00,2017,,Chula Vista Elementary,""
Isabel Patterson,Permit Tchr,20569.00,0.00,2156.00,6904.00,22725.00,,29629.00,2017,,Chula Vista Elementary,""
Livier Aguilar,Ia Spec Ed,18813.00,0.00,486.00,10290.00,19299.00,,29589.00,2017,,Chula Vista Elementary,""
Yvonne Carlon,Ia Ii Spec Ed,24937.00,0.00,633.00,4010.00,25570.00,,29580.00,2017,,Chula Vista Elementary,""
Heather Detering,Teacher Sdc Ms,22671.00,0.00,0.00,6896.00,22671.00,,29567.00,2017,,Chula Vista Elementary,""
Summer Rojas,Student Attendant,23769.00,0.00,1782.00,4003.00,25551.00,,29554.00,2017,,Chula Vista Elementary,""
Angelica Ochoa,Ia I,18838.00,0.00,414.00,10293.00,19252.00,,29545.00,2017,,Chula Vista Elementary,""
Marco St John,Student Attendant,19838.00,0.00,353.00,9335.00,20191.00,,29526.00,2017,,Chula Vista Elementary,""
Alejandra Delgado,Ia Ii,23521.00,0.00,1908.00,4002.00,25429.00,,29431.00,2017,,Chula Vista Elementary,""
Christine Van Deusen,Ia I Sp Ed,18495.00,23.00,417.00,10494.00,18935.00,,29429.00,2017,,Chula Vista Elementary,""
Dayna Dunn,Resource Teacher,22141.00,0.00,328.00,6951.00,22469.00,,29420.00,2017,,Chula Vista Elementary,""
Jennifer Rubio,Ia I Sp Ed,18800.00,0.00,300.00,10271.00,19100.00,,29371.00,2017,,Chula Vista Elementary,""
Carolina De La Rocha,Ia,24340.00,55.00,1268.00,3667.00,25663.00,,29330.00,2017,,Chula Vista Elementary,""
Earl Wetter,Bus Driver,24157.00,652.00,800.00,3713.00,25609.00,,29322.00,2017,,Chula Vista Elementary,""
Ashley Keeline,Sdc Mm,25328.00,0.00,0.00,3889.00,25328.00,,29217.00,2017,,Chula Vista Elementary,""
Maria Horta,Ia Spec Ed,18549.00,0.00,414.00,10252.00,18963.00,,29215.00,2017,,Chula Vista Elementary,""
Claudia Banjoko,Ia I,19788.00,0.00,-938.00,10246.00,18850.00,,29096.00,2017,,Chula Vista Elementary,""
Lilia Lopez,Instructional Assistant Ell,24083.00,0.00,997.00,3996.00,25080.00,,29076.00,2017,,Chula Vista Elementary,""
Gayle Doddridge,Student Supp Asst,23794.00,0.00,1170.00,4047.00,24964.00,,29011.00,2017,,Chula Vista Elementary,""
Wendy Villacis,Student Attendant,23267.00,14.00,1766.00,3937.00,25047.00,,28984.00,2017,,Chula Vista Elementary,""
Gwendolyne Rodriguez,Instructional Aide I,19871.00,0.00,-2353.00,11444.00,17518.00,,28962.00,2017,,Chula Vista Elementary,""
Damian Jimenez,Instructional Aide I,19694.00,0.00,-1196.00,10441.00,18498.00,,28939.00,2017,,Chula Vista Elementary,""
Ernestina Pantoja,Ia Ii Spec Ed,23105.00,58.00,1745.00,3949.00,24908.00,,28857.00,2017,,Chula Vista Elementary,""
Cecilia Quiros-Sanchez,Ia Spec Ed,23226.00,0.00,1686.00,3944.00,24912.00,,28856.00,2017,,Chula Vista Elementary,""
Zyanya Guido,Instructional Aide-Special Edu,18724.00,0.00,0.00,10127.00,18724.00,,28851.00,2017,,Chula Vista Elementary,""
Froilan Guerrero,Ia Sped Sdc Mm,17985.00,0.00,643.00,10202.00,18628.00,,28830.00,2017,,Chula Vista Elementary,""
Jessica Balistreri,Student Attendant,18744.00,0.00,0.00,10051.00,18744.00,,28795.00,2017,,Chula Vista Elementary,""
Stephanie Pena,Student Attendant,18594.00,0.00,0.00,10194.00,18594.00,,28788.00,2017,,Chula Vista Elementary,""
Mirella Perez,Ia Ii Spec Ed,22570.00,0.00,-4007.00,10209.00,18563.00,,28772.00,2017,,Chula Vista Elementary,""
Edwina Guidry,School Secretary,25252.00,0.00,700.00,2812.00,25952.00,,28764.00,2017,,Chula Vista Elementary,""
Deanne Monte,Sub Tchr,25136.00,0.00,0.00,3627.00,25136.00,,28763.00,2017,,Chula Vista Elementary,""
Carol Webster,Ia Ii Spec Ed,23027.00,0.00,1779.00,3930.00,24806.00,,28736.00,2017,,Chula Vista Elementary,""
Lori Martin,Ia Ii Spec Ed,23027.00,0.00,1755.00,3931.00,24782.00,,28713.00,2017,,Chula Vista Elementary,""
Isela Lopez,Ia Ii Spec Ed,23027.00,0.00,1739.00,3930.00,24766.00,,28696.00,2017,,Chula Vista Elementary,""
