Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
IGNACIA L GONZALEZ,HEALTH CLERK,24720.61,0.00,0.00,8808.11,24720.61,,33528.72,2013,,San Ysidro Elementary,""
MARTHA A CASTANEDA,INSTRUCTIONAL AIDE,24629.28,0.00,0.00,8729.42,24629.28,,33358.70,2013,,San Ysidro Elementary,""
MEGAN ELIZABETH ESPINOZA,TEACHER,24513.48,0.00,2890.00,5902.25,27403.48,,33305.73,2013,,San Ysidro Elementary,""
DESIREE ROBERTA ARIAS,TEACHER,32083.25,0.00,1040.79,0.00,33124.04,,33124.04,2013,,San Ysidro Elementary,""
IRMA YOLANDA BELTRAN,TEACHER - SPECIAL DAY CLASS,30944.52,0.00,2170.04,0.00,33114.56,,33114.56,2013,,San Ysidro Elementary,""
DANIEL G PADILLA,TEACHER,32581.02,0.00,500.04,0.00,33081.06,,33081.06,2013,,San Ysidro Elementary,""
LETICIA SANDOVAL,INSTRUCTIONAL AIDE,23168.52,0.00,0.00,9910.12,23168.52,,33078.64,2013,,San Ysidro Elementary,""
VICTOR M VARGAS,TEACHER,32405.82,0.00,637.54,0.00,33043.36,,33043.36,2013,,San Ysidro Elementary,""
CESAR A MERCADO,TEACHER,32405.82,0.00,585.04,0.00,32990.86,,32990.86,2013,,San Ysidro Elementary,""
MARIA DEL C MAGANA,INSTRUCTIONAL AIDE,23930.35,0.00,0.00,8721.48,23930.35,,32651.83,2013,,San Ysidro Elementary,""
CARMINA ROSA CHAVIRA,INSTRUCTIONAL AIDE,23929.68,0.00,0.00,8720.41,23929.68,,32650.09,2013,,San Ysidro Elementary,""
ERNESTO R. MARQUEZ,CUSTODIAN,27431.22,1650.60,310.44,3217.23,29392.26,,32609.49,2013,,San Ysidro Elementary,""
SUSANA ANAYA,CUSTODIAN,28223.34,302.11,725.71,3230.92,29251.16,,32482.08,2013,,San Ysidro Elementary,""
KARLA RAMIREZ,INSTRUCTIONAL AIDE,23765.35,0.00,0.00,8702.46,23765.35,,32467.81,2013,,San Ysidro Elementary,""
LIZETTE GARCIA-CASTANEDA,TEACHER,25273.18,0.00,0.00,7173.31,25273.18,,32446.49,2013,,San Ysidro Elementary,""
JOSE F. AGUAYO,SUBSTITUTE CUSTODIAN,26283.10,3004.41,0.00,3100.82,29287.51,,32388.33,2013,,San Ysidro Elementary,""
MARGARITA MEZA,LEAD FOOD SERVICE WORKER I,23312.72,145.86,225.00,8668.60,23683.58,,32352.18,2013,,San Ysidro Elementary,""
ELVIA CASTRO,INSTRUCTIONAL AIDE,22406.68,0.00,0.00,9912.48,22406.68,,32319.16,2013,,San Ysidro Elementary,""
VERONICA RUBIO,INSTRUCTIONAL AIDE,21533.76,0.00,0.00,10696.21,21533.76,,32229.97,2013,,San Ysidro Elementary,""
CESAR LUIS VEGA,DIRECTOR - CLASSIFIED,32220.42,0.00,0.00,0.00,32220.42,,32220.42,2013,,San Ysidro Elementary,""
GILBERT ARAIZA,INSTRUCTIONAL AIDE,23369.37,0.00,0.00,8644.25,23369.37,,32013.62,2013,,San Ysidro Elementary,""
KRISTEN MARIE TORRES,TEACHER - SPECIAL DAY CLASS,30778.14,0.00,1196.26,0.00,31974.40,,31974.40,2013,,San Ysidro Elementary,""
BRENDA A LOPEZ,INSTRUCTIONAL AIDE,22029.90,0.00,0.00,9840.11,22029.90,,31870.01,2013,,San Ysidro Elementary,""
MARIA DEL ROSARIO GUERRA,HEALTH CLERK,23197.86,0.00,0.00,8652.70,23197.86,,31850.56,2013,,San Ysidro Elementary,""
JENIELLE MASCARDO EDNALINO,TEACHER,19543.10,0.00,912.50,11169.42,20455.60,,31625.02,2013,,San Ysidro Elementary,""
KARLA ANGELICA DE ROMERO,INSTRUCTIONAL AIDE,20840.22,0.00,0.00,10701.62,20840.22,,31541.84,2013,,San Ysidro Elementary,""
CHELSEA ELAYNE KUNTZ,TEACHER,31456.50,0.00,0.00,0.00,31456.50,,31456.50,2013,,San Ysidro Elementary,""
THOMAS NUNEZ,TEACHER,30944.52,0.00,500.04,0.00,31444.56,,31444.56,2013,,San Ysidro Elementary,""
ISABELLA T SAVALA,HEALTH CLERK,27519.24,0.00,0.00,3922.18,27519.24,,31441.42,2013,,San Ysidro Elementary,""
MARIA DE LOURDES SANCHEZ,LEAD FOOD SERVICE WORKER I,22496.88,319.39,0.00,8585.14,22816.27,,31401.41,2013,,San Ysidro Elementary,""
JESUS MARIANO ANAYA,CUSTODIAN,19924.50,459.84,481.50,10382.97,20865.84,,31248.81,2013,,San Ysidro Elementary,""
MARIA FERNANDA RIOS,INSTRUCTIONAL AIDE,22388.58,0.00,0.00,8788.46,22388.58,,31177.04,2013,,San Ysidro Elementary,""
NORMA MIER,PERMIT TEACHER,19131.12,0.00,10.00,11744.79,19141.12,,30885.91,2013,,San Ysidro Elementary,""
LUCIELIN CORTES,INSTRUCTIONAL AIDE,18616.02,0.00,0.00,12259.68,18616.02,,30875.70,2013,,San Ysidro Elementary,""
JOANA L YNOSTROS,INSTRUCTIONAL AIDE,22344.57,0.00,0.00,8409.18,22344.57,,30753.75,2013,,San Ysidro Elementary,""
LENORE E GARCIA,TEACHER,30489.10,0.00,250.02,0.00,30739.12,,30739.12,2013,,San Ysidro Elementary,""
ELIZABETH A ORIGINALES,ADMINISTRATIVE ASSISTANT-CLASSIFIED,19636.86,780.17,0.00,10256.35,20417.03,,30673.38,2013,,San Ysidro Elementary,""
MARIA ELENA DE LA ROSA,PRINCIPAL,30656.82,0.00,0.00,0.00,30656.82,,30656.82,2013,,San Ysidro Elementary,""
CECILIA RIVERA,INSTRUCTIONAL AIDE,22029.90,0.00,0.00,8603.92,22029.90,,30633.82,2013,,San Ysidro Elementary,""
IRMA ALEXANDRA ABEDOY,INSTRUCTIONAL AIDE,22231.90,0.00,0.00,8401.45,22231.90,,30633.35,2013,,San Ysidro Elementary,""
SILVIA RAMOS,CUSTODIAN,27115.93,52.54,324.73,3073.38,27493.20,,30566.58,2013,,San Ysidro Elementary,""
MARIA ANGELES MORA,INSTRUCTIONAL AIDE,22029.90,0.00,0.00,8507.34,22029.90,,30537.24,2013,,San Ysidro Elementary,""
JORGE G. ALVAREZ,CUSTODIAN,25636.38,1853.08,0.00,2900.87,27489.46,,30390.33,2013,,San Ysidro Elementary,""
MELISSA JOYCE SOTO,TEACHER,22839.48,0.00,1890.04,5656.95,24729.52,,30386.47,2013,,San Ysidro Elementary,""
LISA RENEE WOODEND,TEACHER,23957.46,0.00,735.00,5678.58,24692.46,,30371.04,2013,,San Ysidro Elementary,""
LILIANA MARTINEZ,TEACHER,24729.00,0.00,460.00,5086.06,25189.00,,30275.06,2013,,San Ysidro Elementary,""
ELIANNA C. VEGA,INSTRUCTIONAL AIDE,21791.35,0.00,0.00,8482.93,21791.35,,30274.28,2013,,San Ysidro Elementary,""
ALEXANDER CARAULIA GACUYA,INSTRUCTIONAL AIDE,21710.52,0.00,0.00,8468.65,21710.52,,30179.17,2013,,San Ysidro Elementary,""
ERIKA MEZA,TEACHER - LEARNING HANDICAPPED,28657.32,0.00,1505.06,0.00,30162.38,,30162.38,2013,,San Ysidro Elementary,""
ERIKA E AVILES,HEALTH CLERK,21498.84,0.00,0.00,8463.02,21498.84,,29961.86,2013,,San Ysidro Elementary,""
CINTHIA L. NUNEZ,INSTRUCTIONAL AIDE,20105.94,0.00,0.00,9664.64,20105.94,,29770.58,2013,,San Ysidro Elementary,""
DENISE RAMIREZ,CUSTODIAN,26148.49,157.62,451.93,2988.92,26758.04,,29746.96,2013,,San Ysidro Elementary,""
JOSHUA K. ROYAL,INSTRUCTIONAL AIDE,21275.01,0.00,0.00,8424.50,21275.01,,29699.51,2013,,San Ysidro Elementary,""
MARTHA I MARTINEZ,CAFETERIA WORKER,19087.98,0.00,0.00,10420.66,19087.98,,29508.64,2013,,San Ysidro Elementary,""
LIZCETT PORRAS,PSYCHOLOGIST,25024.74,0.00,0.00,4446.74,25024.74,,29471.48,2013,,San Ysidro Elementary,""
LAURA M. OLVERA,INSTRUCTIONAL AIDE,19687.23,0.00,0.00,9576.60,19687.23,,29263.83,2013,,San Ysidro Elementary,""
DIANNA SUE FLORES,INSTRUCTIONAL AIDE,20840.22,0.00,0.00,8375.34,20840.22,,29215.56,2013,,San Ysidro Elementary,""
ERIN M CONNAGHAN,TEACHER,23031.65,0.00,450.00,5384.98,23481.65,,28866.63,2013,,San Ysidro Elementary,""
BRENDA NOEMI CASILLAS,INSTRUCTIONAL AIDE,20386.86,0.00,0.00,8321.77,20386.86,,28708.63,2013,,San Ysidro Elementary,""
MARTHA ALICIA BASTIDAS,CAFETERIA WORKER,19937.85,522.51,0.00,8180.85,20460.36,,28641.21,2013,,San Ysidro Elementary,""
GUSTAVO H LOPEZ,MEDIA AIDE,18905.54,0.00,0.00,9615.77,18905.54,,28521.31,2013,,San Ysidro Elementary,""
PERLA ORNELAS,CLERICAL ASSISTANT II,20231.60,0.00,0.00,8118.29,20231.60,,28349.89,2013,,San Ysidro Elementary,""
MARIA G. MORALES,INSTRUCTIONAL AIDE,19930.77,0.00,0.00,8269.15,19930.77,,28199.92,2013,,San Ysidro Elementary,""
MARTIN OMAR SANCHEZ,INSTRUCTIONAL AIDE,19959.81,0.00,0.00,8203.67,19959.81,,28163.48,2013,,San Ysidro Elementary,""
GEORGINA VANESSA IBARRA,CUSTODIAN,24710.77,263.65,225.00,2782.40,25199.42,,27981.82,2013,,San Ysidro Elementary,""
ANA PATRICIA C HAMAMA,TEACHER,27550.65,0.00,416.70,0.00,27967.35,,27967.35,2013,,San Ysidro Elementary,""
GRACE PENA-SILVA,TEACHER,22839.48,0.00,30.00,5023.40,22869.48,,27892.88,2013,,San Ysidro Elementary,""
VERONICA M RAMIREZ,CAFETERIA WORKER,17420.07,0.00,225.00,10055.71,17645.07,,27700.78,2013,,San Ysidro Elementary,""
LUIS A. BELTRAN,INSTRUCTIONAL AIDE,19433.97,0.00,0.00,8212.58,19433.97,,27646.55,2013,,San Ysidro Elementary,""
CATALINA JAUREGUI,TEACHER,26213.75,0.00,1097.95,0.00,27311.70,,27311.70,2013,,San Ysidro Elementary,""
DANIEL F SANDOVAL,BUS DRIVER,17318.70,2834.98,462.92,6232.55,20616.60,,26849.15,2013,,San Ysidro Elementary,""
ALANA N. ARCIAGA-LAURINO,TEACHER - SPECIAL DAY CLASS,25761.24,0.00,977.40,0.00,26738.64,,26738.64,2013,,San Ysidro Elementary,""
MARISELA GONZALEZ,INSTRUCTIONAL AIDE,18179.28,0.00,0.00,8504.48,18179.28,,26683.76,2013,,San Ysidro Elementary,""
JENIELLE MASCARDO EDNALINO,TEACHER,25671.64,0.00,950.00,0.00,26621.64,,26621.64,2013,,San Ysidro Elementary,""
NORMA MIER,PROGRAM SPECIALIST - CLASSIFIED,25547.10,0.00,942.08,0.00,26489.18,,26489.18,2013,,San Ysidro Elementary,""
SARAH MICHELLE DILLER,HEALTH ASSISTANT,23683.30,0.00,0.00,2676.42,23683.30,,26359.72,2013,,San Ysidro Elementary,""
STEVE GONZALES,HEALTH ASSISTANT,18147.69,0.00,0.00,8149.90,18147.69,,26297.59,2013,,San Ysidro Elementary,""
DEBORAH CORTES,CAFETERIA WORKER,15453.10,0.00,0.00,10725.86,15453.10,,26178.96,2013,,San Ysidro Elementary,""
LAURA GUADALUPE CONTRERAS-ORTIZ,INSTRUCTIONAL AIDE,17417.04,0.00,0.00,8501.92,17417.04,,25918.96,2013,,San Ysidro Elementary,""
TANYA V. FELIX,ADMINISTRATIVE CLERK,16693.20,0.00,0.00,8782.11,16693.20,,25475.31,2013,,San Ysidro Elementary,""
AMANDA M. MARTINEZ,TEACHER,24946.98,0.00,450.00,0.00,25396.98,,25396.98,2013,,San Ysidro Elementary,""
AMPARO ABRIL,INSTRUCTIONAL AIDE,17271.23,0.00,0.00,8089.74,17271.23,,25360.97,2013,,San Ysidro Elementary,""
ALMA L SAN MIGUEL CORRALES,TEACHER - SPECIAL EDUCATION,23992.50,0.00,300.02,0.00,24292.52,,24292.52,2013,,San Ysidro Elementary,""
MARIA SOCORRO QUINTERO,HEALTH ASSISTANT,14701.20,0.00,0.00,9361.63,14701.20,,24062.83,2013,,San Ysidro Elementary,""
GUILLERMINA TISCARENO,CAFETERIA WORKER,14842.68,0.00,0.00,9069.68,14842.68,,23912.36,2013,,San Ysidro Elementary,""
GRISELDA HUINQUEZ,INSTRUCTIONAL AIDE,14631.83,0.00,0.00,9093.03,14631.83,,23724.86,2013,,San Ysidro Elementary,""
MARIA EVANGELINA GOMEZ,INSTRUCTIONAL AIDE,12271.26,0.00,0.00,11447.93,12271.26,,23719.19,2013,,San Ysidro Elementary,""
LIDIA N AGUILERA,CUSTODIAN,21009.34,0.00,242.29,2378.96,21251.63,,23630.59,2013,,San Ysidro Elementary,""
MARIA MEJIA,CAFETERIA WORKER,15352.47,0.00,225.00,7628.81,15577.47,,23206.28,2013,,San Ysidro Elementary,""
RAUL E CASILLAS,HEALTH ASSISTANT,13651.44,0.00,0.00,9537.28,13651.44,,23188.72,2013,,San Ysidro Elementary,""
AMANDA M. MARTINEZ,TEACHER,13785.74,0.00,125.00,9244.07,13910.74,,23154.81,2013,,San Ysidro Elementary,""
BRENDA MIREYA SORIA,SUBSTITUTE TEACHER,21270.00,0.00,0.00,1810.73,21270.00,,23080.73,2013,,San Ysidro Elementary,""
ILIANA M CORNEJO,SUBSTITUTE TEACHER,21135.00,0.00,0.00,1801.40,21135.00,,22936.40,2013,,San Ysidro Elementary,""
JASMIN G LOPEZ,BUS DRIVER,16053.55,1475.50,459.38,4898.85,17988.43,,22887.28,2013,,San Ysidro Elementary,""
MONICA L GARLS,RESOURCE SPECIALIST - SPECIAL EDUC,12406.44,0.00,125.01,10144.51,12531.45,,22675.96,2013,,San Ysidro Elementary,""
JORGE ALBERTO ACEVES,SECURITY GUARD,13510.80,0.00,0.00,8950.75,13510.80,,22461.55,2013,,San Ysidro Elementary,""
AIDA CORONA,PERMIT TEACHER,19941.84,0.00,290.00,1669.15,20231.84,,21900.99,2013,,San Ysidro Elementary,""
H GEORGINA MELLADO,PERMIT TEACHER,19941.84,0.00,285.00,1668.74,20226.84,,21895.58,2013,,San Ysidro Elementary,""
MARY E. TUCKER,CLERICAL ASSISTANT II,19377.78,0.00,225.00,2164.05,19602.78,,21766.83,2013,,San Ysidro Elementary,""
JOSE L GUERRERO,CUSTODIAN,18925.56,0.00,637.10,2148.35,19562.66,,21711.01,2013,,San Ysidro Elementary,""
XOCHITL YADIRA ENCISO,INSTRUCTIONAL AIDE,11609.62,0.00,0.00,10061.28,11609.62,,21670.90,2013,,San Ysidro Elementary,""
JESSICA ROBLES,CLERICAL ASSISTANT II,19330.19,0.00,0.00,2158.15,19330.19,,21488.34,2013,,San Ysidro Elementary,""
GEORGE A JOHNSON,CUSTODIAN,18464.04,0.00,847.52,2156.70,19311.56,,21468.26,2013,,San Ysidro Elementary,""
ALICE GARCIA,BUS DRIVER,15747.12,0.00,1243.42,4343.07,16990.54,,21333.61,2013,,San Ysidro Elementary,""
MELANIE J MILLER,SUBSTITUTE TEACHER,7200.00,0.00,0.00,14081.07,7200.00,,21281.07,2013,,San Ysidro Elementary,""
DIONICIO ESTRADA,INSTRUCTIONAL AIDE,12044.40,0.00,0.00,8904.53,12044.40,,20948.93,2013,,San Ysidro Elementary,""
IRMA LUZ ABEDOY,HEALTH ASSISTANT,12152.22,0.00,0.00,8617.76,12152.22,,20769.98,2013,,San Ysidro Elementary,""
ALFREDO VILLA,SUBSTITUTE TEACHER,18960.00,0.00,0.00,1564.20,18960.00,,20524.20,2013,,San Ysidro Elementary,""
GUILLERMINA M GONZALEZ,INSTRUCTIONAL AIDE,12022.66,0.00,0.00,8460.06,12022.66,,20482.72,2013,,San Ysidro Elementary,""
JULIO A ARANDA,CUSTODIAN,19847.86,603.54,0.00,0.00,20451.40,,20451.40,2013,,San Ysidro Elementary,""
TERESA ROMERO,INSTRUCTIONAL AIDE,11814.82,0.00,0.00,8571.27,11814.82,,20386.09,2013,,San Ysidro Elementary,""
RAQUEL MARQUEZ,BOARD TRUSTEE,3175.20,0.00,1800.00,15393.20,4975.20,,20368.40,2013,,San Ysidro Elementary,""
JESUS MARIANO ANAYA,CUSTODIAN,19464.24,804.72,50.07,0.00,20319.03,,20319.03,2013,,San Ysidro Elementary,""
MARY ELIZABETH LUNA,TEACHER,18835.46,0.00,1359.26,0.00,20194.72,,20194.72,2013,,San Ysidro Elementary,""
IVONNE P DUENAS,INSTRUCTIONAL AIDE,19693.68,0.00,0.00,0.00,19693.68,,19693.68,2013,,San Ysidro Elementary,""
KARLA M. TOBA,CUSTODIAN,17483.41,0.00,0.00,2156.36,17483.41,,19639.77,2013,,San Ysidro Elementary,""
LUIS ANDRES CORRALES,INSTRUCTIONAL AIDE,9966.84,0.00,0.00,9664.64,9966.84,,19631.48,2013,,San Ysidro Elementary,""
MARIA JESUS GUTIERREZ,SUBSTITUTE CLERK,11619.86,0.00,0.00,7917.02,11619.86,,19536.88,2013,,San Ysidro Elementary,""
LORENZO BUENROSTRO,CUSTODIAN,16877.04,0.00,657.50,1958.25,17534.54,,19492.79,2013,,San Ysidro Elementary,""
JOHN VILLALOBOS,CUSTODIAN,16811.34,0.00,513.06,1934.73,17324.40,,19259.13,2013,,San Ysidro Elementary,""
WENDY D RODRIGUEZ BADEAL,SUBSTITUTE CLERK,17174.27,0.00,0.00,1913.52,17174.27,,19087.79,2013,,San Ysidro Elementary,""
ELIZABETH A ORIGINALES,ADMINISTRATIVE CLERK,18542.72,294.60,0.00,0.00,18837.32,,18837.32,2013,,San Ysidro Elementary,""
CONSUELO RODRIGUEZ,INSTRUCTIONAL AIDE,13041.36,0.00,0.00,5571.39,13041.36,,18612.75,2013,,San Ysidro Elementary,""
CARINA PONCE,TEACHER - SPECIAL DAY CLASS,18103.89,0.00,250.02,0.00,18353.91,,18353.91,2013,,San Ysidro Elementary,""
ELIDIA DE LA TORRE,INSTRUCTIONAL AIDE,9505.73,0.00,0.00,8422.96,9505.73,,17928.69,2013,,San Ysidro Elementary,""
BIBIANA SANCHEZ,SUBSTITUTE TEACHER,16320.00,0.00,0.00,1346.43,16320.00,,17666.43,2013,,San Ysidro Elementary,""
JOSE ROBERTO BARRERA,INSTRUCTIONAL AIDE,12255.10,0.00,0.00,5323.10,12255.10,,17578.20,2013,,San Ysidro Elementary,""
ANA SEPULVEDA-NUNEZ,PERMIT TEACHER,15881.82,0.00,290.00,1334.23,16171.82,,17506.05,2013,,San Ysidro Elementary,""
ENRIQUE C GUICHENNE,CUSTODIAN,16548.58,0.00,446.04,114.41,16994.62,,17109.03,2013,,San Ysidro Elementary,""
CARMEN S ORTIZ,ACCOUNT CLERK III,4478.25,0.00,1239.84,11080.68,5718.09,,16798.77,2013,,San Ysidro Elementary,""
JESUS L. GARCIA,CUSTODIAN,14411.94,0.00,534.16,1670.15,14946.10,,16616.25,2013,,San Ysidro Elementary,""
CHRISTINA AVILA,INSTRUCTIONAL AIDE,11502.96,0.00,0.00,4973.63,11502.96,,16476.59,2013,,San Ysidro Elementary,""
PABLO J SAINZ,SUBSTITUTE TEACHER,15480.00,0.00,0.00,727.74,15480.00,,16207.74,2013,,San Ysidro Elementary,""
LILIA ALATORRE,CAFETERIA WORKER,14495.04,15.72,261.12,923.47,14771.88,,15695.35,2013,,San Ysidro Elementary,""
CARMEN M GUERRA,CAFETERIA WORKER,15362.00,0.00,0.00,199.73,15362.00,,15561.73,2013,,San Ysidro Elementary,""
IVONNE P DUENAS,INSTRUCTIONAL AIDE,6520.68,0.00,0.00,8990.60,6520.68,,15511.28,2013,,San Ysidro Elementary,""
HORTENSIA DIAZ MEDINA,INSTRUCTIONAL AIDE,13922.68,0.00,0.00,1556.46,13922.68,,15479.14,2013,,San Ysidro Elementary,""
RAUL E CASILLAS,HEALTH ASSISTANT,15445.39,0.00,0.00,0.00,15445.39,,15445.39,2013,,San Ysidro Elementary,""
LETICIA VIRGINIA CUEVA,CAFETERIA WORKER,14657.55,86.06,225.00,192.21,14968.61,,15160.82,2013,,San Ysidro Elementary,""
LAURA A PUGA,SUBSTITUTE TEACHER,13920.00,0.00,0.00,1202.58,13920.00,,15122.58,2013,,San Ysidro Elementary,""
YVONNE ROSANA SAN MARTIN-VALLEJO,TEACHER,14779.11,0.00,250.02,0.00,15029.13,,15029.13,2013,,San Ysidro Elementary,""
AMY BROOKE HAVEN,SUBSTITUTE TEACHER,13875.00,0.00,0.00,1144.70,13875.00,,15019.70,2013,,San Ysidro Elementary,""
MARIA SOCORRO QUINTERO,HEALTH ASSISTANT,14978.10,0.00,0.00,0.00,14978.10,,14978.10,2013,,San Ysidro Elementary,""
MAGDA X GUERRERO,CAFETERIA WORKER,14733.08,0.00,0.00,191.53,14733.08,,14924.61,2013,,San Ysidro Elementary,""
MARY ELIZABETH LUNA,TEACHER,11844.98,0.00,131.25,2913.39,11976.23,,14889.62,2013,,San Ysidro Elementary,""
ROSA DUENAS,INSTRUCTIONAL AIDE,13304.92,0.00,0.00,1485.99,13304.92,,14790.91,2013,,San Ysidro Elementary,""
VERONICA LORENIA MORENO,PERMIT TEACHER,13197.28,0.00,190.00,1104.49,13387.28,,14491.77,2013,,San Ysidro Elementary,""
RUBEN ESTRELLA,SUBSTITUTE TEACHER,14280.00,0.00,0.00,185.64,14280.00,,14465.64,2013,,San Ysidro Elementary,""
MARIA CASTANEDA,INSTRUCTIONAL AIDE,12980.01,0.00,0.00,1449.70,12980.01,,14429.71,2013,,San Ysidro Elementary,""
MIRIAM A BRIJANDEZ,PERMIT TEACHER,12947.21,0.00,250.00,1088.77,13197.21,,14285.98,2013,,San Ysidro Elementary,""
ARACELI MONTES-CARAPIA,INSTRUCTIONAL AIDE,14074.56,0.00,0.00,182.97,14074.56,,14257.53,2013,,San Ysidro Elementary,""
ENRIQUETA F MENDEZ,INSTRUCTIONAL AIDE,12787.41,0.00,0.00,1428.70,12787.41,,14216.11,2013,,San Ysidro Elementary,""
GUSTAVO H LOPEZ,SECURITY GUARD,14132.94,0.00,0.00,0.00,14132.94,,14132.94,2013,,San Ysidro Elementary,""
YADIRA AREVALO,SUBSTITUTE TEACHER,12960.00,0.00,0.00,1097.71,12960.00,,14057.71,2013,,San Ysidro Elementary,""
DIANETTE TORRES SANCHEZ,SUBSTITUTE TEACHER,12960.00,0.00,0.00,1069.20,12960.00,,14029.20,2013,,San Ysidro Elementary,""
MARIA ISELA HUERTA,SUBSTITUTE TEACHER,13185.00,0.00,0.00,727.07,13185.00,,13912.07,2013,,San Ysidro Elementary,""
OLIVIA GARCIA,INSTRUCTIONAL AIDE,12467.68,0.00,0.00,1393.27,12467.68,,13860.95,2013,,San Ysidro Elementary,""
THELMA VELAZQUEZ,ADMINISTRATIVE CLERK,12435.49,0.00,0.00,1394.42,12435.49,,13829.91,2013,,San Ysidro Elementary,""
JORGE ALBERTO ACEVES,INSTRUCTIONAL AIDE,13675.95,0.00,0.00,0.00,13675.95,,13675.95,2013,,San Ysidro Elementary,""
BERENICE LEON ROMERO,"SPEECH, HEARING&LANGUAGE SPECIALIST",9477.45,0.00,0.00,3986.81,9477.45,,13464.26,2013,,San Ysidro Elementary,""
MARIA LISLE,CAFETERIA WORKER,11736.33,0.00,225.00,1309.28,11961.33,,13270.61,2013,,San Ysidro Elementary,""
ARACELI G RODRIGUEZ DE MACHADO,SUBSTITUTE TEACHER,12045.00,0.00,0.00,1009.29,12045.00,,13054.29,2013,,San Ysidro Elementary,""
GRISELDA HUINQUEZ,INSTRUCTIONAL AIDE,12800.28,0.00,225.00,0.00,13025.28,,13025.28,2013,,San Ysidro Elementary,""
ANA INDELISA OSUNA,INSTRUCTIONAL AIDE,11617.79,0.00,0.00,1296.27,11617.79,,12914.06,2013,,San Ysidro Elementary,""
ELIDIA DE LA TORRE,INSTRUCTIONAL AIDE,12902.29,0.00,0.00,0.00,12902.29,,12902.29,2013,,San Ysidro Elementary,""
JEAN A ROMERO,BOARD TRUSTEE,3175.20,0.00,1800.00,7881.28,4975.20,,12856.48,2013,,San Ysidro Elementary,""
NORMA CAROLINA TAPIA,ADMINISTRATIVE CLERK,11351.82,0.00,225.00,1267.71,11576.82,,12844.53,2013,,San Ysidro Elementary,""
MARIA D GONZALEZ MORENO,CAFETERIA WORKER,11477.70,10.48,0.00,1281.76,11488.18,,12769.94,2013,,San Ysidro Elementary,""
FABIOLA M MACIAS,CUSTODIAN,12141.32,288.97,288.92,0.00,12719.21,,12719.21,2013,,San Ysidro Elementary,""
JOSE J AREVALOS,SUBSTITUTE TEACHER,11640.00,0.00,0.00,960.30,11640.00,,12600.30,2013,,San Ysidro Elementary,""
EDITH ORTEGA,CAFETERIA WORKER,12263.88,65.79,0.00,160.28,12329.67,,12489.95,2013,,San Ysidro Elementary,""
MARIA EVANGELINA GOMEZ,INSTRUCTIONAL AIDE,12422.16,0.00,0.00,0.00,12422.16,,12422.16,2013,,San Ysidro Elementary,""
GEORGE C DITTMER,CUSTODIAN,11925.08,0.00,335.34,58.93,12260.42,,12319.35,2013,,San Ysidro Elementary,""
LUCIA TELLEZ-GIRON,INSTRUCTIONAL AIDE,11014.20,0.00,0.00,1230.06,11014.20,,12244.26,2013,,San Ysidro Elementary,""
GABRIELA A HOYOS,INSTRUCTIONAL AIDE,11936.61,0.00,0.00,155.14,11936.61,,12091.75,2013,,San Ysidro Elementary,""
XOCHITL YADIRA ENCISO,INSTRUCTIONAL AIDE,12044.40,0.00,0.00,0.00,12044.40,,12044.40,2013,,San Ysidro Elementary,""
BEGONIA R HIDALGO,INSTRUCTIONAL AIDE,11841.36,0.00,0.00,153.92,11841.36,,11995.28,2013,,San Ysidro Elementary,""
EVELIA BARBOZA,CAFETERIA WORKER,11729.54,92.27,0.00,153.69,11821.81,,11975.50,2013,,San Ysidro Elementary,""
KRYSTAL MIA HERNANDEZ,BUS DRIVER,11624.00,192.00,0.00,153.61,11816.00,,11969.61,2013,,San Ysidro Elementary,""
IRMA LUZ ABEDOY,HEALTH ASSISTANT,11927.58,0.00,0.00,0.00,11927.58,,11927.58,2013,,San Ysidro Elementary,""
DIONICIO ESTRADA,INSTRUCTIONAL AIDE,11885.28,0.00,0.00,0.00,11885.28,,11885.28,2013,,San Ysidro Elementary,""
DAVID JOHN BOSS,SUBSTITUTE TEACHER,10920.00,0.00,0.00,917.62,10920.00,,11837.62,2013,,San Ysidro Elementary,""
JACEY LEON,SUBSTITUTE TEACHER,4710.00,0.00,0.00,7125.14,4710.00,,11835.14,2013,,San Ysidro Elementary,""
SANDRA MARICELA FERGUSON,PERMIT TEACHER,7562.16,0.00,2850.00,1293.93,10412.16,,11706.09,2013,,San Ysidro Elementary,""
LETTY C GONZALES,INSTRUCTIONAL AIDE,10501.96,0.00,0.00,1173.85,10501.96,,11675.81,2013,,San Ysidro Elementary,""
MELISSA SANCHEZ,INSTRUCTIONAL AIDE,11504.63,0.00,0.00,149.55,11504.63,,11654.18,2013,,San Ysidro Elementary,""
BERENICE LEON ROMERO,INSTRUCTIONAL AIDE,11380.46,0.00,236.25,0.00,11616.71,,11616.71,2013,,San Ysidro Elementary,""
NORMA DEL CARMEN MEDINA,SUBSTITUTE CLERK,10414.12,0.00,0.00,1172.65,10414.12,,11586.77,2013,,San Ysidro Elementary,""
GEORGINA TSUTSUMI,SUBSTITUTE TEACHER,10545.00,0.00,0.00,869.97,10545.00,,11414.97,2013,,San Ysidro Elementary,""
AARON ZEPEDA,SUBSTITUTE CUSTODIAN,10387.49,855.27,0.00,146.15,11242.76,,11388.91,2013,,San Ysidro Elementary,""
